#datetime,building,power
2021-12-15T00:00:00,prt,23.83
2021-12-15T00:01:00,prt,21.14
2021-12-15T00:02:00,prt,20.02
2021-12-15T00:03:00,prt,19.02
2021-12-15T00:04:00,prt,18.24
2021-12-15T00:05:00,prt,19.75
2021-12-15T00:06:00,prt,20.69
2021-12-15T00:07:00,prt,22.71
2021-12-15T00:08:00,prt,24.15
2021-12-15T00:09:00,prt,20.56
2021-12-15T00:10:00,prt,19.53
2021-12-15T00:11:00,prt,19.25
2021-12-15T00:12:00,prt,20.59
2021-12-15T00:13:00,prt,21.62
2021-12-15T00:14:00,prt,21.29
2021-12-15T00:15:00,prt,21.21
2021-12-15T00:16:00,prt,21.16
2021-12-15T00:17:00,prt,20.39
2021-12-15T00:18:00,prt,20.47
2021-12-15T00:19:00,prt,24.39
2021-12-15T00:20:00,prt,29.19
2021-12-15T00:21:00,prt,29.77
2021-12-15T00:22:00,prt,29.70
2021-12-15T00:23:00,prt,28.09
2021-12-15T00:24:00,prt,26.93
2021-12-15T00:25:00,prt,18.71
2021-12-15T00:26:00,prt,18.70
2021-12-15T00:27:00,prt,18.51
2021-12-15T00:28:00,prt,19.86
2021-12-15T00:29:00,prt,19.54
2021-12-15T00:30:00,prt,20.99
2021-12-15T00:31:00,prt,23.18
2021-12-15T00:32:00,prt,24.34
2021-12-15T00:33:00,prt,24.20
2021-12-15T00:34:00,prt,22.27
2021-12-15T00:35:00,prt,20.74
2021-12-15T00:36:00,prt,19.39
2021-12-15T00:37:00,prt,20.43
2021-12-15T00:38:00,prt,20.23
2021-12-15T00:39:00,prt,22.31
2021-12-15T00:40:00,prt,22.36
2021-12-15T00:41:00,prt,22.09
2021-12-15T00:42:00,prt,22.86
2021-12-15T00:43:00,prt,22.35
2021-12-15T00:44:00,prt,23.08
2021-12-15T00:45:00,prt,24.88
2021-12-15T00:46:00,prt,25.22
2021-12-15T00:47:00,prt,25.14
2021-12-15T00:48:00,prt,26.05
2021-12-15T00:49:00,prt,20.86
2021-12-15T00:50:00,prt,20.89
2021-12-15T00:51:00,prt,20.14
2021-12-15T00:52:00,prt,18.75
2021-12-15T00:53:00,prt,19.39
2021-12-15T00:54:00,prt,19.51
2021-12-15T00:55:00,prt,20.23
2021-12-15T00:56:00,prt,24.24
2021-12-15T00:57:00,prt,22.35
2021-12-15T00:58:00,prt,21.81
2021-12-15T00:59:00,prt,20.45
2021-12-15T01:00:00,prt,19.23
2021-12-15T01:01:00,prt,19.87
2021-12-15T01:02:00,prt,23.19
2021-12-15T01:03:00,prt,22.82
2021-12-15T01:04:00,prt,22.41
2021-12-15T01:05:00,prt,22.41
2021-12-15T01:06:00,prt,23.95
2021-12-15T01:07:00,prt,21.08
2021-12-15T01:08:00,prt,20.30
2021-12-15T01:09:00,prt,23.45
2021-12-15T01:10:00,prt,22.05
2021-12-15T01:11:00,prt,22.39
2021-12-15T01:12:00,prt,23.16
2021-12-15T01:13:00,prt,20.36
2021-12-15T01:14:00,prt,21.22
2021-12-15T01:15:00,prt,21.37
2021-12-15T01:16:00,prt,19.99
2021-12-15T01:17:00,prt,19.26
2021-12-15T01:18:00,prt,18.86
2021-12-15T01:19:00,prt,18.97
2021-12-15T01:20:00,prt,20.21
2021-12-15T01:21:00,prt,20.90
2021-12-15T01:22:00,prt,20.91
2021-12-15T01:23:00,prt,20.01
2021-12-15T01:24:00,prt,23.02
2021-12-15T01:25:00,prt,23.75
2021-12-15T01:26:00,prt,23.87
2021-12-15T01:27:00,prt,22.43
2021-12-15T01:28:00,prt,22.32
2021-12-15T01:29:00,prt,21.29
2021-12-15T01:30:00,prt,21.37
2021-12-15T01:31:00,prt,20.58
2021-12-15T01:32:00,prt,20.44
2021-12-15T01:33:00,prt,23.99
2021-12-15T01:34:00,prt,24.03
2021-12-15T01:35:00,prt,24.11
2021-12-15T01:36:00,prt,23.34
2021-12-15T01:37:00,prt,21.90
2021-12-15T01:38:00,prt,20.87
2021-12-15T01:39:00,prt,19.09
2021-12-15T01:40:00,prt,17.83
2021-12-15T01:41:00,prt,19.99
2021-12-15T01:42:00,prt,21.21
2021-12-15T01:43:00,prt,21.01
2021-12-15T01:44:00,prt,23.54
2021-12-15T01:45:00,prt,24.58
2021-12-15T01:46:00,prt,24.82
2021-12-15T01:47:00,prt,24.59
2021-12-15T01:48:00,prt,25.93
2021-12-15T01:49:00,prt,23.41
2021-12-15T01:50:00,prt,21.33
2021-12-15T01:51:00,prt,21.02
2021-12-15T01:52:00,prt,19.61
2021-12-15T01:53:00,prt,19.05
2021-12-15T01:54:00,prt,20.06
2021-12-15T01:55:00,prt,21.01
2021-12-15T01:56:00,prt,21.27
2021-12-15T01:57:00,prt,23.58
2021-12-15T01:58:00,prt,23.94
2021-12-15T01:59:00,prt,26.33
2021-12-15T02:00:00,prt,25.04
2021-12-15T02:01:00,prt,23.28
2021-12-15T02:02:00,prt,26.26
2021-12-15T02:03:00,prt,20.75
2021-12-15T02:04:00,prt,19.72
2021-12-15T02:05:00,prt,19.94
2021-12-15T02:06:00,prt,19.97
2021-12-15T02:07:00,prt,20.23
2021-12-15T02:08:00,prt,20.81
2021-12-15T02:09:00,prt,22.97
2021-12-15T02:10:00,prt,24.26
2021-12-15T02:11:00,prt,21.99
2021-12-15T02:12:00,prt,21.26
2021-12-15T02:13:00,prt,21.24
2021-12-15T02:14:00,prt,20.41
2021-12-15T02:15:00,prt,22.09
2021-12-15T02:16:00,prt,21.77
2021-12-15T02:17:00,prt,23.16
2021-12-15T02:18:00,prt,25.22
2021-12-15T02:19:00,prt,25.15
2021-12-15T02:20:00,prt,27.72
2021-12-15T02:21:00,prt,30.00
2021-12-15T02:22:00,prt,28.70
2021-12-15T02:23:00,prt,27.95
2021-12-15T02:24:00,prt,27.56
2021-12-15T02:25:00,prt,23.60
2021-12-15T02:26:00,prt,30.18
2021-12-15T02:27:00,prt,28.06
2021-12-15T02:28:00,prt,26.00
2021-12-15T02:29:00,prt,26.18
2021-12-15T02:30:00,prt,26.40
2021-12-15T02:31:00,prt,23.60
2021-12-15T02:32:00,prt,21.55
2021-12-15T02:33:00,prt,21.42
2021-12-15T02:34:00,prt,20.76
2021-12-15T02:35:00,prt,21.07
2021-12-15T02:36:00,prt,22.46
2021-12-15T02:37:00,prt,21.65
2021-12-15T02:38:00,prt,20.92
2021-12-15T02:39:00,prt,20.09
2021-12-15T02:40:00,prt,18.74
2021-12-15T02:41:00,prt,21.23
2021-12-15T02:42:00,prt,21.21
2021-12-15T02:43:00,prt,20.96
2021-12-15T02:44:00,prt,21.07
2021-12-15T02:45:00,prt,21.58
2021-12-15T02:46:00,prt,24.04
2021-12-15T02:47:00,prt,23.78
2021-12-15T02:48:00,prt,23.06
2021-12-15T02:49:00,prt,22.24
2021-12-15T02:50:00,prt,18.37
2021-12-15T02:51:00,prt,18.28
2021-12-15T02:52:00,prt,20.42
2021-12-15T02:53:00,prt,20.75
2021-12-15T02:54:00,prt,21.97
2021-12-15T02:55:00,prt,21.13
2021-12-15T02:56:00,prt,20.10
2021-12-15T02:57:00,prt,20.87
2021-12-15T02:58:00,prt,20.43
2021-12-15T02:59:00,prt,20.17
2021-12-15T03:00:00,prt,20.24
2021-12-15T03:01:00,prt,19.67
2021-12-15T03:02:00,prt,20.76
2021-12-15T03:03:00,prt,21.32
2021-12-15T03:04:00,prt,20.04
2021-12-15T03:05:00,prt,19.73
2021-12-15T03:06:00,prt,18.87
2021-12-15T03:07:00,prt,20.26
2021-12-15T03:08:00,prt,25.86
2021-12-15T03:09:00,prt,25.18
2021-12-15T03:10:00,prt,26.09
2021-12-15T03:11:00,prt,26.21
2021-12-15T03:12:00,prt,30.09
2021-12-15T03:13:00,prt,30.33
2021-12-15T03:14:00,prt,24.60
2021-12-15T03:15:00,prt,25.30
2021-12-15T03:16:00,prt,24.55
2021-12-15T03:17:00,prt,22.04
2021-12-15T03:18:00,prt,22.04
2021-12-15T03:19:00,prt,19.18
2021-12-15T03:20:00,prt,20.35
2021-12-15T03:21:00,prt,18.71
2021-12-15T03:22:00,prt,18.27
2021-12-15T03:23:00,prt,18.28
2021-12-15T03:24:00,prt,19.97
2021-12-15T03:25:00,prt,20.98
2021-12-15T03:26:00,prt,27.62
2021-12-15T03:27:00,prt,25.47
2021-12-15T03:28:00,prt,24.51
2021-12-15T03:29:00,prt,25.14
2021-12-15T03:30:00,prt,25.77
2021-12-15T03:31:00,prt,25.44
2021-12-15T03:32:00,prt,25.79
2021-12-15T03:33:00,prt,23.75
2021-12-15T03:34:00,prt,25.27
2021-12-15T03:35:00,prt,27.51
2021-12-15T03:36:00,prt,25.35
2021-12-15T03:37:00,prt,24.88
2021-12-15T03:38:00,prt,25.27
2021-12-15T03:39:00,prt,19.51
2021-12-15T03:40:00,prt,20.53
2021-12-15T03:41:00,prt,20.81
2021-12-15T03:42:00,prt,20.12
2021-12-15T03:43:00,prt,22.92
2021-12-15T03:44:00,prt,19.59
2021-12-15T03:45:00,prt,23.06
2021-12-15T03:46:00,prt,22.45
2021-12-15T03:47:00,prt,21.99
2021-12-15T03:48:00,prt,22.73
2021-12-15T03:49:00,prt,25.39
2021-12-15T03:50:00,prt,25.93
2021-12-15T03:51:00,prt,25.69
2021-12-15T03:52:00,prt,22.56
2021-12-15T03:53:00,prt,24.77
2021-12-15T03:54:00,prt,22.14
2021-12-15T03:55:00,prt,19.55
2021-12-15T03:56:00,prt,19.63
2021-12-15T03:57:00,prt,19.78
2021-12-15T03:58:00,prt,21.72
2021-12-15T03:59:00,prt,24.75
2021-12-15T04:00:00,prt,23.53
2021-12-15T04:01:00,prt,28.11
2021-12-15T04:02:00,prt,30.35
2021-12-15T04:03:00,prt,28.62
2021-12-15T04:04:00,prt,34.96
2021-12-15T04:05:00,prt,33.44
2021-12-15T04:06:00,prt,30.56
2021-12-15T04:07:00,prt,30.73
2021-12-15T04:08:00,prt,30.69
2021-12-15T04:09:00,prt,28.66
2021-12-15T04:10:00,prt,28.97
2021-12-15T04:11:00,prt,27.24
2021-12-15T04:12:00,prt,27.34
2021-12-15T04:13:00,prt,27.89
2021-12-15T04:14:00,prt,27.60
2021-12-15T04:15:00,prt,27.14
2021-12-15T04:16:00,prt,28.21
2021-12-15T04:17:00,prt,28.49
2021-12-15T04:18:00,prt,27.20
2021-12-15T04:19:00,prt,27.14
2021-12-15T04:20:00,prt,28.10
2021-12-15T04:21:00,prt,29.01
2021-12-15T04:22:00,prt,26.70
2021-12-15T04:23:00,prt,29.57
2021-12-15T04:24:00,prt,29.33
2021-12-15T04:25:00,prt,30.71
2021-12-15T04:26:00,prt,30.96
2021-12-15T04:27:00,prt,31.19
2021-12-15T04:28:00,prt,28.24
2021-12-15T04:29:00,prt,26.99
2021-12-15T04:30:00,prt,26.53
2021-12-15T04:31:00,prt,32.12
2021-12-15T04:32:00,prt,32.04
2021-12-15T04:33:00,prt,32.24
2021-12-15T04:34:00,prt,32.57
2021-12-15T04:35:00,prt,32.62
2021-12-15T04:36:00,prt,30.10
2021-12-15T04:37:00,prt,25.38
2021-12-15T04:38:00,prt,26.09
2021-12-15T04:39:00,prt,28.53
2021-12-15T04:40:00,prt,28.18
2021-12-15T04:41:00,prt,28.63
2021-12-15T04:42:00,prt,28.31
2021-12-15T04:43:00,prt,28.72
2021-12-15T04:44:00,prt,28.85
2021-12-15T04:45:00,prt,26.46
2021-12-15T04:46:00,prt,25.29
2021-12-15T04:47:00,prt,24.77
2021-12-15T04:48:00,prt,29.46
2021-12-15T04:49:00,prt,32.89
2021-12-15T04:50:00,prt,32.95
2021-12-15T04:51:00,prt,31.83
2021-12-15T04:52:00,prt,30.35
2021-12-15T04:53:00,prt,29.25
2021-12-15T04:54:00,prt,29.60
2021-12-15T04:55:00,prt,30.90
2021-12-15T04:56:00,prt,29.69
2021-12-15T04:57:00,prt,28.50
2021-12-15T04:58:00,prt,28.50
2021-12-15T04:59:00,prt,26.94
2021-12-15T05:00:00,prt,27.02
2021-12-15T05:01:00,prt,30.04
2021-12-15T05:02:00,prt,30.92
2021-12-15T05:03:00,prt,29.03
2021-12-15T05:04:00,prt,29.44
2021-12-15T05:05:00,prt,28.40
2021-12-15T05:06:00,prt,27.89
2021-12-15T05:07:00,prt,27.56
2021-12-15T05:08:00,prt,29.12
2021-12-15T05:09:00,prt,32.26
2021-12-15T05:10:00,prt,28.90
2021-12-15T05:11:00,prt,29.41
2021-12-15T05:12:00,prt,31.53
2021-12-15T05:13:00,prt,35.17
2021-12-15T05:14:00,prt,36.61
2021-12-15T05:15:00,prt,36.88
2021-12-15T05:16:00,prt,37.55
2021-12-15T05:17:00,prt,34.01
2021-12-15T05:18:00,prt,32.58
2021-12-15T05:19:00,prt,31.46
2021-12-15T05:20:00,prt,33.19
2021-12-15T05:21:00,prt,32.33
2021-12-15T05:22:00,prt,31.91
2021-12-15T05:23:00,prt,34.14
2021-12-15T05:24:00,prt,30.96
2021-12-15T05:25:00,prt,33.00
2021-12-15T05:26:00,prt,33.75
2021-12-15T05:27:00,prt,32.31
2021-12-15T05:28:00,prt,30.14
2021-12-15T05:29:00,prt,29.80
2021-12-15T05:30:00,prt,29.85
2021-12-15T05:31:00,prt,30.03
2021-12-15T05:32:00,prt,30.04
2021-12-15T05:33:00,prt,29.44
2021-12-15T05:34:00,prt,30.93
2021-12-15T05:35:00,prt,30.67
2021-12-15T05:36:00,prt,29.97
2021-12-15T05:37:00,prt,34.89
2021-12-15T05:38:00,prt,33.00
2021-12-15T05:39:00,prt,36.07
2021-12-15T05:40:00,prt,39.03
2021-12-15T05:41:00,prt,39.09
2021-12-15T05:42:00,prt,36.42
2021-12-15T05:43:00,prt,35.87
2021-12-15T05:44:00,prt,37.31
2021-12-15T05:45:00,prt,36.91
2021-12-15T05:46:00,prt,37.67
2021-12-15T05:47:00,prt,37.25
2021-12-15T05:48:00,prt,38.37
2021-12-15T05:49:00,prt,36.56
2021-12-15T05:50:00,prt,37.99
2021-12-15T05:51:00,prt,37.52
2021-12-15T05:52:00,prt,49.05
2021-12-15T05:53:00,prt,49.67
2021-12-15T05:54:00,prt,49.74
2021-12-15T05:55:00,prt,42.15
2021-12-15T05:56:00,prt,47.42
2021-12-15T05:57:00,prt,49.79
2021-12-15T05:58:00,prt,49.30
2021-12-15T05:59:00,prt,44.58
2021-12-15T06:00:00,prt,45.66
2021-12-15T06:01:00,prt,49.01
2021-12-15T06:02:00,prt,54.53
2021-12-15T06:03:00,prt,54.69
2021-12-15T06:04:00,prt,55.43
2021-12-15T06:05:00,prt,60.11
2021-12-15T06:06:00,prt,62.47
2021-12-15T06:07:00,prt,62.44
2021-12-15T06:08:00,prt,65.26
2021-12-15T06:09:00,prt,67.09
2021-12-15T06:10:00,prt,64.68
2021-12-15T06:11:00,prt,57.82
2021-12-15T06:12:00,prt,60.15
2021-12-15T06:13:00,prt,62.41
2021-12-15T06:14:00,prt,62.44
2021-12-15T06:15:00,prt,61.64
2021-12-15T06:16:00,prt,59.20
2021-12-15T06:17:00,prt,59.70
2021-12-15T06:18:00,prt,64.56
2021-12-15T06:19:00,prt,65.53
2021-12-15T06:20:00,prt,80.24
2021-12-15T06:21:00,prt,62.67
2021-12-15T06:22:00,prt,60.06
2021-12-15T06:23:00,prt,56.58
2021-12-15T06:24:00,prt,55.93
2021-12-15T06:25:00,prt,56.44
2021-12-15T06:26:00,prt,58.39
2021-12-15T06:27:00,prt,56.71
2021-12-15T06:28:00,prt,58.48
2021-12-15T06:29:00,prt,54.79
2021-12-15T06:30:00,prt,52.79
2021-12-15T06:31:00,prt,56.29
2021-12-15T06:32:00,prt,57.39
2021-12-15T06:33:00,prt,58.65
2021-12-15T06:34:00,prt,57.81
2021-12-15T06:35:00,prt,59.92
2021-12-15T06:36:00,prt,63.09
2021-12-15T06:37:00,prt,64.28
2021-12-15T06:38:00,prt,66.99
2021-12-15T06:39:00,prt,63.34
2021-12-15T06:40:00,prt,67.81
2021-12-15T06:41:00,prt,60.12
2021-12-15T06:42:00,prt,59.90
2021-12-15T06:43:00,prt,67.98
2021-12-15T06:44:00,prt,63.83
2021-12-15T06:45:00,prt,62.49
2021-12-15T06:46:00,prt,61.91
2021-12-15T06:47:00,prt,61.05
2021-12-15T06:48:00,prt,60.01
2021-12-15T06:49:00,prt,59.46
2021-12-15T06:50:00,prt,65.38
2021-12-15T06:51:00,prt,75.23
2021-12-15T06:52:00,prt,62.58
2021-12-15T06:53:00,prt,60.74
2021-12-15T06:54:00,prt,60.11
2021-12-15T06:55:00,prt,60.90
2021-12-15T06:56:00,prt,60.66
2021-12-15T06:57:00,prt,60.94
2021-12-15T06:58:00,prt,59.40
2021-12-15T06:59:00,prt,56.61
2021-12-15T07:00:00,prt,62.52
2021-12-15T07:01:00,prt,63.06
2021-12-15T07:02:00,prt,70.24
2021-12-15T07:03:00,prt,66.65
2021-12-15T07:04:00,prt,65.55
2021-12-15T07:05:00,prt,66.68
2021-12-15T07:06:00,prt,67.77
2021-12-15T07:07:00,prt,71.45
2021-12-15T07:08:00,prt,73.61
2021-12-15T07:09:00,prt,70.71
2021-12-15T07:10:00,prt,73.75
2021-12-15T07:11:00,prt,74.05
2021-12-15T07:12:00,prt,73.50
2021-12-15T07:13:00,prt,75.68
2021-12-15T07:14:00,prt,70.38
2021-12-15T07:15:00,prt,68.85
2021-12-15T07:16:00,prt,66.36
2021-12-15T07:17:00,prt,67.77
2021-12-15T07:18:00,prt,65.98
2021-12-15T07:19:00,prt,68.07
2021-12-15T07:20:00,prt,67.52
2021-12-15T07:21:00,prt,72.28
2021-12-15T07:22:00,prt,74.13
2021-12-15T07:23:00,prt,69.93
2021-12-15T07:24:00,prt,67.80
2021-12-15T07:25:00,prt,71.95
2021-12-15T07:26:00,prt,72.54
2021-12-15T07:27:00,prt,68.35
2021-12-15T07:28:00,prt,68.15
2021-12-15T07:29:00,prt,66.14
2021-12-15T07:30:00,prt,64.51
2021-12-15T07:31:00,prt,63.49
2021-12-15T07:32:00,prt,64.91
2021-12-15T07:33:00,prt,67.88
2021-12-15T07:34:00,prt,74.46
2021-12-15T07:35:00,prt,73.48
2021-12-15T07:36:00,prt,80.11
2021-12-15T07:37:00,prt,76.84
2021-12-15T07:38:00,prt,77.60
2021-12-15T07:39:00,prt,76.29
2021-12-15T07:40:00,prt,80.99
2021-12-15T07:41:00,prt,81.07
2021-12-15T07:42:00,prt,82.82
2021-12-15T07:43:00,prt,83.44
2021-12-15T07:44:00,prt,97.77
2021-12-15T07:45:00,prt,94.18
2021-12-15T07:46:00,prt,90.15
2021-12-15T07:47:00,prt,100.26
2021-12-15T07:48:00,prt,90.73
2021-12-15T07:49:00,prt,90.78
2021-12-15T07:50:00,prt,91.40
2021-12-15T07:51:00,prt,93.90
2021-12-15T07:52:00,prt,81.68
2021-12-15T07:53:00,prt,83.67
2021-12-15T07:54:00,prt,84.30
2021-12-15T07:55:00,prt,88.40
2021-12-15T07:56:00,prt,79.96
2021-12-15T07:57:00,prt,80.47
2021-12-15T07:58:00,prt,78.92
2021-12-15T07:59:00,prt,77.70
2021-12-15T08:00:00,prt,78.22
2021-12-15T08:01:00,prt,76.31
2021-12-15T08:02:00,prt,77.80
2021-12-15T08:03:00,prt,75.67
2021-12-15T08:04:00,prt,80.59
2021-12-15T08:05:00,prt,81.65
2021-12-15T08:06:00,prt,81.91
2021-12-15T08:07:00,prt,80.19
2021-12-15T08:08:00,prt,78.38
2021-12-15T08:09:00,prt,81.70
2021-12-15T08:10:00,prt,84.03
2021-12-15T08:11:00,prt,81.26
2021-12-15T08:12:00,prt,84.76
2021-12-15T08:13:00,prt,84.58
2021-12-15T08:14:00,prt,83.65
2021-12-15T08:15:00,prt,79.25
2021-12-15T08:16:00,prt,88.73
2021-12-15T08:17:00,prt,82.76
2021-12-15T08:18:00,prt,83.37
2021-12-15T08:19:00,prt,95.13
2021-12-15T08:20:00,prt,91.33
2021-12-15T08:21:00,prt,83.36
2021-12-15T08:22:00,prt,84.41
2021-12-15T08:23:00,prt,83.06
2021-12-15T08:24:00,prt,82.55
2021-12-15T08:25:00,prt,83.78
2021-12-15T08:26:00,prt,85.76
2021-12-15T08:27:00,prt,85.54
2021-12-15T08:28:00,prt,86.73
2021-12-15T08:29:00,prt,84.99
2021-12-15T08:30:00,prt,84.73
2021-12-15T08:31:00,prt,83.20
2021-12-15T08:32:00,prt,82.20
2021-12-15T08:33:00,prt,83.95
2021-12-15T08:34:00,prt,82.74
2021-12-15T08:35:00,prt,72.56
2021-12-15T08:36:00,prt,80.53
2021-12-15T08:37:00,prt,81.86
2021-12-15T08:38:00,prt,74.26
2021-12-15T08:39:00,prt,84.67
2021-12-15T08:40:00,prt,85.08
2021-12-15T08:41:00,prt,84.19
2021-12-15T08:42:00,prt,84.62
2021-12-15T08:43:00,prt,85.70
2021-12-15T08:44:00,prt,83.80
2021-12-15T08:45:00,prt,83.52
2021-12-15T08:46:00,prt,82.24
2021-12-15T08:47:00,prt,82.42
2021-12-15T08:48:00,prt,71.76
2021-12-15T08:49:00,prt,79.01
2021-12-15T08:50:00,prt,78.74
2021-12-15T08:51:00,prt,78.40
2021-12-15T08:52:00,prt,80.87
2021-12-15T08:53:00,prt,81.18
2021-12-15T08:54:00,prt,84.22
2021-12-15T08:55:00,prt,93.11
2021-12-15T08:56:00,prt,77.30
2021-12-15T08:57:00,prt,94.62
2021-12-15T08:58:00,prt,71.00
2021-12-15T08:59:00,prt,83.31
2021-12-15T09:00:00,prt,72.83
2021-12-15T09:01:00,prt,73.22
2021-12-15T09:02:00,prt,79.39
2021-12-15T09:03:00,prt,85.32
2021-12-15T09:04:00,prt,79.26
2021-12-15T09:05:00,prt,80.25
2021-12-15T09:06:00,prt,83.23
2021-12-15T09:07:00,prt,88.36
2021-12-15T09:08:00,prt,84.33
2021-12-15T09:09:00,prt,95.56
2021-12-15T09:10:00,prt,87.86
2021-12-15T09:11:00,prt,86.14
2021-12-15T09:12:00,prt,86.18
2021-12-15T09:13:00,prt,86.37
2021-12-15T09:14:00,prt,86.33
2021-12-15T09:15:00,prt,84.12
2021-12-15T09:16:00,prt,82.20
2021-12-15T09:17:00,prt,82.15
2021-12-15T09:18:00,prt,82.66
2021-12-15T09:19:00,prt,80.77
2021-12-15T09:20:00,prt,79.99
2021-12-15T09:21:00,prt,75.79
2021-12-15T09:22:00,prt,71.40
2021-12-15T09:23:00,prt,79.69
2021-12-15T09:24:00,prt,82.55
2021-12-15T09:25:00,prt,82.48
2021-12-15T09:26:00,prt,81.55
2021-12-15T09:27:00,prt,79.86
2021-12-15T09:28:00,prt,82.55
2021-12-15T09:29:00,prt,77.68
2021-12-15T09:30:00,prt,84.07
2021-12-15T09:31:00,prt,81.09
2021-12-15T09:32:00,prt,81.97
2021-12-15T09:33:00,prt,81.41
2021-12-15T09:34:00,prt,73.94
2021-12-15T09:35:00,prt,74.48
2021-12-15T09:36:00,prt,77.33
2021-12-15T09:37:00,prt,77.31
2021-12-15T09:38:00,prt,76.89
2021-12-15T09:39:00,prt,79.52
2021-12-15T09:40:00,prt,71.81
2021-12-15T09:41:00,prt,84.52
2021-12-15T09:42:00,prt,82.69
2021-12-15T09:43:00,prt,84.09
2021-12-15T09:44:00,prt,83.84
2021-12-15T09:45:00,prt,81.98
2021-12-15T09:46:00,prt,73.43
2021-12-15T09:47:00,prt,81.34
2021-12-15T09:48:00,prt,81.37
2021-12-15T09:49:00,prt,81.01
2021-12-15T09:50:00,prt,87.19
2021-12-15T09:51:00,prt,82.28
2021-12-15T09:52:00,prt,82.66
2021-12-15T09:53:00,prt,73.88
2021-12-15T09:54:00,prt,86.26
2021-12-15T09:55:00,prt,83.59
2021-12-15T09:56:00,prt,81.71
2021-12-15T09:57:00,prt,71.83
2021-12-15T09:58:00,prt,93.95
2021-12-15T09:59:00,prt,72.72
2021-12-15T10:00:00,prt,85.33
2021-12-15T10:01:00,prt,87.27
2021-12-15T10:02:00,prt,89.58
2021-12-15T10:03:00,prt,96.03
2021-12-15T10:04:00,prt,88.66
2021-12-15T10:05:00,prt,74.85
2021-12-15T10:06:00,prt,72.03
2021-12-15T10:07:00,prt,78.26
2021-12-15T10:08:00,prt,77.73
2021-12-15T10:09:00,prt,79.15
2021-12-15T10:10:00,prt,79.50
2021-12-15T10:11:00,prt,75.70
2021-12-15T10:12:00,prt,75.56
2021-12-15T10:13:00,prt,74.99
2021-12-15T10:14:00,prt,70.77
2021-12-15T10:15:00,prt,70.00
2021-12-15T10:16:00,prt,70.99
2021-12-15T10:17:00,prt,67.60
2021-12-15T10:18:00,prt,76.86
2021-12-15T10:19:00,prt,80.86
2021-12-15T10:20:00,prt,75.25
2021-12-15T10:21:00,prt,74.98
2021-12-15T10:22:00,prt,73.57
2021-12-15T10:23:00,prt,72.37
2021-12-15T10:24:00,prt,71.46
2021-12-15T10:25:00,prt,72.40
2021-12-15T10:26:00,prt,72.63
2021-12-15T10:27:00,prt,69.21
2021-12-15T10:28:00,prt,69.38
2021-12-15T10:29:00,prt,69.78
2021-12-15T10:30:00,prt,83.56
2021-12-15T10:31:00,prt,65.90
2021-12-15T10:32:00,prt,64.20
2021-12-15T10:33:00,prt,66.90
2021-12-15T10:34:00,prt,65.54
2021-12-15T10:35:00,prt,67.91
2021-12-15T10:36:00,prt,66.65
2021-12-15T10:37:00,prt,70.13
2021-12-15T10:38:00,prt,61.40
2021-12-15T10:39:00,prt,68.08
2021-12-15T10:40:00,prt,68.78
2021-12-15T10:41:00,prt,69.86
2021-12-15T10:42:00,prt,67.83
2021-12-15T10:43:00,prt,66.46
2021-12-15T10:44:00,prt,65.80
2021-12-15T10:45:00,prt,70.00
2021-12-15T10:46:00,prt,68.91
2021-12-15T10:47:00,prt,67.48
2021-12-15T10:48:00,prt,69.05
2021-12-15T10:49:00,prt,88.26
2021-12-15T10:50:00,prt,73.26
2021-12-15T10:51:00,prt,71.59
2021-12-15T10:52:00,prt,70.28
2021-12-15T10:53:00,prt,69.46
2021-12-15T10:54:00,prt,69.34
2021-12-15T10:55:00,prt,68.66
2021-12-15T10:56:00,prt,72.08
2021-12-15T10:57:00,prt,63.88
2021-12-15T10:58:00,prt,78.86
2021-12-15T10:59:00,prt,68.89
2021-12-15T11:00:00,prt,70.12
2021-12-15T11:01:00,prt,72.67
2021-12-15T11:02:00,prt,68.26
2021-12-15T11:03:00,prt,67.85
2021-12-15T11:04:00,prt,61.60
2021-12-15T11:05:00,prt,73.31
2021-12-15T11:06:00,prt,73.26
2021-12-15T11:07:00,prt,66.17
2021-12-15T11:08:00,prt,72.62
2021-12-15T11:09:00,prt,74.79
2021-12-15T11:10:00,prt,72.31
2021-12-15T11:11:00,prt,81.12
2021-12-15T11:12:00,prt,75.08
2021-12-15T11:13:00,prt,74.26
2021-12-15T11:14:00,prt,68.83
2021-12-15T11:15:00,prt,82.68
2021-12-15T11:16:00,prt,66.98
2021-12-15T11:17:00,prt,63.63
2021-12-15T11:18:00,prt,64.34
2021-12-15T11:19:00,prt,66.18
2021-12-15T11:20:00,prt,69.08
2021-12-15T11:21:00,prt,71.93
2021-12-15T11:22:00,prt,71.32
2021-12-15T11:23:00,prt,69.23
2021-12-15T11:24:00,prt,70.09
2021-12-15T11:25:00,prt,68.07
2021-12-15T11:26:00,prt,70.36
2021-12-15T11:27:00,prt,70.49
2021-12-15T11:28:00,prt,71.40
2021-12-15T11:29:00,prt,67.73
2021-12-15T11:30:00,prt,70.16
2021-12-15T11:31:00,prt,72.57
2021-12-15T11:32:00,prt,74.60
2021-12-15T11:33:00,prt,74.45
2021-12-15T11:34:00,prt,74.15
2021-12-15T11:35:00,prt,71.44
2021-12-15T11:36:00,prt,70.78
2021-12-15T11:37:00,prt,67.95
2021-12-15T11:38:00,prt,67.25
