#datetime,building,power
2022-08-30T00:00:00,rvs,23.69
2022-08-30T00:01:00,rvs,27.16
2022-08-30T00:02:00,rvs,30.81
2022-08-30T00:03:00,rvs,29.84
2022-08-30T00:04:00,rvs,33.27
2022-08-30T00:05:00,rvs,34.20
2022-08-30T00:06:00,rvs,32.86
2022-08-30T00:07:00,rvs,32.85
2022-08-30T00:08:00,rvs,30.02
2022-08-30T00:09:00,rvs,33.85
2022-08-30T00:10:00,rvs,33.97
2022-08-30T00:11:00,rvs,33.99
2022-08-30T00:12:00,rvs,30.97
2022-08-30T00:13:00,rvs,34.73
2022-08-30T00:14:00,rvs,34.67
2022-08-30T00:15:00,rvs,34.51
2022-08-30T00:16:00,rvs,35.32
2022-08-30T00:17:00,rvs,38.26
2022-08-30T00:18:00,rvs,35.07
2022-08-30T00:19:00,rvs,35.15
2022-08-30T00:20:00,rvs,35.14
2022-08-30T00:21:00,rvs,30.97
2022-08-30T00:22:00,rvs,30.27
2022-08-30T00:23:00,rvs,30.46
2022-08-30T00:24:00,rvs,30.58
2022-08-30T00:25:00,rvs,29.15
2022-08-30T00:26:00,rvs,28.18
2022-08-30T00:27:00,rvs,28.50
2022-08-30T00:28:00,rvs,28.53
2022-08-30T00:29:00,rvs,28.61
2022-08-30T00:30:00,rvs,28.81
2022-08-30T00:31:00,rvs,29.13
2022-08-30T00:32:00,rvs,28.21
2022-08-30T00:33:00,rvs,25.99
2022-08-30T00:34:00,rvs,26.38
2022-08-30T00:35:00,rvs,22.16
2022-08-30T00:36:00,rvs,22.26
2022-08-30T00:37:00,rvs,21.98
2022-08-30T00:38:00,rvs,23.30
2022-08-30T00:39:00,rvs,25.99
2022-08-30T00:40:00,rvs,25.64
2022-08-30T00:41:00,rvs,26.36
2022-08-30T00:42:00,rvs,29.37
2022-08-30T00:43:00,rvs,30.24
2022-08-30T00:44:00,rvs,25.99
2022-08-30T00:45:00,rvs,25.73
2022-08-30T00:46:00,rvs,25.88
2022-08-30T00:47:00,rvs,29.08
2022-08-30T00:48:00,rvs,29.63
2022-08-30T00:49:00,rvs,33.55
2022-08-30T00:50:00,rvs,34.58
2022-08-30T00:51:00,rvs,37.42
2022-08-30T00:52:00,rvs,43.43
2022-08-30T00:53:00,rvs,43.88
2022-08-30T00:54:00,rvs,43.33
2022-08-30T00:55:00,rvs,45.34
2022-08-30T00:56:00,rvs,46.25
2022-08-30T00:57:00,rvs,41.12
2022-08-30T00:58:00,rvs,40.19
2022-08-30T00:59:00,rvs,40.28
2022-08-30T01:00:00,rvs,41.92
2022-08-30T01:01:00,rvs,33.98
2022-08-30T01:02:00,rvs,33.91
2022-08-30T01:03:00,rvs,30.22
2022-08-30T01:04:00,rvs,30.40
2022-08-30T01:05:00,rvs,31.04
2022-08-30T01:06:00,rvs,30.63
2022-08-30T01:07:00,rvs,30.76
2022-08-30T01:08:00,rvs,28.24
2022-08-30T01:09:00,rvs,28.28
2022-08-30T01:10:00,rvs,28.43
2022-08-30T01:11:00,rvs,28.69
2022-08-30T01:12:00,rvs,28.85
2022-08-30T01:13:00,rvs,28.86
2022-08-30T01:14:00,rvs,28.78
2022-08-30T01:15:00,rvs,41.95
2022-08-30T01:16:00,rvs,28.17
2022-08-30T01:17:00,rvs,28.24
2022-08-30T01:18:00,rvs,39.86
2022-08-30T01:19:00,rvs,42.32
2022-08-30T01:20:00,rvs,43.45
2022-08-30T01:21:00,rvs,45.21
2022-08-30T01:22:00,rvs,32.66
2022-08-30T01:23:00,rvs,32.92
2022-08-30T01:24:00,rvs,32.19
2022-08-30T01:25:00,rvs,31.24
2022-08-30T01:26:00,rvs,29.56
2022-08-30T01:27:00,rvs,25.79
2022-08-30T01:28:00,rvs,25.97
2022-08-30T01:29:00,rvs,25.56
2022-08-30T01:30:00,rvs,25.20
2022-08-30T01:31:00,rvs,21.78
2022-08-30T01:32:00,rvs,21.79
2022-08-30T01:33:00,rvs,21.81
2022-08-30T01:34:00,rvs,25.55
2022-08-30T01:35:00,rvs,26.29
2022-08-30T01:36:00,rvs,26.83
2022-08-30T01:37:00,rvs,29.93
2022-08-30T01:38:00,rvs,30.67
2022-08-30T01:39:00,rvs,30.26
2022-08-30T01:40:00,rvs,30.61
2022-08-30T01:41:00,rvs,30.10
2022-08-30T01:42:00,rvs,30.42
2022-08-30T01:43:00,rvs,26.23
2022-08-30T01:44:00,rvs,26.19
2022-08-30T01:45:00,rvs,27.17
2022-08-30T01:46:00,rvs,29.84
2022-08-30T01:47:00,rvs,30.94
2022-08-30T01:48:00,rvs,31.85
2022-08-30T01:49:00,rvs,32.91
2022-08-30T01:50:00,rvs,32.58
2022-08-30T01:51:00,rvs,31.84
2022-08-30T01:52:00,rvs,28.02
2022-08-30T01:53:00,rvs,24.64
2022-08-30T01:54:00,rvs,24.22
2022-08-30T01:55:00,rvs,26.97
2022-08-30T01:56:00,rvs,27.17
2022-08-30T01:57:00,rvs,27.45
2022-08-30T01:58:00,rvs,27.04
2022-08-30T01:59:00,rvs,26.37
2022-08-30T02:00:00,rvs,26.23
2022-08-30T02:01:00,rvs,18.28
2022-08-30T02:02:00,rvs,17.91
2022-08-30T02:03:00,rvs,16.80
2022-08-30T02:04:00,rvs,17.87
2022-08-30T02:05:00,rvs,17.80
2022-08-30T02:06:00,rvs,18.16
2022-08-30T02:07:00,rvs,18.53
2022-08-30T02:08:00,rvs,20.35
2022-08-30T02:09:00,rvs,23.85
2022-08-30T02:10:00,rvs,24.70
2022-08-30T02:11:00,rvs,25.26
2022-08-30T02:12:00,rvs,27.57
2022-08-30T02:13:00,rvs,27.62
2022-08-30T02:14:00,rvs,28.51
2022-08-30T02:15:00,rvs,28.50
2022-08-30T02:16:00,rvs,27.77
2022-08-30T02:17:00,rvs,27.48
2022-08-30T02:18:00,rvs,26.49
2022-08-30T02:19:00,rvs,28.73
2022-08-30T02:20:00,rvs,28.78
2022-08-30T02:21:00,rvs,29.64
2022-08-30T02:22:00,rvs,29.99
2022-08-30T02:23:00,rvs,30.52
2022-08-30T02:24:00,rvs,33.08
2022-08-30T02:25:00,rvs,34.08
2022-08-30T02:26:00,rvs,35.39
2022-08-30T02:27:00,rvs,38.92
2022-08-30T02:28:00,rvs,36.13
2022-08-30T02:29:00,rvs,34.10
2022-08-30T02:30:00,rvs,32.32
2022-08-30T02:31:00,rvs,35.17
2022-08-30T02:32:00,rvs,35.29
2022-08-30T02:33:00,rvs,36.09
2022-08-30T02:34:00,rvs,36.78
2022-08-30T02:35:00,rvs,36.84
2022-08-30T02:36:00,rvs,37.20
2022-08-30T02:37:00,rvs,36.25
2022-08-30T02:38:00,rvs,33.92
2022-08-30T02:39:00,rvs,33.30
2022-08-30T02:40:00,rvs,33.22
2022-08-30T02:41:00,rvs,33.08
2022-08-30T02:42:00,rvs,30.55
2022-08-30T02:43:00,rvs,30.58
2022-08-30T02:44:00,rvs,30.95
2022-08-30T02:45:00,rvs,25.98
2022-08-30T02:46:00,rvs,20.38
2022-08-30T02:47:00,rvs,20.61
2022-08-30T02:48:00,rvs,21.10
2022-08-30T02:49:00,rvs,20.70
2022-08-30T02:50:00,rvs,20.96
2022-08-30T02:51:00,rvs,23.53
2022-08-30T02:52:00,rvs,24.02
2022-08-30T02:53:00,rvs,23.88
2022-08-30T02:54:00,rvs,23.55
2022-08-30T02:55:00,rvs,23.31
2022-08-30T02:56:00,rvs,23.91
2022-08-30T02:57:00,rvs,25.28
2022-08-30T02:58:00,rvs,26.90
2022-08-30T02:59:00,rvs,26.95
2022-08-30T03:00:00,rvs,26.65
2022-08-30T03:01:00,rvs,26.41
2022-08-30T03:02:00,rvs,25.73
2022-08-30T03:03:00,rvs,25.39
2022-08-30T03:04:00,rvs,25.32
2022-08-30T03:05:00,rvs,20.52
2022-08-30T03:06:00,rvs,17.58
2022-08-30T03:07:00,rvs,20.48
2022-08-30T03:08:00,rvs,20.62
2022-08-30T03:09:00,rvs,18.94
2022-08-30T03:10:00,rvs,19.42
2022-08-30T03:11:00,rvs,23.42
2022-08-30T03:12:00,rvs,22.75
2022-08-30T03:13:00,rvs,18.84
2022-08-30T03:14:00,rvs,20.27
2022-08-30T03:15:00,rvs,19.50
2022-08-30T03:16:00,rvs,19.23
2022-08-30T03:17:00,rvs,19.14
2022-08-30T03:18:00,rvs,19.23
2022-08-30T03:19:00,rvs,22.04
2022-08-30T03:20:00,rvs,21.86
2022-08-30T03:21:00,rvs,22.33
2022-08-30T03:22:00,rvs,22.50
2022-08-30T03:23:00,rvs,25.42
2022-08-30T03:24:00,rvs,28.31
2022-08-30T03:25:00,rvs,29.50
2022-08-30T03:26:00,rvs,29.53
2022-08-30T03:27:00,rvs,25.68
2022-08-30T03:28:00,rvs,25.28
2022-08-30T03:29:00,rvs,25.19
2022-08-30T03:30:00,rvs,21.79
2022-08-30T03:31:00,rvs,22.07
2022-08-30T03:32:00,rvs,23.03
2022-08-30T03:33:00,rvs,21.70
2022-08-30T03:34:00,rvs,21.75
2022-08-30T03:35:00,rvs,21.90
2022-08-30T03:36:00,rvs,21.75
2022-08-30T03:37:00,rvs,21.89
2022-08-30T03:38:00,rvs,21.55
2022-08-30T03:39:00,rvs,21.53
2022-08-30T03:40:00,rvs,21.34
2022-08-30T03:41:00,rvs,21.36
2022-08-30T03:42:00,rvs,22.92
2022-08-30T03:43:00,rvs,24.09
2022-08-30T03:44:00,rvs,24.29
2022-08-30T03:45:00,rvs,24.74
2022-08-30T03:46:00,rvs,26.22
2022-08-30T03:47:00,rvs,25.86
2022-08-30T03:48:00,rvs,23.16
2022-08-30T03:49:00,rvs,19.15
2022-08-30T03:50:00,rvs,19.55
2022-08-30T03:51:00,rvs,21.61
2022-08-30T03:52:00,rvs,21.99
2022-08-30T03:53:00,rvs,22.07
2022-08-30T03:54:00,rvs,21.93
2022-08-30T03:55:00,rvs,24.73
2022-08-30T03:56:00,rvs,24.75
2022-08-30T03:57:00,rvs,21.07
2022-08-30T03:58:00,rvs,22.85
2022-08-30T03:59:00,rvs,22.69
2022-08-30T04:00:00,rvs,22.57
2022-08-30T04:01:00,rvs,22.57
2022-08-30T04:02:00,rvs,18.88
2022-08-30T04:03:00,rvs,20.06
2022-08-30T04:04:00,rvs,20.10
2022-08-30T04:05:00,rvs,19.99
2022-08-30T04:06:00,rvs,20.39
2022-08-30T04:07:00,rvs,20.79
2022-08-30T04:08:00,rvs,20.35
2022-08-30T04:09:00,rvs,22.71
2022-08-30T04:10:00,rvs,21.79
2022-08-30T04:11:00,rvs,21.49
2022-08-30T04:12:00,rvs,22.00
2022-08-30T04:13:00,rvs,18.26
2022-08-30T04:14:00,rvs,17.73
2022-08-30T04:15:00,rvs,19.93
2022-08-30T04:16:00,rvs,23.59
2022-08-30T04:17:00,rvs,25.81
2022-08-30T04:18:00,rvs,24.53
2022-08-30T04:19:00,rvs,23.57
2022-08-30T04:20:00,rvs,23.37
2022-08-30T04:21:00,rvs,24.88
2022-08-30T04:22:00,rvs,24.60
2022-08-30T04:23:00,rvs,27.15
2022-08-30T04:24:00,rvs,27.60
2022-08-30T04:25:00,rvs,25.89
2022-08-30T04:26:00,rvs,21.26
2022-08-30T04:27:00,rvs,20.69
2022-08-30T04:28:00,rvs,20.37
2022-08-30T04:29:00,rvs,26.21
2022-08-30T04:30:00,rvs,28.50
2022-08-30T04:31:00,rvs,31.07
2022-08-30T04:32:00,rvs,30.47
2022-08-30T04:33:00,rvs,30.53
2022-08-30T04:34:00,rvs,30.80
2022-08-30T04:35:00,rvs,33.92
2022-08-30T04:36:00,rvs,34.43
2022-08-30T04:37:00,rvs,35.09
2022-08-30T04:38:00,rvs,35.87
2022-08-30T04:39:00,rvs,31.30
2022-08-30T04:40:00,rvs,30.82
2022-08-30T04:41:00,rvs,22.74
2022-08-30T04:42:00,rvs,22.50
2022-08-30T04:43:00,rvs,25.88
2022-08-30T04:44:00,rvs,22.68
2022-08-30T04:45:00,rvs,24.27
2022-08-30T04:46:00,rvs,24.71
2022-08-30T04:47:00,rvs,39.74
2022-08-30T04:48:00,rvs,45.13
2022-08-30T04:49:00,rvs,43.78
2022-08-30T04:50:00,rvs,43.86
2022-08-30T04:51:00,rvs,45.14
2022-08-30T04:52:00,rvs,41.41
2022-08-30T04:53:00,rvs,27.92
2022-08-30T04:54:00,rvs,24.33
2022-08-30T04:55:00,rvs,26.26
2022-08-30T04:56:00,rvs,26.23
2022-08-30T04:57:00,rvs,27.04
2022-08-30T04:58:00,rvs,26.98
2022-08-30T04:59:00,rvs,30.09
2022-08-30T05:00:00,rvs,30.53
2022-08-30T05:01:00,rvs,30.95
2022-08-30T05:02:00,rvs,27.18
2022-08-30T05:03:00,rvs,23.60
2022-08-30T05:04:00,rvs,23.34
2022-08-30T05:05:00,rvs,22.91
2022-08-30T05:06:00,rvs,19.13
2022-08-30T05:07:00,rvs,19.11
2022-08-30T05:08:00,rvs,18.73
2022-08-30T05:09:00,rvs,19.28
2022-08-30T05:10:00,rvs,19.46
2022-08-30T05:11:00,rvs,19.36
2022-08-30T05:12:00,rvs,18.75
2022-08-30T05:13:00,rvs,18.78
2022-08-30T05:14:00,rvs,18.84
2022-08-30T05:15:00,rvs,18.42
2022-08-30T05:16:00,rvs,18.19
2022-08-30T05:17:00,rvs,18.82
2022-08-30T05:18:00,rvs,18.64
2022-08-30T05:19:00,rvs,18.09
2022-08-30T05:20:00,rvs,17.77
2022-08-30T05:21:00,rvs,17.90
2022-08-30T05:22:00,rvs,18.21
2022-08-30T05:23:00,rvs,18.46
2022-08-30T05:24:00,rvs,18.29
2022-08-30T05:25:00,rvs,20.18
2022-08-30T05:26:00,rvs,20.93
2022-08-30T05:27:00,rvs,21.00
2022-08-30T05:28:00,rvs,21.68
2022-08-30T05:29:00,rvs,25.35
2022-08-30T05:30:00,rvs,28.30
2022-08-30T05:31:00,rvs,29.87
2022-08-30T05:32:00,rvs,31.78
2022-08-30T05:33:00,rvs,30.41
2022-08-30T05:34:00,rvs,30.81
2022-08-30T05:35:00,rvs,30.58
2022-08-30T05:36:00,rvs,25.87
2022-08-30T05:37:00,rvs,25.91
2022-08-30T05:38:00,rvs,21.76
2022-08-30T05:39:00,rvs,22.52
2022-08-30T05:40:00,rvs,21.89
2022-08-30T05:41:00,rvs,22.24
2022-08-30T05:42:00,rvs,22.13
2022-08-30T05:43:00,rvs,18.45
2022-08-30T05:44:00,rvs,18.61
2022-08-30T05:45:00,rvs,16.25
2022-08-30T05:46:00,rvs,18.01
2022-08-30T05:47:00,rvs,22.31
2022-08-30T05:48:00,rvs,23.97
2022-08-30T05:49:00,rvs,24.11
2022-08-30T05:50:00,rvs,25.05
2022-08-30T05:51:00,rvs,29.42
2022-08-30T05:52:00,rvs,29.20
2022-08-30T05:53:00,rvs,27.03
2022-08-30T05:54:00,rvs,25.64
2022-08-30T05:55:00,rvs,27.92
2022-08-30T05:56:00,rvs,27.63
2022-08-30T05:57:00,rvs,28.18
2022-08-30T05:58:00,rvs,32.52
2022-08-30T05:59:00,rvs,32.61
2022-08-30T06:00:00,rvs,33.40
2022-08-30T06:01:00,rvs,34.97
2022-08-30T06:02:00,rvs,32.85
2022-08-30T06:03:00,rvs,33.02
2022-08-30T06:04:00,rvs,29.69
2022-08-30T06:05:00,rvs,30.36
2022-08-30T06:06:00,rvs,30.75
2022-08-30T06:07:00,rvs,26.17
2022-08-30T06:08:00,rvs,24.13
2022-08-30T06:09:00,rvs,23.99
2022-08-30T06:10:00,rvs,24.13
2022-08-30T06:11:00,rvs,26.32
2022-08-30T06:12:00,rvs,27.67
2022-08-30T06:13:00,rvs,27.97
2022-08-30T06:14:00,rvs,28.40
2022-08-30T06:15:00,rvs,28.99
2022-08-30T06:16:00,rvs,25.05
2022-08-30T06:17:00,rvs,24.84
2022-08-30T06:18:00,rvs,24.29
2022-08-30T06:19:00,rvs,23.99
2022-08-30T06:20:00,rvs,25.30
2022-08-30T06:21:00,rvs,22.35
2022-08-30T06:22:00,rvs,22.69
2022-08-30T06:23:00,rvs,22.42
2022-08-30T06:24:00,rvs,25.16
2022-08-30T06:25:00,rvs,24.92
2022-08-30T06:26:00,rvs,27.84
2022-08-30T06:27:00,rvs,30.28
2022-08-30T06:28:00,rvs,31.13
2022-08-30T06:29:00,rvs,31.56
2022-08-30T06:30:00,rvs,31.87
2022-08-30T06:31:00,rvs,32.00
2022-08-30T06:32:00,rvs,29.96
2022-08-30T06:33:00,rvs,31.63
2022-08-30T06:34:00,rvs,31.87
2022-08-30T06:35:00,rvs,30.40
2022-08-30T06:36:00,rvs,30.47
2022-08-30T06:37:00,rvs,26.00
2022-08-30T06:38:00,rvs,27.71
2022-08-30T06:39:00,rvs,24.40
2022-08-30T06:40:00,rvs,24.14
2022-08-30T06:41:00,rvs,24.78
2022-08-30T06:42:00,rvs,19.74
2022-08-30T06:43:00,rvs,20.17
2022-08-30T06:44:00,rvs,17.98
2022-08-30T06:45:00,rvs,18.02
2022-08-30T06:46:00,rvs,18.38
2022-08-30T06:47:00,rvs,19.15
2022-08-30T06:48:00,rvs,19.26
2022-08-30T06:49:00,rvs,18.94
2022-08-30T06:50:00,rvs,19.32
2022-08-30T06:51:00,rvs,19.92
2022-08-30T06:52:00,rvs,18.28
2022-08-30T06:53:00,rvs,18.79
2022-08-30T06:54:00,rvs,18.37
2022-08-30T06:55:00,rvs,18.03
2022-08-30T06:56:00,rvs,17.53
2022-08-30T06:57:00,rvs,17.73
2022-08-30T06:58:00,rvs,20.89
2022-08-30T06:59:00,rvs,17.14
2022-08-30T07:00:00,rvs,17.93
2022-08-30T07:01:00,rvs,18.78
2022-08-30T07:02:00,rvs,18.56
2022-08-30T07:03:00,rvs,18.30
2022-08-30T07:04:00,rvs,18.28
2022-08-30T07:05:00,rvs,18.00
2022-08-30T07:06:00,rvs,21.03
2022-08-30T07:07:00,rvs,22.16
2022-08-30T07:08:00,rvs,22.55
2022-08-30T07:09:00,rvs,22.70
2022-08-30T07:10:00,rvs,22.01
2022-08-30T07:11:00,rvs,21.95
2022-08-30T07:12:00,rvs,17.97
2022-08-30T07:13:00,rvs,19.60
2022-08-30T07:14:00,rvs,21.88
2022-08-30T07:15:00,rvs,22.60
2022-08-30T07:16:00,rvs,22.72
2022-08-30T07:17:00,rvs,25.51
2022-08-30T07:18:00,rvs,25.57
2022-08-30T07:19:00,rvs,24.77
2022-08-30T07:20:00,rvs,25.93
2022-08-30T07:21:00,rvs,25.58
2022-08-30T07:22:00,rvs,24.85
2022-08-30T07:23:00,rvs,24.52
2022-08-30T07:24:00,rvs,25.45
2022-08-30T07:25:00,rvs,27.19
2022-08-30T07:26:00,rvs,28.78
2022-08-30T07:27:00,rvs,29.34
2022-08-30T07:28:00,rvs,26.59
2022-08-30T07:29:00,rvs,25.43
2022-08-30T07:30:00,rvs,25.00
2022-08-30T07:31:00,rvs,25.70
2022-08-30T07:32:00,rvs,25.59
2022-08-30T07:33:00,rvs,26.26
2022-08-30T07:34:00,rvs,23.22
2022-08-30T07:35:00,rvs,36.84
2022-08-30T07:36:00,rvs,36.33
2022-08-30T07:37:00,rvs,34.95
2022-08-30T07:38:00,rvs,36.98
2022-08-30T07:39:00,rvs,24.86
2022-08-30T07:40:00,rvs,25.46
2022-08-30T07:41:00,rvs,25.37
2022-08-30T07:42:00,rvs,25.41
2022-08-30T07:43:00,rvs,22.66
2022-08-30T07:44:00,rvs,21.17
2022-08-30T07:45:00,rvs,21.44
2022-08-30T07:46:00,rvs,21.40
2022-08-30T07:47:00,rvs,23.61
2022-08-30T07:48:00,rvs,27.70
2022-08-30T07:49:00,rvs,29.67
2022-08-30T07:50:00,rvs,30.03
2022-08-30T07:51:00,rvs,31.85
2022-08-30T07:52:00,rvs,32.05
2022-08-30T07:53:00,rvs,29.60
2022-08-30T07:54:00,rvs,27.93
2022-08-30T07:55:00,rvs,28.73
2022-08-30T07:56:00,rvs,29.13
2022-08-30T07:57:00,rvs,28.72
2022-08-30T07:58:00,rvs,24.10
2022-08-30T07:59:00,rvs,25.72
2022-08-30T08:00:00,rvs,26.00
2022-08-30T08:01:00,rvs,25.99
2022-08-30T08:02:00,rvs,26.58
2022-08-30T08:03:00,rvs,26.18
2022-08-30T08:04:00,rvs,26.29
2022-08-30T08:05:00,rvs,24.50
2022-08-30T08:06:00,rvs,23.19
2022-08-30T08:07:00,rvs,23.12
2022-08-30T08:08:00,rvs,23.05
2022-08-30T08:09:00,rvs,23.04
2022-08-30T08:10:00,rvs,19.18
2022-08-30T08:11:00,rvs,21.61
2022-08-30T08:12:00,rvs,22.61
2022-08-30T08:13:00,rvs,23.07
2022-08-30T08:14:00,rvs,24.50
2022-08-30T08:15:00,rvs,24.49
2022-08-30T08:16:00,rvs,29.75
2022-08-30T08:17:00,rvs,31.42
2022-08-30T08:18:00,rvs,31.75
2022-08-30T08:19:00,rvs,29.37
2022-08-30T08:20:00,rvs,29.26
2022-08-30T08:21:00,rvs,28.10
2022-08-30T08:22:00,rvs,28.29
2022-08-30T08:23:00,rvs,28.66
2022-08-30T08:24:00,rvs,30.83
2022-08-30T08:25:00,rvs,34.96
2022-08-30T08:26:00,rvs,37.26
2022-08-30T08:27:00,rvs,38.17
2022-08-30T08:28:00,rvs,38.90
2022-08-30T08:29:00,rvs,42.95
2022-08-30T08:30:00,rvs,43.31
2022-08-30T08:31:00,rvs,44.97
2022-08-30T08:32:00,rvs,45.69
2022-08-30T08:33:00,rvs,49.52
2022-08-30T08:34:00,rvs,51.81
2022-08-30T08:35:00,rvs,49.44
2022-08-30T08:36:00,rvs,49.23
2022-08-30T08:37:00,rvs,49.39
2022-08-30T08:38:00,rvs,49.11
2022-08-30T08:39:00,rvs,49.76
2022-08-30T08:40:00,rvs,50.21
2022-08-30T08:41:00,rvs,46.71
2022-08-30T08:42:00,rvs,41.80
2022-08-30T08:43:00,rvs,42.45
2022-08-30T08:44:00,rvs,44.39
2022-08-30T08:45:00,rvs,39.46
2022-08-30T08:46:00,rvs,36.95
2022-08-30T08:47:00,rvs,36.58
2022-08-30T08:48:00,rvs,36.78
2022-08-30T08:49:00,rvs,35.94
2022-08-30T08:50:00,rvs,35.93
2022-08-30T08:51:00,rvs,35.93
2022-08-30T08:52:00,rvs,36.03
2022-08-30T08:53:00,rvs,36.30
2022-08-30T08:54:00,rvs,36.49
2022-08-30T08:55:00,rvs,36.59
2022-08-30T08:56:00,rvs,37.55
2022-08-30T08:57:00,rvs,38.22
2022-08-30T08:58:00,rvs,40.62
2022-08-30T08:59:00,rvs,33.17
2022-08-30T09:00:00,rvs,32.88
2022-08-30T09:01:00,rvs,32.53
2022-08-30T09:02:00,rvs,32.52
2022-08-30T09:03:00,rvs,33.39
2022-08-30T09:04:00,rvs,34.51
2022-08-30T09:05:00,rvs,32.45
2022-08-30T09:06:00,rvs,32.55
2022-08-30T09:07:00,rvs,33.52
2022-08-30T09:08:00,rvs,34.79
2022-08-30T09:09:00,rvs,30.01
2022-08-30T09:10:00,rvs,29.80
2022-08-30T09:11:00,rvs,29.58
2022-08-30T09:12:00,rvs,31.73
2022-08-30T09:13:00,rvs,31.60
2022-08-30T09:14:00,rvs,32.18
2022-08-30T09:15:00,rvs,32.62
2022-08-30T09:16:00,rvs,31.77
2022-08-30T09:17:00,rvs,30.78
2022-08-30T09:18:00,rvs,31.35
2022-08-30T09:19:00,rvs,30.66
2022-08-30T09:20:00,rvs,31.44
2022-08-30T09:21:00,rvs,35.00
2022-08-30T09:22:00,rvs,34.91
2022-08-30T09:23:00,rvs,36.92
2022-08-30T09:24:00,rvs,37.67
2022-08-30T09:25:00,rvs,41.09
2022-08-30T09:26:00,rvs,41.36
2022-08-30T09:27:00,rvs,41.34
2022-08-30T09:28:00,rvs,41.90
2022-08-30T09:29:00,rvs,42.71
2022-08-30T09:30:00,rvs,42.17
2022-08-30T09:31:00,rvs,43.66
2022-08-30T09:32:00,rvs,44.26
2022-08-30T09:33:00,rvs,44.43
2022-08-30T09:34:00,rvs,43.86
2022-08-30T09:35:00,rvs,43.17
2022-08-30T09:36:00,rvs,41.37
2022-08-30T09:37:00,rvs,40.96
2022-08-30T09:38:00,rvs,41.23
2022-08-30T09:39:00,rvs,40.34
2022-08-30T09:40:00,rvs,38.45
2022-08-30T09:41:00,rvs,35.62
2022-08-30T09:42:00,rvs,37.04
2022-08-30T09:43:00,rvs,32.61
2022-08-30T09:44:00,rvs,34.80
2022-08-30T09:45:00,rvs,34.95
2022-08-30T09:46:00,rvs,35.56
2022-08-30T09:47:00,rvs,36.51
2022-08-30T09:48:00,rvs,39.52
2022-08-30T09:49:00,rvs,39.40
2022-08-30T09:50:00,rvs,42.51
2022-08-30T09:51:00,rvs,45.42
2022-08-30T09:52:00,rvs,44.35
2022-08-30T09:53:00,rvs,43.69
2022-08-30T09:54:00,rvs,46.56
2022-08-30T09:55:00,rvs,44.74
2022-08-30T09:56:00,rvs,37.13
2022-08-30T09:57:00,rvs,37.16
2022-08-30T09:58:00,rvs,37.09
2022-08-30T09:59:00,rvs,38.87
2022-08-30T10:00:00,rvs,38.06
2022-08-30T10:01:00,rvs,38.73
2022-08-30T10:02:00,rvs,39.68
2022-08-30T10:03:00,rvs,40.92
2022-08-30T10:04:00,rvs,40.68
2022-08-30T10:05:00,rvs,41.94
2022-08-30T10:06:00,rvs,42.55
2022-08-30T10:07:00,rvs,41.27
2022-08-30T10:08:00,rvs,40.45
2022-08-30T10:09:00,rvs,40.19
2022-08-30T10:10:00,rvs,40.09
2022-08-30T10:11:00,rvs,39.79
2022-08-30T10:12:00,rvs,40.12
2022-08-30T10:13:00,rvs,40.04
2022-08-30T10:14:00,rvs,40.47
2022-08-30T10:15:00,rvs,36.57
2022-08-30T10:16:00,rvs,49.40
2022-08-30T10:17:00,rvs,49.09
2022-08-30T10:18:00,rvs,49.12
2022-08-30T10:19:00,rvs,47.78
2022-08-30T10:20:00,rvs,37.25
2022-08-30T10:21:00,rvs,38.79
2022-08-30T10:22:00,rvs,38.98
2022-08-30T10:23:00,rvs,40.63
2022-08-30T10:24:00,rvs,36.31
2022-08-30T10:25:00,rvs,40.95
2022-08-30T10:26:00,rvs,41.31
2022-08-30T10:27:00,rvs,43.89
2022-08-30T10:28:00,rvs,43.74
2022-08-30T10:29:00,rvs,43.49
2022-08-30T10:30:00,rvs,43.52
2022-08-30T10:31:00,rvs,47.77
2022-08-30T10:32:00,rvs,50.38
2022-08-30T10:33:00,rvs,50.32
2022-08-30T10:34:00,rvs,49.75
2022-08-30T10:35:00,rvs,51.30
2022-08-30T10:36:00,rvs,52.62
2022-08-30T10:37:00,rvs,57.76
2022-08-30T10:38:00,rvs,60.44
2022-08-30T10:39:00,rvs,61.93
2022-08-30T10:40:00,rvs,63.73
2022-08-30T10:41:00,rvs,63.78
2022-08-30T10:42:00,rvs,59.54
2022-08-30T10:43:00,rvs,57.70
2022-08-30T10:44:00,rvs,55.58
2022-08-30T10:45:00,rvs,55.27
2022-08-30T10:46:00,rvs,48.66
2022-08-30T10:47:00,rvs,48.84
2022-08-30T10:48:00,rvs,48.61
2022-08-30T10:49:00,rvs,48.33
2022-08-30T10:50:00,rvs,46.45
2022-08-30T10:51:00,rvs,42.98
2022-08-30T10:52:00,rvs,44.58
2022-08-30T10:53:00,rvs,44.40
2022-08-30T10:54:00,rvs,43.33
2022-08-30T10:55:00,rvs,44.16
2022-08-30T10:56:00,rvs,44.75
2022-08-30T10:57:00,rvs,39.60
2022-08-30T10:58:00,rvs,41.12
2022-08-30T10:59:00,rvs,40.29
2022-08-30T11:00:00,rvs,40.62
2022-08-30T11:01:00,rvs,41.96
2022-08-30T11:02:00,rvs,41.68
2022-08-30T11:03:00,rvs,42.19
2022-08-30T11:04:00,rvs,42.35
2022-08-30T11:05:00,rvs,39.26
