#datetime,building,power
2024-02-22T00:00:00,hdy,60.29
2024-02-22T00:01:00,hdy,62.53
2024-02-22T00:02:00,hdy,63.54
2024-02-22T00:03:00,hdy,62.53
2024-02-22T00:04:00,hdy,62.30
2024-02-22T00:05:00,hdy,62.52
2024-02-22T00:06:00,hdy,60.63
2024-02-22T00:07:00,hdy,77.45
2024-02-22T00:08:00,hdy,59.81
2024-02-22T00:09:00,hdy,61.18
2024-02-22T00:10:00,hdy,63.34
2024-02-22T00:11:00,hdy,79.90
2024-02-22T00:12:00,hdy,59.87
2024-02-22T00:13:00,hdy,58.74
2024-02-22T00:14:00,hdy,60.59
2024-02-22T00:15:00,hdy,59.81
2024-02-22T00:16:00,hdy,61.05
2024-02-22T00:17:00,hdy,60.62
2024-02-22T00:18:00,hdy,58.81
2024-02-22T00:19:00,hdy,59.39
2024-02-22T00:20:00,hdy,59.22
2024-02-22T00:21:00,hdy,60.56
2024-02-22T00:22:00,hdy,62.26
2024-02-22T00:23:00,hdy,81.66
2024-02-22T00:24:00,hdy,62.28
2024-02-22T00:25:00,hdy,62.20
2024-02-22T00:26:00,hdy,62.00
2024-02-22T00:27:00,hdy,61.34
2024-02-22T00:28:00,hdy,62.96
2024-02-22T00:29:00,hdy,62.70
2024-02-22T00:30:00,hdy,63.47
2024-02-22T00:31:00,hdy,65.32
2024-02-22T00:32:00,hdy,64.98
2024-02-22T00:33:00,hdy,64.74
2024-02-22T00:34:00,hdy,61.49
2024-02-22T00:35:00,hdy,61.60
2024-02-22T00:36:00,hdy,59.74
2024-02-22T00:37:00,hdy,59.86
2024-02-22T00:38:00,hdy,60.32
2024-02-22T00:39:00,hdy,61.38
2024-02-22T00:40:00,hdy,62.51
2024-02-22T00:41:00,hdy,59.65
2024-02-22T00:42:00,hdy,58.25
2024-02-22T00:43:00,hdy,59.34
2024-02-22T00:44:00,hdy,59.97
2024-02-22T00:45:00,hdy,60.30
2024-02-22T00:46:00,hdy,60.74
2024-02-22T00:47:00,hdy,60.23
2024-02-22T00:48:00,hdy,60.92
2024-02-22T00:49:00,hdy,59.40
2024-02-22T00:50:00,hdy,58.14
2024-02-22T00:51:00,hdy,57.92
2024-02-22T00:52:00,hdy,58.06
2024-02-22T00:53:00,hdy,59.46
2024-02-22T00:54:00,hdy,60.78
2024-02-22T00:55:00,hdy,58.55
2024-02-22T00:56:00,hdy,59.80
2024-02-22T00:57:00,hdy,56.64
2024-02-22T00:58:00,hdy,56.46
2024-02-22T00:59:00,hdy,55.76
2024-02-22T01:00:00,hdy,57.59
2024-02-22T01:01:00,hdy,57.74
2024-02-22T01:02:00,hdy,57.49
2024-02-22T01:03:00,hdy,56.56
2024-02-22T01:04:00,hdy,56.10
2024-02-22T01:05:00,hdy,57.62
2024-02-22T01:06:00,hdy,56.05
2024-02-22T01:07:00,hdy,56.03
2024-02-22T01:08:00,hdy,56.18
2024-02-22T01:09:00,hdy,56.17
2024-02-22T01:10:00,hdy,56.98
2024-02-22T01:11:00,hdy,78.43
2024-02-22T01:12:00,hdy,55.24
2024-02-22T01:13:00,hdy,55.43
2024-02-22T01:14:00,hdy,56.66
2024-02-22T01:15:00,hdy,58.77
2024-02-22T01:16:00,hdy,56.37
2024-02-22T01:17:00,hdy,55.98
2024-02-22T01:18:00,hdy,54.97
2024-02-22T01:19:00,hdy,54.43
2024-02-22T01:20:00,hdy,56.11
2024-02-22T01:21:00,hdy,56.98
2024-02-22T01:22:00,hdy,58.06
2024-02-22T01:23:00,hdy,56.74
2024-02-22T01:24:00,hdy,53.44
2024-02-22T01:25:00,hdy,51.48
2024-02-22T01:26:00,hdy,53.71
2024-02-22T01:27:00,hdy,53.91
2024-02-22T01:28:00,hdy,54.12
2024-02-22T01:29:00,hdy,53.51
2024-02-22T01:30:00,hdy,52.97
2024-02-22T01:31:00,hdy,53.20
2024-02-22T01:32:00,hdy,51.92
2024-02-22T01:33:00,hdy,52.01
2024-02-22T01:34:00,hdy,52.42
2024-02-22T01:35:00,hdy,52.56
2024-02-22T01:36:00,hdy,53.85
2024-02-22T01:37:00,hdy,52.65
2024-02-22T01:38:00,hdy,52.89
2024-02-22T01:39:00,hdy,52.94
2024-02-22T01:40:00,hdy,53.62
2024-02-22T01:41:00,hdy,53.66
2024-02-22T01:42:00,hdy,54.21
2024-02-22T01:43:00,hdy,53.44
2024-02-22T01:44:00,hdy,55.45
2024-02-22T01:45:00,hdy,56.01
2024-02-22T01:46:00,hdy,55.66
2024-02-22T01:47:00,hdy,53.95
2024-02-22T01:48:00,hdy,54.25
2024-02-22T01:49:00,hdy,55.10
2024-02-22T01:50:00,hdy,53.71
2024-02-22T01:51:00,hdy,55.77
2024-02-22T01:52:00,hdy,55.28
2024-02-22T01:53:00,hdy,53.41
2024-02-22T01:54:00,hdy,51.55
2024-02-22T01:55:00,hdy,51.52
2024-02-22T01:56:00,hdy,51.46
2024-02-22T01:57:00,hdy,51.55
2024-02-22T01:58:00,hdy,51.81
2024-02-22T01:59:00,hdy,53.22
2024-02-22T02:00:00,hdy,52.28
2024-02-22T02:01:00,hdy,51.38
2024-02-22T02:02:00,hdy,51.92
2024-02-22T02:03:00,hdy,53.44
2024-02-22T02:04:00,hdy,53.40
2024-02-22T02:05:00,hdy,54.42
2024-02-22T02:06:00,hdy,55.49
2024-02-22T02:07:00,hdy,55.87
2024-02-22T02:08:00,hdy,52.44
2024-02-22T02:09:00,hdy,53.27
2024-02-22T02:10:00,hdy,52.73
2024-02-22T02:11:00,hdy,53.15
2024-02-22T02:12:00,hdy,53.53
2024-02-22T02:13:00,hdy,55.14
2024-02-22T02:14:00,hdy,54.60
2024-02-22T02:15:00,hdy,56.28
2024-02-22T02:16:00,hdy,52.40
2024-02-22T02:17:00,hdy,52.53
2024-02-22T02:18:00,hdy,53.22
2024-02-22T02:19:00,hdy,52.34
2024-02-22T02:20:00,hdy,53.46
2024-02-22T02:21:00,hdy,54.92
2024-02-22T02:22:00,hdy,54.61
2024-02-22T02:23:00,hdy,52.01
2024-02-22T02:24:00,hdy,51.38
2024-02-22T02:25:00,hdy,51.71
2024-02-22T02:26:00,hdy,51.66
2024-02-22T02:27:00,hdy,51.72
2024-02-22T02:28:00,hdy,52.94
2024-02-22T02:29:00,hdy,54.16
2024-02-22T02:30:00,hdy,51.84
2024-02-22T02:31:00,hdy,51.20
2024-02-22T02:32:00,hdy,52.15
2024-02-22T02:33:00,hdy,51.16
2024-02-22T02:34:00,hdy,52.35
2024-02-22T02:35:00,hdy,52.67
2024-02-22T02:36:00,hdy,53.05
2024-02-22T02:37:00,hdy,50.70
2024-02-22T02:38:00,hdy,50.66
2024-02-22T02:39:00,hdy,50.54
2024-02-22T02:40:00,hdy,50.85
2024-02-22T02:41:00,hdy,51.62
2024-02-22T02:42:00,hdy,52.31
2024-02-22T02:43:00,hdy,52.31
2024-02-22T02:44:00,hdy,52.03
2024-02-22T02:45:00,hdy,51.62
2024-02-22T02:46:00,hdy,51.56
2024-02-22T02:47:00,hdy,51.65
2024-02-22T02:48:00,hdy,50.30
2024-02-22T02:49:00,hdy,50.75
2024-02-22T02:50:00,hdy,52.33
2024-02-22T02:51:00,hdy,51.66
2024-02-22T02:52:00,hdy,50.76
2024-02-22T02:53:00,hdy,53.04
2024-02-22T02:54:00,hdy,51.61
2024-02-22T02:55:00,hdy,50.15
2024-02-22T02:56:00,hdy,50.48
2024-02-22T02:57:00,hdy,51.68
2024-02-22T02:58:00,hdy,51.91
2024-02-22T02:59:00,hdy,51.82
2024-02-22T03:00:00,hdy,51.49
2024-02-22T03:01:00,hdy,50.00
2024-02-22T03:02:00,hdy,51.70
2024-02-22T03:03:00,hdy,51.96
2024-02-22T03:04:00,hdy,51.57
2024-02-22T03:05:00,hdy,51.52
2024-02-22T03:06:00,hdy,51.42
2024-02-22T03:07:00,hdy,50.05
2024-02-22T03:08:00,hdy,50.03
2024-02-22T03:09:00,hdy,50.51
2024-02-22T03:10:00,hdy,50.12
2024-02-22T03:11:00,hdy,50.52
2024-02-22T03:12:00,hdy,50.40
2024-02-22T03:13:00,hdy,50.53
2024-02-22T03:14:00,hdy,49.44
2024-02-22T03:15:00,hdy,51.48
2024-02-22T03:16:00,hdy,50.74
2024-02-22T03:17:00,hdy,50.40
2024-02-22T03:18:00,hdy,50.58
2024-02-22T03:19:00,hdy,51.33
2024-02-22T03:20:00,hdy,51.43
2024-02-22T03:21:00,hdy,50.62
2024-02-22T03:22:00,hdy,50.07
2024-02-22T03:23:00,hdy,49.26
2024-02-22T03:24:00,hdy,48.24
2024-02-22T03:25:00,hdy,48.83
2024-02-22T03:26:00,hdy,50.31
2024-02-22T03:27:00,hdy,50.83
2024-02-22T03:28:00,hdy,49.46
2024-02-22T03:29:00,hdy,48.75
2024-02-22T03:30:00,hdy,49.92
2024-02-22T03:31:00,hdy,50.13
2024-02-22T03:32:00,hdy,50.47
2024-02-22T03:33:00,hdy,51.17
2024-02-22T03:34:00,hdy,52.41
2024-02-22T03:35:00,hdy,52.56
2024-02-22T03:36:00,hdy,51.19
2024-02-22T03:37:00,hdy,49.44
2024-02-22T03:38:00,hdy,49.55
2024-02-22T03:39:00,hdy,51.71
2024-02-22T03:40:00,hdy,51.50
2024-02-22T03:41:00,hdy,51.28
2024-02-22T03:42:00,hdy,50.42
2024-02-22T03:43:00,hdy,50.69
2024-02-22T03:44:00,hdy,49.40
2024-02-22T03:45:00,hdy,49.59
2024-02-22T03:46:00,hdy,50.02
2024-02-22T03:47:00,hdy,49.80
2024-02-22T03:48:00,hdy,50.65
2024-02-22T03:49:00,hdy,51.95
2024-02-22T03:50:00,hdy,51.76
2024-02-22T03:51:00,hdy,51.70
2024-02-22T03:52:00,hdy,51.21
2024-02-22T03:53:00,hdy,51.78
2024-02-22T03:54:00,hdy,49.80
2024-02-22T03:55:00,hdy,50.40
2024-02-22T03:56:00,hdy,49.93
2024-02-22T03:57:00,hdy,51.43
2024-02-22T03:58:00,hdy,49.51
2024-02-22T03:59:00,hdy,48.94
2024-02-22T04:00:00,hdy,49.20
2024-02-22T04:01:00,hdy,49.48
2024-02-22T04:02:00,hdy,49.75
2024-02-22T04:03:00,hdy,52.55
2024-02-22T04:04:00,hdy,51.22
2024-02-22T04:05:00,hdy,50.55
2024-02-22T04:06:00,hdy,50.03
2024-02-22T04:07:00,hdy,50.05
2024-02-22T04:08:00,hdy,50.65
2024-02-22T04:09:00,hdy,50.40
2024-02-22T04:10:00,hdy,50.97
2024-02-22T04:11:00,hdy,51.17
2024-02-22T04:12:00,hdy,51.77
2024-02-22T04:13:00,hdy,49.36
2024-02-22T04:14:00,hdy,49.42
2024-02-22T04:15:00,hdy,49.32
2024-02-22T04:16:00,hdy,49.78
2024-02-22T04:17:00,hdy,50.58
2024-02-22T04:18:00,hdy,50.36
2024-02-22T04:19:00,hdy,50.93
2024-02-22T04:20:00,hdy,50.26
2024-02-22T04:21:00,hdy,49.98
2024-02-22T04:22:00,hdy,49.68
2024-02-22T04:23:00,hdy,49.51
2024-02-22T04:24:00,hdy,51.86
2024-02-22T04:25:00,hdy,51.88
2024-02-22T04:26:00,hdy,51.14
2024-02-22T04:27:00,hdy,50.17
2024-02-22T04:28:00,hdy,50.17
2024-02-22T04:29:00,hdy,50.37
2024-02-22T04:30:00,hdy,49.57
2024-02-22T04:31:00,hdy,50.14
2024-02-22T04:32:00,hdy,50.89
2024-02-22T04:33:00,hdy,51.32
2024-02-22T04:34:00,hdy,50.62
2024-02-22T04:35:00,hdy,50.76
2024-02-22T04:36:00,hdy,50.69
2024-02-22T04:37:00,hdy,48.97
2024-02-22T04:38:00,hdy,49.42
2024-02-22T04:39:00,hdy,52.09
2024-02-22T04:40:00,hdy,50.76
2024-02-22T04:41:00,hdy,51.07
2024-02-22T04:42:00,hdy,50.39
2024-02-22T04:43:00,hdy,49.78
2024-02-22T04:44:00,hdy,49.35
2024-02-22T04:45:00,hdy,49.26
2024-02-22T04:46:00,hdy,49.54
2024-02-22T04:47:00,hdy,50.74
2024-02-22T04:48:00,hdy,50.36
2024-02-22T04:49:00,hdy,49.38
2024-02-22T04:50:00,hdy,49.90
2024-02-22T04:51:00,hdy,49.86
2024-02-22T04:52:00,hdy,49.34
2024-02-22T04:53:00,hdy,48.94
2024-02-22T04:54:00,hdy,49.42
2024-02-22T04:55:00,hdy,51.43
2024-02-22T04:56:00,hdy,49.21
2024-02-22T04:57:00,hdy,49.11
2024-02-22T04:58:00,hdy,49.34
2024-02-22T04:59:00,hdy,48.74
2024-02-22T05:00:00,hdy,47.95
2024-02-22T05:01:00,hdy,49.13
2024-02-22T05:02:00,hdy,48.96
2024-02-22T05:03:00,hdy,49.70
2024-02-22T05:04:00,hdy,49.06
2024-02-22T05:05:00,hdy,50.41
2024-02-22T05:06:00,hdy,49.49
2024-02-22T05:07:00,hdy,49.39
2024-02-22T05:08:00,hdy,51.28
2024-02-22T05:09:00,hdy,50.19
2024-02-22T05:10:00,hdy,50.49
2024-02-22T05:11:00,hdy,49.46
2024-02-22T05:12:00,hdy,48.67
2024-02-22T05:13:00,hdy,48.91
2024-02-22T05:14:00,hdy,49.50
2024-02-22T05:15:00,hdy,50.03
2024-02-22T05:16:00,hdy,51.69
2024-02-22T05:17:00,hdy,52.32
2024-02-22T05:18:00,hdy,50.69
2024-02-22T05:19:00,hdy,51.30
2024-02-22T05:20:00,hdy,51.53
2024-02-22T05:21:00,hdy,51.51
2024-02-22T05:22:00,hdy,50.31
2024-02-22T05:23:00,hdy,51.03
2024-02-22T05:24:00,hdy,50.42
2024-02-22T05:25:00,hdy,50.45
2024-02-22T05:26:00,hdy,51.62
2024-02-22T05:27:00,hdy,52.00
2024-02-22T05:28:00,hdy,50.64
2024-02-22T05:29:00,hdy,49.96
2024-02-22T05:30:00,hdy,50.01
2024-02-22T05:31:00,hdy,50.55
2024-02-22T05:32:00,hdy,51.62
2024-02-22T05:33:00,hdy,49.18
2024-02-22T05:34:00,hdy,49.93
2024-02-22T05:35:00,hdy,49.39
2024-02-22T05:36:00,hdy,48.24
2024-02-22T05:37:00,hdy,50.50
2024-02-22T05:38:00,hdy,48.81
2024-02-22T05:39:00,hdy,50.03
2024-02-22T05:40:00,hdy,49.43
2024-02-22T05:41:00,hdy,48.66
2024-02-22T05:42:00,hdy,47.90
2024-02-22T05:43:00,hdy,48.69
2024-02-22T05:44:00,hdy,49.51
2024-02-22T05:45:00,hdy,51.78
2024-02-22T05:46:00,hdy,52.96
2024-02-22T05:47:00,hdy,53.09
2024-02-22T05:48:00,hdy,49.39
2024-02-22T05:49:00,hdy,71.45
2024-02-22T05:50:00,hdy,49.52
2024-02-22T05:51:00,hdy,52.11
2024-02-22T05:52:00,hdy,53.02
2024-02-22T05:53:00,hdy,53.23
2024-02-22T05:54:00,hdy,73.96
2024-02-22T05:55:00,hdy,49.71
2024-02-22T05:56:00,hdy,50.65
2024-02-22T05:57:00,hdy,51.94
2024-02-22T05:58:00,hdy,51.22
2024-02-22T05:59:00,hdy,51.07
2024-02-22T06:00:00,hdy,50.35
2024-02-22T06:01:00,hdy,49.27
2024-02-22T06:02:00,hdy,48.52
2024-02-22T06:03:00,hdy,50.78
2024-02-22T06:04:00,hdy,51.19
2024-02-22T06:05:00,hdy,49.91
2024-02-22T06:06:00,hdy,48.96
2024-02-22T06:07:00,hdy,49.92
2024-02-22T06:08:00,hdy,50.46
2024-02-22T06:09:00,hdy,51.90
2024-02-22T06:10:00,hdy,48.86
2024-02-22T06:11:00,hdy,49.33
2024-02-22T06:12:00,hdy,48.88
2024-02-22T06:13:00,hdy,49.99
2024-02-22T06:14:00,hdy,49.59
2024-02-22T06:15:00,hdy,50.14
2024-02-22T06:16:00,hdy,50.42
2024-02-22T06:17:00,hdy,49.85
2024-02-22T06:18:00,hdy,50.04
2024-02-22T06:19:00,hdy,49.87
2024-02-22T06:20:00,hdy,50.20
2024-02-22T06:21:00,hdy,51.16
2024-02-22T06:22:00,hdy,51.22
2024-02-22T06:23:00,hdy,74.06
2024-02-22T06:24:00,hdy,51.40
2024-02-22T06:25:00,hdy,52.78
2024-02-22T06:26:00,hdy,51.70
2024-02-22T06:27:00,hdy,51.78
2024-02-22T06:28:00,hdy,51.58
2024-02-22T06:29:00,hdy,51.52
2024-02-22T06:30:00,hdy,52.99
2024-02-22T06:31:00,hdy,50.63
2024-02-22T06:32:00,hdy,50.07
2024-02-22T06:33:00,hdy,52.33
2024-02-22T06:34:00,hdy,50.71
2024-02-22T06:35:00,hdy,48.97
2024-02-22T06:36:00,hdy,49.76
2024-02-22T06:37:00,hdy,50.62
2024-02-22T06:38:00,hdy,51.19
2024-02-22T06:39:00,hdy,49.07
2024-02-22T06:40:00,hdy,49.53
2024-02-22T06:41:00,hdy,49.01
2024-02-22T06:42:00,hdy,48.43
2024-02-22T06:43:00,hdy,48.69
2024-02-22T06:44:00,hdy,51.11
2024-02-22T06:45:00,hdy,50.86
2024-02-22T06:46:00,hdy,50.68
2024-02-22T06:47:00,hdy,48.99
2024-02-22T06:48:00,hdy,71.38
2024-02-22T06:49:00,hdy,48.32
2024-02-22T06:50:00,hdy,49.65
2024-02-22T06:51:00,hdy,49.44
2024-02-22T06:52:00,hdy,52.20
2024-02-22T06:53:00,hdy,51.58
2024-02-22T06:54:00,hdy,52.05
2024-02-22T06:55:00,hdy,49.06
2024-02-22T06:56:00,hdy,49.65
2024-02-22T06:57:00,hdy,49.40
2024-02-22T06:58:00,hdy,50.83
2024-02-22T06:59:00,hdy,51.91
2024-02-22T07:00:00,hdy,52.97
2024-02-22T07:01:00,hdy,51.55
2024-02-22T07:02:00,hdy,49.85
2024-02-22T07:03:00,hdy,50.01
2024-02-22T07:04:00,hdy,50.27
2024-02-22T07:05:00,hdy,51.31
2024-02-22T07:06:00,hdy,50.76
2024-02-22T07:07:00,hdy,50.57
2024-02-22T07:08:00,hdy,73.94
2024-02-22T07:09:00,hdy,51.00
2024-02-22T07:10:00,hdy,49.99
2024-02-22T07:11:00,hdy,50.08
2024-02-22T07:12:00,hdy,51.97
2024-02-22T07:13:00,hdy,51.33
2024-02-22T07:14:00,hdy,51.43
2024-02-22T07:15:00,hdy,52.31
2024-02-22T07:16:00,hdy,51.69
2024-02-22T07:17:00,hdy,53.07
2024-02-22T07:18:00,hdy,50.44
2024-02-22T07:19:00,hdy,51.35
2024-02-22T07:20:00,hdy,51.77
2024-02-22T07:21:00,hdy,72.35
2024-02-22T07:22:00,hdy,52.50
2024-02-22T07:23:00,hdy,51.42
2024-02-22T07:24:00,hdy,51.84
2024-02-22T07:25:00,hdy,74.35
2024-02-22T07:26:00,hdy,52.09
2024-02-22T07:27:00,hdy,70.24
2024-02-22T07:28:00,hdy,52.40
2024-02-22T07:29:00,hdy,52.02
2024-02-22T07:30:00,hdy,51.44
2024-02-22T07:31:00,hdy,51.86
2024-02-22T07:32:00,hdy,53.33
2024-02-22T07:33:00,hdy,53.32
2024-02-22T07:34:00,hdy,52.62
2024-02-22T07:35:00,hdy,53.37
2024-02-22T07:36:00,hdy,54.82
2024-02-22T07:37:00,hdy,54.02
2024-02-22T07:38:00,hdy,52.25
2024-02-22T07:39:00,hdy,52.90
2024-02-22T07:40:00,hdy,53.37
2024-02-22T07:41:00,hdy,53.41
2024-02-22T07:42:00,hdy,53.38
2024-02-22T07:43:00,hdy,53.02
2024-02-22T07:44:00,hdy,53.56
2024-02-22T07:45:00,hdy,52.82
2024-02-22T07:46:00,hdy,52.87
2024-02-22T07:47:00,hdy,55.49
2024-02-22T07:48:00,hdy,54.82
2024-02-22T07:49:00,hdy,54.38
2024-02-22T07:50:00,hdy,57.34
2024-02-22T07:51:00,hdy,56.06
2024-02-22T07:52:00,hdy,56.17
2024-02-22T07:53:00,hdy,54.01
2024-02-22T07:54:00,hdy,53.29
2024-02-22T07:55:00,hdy,52.89
2024-02-22T07:56:00,hdy,52.60
2024-02-22T07:57:00,hdy,54.35
2024-02-22T07:58:00,hdy,55.80
2024-02-22T07:59:00,hdy,54.76
2024-02-22T08:00:00,hdy,54.08
2024-02-22T08:01:00,hdy,53.51
2024-02-22T08:02:00,hdy,54.32
2024-02-22T08:03:00,hdy,53.81
2024-02-22T08:04:00,hdy,55.92
2024-02-22T08:05:00,hdy,55.61
2024-02-22T08:06:00,hdy,57.22
2024-02-22T08:07:00,hdy,58.03
2024-02-22T08:08:00,hdy,54.03
2024-02-22T08:09:00,hdy,54.96
2024-02-22T08:10:00,hdy,57.16
2024-02-22T08:11:00,hdy,56.06
2024-02-22T08:12:00,hdy,55.90
2024-02-22T08:13:00,hdy,54.96
2024-02-22T08:14:00,hdy,55.74
2024-02-22T08:15:00,hdy,54.82
2024-02-22T08:16:00,hdy,55.03
2024-02-22T08:17:00,hdy,55.44
2024-02-22T08:18:00,hdy,55.45
2024-02-22T08:19:00,hdy,56.49
2024-02-22T08:20:00,hdy,56.61
2024-02-22T08:21:00,hdy,55.37
2024-02-22T08:22:00,hdy,54.38
2024-02-22T08:23:00,hdy,76.67
2024-02-22T08:24:00,hdy,53.66
2024-02-22T08:25:00,hdy,54.31
2024-02-22T08:26:00,hdy,54.85
2024-02-22T08:27:00,hdy,74.05
2024-02-22T08:28:00,hdy,55.08
2024-02-22T08:29:00,hdy,54.86
2024-02-22T08:30:00,hdy,54.29
2024-02-22T08:31:00,hdy,53.37
2024-02-22T08:32:00,hdy,53.64
2024-02-22T08:33:00,hdy,54.30
2024-02-22T08:34:00,hdy,56.04
2024-02-22T08:35:00,hdy,55.72
2024-02-22T08:36:00,hdy,79.59
2024-02-22T08:37:00,hdy,53.28
2024-02-22T08:38:00,hdy,52.79
2024-02-22T08:39:00,hdy,54.39
2024-02-22T08:40:00,hdy,54.94
2024-02-22T08:41:00,hdy,55.09
2024-02-22T08:42:00,hdy,78.41
2024-02-22T08:43:00,hdy,55.49
2024-02-22T08:44:00,hdy,57.91
2024-02-22T08:45:00,hdy,57.88
2024-02-22T08:46:00,hdy,83.37
2024-02-22T08:47:00,hdy,58.34
2024-02-22T08:48:00,hdy,58.57
2024-02-22T08:49:00,hdy,56.18
2024-02-22T08:50:00,hdy,56.40
2024-02-22T08:51:00,hdy,55.80
2024-02-22T08:52:00,hdy,57.76
2024-02-22T08:53:00,hdy,57.71
2024-02-22T08:54:00,hdy,57.75
2024-02-22T08:55:00,hdy,72.87
2024-02-22T08:56:00,hdy,54.97
2024-02-22T08:57:00,hdy,56.48
2024-02-22T08:58:00,hdy,58.16
2024-02-22T08:59:00,hdy,56.56
2024-02-22T09:00:00,hdy,54.11
2024-02-22T09:01:00,hdy,52.32
2024-02-22T09:02:00,hdy,51.64
2024-02-22T09:03:00,hdy,52.11
2024-02-22T09:04:00,hdy,54.11
2024-02-22T09:05:00,hdy,54.29
2024-02-22T09:06:00,hdy,73.25
2024-02-22T09:07:00,hdy,51.41
2024-02-22T09:08:00,hdy,51.05
2024-02-22T09:09:00,hdy,51.59
2024-02-22T09:10:00,hdy,52.38
2024-02-22T09:11:00,hdy,72.27
2024-02-22T09:12:00,hdy,55.86
2024-02-22T09:13:00,hdy,79.87
2024-02-22T09:14:00,hdy,53.94
2024-02-22T09:15:00,hdy,52.63
2024-02-22T09:16:00,hdy,74.96
2024-02-22T09:17:00,hdy,54.42
2024-02-22T09:18:00,hdy,55.92
2024-02-22T09:19:00,hdy,55.70
2024-02-22T09:20:00,hdy,57.04
2024-02-22T09:21:00,hdy,57.63
2024-02-22T09:22:00,hdy,54.84
2024-02-22T09:23:00,hdy,54.51
2024-02-22T09:24:00,hdy,52.42
2024-02-22T09:25:00,hdy,52.44
2024-02-22T09:26:00,hdy,52.58
2024-02-22T09:27:00,hdy,54.46
2024-02-22T09:28:00,hdy,55.85
2024-02-22T09:29:00,hdy,54.85
2024-02-22T09:30:00,hdy,77.00
2024-02-22T09:31:00,hdy,54.91
2024-02-22T09:32:00,hdy,53.02
2024-02-22T09:33:00,hdy,82.42
2024-02-22T09:34:00,hdy,59.23
2024-02-22T09:35:00,hdy,56.47
2024-02-22T09:36:00,hdy,72.94
2024-02-22T09:37:00,hdy,76.23
2024-02-22T09:38:00,hdy,52.25
2024-02-22T09:39:00,hdy,53.42
2024-02-22T09:40:00,hdy,53.15
2024-02-22T09:41:00,hdy,53.75
2024-02-22T09:42:00,hdy,55.40
2024-02-22T09:43:00,hdy,77.90
2024-02-22T09:44:00,hdy,52.98
2024-02-22T09:45:00,hdy,52.16
2024-02-22T09:46:00,hdy,51.90
2024-02-22T09:47:00,hdy,51.85
2024-02-22T09:48:00,hdy,68.20
2024-02-22T09:49:00,hdy,74.86
2024-02-22T09:50:00,hdy,54.65
2024-02-22T09:51:00,hdy,55.12
2024-02-22T09:52:00,hdy,74.88
2024-02-22T09:53:00,hdy,50.74
2024-02-22T09:54:00,hdy,74.20
2024-02-22T09:55:00,hdy,51.19
2024-02-22T09:56:00,hdy,51.15
2024-02-22T09:57:00,hdy,51.30
2024-02-22T09:58:00,hdy,55.23
2024-02-22T09:59:00,hdy,54.36
2024-02-22T10:00:00,hdy,51.92
2024-02-22T10:01:00,hdy,51.85
2024-02-22T10:02:00,hdy,52.17
2024-02-22T10:03:00,hdy,50.97
2024-02-22T10:04:00,hdy,52.75
2024-02-22T10:05:00,hdy,74.68
2024-02-22T10:06:00,hdy,51.65
2024-02-22T10:07:00,hdy,50.57
2024-02-22T10:08:00,hdy,50.46
2024-02-22T10:09:00,hdy,51.51
2024-02-22T10:10:00,hdy,72.09
2024-02-22T10:11:00,hdy,73.85
2024-02-22T10:12:00,hdy,51.40
2024-02-22T10:13:00,hdy,53.75
2024-02-22T10:14:00,hdy,75.43
2024-02-22T10:15:00,hdy,51.91
2024-02-22T10:16:00,hdy,53.73
2024-02-22T10:17:00,hdy,52.72
2024-02-22T10:18:00,hdy,50.75
2024-02-22T10:19:00,hdy,52.21
2024-02-22T10:20:00,hdy,74.54
2024-02-22T10:21:00,hdy,52.53
2024-02-22T10:22:00,hdy,53.33
2024-02-22T10:23:00,hdy,94.93
2024-02-22T10:24:00,hdy,50.15
2024-02-22T10:25:00,hdy,50.60
2024-02-22T10:26:00,hdy,51.45
2024-02-22T10:27:00,hdy,52.27
2024-02-22T10:28:00,hdy,57.40
2024-02-22T10:29:00,hdy,53.61
2024-02-22T10:30:00,hdy,53.64
2024-02-22T10:31:00,hdy,53.88
2024-02-22T10:32:00,hdy,54.30
2024-02-22T10:33:00,hdy,76.86
2024-02-22T10:34:00,hdy,53.92
2024-02-22T10:35:00,hdy,53.71
2024-02-22T10:36:00,hdy,53.38
2024-02-22T10:37:00,hdy,53.23
2024-02-22T10:38:00,hdy,53.92
2024-02-22T10:39:00,hdy,76.08
2024-02-22T10:40:00,hdy,53.94
2024-02-22T10:41:00,hdy,52.60
2024-02-22T10:42:00,hdy,76.49
2024-02-22T10:43:00,hdy,56.52
2024-02-22T10:44:00,hdy,55.22
2024-02-22T10:45:00,hdy,52.79
2024-02-22T10:46:00,hdy,52.06
2024-02-22T10:47:00,hdy,52.64
2024-02-22T10:48:00,hdy,52.60
2024-02-22T10:49:00,hdy,49.21
2024-02-22T10:50:00,hdy,67.52
2024-02-22T10:51:00,hdy,50.44
2024-02-22T10:52:00,hdy,51.74
2024-02-22T10:53:00,hdy,50.73
2024-02-22T10:54:00,hdy,50.89
2024-02-22T10:55:00,hdy,50.46
2024-02-22T10:56:00,hdy,49.99
2024-02-22T10:57:00,hdy,64.53
2024-02-22T10:58:00,hdy,49.54
2024-02-22T10:59:00,hdy,50.37
2024-02-22T11:00:00,hdy,49.65
2024-02-22T11:01:00,hdy,48.44
2024-02-22T11:02:00,hdy,71.57
2024-02-22T11:03:00,hdy,50.10
2024-02-22T11:04:00,hdy,50.72
2024-02-22T11:05:00,hdy,52.12
