#datetime,building,power
2022-11-23T00:01:00,pkn,1.20
2022-11-23T00:04:00,pkn,2.40
2022-11-23T00:07:00,pkn,1.20
2022-11-23T00:08:00,pkn,1.20
2022-11-23T00:10:00,pkn,1.20
2022-11-23T00:12:00,pkn,1.20
2022-11-23T00:14:00,pkn,2.40
2022-11-23T00:16:00,pkn,1.20
2022-11-23T00:18:00,pkn,1.20
2022-11-23T00:19:00,pkn,3.60
2022-11-23T00:21:00,pkn,9.60
2022-11-23T00:23:00,pkn,9.60
2022-11-23T00:25:00,pkn,9.60
2022-11-23T00:27:00,pkn,2.40
2022-11-23T00:29:00,pkn,2.40
2022-11-23T00:32:00,pkn,1.20
2022-11-23T00:33:00,pkn,1.20
2022-11-23T00:35:00,pkn,1.20
2022-11-23T00:37:00,pkn,1.20
2022-11-23T00:39:00,pkn,1.20
2022-11-23T00:40:00,pkn,1.20
2022-11-23T00:42:00,pkn,1.20
2022-11-23T00:45:00,pkn,2.40
2022-11-23T00:47:00,pkn,1.20
2022-11-23T00:49:00,pkn,1.20
2022-11-23T00:50:00,pkn,1.20
2022-11-23T00:52:00,pkn,1.20
2022-11-23T00:54:00,pkn,1.20
2022-11-23T00:56:00,pkn,1.20
2022-11-23T00:57:00,pkn,1.20
2022-11-23T00:59:00,pkn,1.20
2022-11-23T01:00:00,pkn,1.20
2022-11-23T01:02:00,pkn,1.20
2022-11-23T01:04:00,pkn,1.20
2022-11-23T01:05:00,pkn,1.20
2022-11-23T01:07:00,pkn,1.20
2022-11-23T01:09:00,pkn,1.20
2022-11-23T01:10:00,pkn,1.20
2022-11-23T01:13:00,pkn,1.20
2022-11-23T01:15:00,pkn,2.40
2022-11-23T01:18:00,pkn,2.40
2022-11-23T01:20:00,pkn,1.20
2022-11-23T01:23:00,pkn,2.40
2022-11-23T01:24:00,pkn,1.20
2022-11-23T01:26:00,pkn,1.20
2022-11-23T01:28:00,pkn,1.20
2022-11-23T01:30:00,pkn,1.20
2022-11-23T01:32:00,pkn,1.20
2022-11-23T01:34:00,pkn,1.20
2022-11-23T01:36:00,pkn,2.40
2022-11-23T01:39:00,pkn,1.20
2022-11-23T01:40:00,pkn,1.20
2022-11-23T01:43:00,pkn,2.40
2022-11-23T01:46:00,pkn,1.20
2022-11-23T01:48:00,pkn,1.20
2022-11-23T01:50:00,pkn,2.40
2022-11-23T01:53:00,pkn,1.20
2022-11-23T01:54:00,pkn,1.20
2022-11-23T01:57:00,pkn,1.20
2022-11-23T01:59:00,pkn,2.40
2022-11-23T02:02:00,pkn,1.20
2022-11-23T02:03:00,pkn,1.20
2022-11-23T02:05:00,pkn,1.20
2022-11-23T02:07:00,pkn,1.20
2022-11-23T02:09:00,pkn,1.20
2022-11-23T02:10:00,pkn,1.20
2022-11-23T02:12:00,pkn,1.20
2022-11-23T02:13:00,pkn,1.20
2022-11-23T02:16:00,pkn,1.20
2022-11-23T02:17:00,pkn,1.20
2022-11-23T02:19:00,pkn,1.20
2022-11-23T02:22:00,pkn,2.40
2022-11-23T02:24:00,pkn,1.20
2022-11-23T02:26:00,pkn,1.20
2022-11-23T02:27:00,pkn,1.20
2022-11-23T02:29:00,pkn,1.20
2022-11-23T02:30:00,pkn,1.20
2022-11-23T02:32:00,pkn,1.20
2022-11-23T02:34:00,pkn,1.20
2022-11-23T02:37:00,pkn,2.40
2022-11-23T02:39:00,pkn,1.20
2022-11-23T02:41:00,pkn,1.20
2022-11-23T02:42:00,pkn,1.20
2022-11-23T02:44:00,pkn,1.20
2022-11-23T02:45:00,pkn,1.20
2022-11-23T02:47:00,pkn,1.20
2022-11-23T02:49:00,pkn,1.20
2022-11-23T02:50:00,pkn,1.20
2022-11-23T02:52:00,pkn,1.20
2022-11-23T02:54:00,pkn,2.40
2022-11-23T02:56:00,pkn,1.20
2022-11-23T02:59:00,pkn,2.40
2022-11-23T03:02:00,pkn,1.20
2022-11-23T03:04:00,pkn,2.40
2022-11-23T03:07:00,pkn,1.20
2022-11-23T03:09:00,pkn,1.20
2022-11-23T03:10:00,pkn,1.20
2022-11-23T03:11:00,pkn,4.80
2022-11-23T03:13:00,pkn,9.60
2022-11-23T03:14:00,pkn,4.80
2022-11-23T03:16:00,pkn,9.60
2022-11-23T03:17:00,pkn,4.80
2022-11-23T03:19:00,pkn,2.40
2022-11-23T03:20:00,pkn,1.20
2022-11-23T03:22:00,pkn,1.20
2022-11-23T03:24:00,pkn,1.20
2022-11-23T03:26:00,pkn,1.20
2022-11-23T03:28:00,pkn,1.20
2022-11-23T03:30:00,pkn,1.20
2022-11-23T03:32:00,pkn,1.20
2022-11-23T03:34:00,pkn,1.20
2022-11-23T03:36:00,pkn,1.20
2022-11-23T03:37:00,pkn,1.20
2022-11-23T03:40:00,pkn,1.20
2022-11-23T03:41:00,pkn,1.20
2022-11-23T03:43:00,pkn,1.20
2022-11-23T03:44:00,pkn,1.20
2022-11-23T03:45:00,pkn,1.20
2022-11-23T03:47:00,pkn,1.20
2022-11-23T03:49:00,pkn,1.20
2022-11-23T03:52:00,pkn,2.40
2022-11-23T03:54:00,pkn,1.20
2022-11-23T03:57:00,pkn,2.40
2022-11-23T03:59:00,pkn,1.20
2022-11-23T04:01:00,pkn,1.20
2022-11-23T04:03:00,pkn,1.20
2022-11-23T04:04:00,pkn,1.20
2022-11-23T04:06:00,pkn,1.20
2022-11-23T04:08:00,pkn,1.20
2022-11-23T04:09:00,pkn,1.20
2022-11-23T04:10:00,pkn,1.20
2022-11-23T04:12:00,pkn,1.20
2022-11-23T04:14:00,pkn,1.20
2022-11-23T04:16:00,pkn,2.40
2022-11-23T04:18:00,pkn,1.20
2022-11-23T04:20:00,pkn,1.20
2022-11-23T04:22:00,pkn,1.20
2022-11-23T04:24:00,pkn,1.20
2022-11-23T04:25:00,pkn,1.20
2022-11-23T04:27:00,pkn,1.20
2022-11-23T04:29:00,pkn,1.20
2022-11-23T04:32:00,pkn,1.20
2022-11-23T04:34:00,pkn,2.40
2022-11-23T04:37:00,pkn,2.40
2022-11-23T04:39:00,pkn,1.20
2022-11-23T04:41:00,pkn,1.20
2022-11-23T04:43:00,pkn,1.20
2022-11-23T04:45:00,pkn,1.20
2022-11-23T04:47:00,pkn,1.20
2022-11-23T04:48:00,pkn,1.20
2022-11-23T04:50:00,pkn,1.20
2022-11-23T04:51:00,pkn,1.20
2022-11-23T04:53:00,pkn,1.20
2022-11-23T04:55:00,pkn,1.20
2022-11-23T04:57:00,pkn,1.20
2022-11-23T04:59:00,pkn,1.20
2022-11-23T05:01:00,pkn,2.40
2022-11-23T05:04:00,pkn,1.20
2022-11-23T05:06:00,pkn,2.40
2022-11-23T05:08:00,pkn,1.20
2022-11-23T05:09:00,pkn,1.20
2022-11-23T05:12:00,pkn,2.40
2022-11-23T05:15:00,pkn,2.40
2022-11-23T05:17:00,pkn,1.20
2022-11-23T05:20:00,pkn,1.20
2022-11-23T05:21:00,pkn,1.20
2022-11-23T05:23:00,pkn,1.20
2022-11-23T05:24:00,pkn,1.20
2022-11-23T05:26:00,pkn,1.20
2022-11-23T05:29:00,pkn,2.40
2022-11-23T05:32:00,pkn,2.40
2022-11-23T05:34:00,pkn,1.20
2022-11-23T05:36:00,pkn,1.20
2022-11-23T05:39:00,pkn,1.20
2022-11-23T05:40:00,pkn,1.20
2022-11-23T05:42:00,pkn,1.20
2022-11-23T05:44:00,pkn,1.20
2022-11-23T05:47:00,pkn,1.20
2022-11-23T05:48:00,pkn,1.20
2022-11-23T05:50:00,pkn,1.20
2022-11-23T05:52:00,pkn,1.20
2022-11-23T05:53:00,pkn,1.20
2022-11-23T05:55:00,pkn,1.20
2022-11-23T05:57:00,pkn,1.20
2022-11-23T05:59:00,pkn,1.20
2022-11-23T06:01:00,pkn,1.20
2022-11-23T06:02:00,pkn,1.20
2022-11-23T06:05:00,pkn,1.20
2022-11-23T06:07:00,pkn,2.40
2022-11-23T06:09:00,pkn,1.20
2022-11-23T06:11:00,pkn,1.20
2022-11-23T06:13:00,pkn,1.20
2022-11-23T06:15:00,pkn,2.40
2022-11-23T06:17:00,pkn,1.20
2022-11-23T06:19:00,pkn,1.20
2022-11-23T06:21:00,pkn,1.20
2022-11-23T06:23:00,pkn,2.40
2022-11-23T06:25:00,pkn,1.20
2022-11-23T06:27:00,pkn,1.20
2022-11-23T06:29:00,pkn,1.20
2022-11-23T06:31:00,pkn,2.40
2022-11-23T06:34:00,pkn,1.20
2022-11-23T06:36:00,pkn,2.40
2022-11-23T06:39:00,pkn,1.20
2022-11-23T06:41:00,pkn,2.40
2022-11-23T06:44:00,pkn,1.20
2022-11-23T06:46:00,pkn,2.40
2022-11-23T06:48:00,pkn,1.20
2022-11-23T06:50:00,pkn,1.20
2022-11-23T06:51:00,pkn,1.20
2022-11-23T06:54:00,pkn,1.20
2022-11-23T06:55:00,pkn,1.20
2022-11-23T06:58:00,pkn,2.40
2022-11-23T07:01:00,pkn,1.20
2022-11-23T07:03:00,pkn,1.20
2022-11-23T07:06:00,pkn,1.20
2022-11-23T07:07:00,pkn,1.20
2022-11-23T07:09:00,pkn,1.20
2022-11-23T07:10:00,pkn,4.80
2022-11-23T07:11:00,pkn,3.60
2022-11-23T07:13:00,pkn,9.60
2022-11-23T07:15:00,pkn,9.60
2022-11-23T07:16:00,pkn,3.60
2022-11-23T07:17:00,pkn,4.80
2022-11-23T07:19:00,pkn,1.20
2022-11-23T07:21:00,pkn,1.20
2022-11-23T07:22:00,pkn,1.20
2022-11-23T07:25:00,pkn,1.20
2022-11-23T07:27:00,pkn,1.20
2022-11-23T07:29:00,pkn,1.20
2022-11-23T07:31:00,pkn,1.20
2022-11-23T07:34:00,pkn,1.20
2022-11-23T07:36:00,pkn,1.20
2022-11-23T07:39:00,pkn,2.40
2022-11-23T07:43:00,pkn,1.20
2022-11-23T07:45:00,pkn,1.20
2022-11-23T07:48:00,pkn,1.20
2022-11-23T07:50:00,pkn,1.20
2022-11-23T07:53:00,pkn,1.20
2022-11-23T07:56:00,pkn,1.20
2022-11-23T08:00:00,pkn,1.20
2022-11-23T08:02:00,pkn,1.20
2022-11-23T08:04:00,pkn,1.20
2022-11-23T08:07:00,pkn,1.20
2022-11-23T08:10:00,pkn,1.20
2022-11-23T08:11:00,pkn,4.80
2022-11-23T08:12:00,pkn,4.80
2022-11-23T08:13:00,pkn,4.80
2022-11-23T08:15:00,pkn,9.60
2022-11-23T08:17:00,pkn,7.20
2022-11-23T08:19:00,pkn,7.20
2022-11-23T08:22:00,pkn,4.80
2022-11-23T08:25:00,pkn,1.20
2022-11-23T08:27:00,pkn,1.20
2022-11-23T08:30:00,pkn,1.20
2022-11-23T08:31:00,pkn,1.20
2022-11-23T08:35:00,pkn,1.20
2022-11-23T08:36:00,pkn,1.20
2022-11-23T08:38:00,pkn,1.20
2022-11-23T08:42:00,pkn,1.20
2022-11-23T08:44:00,pkn,1.20
2022-11-23T08:47:00,pkn,1.20
2022-11-23T08:49:00,pkn,1.20
2022-11-23T08:53:00,pkn,1.20
2022-11-23T08:55:00,pkn,1.20
2022-11-23T08:58:00,pkn,1.20
2022-11-23T08:59:00,pkn,1.20
2022-11-23T09:01:00,pkn,1.20
2022-11-23T09:03:00,pkn,1.20
2022-11-23T09:07:00,pkn,1.20
2022-11-23T09:08:00,pkn,1.20
2022-11-23T09:12:00,pkn,1.20
2022-11-23T09:14:00,pkn,1.20
2022-11-23T09:16:00,pkn,1.20
2022-11-23T09:18:00,pkn,2.40
2022-11-23T09:20:00,pkn,9.60
2022-11-23T09:21:00,pkn,3.60
2022-11-23T09:23:00,pkn,9.60
2022-11-23T09:25:00,pkn,9.60
2022-11-23T09:27:00,pkn,1.20
2022-11-23T09:30:00,pkn,1.20
2022-11-23T09:32:00,pkn,1.20
2022-11-23T09:36:00,pkn,1.20
2022-11-23T09:38:00,pkn,1.20
2022-11-23T09:40:00,pkn,1.20
2022-11-23T09:43:00,pkn,1.20
2022-11-23T09:45:00,pkn,1.20
2022-11-23T09:48:00,pkn,1.20
2022-11-23T09:50:00,pkn,1.20
2022-11-23T09:53:00,pkn,1.20
2022-11-23T09:57:00,pkn,1.20
2022-11-23T09:58:00,pkn,1.20
2022-11-23T10:02:00,pkn,1.20
2022-11-23T10:03:00,pkn,1.20
2022-11-23T10:07:00,pkn,1.20
2022-11-23T10:09:00,pkn,1.20
2022-11-23T10:11:00,pkn,1.20
2022-11-23T10:14:00,pkn,1.20
2022-11-23T10:16:00,pkn,1.20
2022-11-23T10:18:00,pkn,1.20
2022-11-23T10:21:00,pkn,1.20
2022-11-23T10:23:00,pkn,1.20
2022-11-23T10:26:00,pkn,1.20
2022-11-23T10:29:00,pkn,1.20
2022-11-23T10:32:00,pkn,1.20
2022-11-23T10:34:00,pkn,1.20
2022-11-23T10:36:00,pkn,1.20
2022-11-23T10:37:00,pkn,1.20
2022-11-23T10:39:00,pkn,1.20
2022-11-23T10:41:00,pkn,1.20
2022-11-23T10:43:00,pkn,1.20
2022-11-23T10:45:00,pkn,1.20
2022-11-23T10:49:00,pkn,1.20
2022-11-23T10:51:00,pkn,2.40
2022-11-23T10:53:00,pkn,2.40
2022-11-23T10:56:00,pkn,2.40
2022-11-23T10:58:00,pkn,1.20
2022-11-23T11:00:00,pkn,6.00
2022-11-23T11:01:00,pkn,4.80
2022-11-23T11:03:00,pkn,9.60
2022-11-23T11:05:00,pkn,8.40
2022-11-23T11:07:00,pkn,6.00
2022-11-23T11:08:00,pkn,1.20
2022-11-23T11:10:00,pkn,1.20
2022-11-23T11:13:00,pkn,1.20
2022-11-23T11:15:00,pkn,1.20
2022-11-23T11:17:00,pkn,1.20
2022-11-23T11:19:00,pkn,1.20
2022-11-23T11:22:00,pkn,1.20
2022-11-23T11:24:00,pkn,1.20
2022-11-23T11:26:00,pkn,1.20
2022-11-23T11:28:00,pkn,1.20
2022-11-23T11:30:00,pkn,1.20
2022-11-23T11:33:00,pkn,1.20
2022-11-23T11:35:00,pkn,1.20
2022-11-23T11:36:00,pkn,1.20
2022-11-23T11:38:00,pkn,1.20
2022-11-23T11:41:00,pkn,1.20
2022-11-23T11:43:00,pkn,1.20
2022-11-23T11:46:00,pkn,1.20
2022-11-23T11:50:00,pkn,1.20
2022-11-23T11:53:00,pkn,1.20
2022-11-23T11:54:00,pkn,1.20
2022-11-23T11:57:00,pkn,1.20
2022-11-23T11:58:00,pkn,1.20
2022-11-23T12:02:00,pkn,1.20
2022-11-23T12:04:00,pkn,1.20
2022-11-23T12:06:00,pkn,1.20
2022-11-23T12:08:00,pkn,1.20
2022-11-23T12:11:00,pkn,1.20
2022-11-23T12:15:00,pkn,1.20
2022-11-23T12:16:00,pkn,1.20
2022-11-23T12:19:00,pkn,1.20
2022-11-23T12:21:00,pkn,1.20
2022-11-23T12:23:00,pkn,3.60
2022-11-23T12:25:00,pkn,4.80
2022-11-23T12:26:00,pkn,1.20
2022-11-23T12:28:00,pkn,4.80
2022-11-23T12:30:00,pkn,3.60
2022-11-23T12:31:00,pkn,2.40
2022-11-23T12:32:00,pkn,1.20
2022-11-23T12:33:00,pkn,2.40
2022-11-23T12:35:00,pkn,3.60
2022-11-23T12:37:00,pkn,2.40
2022-11-23T12:39:00,pkn,3.60
2022-11-23T12:41:00,pkn,1.20
2022-11-23T12:43:00,pkn,1.20
2022-11-23T12:46:00,pkn,2.40
2022-11-23T12:47:00,pkn,1.20
2022-11-23T12:50:00,pkn,1.20
2022-11-23T12:52:00,pkn,3.60
2022-11-23T12:54:00,pkn,9.60
2022-11-23T12:55:00,pkn,3.60
2022-11-23T12:57:00,pkn,9.60
2022-11-23T12:59:00,pkn,9.60
2022-11-23T13:01:00,pkn,2.40
2022-11-23T13:04:00,pkn,1.20
2022-11-23T13:06:00,pkn,1.20
2022-11-23T13:08:00,pkn,1.20
2022-11-23T13:10:00,pkn,2.40
2022-11-23T13:12:00,pkn,1.20
2022-11-23T13:16:00,pkn,1.20
2022-11-23T13:18:00,pkn,1.20
2022-11-23T13:20:00,pkn,1.20
2022-11-23T13:21:00,pkn,1.20
2022-11-23T13:25:00,pkn,1.20
2022-11-23T13:27:00,pkn,1.20
2022-11-23T13:29:00,pkn,1.20
2022-11-23T13:30:00,pkn,1.20
2022-11-23T13:33:00,pkn,1.20
2022-11-23T13:35:00,pkn,1.20
2022-11-23T13:38:00,pkn,1.20
2022-11-23T13:40:00,pkn,1.20
2022-11-23T13:42:00,pkn,1.20
2022-11-23T13:44:00,pkn,1.20
2022-11-23T13:47:00,pkn,8.40
2022-11-23T13:49:00,pkn,8.40
2022-11-23T13:50:00,pkn,4.80
2022-11-23T13:52:00,pkn,8.40
2022-11-23T13:53:00,pkn,4.80
2022-11-23T13:55:00,pkn,9.60
2022-11-23T13:57:00,pkn,8.40
2022-11-23T13:59:00,pkn,8.40
2022-11-23T14:01:00,pkn,1.20
2022-11-23T14:03:00,pkn,1.20
2022-11-23T14:06:00,pkn,1.20
2022-11-23T14:09:00,pkn,1.20
2022-11-23T14:10:00,pkn,1.20
2022-11-23T14:13:00,pkn,2.40
2022-11-23T14:15:00,pkn,2.40
2022-11-23T14:16:00,pkn,1.20
2022-11-23T14:18:00,pkn,1.20
2022-11-23T14:20:00,pkn,1.20
2022-11-23T14:23:00,pkn,7.20
2022-11-23T14:24:00,pkn,4.80
2022-11-23T14:25:00,pkn,4.80
2022-11-23T14:26:00,pkn,4.80
2022-11-23T14:28:00,pkn,9.60
2022-11-23T14:30:00,pkn,9.60
2022-11-23T14:31:00,pkn,3.60
2022-11-23T14:33:00,pkn,4.80
2022-11-23T14:34:00,pkn,1.20
2022-11-23T14:37:00,pkn,1.20
2022-11-23T14:39:00,pkn,1.20
2022-11-23T14:41:00,pkn,1.20
2022-11-23T14:45:00,pkn,1.20
2022-11-23T14:47:00,pkn,1.20
2022-11-23T14:49:00,pkn,1.20
2022-11-23T14:53:00,pkn,1.20
2022-11-23T14:54:00,pkn,1.20
2022-11-23T14:58:00,pkn,1.20
2022-11-23T15:01:00,pkn,1.20
2022-11-23T15:04:00,pkn,1.20
2022-11-23T15:08:00,pkn,1.20
2022-11-23T15:10:00,pkn,1.20
2022-11-23T15:13:00,pkn,1.20
2022-11-23T15:15:00,pkn,4.80
2022-11-23T15:17:00,pkn,8.40
2022-11-23T15:19:00,pkn,8.40
2022-11-23T15:20:00,pkn,6.00
2022-11-23T15:22:00,pkn,7.20
2022-11-23T15:24:00,pkn,1.20
2022-11-23T15:26:00,pkn,1.20
2022-11-23T15:28:00,pkn,1.20
2022-11-23T15:29:00,pkn,1.20
2022-11-23T15:32:00,pkn,1.20
2022-11-23T15:34:00,pkn,1.20
2022-11-23T15:36:00,pkn,1.20
2022-11-23T15:38:00,pkn,1.20
2022-11-23T15:41:00,pkn,1.20
2022-11-23T15:42:00,pkn,1.20
2022-11-23T15:43:00,pkn,1.20
2022-11-23T15:46:00,pkn,1.20
2022-11-23T15:48:00,pkn,1.20
2022-11-23T15:52:00,pkn,1.20
2022-11-23T15:54:00,pkn,1.20
2022-11-23T15:57:00,pkn,1.20
2022-11-23T16:00:00,pkn,1.20
2022-11-23T16:02:00,pkn,1.20
2022-11-23T16:04:00,pkn,1.20
2022-11-23T16:07:00,pkn,1.20
2022-11-23T16:09:00,pkn,1.20
2022-11-23T16:11:00,pkn,1.20
2022-11-23T16:15:00,pkn,1.20
2022-11-23T16:18:00,pkn,1.20
2022-11-23T16:20:00,pkn,1.20
2022-11-23T16:23:00,pkn,1.20
2022-11-23T16:26:00,pkn,1.20
2022-11-23T16:27:00,pkn,1.20
2022-11-23T16:29:00,pkn,9.60
2022-11-23T16:31:00,pkn,9.60
2022-11-23T16:33:00,pkn,8.40
2022-11-23T16:35:00,pkn,6.00
2022-11-23T16:37:00,pkn,1.20
2022-11-23T16:39:00,pkn,1.20
2022-11-23T16:41:00,pkn,1.20
2022-11-23T16:43:00,pkn,1.20
2022-11-23T16:45:00,pkn,1.20
2022-11-23T16:48:00,pkn,1.20
2022-11-23T16:51:00,pkn,1.20
2022-11-23T16:53:00,pkn,1.20
2022-11-23T16:56:00,pkn,1.20
2022-11-23T16:58:00,pkn,1.20
2022-11-23T16:59:00,pkn,1.20
2022-11-23T17:02:00,pkn,1.20
2022-11-23T17:05:00,pkn,1.20
2022-11-23T17:06:00,pkn,1.20
2022-11-23T17:09:00,pkn,1.20
2022-11-23T17:11:00,pkn,1.20
2022-11-23T17:13:00,pkn,1.20
2022-11-23T17:16:00,pkn,1.20
2022-11-23T17:19:00,pkn,1.20
2022-11-23T17:21:00,pkn,1.20
2022-11-23T17:23:00,pkn,1.20
2022-11-23T17:26:00,pkn,1.20
2022-11-23T17:28:00,pkn,1.20
2022-11-23T17:31:00,pkn,1.20
2022-11-23T17:32:00,pkn,1.20
2022-11-23T17:35:00,pkn,1.20
2022-11-23T17:37:00,pkn,1.20
2022-11-23T17:39:00,pkn,1.20
2022-11-23T17:41:00,pkn,1.20
2022-11-23T17:43:00,pkn,4.80
2022-11-23T17:44:00,pkn,1.20
2022-11-23T17:46:00,pkn,4.80
2022-11-23T17:47:00,pkn,1.20
2022-11-23T17:49:00,pkn,4.80
2022-11-23T17:50:00,pkn,1.20
2022-11-23T17:52:00,pkn,4.80
2022-11-23T17:53:00,pkn,6.00
2022-11-23T17:55:00,pkn,12.00
2022-11-23T17:57:00,pkn,12.00
2022-11-23T17:59:00,pkn,13.20
2022-11-23T18:01:00,pkn,10.80
2022-11-23T18:03:00,pkn,6.00
2022-11-23T18:05:00,pkn,4.80
2022-11-23T18:06:00,pkn,2.40
2022-11-23T18:08:00,pkn,3.60
2022-11-23T18:09:00,pkn,2.40
2022-11-23T18:11:00,pkn,4.80
2022-11-23T18:13:00,pkn,3.60
2022-11-23T18:14:00,pkn,2.40
2022-11-23T18:16:00,pkn,4.80
2022-11-23T18:17:00,pkn,2.40
2022-11-23T18:19:00,pkn,3.60
2022-11-23T18:20:00,pkn,1.20
2022-11-23T18:21:00,pkn,2.40
2022-11-23T18:23:00,pkn,7.20
2022-11-23T18:25:00,pkn,6.00
2022-11-23T18:27:00,pkn,6.00
2022-11-23T18:29:00,pkn,6.00
2022-11-23T18:30:00,pkn,3.60
2022-11-23T18:31:00,pkn,2.40
2022-11-23T18:33:00,pkn,6.00
2022-11-23T18:34:00,pkn,3.60
2022-11-23T18:36:00,pkn,2.40
2022-11-23T18:37:00,pkn,2.40
2022-11-23T18:38:00,pkn,3.60
2022-11-23T18:40:00,pkn,3.60
2022-11-23T18:41:00,pkn,1.20
2022-11-23T18:43:00,pkn,1.20
2022-11-23T18:46:00,pkn,2.40
2022-11-23T18:48:00,pkn,1.20
2022-11-23T18:50:00,pkn,1.20
2022-11-23T18:53:00,pkn,1.20
2022-11-23T18:55:00,pkn,1.20
2022-11-23T18:57:00,pkn,1.20
2022-11-23T18:59:00,pkn,1.20
2022-11-23T19:01:00,pkn,1.20
2022-11-23T19:03:00,pkn,2.40
2022-11-23T19:05:00,pkn,1.20
2022-11-23T19:07:00,pkn,1.20
2022-11-23T19:08:00,pkn,1.20
2022-11-23T19:10:00,pkn,1.20
2022-11-23T19:12:00,pkn,1.20
2022-11-23T19:14:00,pkn,1.20
2022-11-23T19:15:00,pkn,1.20
2022-11-23T19:17:00,pkn,1.20
2022-11-23T19:19:00,pkn,1.20
2022-11-23T19:22:00,pkn,2.40
2022-11-23T19:24:00,pkn,1.20
2022-11-23T19:27:00,pkn,1.20
2022-11-23T19:28:00,pkn,1.20
2022-11-23T19:30:00,pkn,2.40
2022-11-23T19:32:00,pkn,1.20
2022-11-23T19:33:00,pkn,1.20
2022-11-23T19:36:00,pkn,9.60
2022-11-23T19:37:00,pkn,4.80
2022-11-23T19:39:00,pkn,9.60
2022-11-23T19:40:00,pkn,6.00
2022-11-23T19:41:00,pkn,3.60
2022-11-23T19:43:00,pkn,9.60
2022-11-23T19:45:00,pkn,4.80
2022-11-23T19:47:00,pkn,1.20
2022-11-23T19:49:00,pkn,1.20
2022-11-23T19:50:00,pkn,1.20
2022-11-23T19:52:00,pkn,1.20
2022-11-23T19:54:00,pkn,1.20
2022-11-23T19:55:00,pkn,1.20
2022-11-23T19:57:00,pkn,1.20
2022-11-23T19:59:00,pkn,2.40
2022-11-23T20:01:00,pkn,1.20
2022-11-23T20:03:00,pkn,1.20
2022-11-23T20:05:00,pkn,1.20
2022-11-23T20:07:00,pkn,1.20
2022-11-23T20:08:00,pkn,1.20
2022-11-23T20:11:00,pkn,2.40
2022-11-23T20:13:00,pkn,1.20
2022-11-23T20:15:00,pkn,1.20
2022-11-23T20:17:00,pkn,1.20
2022-11-23T20:19:00,pkn,1.20
2022-11-23T20:21:00,pkn,1.20
2022-11-23T20:22:00,pkn,1.20
2022-11-23T20:25:00,pkn,1.20
2022-11-23T20:27:00,pkn,2.40
2022-11-23T20:29:00,pkn,1.20
2022-11-23T20:32:00,pkn,1.20
2022-11-23T20:34:00,pkn,1.20
2022-11-23T20:35:00,pkn,1.20
2022-11-23T20:37:00,pkn,1.20
2022-11-23T20:39:00,pkn,1.20
2022-11-23T20:41:00,pkn,2.40
2022-11-23T20:43:00,pkn,1.20
2022-11-23T20:44:00,pkn,1.20
2022-11-23T20:46:00,pkn,1.20
2022-11-23T20:47:00,pkn,1.20
2022-11-23T20:49:00,pkn,1.20
2022-11-23T20:50:00,pkn,1.20
2022-11-23T20:51:00,pkn,1.20
2022-11-23T20:53:00,pkn,1.20
2022-11-23T20:55:00,pkn,2.40
2022-11-23T20:57:00,pkn,1.20
2022-11-23T20:59:00,pkn,1.20
2022-11-23T21:00:00,pkn,1.20
2022-11-23T21:02:00,pkn,1.20
2022-11-23T21:04:00,pkn,2.40
2022-11-23T21:06:00,pkn,1.20
2022-11-23T21:07:00,pkn,1.20
2022-11-23T21:09:00,pkn,1.20
2022-11-23T21:10:00,pkn,1.20
2022-11-23T21:12:00,pkn,1.20
2022-11-23T21:14:00,pkn,1.20
2022-11-23T21:16:00,pkn,1.20
2022-11-23T21:18:00,pkn,2.40
2022-11-23T21:20:00,pkn,1.20
2022-11-23T21:22:00,pkn,1.20
2022-11-23T21:23:00,pkn,1.20
2022-11-23T21:25:00,pkn,2.40
2022-11-23T21:27:00,pkn,1.20
2022-11-23T21:29:00,pkn,1.20
2022-11-23T21:30:00,pkn,1.20
2022-11-23T21:32:00,pkn,1.20
2022-11-23T21:33:00,pkn,1.20
2022-11-23T21:35:00,pkn,1.20
2022-11-23T21:37:00,pkn,1.20
2022-11-23T21:39:00,pkn,1.20
2022-11-23T21:41:00,pkn,1.20
2022-11-23T21:43:00,pkn,2.40
2022-11-23T21:45:00,pkn,9.60
2022-11-23T21:47:00,pkn,9.60
2022-11-23T21:49:00,pkn,9.60
2022-11-23T21:51:00,pkn,7.20
2022-11-23T21:53:00,pkn,1.20
2022-11-23T21:55:00,pkn,1.20
2022-11-23T21:57:00,pkn,1.20
2022-11-23T21:59:00,pkn,1.20
2022-11-23T22:00:00,pkn,1.20
2022-11-23T22:02:00,pkn,1.20
2022-11-23T22:04:00,pkn,1.20
2022-11-23T22:06:00,pkn,2.40
2022-11-23T22:08:00,pkn,1.20
2022-11-23T22:10:00,pkn,1.20
2022-11-23T22:13:00,pkn,2.40
2022-11-23T22:15:00,pkn,1.20
2022-11-23T22:17:00,pkn,1.20
2022-11-23T22:19:00,pkn,1.20
2022-11-23T22:20:00,pkn,1.20
2022-11-23T22:22:00,pkn,1.20
2022-11-23T22:23:00,pkn,1.20
2022-11-23T22:25:00,pkn,1.20
2022-11-23T22:26:00,pkn,1.20
2022-11-23T22:28:00,pkn,1.20
2022-11-23T22:29:00,pkn,1.20
2022-11-23T22:31:00,pkn,1.20
2022-11-23T22:33:00,pkn,1.20
2022-11-23T22:35:00,pkn,1.20
