#datetime,building,power
2023-10-24T00:01:00,pth,4.80
2023-10-24T00:03:00,pth,2.40
2023-10-24T00:05:00,pth,2.40
2023-10-24T00:07:00,pth,2.40
2023-10-24T00:08:00,pth,2.40
2023-10-24T00:09:00,pth,1.20
2023-10-24T00:11:00,pth,2.40
2023-10-24T00:13:00,pth,3.60
2023-10-24T00:15:00,pth,2.40
2023-10-24T00:16:00,pth,2.40
2023-10-24T00:19:00,pth,2.40
2023-10-24T00:20:00,pth,3.60
2023-10-24T00:21:00,pth,1.20
2023-10-24T00:23:00,pth,2.40
2023-10-24T00:25:00,pth,3.60
2023-10-24T00:26:00,pth,1.20
2023-10-24T00:27:00,pth,1.20
2023-10-24T00:29:00,pth,3.60
2023-10-24T00:31:00,pth,2.40
2023-10-24T00:32:00,pth,1.20
2023-10-24T00:33:00,pth,1.20
2023-10-24T00:35:00,pth,3.60
2023-10-24T00:37:00,pth,3.60
2023-10-24T00:39:00,pth,4.80
2023-10-24T00:40:00,pth,2.40
2023-10-24T00:41:00,pth,1.20
2023-10-24T00:43:00,pth,2.40
2023-10-24T00:45:00,pth,2.40
2023-10-24T00:49:00,pth,3.60
2023-10-24T00:50:00,pth,2.40
2023-10-24T00:51:00,pth,1.20
2023-10-24T00:53:00,pth,2.40
2023-10-24T00:55:00,pth,1.19
2023-10-24T00:56:00,pth,2.40
2023-10-24T00:57:00,pth,1.20
2023-10-24T00:59:00,pth,2.40
2023-10-24T01:01:00,pth,2.40
2023-10-24T01:03:00,pth,2.40
2023-10-24T01:05:00,pth,3.60
2023-10-24T01:07:00,pth,2.40
2023-10-24T01:08:00,pth,2.40
2023-10-24T01:09:00,pth,1.20
2023-10-24T01:11:00,pth,2.40
2023-10-24T01:13:00,pth,1.20
2023-10-24T01:14:00,pth,3.60
2023-10-24T01:15:00,pth,2.40
2023-10-24T01:17:00,pth,4.80
2023-10-24T01:19:00,pth,4.80
2023-10-24T01:20:00,pth,1.20
2023-10-24T01:21:00,pth,1.20
2023-10-24T01:23:00,pth,3.60
2023-10-24T01:25:00,pth,2.40
2023-10-24T01:27:00,pth,2.40
2023-10-24T01:29:00,pth,2.40
2023-10-24T01:31:00,pth,2.40
2023-10-24T01:32:00,pth,1.20
2023-10-24T01:34:00,pth,2.40
2023-10-24T01:36:00,pth,2.40
2023-10-24T01:38:00,pth,2.40
2023-10-24T01:40:00,pth,2.40
2023-10-24T01:41:00,pth,1.20
2023-10-24T01:42:00,pth,1.19
2023-10-24T01:44:00,pth,1.20
2023-10-24T01:45:00,pth,1.20
2023-10-24T01:46:00,pth,1.20
2023-10-24T01:48:00,pth,1.20
2023-10-24T01:49:00,pth,3.60
2023-10-24T01:50:00,pth,2.40
2023-10-24T01:52:00,pth,4.80
2023-10-24T01:54:00,pth,3.60
2023-10-24T01:56:00,pth,2.40
2023-10-24T01:58:00,pth,2.40
2023-10-24T02:00:00,pth,1.20
2023-10-24T02:01:00,pth,2.40
2023-10-24T02:02:00,pth,1.20
2023-10-24T02:03:00,pth,1.19
2023-10-24T02:06:00,pth,3.60
2023-10-24T02:08:00,pth,2.40
2023-10-24T02:10:00,pth,1.19
2023-10-24T02:12:00,pth,1.20
2023-10-24T02:13:00,pth,2.40
2023-10-24T02:15:00,pth,2.40
2023-10-24T02:18:00,pth,3.60
2023-10-24T02:20:00,pth,1.20
2023-10-24T02:21:00,pth,1.20
2023-10-24T02:22:00,pth,2.40
2023-10-24T02:24:00,pth,3.60
2023-10-24T02:25:00,pth,2.40
2023-10-24T02:26:00,pth,2.40
2023-10-24T02:28:00,pth,3.60
2023-10-24T02:30:00,pth,2.40
2023-10-24T02:33:00,pth,2.40
2023-10-24T02:34:00,pth,1.20
2023-10-24T02:36:00,pth,2.40
2023-10-24T02:38:00,pth,2.40
2023-10-24T02:39:00,pth,1.20
2023-10-24T02:40:00,pth,1.20
2023-10-24T02:42:00,pth,3.60
2023-10-24T02:43:00,pth,1.19
2023-10-24T02:45:00,pth,2.40
2023-10-24T02:48:00,pth,4.80
2023-10-24T02:50:00,pth,2.40
2023-10-24T02:52:00,pth,3.60
2023-10-24T02:54:00,pth,2.40
2023-10-24T02:55:00,pth,6.01
2023-10-24T02:56:00,pth,3.60
2023-10-24T02:58:00,pth,4.80
2023-10-24T02:59:00,pth,1.20
2023-10-24T03:01:00,pth,3.60
2023-10-24T03:02:00,pth,1.20
2023-10-24T03:04:00,pth,2.40
2023-10-24T03:06:00,pth,2.40
2023-10-24T03:08:00,pth,2.40
2023-10-24T03:09:00,pth,1.20
2023-10-24T03:11:00,pth,2.40
2023-10-24T03:12:00,pth,1.20
2023-10-24T03:14:00,pth,1.20
2023-10-24T03:17:00,pth,3.60
2023-10-24T03:19:00,pth,2.40
2023-10-24T03:21:00,pth,2.40
2023-10-24T03:23:00,pth,3.60
2023-10-24T03:25:00,pth,3.60
2023-10-24T03:26:00,pth,2.40
2023-10-24T03:29:00,pth,4.80
2023-10-24T03:30:00,pth,2.40
2023-10-24T03:32:00,pth,2.40
2023-10-24T03:33:00,pth,1.20
2023-10-24T03:35:00,pth,2.40
2023-10-24T03:36:00,pth,1.20
2023-10-24T03:37:00,pth,1.19
2023-10-24T03:39:00,pth,2.40
2023-10-24T03:41:00,pth,1.20
2023-10-24T03:42:00,pth,2.40
2023-10-24T03:44:00,pth,2.40
2023-10-24T03:45:00,pth,1.20
2023-10-24T03:47:00,pth,2.40
2023-10-24T03:48:00,pth,1.20
2023-10-24T03:50:00,pth,1.20
2023-10-24T03:53:00,pth,2.40
2023-10-24T03:54:00,pth,4.80
2023-10-24T03:55:00,pth,2.40
2023-10-24T03:57:00,pth,3.60
2023-10-24T03:59:00,pth,2.40
2023-10-24T04:00:00,pth,3.60
2023-10-24T04:02:00,pth,2.40
2023-10-24T04:04:00,pth,1.19
2023-10-24T04:06:00,pth,2.40
2023-10-24T04:08:00,pth,2.40
2023-10-24T04:10:00,pth,2.40
2023-10-24T04:13:00,pth,2.40
2023-10-24T04:14:00,pth,1.20
2023-10-24T04:16:00,pth,2.40
2023-10-24T04:17:00,pth,1.20
2023-10-24T04:18:00,pth,1.19
2023-10-24T04:19:00,pth,1.20
2023-10-24T04:21:00,pth,2.40
2023-10-24T04:23:00,pth,3.60
2023-10-24T04:25:00,pth,4.80
2023-10-24T04:26:00,pth,1.20
2023-10-24T04:28:00,pth,2.40
2023-10-24T04:29:00,pth,4.80
2023-10-24T04:31:00,pth,1.20
2023-10-24T04:34:00,pth,3.60
2023-10-24T04:35:00,pth,1.20
2023-10-24T04:37:00,pth,2.40
2023-10-24T04:40:00,pth,2.40
2023-10-24T04:41:00,pth,1.20
2023-10-24T04:43:00,pth,2.40
2023-10-24T04:46:00,pth,1.20
2023-10-24T04:47:00,pth,2.40
2023-10-24T04:49:00,pth,2.40
2023-10-24T04:52:00,pth,3.60
2023-10-24T04:53:00,pth,4.80
2023-10-24T04:54:00,pth,2.40
2023-10-24T04:56:00,pth,3.60
2023-10-24T04:58:00,pth,2.40
2023-10-24T04:59:00,pth,1.20
2023-10-24T05:00:00,pth,1.19
2023-10-24T05:01:00,pth,1.20
2023-10-24T05:04:00,pth,2.40
2023-10-24T05:05:00,pth,2.40
2023-10-24T05:06:00,pth,1.19
2023-10-24T05:08:00,pth,2.40
2023-10-24T05:10:00,pth,2.40
2023-10-24T05:11:00,pth,1.20
2023-10-24T05:13:00,pth,2.40
2023-10-24T05:16:00,pth,2.40
2023-10-24T05:17:00,pth,2.40
2023-10-24T05:19:00,pth,3.60
2023-10-24T05:20:00,pth,1.20
2023-10-24T05:22:00,pth,4.80
2023-10-24T05:24:00,pth,3.60
2023-10-24T05:25:00,pth,2.40
2023-10-24T05:26:00,pth,1.19
2023-10-24T05:28:00,pth,2.40
2023-10-24T05:30:00,pth,2.40
2023-10-24T05:31:00,pth,1.20
2023-10-24T05:34:00,pth,2.40
2023-10-24T05:35:00,pth,1.20
2023-10-24T05:37:00,pth,2.40
2023-10-24T05:40:00,pth,3.60
2023-10-24T05:42:00,pth,2.40
2023-10-24T05:44:00,pth,1.20
2023-10-24T05:46:00,pth,3.60
2023-10-24T05:48:00,pth,3.60
2023-10-24T05:50:00,pth,4.80
2023-10-24T05:52:00,pth,3.60
2023-10-24T05:54:00,pth,3.60
2023-10-24T05:56:00,pth,2.40
2023-10-24T05:58:00,pth,1.20
2023-10-24T05:59:00,pth,1.20
2023-10-24T06:01:00,pth,2.40
2023-10-24T06:04:00,pth,2.40
2023-10-24T06:05:00,pth,2.40
2023-10-24T06:06:00,pth,1.20
2023-10-24T06:08:00,pth,2.40
2023-10-24T06:10:00,pth,1.20
2023-10-24T06:12:00,pth,2.40
2023-10-24T06:14:00,pth,1.20
2023-10-24T06:16:00,pth,3.60
2023-10-24T06:17:00,pth,2.40
2023-10-24T06:19:00,pth,3.60
2023-10-24T06:21:00,pth,4.80
2023-10-24T06:22:00,pth,1.20
2023-10-24T06:24:00,pth,2.40
2023-10-24T06:26:00,pth,2.40
2023-10-24T06:28:00,pth,1.20
2023-10-24T06:30:00,pth,2.40
2023-10-24T06:31:00,pth,1.20
2023-10-24T06:33:00,pth,1.20
2023-10-24T06:34:00,pth,1.20
2023-10-24T06:36:00,pth,2.40
2023-10-24T06:38:00,pth,2.40
2023-10-24T06:39:00,pth,1.20
2023-10-24T06:40:00,pth,1.20
2023-10-24T06:41:00,pth,1.20
2023-10-24T06:43:00,pth,3.60
2023-10-24T06:45:00,pth,3.60
2023-10-24T06:47:00,pth,4.80
2023-10-24T06:49:00,pth,4.80
2023-10-24T06:51:00,pth,1.19
2023-10-24T06:52:00,pth,3.60
2023-10-24T06:54:00,pth,2.40
2023-10-24T06:55:00,pth,1.19
2023-10-24T06:57:00,pth,2.40
2023-10-24T06:58:00,pth,1.20
2023-10-24T07:00:00,pth,3.60
2023-10-24T07:03:00,pth,2.40
2023-10-24T07:04:00,pth,3.60
2023-10-24T07:06:00,pth,2.40
2023-10-24T07:09:00,pth,2.40
2023-10-24T07:10:00,pth,3.60
2023-10-24T07:11:00,pth,1.19
2023-10-24T07:12:00,pth,2.40
2023-10-24T07:15:00,pth,7.20
2023-10-24T07:17:00,pth,6.00
2023-10-24T07:19:00,pth,4.80
2023-10-24T07:21:00,pth,1.20
2023-10-24T07:22:00,pth,2.40
2023-10-24T07:24:00,pth,3.60
2023-10-24T07:27:00,pth,2.40
2023-10-24T07:28:00,pth,2.40
2023-10-24T07:30:00,pth,3.60
2023-10-24T07:33:00,pth,2.40
2023-10-24T07:34:00,pth,2.40
2023-10-24T07:36:00,pth,3.60
2023-10-24T07:39:00,pth,2.40
2023-10-24T07:40:00,pth,4.80
2023-10-24T07:42:00,pth,4.80
2023-10-24T07:45:00,pth,7.20
2023-10-24T07:47:00,pth,3.60
2023-10-24T07:49:00,pth,2.40
2023-10-24T07:51:00,pth,2.40
2023-10-24T07:52:00,pth,1.20
2023-10-24T07:54:00,pth,2.40
2023-10-24T07:57:00,pth,4.80
2023-10-24T07:59:00,pth,2.40
2023-10-24T08:01:00,pth,2.40
2023-10-24T08:03:00,pth,2.40
2023-10-24T08:05:00,pth,3.60
2023-10-24T08:06:00,pth,1.20
2023-10-24T08:07:00,pth,2.40
2023-10-24T08:09:00,pth,2.40
2023-10-24T08:10:00,pth,4.80
2023-10-24T08:11:00,pth,1.20
2023-10-24T08:12:00,pth,2.40
2023-10-24T08:15:00,pth,2.40
2023-10-24T08:17:00,pth,4.80
2023-10-24T08:19:00,pth,3.60
2023-10-24T08:21:00,pth,4.80
2023-10-24T08:24:00,pth,2.40
2023-10-24T08:25:00,pth,1.20
2023-10-24T08:27:00,pth,1.20
2023-10-24T08:29:00,pth,1.19
2023-10-24T08:30:00,pth,2.40
2023-10-24T08:31:00,pth,1.20
2023-10-24T08:33:00,pth,3.60
2023-10-24T08:35:00,pth,3.60
2023-10-24T08:36:00,pth,1.20
2023-10-24T08:39:00,pth,6.00
2023-10-24T08:41:00,pth,2.40
2023-10-24T08:43:00,pth,2.40
2023-10-24T08:45:00,pth,2.40
2023-10-24T08:47:00,pth,2.40
2023-10-24T08:48:00,pth,1.20
2023-10-24T08:51:00,pth,2.40
2023-10-24T08:53:00,pth,2.40
2023-10-24T08:54:00,pth,1.20
2023-10-24T08:56:00,pth,1.20
2023-10-24T08:58:00,pth,2.40
2023-10-24T09:00:00,pth,2.40
2023-10-24T09:02:00,pth,2.40
2023-10-24T09:04:00,pth,3.60
2023-10-24T09:05:00,pth,2.40
2023-10-24T09:06:00,pth,2.40
2023-10-24T09:08:00,pth,3.60
2023-10-24T09:10:00,pth,1.20
2023-10-24T09:11:00,pth,1.20
2023-10-24T09:12:00,pth,1.20
2023-10-24T09:14:00,pth,8.39
2023-10-24T09:17:00,pth,13.21
2023-10-24T09:18:00,pth,14.40
2023-10-24T09:20:00,pth,15.60
2023-10-24T09:21:00,pth,8.40
2023-10-24T09:23:00,pth,7.20
2023-10-24T09:24:00,pth,15.60
2023-10-24T09:26:00,pth,14.40
2023-10-24T09:28:00,pth,14.40
2023-10-24T09:30:00,pth,14.40
2023-10-24T09:32:00,pth,8.40
2023-10-24T09:33:00,pth,15.60
2023-10-24T09:34:00,pth,6.00
2023-10-24T09:35:00,pth,8.40
2023-10-24T09:36:00,pth,7.20
2023-10-24T09:38:00,pth,13.20
2023-10-24T09:39:00,pth,8.40
2023-10-24T09:41:00,pth,14.40
2023-10-24T09:44:00,pth,7.20
2023-10-24T09:46:00,pth,20.40
2023-10-24T09:48:00,pth,9.60
2023-10-24T09:50:00,pth,9.60
2023-10-24T09:52:00,pth,7.20
2023-10-24T09:53:00,pth,10.80
2023-10-24T09:56:00,pth,15.60
2023-10-24T09:58:00,pth,10.80
2023-10-24T09:59:00,pth,1.20
2023-10-24T10:01:00,pth,7.20
2023-10-24T10:03:00,pth,18.00
2023-10-24T10:05:00,pth,8.40
2023-10-24T10:07:00,pth,14.40
2023-10-24T10:09:00,pth,7.20
2023-10-24T10:11:00,pth,3.60
2023-10-24T10:14:00,pth,4.80
2023-10-24T10:15:00,pth,2.40
2023-10-24T10:16:00,pth,2.40
2023-10-24T10:19:00,pth,4.80
2023-10-24T10:21:00,pth,2.40
2023-10-24T10:22:00,pth,2.40
2023-10-24T10:26:00,pth,3.60
2023-10-24T10:29:00,pth,1.20
2023-10-24T10:31:00,pth,2.40
2023-10-24T10:32:00,pth,1.20
2023-10-24T10:33:00,pth,1.20
2023-10-24T10:35:00,pth,2.40
2023-10-24T10:37:00,pth,1.19
2023-10-24T10:38:00,pth,1.20
2023-10-24T10:41:00,pth,3.60
2023-10-24T10:43:00,pth,1.20
2023-10-24T10:45:00,pth,1.19
2023-10-24T10:46:00,pth,1.20
2023-10-24T10:49:00,pth,1.20
2023-10-24T10:50:00,pth,1.20
2023-10-24T10:52:00,pth,2.40
2023-10-24T10:53:00,pth,1.20
2023-10-24T10:55:00,pth,1.19
2023-10-24T10:57:00,pth,2.40
2023-10-24T10:58:00,pth,1.20
2023-10-24T11:01:00,pth,4.80
2023-10-24T11:02:00,pth,2.40
2023-10-24T11:04:00,pth,2.40
2023-10-24T11:05:00,pth,2.40
2023-10-24T11:09:00,pth,2.40
2023-10-24T11:10:00,pth,1.20
2023-10-24T11:11:00,pth,1.20
2023-10-24T11:13:00,pth,1.19
2023-10-24T11:14:00,pth,1.20
2023-10-24T11:16:00,pth,2.40
2023-10-24T11:19:00,pth,2.40
2023-10-24T11:20:00,pth,1.20
2023-10-24T11:21:00,pth,1.19
2023-10-24T11:22:00,pth,1.20
2023-10-24T11:25:00,pth,1.20
2023-10-24T11:26:00,pth,2.40
2023-10-24T11:30:00,pth,2.40
2023-10-24T11:31:00,pth,1.20
2023-10-24T11:35:00,pth,2.40
2023-10-24T11:37:00,pth,2.40
2023-10-24T11:38:00,pth,2.40
2023-10-24T11:40:00,pth,1.20
2023-10-24T11:42:00,pth,3.60
2023-10-24T11:43:00,pth,2.40
2023-10-24T11:45:00,pth,3.60
2023-10-24T11:48:00,pth,3.60
2023-10-24T11:49:00,pth,1.20
2023-10-24T11:50:00,pth,1.20
2023-10-24T11:51:00,pth,1.20
2023-10-24T11:54:00,pth,4.80
2023-10-24T11:57:00,pth,1.20
2023-10-24T11:58:00,pth,2.40
2023-10-24T12:00:00,pth,2.40
2023-10-24T12:02:00,pth,1.20
2023-10-24T12:03:00,pth,1.20
2023-10-24T12:06:00,pth,2.40
2023-10-24T12:08:00,pth,2.40
2023-10-24T12:12:00,pth,2.40
2023-10-24T12:13:00,pth,2.40
2023-10-24T12:15:00,pth,1.20
2023-10-24T12:16:00,pth,1.20
2023-10-24T12:18:00,pth,2.40
2023-10-24T12:20:00,pth,1.20
2023-10-24T12:22:00,pth,2.40
2023-10-24T12:24:00,pth,3.60
2023-10-24T12:26:00,pth,3.60
2023-10-24T12:28:00,pth,3.60
2023-10-24T12:30:00,pth,3.60
2023-10-24T12:32:00,pth,2.40
2023-10-24T12:33:00,pth,2.40
2023-10-24T12:34:00,pth,1.20
2023-10-24T12:36:00,pth,1.20
2023-10-24T12:38:00,pth,1.20
2023-10-24T12:40:00,pth,2.40
2023-10-24T12:42:00,pth,1.20
2023-10-24T12:43:00,pth,1.20
2023-10-24T12:44:00,pth,1.20
2023-10-24T12:45:00,pth,1.20
2023-10-24T12:48:00,pth,4.80
2023-10-24T12:50:00,pth,2.40
2023-10-24T12:52:00,pth,1.20
2023-10-24T12:54:00,pth,2.40
2023-10-24T12:56:00,pth,3.60
2023-10-24T12:58:00,pth,3.60
2023-10-24T13:01:00,pth,2.40
2023-10-24T13:03:00,pth,2.40
2023-10-24T13:06:00,pth,4.80
2023-10-24T13:08:00,pth,2.40
2023-10-24T13:09:00,pth,3.60
2023-10-24T13:12:00,pth,1.20
2023-10-24T13:13:00,pth,2.40
2023-10-24T13:14:00,pth,1.20
2023-10-24T13:16:00,pth,2.40
2023-10-24T13:18:00,pth,2.40
2023-10-24T13:19:00,pth,1.20
2023-10-24T13:21:00,pth,1.20
2023-10-24T13:24:00,pth,2.40
2023-10-24T13:25:00,pth,2.40
2023-10-24T13:27:00,pth,1.20
2023-10-24T13:28:00,pth,1.20
2023-10-24T13:30:00,pth,1.20
2023-10-24T13:32:00,pth,2.40
2023-10-24T13:35:00,pth,1.20
2023-10-24T13:36:00,pth,2.40
2023-10-24T13:39:00,pth,1.20
2023-10-24T13:41:00,pth,2.40
2023-10-24T13:43:00,pth,1.20
2023-10-24T13:44:00,pth,4.80
2023-10-24T13:45:00,pth,1.20
2023-10-24T13:47:00,pth,3.60
2023-10-24T13:49:00,pth,2.40
2023-10-24T13:51:00,pth,1.20
2023-10-24T13:53:00,pth,1.20
2023-10-24T13:54:00,pth,1.20
2023-10-24T13:56:00,pth,2.40
2023-10-24T13:59:00,pth,3.60
2023-10-24T14:02:00,pth,3.60
2023-10-24T14:05:00,pth,3.60
2023-10-24T14:08:00,pth,2.40
2023-10-24T14:09:00,pth,3.60
2023-10-24T14:11:00,pth,2.40
2023-10-24T14:13:00,pth,2.40
2023-10-24T14:14:00,pth,1.20
2023-10-24T14:17:00,pth,3.60
2023-10-24T14:18:00,pth,1.20
2023-10-24T14:19:00,pth,1.20
2023-10-24T14:21:00,pth,2.40
2023-10-24T14:23:00,pth,4.80
2023-10-24T14:25:00,pth,4.80
2023-10-24T14:26:00,pth,2.40
2023-10-24T14:29:00,pth,3.60
2023-10-24T14:30:00,pth,4.80
2023-10-24T14:31:00,pth,7.20
2023-10-24T14:33:00,pth,13.20
2023-10-24T14:35:00,pth,6.00
2023-10-24T14:36:00,pth,14.40
2023-10-24T14:38:00,pth,13.21
2023-10-24T14:41:00,pth,15.60
2023-10-24T14:43:00,pth,14.40
2023-10-24T14:44:00,pth,15.60
2023-10-24T14:46:00,pth,8.39
2023-10-24T14:47:00,pth,15.60
2023-10-24T14:49:00,pth,8.40
2023-10-24T14:50:00,pth,15.60
2023-10-24T14:53:00,pth,15.60
2023-10-24T14:54:00,pth,15.60
2023-10-24T14:56:00,pth,15.60
2023-10-24T14:59:00,pth,10.80
2023-10-24T15:01:00,pth,15.60
2023-10-24T15:02:00,pth,1.20
2023-10-24T15:04:00,pth,13.20
2023-10-24T15:05:00,pth,7.20
2023-10-24T15:08:00,pth,8.40
2023-10-24T15:10:00,pth,12.00
2023-10-24T15:11:00,pth,9.59
2023-10-24T15:13:00,pth,7.21
2023-10-24T15:15:00,pth,8.39
2023-10-24T15:16:00,pth,7.20
2023-10-24T15:17:00,pth,9.60
2023-10-24T15:20:00,pth,8.40
2023-10-24T15:22:00,pth,12.00
2023-10-24T15:23:00,pth,12.00
2023-10-24T15:26:00,pth,7.20
2023-10-24T15:27:00,pth,6.00
2023-10-24T15:29:00,pth,2.40
2023-10-24T15:31:00,pth,2.40
2023-10-24T15:33:00,pth,1.20
2023-10-24T15:34:00,pth,1.20
2023-10-24T15:36:00,pth,12.00
2023-10-24T15:38:00,pth,13.20
2023-10-24T15:40:00,pth,13.20
2023-10-24T15:41:00,pth,7.20
2023-10-24T15:43:00,pth,14.40
2023-10-24T15:44:00,pth,7.20
2023-10-24T15:45:00,pth,7.20
2023-10-24T15:47:00,pth,15.60
2023-10-24T15:49:00,pth,14.40
2023-10-24T15:50:00,pth,7.20
2023-10-24T15:52:00,pth,24.00
2023-10-24T15:55:00,pth,14.40
2023-10-24T15:57:00,pth,10.80
2023-10-24T15:58:00,pth,14.40
2023-10-24T16:01:00,pth,9.59
2023-10-24T16:03:00,pth,8.40
2023-10-24T16:04:00,pth,9.60
2023-10-24T16:07:00,pth,10.80
2023-10-24T16:09:00,pth,7.20
2023-10-24T16:10:00,pth,8.40
2023-10-24T16:12:00,pth,6.00
2023-10-24T16:14:00,pth,10.80
2023-10-24T16:16:00,pth,15.60
2023-10-24T16:19:00,pth,13.20
2023-10-24T16:21:00,pth,10.80
2023-10-24T16:22:00,pth,4.80
2023-10-24T16:24:00,pth,10.80
2023-10-24T16:26:00,pth,9.60
2023-10-24T16:27:00,pth,3.60
2023-10-24T16:28:00,pth,9.60
2023-10-24T16:31:00,pth,8.40
2023-10-24T16:33:00,pth,2.40
2023-10-24T16:34:00,pth,2.40
2023-10-24T16:36:00,pth,1.20
2023-10-24T16:37:00,pth,1.20
2023-10-24T16:39:00,pth,2.40
2023-10-24T16:40:00,pth,13.20
2023-10-24T16:42:00,pth,6.00
2023-10-24T16:44:00,pth,14.40
2023-10-24T16:46:00,pth,21.60
2023-10-24T16:49:00,pth,16.80
2023-10-24T16:50:00,pth,7.20
2023-10-24T16:52:00,pth,15.60
2023-10-24T16:54:00,pth,15.60
2023-10-24T16:56:00,pth,15.60
2023-10-24T16:57:00,pth,7.20
2023-10-24T16:58:00,pth,15.60
2023-10-24T17:01:00,pth,14.40
2023-10-24T17:02:00,pth,6.00
2023-10-24T17:04:00,pth,13.20
2023-10-24T17:06:00,pth,14.40
2023-10-24T17:07:00,pth,7.20
2023-10-24T17:09:00,pth,13.21
2023-10-24T17:10:00,pth,13.20
2023-10-24T17:12:00,pth,6.00
2023-10-24T17:14:00,pth,13.20
2023-10-24T17:16:00,pth,24.00
2023-10-24T17:19:00,pth,15.60
2023-10-24T17:20:00,pth,8.40
2023-10-24T17:22:00,pth,14.40
2023-10-24T17:24:00,pth,15.60
2023-10-24T17:26:00,pth,15.60
2023-10-24T17:27:00,pth,6.00
2023-10-24T17:28:00,pth,8.40
2023-10-24T17:31:00,pth,7.20
2023-10-24T17:32:00,pth,7.20
2023-10-24T17:33:00,pth,6.00
2023-10-24T17:34:00,pth,13.20
2023-10-24T17:37:00,pth,4.80
2023-10-24T17:39:00,pth,8.40
2023-10-24T17:40:00,pth,1.19
2023-10-24T17:42:00,pth,1.20
2023-10-24T17:44:00,pth,10.80
2023-10-24T17:46:00,pth,13.20
2023-10-24T17:48:00,pth,13.20
2023-10-24T17:49:00,pth,6.01
2023-10-24T17:51:00,pth,15.59
2023-10-24T17:52:00,pth,14.41
2023-10-24T17:54:00,pth,7.20
2023-10-24T17:56:00,pth,15.59
2023-10-24T17:57:00,pth,7.21
2023-10-24T17:58:00,pth,14.40
2023-10-24T18:01:00,pth,14.40
2023-10-24T18:03:00,pth,13.20
2023-10-24T18:04:00,pth,7.20
2023-10-24T18:06:00,pth,13.20
2023-10-24T18:07:00,pth,6.00
2023-10-24T18:09:00,pth,20.41
2023-10-24T18:12:00,pth,13.20
2023-10-24T18:13:00,pth,7.20
2023-10-24T18:14:00,pth,6.00
2023-10-24T18:15:00,pth,14.40
2023-10-24T18:18:00,pth,15.60
2023-10-24T18:20:00,pth,15.60
2023-10-24T18:21:00,pth,7.20
2023-10-24T18:23:00,pth,15.60
2023-10-24T18:24:00,pth,8.40
2023-10-24T18:26:00,pth,15.60
2023-10-24T18:27:00,pth,7.20
2023-10-24T18:29:00,pth,10.80
2023-10-24T18:30:00,pth,2.40
2023-10-24T18:32:00,pth,12.00
2023-10-24T18:33:00,pth,7.20
2023-10-24T18:35:00,pth,12.00
2023-10-24T18:37:00,pth,6.00
2023-10-24T18:38:00,pth,6.00
2023-10-24T18:39:00,pth,13.21
2023-10-24T18:42:00,pth,3.60
2023-10-24T18:44:00,pth,3.60
2023-10-24T18:45:00,pth,2.40
2023-10-24T18:47:00,pth,4.80
2023-10-24T18:48:00,pth,2.40
2023-10-24T18:50:00,pth,3.60
2023-10-24T18:51:00,pth,3.60
2023-10-24T18:54:00,pth,2.40
2023-10-24T18:56:00,pth,3.60
2023-10-24T18:57:00,pth,2.40
2023-10-24T19:00:00,pth,3.60
2023-10-24T19:01:00,pth,1.20
2023-10-24T19:02:00,pth,1.19
2023-10-24T19:03:00,pth,3.60
2023-10-24T19:06:00,pth,3.60
2023-10-24T19:07:00,pth,1.19
2023-10-24T19:09:00,pth,2.40
2023-10-24T19:11:00,pth,3.60
2023-10-24T19:13:00,pth,3.60
2023-10-24T19:14:00,pth,2.40
2023-10-24T19:17:00,pth,2.40
2023-10-24T19:19:00,pth,2.40
2023-10-24T19:20:00,pth,1.20
2023-10-24T19:22:00,pth,3.60
2023-10-24T19:24:00,pth,2.40
2023-10-24T19:26:00,pth,4.80
2023-10-24T19:28:00,pth,1.19
2023-10-24T19:29:00,pth,1.20
2023-10-24T19:31:00,pth,3.60
2023-10-24T19:32:00,pth,1.20
2023-10-24T19:34:00,pth,2.40
2023-10-24T19:35:00,pth,1.20
2023-10-24T19:37:00,pth,2.40
2023-10-24T19:38:00,pth,3.60
2023-10-24T19:41:00,pth,2.40
2023-10-24T19:42:00,pth,1.20
2023-10-24T19:44:00,pth,3.60
2023-10-24T19:47:00,pth,2.40
2023-10-24T19:48:00,pth,2.40
2023-10-24T19:50:00,pth,3.60
2023-10-24T19:53:00,pth,2.40
2023-10-24T19:54:00,pth,1.20
2023-10-24T19:56:00,pth,3.60
2023-10-24T19:59:00,pth,2.40
2023-10-24T20:00:00,pth,1.20
2023-10-24T20:01:00,pth,2.40
2023-10-24T20:02:00,pth,2.40
2023-10-24T20:04:00,pth,1.20
2023-10-24T20:06:00,pth,2.40
2023-10-24T20:07:00,pth,1.19
2023-10-24T20:08:00,pth,2.40
2023-10-24T20:11:00,pth,2.40
2023-10-24T20:12:00,pth,1.20
2023-10-24T20:13:00,pth,1.20
2023-10-24T20:14:00,pth,2.40
2023-10-24T20:17:00,pth,6.00
2023-10-24T20:18:00,pth,2.40
2023-10-24T20:20:00,pth,3.60
2023-10-24T20:22:00,pth,3.60
2023-10-24T20:23:00,pth,1.20
2023-10-24T20:25:00,pth,4.80
2023-10-24T20:26:00,pth,2.40
2023-10-24T20:29:00,pth,3.60
2023-10-24T20:31:00,pth,3.60
2023-10-24T20:32:00,pth,1.20
2023-10-24T20:33:00,pth,1.20
2023-10-24T20:35:00,pth,2.40
