#datetime,building,power
2022-10-18T00:01:00,nat,382.71
2022-10-18T00:03:00,nat,340.41
2022-10-18T00:05:00,nat,402.29
2022-10-18T00:06:00,nat,80.55
2022-10-18T00:08:00,nat,378.89
2022-10-18T00:09:00,nat,210.84
2022-10-18T00:11:00,nat,303.69
2022-10-18T00:12:00,nat,201.50
2022-10-18T00:13:00,nat,153.45
2022-10-18T00:15:00,nat,341.95
2022-10-18T00:16:00,nat,66.32
2022-10-18T00:18:00,nat,409.61
2022-10-18T00:19:00,nat,205.70
2022-10-18T00:21:00,nat,302.53
2022-10-18T00:22:00,nat,176.72
2022-10-18T00:24:00,nat,415.95
2022-10-18T00:26:00,nat,351.60
2022-10-18T00:28:00,nat,300.74
2022-10-18T00:30:00,nat,282.16
2022-10-18T00:32:00,nat,286.66
2022-10-18T00:33:00,nat,122.03
2022-10-18T00:35:00,nat,331.90
2022-10-18T00:37:00,nat,294.28
2022-10-18T00:39:00,nat,308.09
2022-10-18T00:41:00,nat,736.75
2022-10-18T00:43:00,nat,634.04
2022-10-18T00:45:00,nat,450.54
2022-10-18T00:47:00,nat,321.81
2022-10-18T00:48:00,nat,20.20
2022-10-18T00:50:00,nat,481.75
2022-10-18T00:52:00,nat,314.69
2022-10-18T00:54:00,nat,665.16
2022-10-18T00:57:00,nat,260.86
2022-10-18T00:58:00,nat,56.48
2022-10-18T01:00:00,nat,588.84
2022-10-18T01:02:00,nat,429.64
2022-10-18T01:03:00,nat,129.41
2022-10-18T01:05:00,nat,338.37
2022-10-18T01:06:00,nat,111.27
2022-10-18T01:08:00,nat,305.63
2022-10-18T01:10:00,nat,326.84
2022-10-18T01:12:00,nat,365.77
2022-10-18T01:14:00,nat,319.28
2022-10-18T01:15:00,nat,126.00
2022-10-18T01:17:00,nat,418.28
2022-10-18T01:19:00,nat,286.83
2022-10-18T01:21:00,nat,245.43
2022-10-18T01:22:00,nat,137.38
2022-10-18T01:24:00,nat,264.83
2022-10-18T01:26:00,nat,319.20
2022-10-18T01:28:00,nat,448.58
2022-10-18T01:30:00,nat,437.78
2022-10-18T01:31:00,nat,102.55
2022-10-18T01:32:00,nat,114.03
2022-10-18T01:34:00,nat,304.40
2022-10-18T01:36:00,nat,321.28
2022-10-18T01:37:00,nat,141.28
2022-10-18T01:39:00,nat,272.44
2022-10-18T01:40:00,nat,215.19
2022-10-18T01:41:00,nat,11.28
2022-10-18T01:43:00,nat,363.39
2022-10-18T01:45:00,nat,338.95
2022-10-18T01:46:00,nat,147.00
2022-10-18T01:48:00,nat,283.93
2022-10-18T01:49:00,nat,347.67
2022-10-18T01:51:00,nat,576.38
2022-10-18T01:53:00,nat,295.60
2022-10-18T01:55:00,nat,316.06
2022-10-18T01:56:00,nat,156.93
2022-10-18T01:57:00,nat,217.17
2022-10-18T01:59:00,nat,367.27
2022-10-18T02:00:00,nat,228.90
2022-10-18T02:01:00,nat,81.05
2022-10-18T02:03:00,nat,483.65
2022-10-18T02:04:00,nat,80.20
2022-10-18T02:06:00,nat,375.38
2022-10-18T02:08:00,nat,316.53
2022-10-18T02:09:00,nat,243.97
2022-10-18T02:11:00,nat,381.98
2022-10-18T02:13:00,nat,267.78
2022-10-18T02:15:00,nat,528.35
2022-10-18T02:17:00,nat,561.32
2022-10-18T02:18:00,nat,69.14
2022-10-18T02:19:00,nat,293.99
2022-10-18T02:21:00,nat,446.85
2022-10-18T02:23:00,nat,355.33
2022-10-18T02:24:00,nat,83.75
2022-10-18T02:25:00,nat,168.51
2022-10-18T02:27:00,nat,309.43
2022-10-18T02:29:00,nat,299.46
2022-10-18T02:31:00,nat,272.75
2022-10-18T02:32:00,nat,92.75
2022-10-18T02:34:00,nat,336.66
2022-10-18T02:35:00,nat,72.12
2022-10-18T02:36:00,nat,96.49
2022-10-18T02:38:00,nat,322.89
2022-10-18T02:40:00,nat,342.42
2022-10-18T02:42:00,nat,281.91
2022-10-18T02:43:00,nat,132.11
2022-10-18T02:44:00,nat,292.44
2022-10-18T02:47:00,nat,327.26
2022-10-18T02:49:00,nat,270.00
2022-10-18T02:50:00,nat,77.81
2022-10-18T02:52:00,nat,376.10
2022-10-18T02:54:00,nat,285.60
2022-10-18T02:56:00,nat,319.02
2022-10-18T02:58:00,nat,323.63
2022-10-18T02:59:00,nat,244.12
2022-10-18T03:01:00,nat,291.63
2022-10-18T03:03:00,nat,338.75
2022-10-18T03:05:00,nat,329.51
2022-10-18T03:06:00,nat,137.32
2022-10-18T03:08:00,nat,286.15
2022-10-18T03:09:00,nat,168.62
2022-10-18T03:11:00,nat,371.98
2022-10-18T03:12:00,nat,94.30
2022-10-18T03:14:00,nat,280.69
2022-10-18T03:15:00,nat,31.32
2022-10-18T03:17:00,nat,321.15
2022-10-18T03:18:00,nat,146.44
2022-10-18T03:19:00,nat,123.92
2022-10-18T03:21:00,nat,341.34
2022-10-18T03:23:00,nat,338.40
2022-10-18T03:24:00,nat,122.78
2022-10-18T03:26:00,nat,350.39
2022-10-18T03:28:00,nat,325.97
2022-10-18T03:29:00,nat,134.25
2022-10-18T03:31:00,nat,326.65
2022-10-18T03:32:00,nat,100.60
2022-10-18T03:33:00,nat,199.99
2022-10-18T03:34:00,nat,163.89
2022-10-18T03:36:00,nat,272.83
2022-10-18T03:37:00,nat,56.73
2022-10-18T03:39:00,nat,332.35
2022-10-18T03:41:00,nat,424.55
2022-10-18T03:42:00,nat,213.67
2022-10-18T03:44:00,nat,332.43
2022-10-18T03:45:00,nat,116.57
2022-10-18T03:47:00,nat,348.01
2022-10-18T03:49:00,nat,321.39
2022-10-18T03:51:00,nat,334.02
2022-10-18T03:53:00,nat,372.53
2022-10-18T03:55:00,nat,361.98
2022-10-18T03:57:00,nat,340.34
2022-10-18T03:59:00,nat,306.85
2022-10-18T04:01:00,nat,241.38
2022-10-18T04:03:00,nat,335.69
2022-10-18T04:05:00,nat,346.56
2022-10-18T04:07:00,nat,403.83
2022-10-18T04:08:00,nat,139.93
2022-10-18T04:10:00,nat,378.59
2022-10-18T04:12:00,nat,317.82
2022-10-18T04:13:00,nat,140.54
2022-10-18T04:15:00,nat,296.98
2022-10-18T04:16:00,nat,189.17
2022-10-18T04:18:00,nat,234.17
2022-10-18T04:20:00,nat,371.42
2022-10-18T04:22:00,nat,288.09
2022-10-18T04:24:00,nat,337.78
2022-10-18T04:25:00,nat,109.71
2022-10-18T04:27:00,nat,266.09
2022-10-18T04:29:00,nat,346.13
2022-10-18T04:31:00,nat,309.17
2022-10-18T04:33:00,nat,460.96
2022-10-18T04:35:00,nat,510.13
2022-10-18T04:36:00,nat,23.14
2022-10-18T04:37:00,nat,114.25
2022-10-18T04:39:00,nat,298.39
2022-10-18T04:41:00,nat,305.69
2022-10-18T04:43:00,nat,362.83
2022-10-18T04:45:00,nat,311.41
2022-10-18T04:47:00,nat,340.22
2022-10-18T04:48:00,nat,123.92
2022-10-18T04:50:00,nat,267.95
2022-10-18T04:52:00,nat,351.12
2022-10-18T04:54:00,nat,319.19
2022-10-18T04:55:00,nat,199.66
2022-10-18T04:57:00,nat,291.38
2022-10-18T04:59:00,nat,494.62
2022-10-18T05:01:00,nat,327.58
2022-10-18T05:03:00,nat,211.87
2022-10-18T05:05:00,nat,330.81
2022-10-18T05:07:00,nat,356.45
2022-10-18T05:08:00,nat,101.64
2022-10-18T05:10:00,nat,266.49
2022-10-18T05:11:00,nat,175.48
2022-10-18T05:12:00,nat,139.39
2022-10-18T05:14:00,nat,355.73
2022-10-18T05:15:00,nat,184.05
2022-10-18T05:16:00,nat,188.18
2022-10-18T05:18:00,nat,364.59
2022-10-18T05:19:00,nat,268.97
2022-10-18T05:21:00,nat,566.42
2022-10-18T05:23:00,nat,813.05
2022-10-18T05:26:00,nat,399.77
2022-10-18T05:28:00,nat,286.71
2022-10-18T05:30:00,nat,602.75
2022-10-18T05:32:00,nat,529.97
2022-10-18T05:33:00,nat,289.97
2022-10-18T05:35:00,nat,648.64
2022-10-18T05:36:00,nat,68.97
2022-10-18T05:38:00,nat,429.53
2022-10-18T05:39:00,nat,296.35
2022-10-18T05:41:00,nat,596.09
2022-10-18T05:42:00,nat,173.08
2022-10-18T05:44:00,nat,517.96
2022-10-18T05:46:00,nat,443.10
2022-10-18T05:47:00,nat,180.57
2022-10-18T05:48:00,nat,192.76
2022-10-18T05:50:00,nat,429.84
2022-10-18T05:51:00,nat,177.65
2022-10-18T05:53:00,nat,394.05
2022-10-18T05:54:00,nat,139.77
2022-10-18T05:56:00,nat,476.86
2022-10-18T05:58:00,nat,484.84
2022-10-18T05:59:00,nat,172.66
2022-10-18T06:00:00,nat,419.03
2022-10-18T06:02:00,nat,673.77
2022-10-18T06:03:00,nat,217.68
2022-10-18T06:05:00,nat,408.81
2022-10-18T06:08:00,nat,158.96
2022-10-18T06:09:00,nat,170.77
2022-10-18T06:12:00,nat,140.55
2022-10-18T06:14:00,nat,436.57
2022-10-18T06:15:00,nat,435.32
2022-10-18T06:18:00,nat,395.50
2022-10-18T06:21:00,nat,192.93
2022-10-18T06:23:00,nat,399.38
2022-10-18T06:28:00,nat,82.53
2022-10-18T06:29:00,nat,261.38
2022-10-18T06:32:00,nat,199.25
2022-10-18T06:41:00,nat,171.75
2022-10-18T06:44:00,nat,209.47
2022-10-18T06:46:00,nat,530.42
2022-10-18T06:47:00,nat,205.00
2022-10-18T06:48:00,nat,205.00
2022-10-18T06:50:00,nat,481.27
2022-10-18T06:51:00,nat,223.66
2022-10-18T06:53:00,nat,399.86
2022-10-18T06:55:00,nat,481.71
2022-10-18T06:56:00,nat,242.85
2022-10-18T06:57:00,nat,386.94
2022-10-18T06:59:00,nat,715.21
2022-10-18T07:00:00,nat,91.30
2022-10-18T07:02:00,nat,504.67
2022-10-18T07:03:00,nat,406.33
2022-10-18T07:05:00,nat,639.97
2022-10-18T07:07:00,nat,503.94
2022-10-18T07:08:00,nat,251.99
2022-10-18T07:10:00,nat,532.89
2022-10-18T07:12:00,nat,535.15
2022-10-18T07:14:00,nat,465.34
2022-10-18T07:16:00,nat,531.31
2022-10-18T07:18:00,nat,552.00
2022-10-18T07:19:00,nat,263.43
2022-10-18T07:21:00,nat,777.11
2022-10-18T07:22:00,nat,93.21
2022-10-18T07:24:00,nat,490.46
2022-10-18T07:26:00,nat,434.34
2022-10-18T07:27:00,nat,238.96
2022-10-18T07:29:00,nat,436.39
2022-10-18T07:31:00,nat,618.08
2022-10-18T07:34:00,nat,688.38
2022-10-18T07:35:00,nat,484.47
2022-10-18T07:36:00,nat,225.68
2022-10-18T07:37:00,nat,198.28
2022-10-18T07:38:00,nat,138.28
2022-10-18T07:40:00,nat,485.42
2022-10-18T07:41:00,nat,209.56
2022-10-18T07:43:00,nat,518.47
2022-10-18T07:44:00,nat,181.54
2022-10-18T07:46:00,nat,472.50
2022-10-18T07:47:00,nat,216.55
2022-10-18T07:50:00,nat,130.28
2022-10-18T07:53:00,nat,186.00
2022-10-18T07:56:00,nat,155.86
2022-10-18T08:02:00,nat,394.62
2022-10-18T08:03:00,nat,248.09
2022-10-18T08:05:00,nat,474.85
2022-10-18T08:06:00,nat,222.15
2022-10-18T08:13:00,nat,116.09
2022-10-18T08:16:00,nat,248.63
2022-10-18T08:27:00,nat,327.34
2022-10-18T08:34:00,nat,223.77
2022-10-18T08:43:00,nat,211.87
2022-10-18T08:46:00,nat,279.97
2022-10-18T08:47:00,nat,211.08
2022-10-18T08:48:00,nat,281.68
2022-10-18T08:53:00,nat,195.04
2022-10-18T08:54:00,nat,211.39
2022-10-18T08:59:00,nat,176.83
2022-10-18T09:02:00,nat,196.96
2022-10-18T09:15:00,nat,245.53
2022-10-18T09:18:00,nat,186.66
2022-10-18T09:19:00,nat,301.83
2022-10-18T09:20:00,nat,229.65
2022-10-18T09:25:00,nat,214.28
2022-10-18T09:28:00,nat,225.61
2022-10-18T09:33:00,nat,282.41
2022-10-18T09:36:00,nat,167.65
2022-10-18T09:47:00,nat,381.89
2022-10-18T10:00:00,nat,286.09
2022-10-18T10:01:00,nat,297.81
2022-10-18T10:03:00,nat,504.20
2022-10-18T10:05:00,nat,495.58
2022-10-18T10:06:00,nat,243.62
2022-10-18T10:08:00,nat,520.83
2022-10-18T10:10:00,nat,551.07
2022-10-18T10:12:00,nat,532.46
2022-10-18T10:14:00,nat,528.80
2022-10-18T10:16:00,nat,550.95
2022-10-18T10:18:00,nat,544.54
2022-10-18T10:19:00,nat,280.40
2022-10-18T10:21:00,nat,600.33
2022-10-18T10:22:00,nat,240.10
2022-10-18T10:24:00,nat,570.11
2022-10-18T10:25:00,nat,209.87
2022-10-18T10:27:00,nat,556.37
2022-10-18T10:29:00,nat,817.05
2022-10-18T10:31:00,nat,813.62
2022-10-18T10:32:00,nat,69.48
2022-10-18T10:34:00,nat,559.66
2022-10-18T10:36:00,nat,525.06
2022-10-18T10:38:00,nat,568.83
2022-10-18T10:40:00,nat,493.21
2022-10-18T10:41:00,nat,253.45
2022-10-18T10:43:00,nat,517.11
2022-10-18T10:45:00,nat,576.60
2022-10-18T10:46:00,nat,135.86
2022-10-18T10:47:00,nat,363.67
2022-10-18T10:49:00,nat,702.49
2022-10-18T10:51:00,nat,564.90
2022-10-18T10:52:00,nat,156.00
2022-10-18T10:54:00,nat,914.01
2022-10-18T10:56:00,nat,839.81
2022-10-18T10:57:00,nat,23.49
2022-10-18T10:59:00,nat,573.48
2022-10-18T11:00:00,nat,201.30
2022-10-18T11:02:00,nat,518.54
2022-10-18T11:04:00,nat,615.54
2022-10-18T11:09:00,nat,251.72
2022-10-18T11:10:00,nat,431.95
2022-10-18T11:27:00,nat,216.10
2022-10-18T11:32:00,nat,200.73
2022-10-18T11:43:00,nat,160.25
2022-10-18T11:46:00,nat,479.74
2022-10-18T11:54:00,nat,195.34
2022-10-18T12:03:00,nat,237.73
2022-10-18T12:22:00,nat,171.07
2022-10-18T12:25:00,nat,170.31
2022-10-18T12:26:00,nat,158.12
2022-10-18T12:29:00,nat,181.40
2022-10-18T12:32:00,nat,156.58
2022-10-18T12:33:00,nat,273.25
2022-10-18T12:38:00,nat,245.75
2022-10-18T12:45:00,nat,230.11
2022-10-18T12:56:00,nat,508.55
2022-10-18T12:57:00,nat,40.74
2022-10-18T13:08:00,nat,316.73
2022-10-18T13:11:00,nat,203.51
2022-10-18T13:14:00,nat,203.35
2022-10-18T13:19:00,nat,526.05
2022-10-18T13:23:00,nat,210.83
2022-10-18T13:26:00,nat,236.43
2022-10-18T13:29:00,nat,254.24
2022-10-18T13:30:00,nat,259.72
2022-10-18T13:39:00,nat,205.57
2022-10-18T13:46:00,nat,228.92
2022-10-18T13:49:00,nat,334.94
2022-10-18T13:50:00,nat,70.80
2022-10-18T13:58:00,nat,523.06
2022-10-18T14:08:00,nat,236.98
2022-10-18T14:15:00,nat,77.59
2022-10-18T14:17:00,nat,572.02
2022-10-18T14:19:00,nat,511.34
2022-10-18T14:20:00,nat,212.69
2022-10-18T14:22:00,nat,514.45
2022-10-18T14:24:00,nat,566.39
2022-10-18T14:26:00,nat,542.93
2022-10-18T14:28:00,nat,606.80
2022-10-18T14:30:00,nat,614.17
2022-10-18T14:31:00,nat,386.13
2022-10-18T14:33:00,nat,694.70
2022-10-18T14:34:00,nat,339.79
2022-10-18T14:36:00,nat,928.54
2022-10-18T14:37:00,nat,127.12
2022-10-18T14:39:00,nat,562.32
2022-10-18T14:40:00,nat,256.12
2022-10-18T14:41:00,nat,256.36
2022-10-18T14:43:00,nat,527.53
2022-10-18T14:45:00,nat,549.06
2022-10-18T14:46:00,nat,221.66
2022-10-18T14:48:00,nat,575.31
2022-10-18T14:49:00,nat,432.96
2022-10-18T14:51:00,nat,852.71
2022-10-18T14:52:00,nat,79.33
2022-10-18T14:54:00,nat,580.51
2022-10-18T14:56:00,nat,540.16
2022-10-18T14:57:00,nat,234.78
2022-10-18T14:59:00,nat,591.64
2022-10-18T15:00:00,nat,371.45
2022-10-18T15:02:00,nat,895.87
2022-10-18T15:04:00,nat,684.55
2022-10-18T15:05:00,nat,242.35
2022-10-18T15:06:00,nat,386.01
2022-10-18T15:13:00,nat,236.48
2022-10-18T15:18:00,nat,188.50
2022-10-18T15:21:00,nat,252.11
2022-10-18T15:26:00,nat,214.65
2022-10-18T15:29:00,nat,264.57
2022-10-18T15:30:00,nat,204.80
2022-10-18T15:35:00,nat,193.44
2022-10-18T15:40:00,nat,121.93
2022-10-18T15:43:00,nat,210.49
2022-10-18T15:46:00,nat,227.44
2022-10-18T15:47:00,nat,315.74
2022-10-18T15:52:00,nat,211.61
2022-10-18T15:53:00,nat,211.61
2022-10-18T16:02:00,nat,583.99
2022-10-18T16:06:00,nat,552.73
2022-10-18T16:09:00,nat,216.28
2022-10-18T16:18:00,nat,235.75
2022-10-18T16:33:00,nat,221.82
2022-10-18T16:38:00,nat,368.64
2022-10-18T16:41:00,nat,166.28
2022-10-18T16:42:00,nat,418.24
2022-10-18T16:47:00,nat,307.44
2022-10-18T16:58:00,nat,241.37
2022-10-18T17:02:00,nat,597.16
2022-10-18T17:14:00,nat,256.72
2022-10-18T17:17:00,nat,534.84
2022-10-18T17:22:00,nat,49.76
2022-10-18T17:31:00,nat,207.56
2022-10-18T17:34:00,nat,260.96
2022-10-18T17:37:00,nat,156.64
2022-10-18T17:42:00,nat,344.38
2022-10-18T17:45:00,nat,494.13
2022-10-18T17:53:00,nat,188.80
2022-10-18T17:56:00,nat,98.49
2022-10-18T18:03:00,nat,296.37
2022-10-18T18:06:00,nat,187.51
2022-10-18T18:09:00,nat,298.72
2022-10-18T18:12:00,nat,287.50
2022-10-18T18:17:00,nat,205.12
2022-10-18T18:18:00,nat,214.28
2022-10-18T18:20:00,nat,522.73
2022-10-18T18:21:00,nat,275.78
2022-10-18T18:22:00,nat,305.03
2022-10-18T18:24:00,nat,468.12
2022-10-18T18:26:00,nat,815.86
2022-10-18T18:28:00,nat,917.97
2022-10-18T18:29:00,nat,67.47
2022-10-18T18:31:00,nat,499.66
2022-10-18T18:32:00,nat,236.00
2022-10-18T18:33:00,nat,247.96
2022-10-18T18:35:00,nat,582.30
2022-10-18T18:37:00,nat,445.28
2022-10-18T18:38:00,nat,205.05
2022-10-18T18:40:00,nat,515.32
2022-10-18T18:42:00,nat,546.70
2022-10-18T18:43:00,nat,217.08
2022-10-18T18:44:00,nat,436.35
2022-10-18T18:46:00,nat,884.71
2022-10-18T18:48:00,nat,915.30
2022-10-18T18:49:00,nat,109.24
2022-10-18T18:50:00,nat,242.92
2022-10-18T18:52:00,nat,549.58
2022-10-18T18:54:00,nat,574.81
2022-10-18T18:56:00,nat,511.33
2022-10-18T18:57:00,nat,199.37
2022-10-18T18:59:00,nat,575.95
2022-10-18T19:00:00,nat,284.25
2022-10-18T19:02:00,nat,480.78
2022-10-18T19:03:00,nat,265.77
2022-10-18T19:04:00,nat,373.10
2022-10-18T19:06:00,nat,720.30
2022-10-18T19:08:00,nat,589.14
2022-10-18T19:09:00,nat,265.23
2022-10-18T19:11:00,nat,526.31
2022-10-18T19:13:00,nat,602.46
2022-10-18T19:15:00,nat,600.94
2022-10-18T19:16:00,nat,300.94
2022-10-18T19:18:00,nat,607.54
2022-10-18T19:20:00,nat,485.90
2022-10-18T19:22:00,nat,538.68
2022-10-18T19:24:00,nat,662.05
2022-10-18T19:27:00,nat,214.54
2022-10-18T19:32:00,nat,228.01
2022-10-18T19:53:00,nat,296.87
2022-10-18T20:00:00,nat,320.85
2022-10-18T20:01:00,nat,372.56
2022-10-18T20:06:00,nat,235.62
2022-10-18T20:25:00,nat,326.14
2022-10-18T20:26:00,nat,254.42
2022-10-18T20:29:00,nat,323.21
2022-10-18T20:32:00,nat,258.53
2022-10-18T20:35:00,nat,252.94
2022-10-18T20:38:00,nat,250.98
2022-10-18T20:39:00,nat,306.51
2022-10-18T20:48:00,nat,182.11
2022-10-18T20:55:00,nat,476.55
2022-10-18T20:59:00,nat,232.24
2022-10-18T21:06:00,nat,157.99
2022-10-18T21:07:00,nat,213.84
2022-10-18T21:12:00,nat,121.92
2022-10-18T21:13:00,nat,279.32
2022-10-18T21:18:00,nat,198.91
2022-10-18T21:19:00,nat,54.77
2022-10-18T21:29:00,nat,201.72
2022-10-18T21:30:00,nat,244.39
2022-10-18T21:35:00,nat,442.85
2022-10-18T21:39:00,nat,224.20
2022-10-18T21:40:00,nat,213.67
2022-10-18T21:43:00,nat,161.06
2022-10-18T21:45:00,nat,445.97
2022-10-18T21:46:00,nat,182.07
2022-10-18T21:48:00,nat,490.78
2022-10-18T21:49:00,nat,228.44
2022-10-18T21:50:00,nat,395.07
2022-10-18T21:52:00,nat,620.24
2022-10-18T21:54:00,nat,464.51
2022-10-18T21:56:00,nat,760.96
2022-10-18T21:57:00,nat,65.83
2022-10-18T21:58:00,nat,161.69
2022-10-18T22:00:00,nat,520.56
2022-10-18T22:01:00,nat,165.14
2022-10-18T22:03:00,nat,445.96
2022-10-18T22:05:00,nat,321.48
2022-10-18T22:07:00,nat,489.96
2022-10-18T22:08:00,nat,232.73
2022-10-18T22:10:00,nat,542.51
2022-10-18T22:12:00,nat,504.25
2022-10-18T22:14:00,nat,436.62
2022-10-18T22:16:00,nat,394.45
2022-10-18T22:18:00,nat,418.75
2022-10-18T22:20:00,nat,425.46
2022-10-18T22:22:00,nat,427.52
2022-10-18T22:24:00,nat,451.52
2022-10-18T22:26:00,nat,486.14
2022-10-18T22:27:00,nat,269.82
2022-10-18T22:29:00,nat,474.35
2022-10-18T22:31:00,nat,387.29
2022-10-18T22:32:00,nat,123.38
2022-10-18T22:34:00,nat,421.05
2022-10-18T22:35:00,nat,161.74
2022-10-18T22:37:00,nat,417.27
2022-10-18T22:39:00,nat,479.59
2022-10-18T22:40:00,nat,155.69
2022-10-18T22:41:00,nat,247.13
2022-10-18T22:42:00,nat,142.46
2022-10-18T22:43:00,nat,258.40
2022-10-18T22:45:00,nat,378.33
2022-10-18T22:46:00,nat,162.00
2022-10-18T22:48:00,nat,395.40
2022-10-18T22:50:00,nat,400.71
2022-10-18T22:51:00,nat,160.94
2022-10-18T22:52:00,nat,268.76
2022-10-18T22:54:00,nat,565.49
2022-10-18T22:55:00,nat,25.49
2022-10-18T22:56:00,nat,187.78
2022-10-18T22:58:00,nat,426.86
2022-10-18T23:00:00,nat,398.61
2022-10-18T23:01:00,nat,170.56
2022-10-18T23:03:00,nat,431.66
2022-10-18T23:05:00,nat,443.38
2022-10-18T23:07:00,nat,520.50
2022-10-18T23:09:00,nat,489.38
2022-10-18T23:11:00,nat,804.95
2022-10-18T23:13:00,nat,176.46
2022-10-18T23:14:00,nat,248.18
2022-10-18T23:16:00,nat,431.32
2022-10-18T23:18:00,nat,815.23
2022-10-18T23:20:00,nat,747.47
2022-10-18T23:22:00,nat,94.45
2022-10-18T23:24:00,nat,385.60
2022-10-18T23:26:00,nat,335.55
2022-10-18T23:28:00,nat,327.40
2022-10-18T23:30:00,nat,346.04
2022-10-18T23:32:00,nat,326.42
2022-10-18T23:33:00,nat,73.48
2022-10-18T23:35:00,nat,397.66
2022-10-18T23:37:00,nat,292.10
2022-10-18T23:38:00,nat,192.11
2022-10-18T23:40:00,nat,353.33
2022-10-18T23:41:00,nat,294.86
2022-10-18T23:43:00,nat,540.04
2022-10-18T23:45:00,nat,348.86
2022-10-18T23:46:00,nat,164.36
2022-10-18T23:47:00,nat,273.67
2022-10-18T23:49:00,nat,695.72
2022-10-18T23:52:00,nat,302.61
2022-10-18T23:53:00,nat,62.61
2022-10-18T23:55:00,nat,273.87
2022-10-18T23:57:00,nat,334.92
2022-10-18T23:58:00,nat,167.77
