#datetime,building,power
2022-01-28T00:00:00,rvs,75.62
2022-01-28T00:01:00,rvs,76.56
2022-01-28T00:02:00,rvs,72.75
2022-01-28T00:03:00,rvs,73.40
2022-01-28T00:04:00,rvs,76.07
2022-01-28T00:05:00,rvs,72.53
2022-01-28T00:06:00,rvs,84.35
2022-01-28T00:07:00,rvs,86.11
2022-01-28T00:08:00,rvs,80.73
2022-01-28T00:09:00,rvs,71.15
2022-01-28T00:10:00,rvs,67.58
2022-01-28T00:11:00,rvs,94.86
2022-01-28T00:12:00,rvs,100.83
2022-01-28T00:13:00,rvs,82.99
2022-01-28T00:14:00,rvs,89.92
2022-01-28T00:15:00,rvs,94.40
2022-01-28T00:16:00,rvs,66.11
2022-01-28T00:17:00,rvs,60.67
2022-01-28T00:18:00,rvs,51.86
2022-01-28T00:19:00,rvs,40.47
2022-01-28T00:20:00,rvs,48.54
2022-01-28T00:21:00,rvs,50.50
2022-01-28T00:22:00,rvs,50.41
2022-01-28T00:23:00,rvs,45.41
2022-01-28T00:24:00,rvs,53.64
2022-01-28T00:25:00,rvs,62.05
2022-01-28T00:26:00,rvs,53.00
2022-01-28T00:27:00,rvs,47.98
2022-01-28T00:28:00,rvs,45.38
2022-01-28T00:29:00,rvs,53.40
2022-01-28T00:30:00,rvs,54.28
2022-01-28T00:31:00,rvs,59.04
2022-01-28T00:32:00,rvs,55.14
2022-01-28T00:33:00,rvs,56.21
2022-01-28T00:34:00,rvs,69.09
2022-01-28T00:35:00,rvs,70.89
2022-01-28T00:36:00,rvs,63.52
2022-01-28T00:37:00,rvs,66.73
2022-01-28T00:38:00,rvs,63.15
2022-01-28T00:39:00,rvs,63.20
2022-01-28T00:40:00,rvs,58.52
2022-01-28T00:41:00,rvs,61.94
2022-01-28T00:42:00,rvs,77.99
2022-01-28T00:43:00,rvs,76.85
2022-01-28T00:44:00,rvs,75.63
2022-01-28T00:45:00,rvs,33.38
2022-01-28T00:46:00,rvs,24.29
2022-01-28T00:47:00,rvs,25.43
2022-01-28T00:48:00,rvs,27.79
2022-01-28T00:49:00,rvs,27.93
2022-01-28T00:50:00,rvs,41.19
2022-01-28T00:51:00,rvs,39.24
2022-01-28T00:52:00,rvs,45.56
2022-01-28T00:53:00,rvs,63.59
2022-01-28T00:54:00,rvs,58.53
2022-01-28T00:55:00,rvs,50.21
2022-01-28T00:56:00,rvs,49.22
2022-01-28T00:57:00,rvs,54.76
2022-01-28T00:58:00,rvs,61.19
2022-01-28T00:59:00,rvs,60.31
2022-01-28T01:00:00,rvs,64.23
2022-01-28T01:01:00,rvs,62.15
2022-01-28T01:02:00,rvs,71.47
2022-01-28T01:03:00,rvs,62.14
2022-01-28T01:04:00,rvs,66.59
2022-01-28T01:05:00,rvs,72.89
2022-01-28T01:06:00,rvs,54.07
2022-01-28T01:07:00,rvs,69.50
2022-01-28T01:08:00,rvs,65.81
2022-01-28T01:09:00,rvs,66.08
2022-01-28T01:10:00,rvs,65.59
2022-01-28T01:11:00,rvs,50.64
2022-01-28T01:12:00,rvs,65.98
2022-01-28T01:13:00,rvs,61.07
2022-01-28T01:14:00,rvs,49.35
2022-01-28T01:15:00,rvs,65.42
2022-01-28T01:16:00,rvs,56.16
2022-01-28T01:17:00,rvs,54.07
2022-01-28T01:18:00,rvs,59.12
2022-01-28T01:19:00,rvs,55.90
2022-01-28T01:20:00,rvs,67.90
2022-01-28T01:21:00,rvs,63.79
2022-01-28T01:22:00,rvs,57.21
2022-01-28T01:23:00,rvs,76.61
2022-01-28T01:24:00,rvs,64.80
2022-01-28T01:25:00,rvs,73.39
2022-01-28T01:26:00,rvs,70.19
2022-01-28T01:27:00,rvs,68.25
2022-01-28T01:28:00,rvs,79.03
2022-01-28T01:29:00,rvs,64.81
2022-01-28T01:30:00,rvs,70.81
2022-01-28T01:31:00,rvs,66.24
2022-01-28T01:32:00,rvs,58.63
2022-01-28T01:33:00,rvs,55.97
2022-01-28T01:34:00,rvs,46.88
2022-01-28T01:35:00,rvs,46.98
2022-01-28T01:36:00,rvs,51.25
2022-01-28T01:37:00,rvs,34.78
2022-01-28T01:38:00,rvs,37.22
2022-01-28T01:39:00,rvs,34.62
2022-01-28T01:40:00,rvs,32.87
2022-01-28T01:41:00,rvs,34.16
2022-01-28T01:42:00,rvs,26.66
2022-01-28T01:43:00,rvs,26.10
2022-01-28T01:44:00,rvs,27.04
2022-01-28T01:45:00,rvs,33.23
2022-01-28T01:46:00,rvs,40.41
2022-01-28T01:47:00,rvs,33.18
2022-01-28T01:48:00,rvs,32.03
2022-01-28T01:49:00,rvs,34.34
2022-01-28T01:50:00,rvs,37.47
2022-01-28T01:51:00,rvs,34.40
2022-01-28T01:52:00,rvs,44.64
2022-01-28T01:53:00,rvs,46.74
2022-01-28T01:54:00,rvs,53.12
2022-01-28T01:55:00,rvs,58.88
2022-01-28T01:56:00,rvs,55.53
2022-01-28T01:57:00,rvs,69.85
2022-01-28T01:58:00,rvs,68.57
2022-01-28T01:59:00,rvs,79.83
2022-01-28T02:00:00,rvs,106.56
2022-01-28T02:01:00,rvs,97.95
2022-01-28T02:02:00,rvs,96.46
2022-01-28T02:03:00,rvs,80.27
2022-01-28T02:04:00,rvs,65.19
2022-01-28T02:05:00,rvs,63.04
2022-01-28T02:06:00,rvs,31.15
2022-01-28T02:07:00,rvs,28.53
2022-01-28T02:08:00,rvs,55.40
2022-01-28T02:09:00,rvs,49.58
2022-01-28T02:10:00,rvs,49.86
2022-01-28T02:11:00,rvs,63.35
2022-01-28T02:12:00,rvs,78.81
2022-01-28T02:13:00,rvs,82.88
2022-01-28T02:14:00,rvs,89.60
2022-01-28T02:15:00,rvs,77.25
2022-01-28T02:16:00,rvs,92.55
2022-01-28T02:17:00,rvs,92.07
2022-01-28T02:18:00,rvs,100.82
2022-01-28T02:19:00,rvs,98.06
2022-01-28T02:20:00,rvs,79.04
2022-01-28T02:21:00,rvs,94.03
2022-01-28T02:22:00,rvs,86.80
2022-01-28T02:23:00,rvs,95.31
2022-01-28T02:24:00,rvs,71.60
2022-01-28T02:25:00,rvs,67.99
2022-01-28T02:26:00,rvs,67.44
2022-01-28T02:27:00,rvs,70.17
2022-01-28T02:28:00,rvs,65.61
2022-01-28T02:29:00,rvs,66.18
2022-01-28T02:30:00,rvs,58.06
2022-01-28T02:31:00,rvs,64.92
2022-01-28T02:32:00,rvs,66.62
2022-01-28T02:33:00,rvs,59.58
2022-01-28T02:34:00,rvs,68.22
2022-01-28T02:35:00,rvs,64.68
2022-01-28T02:36:00,rvs,80.47
2022-01-28T02:37:00,rvs,75.78
2022-01-28T02:38:00,rvs,70.72
2022-01-28T02:39:00,rvs,87.47
2022-01-28T02:40:00,rvs,59.01
2022-01-28T02:41:00,rvs,65.16
2022-01-28T02:42:00,rvs,56.82
2022-01-28T02:43:00,rvs,57.42
2022-01-28T02:44:00,rvs,57.20
2022-01-28T02:45:00,rvs,44.91
2022-01-28T02:46:00,rvs,51.17
2022-01-28T02:47:00,rvs,45.25
2022-01-28T02:48:00,rvs,43.35
2022-01-28T02:49:00,rvs,56.37
2022-01-28T02:50:00,rvs,45.23
2022-01-28T02:51:00,rvs,37.30
2022-01-28T02:52:00,rvs,32.47
2022-01-28T02:53:00,rvs,29.19
2022-01-28T02:54:00,rvs,33.57
2022-01-28T02:55:00,rvs,33.14
2022-01-28T02:56:00,rvs,37.46
2022-01-28T02:57:00,rvs,33.06
2022-01-28T02:58:00,rvs,35.98
2022-01-28T02:59:00,rvs,40.38
2022-01-28T03:00:00,rvs,39.62
2022-01-28T03:01:00,rvs,43.22
2022-01-28T03:02:00,rvs,49.36
2022-01-28T03:03:00,rvs,51.17
2022-01-28T03:04:00,rvs,56.74
2022-01-28T03:05:00,rvs,59.25
2022-01-28T03:06:00,rvs,37.98
2022-01-28T03:07:00,rvs,38.23
2022-01-28T03:08:00,rvs,36.74
2022-01-28T03:09:00,rvs,47.69
2022-01-28T03:10:00,rvs,52.09
2022-01-28T03:11:00,rvs,49.55
2022-01-28T03:12:00,rvs,52.99
2022-01-28T03:13:00,rvs,56.87
2022-01-28T03:14:00,rvs,59.12
2022-01-28T03:15:00,rvs,57.88
2022-01-28T03:16:00,rvs,59.27
2022-01-28T03:17:00,rvs,65.03
2022-01-28T03:18:00,rvs,52.15
2022-01-28T03:19:00,rvs,41.20
2022-01-28T03:20:00,rvs,38.22
2022-01-28T03:21:00,rvs,23.91
2022-01-28T03:22:00,rvs,25.50
2022-01-28T03:23:00,rvs,27.89
2022-01-28T03:24:00,rvs,27.57
2022-01-28T03:25:00,rvs,29.77
2022-01-28T03:26:00,rvs,31.36
2022-01-28T03:27:00,rvs,34.21
2022-01-28T03:28:00,rvs,34.08
2022-01-28T03:29:00,rvs,34.93
2022-01-28T03:30:00,rvs,35.64
2022-01-28T03:31:00,rvs,36.44
2022-01-28T03:32:00,rvs,37.54
2022-01-28T03:33:00,rvs,38.91
2022-01-28T03:34:00,rvs,38.78
2022-01-28T03:35:00,rvs,40.67
2022-01-28T03:36:00,rvs,40.29
2022-01-28T03:37:00,rvs,42.70
2022-01-28T03:38:00,rvs,47.97
2022-01-28T03:39:00,rvs,50.26
2022-01-28T03:40:00,rvs,41.34
2022-01-28T03:41:00,rvs,44.91
2022-01-28T03:42:00,rvs,48.92
2022-01-28T03:43:00,rvs,48.19
2022-01-28T03:44:00,rvs,46.44
2022-01-28T03:45:00,rvs,49.02
2022-01-28T03:46:00,rvs,58.53
2022-01-28T03:47:00,rvs,68.90
2022-01-28T03:48:00,rvs,73.33
2022-01-28T03:49:00,rvs,60.84
2022-01-28T03:50:00,rvs,69.72
2022-01-28T03:51:00,rvs,59.39
2022-01-28T03:52:00,rvs,65.14
2022-01-28T03:53:00,rvs,67.10
2022-01-28T03:54:00,rvs,61.18
2022-01-28T03:55:00,rvs,66.00
2022-01-28T03:56:00,rvs,60.50
2022-01-28T03:57:00,rvs,43.26
2022-01-28T03:58:00,rvs,36.71
2022-01-28T03:59:00,rvs,43.64
2022-01-28T04:00:00,rvs,60.21
2022-01-28T04:01:00,rvs,54.20
2022-01-28T04:02:00,rvs,62.99
2022-01-28T04:03:00,rvs,55.81
2022-01-28T04:04:00,rvs,69.77
2022-01-28T04:05:00,rvs,56.13
2022-01-28T04:06:00,rvs,56.13
2022-01-28T04:07:00,rvs,54.49
2022-01-28T04:08:00,rvs,46.65
2022-01-28T04:09:00,rvs,53.63
2022-01-28T04:10:00,rvs,29.24
2022-01-28T04:11:00,rvs,36.64
2022-01-28T04:12:00,rvs,34.21
2022-01-28T04:13:00,rvs,39.83
2022-01-28T04:14:00,rvs,31.29
2022-01-28T04:15:00,rvs,27.71
2022-01-28T04:16:00,rvs,36.76
2022-01-28T04:17:00,rvs,30.00
2022-01-28T04:18:00,rvs,40.36
2022-01-28T04:19:00,rvs,35.71
2022-01-28T04:20:00,rvs,51.03
2022-01-28T04:21:00,rvs,54.16
2022-01-28T04:22:00,rvs,46.00
2022-01-28T04:23:00,rvs,54.50
2022-01-28T04:24:00,rvs,54.09
2022-01-28T04:25:00,rvs,52.73
2022-01-28T04:26:00,rvs,47.45
2022-01-28T04:27:00,rvs,45.40
2022-01-28T04:28:00,rvs,65.17
2022-01-28T04:29:00,rvs,69.01
2022-01-28T04:30:00,rvs,68.54
2022-01-28T04:31:00,rvs,64.89
2022-01-28T04:32:00,rvs,51.65
2022-01-28T04:33:00,rvs,53.40
2022-01-28T04:34:00,rvs,53.18
2022-01-28T04:35:00,rvs,51.67
2022-01-28T04:36:00,rvs,45.59
2022-01-28T04:37:00,rvs,65.17
2022-01-28T04:38:00,rvs,72.05
2022-01-28T04:39:00,rvs,70.21
2022-01-28T04:40:00,rvs,73.15
2022-01-28T04:41:00,rvs,65.28
2022-01-28T04:42:00,rvs,62.81
2022-01-28T04:43:00,rvs,59.43
2022-01-28T04:44:00,rvs,57.61
2022-01-28T04:45:00,rvs,66.31
2022-01-28T04:46:00,rvs,65.98
2022-01-28T04:47:00,rvs,61.75
2022-01-28T04:48:00,rvs,67.42
2022-01-28T04:49:00,rvs,82.31
2022-01-28T04:50:00,rvs,87.83
2022-01-28T04:51:00,rvs,77.74
2022-01-28T04:52:00,rvs,78.61
2022-01-28T04:53:00,rvs,57.29
2022-01-28T04:54:00,rvs,60.24
2022-01-28T04:55:00,rvs,56.97
2022-01-28T04:56:00,rvs,66.12
2022-01-28T04:57:00,rvs,61.55
2022-01-28T04:58:00,rvs,50.83
2022-01-28T04:59:00,rvs,60.76
2022-01-28T05:00:00,rvs,56.98
2022-01-28T05:01:00,rvs,70.99
2022-01-28T05:02:00,rvs,66.42
2022-01-28T05:03:00,rvs,70.99
2022-01-28T05:04:00,rvs,71.47
2022-01-28T05:05:00,rvs,76.04
2022-01-28T05:06:00,rvs,47.23
2022-01-28T05:07:00,rvs,51.55
2022-01-28T05:08:00,rvs,51.45
2022-01-28T05:09:00,rvs,52.23
2022-01-28T05:10:00,rvs,41.02
2022-01-28T05:11:00,rvs,35.23
2022-01-28T05:12:00,rvs,42.16
2022-01-28T05:13:00,rvs,31.20
2022-01-28T05:14:00,rvs,45.83
2022-01-28T05:15:00,rvs,33.26
2022-01-28T05:16:00,rvs,48.64
2022-01-28T05:17:00,rvs,40.00
2022-01-28T05:18:00,rvs,48.42
2022-01-28T05:19:00,rvs,45.86
2022-01-28T05:20:00,rvs,62.87
2022-01-28T05:21:00,rvs,58.19
2022-01-28T05:22:00,rvs,64.38
2022-01-28T05:23:00,rvs,67.60
2022-01-28T05:24:00,rvs,65.25
2022-01-28T05:25:00,rvs,68.69
2022-01-28T05:26:00,rvs,66.48
2022-01-28T05:27:00,rvs,67.85
2022-01-28T05:28:00,rvs,63.70
2022-01-28T05:29:00,rvs,70.41
2022-01-28T05:30:00,rvs,60.98
2022-01-28T05:31:00,rvs,64.90
2022-01-28T05:32:00,rvs,65.27
2022-01-28T05:33:00,rvs,58.82
2022-01-28T05:34:00,rvs,65.30
2022-01-28T05:35:00,rvs,70.71
2022-01-28T05:36:00,rvs,72.28
2022-01-28T05:37:00,rvs,72.78
2022-01-28T05:38:00,rvs,68.49
2022-01-28T05:39:00,rvs,80.02
2022-01-28T05:40:00,rvs,66.72
2022-01-28T05:41:00,rvs,73.69
2022-01-28T05:42:00,rvs,69.64
2022-01-28T05:43:00,rvs,71.36
2022-01-28T05:44:00,rvs,51.20
2022-01-28T05:45:00,rvs,48.72
2022-01-28T05:46:00,rvs,49.88
2022-01-28T05:47:00,rvs,50.62
2022-01-28T05:48:00,rvs,52.32
2022-01-28T05:49:00,rvs,47.04
2022-01-28T05:50:00,rvs,61.81
2022-01-28T05:51:00,rvs,50.75
2022-01-28T05:52:00,rvs,62.34
2022-01-28T05:53:00,rvs,76.27
2022-01-28T05:54:00,rvs,72.14
2022-01-28T05:55:00,rvs,71.95
2022-01-28T05:56:00,rvs,47.57
2022-01-28T05:57:00,rvs,37.41
2022-01-28T05:58:00,rvs,37.26
2022-01-28T05:59:00,rvs,38.16
2022-01-28T06:00:00,rvs,31.47
2022-01-28T06:01:00,rvs,40.75
2022-01-28T06:02:00,rvs,39.95
2022-01-28T06:03:00,rvs,41.45
2022-01-28T06:04:00,rvs,35.38
2022-01-28T06:05:00,rvs,40.34
2022-01-28T06:06:00,rvs,46.11
2022-01-28T06:07:00,rvs,40.16
2022-01-28T06:08:00,rvs,42.11
2022-01-28T06:09:00,rvs,50.41
2022-01-28T06:10:00,rvs,44.21
2022-01-28T06:11:00,rvs,45.65
2022-01-28T06:12:00,rvs,55.58
2022-01-28T06:13:00,rvs,47.78
2022-01-28T06:14:00,rvs,49.69
2022-01-28T06:15:00,rvs,49.42
2022-01-28T06:16:00,rvs,49.24
2022-01-28T06:17:00,rvs,57.55
2022-01-28T06:18:00,rvs,52.36
2022-01-28T06:19:00,rvs,50.19
2022-01-28T06:20:00,rvs,57.17
2022-01-28T06:21:00,rvs,39.91
2022-01-28T06:22:00,rvs,37.88
2022-01-28T06:23:00,rvs,44.14
2022-01-28T06:24:00,rvs,35.01
2022-01-28T06:25:00,rvs,32.66
2022-01-28T06:26:00,rvs,34.59
2022-01-28T06:27:00,rvs,37.21
2022-01-28T06:28:00,rvs,36.95
2022-01-28T06:29:00,rvs,33.54
2022-01-28T06:30:00,rvs,40.30
2022-01-28T06:31:00,rvs,46.98
2022-01-28T06:32:00,rvs,54.66
2022-01-28T06:33:00,rvs,61.25
2022-01-28T06:34:00,rvs,66.10
2022-01-28T06:35:00,rvs,71.27
2022-01-28T06:36:00,rvs,65.78
2022-01-28T06:37:00,rvs,63.75
2022-01-28T06:38:00,rvs,70.88
2022-01-28T06:39:00,rvs,80.19
2022-01-28T06:40:00,rvs,90.78
2022-01-28T06:41:00,rvs,82.21
2022-01-28T06:42:00,rvs,82.08
2022-01-28T06:43:00,rvs,57.46
2022-01-28T06:44:00,rvs,57.91
2022-01-28T06:45:00,rvs,59.88
2022-01-28T06:46:00,rvs,57.59
2022-01-28T06:47:00,rvs,52.01
2022-01-28T06:48:00,rvs,51.51
2022-01-28T06:49:00,rvs,50.98
2022-01-28T06:50:00,rvs,58.76
2022-01-28T06:51:00,rvs,59.12
2022-01-28T06:52:00,rvs,64.41
2022-01-28T06:53:00,rvs,65.99
2022-01-28T06:54:00,rvs,45.95
2022-01-28T06:55:00,rvs,46.28
2022-01-28T06:56:00,rvs,72.08
2022-01-28T06:57:00,rvs,76.76
2022-01-28T06:58:00,rvs,80.60
2022-01-28T06:59:00,rvs,70.67
2022-01-28T07:00:00,rvs,64.03
2022-01-28T07:01:00,rvs,64.43
2022-01-28T07:02:00,rvs,68.91
2022-01-28T07:03:00,rvs,80.25
2022-01-28T07:04:00,rvs,42.15
2022-01-28T07:05:00,rvs,48.97
2022-01-28T07:06:00,rvs,54.49
2022-01-28T07:07:00,rvs,50.86
2022-01-28T07:08:00,rvs,51.63
2022-01-28T07:09:00,rvs,45.61
2022-01-28T07:10:00,rvs,52.72
2022-01-28T07:11:00,rvs,49.79
2022-01-28T07:12:00,rvs,52.67
2022-01-28T07:13:00,rvs,49.51
2022-01-28T07:14:00,rvs,60.58
2022-01-28T07:15:00,rvs,46.34
2022-01-28T07:16:00,rvs,59.43
2022-01-28T07:17:00,rvs,58.14
2022-01-28T07:18:00,rvs,64.00
2022-01-28T07:19:00,rvs,49.43
2022-01-28T07:20:00,rvs,53.19
2022-01-28T07:21:00,rvs,34.57
2022-01-28T07:22:00,rvs,32.89
2022-01-28T07:23:00,rvs,31.92
2022-01-28T07:24:00,rvs,47.23
2022-01-28T07:25:00,rvs,43.19
2022-01-28T07:26:00,rvs,32.89
2022-01-28T07:27:00,rvs,53.75
2022-01-28T07:28:00,rvs,40.50
2022-01-28T07:29:00,rvs,38.23
2022-01-28T07:30:00,rvs,34.34
2022-01-28T07:31:00,rvs,49.45
2022-01-28T07:32:00,rvs,35.51
2022-01-28T07:33:00,rvs,37.75
2022-01-28T07:34:00,rvs,20.14
2022-01-28T07:35:00,rvs,22.54
2022-01-28T07:36:00,rvs,23.71
2022-01-28T07:37:00,rvs,23.78
2022-01-28T07:38:00,rvs,25.75
2022-01-28T07:39:00,rvs,23.82
2022-01-28T07:40:00,rvs,30.87
2022-01-28T07:41:00,rvs,36.70
2022-01-28T07:42:00,rvs,35.57
2022-01-28T07:43:00,rvs,34.24
2022-01-28T07:44:00,rvs,41.11
2022-01-28T07:45:00,rvs,53.02
2022-01-28T07:46:00,rvs,62.45
2022-01-28T07:47:00,rvs,60.29
2022-01-28T07:48:00,rvs,66.56
2022-01-28T07:49:00,rvs,70.29
2022-01-28T07:50:00,rvs,88.13
2022-01-28T07:51:00,rvs,88.95
2022-01-28T07:52:00,rvs,82.40
2022-01-28T07:53:00,rvs,92.72
2022-01-28T07:54:00,rvs,94.45
2022-01-28T07:55:00,rvs,66.67
2022-01-28T07:56:00,rvs,64.38
2022-01-28T07:57:00,rvs,79.56
2022-01-28T07:58:00,rvs,91.01
2022-01-28T07:59:00,rvs,82.96
2022-01-28T08:00:00,rvs,99.85
2022-01-28T08:01:00,rvs,101.80
2022-01-28T08:02:00,rvs,77.48
2022-01-28T08:03:00,rvs,83.30
2022-01-28T08:04:00,rvs,82.92
2022-01-28T08:05:00,rvs,93.09
2022-01-28T08:06:00,rvs,91.86
2022-01-28T08:07:00,rvs,87.15
2022-01-28T08:08:00,rvs,73.31
2022-01-28T08:09:00,rvs,57.79
2022-01-28T08:10:00,rvs,47.44
2022-01-28T08:11:00,rvs,55.86
2022-01-28T08:12:00,rvs,53.57
2022-01-28T08:13:00,rvs,46.01
2022-01-28T08:14:00,rvs,34.12
2022-01-28T08:15:00,rvs,45.93
2022-01-28T08:16:00,rvs,41.02
2022-01-28T08:17:00,rvs,34.55
2022-01-28T08:18:00,rvs,49.59
2022-01-28T08:19:00,rvs,45.01
2022-01-28T08:20:00,rvs,44.03
2022-01-28T08:21:00,rvs,37.57
2022-01-28T08:22:00,rvs,52.78
2022-01-28T08:23:00,rvs,50.75
2022-01-28T08:24:00,rvs,50.11
2022-01-28T08:25:00,rvs,53.41
2022-01-28T08:26:00,rvs,69.70
2022-01-28T08:27:00,rvs,67.55
2022-01-28T08:28:00,rvs,75.88
2022-01-28T08:29:00,rvs,59.68
2022-01-28T08:30:00,rvs,78.92
2022-01-28T08:31:00,rvs,83.01
2022-01-28T08:32:00,rvs,60.90
2022-01-28T08:33:00,rvs,68.79
2022-01-28T08:34:00,rvs,70.67
2022-01-28T08:35:00,rvs,72.48
2022-01-28T08:36:00,rvs,90.51
2022-01-28T08:37:00,rvs,75.41
2022-01-28T08:38:00,rvs,78.98
2022-01-28T08:39:00,rvs,91.40
2022-01-28T08:40:00,rvs,51.57
2022-01-28T08:41:00,rvs,47.35
2022-01-28T08:42:00,rvs,45.19
2022-01-28T08:43:00,rvs,43.90
2022-01-28T08:44:00,rvs,48.63
2022-01-28T08:45:00,rvs,49.67
2022-01-28T08:46:00,rvs,48.87
2022-01-28T08:47:00,rvs,50.52
2022-01-28T08:48:00,rvs,51.94
2022-01-28T08:49:00,rvs,57.20
2022-01-28T08:50:00,rvs,47.82
2022-01-28T08:51:00,rvs,44.31
2022-01-28T08:52:00,rvs,43.11
2022-01-28T08:53:00,rvs,42.85
2022-01-28T08:54:00,rvs,42.09
2022-01-28T08:55:00,rvs,36.44
2022-01-28T08:56:00,rvs,39.13
2022-01-28T08:57:00,rvs,37.12
2022-01-28T08:58:00,rvs,24.77
2022-01-28T08:59:00,rvs,32.43
2022-01-28T09:00:00,rvs,24.34
2022-01-28T09:01:00,rvs,27.48
2022-01-28T09:02:00,rvs,30.51
2022-01-28T09:03:00,rvs,40.66
2022-01-28T09:04:00,rvs,46.21
2022-01-28T09:05:00,rvs,55.17
2022-01-28T09:06:00,rvs,49.57
2022-01-28T09:07:00,rvs,28.28
2022-01-28T09:08:00,rvs,25.94
2022-01-28T09:09:00,rvs,26.32
2022-01-28T09:10:00,rvs,36.87
2022-01-28T09:11:00,rvs,37.54
2022-01-28T09:12:00,rvs,50.04
2022-01-28T09:13:00,rvs,45.42
2022-01-28T09:14:00,rvs,49.37
2022-01-28T09:15:00,rvs,61.11
2022-01-28T09:16:00,rvs,54.75
2022-01-28T09:17:00,rvs,64.41
2022-01-28T09:18:00,rvs,56.46
2022-01-28T09:19:00,rvs,61.17
2022-01-28T09:20:00,rvs,68.69
2022-01-28T09:21:00,rvs,64.13
2022-01-28T09:22:00,rvs,73.76
2022-01-28T09:23:00,rvs,70.05
2022-01-28T09:24:00,rvs,71.65
2022-01-28T09:25:00,rvs,65.76
2022-01-28T09:26:00,rvs,68.95
2022-01-28T09:27:00,rvs,67.94
2022-01-28T09:28:00,rvs,80.50
2022-01-28T09:29:00,rvs,73.09
2022-01-28T09:30:00,rvs,74.16
2022-01-28T09:31:00,rvs,47.46
2022-01-28T09:32:00,rvs,48.63
2022-01-28T09:33:00,rvs,57.58
2022-01-28T09:34:00,rvs,43.17
2022-01-28T09:35:00,rvs,43.26
2022-01-28T09:36:00,rvs,48.02
2022-01-28T09:37:00,rvs,40.87
2022-01-28T09:38:00,rvs,38.49
2022-01-28T09:39:00,rvs,45.21
2022-01-28T09:40:00,rvs,27.61
2022-01-28T09:41:00,rvs,22.03
2022-01-28T09:42:00,rvs,15.56
2022-01-28T09:43:00,rvs,15.81
2022-01-28T09:44:00,rvs,39.22
2022-01-28T09:45:00,rvs,22.69
2022-01-28T09:46:00,rvs,16.24
2022-01-28T09:47:00,rvs,29.55
2022-01-28T09:48:00,rvs,15.96
2022-01-28T09:49:00,rvs,23.08
2022-01-28T09:50:00,rvs,30.39
2022-01-28T09:51:00,rvs,19.18
2022-01-28T09:52:00,rvs,26.53
2022-01-28T09:53:00,rvs,20.54
2022-01-28T09:54:00,rvs,28.76
2022-01-28T09:55:00,rvs,29.18
2022-01-28T09:56:00,rvs,29.06
2022-01-28T09:57:00,rvs,31.82
2022-01-28T09:58:00,rvs,24.80
2022-01-28T09:59:00,rvs,33.99
2022-01-28T10:00:00,rvs,28.95
2022-01-28T10:01:00,rvs,37.07
2022-01-28T10:02:00,rvs,32.99
2022-01-28T10:03:00,rvs,37.95
2022-01-28T10:04:00,rvs,37.63
2022-01-28T10:05:00,rvs,33.07
2022-01-28T10:06:00,rvs,41.93
2022-01-28T10:07:00,rvs,37.96
2022-01-28T10:08:00,rvs,47.43
2022-01-28T10:09:00,rvs,48.59
2022-01-28T10:10:00,rvs,57.30
2022-01-28T10:11:00,rvs,41.05
2022-01-28T10:12:00,rvs,53.60
2022-01-28T10:13:00,rvs,44.74
2022-01-28T10:14:00,rvs,45.74
2022-01-28T10:15:00,rvs,48.40
2022-01-28T10:16:00,rvs,48.21
2022-01-28T10:17:00,rvs,53.14
2022-01-28T10:18:00,rvs,52.39
2022-01-28T10:19:00,rvs,48.79
2022-01-28T10:20:00,rvs,58.55
2022-01-28T10:21:00,rvs,59.87
2022-01-28T10:22:00,rvs,60.34
2022-01-28T10:23:00,rvs,59.64
2022-01-28T10:24:00,rvs,48.79
2022-01-28T10:25:00,rvs,53.06
2022-01-28T10:26:00,rvs,47.58
2022-01-28T10:27:00,rvs,51.43
2022-01-28T10:28:00,rvs,54.14
2022-01-28T10:29:00,rvs,55.05
2022-01-28T10:30:00,rvs,55.51
2022-01-28T10:31:00,rvs,59.52
2022-01-28T10:32:00,rvs,42.79
2022-01-28T10:33:00,rvs,42.01
2022-01-28T10:34:00,rvs,44.03
2022-01-28T10:35:00,rvs,43.51
2022-01-28T10:36:00,rvs,46.05
2022-01-28T10:37:00,rvs,45.47
2022-01-28T10:38:00,rvs,59.30
2022-01-28T10:39:00,rvs,65.05
2022-01-28T10:40:00,rvs,65.19
2022-01-28T10:41:00,rvs,69.80
2022-01-28T10:42:00,rvs,53.97
2022-01-28T10:43:00,rvs,49.74
2022-01-28T10:44:00,rvs,52.54
2022-01-28T10:45:00,rvs,53.23
2022-01-28T10:46:00,rvs,53.98
2022-01-28T10:47:00,rvs,58.59
2022-01-28T10:48:00,rvs,56.06
2022-01-28T10:49:00,rvs,54.56
2022-01-28T10:50:00,rvs,61.23
2022-01-28T10:51:00,rvs,45.40
2022-01-28T10:52:00,rvs,40.63
2022-01-28T10:53:00,rvs,50.29
2022-01-28T10:54:00,rvs,51.49
2022-01-28T10:55:00,rvs,51.67
2022-01-28T10:56:00,rvs,54.00
2022-01-28T10:57:00,rvs,41.16
2022-01-28T10:58:00,rvs,48.77
2022-01-28T10:59:00,rvs,51.42
2022-01-28T11:00:00,rvs,51.58
2022-01-28T11:01:00,rvs,78.14
2022-01-28T11:02:00,rvs,67.40
2022-01-28T11:03:00,rvs,56.71
2022-01-28T11:04:00,rvs,61.79
2022-01-28T11:05:00,rvs,70.31
