#datetime,building,power
2023-09-16T00:00:00,atd,18.74
2023-09-16T00:01:00,atd,23.64
2023-09-16T00:02:00,atd,18.24
2023-09-16T00:03:00,atd,22.32
2023-09-16T00:04:00,atd,25.60
2023-09-16T00:05:00,atd,27.77
2023-09-16T00:06:00,atd,22.94
2023-09-16T00:07:00,atd,25.58
2023-09-16T00:08:00,atd,24.84
2023-09-16T00:09:00,atd,21.60
2023-09-16T00:10:00,atd,21.88
2023-09-16T00:11:00,atd,24.30
2023-09-16T00:12:00,atd,21.26
2023-09-16T00:13:00,atd,26.05
2023-09-16T00:14:00,atd,21.38
2023-09-16T00:15:00,atd,23.19
2023-09-16T00:16:00,atd,21.56
2023-09-16T00:17:00,atd,22.58
2023-09-16T00:18:00,atd,22.27
2023-09-16T00:19:00,atd,26.25
2023-09-16T00:20:00,atd,23.69
2023-09-16T00:21:00,atd,28.91
2023-09-16T00:22:00,atd,21.85
2023-09-16T00:23:00,atd,20.38
2023-09-16T00:24:00,atd,16.63
2023-09-16T00:25:00,atd,16.83
2023-09-16T00:26:00,atd,16.26
2023-09-16T00:27:00,atd,16.39
2023-09-16T00:28:00,atd,16.95
2023-09-16T00:29:00,atd,30.64
2023-09-16T00:30:00,atd,32.57
2023-09-16T00:31:00,atd,33.11
2023-09-16T00:32:00,atd,35.98
2023-09-16T00:33:00,atd,23.36
2023-09-16T00:34:00,atd,25.27
2023-09-16T00:35:00,atd,23.21
2023-09-16T00:36:00,atd,22.18
2023-09-16T00:37:00,atd,21.87
2023-09-16T00:38:00,atd,20.25
2023-09-16T00:39:00,atd,21.61
2023-09-16T00:40:00,atd,19.84
2023-09-16T00:41:00,atd,22.38
2023-09-16T00:42:00,atd,20.06
2023-09-16T00:43:00,atd,25.34
2023-09-16T00:44:00,atd,23.47
2023-09-16T00:45:00,atd,26.73
2023-09-16T00:46:00,atd,25.44
2023-09-16T00:47:00,atd,27.18
2023-09-16T00:48:00,atd,30.08
2023-09-16T00:49:00,atd,30.07
2023-09-16T00:50:00,atd,29.66
2023-09-16T00:51:00,atd,22.02
2023-09-16T00:52:00,atd,23.07
2023-09-16T00:53:00,atd,23.19
2023-09-16T00:54:00,atd,33.05
2023-09-16T00:55:00,atd,22.74
2023-09-16T00:56:00,atd,24.15
2023-09-16T00:57:00,atd,21.95
2023-09-16T00:58:00,atd,17.39
2023-09-16T00:59:00,atd,19.80
2023-09-16T01:00:00,atd,21.49
2023-09-16T01:01:00,atd,24.47
2023-09-16T01:02:00,atd,28.24
2023-09-16T01:03:00,atd,27.64
2023-09-16T01:04:00,atd,22.67
2023-09-16T01:05:00,atd,20.29
2023-09-16T01:06:00,atd,20.71
2023-09-16T01:07:00,atd,18.49
2023-09-16T01:08:00,atd,18.42
2023-09-16T01:09:00,atd,20.88
2023-09-16T01:10:00,atd,20.67
2023-09-16T01:11:00,atd,18.14
2023-09-16T01:12:00,atd,21.16
2023-09-16T01:13:00,atd,25.28
2023-09-16T01:14:00,atd,34.65
2023-09-16T01:15:00,atd,19.69
2023-09-16T01:16:00,atd,23.42
2023-09-16T01:17:00,atd,23.08
2023-09-16T01:18:00,atd,24.47
2023-09-16T01:19:00,atd,23.58
2023-09-16T01:20:00,atd,21.88
2023-09-16T01:21:00,atd,19.85
2023-09-16T01:22:00,atd,19.25
2023-09-16T01:23:00,atd,21.48
2023-09-16T01:24:00,atd,20.06
2023-09-16T01:25:00,atd,25.10
2023-09-16T01:26:00,atd,25.77
2023-09-16T01:27:00,atd,23.16
2023-09-16T01:28:00,atd,22.36
2023-09-16T01:29:00,atd,18.55
2023-09-16T01:30:00,atd,23.08
2023-09-16T01:31:00,atd,24.08
2023-09-16T01:32:00,atd,23.75
2023-09-16T01:33:00,atd,23.96
2023-09-16T01:34:00,atd,22.61
2023-09-16T01:35:00,atd,22.51
2023-09-16T01:36:00,atd,19.68
2023-09-16T01:37:00,atd,16.70
2023-09-16T01:38:00,atd,15.84
2023-09-16T01:39:00,atd,19.23
2023-09-16T01:40:00,atd,17.75
2023-09-16T01:41:00,atd,20.87
2023-09-16T01:42:00,atd,18.22
2023-09-16T01:43:00,atd,22.10
2023-09-16T01:44:00,atd,21.82
2023-09-16T01:45:00,atd,20.35
2023-09-16T01:46:00,atd,19.90
2023-09-16T01:47:00,atd,20.07
2023-09-16T01:48:00,atd,22.53
2023-09-16T01:49:00,atd,17.25
2023-09-16T01:50:00,atd,21.20
2023-09-16T01:51:00,atd,20.54
2023-09-16T01:52:00,atd,18.66
2023-09-16T01:53:00,atd,18.61
2023-09-16T01:54:00,atd,19.80
2023-09-16T01:55:00,atd,21.95
2023-09-16T01:56:00,atd,18.41
2023-09-16T01:57:00,atd,20.62
2023-09-16T01:58:00,atd,19.50
2023-09-16T01:59:00,atd,31.48
2023-09-16T02:00:00,atd,28.73
2023-09-16T02:01:00,atd,31.21
2023-09-16T02:02:00,atd,29.20
2023-09-16T02:03:00,atd,20.82
2023-09-16T02:04:00,atd,18.30
2023-09-16T02:05:00,atd,23.77
2023-09-16T02:06:00,atd,26.52
2023-09-16T02:07:00,atd,24.34
2023-09-16T02:08:00,atd,25.17
2023-09-16T02:09:00,atd,27.02
2023-09-16T02:10:00,atd,25.85
2023-09-16T02:11:00,atd,24.28
2023-09-16T02:12:00,atd,21.57
2023-09-16T02:13:00,atd,34.73
2023-09-16T02:14:00,atd,21.13
2023-09-16T02:15:00,atd,20.82
2023-09-16T02:16:00,atd,19.59
2023-09-16T02:17:00,atd,23.75
2023-09-16T02:18:00,atd,23.32
2023-09-16T02:19:00,atd,20.97
2023-09-16T02:20:00,atd,19.23
2023-09-16T02:21:00,atd,25.69
2023-09-16T02:22:00,atd,21.13
2023-09-16T02:23:00,atd,24.30
2023-09-16T02:24:00,atd,19.99
2023-09-16T02:25:00,atd,17.90
2023-09-16T02:26:00,atd,19.48
2023-09-16T02:27:00,atd,18.82
2023-09-16T02:28:00,atd,22.82
2023-09-16T02:29:00,atd,22.29
2023-09-16T02:30:00,atd,22.50
2023-09-16T02:31:00,atd,22.90
2023-09-16T02:32:00,atd,23.70
2023-09-16T02:33:00,atd,30.59
2023-09-16T02:34:00,atd,23.61
2023-09-16T02:35:00,atd,23.29
2023-09-16T02:36:00,atd,20.83
2023-09-16T02:37:00,atd,21.84
2023-09-16T02:38:00,atd,21.20
2023-09-16T02:39:00,atd,25.91
2023-09-16T02:40:00,atd,25.16
2023-09-16T02:41:00,atd,24.14
2023-09-16T02:42:00,atd,24.18
2023-09-16T02:43:00,atd,23.97
2023-09-16T02:44:00,atd,21.70
2023-09-16T02:45:00,atd,22.93
2023-09-16T02:46:00,atd,24.16
2023-09-16T02:47:00,atd,24.95
2023-09-16T02:48:00,atd,21.60
2023-09-16T02:49:00,atd,20.39
2023-09-16T02:50:00,atd,20.77
2023-09-16T02:51:00,atd,20.86
2023-09-16T02:52:00,atd,18.38
2023-09-16T02:53:00,atd,28.48
2023-09-16T02:54:00,atd,16.71
2023-09-16T02:55:00,atd,15.05
2023-09-16T02:56:00,atd,20.67
2023-09-16T02:57:00,atd,25.56
2023-09-16T02:58:00,atd,24.41
2023-09-16T02:59:00,atd,23.80
2023-09-16T03:00:00,atd,21.35
2023-09-16T03:01:00,atd,22.56
2023-09-16T03:02:00,atd,19.88
2023-09-16T03:03:00,atd,19.50
2023-09-16T03:04:00,atd,18.97
2023-09-16T03:05:00,atd,18.47
2023-09-16T03:06:00,atd,18.00
2023-09-16T03:07:00,atd,17.48
2023-09-16T03:08:00,atd,19.89
2023-09-16T03:09:00,atd,18.28
2023-09-16T03:10:00,atd,22.09
2023-09-16T03:11:00,atd,26.10
2023-09-16T03:12:00,atd,26.00
2023-09-16T03:13:00,atd,32.59
2023-09-16T03:14:00,atd,26.11
2023-09-16T03:15:00,atd,24.41
2023-09-16T03:16:00,atd,23.65
2023-09-16T03:17:00,atd,23.68
2023-09-16T03:18:00,atd,23.37
2023-09-16T03:19:00,atd,18.32
2023-09-16T03:20:00,atd,20.54
2023-09-16T03:21:00,atd,16.46
2023-09-16T03:22:00,atd,17.23
2023-09-16T03:23:00,atd,16.19
2023-09-16T03:24:00,atd,23.20
2023-09-16T03:25:00,atd,22.26
2023-09-16T03:26:00,atd,21.90
2023-09-16T03:27:00,atd,24.47
2023-09-16T03:28:00,atd,21.08
2023-09-16T03:29:00,atd,21.52
2023-09-16T03:30:00,atd,17.27
2023-09-16T03:31:00,atd,16.73
2023-09-16T03:32:00,atd,17.93
2023-09-16T03:33:00,atd,14.07
2023-09-16T03:34:00,atd,32.55
2023-09-16T03:35:00,atd,20.17
2023-09-16T03:36:00,atd,16.73
2023-09-16T03:37:00,atd,16.83
2023-09-16T03:38:00,atd,19.86
2023-09-16T03:39:00,atd,20.38
2023-09-16T03:40:00,atd,18.58
2023-09-16T03:41:00,atd,21.53
2023-09-16T03:42:00,atd,20.54
2023-09-16T03:43:00,atd,21.52
2023-09-16T03:44:00,atd,18.34
2023-09-16T03:45:00,atd,19.88
2023-09-16T03:46:00,atd,20.27
2023-09-16T03:47:00,atd,19.02
2023-09-16T03:48:00,atd,20.80
2023-09-16T03:49:00,atd,19.90
2023-09-16T03:50:00,atd,21.91
2023-09-16T03:51:00,atd,20.90
2023-09-16T03:52:00,atd,20.95
2023-09-16T03:53:00,atd,26.54
2023-09-16T03:54:00,atd,38.12
2023-09-16T03:55:00,atd,25.36
2023-09-16T03:56:00,atd,23.12
2023-09-16T03:57:00,atd,22.48
2023-09-16T03:58:00,atd,21.90
2023-09-16T03:59:00,atd,21.00
2023-09-16T04:00:00,atd,18.87
2023-09-16T04:01:00,atd,16.31
2023-09-16T04:02:00,atd,15.64
2023-09-16T04:03:00,atd,21.67
2023-09-16T04:04:00,atd,18.99
2023-09-16T04:05:00,atd,19.03
2023-09-16T04:06:00,atd,19.73
2023-09-16T04:07:00,atd,20.20
2023-09-16T04:08:00,atd,23.15
2023-09-16T04:09:00,atd,19.74
2023-09-16T04:10:00,atd,19.84
2023-09-16T04:11:00,atd,19.64
2023-09-16T04:12:00,atd,18.28
2023-09-16T04:13:00,atd,16.83
2023-09-16T04:14:00,atd,30.50
2023-09-16T04:15:00,atd,19.57
2023-09-16T04:16:00,atd,17.77
2023-09-16T04:17:00,atd,21.22
2023-09-16T04:18:00,atd,21.16
2023-09-16T04:19:00,atd,22.46
2023-09-16T04:20:00,atd,20.12
2023-09-16T04:21:00,atd,28.87
2023-09-16T04:22:00,atd,17.19
2023-09-16T04:23:00,atd,16.82
2023-09-16T04:24:00,atd,20.60
2023-09-16T04:25:00,atd,20.80
2023-09-16T04:26:00,atd,33.74
2023-09-16T04:27:00,atd,33.25
2023-09-16T04:28:00,atd,30.44
2023-09-16T04:29:00,atd,31.68
2023-09-16T04:30:00,atd,27.98
2023-09-16T04:31:00,atd,17.71
2023-09-16T04:32:00,atd,23.69
2023-09-16T04:33:00,atd,20.80
2023-09-16T04:34:00,atd,22.52
2023-09-16T04:35:00,atd,19.69
2023-09-16T04:36:00,atd,17.73
2023-09-16T04:37:00,atd,17.62
2023-09-16T04:38:00,atd,21.70
2023-09-16T04:39:00,atd,25.82
2023-09-16T04:40:00,atd,18.79
2023-09-16T04:41:00,atd,20.85
2023-09-16T04:42:00,atd,18.56
2023-09-16T04:43:00,atd,20.50
2023-09-16T04:44:00,atd,21.91
2023-09-16T04:45:00,atd,24.75
2023-09-16T04:46:00,atd,17.62
2023-09-16T04:47:00,atd,18.59
2023-09-16T04:48:00,atd,16.71
2023-09-16T04:49:00,atd,18.55
2023-09-16T04:50:00,atd,16.07
2023-09-16T04:51:00,atd,17.39
2023-09-16T04:52:00,atd,22.03
2023-09-16T04:53:00,atd,18.71
2023-09-16T04:54:00,atd,22.37
2023-09-16T04:55:00,atd,20.33
2023-09-16T04:56:00,atd,20.69
2023-09-16T04:57:00,atd,15.94
2023-09-16T04:58:00,atd,19.70
2023-09-16T04:59:00,atd,25.17
2023-09-16T05:00:00,atd,21.16
2023-09-16T05:01:00,atd,22.56
2023-09-16T05:02:00,atd,21.54
2023-09-16T05:03:00,atd,23.00
2023-09-16T05:04:00,atd,18.60
2023-09-16T05:05:00,atd,20.96
2023-09-16T05:06:00,atd,26.15
2023-09-16T05:07:00,atd,21.30
2023-09-16T05:08:00,atd,22.78
2023-09-16T05:09:00,atd,24.35
2023-09-16T05:10:00,atd,21.19
2023-09-16T05:11:00,atd,19.43
2023-09-16T05:12:00,atd,21.17
2023-09-16T05:13:00,atd,18.17
2023-09-16T05:14:00,atd,34.08
2023-09-16T05:15:00,atd,19.47
2023-09-16T05:16:00,atd,18.80
2023-09-16T05:17:00,atd,17.34
2023-09-16T05:18:00,atd,20.97
2023-09-16T05:19:00,atd,18.45
2023-09-16T05:20:00,atd,19.18
2023-09-16T05:21:00,atd,19.03
2023-09-16T05:22:00,atd,17.95
2023-09-16T05:23:00,atd,21.96
2023-09-16T05:24:00,atd,20.87
2023-09-16T05:25:00,atd,22.82
2023-09-16T05:26:00,atd,22.69
2023-09-16T05:27:00,atd,19.36
2023-09-16T05:28:00,atd,16.07
2023-09-16T05:29:00,atd,17.92
2023-09-16T05:30:00,atd,26.97
2023-09-16T05:31:00,atd,42.08
2023-09-16T05:32:00,atd,48.67
2023-09-16T05:33:00,atd,84.50
2023-09-16T05:34:00,atd,84.91
2023-09-16T05:35:00,atd,98.27
2023-09-16T05:36:00,atd,91.33
2023-09-16T05:37:00,atd,97.46
2023-09-16T05:38:00,atd,91.51
2023-09-16T05:39:00,atd,91.77
2023-09-16T05:40:00,atd,98.58
2023-09-16T05:41:00,atd,93.85
2023-09-16T05:42:00,atd,93.45
2023-09-16T05:43:00,atd,91.70
2023-09-16T05:44:00,atd,89.72
2023-09-16T05:45:00,atd,89.63
2023-09-16T05:46:00,atd,87.99
2023-09-16T05:47:00,atd,52.01
2023-09-16T05:48:00,atd,52.35
2023-09-16T05:49:00,atd,51.03
2023-09-16T05:50:00,atd,48.77
2023-09-16T05:51:00,atd,51.35
2023-09-16T05:52:00,atd,51.45
2023-09-16T05:53:00,atd,52.73
2023-09-16T05:54:00,atd,52.07
2023-09-16T05:55:00,atd,52.87
2023-09-16T05:56:00,atd,49.24
2023-09-16T05:57:00,atd,43.39
2023-09-16T05:58:00,atd,82.71
2023-09-16T05:59:00,atd,86.38
2023-09-16T06:00:00,atd,92.46
2023-09-16T06:01:00,atd,44.80
2023-09-16T06:02:00,atd,42.24
2023-09-16T06:03:00,atd,42.48
2023-09-16T06:04:00,atd,44.71
2023-09-16T06:05:00,atd,47.48
2023-09-16T06:06:00,atd,49.87
2023-09-16T06:07:00,atd,53.56
2023-09-16T06:08:00,atd,45.70
2023-09-16T06:09:00,atd,47.20
2023-09-16T06:10:00,atd,46.79
2023-09-16T06:11:00,atd,51.03
2023-09-16T06:12:00,atd,40.89
2023-09-16T06:13:00,atd,42.73
2023-09-16T06:14:00,atd,41.32
2023-09-16T06:15:00,atd,38.36
2023-09-16T06:16:00,atd,39.72
2023-09-16T06:17:00,atd,39.68
2023-09-16T06:18:00,atd,38.57
2023-09-16T06:19:00,atd,42.41
2023-09-16T06:20:00,atd,39.28
2023-09-16T06:21:00,atd,43.49
2023-09-16T06:22:00,atd,45.15
2023-09-16T06:23:00,atd,43.76
2023-09-16T06:24:00,atd,41.00
2023-09-16T06:25:00,atd,44.38
2023-09-16T06:26:00,atd,42.82
2023-09-16T06:27:00,atd,41.26
2023-09-16T06:28:00,atd,38.45
2023-09-16T06:29:00,atd,52.47
2023-09-16T06:30:00,atd,38.72
2023-09-16T06:31:00,atd,42.76
2023-09-16T06:32:00,atd,40.83
2023-09-16T06:33:00,atd,41.20
2023-09-16T06:34:00,atd,37.18
2023-09-16T06:35:00,atd,37.41
2023-09-16T06:36:00,atd,38.70
2023-09-16T06:37:00,atd,36.78
2023-09-16T06:38:00,atd,38.99
2023-09-16T06:39:00,atd,40.15
2023-09-16T06:40:00,atd,83.77
2023-09-16T06:41:00,atd,84.46
2023-09-16T06:42:00,atd,36.59
2023-09-16T06:43:00,atd,35.05
2023-09-16T06:44:00,atd,36.99
2023-09-16T06:45:00,atd,34.32
2023-09-16T06:46:00,atd,37.07
2023-09-16T06:47:00,atd,36.02
2023-09-16T06:48:00,atd,38.23
2023-09-16T06:49:00,atd,40.22
2023-09-16T06:50:00,atd,42.32
2023-09-16T06:51:00,atd,38.91
2023-09-16T06:52:00,atd,42.79
2023-09-16T06:53:00,atd,38.20
2023-09-16T06:54:00,atd,38.24
2023-09-16T06:55:00,atd,36.19
2023-09-16T06:56:00,atd,39.16
2023-09-16T06:57:00,atd,36.25
2023-09-16T06:58:00,atd,37.32
2023-09-16T06:59:00,atd,40.19
2023-09-16T07:00:00,atd,36.78
2023-09-16T07:01:00,atd,35.95
2023-09-16T07:02:00,atd,34.39
2023-09-16T07:03:00,atd,32.81
2023-09-16T07:04:00,atd,33.67
2023-09-16T07:05:00,atd,33.66
2023-09-16T07:06:00,atd,36.45
2023-09-16T07:07:00,atd,39.36
2023-09-16T07:08:00,atd,37.01
2023-09-16T07:09:00,atd,40.33
2023-09-16T07:10:00,atd,39.52
2023-09-16T07:11:00,atd,38.62
2023-09-16T07:12:00,atd,35.10
2023-09-16T07:13:00,atd,33.37
2023-09-16T07:14:00,atd,35.11
2023-09-16T07:15:00,atd,34.83
2023-09-16T07:16:00,atd,36.94
2023-09-16T07:17:00,atd,37.43
2023-09-16T07:18:00,atd,39.39
2023-09-16T07:19:00,atd,76.61
2023-09-16T07:20:00,atd,79.09
2023-09-16T07:21:00,atd,41.33
2023-09-16T07:22:00,atd,40.64
2023-09-16T07:23:00,atd,38.96
2023-09-16T07:24:00,atd,42.77
2023-09-16T07:25:00,atd,39.14
2023-09-16T07:26:00,atd,41.23
2023-09-16T07:27:00,atd,39.92
2023-09-16T07:28:00,atd,37.53
2023-09-16T07:29:00,atd,35.61
2023-09-16T07:30:00,atd,38.02
2023-09-16T07:31:00,atd,35.45
2023-09-16T07:32:00,atd,36.26
2023-09-16T07:33:00,atd,39.11
2023-09-16T07:34:00,atd,37.66
2023-09-16T07:35:00,atd,35.74
2023-09-16T07:36:00,atd,36.51
2023-09-16T07:37:00,atd,37.58
2023-09-16T07:38:00,atd,34.39
2023-09-16T07:39:00,atd,36.48
2023-09-16T07:40:00,atd,46.87
2023-09-16T07:41:00,atd,35.50
2023-09-16T07:42:00,atd,33.15
2023-09-16T07:43:00,atd,32.62
2023-09-16T07:44:00,atd,36.58
2023-09-16T07:45:00,atd,35.20
2023-09-16T07:46:00,atd,34.47
2023-09-16T07:47:00,atd,34.59
2023-09-16T07:48:00,atd,35.39
2023-09-16T07:49:00,atd,39.82
2023-09-16T07:50:00,atd,35.93
2023-09-16T07:51:00,atd,42.10
2023-09-16T07:52:00,atd,42.51
2023-09-16T07:53:00,atd,39.50
2023-09-16T07:54:00,atd,37.37
2023-09-16T07:55:00,atd,39.04
2023-09-16T07:56:00,atd,36.73
2023-09-16T07:57:00,atd,60.31
2023-09-16T07:58:00,atd,85.73
2023-09-16T07:59:00,atd,91.14
2023-09-16T08:00:00,atd,93.74
2023-09-16T08:01:00,atd,36.79
2023-09-16T08:02:00,atd,35.82
2023-09-16T08:03:00,atd,39.70
2023-09-16T08:04:00,atd,41.04
2023-09-16T08:05:00,atd,44.90
2023-09-16T08:06:00,atd,39.83
2023-09-16T08:07:00,atd,39.99
2023-09-16T08:08:00,atd,37.28
2023-09-16T08:09:00,atd,43.57
2023-09-16T08:10:00,atd,41.55
2023-09-16T08:11:00,atd,39.15
2023-09-16T08:12:00,atd,39.57
2023-09-16T08:13:00,atd,35.87
2023-09-16T08:14:00,atd,50.50
2023-09-16T08:15:00,atd,38.66
2023-09-16T08:16:00,atd,36.72
2023-09-16T08:17:00,atd,38.95
2023-09-16T08:18:00,atd,41.65
2023-09-16T08:19:00,atd,40.68
2023-09-16T08:20:00,atd,41.16
2023-09-16T08:21:00,atd,39.90
2023-09-16T08:22:00,atd,44.12
2023-09-16T08:23:00,atd,35.59
2023-09-16T08:24:00,atd,32.53
2023-09-16T08:25:00,atd,33.75
2023-09-16T08:26:00,atd,32.99
2023-09-16T08:27:00,atd,34.80
2023-09-16T08:28:00,atd,40.28
2023-09-16T08:29:00,atd,38.53
2023-09-16T08:30:00,atd,36.30
2023-09-16T08:31:00,atd,44.80
2023-09-16T08:32:00,atd,38.96
2023-09-16T08:33:00,atd,42.33
2023-09-16T08:34:00,atd,40.13
2023-09-16T08:35:00,atd,36.87
2023-09-16T08:36:00,atd,37.68
2023-09-16T08:37:00,atd,41.08
2023-09-16T08:38:00,atd,37.08
2023-09-16T08:39:00,atd,38.27
2023-09-16T08:40:00,atd,37.79
2023-09-16T08:41:00,atd,38.58
2023-09-16T08:42:00,atd,42.86
2023-09-16T08:43:00,atd,51.46
2023-09-16T08:44:00,atd,91.39
2023-09-16T08:45:00,atd,91.81
2023-09-16T08:46:00,atd,99.10
2023-09-16T08:47:00,atd,45.22
2023-09-16T08:48:00,atd,42.59
2023-09-16T08:49:00,atd,40.22
2023-09-16T08:50:00,atd,38.99
2023-09-16T08:51:00,atd,35.24
2023-09-16T08:52:00,atd,35.45
2023-09-16T08:53:00,atd,36.27
2023-09-16T08:54:00,atd,36.02
2023-09-16T08:55:00,atd,32.06
2023-09-16T08:56:00,atd,32.07
2023-09-16T08:57:00,atd,34.18
2023-09-16T08:58:00,atd,42.48
2023-09-16T08:59:00,atd,44.12
2023-09-16T09:00:00,atd,40.80
2023-09-16T09:01:00,atd,39.00
2023-09-16T09:02:00,atd,38.26
2023-09-16T09:03:00,atd,40.67
2023-09-16T09:04:00,atd,42.54
2023-09-16T09:05:00,atd,38.09
2023-09-16T09:06:00,atd,39.07
2023-09-16T09:07:00,atd,35.70
2023-09-16T09:08:00,atd,33.71
2023-09-16T09:09:00,atd,33.80
2023-09-16T09:10:00,atd,37.52
2023-09-16T09:11:00,atd,36.16
2023-09-16T09:12:00,atd,35.86
2023-09-16T09:13:00,atd,39.67
2023-09-16T09:14:00,atd,40.32
2023-09-16T09:15:00,atd,43.09
2023-09-16T09:16:00,atd,40.48
2023-09-16T09:17:00,atd,38.12
2023-09-16T09:18:00,atd,35.75
2023-09-16T09:19:00,atd,36.42
2023-09-16T09:20:00,atd,37.57
2023-09-16T09:21:00,atd,35.54
2023-09-16T09:22:00,atd,35.49
2023-09-16T09:23:00,atd,75.20
2023-09-16T09:24:00,atd,77.38
2023-09-16T09:25:00,atd,92.10
2023-09-16T09:26:00,atd,35.37
2023-09-16T09:27:00,atd,35.47
2023-09-16T09:28:00,atd,36.82
2023-09-16T09:29:00,atd,39.08
2023-09-16T09:30:00,atd,42.52
2023-09-16T09:31:00,atd,40.55
2023-09-16T09:32:00,atd,40.22
2023-09-16T09:33:00,atd,36.16
2023-09-16T09:34:00,atd,34.97
2023-09-16T09:35:00,atd,35.16
2023-09-16T09:36:00,atd,34.60
2023-09-16T09:37:00,atd,35.13
2023-09-16T09:38:00,atd,34.92
2023-09-16T09:39:00,atd,33.78
2023-09-16T09:40:00,atd,34.79
2023-09-16T09:41:00,atd,38.28
2023-09-16T09:42:00,atd,37.34
2023-09-16T09:43:00,atd,39.87
2023-09-16T09:44:00,atd,43.89
2023-09-16T09:45:00,atd,43.17
2023-09-16T09:46:00,atd,40.95
2023-09-16T09:47:00,atd,39.69
2023-09-16T09:48:00,atd,39.02
2023-09-16T09:49:00,atd,39.45
2023-09-16T09:50:00,atd,41.50
2023-09-16T09:51:00,atd,38.84
2023-09-16T09:52:00,atd,40.95
2023-09-16T09:53:00,atd,41.67
2023-09-16T09:54:00,atd,46.22
2023-09-16T09:55:00,atd,40.09
2023-09-16T09:56:00,atd,42.45
2023-09-16T09:57:00,atd,42.65
2023-09-16T09:58:00,atd,39.09
2023-09-16T09:59:00,atd,41.28
2023-09-16T10:00:00,atd,50.20
2023-09-16T10:01:00,atd,39.82
2023-09-16T10:02:00,atd,41.10
2023-09-16T10:03:00,atd,38.22
2023-09-16T10:04:00,atd,38.19
2023-09-16T10:05:00,atd,38.47
2023-09-16T10:06:00,atd,37.76
2023-09-16T10:07:00,atd,66.40
2023-09-16T10:08:00,atd,73.72
2023-09-16T10:09:00,atd,77.26
2023-09-16T10:10:00,atd,39.43
2023-09-16T10:11:00,atd,39.99
2023-09-16T10:12:00,atd,40.98
2023-09-16T10:13:00,atd,39.13
2023-09-16T10:14:00,atd,49.94
2023-09-16T10:15:00,atd,52.43
2023-09-16T10:16:00,atd,55.36
2023-09-16T10:17:00,atd,52.70
2023-09-16T10:18:00,atd,53.00
2023-09-16T10:19:00,atd,38.17
2023-09-16T10:20:00,atd,37.53
2023-09-16T10:21:00,atd,50.99
2023-09-16T10:22:00,atd,40.31
2023-09-16T10:23:00,atd,37.92
2023-09-16T10:24:00,atd,76.85
2023-09-16T10:25:00,atd,84.07
2023-09-16T10:26:00,atd,85.19
2023-09-16T10:27:00,atd,43.22
2023-09-16T10:28:00,atd,44.92
2023-09-16T10:29:00,atd,43.36
2023-09-16T10:30:00,atd,43.34
2023-09-16T10:31:00,atd,43.68
2023-09-16T10:32:00,atd,39.92
2023-09-16T10:33:00,atd,39.16
2023-09-16T10:34:00,atd,34.80
2023-09-16T10:35:00,atd,48.52
2023-09-16T10:36:00,atd,40.36
2023-09-16T10:37:00,atd,39.43
2023-09-16T10:38:00,atd,38.56
2023-09-16T10:39:00,atd,38.39
2023-09-16T10:40:00,atd,72.05
2023-09-16T10:41:00,atd,69.77
2023-09-16T10:42:00,atd,73.22
2023-09-16T10:43:00,atd,75.22
2023-09-16T10:44:00,atd,77.47
2023-09-16T10:45:00,atd,40.66
2023-09-16T10:46:00,atd,39.02
2023-09-16T10:47:00,atd,35.98
2023-09-16T10:48:00,atd,39.14
2023-09-16T10:49:00,atd,41.41
2023-09-16T10:50:00,atd,36.75
2023-09-16T10:51:00,atd,38.26
2023-09-16T10:52:00,atd,39.05
2023-09-16T10:53:00,atd,41.25
2023-09-16T10:54:00,atd,36.02
2023-09-16T10:55:00,atd,36.71
2023-09-16T10:56:00,atd,43.67
2023-09-16T10:57:00,atd,78.30
2023-09-16T10:58:00,atd,83.46
2023-09-16T10:59:00,atd,83.98
2023-09-16T11:00:00,atd,83.33
2023-09-16T11:01:00,atd,46.76
2023-09-16T11:02:00,atd,39.16
2023-09-16T11:03:00,atd,44.79
2023-09-16T11:04:00,atd,43.27
2023-09-16T11:05:00,atd,41.72
2023-09-16T11:06:00,atd,38.82
2023-09-16T11:07:00,atd,37.13
2023-09-16T11:08:00,atd,39.09
2023-09-16T11:09:00,atd,38.13
2023-09-16T11:10:00,atd,42.91
2023-09-16T11:11:00,atd,68.84
2023-09-16T11:12:00,atd,72.23
2023-09-16T11:13:00,atd,75.37
2023-09-16T11:14:00,atd,75.23
2023-09-16T11:15:00,atd,76.34
2023-09-16T11:16:00,atd,77.98
2023-09-16T11:17:00,atd,38.92
2023-09-16T11:18:00,atd,36.66
2023-09-16T11:19:00,atd,39.42
2023-09-16T11:20:00,atd,39.63
2023-09-16T11:21:00,atd,38.07
2023-09-16T11:22:00,atd,38.23
2023-09-16T11:23:00,atd,40.85
2023-09-16T11:24:00,atd,38.58
2023-09-16T11:25:00,atd,48.13
2023-09-16T11:26:00,atd,44.98
2023-09-16T11:27:00,atd,47.34
2023-09-16T11:28:00,atd,82.95
2023-09-16T11:29:00,atd,90.62
2023-09-16T11:30:00,atd,91.72
2023-09-16T11:31:00,atd,89.78
2023-09-16T11:32:00,atd,46.33
2023-09-16T11:33:00,atd,41.71
2023-09-16T11:34:00,atd,45.43
2023-09-16T11:35:00,atd,42.89
2023-09-16T11:36:00,atd,43.49
2023-09-16T11:37:00,atd,43.27
2023-09-16T11:38:00,atd,42.51
