#datetime,building,power
2022-11-22T00:00:00,prt,24.23
2022-11-22T00:01:00,prt,22.86
2022-11-22T00:02:00,prt,20.69
2022-11-22T00:03:00,prt,19.06
2022-11-22T00:04:00,prt,20.06
2022-11-22T00:05:00,prt,27.17
2022-11-22T00:06:00,prt,27.76
2022-11-22T00:07:00,prt,24.37
2022-11-22T00:08:00,prt,23.92
2022-11-22T00:09:00,prt,23.97
2022-11-22T00:10:00,prt,23.03
2022-11-22T00:11:00,prt,23.60
2022-11-22T00:12:00,prt,24.21
2022-11-22T00:13:00,prt,23.38
2022-11-22T00:14:00,prt,24.16
2022-11-22T00:15:00,prt,23.84
2022-11-22T00:16:00,prt,19.40
2022-11-22T00:17:00,prt,20.07
2022-11-22T00:18:00,prt,23.44
2022-11-22T00:19:00,prt,22.88
2022-11-22T00:20:00,prt,23.66
2022-11-22T00:21:00,prt,20.05
2022-11-22T00:22:00,prt,20.19
2022-11-22T00:23:00,prt,20.96
2022-11-22T00:24:00,prt,20.63
2022-11-22T00:25:00,prt,21.36
2022-11-22T00:26:00,prt,21.20
2022-11-22T00:27:00,prt,23.03
2022-11-22T00:28:00,prt,22.75
2022-11-22T00:29:00,prt,24.88
2022-11-22T00:30:00,prt,26.80
2022-11-22T00:31:00,prt,25.44
2022-11-22T00:32:00,prt,25.52
2022-11-22T00:33:00,prt,23.91
2022-11-22T00:34:00,prt,22.20
2022-11-22T00:35:00,prt,22.76
2022-11-22T00:36:00,prt,21.54
2022-11-22T00:37:00,prt,24.90
2022-11-22T00:38:00,prt,24.73
2022-11-22T00:39:00,prt,24.83
2022-11-22T00:40:00,prt,22.07
2022-11-22T00:41:00,prt,21.58
2022-11-22T00:42:00,prt,20.90
2022-11-22T00:43:00,prt,22.23
2022-11-22T00:44:00,prt,22.04
2022-11-22T00:45:00,prt,22.20
2022-11-22T00:46:00,prt,22.90
2022-11-22T00:47:00,prt,22.88
2022-11-22T00:48:00,prt,22.22
2022-11-22T00:49:00,prt,23.11
2022-11-22T00:50:00,prt,22.91
2022-11-22T00:51:00,prt,21.14
2022-11-22T00:52:00,prt,19.76
2022-11-22T00:53:00,prt,19.80
2022-11-22T00:54:00,prt,22.42
2022-11-22T00:55:00,prt,22.44
2022-11-22T00:56:00,prt,26.72
2022-11-22T00:57:00,prt,31.30
2022-11-22T00:58:00,prt,28.47
2022-11-22T00:59:00,prt,22.65
2022-11-22T01:00:00,prt,22.92
2022-11-22T01:01:00,prt,23.29
2022-11-22T01:02:00,prt,24.22
2022-11-22T01:03:00,prt,22.52
2022-11-22T01:04:00,prt,21.21
2022-11-22T01:05:00,prt,22.26
2022-11-22T01:06:00,prt,21.07
2022-11-22T01:07:00,prt,21.33
2022-11-22T01:08:00,prt,23.16
2022-11-22T01:09:00,prt,22.65
2022-11-22T01:10:00,prt,26.02
2022-11-22T01:11:00,prt,23.34
2022-11-22T01:12:00,prt,21.86
2022-11-22T01:13:00,prt,20.71
2022-11-22T01:14:00,prt,21.45
2022-11-22T01:15:00,prt,24.85
2022-11-22T01:16:00,prt,26.53
2022-11-22T01:17:00,prt,26.74
2022-11-22T01:18:00,prt,25.79
2022-11-22T01:19:00,prt,25.30
2022-11-22T01:20:00,prt,29.62
2022-11-22T01:21:00,prt,28.87
2022-11-22T01:22:00,prt,25.00
2022-11-22T01:23:00,prt,20.12
2022-11-22T01:24:00,prt,19.63
2022-11-22T01:25:00,prt,19.62
2022-11-22T01:26:00,prt,19.91
2022-11-22T01:27:00,prt,20.66
2022-11-22T01:28:00,prt,20.47
2022-11-22T01:29:00,prt,21.94
2022-11-22T01:30:00,prt,23.29
2022-11-22T01:31:00,prt,23.76
2022-11-22T01:32:00,prt,21.96
2022-11-22T01:33:00,prt,21.15
2022-11-22T01:34:00,prt,24.39
2022-11-22T01:35:00,prt,25.18
2022-11-22T01:36:00,prt,25.15
2022-11-22T01:37:00,prt,22.09
2022-11-22T01:38:00,prt,20.62
2022-11-22T01:39:00,prt,20.74
2022-11-22T01:40:00,prt,20.14
2022-11-22T01:41:00,prt,19.45
2022-11-22T01:42:00,prt,20.27
2022-11-22T01:43:00,prt,22.37
2022-11-22T01:44:00,prt,22.40
2022-11-22T01:45:00,prt,22.85
2022-11-22T01:46:00,prt,21.97
2022-11-22T01:47:00,prt,22.26
2022-11-22T01:48:00,prt,19.63
2022-11-22T01:49:00,prt,22.09
2022-11-22T01:50:00,prt,24.27
2022-11-22T01:51:00,prt,23.95
2022-11-22T01:52:00,prt,22.27
2022-11-22T01:53:00,prt,23.62
2022-11-22T01:54:00,prt,23.75
2022-11-22T01:55:00,prt,23.44
2022-11-22T01:56:00,prt,20.25
2022-11-22T01:57:00,prt,19.70
2022-11-22T01:58:00,prt,19.03
2022-11-22T01:59:00,prt,18.74
2022-11-22T02:00:00,prt,24.40
2022-11-22T02:01:00,prt,23.20
2022-11-22T02:02:00,prt,19.42
2022-11-22T02:03:00,prt,19.74
2022-11-22T02:04:00,prt,19.82
2022-11-22T02:05:00,prt,20.52
2022-11-22T02:06:00,prt,20.21
2022-11-22T02:07:00,prt,23.51
2022-11-22T02:08:00,prt,23.39
2022-11-22T02:09:00,prt,24.01
2022-11-22T02:10:00,prt,22.94
2022-11-22T02:11:00,prt,23.26
2022-11-22T02:12:00,prt,25.88
2022-11-22T02:13:00,prt,23.81
2022-11-22T02:14:00,prt,23.52
2022-11-22T02:15:00,prt,21.38
2022-11-22T02:16:00,prt,20.87
2022-11-22T02:17:00,prt,22.17
2022-11-22T02:18:00,prt,21.61
2022-11-22T02:19:00,prt,21.89
2022-11-22T02:20:00,prt,21.94
2022-11-22T02:21:00,prt,38.07
2022-11-22T02:22:00,prt,23.58
2022-11-22T02:23:00,prt,29.35
2022-11-22T02:24:00,prt,25.68
2022-11-22T02:25:00,prt,25.16
2022-11-22T02:26:00,prt,25.87
2022-11-22T02:27:00,prt,25.66
2022-11-22T02:28:00,prt,26.15
2022-11-22T02:29:00,prt,25.55
2022-11-22T02:30:00,prt,24.10
2022-11-22T02:31:00,prt,27.33
2022-11-22T02:32:00,prt,31.88
2022-11-22T02:33:00,prt,32.14
2022-11-22T02:34:00,prt,27.25
2022-11-22T02:35:00,prt,27.53
2022-11-22T02:36:00,prt,26.85
2022-11-22T02:37:00,prt,24.56
2022-11-22T02:38:00,prt,24.94
2022-11-22T02:39:00,prt,25.21
2022-11-22T02:40:00,prt,23.63
2022-11-22T02:41:00,prt,25.74
2022-11-22T02:42:00,prt,25.56
2022-11-22T02:43:00,prt,25.45
2022-11-22T02:44:00,prt,25.16
2022-11-22T02:45:00,prt,23.75
2022-11-22T02:46:00,prt,23.51
2022-11-22T02:47:00,prt,22.38
2022-11-22T02:48:00,prt,24.34
2022-11-22T02:49:00,prt,24.55
2022-11-22T02:50:00,prt,26.20
2022-11-22T02:51:00,prt,27.64
2022-11-22T02:52:00,prt,27.05
2022-11-22T02:53:00,prt,23.61
2022-11-22T02:54:00,prt,23.11
2022-11-22T02:55:00,prt,22.55
2022-11-22T02:56:00,prt,24.18
2022-11-22T02:57:00,prt,29.49
2022-11-22T02:58:00,prt,28.97
2022-11-22T02:59:00,prt,27.54
2022-11-22T03:00:00,prt,26.94
2022-11-22T03:01:00,prt,30.08
2022-11-22T03:02:00,prt,23.12
2022-11-22T03:03:00,prt,22.13
2022-11-22T03:04:00,prt,22.01
2022-11-22T03:05:00,prt,22.59
2022-11-22T03:06:00,prt,22.02
2022-11-22T03:07:00,prt,22.39
2022-11-22T03:08:00,prt,23.81
2022-11-22T03:09:00,prt,27.75
2022-11-22T03:10:00,prt,26.40
2022-11-22T03:11:00,prt,25.56
2022-11-22T03:12:00,prt,25.04
2022-11-22T03:13:00,prt,27.35
2022-11-22T03:14:00,prt,22.43
2022-11-22T03:15:00,prt,23.14
2022-11-22T03:16:00,prt,22.18
2022-11-22T03:17:00,prt,23.57
2022-11-22T03:18:00,prt,25.20
2022-11-22T03:19:00,prt,22.02
2022-11-22T03:20:00,prt,20.55
2022-11-22T03:21:00,prt,21.82
2022-11-22T03:22:00,prt,26.65
2022-11-22T03:23:00,prt,27.33
2022-11-22T03:24:00,prt,26.27
2022-11-22T03:25:00,prt,28.97
2022-11-22T03:26:00,prt,28.62
2022-11-22T03:27:00,prt,27.25
2022-11-22T03:28:00,prt,30.94
2022-11-22T03:29:00,prt,30.64
2022-11-22T03:30:00,prt,28.37
2022-11-22T03:31:00,prt,27.11
2022-11-22T03:32:00,prt,25.84
2022-11-22T03:33:00,prt,25.78
2022-11-22T03:34:00,prt,25.42
2022-11-22T03:35:00,prt,25.00
2022-11-22T03:36:00,prt,24.57
2022-11-22T03:37:00,prt,24.52
2022-11-22T03:38:00,prt,24.85
2022-11-22T03:39:00,prt,25.60
2022-11-22T03:40:00,prt,26.39
2022-11-22T03:41:00,prt,32.11
2022-11-22T03:42:00,prt,31.62
2022-11-22T03:43:00,prt,28.41
2022-11-22T03:44:00,prt,27.91
2022-11-22T03:45:00,prt,26.21
2022-11-22T03:46:00,prt,26.88
2022-11-22T03:47:00,prt,32.83
2022-11-22T03:48:00,prt,33.15
2022-11-22T03:49:00,prt,29.54
2022-11-22T03:50:00,prt,30.80
2022-11-22T03:51:00,prt,28.28
2022-11-22T03:52:00,prt,25.63
2022-11-22T03:53:00,prt,26.72
2022-11-22T03:54:00,prt,25.22
2022-11-22T03:55:00,prt,22.98
2022-11-22T03:56:00,prt,23.33
2022-11-22T03:57:00,prt,23.72
2022-11-22T03:58:00,prt,23.50
2022-11-22T03:59:00,prt,22.50
2022-11-22T04:00:00,prt,22.79
2022-11-22T04:01:00,prt,22.76
2022-11-22T04:02:00,prt,23.93
2022-11-22T04:03:00,prt,23.94
2022-11-22T04:04:00,prt,23.80
2022-11-22T04:05:00,prt,23.09
2022-11-22T04:06:00,prt,27.52
2022-11-22T04:07:00,prt,27.90
2022-11-22T04:08:00,prt,23.30
2022-11-22T04:09:00,prt,23.17
2022-11-22T04:10:00,prt,22.26
2022-11-22T04:11:00,prt,22.38
2022-11-22T04:12:00,prt,28.14
2022-11-22T04:13:00,prt,28.34
2022-11-22T04:14:00,prt,24.33
2022-11-22T04:15:00,prt,23.30
2022-11-22T04:16:00,prt,23.02
2022-11-22T04:17:00,prt,22.36
2022-11-22T04:18:00,prt,22.68
2022-11-22T04:19:00,prt,22.52
2022-11-22T04:20:00,prt,23.17
2022-11-22T04:21:00,prt,24.31
2022-11-22T04:22:00,prt,21.35
2022-11-22T04:23:00,prt,21.63
2022-11-22T04:24:00,prt,24.69
2022-11-22T04:25:00,prt,25.03
2022-11-22T04:26:00,prt,25.50
2022-11-22T04:27:00,prt,22.47
2022-11-22T04:28:00,prt,21.73
2022-11-22T04:29:00,prt,21.11
2022-11-22T04:30:00,prt,22.93
2022-11-22T04:31:00,prt,20.99
2022-11-22T04:32:00,prt,20.83
2022-11-22T04:33:00,prt,22.24
2022-11-22T04:34:00,prt,22.15
2022-11-22T04:35:00,prt,20.96
2022-11-22T04:36:00,prt,19.88
2022-11-22T04:37:00,prt,19.73
2022-11-22T04:38:00,prt,22.71
2022-11-22T04:39:00,prt,23.69
2022-11-22T04:40:00,prt,23.21
2022-11-22T04:41:00,prt,23.62
2022-11-22T04:42:00,prt,23.28
2022-11-22T04:43:00,prt,23.79
2022-11-22T04:44:00,prt,24.89
2022-11-22T04:45:00,prt,25.84
2022-11-22T04:46:00,prt,20.96
2022-11-22T04:47:00,prt,19.33
2022-11-22T04:48:00,prt,22.27
2022-11-22T04:49:00,prt,21.54
2022-11-22T04:50:00,prt,20.58
2022-11-22T04:51:00,prt,21.87
2022-11-22T04:52:00,prt,25.49
2022-11-22T04:53:00,prt,22.06
2022-11-22T04:54:00,prt,23.29
2022-11-22T04:55:00,prt,20.53
2022-11-22T04:56:00,prt,22.27
2022-11-22T04:57:00,prt,21.66
2022-11-22T04:58:00,prt,21.18
2022-11-22T04:59:00,prt,21.70
2022-11-22T05:00:00,prt,20.90
2022-11-22T05:01:00,prt,21.33
2022-11-22T05:02:00,prt,24.04
2022-11-22T05:03:00,prt,30.00
2022-11-22T05:04:00,prt,28.31
2022-11-22T05:05:00,prt,26.84
2022-11-22T05:06:00,prt,23.39
2022-11-22T05:07:00,prt,26.44
2022-11-22T05:08:00,prt,24.10
2022-11-22T05:09:00,prt,25.00
2022-11-22T05:10:00,prt,24.04
2022-11-22T05:11:00,prt,23.31
2022-11-22T05:12:00,prt,23.14
2022-11-22T05:13:00,prt,22.68
2022-11-22T05:14:00,prt,21.97
2022-11-22T05:15:00,prt,23.43
2022-11-22T05:16:00,prt,24.62
2022-11-22T05:17:00,prt,24.59
2022-11-22T05:18:00,prt,24.49
2022-11-22T05:19:00,prt,23.86
2022-11-22T05:20:00,prt,23.04
2022-11-22T05:21:00,prt,27.07
2022-11-22T05:22:00,prt,26.65
2022-11-22T05:23:00,prt,27.41
2022-11-22T05:24:00,prt,25.60
2022-11-22T05:25:00,prt,25.61
2022-11-22T05:26:00,prt,27.32
2022-11-22T05:27:00,prt,26.34
2022-11-22T05:28:00,prt,26.85
2022-11-22T05:29:00,prt,26.94
2022-11-22T05:30:00,prt,29.04
2022-11-22T05:31:00,prt,28.04
2022-11-22T05:32:00,prt,27.45
2022-11-22T05:33:00,prt,27.02
2022-11-22T05:34:00,prt,28.38
2022-11-22T05:35:00,prt,25.29
2022-11-22T05:36:00,prt,25.01
2022-11-22T05:37:00,prt,24.64
2022-11-22T05:38:00,prt,23.39
2022-11-22T05:39:00,prt,24.10
2022-11-22T05:40:00,prt,28.25
2022-11-22T05:41:00,prt,28.00
2022-11-22T05:42:00,prt,23.96
2022-11-22T05:43:00,prt,27.17
2022-11-22T05:44:00,prt,23.64
2022-11-22T05:45:00,prt,24.54
2022-11-22T05:46:00,prt,24.09
2022-11-22T05:47:00,prt,23.36
2022-11-22T05:48:00,prt,22.52
2022-11-22T05:49:00,prt,22.61
2022-11-22T05:50:00,prt,29.03
2022-11-22T05:51:00,prt,27.87
2022-11-22T05:52:00,prt,22.87
2022-11-22T05:53:00,prt,26.35
2022-11-22T05:54:00,prt,26.34
2022-11-22T05:55:00,prt,28.16
2022-11-22T05:56:00,prt,26.14
2022-11-22T05:57:00,prt,27.53
2022-11-22T05:58:00,prt,25.58
2022-11-22T05:59:00,prt,29.39
2022-11-22T06:00:00,prt,30.62
2022-11-22T06:01:00,prt,23.95
2022-11-22T06:02:00,prt,23.32
2022-11-22T06:03:00,prt,22.86
2022-11-22T06:04:00,prt,21.70
2022-11-22T06:05:00,prt,28.18
2022-11-22T06:06:00,prt,26.98
2022-11-22T06:07:00,prt,25.99
2022-11-22T06:08:00,prt,22.57
2022-11-22T06:09:00,prt,22.82
2022-11-22T06:10:00,prt,21.25
2022-11-22T06:11:00,prt,22.21
2022-11-22T06:12:00,prt,21.98
2022-11-22T06:13:00,prt,22.63
2022-11-22T06:14:00,prt,22.65
2022-11-22T06:15:00,prt,22.46
2022-11-22T06:16:00,prt,25.16
2022-11-22T06:17:00,prt,27.55
2022-11-22T06:18:00,prt,28.42
2022-11-22T06:19:00,prt,31.22
2022-11-22T06:20:00,prt,26.38
2022-11-22T06:21:00,prt,27.17
2022-11-22T06:22:00,prt,27.15
2022-11-22T06:23:00,prt,30.19
2022-11-22T06:24:00,prt,28.10
2022-11-22T06:25:00,prt,24.69
2022-11-22T06:26:00,prt,24.04
2022-11-22T06:27:00,prt,25.36
2022-11-22T06:28:00,prt,26.04
2022-11-22T06:29:00,prt,28.27
2022-11-22T06:30:00,prt,26.88
2022-11-22T06:31:00,prt,28.03
2022-11-22T06:32:00,prt,26.32
2022-11-22T06:33:00,prt,27.36
2022-11-22T06:34:00,prt,24.53
2022-11-22T06:35:00,prt,24.06
2022-11-22T06:36:00,prt,27.08
2022-11-22T06:37:00,prt,29.04
2022-11-22T06:38:00,prt,29.35
2022-11-22T06:39:00,prt,24.70
2022-11-22T06:40:00,prt,24.93
2022-11-22T06:41:00,prt,25.29
2022-11-22T06:42:00,prt,25.44
2022-11-22T06:43:00,prt,24.11
2022-11-22T06:44:00,prt,27.99
2022-11-22T06:45:00,prt,27.36
2022-11-22T06:46:00,prt,27.57
2022-11-22T06:47:00,prt,27.97
2022-11-22T06:48:00,prt,32.05
2022-11-22T06:49:00,prt,27.71
2022-11-22T06:50:00,prt,23.83
2022-11-22T06:51:00,prt,24.24
2022-11-22T06:52:00,prt,25.70
2022-11-22T06:53:00,prt,25.82
2022-11-22T06:54:00,prt,24.93
2022-11-22T06:55:00,prt,28.29
2022-11-22T06:56:00,prt,30.77
2022-11-22T06:57:00,prt,27.01
2022-11-22T06:58:00,prt,20.16
2022-11-22T06:59:00,prt,20.19
2022-11-22T07:00:00,prt,20.03
2022-11-22T07:01:00,prt,21.33
2022-11-22T07:02:00,prt,22.75
2022-11-22T07:03:00,prt,23.12
2022-11-22T07:04:00,prt,24.44
2022-11-22T07:05:00,prt,24.38
2022-11-22T07:06:00,prt,26.56
2022-11-22T07:07:00,prt,26.54
2022-11-22T07:08:00,prt,23.24
2022-11-22T07:09:00,prt,23.46
2022-11-22T07:10:00,prt,22.66
2022-11-22T07:11:00,prt,22.87
2022-11-22T07:12:00,prt,22.94
2022-11-22T07:13:00,prt,22.76
2022-11-22T07:14:00,prt,24.13
2022-11-22T07:15:00,prt,24.85
2022-11-22T07:16:00,prt,24.56
2022-11-22T07:17:00,prt,20.32
2022-11-22T07:18:00,prt,21.28
2022-11-22T07:19:00,prt,21.11
2022-11-22T07:20:00,prt,21.43
2022-11-22T07:21:00,prt,22.12
2022-11-22T07:22:00,prt,23.20
2022-11-22T07:23:00,prt,21.36
2022-11-22T07:24:00,prt,21.09
2022-11-22T07:25:00,prt,21.36
2022-11-22T07:26:00,prt,21.86
2022-11-22T07:27:00,prt,21.52
2022-11-22T07:28:00,prt,22.68
2022-11-22T07:29:00,prt,22.55
2022-11-22T07:30:00,prt,22.22
2022-11-22T07:31:00,prt,24.76
2022-11-22T07:32:00,prt,26.97
2022-11-22T07:33:00,prt,28.59
2022-11-22T07:34:00,prt,33.69
2022-11-22T07:35:00,prt,32.49
2022-11-22T07:36:00,prt,32.18
2022-11-22T07:37:00,prt,32.24
2022-11-22T07:38:00,prt,31.82
2022-11-22T07:39:00,prt,30.02
2022-11-22T07:40:00,prt,29.56
2022-11-22T07:41:00,prt,27.09
2022-11-22T07:42:00,prt,26.40
2022-11-22T07:43:00,prt,24.62
2022-11-22T07:44:00,prt,26.13
2022-11-22T07:45:00,prt,26.37
2022-11-22T07:46:00,prt,27.18
2022-11-22T07:47:00,prt,32.20
2022-11-22T07:48:00,prt,29.43
2022-11-22T07:49:00,prt,26.08
2022-11-22T07:50:00,prt,25.50
2022-11-22T07:51:00,prt,28.95
2022-11-22T07:52:00,prt,29.38
2022-11-22T07:53:00,prt,29.44
2022-11-22T07:54:00,prt,27.89
2022-11-22T07:55:00,prt,25.68
2022-11-22T07:56:00,prt,24.96
2022-11-22T07:57:00,prt,25.11
2022-11-22T07:58:00,prt,24.84
2022-11-22T07:59:00,prt,26.81
2022-11-22T08:00:00,prt,30.29
2022-11-22T08:01:00,prt,29.70
2022-11-22T08:02:00,prt,32.18
2022-11-22T08:03:00,prt,30.89
2022-11-22T08:04:00,prt,27.04
2022-11-22T08:05:00,prt,26.97
2022-11-22T08:06:00,prt,27.20
2022-11-22T08:07:00,prt,26.36
2022-11-22T08:08:00,prt,25.27
2022-11-22T08:09:00,prt,28.01
2022-11-22T08:10:00,prt,28.97
2022-11-22T08:11:00,prt,33.69
2022-11-22T08:12:00,prt,33.65
2022-11-22T08:13:00,prt,33.31
2022-11-22T08:14:00,prt,27.40
2022-11-22T08:15:00,prt,27.80
2022-11-22T08:16:00,prt,29.31
2022-11-22T08:17:00,prt,28.65
2022-11-22T08:18:00,prt,26.43
2022-11-22T08:19:00,prt,26.35
2022-11-22T08:20:00,prt,28.08
2022-11-22T08:21:00,prt,28.06
2022-11-22T08:22:00,prt,30.33
2022-11-22T08:23:00,prt,30.60
2022-11-22T08:24:00,prt,30.18
2022-11-22T08:25:00,prt,30.28
2022-11-22T08:26:00,prt,30.62
2022-11-22T08:27:00,prt,33.64
2022-11-22T08:28:00,prt,30.98
2022-11-22T08:29:00,prt,32.04
2022-11-22T08:30:00,prt,35.72
2022-11-22T08:31:00,prt,36.26
2022-11-22T08:32:00,prt,35.22
2022-11-22T08:33:00,prt,33.91
2022-11-22T08:34:00,prt,34.50
2022-11-22T08:35:00,prt,33.88
2022-11-22T08:36:00,prt,30.72
2022-11-22T08:37:00,prt,30.78
2022-11-22T08:38:00,prt,29.76
2022-11-22T08:39:00,prt,28.09
2022-11-22T08:40:00,prt,30.93
2022-11-22T08:41:00,prt,28.60
2022-11-22T08:42:00,prt,30.79
2022-11-22T08:43:00,prt,31.46
2022-11-22T08:44:00,prt,30.14
2022-11-22T08:45:00,prt,34.00
2022-11-22T08:46:00,prt,36.43
2022-11-22T08:47:00,prt,37.76
2022-11-22T08:48:00,prt,33.35
2022-11-22T08:49:00,prt,39.64
2022-11-22T08:50:00,prt,39.67
2022-11-22T08:51:00,prt,32.78
2022-11-22T08:52:00,prt,32.30
2022-11-22T08:53:00,prt,30.88
2022-11-22T08:54:00,prt,31.94
2022-11-22T08:55:00,prt,34.07
2022-11-22T08:56:00,prt,33.14
2022-11-22T08:57:00,prt,33.06
2022-11-22T08:58:00,prt,31.96
2022-11-22T08:59:00,prt,32.50
2022-11-22T09:00:00,prt,33.06
2022-11-22T09:01:00,prt,33.43
2022-11-22T09:02:00,prt,32.76
2022-11-22T09:03:00,prt,33.61
2022-11-22T09:04:00,prt,33.20
2022-11-22T09:05:00,prt,33.83
2022-11-22T09:06:00,prt,36.09
2022-11-22T09:07:00,prt,39.23
2022-11-22T09:08:00,prt,39.85
2022-11-22T09:09:00,prt,39.07
2022-11-22T09:10:00,prt,36.38
2022-11-22T09:11:00,prt,33.25
2022-11-22T09:12:00,prt,32.20
2022-11-22T09:13:00,prt,31.86
2022-11-22T09:14:00,prt,32.72
2022-11-22T09:15:00,prt,31.70
2022-11-22T09:16:00,prt,34.20
2022-11-22T09:17:00,prt,33.18
2022-11-22T09:18:00,prt,33.34
2022-11-22T09:19:00,prt,32.81
2022-11-22T09:20:00,prt,34.66
2022-11-22T09:21:00,prt,29.95
2022-11-22T09:22:00,prt,29.69
2022-11-22T09:23:00,prt,32.69
2022-11-22T09:24:00,prt,32.38
2022-11-22T09:25:00,prt,33.42
2022-11-22T09:26:00,prt,37.24
2022-11-22T09:27:00,prt,40.10
2022-11-22T09:28:00,prt,39.06
2022-11-22T09:29:00,prt,30.23
2022-11-22T09:30:00,prt,29.72
2022-11-22T09:31:00,prt,29.33
2022-11-22T09:32:00,prt,29.45
2022-11-22T09:33:00,prt,29.13
2022-11-22T09:34:00,prt,29.10
2022-11-22T09:35:00,prt,29.29
2022-11-22T09:36:00,prt,30.15
2022-11-22T09:37:00,prt,31.77
2022-11-22T09:38:00,prt,30.41
2022-11-22T09:39:00,prt,30.87
2022-11-22T09:40:00,prt,33.81
2022-11-22T09:41:00,prt,30.48
2022-11-22T09:42:00,prt,29.00
2022-11-22T09:43:00,prt,28.85
2022-11-22T09:44:00,prt,27.66
2022-11-22T09:45:00,prt,34.28
2022-11-22T09:46:00,prt,36.51
2022-11-22T09:47:00,prt,35.26
2022-11-22T09:48:00,prt,32.86
2022-11-22T09:49:00,prt,32.98
2022-11-22T09:50:00,prt,30.88
2022-11-22T09:51:00,prt,29.98
2022-11-22T09:52:00,prt,30.98
2022-11-22T09:53:00,prt,31.82
2022-11-22T09:54:00,prt,30.38
2022-11-22T09:55:00,prt,29.83
2022-11-22T09:56:00,prt,32.79
2022-11-22T09:57:00,prt,32.60
2022-11-22T09:58:00,prt,33.73
2022-11-22T09:59:00,prt,28.09
2022-11-22T10:00:00,prt,27.71
2022-11-22T10:01:00,prt,28.11
2022-11-22T10:02:00,prt,26.58
2022-11-22T10:03:00,prt,25.86
2022-11-22T10:04:00,prt,30.68
2022-11-22T10:05:00,prt,32.36
2022-11-22T10:06:00,prt,31.52
2022-11-22T10:07:00,prt,29.98
2022-11-22T10:08:00,prt,33.73
2022-11-22T10:09:00,prt,32.93
2022-11-22T10:10:00,prt,31.45
2022-11-22T10:11:00,prt,31.31
2022-11-22T10:12:00,prt,30.86
2022-11-22T10:13:00,prt,28.75
2022-11-22T10:14:00,prt,28.07
2022-11-22T10:15:00,prt,27.81
2022-11-22T10:16:00,prt,30.10
2022-11-22T10:17:00,prt,30.29
2022-11-22T10:18:00,prt,30.96
2022-11-22T10:19:00,prt,30.22
2022-11-22T10:20:00,prt,30.05
2022-11-22T10:21:00,prt,30.68
2022-11-22T10:22:00,prt,28.61
2022-11-22T10:23:00,prt,35.41
2022-11-22T10:24:00,prt,34.54
2022-11-22T10:25:00,prt,33.78
2022-11-22T10:26:00,prt,33.72
2022-11-22T10:27:00,prt,33.75
2022-11-22T10:28:00,prt,33.07
2022-11-22T10:29:00,prt,30.95
2022-11-22T10:30:00,prt,29.74
2022-11-22T10:31:00,prt,30.18
2022-11-22T10:32:00,prt,33.39
2022-11-22T10:33:00,prt,33.32
2022-11-22T10:34:00,prt,33.23
2022-11-22T10:35:00,prt,33.88
2022-11-22T10:36:00,prt,33.49
2022-11-22T10:37:00,prt,35.09
2022-11-22T10:38:00,prt,32.96
2022-11-22T10:39:00,prt,31.44
2022-11-22T10:40:00,prt,30.43
2022-11-22T10:41:00,prt,29.04
2022-11-22T10:42:00,prt,32.94
2022-11-22T10:43:00,prt,33.50
2022-11-22T10:44:00,prt,28.17
2022-11-22T10:45:00,prt,28.09
2022-11-22T10:46:00,prt,29.19
2022-11-22T10:47:00,prt,30.38
2022-11-22T10:48:00,prt,29.94
2022-11-22T10:49:00,prt,29.08
2022-11-22T10:50:00,prt,28.70
2022-11-22T10:51:00,prt,28.05
2022-11-22T10:52:00,prt,27.63
2022-11-22T10:53:00,prt,28.89
2022-11-22T10:54:00,prt,29.98
2022-11-22T10:55:00,prt,30.44
2022-11-22T10:56:00,prt,29.45
2022-11-22T10:57:00,prt,34.71
2022-11-22T10:58:00,prt,36.81
2022-11-22T10:59:00,prt,34.80
2022-11-22T11:00:00,prt,37.12
2022-11-22T11:01:00,prt,36.15
2022-11-22T11:02:00,prt,30.88
2022-11-22T11:03:00,prt,26.64
2022-11-22T11:04:00,prt,27.74
2022-11-22T11:05:00,prt,28.41
2022-11-22T11:06:00,prt,27.81
2022-11-22T11:07:00,prt,30.30
2022-11-22T11:08:00,prt,30.84
2022-11-22T11:09:00,prt,31.08
2022-11-22T11:10:00,prt,31.31
2022-11-22T11:11:00,prt,31.22
2022-11-22T11:12:00,prt,29.58
2022-11-22T11:13:00,prt,29.82
2022-11-22T11:14:00,prt,29.86
2022-11-22T11:15:00,prt,35.96
2022-11-22T11:16:00,prt,34.05
2022-11-22T11:17:00,prt,30.91
2022-11-22T11:18:00,prt,31.05
2022-11-22T11:19:00,prt,34.31
2022-11-22T11:20:00,prt,32.69
2022-11-22T11:21:00,prt,31.98
2022-11-22T11:22:00,prt,34.64
2022-11-22T11:23:00,prt,33.83
2022-11-22T11:24:00,prt,32.76
2022-11-22T11:25:00,prt,35.83
2022-11-22T11:26:00,prt,34.68
2022-11-22T11:27:00,prt,31.16
2022-11-22T11:28:00,prt,31.92
2022-11-22T11:29:00,prt,31.23
2022-11-22T11:30:00,prt,33.21
2022-11-22T11:31:00,prt,33.64
2022-11-22T11:32:00,prt,31.30
2022-11-22T11:33:00,prt,31.54
2022-11-22T11:34:00,prt,32.06
2022-11-22T11:35:00,prt,31.33
2022-11-22T11:36:00,prt,29.86
2022-11-22T11:37:00,prt,31.55
2022-11-22T11:38:00,prt,33.07
