#datetime,building,power
2022-12-23T00:00:00,prt,22.35
2022-12-23T00:01:00,prt,21.70
2022-12-23T00:02:00,prt,17.67
2022-12-23T00:03:00,prt,16.92
2022-12-23T00:04:00,prt,17.81
2022-12-23T00:05:00,prt,18.10
2022-12-23T00:06:00,prt,20.42
2022-12-23T00:07:00,prt,20.46
2022-12-23T00:08:00,prt,22.90
2022-12-23T00:09:00,prt,22.13
2022-12-23T00:10:00,prt,21.54
2022-12-23T00:11:00,prt,20.95
2022-12-23T00:12:00,prt,20.85
2022-12-23T00:13:00,prt,22.20
2022-12-23T00:14:00,prt,17.92
2022-12-23T00:15:00,prt,19.34
2022-12-23T00:16:00,prt,19.41
2022-12-23T00:17:00,prt,22.28
2022-12-23T00:18:00,prt,22.78
2022-12-23T00:19:00,prt,25.43
2022-12-23T00:20:00,prt,22.25
2022-12-23T00:21:00,prt,22.62
2022-12-23T00:22:00,prt,22.83
2022-12-23T00:23:00,prt,21.72
2022-12-23T00:24:00,prt,18.86
2022-12-23T00:25:00,prt,17.03
2022-12-23T00:26:00,prt,18.93
2022-12-23T00:27:00,prt,19.51
2022-12-23T00:28:00,prt,17.39
2022-12-23T00:29:00,prt,17.59
2022-12-23T00:30:00,prt,16.40
2022-12-23T00:31:00,prt,19.18
2022-12-23T00:32:00,prt,19.32
2022-12-23T00:33:00,prt,18.72
2022-12-23T00:34:00,prt,21.14
2022-12-23T00:35:00,prt,21.21
2022-12-23T00:36:00,prt,19.21
2022-12-23T00:37:00,prt,16.26
2022-12-23T00:38:00,prt,16.73
2022-12-23T00:39:00,prt,16.86
2022-12-23T00:40:00,prt,17.66
2022-12-23T00:41:00,prt,17.19
2022-12-23T00:42:00,prt,15.42
2022-12-23T00:43:00,prt,16.51
2022-12-23T00:44:00,prt,16.82
2022-12-23T00:45:00,prt,20.90
2022-12-23T00:46:00,prt,21.16
2022-12-23T00:47:00,prt,21.08
2022-12-23T00:48:00,prt,19.87
2022-12-23T00:49:00,prt,19.39
2022-12-23T00:50:00,prt,18.43
2022-12-23T00:51:00,prt,21.49
2022-12-23T00:52:00,prt,22.09
2022-12-23T00:53:00,prt,21.94
2022-12-23T00:54:00,prt,20.16
2022-12-23T00:55:00,prt,19.80
2022-12-23T00:56:00,prt,21.02
2022-12-23T00:57:00,prt,20.31
2022-12-23T00:58:00,prt,17.27
2022-12-23T00:59:00,prt,16.86
2022-12-23T01:00:00,prt,15.80
2022-12-23T01:01:00,prt,16.37
2022-12-23T01:02:00,prt,15.99
2022-12-23T01:03:00,prt,15.22
2022-12-23T01:04:00,prt,16.85
2022-12-23T01:05:00,prt,17.84
2022-12-23T01:06:00,prt,18.83
2022-12-23T01:07:00,prt,18.80
2022-12-23T01:08:00,prt,18.88
2022-12-23T01:09:00,prt,21.98
2022-12-23T01:10:00,prt,21.62
2022-12-23T01:11:00,prt,23.63
2022-12-23T01:12:00,prt,20.79
2022-12-23T01:13:00,prt,20.53
2022-12-23T01:14:00,prt,19.76
2022-12-23T01:15:00,prt,20.00
2022-12-23T01:16:00,prt,16.39
2022-12-23T01:17:00,prt,16.33
2022-12-23T01:18:00,prt,16.06
2022-12-23T01:19:00,prt,17.32
2022-12-23T01:20:00,prt,18.45
2022-12-23T01:21:00,prt,20.21
2022-12-23T01:22:00,prt,16.91
2022-12-23T01:23:00,prt,18.27
2022-12-23T01:24:00,prt,18.14
2022-12-23T01:25:00,prt,18.70
2022-12-23T01:26:00,prt,21.73
2022-12-23T01:27:00,prt,22.06
2022-12-23T01:28:00,prt,23.00
2022-12-23T01:29:00,prt,19.49
2022-12-23T01:30:00,prt,20.13
2022-12-23T01:31:00,prt,19.64
2022-12-23T01:32:00,prt,17.33
2022-12-23T01:33:00,prt,17.08
2022-12-23T01:34:00,prt,16.21
2022-12-23T01:35:00,prt,18.18
2022-12-23T01:36:00,prt,18.92
2022-12-23T01:37:00,prt,20.59
2022-12-23T01:38:00,prt,20.66
2022-12-23T01:39:00,prt,21.37
2022-12-23T01:40:00,prt,21.65
2022-12-23T01:41:00,prt,22.83
2022-12-23T01:42:00,prt,20.69
2022-12-23T01:43:00,prt,17.69
2022-12-23T01:44:00,prt,21.91
2022-12-23T01:45:00,prt,21.09
2022-12-23T01:46:00,prt,18.31
2022-12-23T01:47:00,prt,15.24
2022-12-23T01:48:00,prt,17.02
2022-12-23T01:49:00,prt,15.81
2022-12-23T01:50:00,prt,16.93
2022-12-23T01:51:00,prt,17.88
2022-12-23T01:52:00,prt,18.09
2022-12-23T01:53:00,prt,17.51
2022-12-23T01:54:00,prt,15.68
2022-12-23T01:55:00,prt,16.54
2022-12-23T01:56:00,prt,14.93
2022-12-23T01:57:00,prt,15.60
2022-12-23T01:58:00,prt,14.87
2022-12-23T01:59:00,prt,15.31
2022-12-23T02:00:00,prt,15.30
2022-12-23T02:01:00,prt,21.47
2022-12-23T02:02:00,prt,25.37
2022-12-23T02:03:00,prt,27.12
2022-12-23T02:04:00,prt,23.63
2022-12-23T02:05:00,prt,20.75
2022-12-23T02:06:00,prt,20.00
2022-12-23T02:07:00,prt,21.41
2022-12-23T02:08:00,prt,20.88
2022-12-23T02:09:00,prt,17.25
2022-12-23T02:10:00,prt,16.61
2022-12-23T02:11:00,prt,15.33
2022-12-23T02:12:00,prt,17.14
2022-12-23T02:13:00,prt,17.85
2022-12-23T02:14:00,prt,17.27
2022-12-23T02:15:00,prt,17.08
2022-12-23T02:16:00,prt,17.49
2022-12-23T02:17:00,prt,17.02
2022-12-23T02:18:00,prt,16.98
2022-12-23T02:19:00,prt,22.92
2022-12-23T02:20:00,prt,24.50
2022-12-23T02:21:00,prt,21.87
2022-12-23T02:22:00,prt,19.45
2022-12-23T02:23:00,prt,21.20
2022-12-23T02:24:00,prt,21.39
2022-12-23T02:25:00,prt,21.08
2022-12-23T02:26:00,prt,20.12
2022-12-23T02:27:00,prt,16.15
2022-12-23T02:28:00,prt,17.42
2022-12-23T02:29:00,prt,17.88
2022-12-23T02:30:00,prt,21.09
2022-12-23T02:31:00,prt,20.52
2022-12-23T02:32:00,prt,20.70
2022-12-23T02:33:00,prt,20.57
2022-12-23T02:34:00,prt,21.18
2022-12-23T02:35:00,prt,18.76
2022-12-23T02:36:00,prt,21.51
2022-12-23T02:37:00,prt,21.94
2022-12-23T02:38:00,prt,22.65
2022-12-23T02:39:00,prt,21.28
2022-12-23T02:40:00,prt,19.55
2022-12-23T02:41:00,prt,19.90
2022-12-23T02:42:00,prt,19.50
2022-12-23T02:43:00,prt,17.46
2022-12-23T02:44:00,prt,17.53
2022-12-23T02:45:00,prt,18.29
2022-12-23T02:46:00,prt,17.91
2022-12-23T02:47:00,prt,17.92
2022-12-23T02:48:00,prt,16.64
2022-12-23T02:49:00,prt,16.14
2022-12-23T02:50:00,prt,18.09
2022-12-23T02:51:00,prt,18.56
2022-12-23T02:52:00,prt,16.95
2022-12-23T02:53:00,prt,20.35
2022-12-23T02:54:00,prt,19.87
2022-12-23T02:55:00,prt,20.24
2022-12-23T02:56:00,prt,18.65
2022-12-23T02:57:00,prt,21.13
2022-12-23T02:58:00,prt,19.89
2022-12-23T02:59:00,prt,20.94
2022-12-23T03:00:00,prt,19.74
2022-12-23T03:01:00,prt,16.74
2022-12-23T03:02:00,prt,16.84
2022-12-23T03:03:00,prt,16.36
2022-12-23T03:04:00,prt,18.87
2022-12-23T03:05:00,prt,19.72
2022-12-23T03:06:00,prt,19.31
2022-12-23T03:07:00,prt,20.87
2022-12-23T03:08:00,prt,20.28
2022-12-23T03:09:00,prt,20.27
2022-12-23T03:10:00,prt,20.57
2022-12-23T03:11:00,prt,23.97
2022-12-23T03:12:00,prt,21.78
2022-12-23T03:13:00,prt,19.97
2022-12-23T03:14:00,prt,17.55
2022-12-23T03:15:00,prt,17.14
2022-12-23T03:16:00,prt,19.75
2022-12-23T03:17:00,prt,17.82
2022-12-23T03:18:00,prt,17.91
2022-12-23T03:19:00,prt,18.28
2022-12-23T03:20:00,prt,20.12
2022-12-23T03:21:00,prt,18.66
2022-12-23T03:22:00,prt,17.81
2022-12-23T03:23:00,prt,20.99
2022-12-23T03:24:00,prt,19.22
2022-12-23T03:25:00,prt,19.32
2022-12-23T03:26:00,prt,20.28
2022-12-23T03:27:00,prt,21.07
2022-12-23T03:28:00,prt,23.42
2022-12-23T03:29:00,prt,22.73
2022-12-23T03:30:00,prt,21.89
2022-12-23T03:31:00,prt,17.68
2022-12-23T03:32:00,prt,19.55
2022-12-23T03:33:00,prt,18.01
2022-12-23T03:34:00,prt,16.82
2022-12-23T03:35:00,prt,18.57
2022-12-23T03:36:00,prt,19.86
2022-12-23T03:37:00,prt,17.82
2022-12-23T03:38:00,prt,17.89
2022-12-23T03:39:00,prt,18.24
2022-12-23T03:40:00,prt,18.07
2022-12-23T03:41:00,prt,18.44
2022-12-23T03:42:00,prt,17.87
2022-12-23T03:43:00,prt,18.76
2022-12-23T03:44:00,prt,17.06
2022-12-23T03:45:00,prt,21.60
2022-12-23T03:46:00,prt,21.94
2022-12-23T03:47:00,prt,20.67
2022-12-23T03:48:00,prt,20.05
2022-12-23T03:49:00,prt,23.35
2022-12-23T03:50:00,prt,24.72
2022-12-23T03:51:00,prt,22.62
2022-12-23T03:52:00,prt,22.26
2022-12-23T03:53:00,prt,21.76
2022-12-23T03:54:00,prt,19.22
2022-12-23T03:55:00,prt,19.01
2022-12-23T03:56:00,prt,16.25
2022-12-23T03:57:00,prt,17.04
2022-12-23T03:58:00,prt,15.63
2022-12-23T03:59:00,prt,16.56
2022-12-23T04:00:00,prt,17.76
2022-12-23T04:01:00,prt,17.11
2022-12-23T04:02:00,prt,16.23
2022-12-23T04:03:00,prt,23.97
2022-12-23T04:04:00,prt,24.43
2022-12-23T04:05:00,prt,20.08
2022-12-23T04:06:00,prt,17.76
2022-12-23T04:07:00,prt,16.73
2022-12-23T04:08:00,prt,17.08
2022-12-23T04:09:00,prt,18.17
2022-12-23T04:10:00,prt,19.74
2022-12-23T04:11:00,prt,20.44
2022-12-23T04:12:00,prt,17.49
2022-12-23T04:13:00,prt,15.94
2022-12-23T04:14:00,prt,20.04
2022-12-23T04:15:00,prt,19.15
2022-12-23T04:16:00,prt,24.89
2022-12-23T04:17:00,prt,21.44
2022-12-23T04:18:00,prt,20.76
2022-12-23T04:19:00,prt,21.73
2022-12-23T04:20:00,prt,24.89
2022-12-23T04:21:00,prt,22.45
2022-12-23T04:22:00,prt,22.52
2022-12-23T04:23:00,prt,17.99
2022-12-23T04:24:00,prt,18.86
2022-12-23T04:25:00,prt,19.35
2022-12-23T04:26:00,prt,20.13
2022-12-23T04:27:00,prt,19.35
2022-12-23T04:28:00,prt,18.78
2022-12-23T04:29:00,prt,19.73
2022-12-23T04:30:00,prt,18.59
2022-12-23T04:31:00,prt,19.78
2022-12-23T04:32:00,prt,19.60
2022-12-23T04:33:00,prt,22.58
2022-12-23T04:34:00,prt,21.91
2022-12-23T04:35:00,prt,22.32
2022-12-23T04:36:00,prt,20.39
2022-12-23T04:37:00,prt,20.48
2022-12-23T04:38:00,prt,23.83
2022-12-23T04:39:00,prt,23.78
2022-12-23T04:40:00,prt,22.18
2022-12-23T04:41:00,prt,17.18
2022-12-23T04:42:00,prt,20.37
2022-12-23T04:43:00,prt,25.98
2022-12-23T04:44:00,prt,25.20
2022-12-23T04:45:00,prt,20.36
2022-12-23T04:46:00,prt,20.47
2022-12-23T04:47:00,prt,18.24
2022-12-23T04:48:00,prt,18.96
2022-12-23T04:49:00,prt,18.27
2022-12-23T04:50:00,prt,18.30
2022-12-23T04:51:00,prt,15.98
2022-12-23T04:52:00,prt,16.28
2022-12-23T04:53:00,prt,16.68
2022-12-23T04:54:00,prt,17.80
2022-12-23T04:55:00,prt,21.15
2022-12-23T04:56:00,prt,19.25
2022-12-23T04:57:00,prt,19.52
2022-12-23T04:58:00,prt,17.60
2022-12-23T04:59:00,prt,16.56
2022-12-23T05:00:00,prt,16.69
2022-12-23T05:01:00,prt,16.71
2022-12-23T05:02:00,prt,17.52
2022-12-23T05:03:00,prt,17.34
2022-12-23T05:04:00,prt,21.36
2022-12-23T05:05:00,prt,20.09
2022-12-23T05:06:00,prt,18.59
2022-12-23T05:07:00,prt,18.69
2022-12-23T05:08:00,prt,19.46
2022-12-23T05:09:00,prt,20.03
2022-12-23T05:10:00,prt,21.70
2022-12-23T05:11:00,prt,21.92
2022-12-23T05:12:00,prt,23.46
2022-12-23T05:13:00,prt,23.59
2022-12-23T05:14:00,prt,22.41
2022-12-23T05:15:00,prt,21.81
2022-12-23T05:16:00,prt,19.48
2022-12-23T05:17:00,prt,21.94
2022-12-23T05:18:00,prt,19.41
2022-12-23T05:19:00,prt,21.32
2022-12-23T05:20:00,prt,21.80
2022-12-23T05:21:00,prt,20.60
2022-12-23T05:22:00,prt,21.69
2022-12-23T05:23:00,prt,20.18
2022-12-23T05:24:00,prt,18.97
2022-12-23T05:25:00,prt,18.72
2022-12-23T05:26:00,prt,18.36
2022-12-23T05:27:00,prt,17.57
2022-12-23T05:28:00,prt,17.35
2022-12-23T05:29:00,prt,18.12
2022-12-23T05:30:00,prt,20.54
2022-12-23T05:31:00,prt,22.55
2022-12-23T05:32:00,prt,20.36
2022-12-23T05:33:00,prt,15.92
2022-12-23T05:34:00,prt,16.28
2022-12-23T05:35:00,prt,19.95
2022-12-23T05:36:00,prt,21.67
2022-12-23T05:37:00,prt,22.35
2022-12-23T05:38:00,prt,20.17
2022-12-23T05:39:00,prt,19.67
2022-12-23T05:40:00,prt,15.89
2022-12-23T05:41:00,prt,15.23
2022-12-23T05:42:00,prt,15.23
2022-12-23T05:43:00,prt,14.88
2022-12-23T05:44:00,prt,14.50
2022-12-23T05:45:00,prt,15.73
2022-12-23T05:46:00,prt,16.24
2022-12-23T05:47:00,prt,15.80
2022-12-23T05:48:00,prt,19.48
2022-12-23T05:49:00,prt,18.64
2022-12-23T05:50:00,prt,17.46
2022-12-23T05:51:00,prt,14.36
2022-12-23T05:52:00,prt,14.76
2022-12-23T05:53:00,prt,15.14
2022-12-23T05:54:00,prt,15.15
2022-12-23T05:55:00,prt,14.22
2022-12-23T05:56:00,prt,16.44
2022-12-23T05:57:00,prt,18.46
2022-12-23T05:58:00,prt,19.31
2022-12-23T05:59:00,prt,18.68
2022-12-23T06:00:00,prt,17.84
2022-12-23T06:01:00,prt,18.64
2022-12-23T06:02:00,prt,18.62
2022-12-23T06:03:00,prt,18.49
2022-12-23T06:04:00,prt,18.29
2022-12-23T06:05:00,prt,21.68
2022-12-23T06:06:00,prt,23.16
2022-12-23T06:07:00,prt,20.37
2022-12-23T06:08:00,prt,21.03
2022-12-23T06:09:00,prt,19.31
2022-12-23T06:10:00,prt,20.46
2022-12-23T06:11:00,prt,20.30
2022-12-23T06:12:00,prt,19.68
2022-12-23T06:13:00,prt,19.19
2022-12-23T06:14:00,prt,19.99
2022-12-23T06:15:00,prt,19.88
2022-12-23T06:16:00,prt,19.76
2022-12-23T06:17:00,prt,20.08
2022-12-23T06:18:00,prt,20.20
2022-12-23T06:19:00,prt,23.07
2022-12-23T06:20:00,prt,21.35
2022-12-23T06:21:00,prt,21.50
2022-12-23T06:22:00,prt,22.19
2022-12-23T06:23:00,prt,25.99
2022-12-23T06:24:00,prt,24.81
2022-12-23T06:25:00,prt,23.75
2022-12-23T06:26:00,prt,21.31
2022-12-23T06:27:00,prt,21.60
2022-12-23T06:28:00,prt,22.57
2022-12-23T06:29:00,prt,22.94
2022-12-23T06:30:00,prt,24.93
2022-12-23T06:31:00,prt,23.03
2022-12-23T06:32:00,prt,22.98
2022-12-23T06:33:00,prt,22.09
2022-12-23T06:34:00,prt,20.69
2022-12-23T06:35:00,prt,18.94
2022-12-23T06:36:00,prt,18.34
2022-12-23T06:37:00,prt,18.21
2022-12-23T06:38:00,prt,17.73
2022-12-23T06:39:00,prt,19.00
2022-12-23T06:40:00,prt,24.89
2022-12-23T06:41:00,prt,25.83
2022-12-23T06:42:00,prt,23.95
2022-12-23T06:43:00,prt,21.30
2022-12-23T06:44:00,prt,21.90
2022-12-23T06:45:00,prt,22.69
2022-12-23T06:46:00,prt,23.49
2022-12-23T06:47:00,prt,21.95
2022-12-23T06:48:00,prt,20.90
2022-12-23T06:49:00,prt,19.44
2022-12-23T06:50:00,prt,18.42
2022-12-23T06:51:00,prt,18.24
2022-12-23T06:52:00,prt,18.91
2022-12-23T06:53:00,prt,18.60
2022-12-23T06:54:00,prt,19.74
2022-12-23T06:55:00,prt,23.76
2022-12-23T06:56:00,prt,24.77
2022-12-23T06:57:00,prt,28.73
2022-12-23T06:58:00,prt,26.16
2022-12-23T06:59:00,prt,25.31
2022-12-23T07:00:00,prt,18.58
2022-12-23T07:01:00,prt,18.56
2022-12-23T07:02:00,prt,19.05
2022-12-23T07:03:00,prt,18.58
2022-12-23T07:04:00,prt,20.52
2022-12-23T07:05:00,prt,21.67
2022-12-23T07:06:00,prt,21.22
2022-12-23T07:07:00,prt,21.46
2022-12-23T07:08:00,prt,20.37
2022-12-23T07:09:00,prt,19.27
2022-12-23T07:10:00,prt,19.42
2022-12-23T07:11:00,prt,19.13
2022-12-23T07:12:00,prt,19.07
2022-12-23T07:13:00,prt,19.42
2022-12-23T07:14:00,prt,20.74
2022-12-23T07:15:00,prt,22.55
2022-12-23T07:16:00,prt,22.07
2022-12-23T07:17:00,prt,21.59
2022-12-23T07:18:00,prt,21.06
2022-12-23T07:19:00,prt,21.66
2022-12-23T07:20:00,prt,22.22
2022-12-23T07:21:00,prt,22.59
2022-12-23T07:22:00,prt,19.07
2022-12-23T07:23:00,prt,27.73
2022-12-23T07:24:00,prt,28.20
2022-12-23T07:25:00,prt,27.97
2022-12-23T07:26:00,prt,25.18
2022-12-23T07:27:00,prt,25.01
2022-12-23T07:28:00,prt,22.47
2022-12-23T07:29:00,prt,23.58
2022-12-23T07:30:00,prt,22.50
2022-12-23T07:31:00,prt,22.60
2022-12-23T07:32:00,prt,22.06
2022-12-23T07:33:00,prt,21.66
2022-12-23T07:34:00,prt,19.53
2022-12-23T07:35:00,prt,18.29
2022-12-23T07:36:00,prt,19.13
2022-12-23T07:37:00,prt,18.89
2022-12-23T07:38:00,prt,19.94
2022-12-23T07:39:00,prt,20.83
2022-12-23T07:40:00,prt,20.74
2022-12-23T07:41:00,prt,20.66
2022-12-23T07:42:00,prt,21.07
2022-12-23T07:43:00,prt,21.49
2022-12-23T07:44:00,prt,20.28
2022-12-23T07:45:00,prt,19.18
2022-12-23T07:46:00,prt,19.21
2022-12-23T07:47:00,prt,19.02
2022-12-23T07:48:00,prt,22.06
2022-12-23T07:49:00,prt,25.48
2022-12-23T07:50:00,prt,25.43
2022-12-23T07:51:00,prt,22.62
2022-12-23T07:52:00,prt,21.92
2022-12-23T07:53:00,prt,21.98
2022-12-23T07:54:00,prt,19.39
2022-12-23T07:55:00,prt,19.14
2022-12-23T07:56:00,prt,18.41
2022-12-23T07:57:00,prt,19.55
2022-12-23T07:58:00,prt,17.52
2022-12-23T07:59:00,prt,19.32
2022-12-23T08:00:00,prt,19.46
2022-12-23T08:01:00,prt,21.45
2022-12-23T08:02:00,prt,20.06
2022-12-23T08:03:00,prt,20.65
2022-12-23T08:04:00,prt,20.08
2022-12-23T08:05:00,prt,23.51
2022-12-23T08:06:00,prt,22.93
2022-12-23T08:07:00,prt,24.35
2022-12-23T08:08:00,prt,21.45
2022-12-23T08:09:00,prt,19.89
2022-12-23T08:10:00,prt,21.55
2022-12-23T08:11:00,prt,19.46
2022-12-23T08:12:00,prt,20.76
2022-12-23T08:13:00,prt,19.45
2022-12-23T08:14:00,prt,22.21
2022-12-23T08:15:00,prt,18.48
2022-12-23T08:16:00,prt,21.74
2022-12-23T08:17:00,prt,22.86
2022-12-23T08:18:00,prt,24.15
2022-12-23T08:19:00,prt,24.28
2022-12-23T08:20:00,prt,23.34
2022-12-23T08:21:00,prt,19.58
2022-12-23T08:22:00,prt,27.96
2022-12-23T08:23:00,prt,23.76
2022-12-23T08:24:00,prt,23.67
2022-12-23T08:25:00,prt,21.94
2022-12-23T08:26:00,prt,21.26
2022-12-23T08:27:00,prt,20.99
2022-12-23T08:28:00,prt,22.03
2022-12-23T08:29:00,prt,21.11
2022-12-23T08:30:00,prt,21.63
2022-12-23T08:31:00,prt,20.86
2022-12-23T08:32:00,prt,20.13
2022-12-23T08:33:00,prt,20.51
2022-12-23T08:34:00,prt,20.64
2022-12-23T08:35:00,prt,20.44
2022-12-23T08:36:00,prt,21.13
2022-12-23T08:37:00,prt,22.16
2022-12-23T08:38:00,prt,21.49
2022-12-23T08:39:00,prt,25.59
2022-12-23T08:40:00,prt,25.16
2022-12-23T08:41:00,prt,25.79
2022-12-23T08:42:00,prt,22.95
2022-12-23T08:43:00,prt,22.12
2022-12-23T08:44:00,prt,21.82
2022-12-23T08:45:00,prt,21.26
2022-12-23T08:46:00,prt,20.15
2022-12-23T08:47:00,prt,20.61
2022-12-23T08:48:00,prt,20.87
2022-12-23T08:49:00,prt,20.37
2022-12-23T08:50:00,prt,20.07
2022-12-23T08:51:00,prt,20.53
2022-12-23T08:52:00,prt,23.31
2022-12-23T08:53:00,prt,24.38
2022-12-23T08:54:00,prt,25.62
2022-12-23T08:55:00,prt,24.96
2022-12-23T08:56:00,prt,28.04
2022-12-23T08:57:00,prt,27.71
2022-12-23T08:58:00,prt,27.57
2022-12-23T08:59:00,prt,24.22
2022-12-23T09:00:00,prt,23.26
2022-12-23T09:01:00,prt,24.50
2022-12-23T09:02:00,prt,24.26
2022-12-23T09:03:00,prt,24.89
2022-12-23T09:04:00,prt,24.48
2022-12-23T09:05:00,prt,22.98
2022-12-23T09:06:00,prt,23.40
2022-12-23T09:07:00,prt,22.80
2022-12-23T09:08:00,prt,22.39
2022-12-23T09:09:00,prt,22.18
2022-12-23T09:10:00,prt,22.25
2022-12-23T09:11:00,prt,24.61
2022-12-23T09:12:00,prt,22.74
2022-12-23T09:13:00,prt,25.24
2022-12-23T09:14:00,prt,25.09
2022-12-23T09:15:00,prt,24.80
2022-12-23T09:16:00,prt,20.38
2022-12-23T09:17:00,prt,20.26
2022-12-23T09:18:00,prt,19.73
2022-12-23T09:19:00,prt,21.63
2022-12-23T09:20:00,prt,22.76
2022-12-23T09:21:00,prt,19.97
2022-12-23T09:22:00,prt,19.63
2022-12-23T09:23:00,prt,19.09
2022-12-23T09:24:00,prt,19.12
2022-12-23T09:25:00,prt,20.53
2022-12-23T09:26:00,prt,26.34
2022-12-23T09:27:00,prt,23.37
2022-12-23T09:28:00,prt,22.14
2022-12-23T09:29:00,prt,21.96
2022-12-23T09:30:00,prt,26.57
2022-12-23T09:31:00,prt,26.43
2022-12-23T09:32:00,prt,21.06
2022-12-23T09:33:00,prt,17.60
2022-12-23T09:34:00,prt,18.67
2022-12-23T09:35:00,prt,19.25
2022-12-23T09:36:00,prt,21.95
2022-12-23T09:37:00,prt,22.03
2022-12-23T09:38:00,prt,20.81
2022-12-23T09:39:00,prt,22.10
2022-12-23T09:40:00,prt,20.83
2022-12-23T09:41:00,prt,19.97
2022-12-23T09:42:00,prt,20.21
2022-12-23T09:43:00,prt,19.58
2022-12-23T09:44:00,prt,20.01
2022-12-23T09:45:00,prt,17.30
2022-12-23T09:46:00,prt,18.50
2022-12-23T09:47:00,prt,23.94
2022-12-23T09:48:00,prt,21.18
2022-12-23T09:49:00,prt,23.93
2022-12-23T09:50:00,prt,21.89
2022-12-23T09:51:00,prt,21.38
2022-12-23T09:52:00,prt,20.81
2022-12-23T09:53:00,prt,21.95
2022-12-23T09:54:00,prt,21.88
2022-12-23T09:55:00,prt,18.30
2022-12-23T09:56:00,prt,16.13
2022-12-23T09:57:00,prt,17.82
2022-12-23T09:58:00,prt,19.62
2022-12-23T09:59:00,prt,21.04
2022-12-23T10:00:00,prt,19.86
2022-12-23T10:01:00,prt,19.04
2022-12-23T10:02:00,prt,22.64
2022-12-23T10:03:00,prt,20.74
2022-12-23T10:04:00,prt,22.85
2022-12-23T10:05:00,prt,21.95
2022-12-23T10:06:00,prt,22.17
2022-12-23T10:07:00,prt,18.78
2022-12-23T10:08:00,prt,17.51
2022-12-23T10:09:00,prt,19.71
2022-12-23T10:10:00,prt,19.15
2022-12-23T10:11:00,prt,18.59
2022-12-23T10:12:00,prt,19.39
2022-12-23T10:13:00,prt,19.24
2022-12-23T10:14:00,prt,22.86
2022-12-23T10:15:00,prt,24.19
2022-12-23T10:16:00,prt,24.08
2022-12-23T10:17:00,prt,22.80
2022-12-23T10:18:00,prt,23.86
2022-12-23T10:19:00,prt,19.96
2022-12-23T10:20:00,prt,18.87
2022-12-23T10:21:00,prt,24.15
2022-12-23T10:22:00,prt,23.94
2022-12-23T10:23:00,prt,22.74
2022-12-23T10:24:00,prt,18.35
2022-12-23T10:25:00,prt,17.59
2022-12-23T10:26:00,prt,17.83
2022-12-23T10:27:00,prt,18.42
2022-12-23T10:28:00,prt,19.45
2022-12-23T10:29:00,prt,15.54
2022-12-23T10:30:00,prt,15.55
2022-12-23T10:31:00,prt,15.69
2022-12-23T10:32:00,prt,16.38
2022-12-23T10:33:00,prt,15.81
2022-12-23T10:34:00,prt,16.55
2022-12-23T10:35:00,prt,15.38
2022-12-23T10:36:00,prt,14.57
2022-12-23T10:37:00,prt,15.76
2022-12-23T10:38:00,prt,15.47
2022-12-23T10:39:00,prt,20.04
2022-12-23T10:40:00,prt,21.78
2022-12-23T10:41:00,prt,20.62
2022-12-23T10:42:00,prt,18.68
2022-12-23T10:43:00,prt,18.07
2022-12-23T10:44:00,prt,18.02
2022-12-23T10:45:00,prt,17.57
2022-12-23T10:46:00,prt,15.39
2022-12-23T10:47:00,prt,15.03
2022-12-23T10:48:00,prt,14.89
2022-12-23T10:49:00,prt,15.47
2022-12-23T10:50:00,prt,15.22
2022-12-23T10:51:00,prt,17.25
2022-12-23T10:52:00,prt,15.79
2022-12-23T10:53:00,prt,15.08
2022-12-23T10:54:00,prt,13.72
2022-12-23T10:55:00,prt,15.00
2022-12-23T10:56:00,prt,18.13
2022-12-23T10:57:00,prt,20.36
2022-12-23T10:58:00,prt,18.61
2022-12-23T10:59:00,prt,15.11
2022-12-23T11:00:00,prt,15.15
2022-12-23T11:01:00,prt,14.72
2022-12-23T11:02:00,prt,14.83
2022-12-23T11:03:00,prt,15.09
2022-12-23T11:04:00,prt,14.97
2022-12-23T11:05:00,prt,15.80
2022-12-23T11:06:00,prt,19.28
2022-12-23T11:07:00,prt,20.75
2022-12-23T11:08:00,prt,20.61
2022-12-23T11:09:00,prt,20.56
2022-12-23T11:10:00,prt,21.77
2022-12-23T11:11:00,prt,20.69
2022-12-23T11:12:00,prt,17.14
2022-12-23T11:13:00,prt,21.12
2022-12-23T11:14:00,prt,19.48
2022-12-23T11:15:00,prt,20.91
2022-12-23T11:16:00,prt,17.42
2022-12-23T11:17:00,prt,17.36
2022-12-23T11:18:00,prt,16.85
2022-12-23T11:19:00,prt,17.25
2022-12-23T11:20:00,prt,16.16
2022-12-23T11:21:00,prt,17.42
2022-12-23T11:22:00,prt,16.21
2022-12-23T11:23:00,prt,16.68
2022-12-23T11:24:00,prt,16.13
2022-12-23T11:25:00,prt,16.72
2022-12-23T11:26:00,prt,17.38
2022-12-23T11:27:00,prt,15.85
2022-12-23T11:28:00,prt,17.62
2022-12-23T11:29:00,prt,17.34
2022-12-23T11:30:00,prt,16.09
2022-12-23T11:31:00,prt,20.75
2022-12-23T11:32:00,prt,20.15
2022-12-23T11:33:00,prt,21.34
2022-12-23T11:34:00,prt,21.07
2022-12-23T11:35:00,prt,20.77
2022-12-23T11:36:00,prt,19.68
2022-12-23T11:37:00,prt,18.72
2022-12-23T11:38:00,prt,14.02
