#datetime,building,power
2023-03-05T00:00:00,ptr,28.80
2023-03-05T00:02:00,ptr,25.80
2023-03-05T00:04:00,ptr,28.80
2023-03-05T00:06:00,ptr,28.80
2023-03-05T00:08:00,ptr,25.80
2023-03-05T00:10:00,ptr,28.80
2023-03-05T00:12:00,ptr,28.80
2023-03-05T00:14:00,ptr,28.80
2023-03-05T00:16:00,ptr,28.81
2023-03-05T00:18:00,ptr,28.80
2023-03-05T00:20:00,ptr,26.40
2023-03-05T00:22:00,ptr,28.80
2023-03-05T00:24:00,ptr,25.80
2023-03-05T00:26:00,ptr,28.80
2023-03-05T00:28:00,ptr,25.80
2023-03-05T00:30:00,ptr,28.80
2023-03-05T00:32:00,ptr,28.80
2023-03-05T00:33:00,ptr,14.40
2023-03-05T00:35:00,ptr,25.80
2023-03-05T00:37:00,ptr,28.80
2023-03-05T00:38:00,ptr,14.40
2023-03-05T00:40:00,ptr,25.80
2023-03-05T00:42:00,ptr,23.40
2023-03-05T00:44:00,ptr,17.40
2023-03-05T00:46:00,ptr,19.80
2023-03-05T00:48:00,ptr,23.40
2023-03-05T00:50:00,ptr,28.80
2023-03-05T00:51:00,ptr,14.40
2023-03-05T00:53:00,ptr,25.80
2023-03-05T00:54:00,ptr,14.40
2023-03-05T00:56:00,ptr,28.80
2023-03-05T00:58:00,ptr,25.80
2023-03-05T01:00:00,ptr,22.80
2023-03-05T01:01:00,ptr,14.40
2023-03-05T01:03:00,ptr,23.40
2023-03-05T01:04:00,ptr,11.40
2023-03-05T01:05:00,ptr,14.40
2023-03-05T01:07:00,ptr,22.80
2023-03-05T01:08:00,ptr,14.40
2023-03-05T01:10:00,ptr,23.40
2023-03-05T01:12:00,ptr,25.80
2023-03-05T01:14:00,ptr,22.80
2023-03-05T01:16:00,ptr,28.80
2023-03-05T01:18:00,ptr,20.40
2023-03-05T01:20:00,ptr,25.80
2023-03-05T01:22:00,ptr,23.40
2023-03-05T01:23:00,ptr,11.40
2023-03-05T01:25:00,ptr,22.80
2023-03-05T01:27:00,ptr,25.80
2023-03-05T01:28:00,ptr,12.00
2023-03-05T01:30:00,ptr,25.80
2023-03-05T01:32:00,ptr,22.79
2023-03-05T01:34:00,ptr,23.40
2023-03-05T01:36:00,ptr,25.80
2023-03-05T01:37:00,ptr,8.40
2023-03-05T01:39:00,ptr,17.40
2023-03-05T01:40:00,ptr,8.40
2023-03-05T01:42:00,ptr,20.41
2023-03-05T01:44:00,ptr,17.40
2023-03-05T01:46:00,ptr,19.80
2023-03-05T01:48:00,ptr,17.40
2023-03-05T01:49:00,ptr,9.00
2023-03-05T01:51:00,ptr,16.80
2023-03-05T01:53:00,ptr,17.40
2023-03-05T01:54:00,ptr,17.40
2023-03-05T01:55:00,ptr,17.40
2023-03-05T01:56:00,ptr,8.40
2023-03-05T01:58:00,ptr,17.40
2023-03-05T02:00:00,ptr,17.40
2023-03-05T02:02:00,ptr,17.40
2023-03-05T02:04:00,ptr,19.80
2023-03-05T02:06:00,ptr,14.40
2023-03-05T02:08:00,ptr,14.40
2023-03-05T02:10:00,ptr,17.40
2023-03-05T02:12:00,ptr,14.40
2023-03-05T02:13:00,ptr,9.00
2023-03-05T02:14:00,ptr,5.41
2023-03-05T02:16:00,ptr,17.40
2023-03-05T02:18:00,ptr,14.40
2023-03-05T02:20:00,ptr,17.40
2023-03-05T02:21:00,ptr,8.40
2023-03-05T02:23:00,ptr,14.40
2023-03-05T02:24:00,ptr,9.00
2023-03-05T02:26:00,ptr,14.40
2023-03-05T02:28:00,ptr,14.40
2023-03-05T02:30:00,ptr,16.80
2023-03-05T02:31:00,ptr,8.99
2023-03-05T02:33:00,ptr,14.41
2023-03-05T02:34:00,ptr,8.39
2023-03-05T02:36:00,ptr,14.41
2023-03-05T02:38:00,ptr,17.40
2023-03-05T02:39:00,ptr,17.40
2023-03-05T02:40:00,ptr,17.40
2023-03-05T02:42:00,ptr,14.40
2023-03-05T02:43:00,ptr,8.40
2023-03-05T02:45:00,ptr,14.40
2023-03-05T02:46:00,ptr,9.00
2023-03-05T02:48:00,ptr,14.40
2023-03-05T02:50:00,ptr,16.80
2023-03-05T02:52:00,ptr,14.40
2023-03-05T02:54:00,ptr,17.40
2023-03-05T02:56:00,ptr,14.40
2023-03-05T02:58:00,ptr,14.40
2023-03-05T03:00:00,ptr,17.40
2023-03-05T03:01:00,ptr,6.00
2023-03-05T03:03:00,ptr,16.80
2023-03-05T03:04:00,ptr,6.00
2023-03-05T03:06:00,ptr,17.40
2023-03-05T03:08:00,ptr,14.40
2023-03-05T03:10:00,ptr,17.40
2023-03-05T03:11:00,ptr,5.40
2023-03-05T03:13:00,ptr,17.40
2023-03-05T03:15:00,ptr,14.40
2023-03-05T03:17:00,ptr,17.40
2023-03-05T03:19:00,ptr,14.41
2023-03-05T03:21:00,ptr,14.40
2023-03-05T03:22:00,ptr,8.40
2023-03-05T03:24:00,ptr,14.40
2023-03-05T03:26:00,ptr,14.40
2023-03-05T03:28:00,ptr,14.40
2023-03-05T03:30:00,ptr,17.40
2023-03-05T03:31:00,ptr,8.40
2023-03-05T03:33:00,ptr,14.40
2023-03-05T03:34:00,ptr,6.01
2023-03-05T03:36:00,ptr,17.40
2023-03-05T03:37:00,ptr,5.41
2023-03-05T03:39:00,ptr,14.40
2023-03-05T03:41:00,ptr,17.40
2023-03-05T03:42:00,ptr,6.01
2023-03-05T03:44:00,ptr,17.40
2023-03-05T03:46:00,ptr,14.40
2023-03-05T03:48:00,ptr,16.80
2023-03-05T03:50:00,ptr,14.40
2023-03-05T03:51:00,ptr,9.00
2023-03-05T03:53:00,ptr,14.40
2023-03-05T03:55:00,ptr,14.40
2023-03-05T03:57:00,ptr,17.40
2023-03-05T03:59:00,ptr,14.40
2023-03-05T04:01:00,ptr,16.80
2023-03-05T04:03:00,ptr,14.40
2023-03-05T04:05:00,ptr,17.40
2023-03-05T04:07:00,ptr,14.40
2023-03-05T04:09:00,ptr,17.40
2023-03-05T04:11:00,ptr,14.40
2023-03-05T04:13:00,ptr,14.40
2023-03-05T04:15:00,ptr,17.40
2023-03-05T04:16:00,ptr,5.40
2023-03-05T04:18:00,ptr,17.40
2023-03-05T04:20:00,ptr,14.40
2023-03-05T04:21:00,ptr,9.00
2023-03-05T04:23:00,ptr,14.40
2023-03-05T04:24:00,ptr,8.40
2023-03-05T04:26:00,ptr,17.40
2023-03-05T04:27:00,ptr,5.41
2023-03-05T04:29:00,ptr,17.40
2023-03-05T04:30:00,ptr,9.00
2023-03-05T04:32:00,ptr,14.40
2023-03-05T04:34:00,ptr,14.40
2023-03-05T04:35:00,ptr,8.40
2023-03-05T04:37:00,ptr,14.40
2023-03-05T04:38:00,ptr,8.40
2023-03-05T04:39:00,ptr,9.00
2023-03-05T04:41:00,ptr,14.40
2023-03-05T04:42:00,ptr,8.40
2023-03-05T04:44:00,ptr,17.40
2023-03-05T04:46:00,ptr,14.40
2023-03-05T04:48:00,ptr,14.40
2023-03-05T04:49:00,ptr,8.40
2023-03-05T04:51:00,ptr,14.40
2023-03-05T04:53:00,ptr,14.40
2023-03-05T04:54:00,ptr,9.00
2023-03-05T04:56:00,ptr,14.40
2023-03-05T04:58:00,ptr,17.40
2023-03-05T05:00:00,ptr,14.40
2023-03-05T05:01:00,ptr,8.40
2023-03-05T05:03:00,ptr,14.40
2023-03-05T05:05:00,ptr,14.41
2023-03-05T05:07:00,ptr,17.40
2023-03-05T05:09:00,ptr,14.40
2023-03-05T05:11:00,ptr,14.40
2023-03-05T05:12:00,ptr,8.40
2023-03-05T05:14:00,ptr,17.40
2023-03-05T05:15:00,ptr,8.40
2023-03-05T05:17:00,ptr,17.40
2023-03-05T05:19:00,ptr,14.41
2023-03-05T05:21:00,ptr,17.40
2023-03-05T05:22:00,ptr,6.00
2023-03-05T05:24:00,ptr,16.80
2023-03-05T05:25:00,ptr,6.00
2023-03-05T05:27:00,ptr,17.40
2023-03-05T05:29:00,ptr,14.40
2023-03-05T05:31:00,ptr,17.40
2023-03-05T05:33:00,ptr,16.80
2023-03-05T05:35:00,ptr,14.40
2023-03-05T05:37:00,ptr,17.40
2023-03-05T05:39:00,ptr,14.40
2023-03-05T05:41:00,ptr,14.41
2023-03-05T05:43:00,ptr,17.40
2023-03-05T05:45:00,ptr,14.40
2023-03-05T05:47:00,ptr,17.40
2023-03-05T05:49:00,ptr,14.40
2023-03-05T05:51:00,ptr,17.40
2023-03-05T05:53:00,ptr,16.79
2023-03-05T05:54:00,ptr,6.01
2023-03-05T05:56:00,ptr,17.40
2023-03-05T05:57:00,ptr,5.41
2023-03-05T05:59:00,ptr,17.40
2023-03-05T06:00:00,ptr,6.01
2023-03-05T06:02:00,ptr,17.40
2023-03-05T06:03:00,ptr,5.40
2023-03-05T06:05:00,ptr,17.40
2023-03-05T06:07:00,ptr,17.40
2023-03-05T06:09:00,ptr,17.40
2023-03-05T06:11:00,ptr,19.80
2023-03-05T06:13:00,ptr,17.40
2023-03-05T06:15:00,ptr,17.40
2023-03-05T06:16:00,ptr,8.40
2023-03-05T06:18:00,ptr,17.40
2023-03-05T06:19:00,ptr,8.40
2023-03-05T06:21:00,ptr,17.40
2023-03-05T06:23:00,ptr,17.40
2023-03-05T06:25:00,ptr,20.40
2023-03-05T06:27:00,ptr,16.80
2023-03-05T06:29:00,ptr,17.40
2023-03-05T06:30:00,ptr,9.00
2023-03-05T06:32:00,ptr,16.79
2023-03-05T06:33:00,ptr,9.00
2023-03-05T06:35:00,ptr,17.40
2023-03-05T06:37:00,ptr,16.80
2023-03-05T06:39:00,ptr,17.40
2023-03-05T06:41:00,ptr,17.40
2023-03-05T06:43:00,ptr,20.40
2023-03-05T06:45:00,ptr,16.80
2023-03-05T06:47:00,ptr,17.40
2023-03-05T06:49:00,ptr,17.40
2023-03-05T06:51:00,ptr,17.40
2023-03-05T06:53:00,ptr,17.40
2023-03-05T06:54:00,ptr,8.40
2023-03-05T06:55:00,ptr,8.39
2023-03-05T06:57:00,ptr,17.40
2023-03-05T06:59:00,ptr,17.40
2023-03-05T07:01:00,ptr,17.40
2023-03-05T07:03:00,ptr,17.40
2023-03-05T07:05:00,ptr,16.80
2023-03-05T07:07:00,ptr,17.40
2023-03-05T07:08:00,ptr,8.99
2023-03-05T07:10:00,ptr,16.80
2023-03-05T07:12:00,ptr,17.40
2023-03-05T07:14:00,ptr,17.40
2023-03-05T07:15:00,ptr,8.39
2023-03-05T07:16:00,ptr,9.00
2023-03-05T07:18:00,ptr,17.40
2023-03-05T07:20:00,ptr,16.80
2023-03-05T07:22:00,ptr,17.40
2023-03-05T07:24:00,ptr,17.40
2023-03-05T07:26:00,ptr,17.40
2023-03-05T07:28:00,ptr,17.40
2023-03-05T07:30:00,ptr,16.80
2023-03-05T07:32:00,ptr,17.40
2023-03-05T07:33:00,ptr,9.00
2023-03-05T07:35:00,ptr,16.79
2023-03-05T07:37:00,ptr,17.40
2023-03-05T07:39:00,ptr,17.40
2023-03-05T07:41:00,ptr,20.40
2023-03-05T07:43:00,ptr,16.80
2023-03-05T07:45:00,ptr,17.40
2023-03-05T07:47:00,ptr,14.41
2023-03-05T07:48:00,ptr,8.99
2023-03-05T07:49:00,ptr,8.40
2023-03-05T07:51:00,ptr,17.40
2023-03-05T07:53:00,ptr,19.80
2023-03-05T07:55:00,ptr,17.40
2023-03-05T07:57:00,ptr,17.40
2023-03-05T07:59:00,ptr,17.40
2023-03-05T08:00:00,ptr,8.40
2023-03-05T08:02:00,ptr,17.40
2023-03-05T08:04:00,ptr,17.40
2023-03-05T08:06:00,ptr,17.40
2023-03-05T08:08:00,ptr,16.80
2023-03-05T08:10:00,ptr,17.40
2023-03-05T08:12:00,ptr,17.40
2023-03-05T08:13:00,ptr,8.40
2023-03-05T08:15:00,ptr,17.40
2023-03-05T08:17:00,ptr,17.40
2023-03-05T08:18:00,ptr,8.39
2023-03-05T08:20:00,ptr,20.41
2023-03-05T08:22:00,ptr,17.40
2023-03-05T08:24:00,ptr,17.40
2023-03-05T08:26:00,ptr,16.80
2023-03-05T08:28:00,ptr,17.40
2023-03-05T08:30:00,ptr,17.40
2023-03-05T08:31:00,ptr,11.40
2023-03-05T08:33:00,ptr,17.40
2023-03-05T08:35:00,ptr,17.40
2023-03-05T08:36:00,ptr,8.40
2023-03-05T08:38:00,ptr,17.40
2023-03-05T08:39:00,ptr,8.39
2023-03-05T08:41:00,ptr,17.40
2023-03-05T08:42:00,ptr,9.00
2023-03-05T08:44:00,ptr,16.80
2023-03-05T08:45:00,ptr,9.00
2023-03-05T08:47:00,ptr,17.40
2023-03-05T08:49:00,ptr,16.80
2023-03-05T08:51:00,ptr,17.40
2023-03-05T08:53:00,ptr,17.40
2023-03-05T08:55:00,ptr,20.41
2023-03-05T08:56:00,ptr,8.39
2023-03-05T08:58:00,ptr,20.41
2023-03-05T09:00:00,ptr,16.80
2023-03-05T09:02:00,ptr,20.40
2023-03-05T09:03:00,ptr,8.40
2023-03-05T09:05:00,ptr,20.40
2023-03-05T09:07:00,ptr,20.40
2023-03-05T09:09:00,ptr,16.80
2023-03-05T09:11:00,ptr,17.40
2023-03-05T09:12:00,ptr,8.99
2023-03-05T09:14:00,ptr,16.80
2023-03-05T09:16:00,ptr,20.41
2023-03-05T09:17:00,ptr,8.39
2023-03-05T09:19:00,ptr,17.40
2023-03-05T09:20:00,ptr,9.00
2023-03-05T09:22:00,ptr,16.80
2023-03-05T09:24:00,ptr,20.40
2023-03-05T09:26:00,ptr,17.40
2023-03-05T09:28:00,ptr,19.80
2023-03-05T09:30:00,ptr,17.40
2023-03-05T09:31:00,ptr,8.99
2023-03-05T09:33:00,ptr,22.80
2023-03-05T09:34:00,ptr,14.40
2023-03-05T09:36:00,ptr,25.80
2023-03-05T09:38:00,ptr,25.80
2023-03-05T09:40:00,ptr,28.80
2023-03-05T09:41:00,ptr,14.40
2023-03-05T09:43:00,ptr,26.40
2023-03-05T09:44:00,ptr,14.40
2023-03-05T09:46:00,ptr,28.81
2023-03-05T09:48:00,ptr,25.80
2023-03-05T09:49:00,ptr,14.40
2023-03-05T09:51:00,ptr,25.80
2023-03-05T09:53:00,ptr,25.80
2023-03-05T09:54:00,ptr,14.40
2023-03-05T09:55:00,ptr,11.40
2023-03-05T09:57:00,ptr,26.40
2023-03-05T09:59:00,ptr,28.81
2023-03-05T10:01:00,ptr,25.80
2023-03-05T10:03:00,ptr,28.80
2023-03-05T10:05:00,ptr,25.80
2023-03-05T10:07:00,ptr,25.80
2023-03-05T10:09:00,ptr,28.81
2023-03-05T10:10:00,ptr,11.40
2023-03-05T10:12:00,ptr,28.80
2023-03-05T10:14:00,ptr,26.40
2023-03-05T10:16:00,ptr,25.80
2023-03-05T10:17:00,ptr,14.40
2023-03-05T10:19:00,ptr,25.80
2023-03-05T10:21:00,ptr,28.80
2023-03-05T10:23:00,ptr,25.80
2023-03-05T10:25:00,ptr,23.39
2023-03-05T10:26:00,ptr,14.41
2023-03-05T10:27:00,ptr,11.40
2023-03-05T10:28:00,ptr,14.40
2023-03-05T10:30:00,ptr,22.80
2023-03-05T10:32:00,ptr,20.40
2023-03-05T10:34:00,ptr,17.40
2023-03-05T10:35:00,ptr,8.40
2023-03-05T10:37:00,ptr,17.40
2023-03-05T10:39:00,ptr,22.80
2023-03-05T10:41:00,ptr,23.39
2023-03-05T10:43:00,ptr,22.80
2023-03-05T10:45:00,ptr,17.40
2023-03-05T10:46:00,ptr,8.40
2023-03-05T10:48:00,ptr,20.40
2023-03-05T10:50:00,ptr,17.40
2023-03-05T10:52:00,ptr,16.80
2023-03-05T10:53:00,ptr,8.99
2023-03-05T10:55:00,ptr,19.80
2023-03-05T10:57:00,ptr,17.40
2023-03-05T10:59:00,ptr,17.40
2023-03-05T11:01:00,ptr,20.40
2023-03-05T11:03:00,ptr,16.80
2023-03-05T11:05:00,ptr,23.40
2023-03-05T11:07:00,ptr,25.80
2023-03-05T11:08:00,ptr,14.40
2023-03-05T11:10:00,ptr,25.80
2023-03-05T11:11:00,ptr,14.40
2023-03-05T11:13:00,ptr,25.80
2023-03-05T11:14:00,ptr,14.40
2023-03-05T11:16:00,ptr,26.40
2023-03-05T11:18:00,ptr,25.80
2023-03-05T11:19:00,ptr,14.40
2023-03-05T11:21:00,ptr,25.80
2023-03-05T11:22:00,ptr,14.40
2023-03-05T11:24:00,ptr,25.80
2023-03-05T11:25:00,ptr,11.40
2023-03-05T11:27:00,ptr,26.40
2023-03-05T11:28:00,ptr,14.40
2023-03-05T11:30:00,ptr,25.80
2023-03-05T11:32:00,ptr,25.80
2023-03-05T11:33:00,ptr,14.41
2023-03-05T11:35:00,ptr,25.80
2023-03-05T11:37:00,ptr,25.80
2023-03-05T11:39:00,ptr,26.40
2023-03-05T11:40:00,ptr,11.40
2023-03-05T11:42:00,ptr,25.80
2023-03-05T11:44:00,ptr,25.80
2023-03-05T11:46:00,ptr,25.80
2023-03-05T11:47:00,ptr,14.40
2023-03-05T11:48:00,ptr,12.00
2023-03-05T11:50:00,ptr,28.80
2023-03-05T11:52:00,ptr,22.80
2023-03-05T11:53:00,ptr,14.40
2023-03-05T11:55:00,ptr,25.80
2023-03-05T11:57:00,ptr,25.80
2023-03-05T11:59:00,ptr,26.40
2023-03-05T12:01:00,ptr,25.80
2023-03-05T12:02:00,ptr,11.40
2023-03-05T12:04:00,ptr,22.80
2023-03-05T12:06:00,ptr,17.40
2023-03-05T12:08:00,ptr,17.40
2023-03-05T12:09:00,ptr,8.40
2023-03-05T12:11:00,ptr,20.40
2023-03-05T12:12:00,ptr,8.40
2023-03-05T12:13:00,ptr,9.00
2023-03-05T12:15:00,ptr,17.40
2023-03-05T12:17:00,ptr,16.80
2023-03-05T12:19:00,ptr,17.40
2023-03-05T12:20:00,ptr,9.00
2023-03-05T12:22:00,ptr,16.79
2023-03-05T12:24:00,ptr,17.40
2023-03-05T12:26:00,ptr,17.40
2023-03-05T12:27:00,ptr,8.40
2023-03-05T12:29:00,ptr,17.40
2023-03-05T12:31:00,ptr,17.40
2023-03-05T12:33:00,ptr,17.40
2023-03-05T12:35:00,ptr,19.80
2023-03-05T12:36:00,ptr,9.00
2023-03-05T12:38:00,ptr,17.40
2023-03-05T12:40:00,ptr,16.79
2023-03-05T12:42:00,ptr,17.40
2023-03-05T12:44:00,ptr,20.40
2023-03-05T12:46:00,ptr,17.40
2023-03-05T12:47:00,ptr,8.40
2023-03-05T12:49:00,ptr,17.40
2023-03-05T12:51:00,ptr,17.40
2023-03-05T12:53:00,ptr,16.80
2023-03-05T12:55:00,ptr,17.40
2023-03-05T12:57:00,ptr,17.40
2023-03-05T12:59:00,ptr,17.40
2023-03-05T13:01:00,ptr,19.80
2023-03-05T13:03:00,ptr,17.40
2023-03-05T13:05:00,ptr,17.40
2023-03-05T13:06:00,ptr,8.40
2023-03-05T13:08:00,ptr,17.40
2023-03-05T13:10:00,ptr,17.40
2023-03-05T13:11:00,ptr,8.40
2023-03-05T13:13:00,ptr,17.40
2023-03-05T13:15:00,ptr,17.40
2023-03-05T13:17:00,ptr,20.41
2023-03-05T13:18:00,ptr,8.39
2023-03-05T13:20:00,ptr,17.40
2023-03-05T13:21:00,ptr,8.40
2023-03-05T13:23:00,ptr,17.40
2023-03-05T13:24:00,ptr,8.40
2023-03-05T13:25:00,ptr,8.99
2023-03-05T13:27:00,ptr,17.40
2023-03-05T13:28:00,ptr,8.40
2023-03-05T13:30:00,ptr,17.40
2023-03-05T13:32:00,ptr,17.40
2023-03-05T13:34:00,ptr,16.80
2023-03-05T13:35:00,ptr,9.00
2023-03-05T13:37:00,ptr,19.80
2023-03-05T13:38:00,ptr,6.00
2023-03-05T13:40:00,ptr,17.40
2023-03-05T13:42:00,ptr,17.40
2023-03-05T13:44:00,ptr,16.79
2023-03-05T13:46:00,ptr,17.40
2023-03-05T13:48:00,ptr,17.40
2023-03-05T13:50:00,ptr,17.40
2023-03-05T13:52:00,ptr,19.80
2023-03-05T13:54:00,ptr,17.40
2023-03-05T13:55:00,ptr,8.99
2023-03-05T13:57:00,ptr,16.80
2023-03-05T13:59:00,ptr,17.40
2023-03-05T14:01:00,ptr,20.40
2023-03-05T14:03:00,ptr,17.40
2023-03-05T14:04:00,ptr,8.40
2023-03-05T14:06:00,ptr,17.40
2023-03-05T14:08:00,ptr,17.40
2023-03-05T14:10:00,ptr,16.80
2023-03-05T14:12:00,ptr,20.40
2023-03-05T14:13:00,ptr,8.40
2023-03-05T14:15:00,ptr,17.40
2023-03-05T14:17:00,ptr,17.40
2023-03-05T14:19:00,ptr,17.40
2023-03-05T14:21:00,ptr,19.80
2023-03-05T14:22:00,ptr,9.00
2023-03-05T14:24:00,ptr,17.40
2023-03-05T14:26:00,ptr,14.40
2023-03-05T14:28:00,ptr,19.80
2023-03-05T14:30:00,ptr,17.40
2023-03-05T14:32:00,ptr,17.40
2023-03-05T14:34:00,ptr,17.40
2023-03-05T14:36:00,ptr,16.80
2023-03-05T14:37:00,ptr,9.00
2023-03-05T14:39:00,ptr,19.80
2023-03-05T14:40:00,ptr,14.40
2023-03-05T14:42:00,ptr,26.40
2023-03-05T14:44:00,ptr,25.80
2023-03-05T14:46:00,ptr,25.80
2023-03-05T14:48:00,ptr,28.80
2023-03-05T14:50:00,ptr,25.80
2023-03-05T14:51:00,ptr,11.40
2023-03-05T14:53:00,ptr,26.40
2023-03-05T14:54:00,ptr,14.40
2023-03-05T14:56:00,ptr,25.80
2023-03-05T14:58:00,ptr,25.80
2023-03-05T14:59:00,ptr,11.40
2023-03-05T15:01:00,ptr,28.80
2023-03-05T15:03:00,ptr,25.80
2023-03-05T15:05:00,ptr,28.80
2023-03-05T15:07:00,ptr,26.40
2023-03-05T15:09:00,ptr,25.80
2023-03-05T15:11:00,ptr,25.80
2023-03-05T15:12:00,ptr,14.40
2023-03-05T15:13:00,ptr,11.40
2023-03-05T15:15:00,ptr,28.80
2023-03-05T15:17:00,ptr,25.80
2023-03-05T15:19:00,ptr,26.40
2023-03-05T15:21:00,ptr,28.81
2023-03-05T15:23:00,ptr,25.80
2023-03-05T15:25:00,ptr,28.80
2023-03-05T15:27:00,ptr,25.80
2023-03-05T15:29:00,ptr,25.80
2023-03-05T15:31:00,ptr,25.80
2023-03-05T15:32:00,ptr,14.40
2023-03-05T15:33:00,ptr,14.40
2023-03-05T15:35:00,ptr,28.80
2023-03-05T15:37:00,ptr,17.40
2023-03-05T15:39:00,ptr,20.40
2023-03-05T15:40:00,ptr,8.40
2023-03-05T15:42:00,ptr,20.40
2023-03-05T15:44:00,ptr,17.40
2023-03-05T15:46:00,ptr,19.80
2023-03-05T15:48:00,ptr,17.40
2023-03-05T15:50:00,ptr,17.40
2023-03-05T15:52:00,ptr,17.40
2023-03-05T15:53:00,ptr,11.40
2023-03-05T15:55:00,ptr,17.40
2023-03-05T15:57:00,ptr,16.79
2023-03-05T15:59:00,ptr,20.41
2023-03-05T16:00:00,ptr,11.40
2023-03-05T16:02:00,ptr,20.41
2023-03-05T16:03:00,ptr,8.39
2023-03-05T16:04:00,ptr,9.00
2023-03-05T16:06:00,ptr,16.80
2023-03-05T16:08:00,ptr,20.40
2023-03-05T16:10:00,ptr,17.40
2023-03-05T16:11:00,ptr,8.40
2023-03-05T16:13:00,ptr,20.40
2023-03-05T16:14:00,ptr,8.40
2023-03-05T16:16:00,ptr,20.40
2023-03-05T16:17:00,ptr,8.40
2023-03-05T16:19:00,ptr,17.40
2023-03-05T16:21:00,ptr,17.40
2023-03-05T16:23:00,ptr,19.80
2023-03-05T16:24:00,ptr,9.00
2023-03-05T16:26:00,ptr,19.80
2023-03-05T16:28:00,ptr,17.40
2023-03-05T16:29:00,ptr,11.40
2023-03-05T16:31:00,ptr,17.40
2023-03-05T16:33:00,ptr,20.40
2023-03-05T16:35:00,ptr,19.80
2023-03-05T16:36:00,ptr,9.00
2023-03-05T16:38:00,ptr,19.80
2023-03-05T16:40:00,ptr,17.40
2023-03-05T16:42:00,ptr,17.40
2023-03-05T16:44:00,ptr,20.40
2023-03-05T16:46:00,ptr,16.80
2023-03-05T16:47:00,ptr,9.00
2023-03-05T16:49:00,ptr,19.80
2023-03-05T16:51:00,ptr,20.40
2023-03-05T16:53:00,ptr,25.80
2023-03-05T16:55:00,ptr,25.80
2023-03-05T16:57:00,ptr,26.40
2023-03-05T16:59:00,ptr,25.80
2023-03-05T17:01:00,ptr,25.80
2023-03-05T17:03:00,ptr,25.80
2023-03-05T17:05:00,ptr,25.80
2023-03-05T17:07:00,ptr,26.40
2023-03-05T17:08:00,ptr,14.40
2023-03-05T17:09:00,ptr,14.40
2023-03-05T17:11:00,ptr,25.80
2023-03-05T17:13:00,ptr,25.80
2023-03-05T17:14:00,ptr,14.40
2023-03-05T17:16:00,ptr,25.80
2023-03-05T17:17:00,ptr,11.40
2023-03-05T17:19:00,ptr,28.80
2023-03-05T17:21:00,ptr,26.40
2023-03-05T17:23:00,ptr,25.80
2023-03-05T17:24:00,ptr,11.40
2023-03-05T17:26:00,ptr,25.80
2023-03-05T17:28:00,ptr,28.81
2023-03-05T17:30:00,ptr,25.80
2023-03-05T17:31:00,ptr,14.40
2023-03-05T17:33:00,ptr,26.40
2023-03-05T17:34:00,ptr,14.40
2023-03-05T17:36:00,ptr,22.80
2023-03-05T17:38:00,ptr,17.40
2023-03-05T17:40:00,ptr,19.80
2023-03-05T17:42:00,ptr,17.40
2023-03-05T17:44:00,ptr,20.41
2023-03-05T17:46:00,ptr,19.80
2023-03-05T17:47:00,ptr,9.00
2023-03-05T17:48:00,ptr,8.40
2023-03-05T17:50:00,ptr,17.40
2023-03-05T17:52:00,ptr,20.41
2023-03-05T17:53:00,ptr,8.40
2023-03-05T17:55:00,ptr,20.40
2023-03-05T17:56:00,ptr,8.40
2023-03-05T17:58:00,ptr,17.40
2023-03-05T18:00:00,ptr,19.80
2023-03-05T18:02:00,ptr,20.40
2023-03-05T18:04:00,ptr,20.40
2023-03-05T18:05:00,ptr,8.40
2023-03-05T18:07:00,ptr,20.41
2023-03-05T18:09:00,ptr,19.80
2023-03-05T18:11:00,ptr,17.40
2023-03-05T18:13:00,ptr,20.40
2023-03-05T18:15:00,ptr,16.80
2023-03-05T18:17:00,ptr,20.40
2023-03-05T18:18:00,ptr,8.40
2023-03-05T18:20:00,ptr,20.40
2023-03-05T18:22:00,ptr,20.40
2023-03-05T18:23:00,ptr,8.40
2023-03-05T18:25:00,ptr,20.41
2023-03-05T18:27:00,ptr,16.79
2023-03-05T18:28:00,ptr,12.00
2023-03-05T18:30:00,ptr,16.79
2023-03-05T18:32:00,ptr,20.41
2023-03-05T18:34:00,ptr,20.40
2023-03-05T18:36:00,ptr,19.80
2023-03-05T18:38:00,ptr,20.41
2023-03-05T18:39:00,ptr,8.40
2023-03-05T18:41:00,ptr,20.40
2023-03-05T18:42:00,ptr,8.40
2023-03-05T18:44:00,ptr,20.40
2023-03-05T18:45:00,ptr,11.40
2023-03-05T18:47:00,ptr,17.40
2023-03-05T18:49:00,ptr,19.80
2023-03-05T18:51:00,ptr,17.40
2023-03-05T18:53:00,ptr,17.40
2023-03-05T18:55:00,ptr,20.40
2023-03-05T18:57:00,ptr,16.80
2023-03-05T18:59:00,ptr,20.40
2023-03-05T19:00:00,ptr,8.40
2023-03-05T19:02:00,ptr,17.40
2023-03-05T19:04:00,ptr,20.40
2023-03-05T19:06:00,ptr,17.40
2023-03-05T19:08:00,ptr,19.80
2023-03-05T19:10:00,ptr,20.40
2023-03-05T19:12:00,ptr,17.40
2023-03-05T19:13:00,ptr,11.40
2023-03-05T19:15:00,ptr,19.80
2023-03-05T19:17:00,ptr,17.40
2023-03-05T19:19:00,ptr,20.40
2023-03-05T19:21:00,ptr,17.40
