#datetime,building,power
2022-02-07T00:00:00,sdl,21.36
2022-02-07T00:01:00,sdl,21.93
2022-02-07T00:02:00,sdl,20.75
2022-02-07T00:03:00,sdl,17.11
2022-02-07T00:04:00,sdl,17.07
2022-02-07T00:05:00,sdl,17.45
2022-02-07T00:06:00,sdl,17.04
2022-02-07T00:07:00,sdl,17.50
2022-02-07T00:08:00,sdl,17.43
2022-02-07T00:09:00,sdl,17.67
2022-02-07T00:10:00,sdl,17.07
2022-02-07T00:11:00,sdl,17.52
2022-02-07T00:12:00,sdl,19.65
2022-02-07T00:13:00,sdl,19.12
2022-02-07T00:14:00,sdl,19.55
2022-02-07T00:15:00,sdl,19.62
2022-02-07T00:16:00,sdl,19.62
2022-02-07T00:17:00,sdl,19.24
2022-02-07T00:18:00,sdl,19.60
2022-02-07T00:19:00,sdl,19.68
2022-02-07T00:20:00,sdl,19.28
2022-02-07T00:21:00,sdl,23.41
2022-02-07T00:22:00,sdl,23.69
2022-02-07T00:23:00,sdl,24.20
2022-02-07T00:24:00,sdl,23.98
2022-02-07T00:25:00,sdl,23.71
2022-02-07T00:26:00,sdl,23.46
2022-02-07T00:27:00,sdl,23.15
2022-02-07T00:28:00,sdl,23.63
2022-02-07T00:29:00,sdl,21.24
2022-02-07T00:30:00,sdl,20.82
2022-02-07T00:31:00,sdl,20.90
2022-02-07T00:32:00,sdl,21.45
2022-02-07T00:33:00,sdl,17.20
2022-02-07T00:34:00,sdl,17.26
2022-02-07T00:35:00,sdl,17.16
2022-02-07T00:36:00,sdl,16.87
2022-02-07T00:37:00,sdl,17.00
2022-02-07T00:38:00,sdl,17.12
2022-02-07T00:39:00,sdl,16.79
2022-02-07T00:40:00,sdl,17.33
2022-02-07T00:41:00,sdl,17.31
2022-02-07T00:42:00,sdl,17.31
2022-02-07T00:43:00,sdl,19.52
2022-02-07T00:44:00,sdl,19.74
2022-02-07T00:45:00,sdl,19.25
2022-02-07T00:46:00,sdl,20.28
2022-02-07T00:47:00,sdl,19.36
2022-02-07T00:48:00,sdl,20.23
2022-02-07T00:49:00,sdl,19.56
2022-02-07T00:50:00,sdl,19.39
2022-02-07T00:51:00,sdl,19.80
2022-02-07T00:52:00,sdl,23.96
2022-02-07T00:53:00,sdl,24.06
2022-02-07T00:54:00,sdl,21.81
2022-02-07T00:55:00,sdl,21.89
2022-02-07T00:56:00,sdl,21.65
2022-02-07T00:57:00,sdl,22.23
2022-02-07T00:58:00,sdl,21.35
2022-02-07T00:59:00,sdl,21.97
2022-02-07T01:00:00,sdl,21.96
2022-02-07T01:01:00,sdl,21.79
2022-02-07T01:02:00,sdl,21.83
2022-02-07T01:03:00,sdl,17.91
2022-02-07T01:04:00,sdl,17.68
2022-02-07T01:05:00,sdl,17.77
2022-02-07T01:06:00,sdl,16.69
2022-02-07T01:07:00,sdl,17.22
2022-02-07T01:08:00,sdl,17.83
2022-02-07T01:09:00,sdl,17.30
2022-02-07T01:10:00,sdl,17.11
2022-02-07T01:11:00,sdl,17.37
2022-02-07T01:12:00,sdl,17.21
2022-02-07T01:13:00,sdl,16.75
2022-02-07T01:14:00,sdl,17.19
2022-02-07T01:15:00,sdl,17.01
2022-02-07T01:16:00,sdl,16.61
2022-02-07T01:17:00,sdl,17.04
2022-02-07T01:18:00,sdl,16.53
2022-02-07T01:19:00,sdl,19.50
2022-02-07T01:20:00,sdl,19.49
2022-02-07T01:21:00,sdl,19.47
2022-02-07T01:22:00,sdl,23.68
2022-02-07T01:23:00,sdl,23.80
2022-02-07T01:24:00,sdl,23.56
2022-02-07T01:25:00,sdl,24.51
2022-02-07T01:26:00,sdl,23.59
2022-02-07T01:27:00,sdl,23.52
2022-02-07T01:28:00,sdl,22.80
2022-02-07T01:29:00,sdl,23.38
2022-02-07T01:30:00,sdl,23.90
2022-02-07T01:31:00,sdl,22.91
2022-02-07T01:32:00,sdl,23.49
2022-02-07T01:33:00,sdl,23.44
2022-02-07T01:34:00,sdl,21.12
2022-02-07T01:35:00,sdl,21.85
2022-02-07T01:36:00,sdl,17.50
2022-02-07T01:37:00,sdl,17.34
2022-02-07T01:38:00,sdl,17.41
2022-02-07T01:39:00,sdl,16.91
2022-02-07T01:40:00,sdl,17.37
2022-02-07T01:41:00,sdl,17.23
2022-02-07T01:42:00,sdl,17.45
2022-02-07T01:43:00,sdl,17.35
2022-02-07T01:44:00,sdl,17.50
2022-02-07T01:45:00,sdl,17.43
2022-02-07T01:46:00,sdl,17.40
2022-02-07T01:47:00,sdl,16.92
2022-02-07T01:48:00,sdl,19.77
2022-02-07T01:49:00,sdl,19.63
2022-02-07T01:50:00,sdl,19.58
2022-02-07T01:51:00,sdl,19.57
2022-02-07T01:52:00,sdl,23.60
2022-02-07T01:53:00,sdl,24.14
2022-02-07T01:54:00,sdl,23.52
2022-02-07T01:55:00,sdl,23.41
2022-02-07T01:56:00,sdl,23.45
2022-02-07T01:57:00,sdl,23.67
2022-02-07T01:58:00,sdl,23.66
2022-02-07T01:59:00,sdl,23.32
2022-02-07T02:00:00,sdl,19.42
2022-02-07T02:01:00,sdl,16.59
2022-02-07T02:02:00,sdl,16.72
2022-02-07T02:03:00,sdl,17.25
2022-02-07T02:04:00,sdl,16.97
2022-02-07T02:05:00,sdl,17.08
2022-02-07T02:06:00,sdl,17.15
2022-02-07T02:07:00,sdl,17.08
2022-02-07T02:08:00,sdl,16.73
2022-02-07T02:09:00,sdl,17.15
2022-02-07T02:10:00,sdl,17.45
2022-02-07T02:11:00,sdl,17.10
2022-02-07T02:12:00,sdl,16.99
2022-02-07T02:13:00,sdl,17.63
2022-02-07T02:14:00,sdl,22.98
2022-02-07T02:15:00,sdl,21.33
2022-02-07T02:16:00,sdl,21.07
2022-02-07T02:17:00,sdl,21.53
2022-02-07T02:18:00,sdl,21.45
2022-02-07T02:19:00,sdl,20.89
2022-02-07T02:20:00,sdl,21.48
2022-02-07T02:21:00,sdl,21.69
2022-02-07T02:22:00,sdl,17.43
2022-02-07T02:23:00,sdl,17.78
2022-02-07T02:24:00,sdl,17.79
2022-02-07T02:25:00,sdl,17.71
2022-02-07T02:26:00,sdl,17.25
2022-02-07T02:27:00,sdl,19.30
2022-02-07T02:28:00,sdl,19.79
2022-02-07T02:29:00,sdl,19.30
2022-02-07T02:30:00,sdl,19.87
2022-02-07T02:31:00,sdl,19.86
2022-02-07T02:32:00,sdl,19.82
2022-02-07T02:33:00,sdl,19.58
2022-02-07T02:34:00,sdl,20.00
2022-02-07T02:35:00,sdl,19.93
2022-02-07T02:36:00,sdl,24.39
2022-02-07T02:37:00,sdl,24.79
2022-02-07T02:38:00,sdl,24.05
2022-02-07T02:39:00,sdl,24.45
2022-02-07T02:40:00,sdl,23.78
2022-02-07T02:41:00,sdl,23.75
2022-02-07T02:42:00,sdl,21.48
2022-02-07T02:43:00,sdl,21.18
2022-02-07T02:44:00,sdl,20.82
2022-02-07T02:45:00,sdl,21.23
2022-02-07T02:46:00,sdl,21.51
2022-02-07T02:47:00,sdl,21.29
2022-02-07T02:48:00,sdl,21.30
2022-02-07T02:49:00,sdl,20.72
2022-02-07T02:50:00,sdl,21.21
2022-02-07T02:51:00,sdl,21.15
2022-02-07T02:52:00,sdl,20.72
2022-02-07T02:53:00,sdl,21.18
2022-02-07T02:54:00,sdl,21.16
2022-02-07T02:55:00,sdl,22.91
2022-02-07T02:56:00,sdl,23.40
2022-02-07T02:57:00,sdl,23.07
2022-02-07T02:58:00,sdl,23.85
2022-02-07T02:59:00,sdl,23.34
2022-02-07T03:00:00,sdl,23.44
2022-02-07T03:01:00,sdl,23.47
2022-02-07T03:02:00,sdl,23.37
2022-02-07T03:03:00,sdl,23.06
2022-02-07T03:04:00,sdl,23.44
2022-02-07T03:05:00,sdl,22.79
2022-02-07T03:06:00,sdl,23.42
2022-02-07T03:07:00,sdl,23.39
2022-02-07T03:08:00,sdl,21.03
2022-02-07T03:09:00,sdl,21.20
2022-02-07T03:10:00,sdl,20.83
2022-02-07T03:11:00,sdl,20.78
2022-02-07T03:12:00,sdl,21.73
2022-02-07T03:13:00,sdl,21.49
2022-02-07T03:14:00,sdl,21.46
2022-02-07T03:15:00,sdl,20.98
2022-02-07T03:16:00,sdl,21.56
2022-02-07T03:17:00,sdl,22.93
2022-02-07T03:18:00,sdl,21.50
2022-02-07T03:19:00,sdl,21.76
2022-02-07T03:20:00,sdl,21.45
2022-02-07T03:21:00,sdl,21.65
2022-02-07T03:22:00,sdl,21.73
2022-02-07T03:23:00,sdl,21.67
2022-02-07T03:24:00,sdl,21.52
2022-02-07T03:25:00,sdl,22.24
2022-02-07T03:26:00,sdl,22.26
2022-02-07T03:27:00,sdl,21.49
2022-02-07T03:28:00,sdl,20.84
2022-02-07T03:29:00,sdl,21.36
2022-02-07T03:30:00,sdl,21.31
2022-02-07T03:31:00,sdl,24.38
2022-02-07T03:32:00,sdl,23.62
2022-02-07T03:33:00,sdl,23.66
2022-02-07T03:34:00,sdl,23.16
2022-02-07T03:35:00,sdl,23.64
2022-02-07T03:36:00,sdl,24.70
2022-02-07T03:37:00,sdl,23.65
2022-02-07T03:38:00,sdl,23.59
2022-02-07T03:39:00,sdl,23.54
2022-02-07T03:40:00,sdl,23.61
2022-02-07T03:41:00,sdl,23.85
2022-02-07T03:42:00,sdl,23.77
2022-02-07T03:43:00,sdl,23.82
2022-02-07T03:44:00,sdl,23.80
2022-02-07T03:45:00,sdl,23.41
2022-02-07T03:46:00,sdl,23.80
2022-02-07T03:47:00,sdl,22.36
2022-02-07T03:48:00,sdl,21.15
2022-02-07T03:49:00,sdl,21.80
2022-02-07T03:50:00,sdl,21.67
2022-02-07T03:51:00,sdl,22.22
2022-02-07T03:52:00,sdl,21.60
2022-02-07T03:53:00,sdl,21.01
2022-02-07T03:54:00,sdl,21.96
2022-02-07T03:55:00,sdl,22.15
2022-02-07T03:56:00,sdl,22.78
2022-02-07T03:57:00,sdl,21.72
2022-02-07T03:58:00,sdl,21.90
2022-02-07T03:59:00,sdl,21.85
2022-02-07T04:00:00,sdl,22.87
2022-02-07T04:01:00,sdl,24.28
2022-02-07T04:02:00,sdl,24.36
2022-02-07T04:03:00,sdl,24.28
2022-02-07T04:04:00,sdl,24.27
2022-02-07T04:05:00,sdl,23.45
2022-02-07T04:06:00,sdl,23.89
2022-02-07T04:07:00,sdl,23.62
2022-02-07T04:08:00,sdl,23.22
2022-02-07T04:09:00,sdl,23.12
2022-02-07T04:10:00,sdl,23.10
2022-02-07T04:11:00,sdl,23.68
2022-02-07T04:12:00,sdl,22.03
2022-02-07T04:13:00,sdl,21.69
2022-02-07T04:14:00,sdl,23.31
2022-02-07T04:15:00,sdl,21.95
2022-02-07T04:16:00,sdl,21.30
2022-02-07T04:17:00,sdl,21.12
2022-02-07T04:18:00,sdl,21.21
2022-02-07T04:19:00,sdl,21.23
2022-02-07T04:20:00,sdl,21.57
2022-02-07T04:21:00,sdl,21.20
2022-02-07T04:22:00,sdl,21.62
2022-02-07T04:23:00,sdl,21.14
2022-02-07T04:24:00,sdl,21.64
2022-02-07T04:25:00,sdl,21.62
2022-02-07T04:26:00,sdl,21.01
2022-02-07T04:27:00,sdl,21.48
2022-02-07T04:28:00,sdl,21.61
2022-02-07T04:29:00,sdl,21.38
2022-02-07T04:30:00,sdl,21.18
2022-02-07T04:31:00,sdl,20.77
2022-02-07T04:32:00,sdl,21.64
2022-02-07T04:33:00,sdl,21.71
2022-02-07T04:34:00,sdl,22.03
2022-02-07T04:35:00,sdl,24.31
2022-02-07T04:36:00,sdl,24.26
2022-02-07T04:37:00,sdl,23.97
2022-02-07T04:38:00,sdl,23.60
2022-02-07T04:39:00,sdl,23.57
2022-02-07T04:40:00,sdl,23.47
2022-02-07T04:41:00,sdl,24.49
2022-02-07T04:42:00,sdl,23.60
2022-02-07T04:43:00,sdl,23.32
2022-02-07T04:44:00,sdl,23.24
2022-02-07T04:45:00,sdl,23.38
2022-02-07T04:46:00,sdl,23.44
2022-02-07T04:47:00,sdl,23.52
2022-02-07T04:48:00,sdl,23.50
2022-02-07T04:49:00,sdl,23.45
2022-02-07T04:50:00,sdl,23.44
2022-02-07T04:51:00,sdl,21.16
2022-02-07T04:52:00,sdl,21.15
2022-02-07T04:53:00,sdl,21.26
2022-02-07T04:54:00,sdl,21.19
2022-02-07T04:55:00,sdl,21.25
2022-02-07T04:56:00,sdl,21.08
2022-02-07T04:57:00,sdl,21.17
2022-02-07T04:58:00,sdl,21.28
2022-02-07T04:59:00,sdl,21.55
2022-02-07T05:00:00,sdl,21.40
2022-02-07T05:01:00,sdl,21.40
2022-02-07T05:02:00,sdl,21.13
2022-02-07T05:03:00,sdl,22.21
2022-02-07T05:04:00,sdl,21.63
2022-02-07T05:05:00,sdl,23.62
2022-02-07T05:06:00,sdl,24.23
2022-02-07T05:07:00,sdl,23.84
2022-02-07T05:08:00,sdl,23.96
2022-02-07T05:09:00,sdl,23.76
2022-02-07T05:10:00,sdl,23.77
2022-02-07T05:11:00,sdl,23.93
2022-02-07T05:12:00,sdl,24.13
2022-02-07T05:13:00,sdl,24.00
2022-02-07T05:14:00,sdl,23.53
2022-02-07T05:15:00,sdl,24.08
2022-02-07T05:16:00,sdl,21.78
2022-02-07T05:17:00,sdl,21.77
2022-02-07T05:18:00,sdl,21.65
2022-02-07T05:19:00,sdl,21.26
2022-02-07T05:20:00,sdl,21.21
2022-02-07T05:21:00,sdl,21.04
2022-02-07T05:22:00,sdl,21.30
2022-02-07T05:23:00,sdl,21.41
2022-02-07T05:24:00,sdl,21.28
2022-02-07T05:25:00,sdl,21.38
2022-02-07T05:26:00,sdl,21.33
2022-02-07T05:27:00,sdl,21.51
2022-02-07T05:28:00,sdl,21.38
2022-02-07T05:29:00,sdl,20.99
2022-02-07T05:30:00,sdl,22.02
2022-02-07T05:31:00,sdl,21.43
2022-02-07T05:32:00,sdl,21.46
2022-02-07T05:33:00,sdl,21.83
2022-02-07T05:34:00,sdl,21.41
2022-02-07T05:35:00,sdl,21.20
2022-02-07T05:36:00,sdl,22.01
2022-02-07T05:37:00,sdl,21.69
2022-02-07T05:38:00,sdl,23.82
2022-02-07T05:39:00,sdl,23.27
2022-02-07T05:40:00,sdl,24.39
2022-02-07T05:41:00,sdl,24.40
2022-02-07T05:42:00,sdl,23.72
2022-02-07T05:43:00,sdl,23.82
2022-02-07T05:44:00,sdl,23.13
2022-02-07T05:45:00,sdl,23.24
2022-02-07T05:46:00,sdl,23.61
2022-02-07T05:47:00,sdl,23.78
2022-02-07T05:48:00,sdl,24.59
2022-02-07T05:49:00,sdl,23.56
2022-02-07T05:50:00,sdl,24.13
2022-02-07T05:51:00,sdl,24.21
2022-02-07T05:52:00,sdl,24.19
2022-02-07T05:53:00,sdl,23.69
2022-02-07T05:54:00,sdl,21.85
2022-02-07T05:55:00,sdl,21.27
2022-02-07T05:56:00,sdl,21.75
2022-02-07T05:57:00,sdl,21.92
2022-02-07T05:58:00,sdl,21.75
2022-02-07T05:59:00,sdl,22.16
2022-02-07T06:00:00,sdl,21.02
2022-02-07T06:01:00,sdl,21.85
2022-02-07T06:02:00,sdl,21.82
2022-02-07T06:03:00,sdl,21.79
2022-02-07T06:04:00,sdl,21.70
2022-02-07T06:05:00,sdl,21.31
2022-02-07T06:06:00,sdl,21.35
2022-02-07T06:07:00,sdl,21.78
2022-02-07T06:08:00,sdl,23.99
2022-02-07T06:09:00,sdl,23.53
2022-02-07T06:10:00,sdl,23.46
2022-02-07T06:11:00,sdl,23.34
2022-02-07T06:12:00,sdl,23.01
2022-02-07T06:13:00,sdl,23.68
2022-02-07T06:14:00,sdl,23.09
2022-02-07T06:15:00,sdl,23.64
2022-02-07T06:16:00,sdl,24.32
2022-02-07T06:17:00,sdl,22.97
2022-02-07T06:18:00,sdl,23.30
2022-02-07T06:19:00,sdl,20.75
2022-02-07T06:20:00,sdl,21.28
2022-02-07T06:21:00,sdl,21.23
2022-02-07T06:22:00,sdl,21.04
2022-02-07T06:23:00,sdl,20.66
2022-02-07T06:24:00,sdl,21.92
2022-02-07T06:25:00,sdl,22.34
2022-02-07T06:26:00,sdl,22.34
2022-02-07T06:27:00,sdl,23.00
2022-02-07T06:28:00,sdl,22.55
2022-02-07T06:29:00,sdl,22.63
2022-02-07T06:30:00,sdl,22.47
2022-02-07T06:31:00,sdl,22.52
2022-02-07T06:32:00,sdl,22.51
2022-02-07T06:33:00,sdl,22.89
2022-02-07T06:34:00,sdl,22.13
2022-02-07T06:35:00,sdl,22.64
2022-02-07T06:36:00,sdl,23.13
2022-02-07T06:37:00,sdl,23.47
2022-02-07T06:38:00,sdl,23.24
2022-02-07T06:39:00,sdl,23.13
2022-02-07T06:40:00,sdl,25.42
2022-02-07T06:41:00,sdl,26.04
2022-02-07T06:42:00,sdl,25.37
2022-02-07T06:43:00,sdl,25.30
2022-02-07T06:44:00,sdl,25.49
2022-02-07T06:45:00,sdl,25.20
2022-02-07T06:46:00,sdl,24.66
2022-02-07T06:47:00,sdl,25.28
2022-02-07T06:48:00,sdl,25.16
2022-02-07T06:49:00,sdl,24.67
2022-02-07T06:50:00,sdl,23.92
2022-02-07T06:51:00,sdl,23.80
2022-02-07T06:52:00,sdl,23.35
2022-02-07T06:53:00,sdl,23.78
2022-02-07T06:54:00,sdl,23.69
2022-02-07T06:55:00,sdl,23.71
2022-02-07T06:56:00,sdl,21.46
2022-02-07T06:57:00,sdl,21.42
2022-02-07T06:58:00,sdl,21.07
2022-02-07T06:59:00,sdl,22.05
2022-02-07T07:00:00,sdl,21.52
2022-02-07T07:01:00,sdl,21.37
2022-02-07T07:02:00,sdl,21.45
2022-02-07T07:03:00,sdl,21.48
2022-02-07T07:04:00,sdl,21.21
2022-02-07T07:05:00,sdl,21.43
2022-02-07T07:06:00,sdl,21.46
2022-02-07T07:07:00,sdl,20.91
2022-02-07T07:08:00,sdl,21.31
2022-02-07T07:09:00,sdl,20.82
2022-02-07T07:10:00,sdl,23.54
2022-02-07T07:11:00,sdl,23.09
2022-02-07T07:12:00,sdl,23.68
2022-02-07T07:13:00,sdl,23.57
2022-02-07T07:14:00,sdl,23.38
2022-02-07T07:15:00,sdl,23.13
2022-02-07T07:16:00,sdl,23.39
2022-02-07T07:17:00,sdl,23.43
2022-02-07T07:18:00,sdl,24.52
2022-02-07T07:19:00,sdl,24.82
2022-02-07T07:20:00,sdl,24.79
2022-02-07T07:21:00,sdl,22.54
2022-02-07T07:22:00,sdl,21.98
2022-02-07T07:23:00,sdl,22.48
2022-02-07T07:24:00,sdl,22.53
2022-02-07T07:25:00,sdl,22.55
2022-02-07T07:26:00,sdl,22.57
2022-02-07T07:27:00,sdl,22.81
2022-02-07T07:28:00,sdl,23.14
2022-02-07T07:29:00,sdl,23.18
2022-02-07T07:30:00,sdl,22.32
2022-02-07T07:31:00,sdl,22.65
2022-02-07T07:32:00,sdl,22.67
2022-02-07T07:33:00,sdl,22.61
2022-02-07T07:34:00,sdl,22.69
2022-02-07T07:35:00,sdl,22.59
2022-02-07T07:36:00,sdl,22.61
2022-02-07T07:37:00,sdl,22.49
2022-02-07T07:38:00,sdl,21.90
2022-02-07T07:39:00,sdl,22.31
2022-02-07T07:40:00,sdl,24.22
2022-02-07T07:41:00,sdl,24.51
2022-02-07T07:42:00,sdl,24.50
2022-02-07T07:43:00,sdl,21.08
2022-02-07T07:44:00,sdl,21.30
2022-02-07T07:45:00,sdl,21.27
2022-02-07T07:46:00,sdl,21.96
2022-02-07T07:47:00,sdl,21.58
2022-02-07T07:48:00,sdl,21.97
2022-02-07T07:49:00,sdl,22.53
2022-02-07T07:50:00,sdl,22.82
2022-02-07T07:51:00,sdl,23.05
2022-02-07T07:52:00,sdl,23.32
2022-02-07T07:53:00,sdl,23.72
2022-02-07T07:54:00,sdl,23.71
2022-02-07T07:55:00,sdl,23.89
2022-02-07T07:56:00,sdl,23.82
2022-02-07T07:57:00,sdl,22.24
2022-02-07T07:58:00,sdl,22.11
2022-02-07T07:59:00,sdl,22.60
2022-02-07T08:00:00,sdl,21.94
2022-02-07T08:01:00,sdl,21.63
2022-02-07T08:02:00,sdl,22.09
2022-02-07T08:03:00,sdl,22.79
2022-02-07T08:04:00,sdl,21.88
2022-02-07T08:05:00,sdl,22.05
2022-02-07T08:06:00,sdl,22.31
2022-02-07T08:07:00,sdl,22.34
2022-02-07T08:08:00,sdl,21.51
2022-02-07T08:09:00,sdl,22.29
2022-02-07T08:10:00,sdl,22.29
2022-02-07T08:11:00,sdl,21.90
2022-02-07T08:12:00,sdl,22.48
2022-02-07T08:13:00,sdl,22.24
2022-02-07T08:14:00,sdl,22.71
2022-02-07T08:15:00,sdl,22.71
2022-02-07T08:16:00,sdl,22.92
2022-02-07T08:17:00,sdl,25.13
2022-02-07T08:18:00,sdl,32.11
2022-02-07T08:19:00,sdl,26.30
2022-02-07T08:20:00,sdl,25.34
2022-02-07T08:21:00,sdl,25.92
2022-02-07T08:22:00,sdl,25.43
2022-02-07T08:23:00,sdl,25.47
2022-02-07T08:24:00,sdl,25.46
2022-02-07T08:25:00,sdl,25.50
2022-02-07T08:26:00,sdl,26.43
2022-02-07T08:27:00,sdl,23.46
2022-02-07T08:28:00,sdl,23.11
2022-02-07T08:29:00,sdl,23.12
2022-02-07T08:30:00,sdl,22.47
2022-02-07T08:31:00,sdl,24.67
2022-02-07T08:32:00,sdl,23.52
2022-02-07T08:33:00,sdl,22.74
2022-02-07T08:34:00,sdl,22.89
2022-02-07T08:35:00,sdl,22.90
2022-02-07T08:36:00,sdl,22.95
2022-02-07T08:37:00,sdl,23.89
2022-02-07T08:38:00,sdl,23.51
2022-02-07T08:39:00,sdl,22.60
2022-02-07T08:40:00,sdl,21.69
2022-02-07T08:41:00,sdl,24.35
2022-02-07T08:42:00,sdl,26.05
2022-02-07T08:43:00,sdl,25.39
2022-02-07T08:44:00,sdl,25.73
2022-02-07T08:45:00,sdl,25.72
2022-02-07T08:46:00,sdl,26.11
2022-02-07T08:47:00,sdl,26.06
2022-02-07T08:48:00,sdl,25.99
2022-02-07T08:49:00,sdl,26.01
2022-02-07T08:50:00,sdl,26.00
2022-02-07T08:51:00,sdl,26.03
2022-02-07T08:52:00,sdl,26.17
2022-02-07T08:53:00,sdl,26.11
2022-02-07T08:54:00,sdl,26.03
2022-02-07T08:55:00,sdl,26.01
2022-02-07T08:56:00,sdl,26.12
2022-02-07T08:57:00,sdl,25.01
2022-02-07T08:58:00,sdl,23.64
2022-02-07T08:59:00,sdl,23.88
2022-02-07T09:00:00,sdl,24.34
2022-02-07T09:01:00,sdl,24.54
2022-02-07T09:02:00,sdl,24.49
2022-02-07T09:03:00,sdl,24.18
2022-02-07T09:04:00,sdl,24.80
2022-02-07T09:05:00,sdl,24.60
2022-02-07T09:06:00,sdl,25.19
2022-02-07T09:07:00,sdl,24.44
2022-02-07T09:08:00,sdl,25.13
2022-02-07T09:09:00,sdl,25.15
2022-02-07T09:10:00,sdl,23.42
2022-02-07T09:11:00,sdl,24.09
2022-02-07T09:12:00,sdl,23.48
2022-02-07T09:13:00,sdl,25.31
2022-02-07T09:14:00,sdl,25.60
2022-02-07T09:15:00,sdl,25.54
2022-02-07T09:16:00,sdl,25.87
2022-02-07T09:17:00,sdl,25.38
2022-02-07T09:18:00,sdl,24.86
2022-02-07T09:19:00,sdl,24.99
2022-02-07T09:20:00,sdl,25.06
2022-02-07T09:21:00,sdl,24.85
2022-02-07T09:22:00,sdl,22.97
2022-02-07T09:23:00,sdl,22.66
2022-02-07T09:24:00,sdl,23.41
2022-02-07T09:25:00,sdl,23.39
2022-02-07T09:26:00,sdl,22.86
2022-02-07T09:27:00,sdl,23.32
2022-02-07T09:28:00,sdl,23.37
2022-02-07T09:29:00,sdl,23.27
2022-02-07T09:30:00,sdl,23.28
2022-02-07T09:31:00,sdl,23.20
2022-02-07T09:32:00,sdl,23.24
2022-02-07T09:33:00,sdl,23.28
2022-02-07T09:34:00,sdl,23.16
2022-02-07T09:35:00,sdl,23.14
2022-02-07T09:36:00,sdl,23.17
2022-02-07T09:37:00,sdl,23.11
2022-02-07T09:38:00,sdl,23.18
2022-02-07T09:39:00,sdl,23.29
2022-02-07T09:40:00,sdl,23.37
2022-02-07T09:41:00,sdl,23.84
2022-02-07T09:42:00,sdl,23.91
2022-02-07T09:43:00,sdl,23.50
2022-02-07T09:44:00,sdl,25.70
2022-02-07T09:45:00,sdl,25.67
2022-02-07T09:46:00,sdl,25.06
2022-02-07T09:47:00,sdl,25.11
2022-02-07T09:48:00,sdl,25.45
2022-02-07T09:49:00,sdl,25.77
2022-02-07T09:50:00,sdl,26.69
2022-02-07T09:51:00,sdl,27.16
2022-02-07T09:52:00,sdl,27.82
2022-02-07T09:53:00,sdl,27.70
2022-02-07T09:54:00,sdl,28.07
2022-02-07T09:55:00,sdl,28.01
2022-02-07T09:56:00,sdl,28.11
2022-02-07T09:57:00,sdl,27.25
2022-02-07T09:58:00,sdl,27.82
2022-02-07T09:59:00,sdl,27.81
2022-02-07T10:00:00,sdl,25.25
2022-02-07T10:01:00,sdl,25.73
2022-02-07T10:02:00,sdl,25.75
2022-02-07T10:03:00,sdl,25.72
2022-02-07T10:04:00,sdl,25.25
2022-02-07T10:05:00,sdl,26.00
2022-02-07T10:06:00,sdl,25.73
2022-02-07T10:07:00,sdl,26.24
2022-02-07T10:08:00,sdl,25.68
2022-02-07T10:09:00,sdl,25.70
2022-02-07T10:10:00,sdl,25.73
2022-02-07T10:11:00,sdl,25.75
2022-02-07T10:12:00,sdl,25.73
2022-02-07T10:13:00,sdl,24.41
2022-02-07T10:14:00,sdl,24.95
2022-02-07T10:15:00,sdl,26.79
2022-02-07T10:16:00,sdl,26.25
2022-02-07T10:17:00,sdl,26.77
2022-02-07T10:18:00,sdl,27.44
2022-02-07T10:19:00,sdl,27.03
2022-02-07T10:20:00,sdl,26.91
2022-02-07T10:21:00,sdl,26.87
2022-02-07T10:22:00,sdl,26.83
2022-02-07T10:23:00,sdl,28.29
2022-02-07T10:24:00,sdl,28.22
2022-02-07T10:25:00,sdl,26.02
2022-02-07T10:26:00,sdl,26.02
2022-02-07T10:27:00,sdl,26.02
2022-02-07T10:28:00,sdl,26.00
2022-02-07T10:29:00,sdl,25.99
2022-02-07T10:30:00,sdl,24.57
2022-02-07T10:31:00,sdl,24.17
2022-02-07T10:32:00,sdl,24.76
2022-02-07T10:33:00,sdl,24.65
2022-02-07T10:34:00,sdl,24.45
2022-02-07T10:35:00,sdl,24.72
2022-02-07T10:36:00,sdl,25.39
2022-02-07T10:37:00,sdl,24.60
2022-02-07T10:38:00,sdl,24.55
2022-02-07T10:39:00,sdl,24.61
2022-02-07T10:40:00,sdl,24.40
2022-02-07T10:41:00,sdl,25.03
2022-02-07T10:42:00,sdl,24.99
2022-02-07T10:43:00,sdl,26.77
2022-02-07T10:44:00,sdl,27.11
2022-02-07T10:45:00,sdl,27.47
2022-02-07T10:46:00,sdl,27.04
2022-02-07T10:47:00,sdl,26.87
2022-02-07T10:48:00,sdl,27.40
2022-02-07T10:49:00,sdl,26.81
2022-02-07T10:50:00,sdl,27.20
2022-02-07T10:51:00,sdl,27.00
2022-02-07T10:52:00,sdl,27.08
2022-02-07T10:53:00,sdl,26.96
2022-02-07T10:54:00,sdl,27.19
2022-02-07T10:55:00,sdl,27.10
2022-02-07T10:56:00,sdl,27.43
2022-02-07T10:57:00,sdl,27.26
2022-02-07T10:58:00,sdl,27.01
2022-02-07T10:59:00,sdl,24.73
2022-02-07T11:00:00,sdl,24.87
2022-02-07T11:01:00,sdl,24.09
2022-02-07T11:02:00,sdl,23.89
2022-02-07T11:03:00,sdl,23.60
2022-02-07T11:04:00,sdl,23.49
2022-02-07T11:05:00,sdl,23.39
