#datetime,building,power
2022-10-23T00:00:00,mfh,27.65
2022-10-23T00:01:00,mfh,27.62
2022-10-23T00:02:00,mfh,27.60
2022-10-23T00:03:00,mfh,19.87
2022-10-23T00:04:00,mfh,19.84
2022-10-23T00:05:00,mfh,19.16
2022-10-23T00:06:00,mfh,19.07
2022-10-23T00:07:00,mfh,19.17
2022-10-23T00:08:00,mfh,19.79
2022-10-23T00:09:00,mfh,19.85
2022-10-23T00:10:00,mfh,19.69
2022-10-23T00:11:00,mfh,19.67
2022-10-23T00:12:00,mfh,19.60
2022-10-23T00:13:00,mfh,18.95
2022-10-23T00:14:00,mfh,18.94
2022-10-23T00:15:00,mfh,18.68
2022-10-23T00:16:00,mfh,18.71
2022-10-23T00:17:00,mfh,19.77
2022-10-23T00:18:00,mfh,19.21
2022-10-23T00:19:00,mfh,19.27
2022-10-23T00:20:00,mfh,19.32
2022-10-23T00:21:00,mfh,18.66
2022-10-23T00:22:00,mfh,18.54
2022-10-23T00:23:00,mfh,18.53
2022-10-23T00:24:00,mfh,18.45
2022-10-23T00:25:00,mfh,19.06
2022-10-23T00:26:00,mfh,19.23
2022-10-23T00:27:00,mfh,20.14
2022-10-23T00:28:00,mfh,19.53
2022-10-23T00:29:00,mfh,19.39
2022-10-23T00:30:00,mfh,18.60
2022-10-23T00:31:00,mfh,18.61
2022-10-23T00:32:00,mfh,18.61
2022-10-23T00:33:00,mfh,19.03
2022-10-23T00:34:00,mfh,19.17
2022-10-23T00:35:00,mfh,19.21
2022-10-23T00:36:00,mfh,19.51
2022-10-23T00:37:00,mfh,20.14
2022-10-23T00:38:00,mfh,18.35
2022-10-23T00:39:00,mfh,18.90
2022-10-23T00:40:00,mfh,18.83
2022-10-23T00:41:00,mfh,17.68
2022-10-23T00:42:00,mfh,18.03
2022-10-23T00:43:00,mfh,18.44
2022-10-23T00:44:00,mfh,17.99
2022-10-23T00:45:00,mfh,17.98
2022-10-23T00:46:00,mfh,17.34
2022-10-23T00:47:00,mfh,17.66
2022-10-23T00:48:00,mfh,17.62
2022-10-23T00:49:00,mfh,17.53
2022-10-23T00:50:00,mfh,17.83
2022-10-23T00:51:00,mfh,17.93
2022-10-23T00:52:00,mfh,17.03
2022-10-23T00:53:00,mfh,16.94
2022-10-23T00:54:00,mfh,16.24
2022-10-23T00:55:00,mfh,16.45
2022-10-23T00:56:00,mfh,17.54
2022-10-23T00:57:00,mfh,16.61
2022-10-23T00:58:00,mfh,17.66
2022-10-23T00:59:00,mfh,17.18
2022-10-23T01:00:00,mfh,17.14
2022-10-23T01:01:00,mfh,17.50
2022-10-23T01:02:00,mfh,16.40
2022-10-23T01:03:00,mfh,16.10
2022-10-23T01:04:00,mfh,16.00
2022-10-23T01:05:00,mfh,16.08
2022-10-23T01:06:00,mfh,16.72
2022-10-23T01:07:00,mfh,17.27
2022-10-23T01:08:00,mfh,16.87
2022-10-23T01:09:00,mfh,16.71
2022-10-23T01:10:00,mfh,15.95
2022-10-23T01:11:00,mfh,16.49
2022-10-23T01:12:00,mfh,16.40
2022-10-23T01:13:00,mfh,15.80
2022-10-23T01:14:00,mfh,17.05
2022-10-23T01:15:00,mfh,16.46
2022-10-23T01:16:00,mfh,16.45
2022-10-23T01:17:00,mfh,16.49
2022-10-23T01:18:00,mfh,16.43
2022-10-23T01:19:00,mfh,15.74
2022-10-23T01:20:00,mfh,15.75
2022-10-23T01:21:00,mfh,15.75
2022-10-23T01:22:00,mfh,16.39
2022-10-23T01:23:00,mfh,16.31
2022-10-23T01:24:00,mfh,16.36
2022-10-23T01:25:00,mfh,16.65
2022-10-23T01:26:00,mfh,16.60
2022-10-23T01:27:00,mfh,15.98
2022-10-23T01:28:00,mfh,16.29
2022-10-23T01:29:00,mfh,16.29
2022-10-23T01:30:00,mfh,16.85
2022-10-23T01:31:00,mfh,17.18
2022-10-23T01:32:00,mfh,16.82
2022-10-23T01:33:00,mfh,16.64
2022-10-23T01:34:00,mfh,16.72
2022-10-23T01:35:00,mfh,15.90
2022-10-23T01:36:00,mfh,15.94
2022-10-23T01:37:00,mfh,15.87
2022-10-23T01:38:00,mfh,15.85
2022-10-23T01:39:00,mfh,17.17
2022-10-23T01:40:00,mfh,16.43
2022-10-23T01:41:00,mfh,16.46
2022-10-23T01:42:00,mfh,16.61
2022-10-23T01:43:00,mfh,16.06
2022-10-23T01:44:00,mfh,15.94
2022-10-23T01:45:00,mfh,15.97
2022-10-23T01:46:00,mfh,16.85
2022-10-23T01:47:00,mfh,16.75
2022-10-23T01:48:00,mfh,16.83
2022-10-23T01:49:00,mfh,16.91
2022-10-23T01:50:00,mfh,17.02
2022-10-23T01:51:00,mfh,16.30
2022-10-23T01:52:00,mfh,16.35
2022-10-23T01:53:00,mfh,16.39
2022-10-23T01:54:00,mfh,16.75
2022-10-23T01:55:00,mfh,16.44
2022-10-23T01:56:00,mfh,17.64
2022-10-23T01:57:00,mfh,17.03
2022-10-23T01:58:00,mfh,17.01
2022-10-23T01:59:00,mfh,17.13
2022-10-23T02:00:00,mfh,16.41
2022-10-23T02:01:00,mfh,17.93
2022-10-23T02:02:00,mfh,18.06
2022-10-23T02:03:00,mfh,18.02
2022-10-23T02:04:00,mfh,18.66
2022-10-23T02:05:00,mfh,16.90
2022-10-23T02:06:00,mfh,17.07
2022-10-23T02:07:00,mfh,17.50
2022-10-23T02:08:00,mfh,16.26
2022-10-23T02:09:00,mfh,16.26
2022-10-23T02:10:00,mfh,16.22
2022-10-23T02:11:00,mfh,16.17
2022-10-23T02:12:00,mfh,16.65
2022-10-23T02:13:00,mfh,16.72
2022-10-23T02:14:00,mfh,16.79
2022-10-23T02:15:00,mfh,16.80
2022-10-23T02:16:00,mfh,16.03
2022-10-23T02:17:00,mfh,16.06
2022-10-23T02:18:00,mfh,16.04
2022-10-23T02:19:00,mfh,15.87
2022-10-23T02:20:00,mfh,16.45
2022-10-23T02:21:00,mfh,16.49
2022-10-23T02:22:00,mfh,17.01
2022-10-23T02:23:00,mfh,16.64
2022-10-23T02:24:00,mfh,17.06
2022-10-23T02:25:00,mfh,16.48
2022-10-23T02:26:00,mfh,16.22
2022-10-23T02:27:00,mfh,16.27
2022-10-23T02:28:00,mfh,17.78
2022-10-23T02:29:00,mfh,17.60
2022-10-23T02:30:00,mfh,16.91
2022-10-23T02:31:00,mfh,17.26
2022-10-23T02:32:00,mfh,16.13
2022-10-23T02:33:00,mfh,16.20
2022-10-23T02:34:00,mfh,16.19
2022-10-23T02:35:00,mfh,16.19
2022-10-23T02:36:00,mfh,17.38
2022-10-23T02:37:00,mfh,16.75
2022-10-23T02:38:00,mfh,16.60
2022-10-23T02:39:00,mfh,16.73
2022-10-23T02:40:00,mfh,15.86
2022-10-23T02:41:00,mfh,16.15
2022-10-23T02:42:00,mfh,15.97
2022-10-23T02:43:00,mfh,16.04
2022-10-23T02:44:00,mfh,17.18
2022-10-23T02:45:00,mfh,17.18
2022-10-23T02:46:00,mfh,16.90
2022-10-23T02:47:00,mfh,16.97
2022-10-23T02:48:00,mfh,16.98
2022-10-23T02:49:00,mfh,16.28
2022-10-23T02:50:00,mfh,16.80
2022-10-23T02:51:00,mfh,16.34
2022-10-23T02:52:00,mfh,16.12
2022-10-23T02:53:00,mfh,16.85
2022-10-23T02:54:00,mfh,17.46
2022-10-23T02:55:00,mfh,16.82
2022-10-23T02:56:00,mfh,16.73
2022-10-23T02:57:00,mfh,16.01
2022-10-23T02:58:00,mfh,16.43
2022-10-23T02:59:00,mfh,16.20
2022-10-23T03:00:00,mfh,16.20
2022-10-23T03:01:00,mfh,16.76
2022-10-23T03:02:00,mfh,16.80
2022-10-23T03:03:00,mfh,17.02
2022-10-23T03:04:00,mfh,17.69
2022-10-23T03:05:00,mfh,17.05
2022-10-23T03:06:00,mfh,17.15
2022-10-23T03:07:00,mfh,17.08
2022-10-23T03:08:00,mfh,16.98
2022-10-23T03:09:00,mfh,16.69
2022-10-23T03:10:00,mfh,16.72
2022-10-23T03:11:00,mfh,16.72
2022-10-23T03:12:00,mfh,16.74
2022-10-23T03:13:00,mfh,15.94
2022-10-23T03:14:00,mfh,15.88
2022-10-23T03:15:00,mfh,15.88
2022-10-23T03:16:00,mfh,15.75
2022-10-23T03:17:00,mfh,15.75
2022-10-23T03:18:00,mfh,16.41
2022-10-23T03:19:00,mfh,16.42
2022-10-23T03:20:00,mfh,16.69
2022-10-23T03:21:00,mfh,16.64
2022-10-23T03:22:00,mfh,15.95
2022-10-23T03:23:00,mfh,16.66
2022-10-23T03:24:00,mfh,16.03
2022-10-23T03:25:00,mfh,16.02
2022-10-23T03:26:00,mfh,16.58
2022-10-23T03:27:00,mfh,16.69
2022-10-23T03:28:00,mfh,16.80
2022-10-23T03:29:00,mfh,16.89
2022-10-23T03:30:00,mfh,16.23
2022-10-23T03:31:00,mfh,16.61
2022-10-23T03:32:00,mfh,16.21
2022-10-23T03:33:00,mfh,16.91
2022-10-23T03:34:00,mfh,16.79
2022-10-23T03:35:00,mfh,16.94
2022-10-23T03:36:00,mfh,17.00
2022-10-23T03:37:00,mfh,16.97
2022-10-23T03:38:00,mfh,16.28
2022-10-23T03:39:00,mfh,16.22
2022-10-23T03:40:00,mfh,16.25
2022-10-23T03:41:00,mfh,16.77
2022-10-23T03:42:00,mfh,16.79
2022-10-23T03:43:00,mfh,16.81
2022-10-23T03:44:00,mfh,16.82
2022-10-23T03:45:00,mfh,16.87
2022-10-23T03:46:00,mfh,16.39
2022-10-23T03:47:00,mfh,16.35
2022-10-23T03:48:00,mfh,16.37
2022-10-23T03:49:00,mfh,16.29
2022-10-23T03:50:00,mfh,16.94
2022-10-23T03:51:00,mfh,17.00
2022-10-23T03:52:00,mfh,16.95
2022-10-23T03:53:00,mfh,16.96
2022-10-23T03:54:00,mfh,16.36
2022-10-23T03:55:00,mfh,16.33
2022-10-23T03:56:00,mfh,16.35
2022-10-23T03:57:00,mfh,16.84
2022-10-23T03:58:00,mfh,17.31
2022-10-23T03:59:00,mfh,18.45
2022-10-23T04:00:00,mfh,18.65
2022-10-23T04:01:00,mfh,18.58
2022-10-23T04:02:00,mfh,18.40
2022-10-23T04:03:00,mfh,16.20
2022-10-23T04:04:00,mfh,16.27
2022-10-23T04:05:00,mfh,16.29
2022-10-23T04:06:00,mfh,17.15
2022-10-23T04:07:00,mfh,16.99
2022-10-23T04:08:00,mfh,17.04
2022-10-23T04:09:00,mfh,16.97
2022-10-23T04:10:00,mfh,16.99
2022-10-23T04:11:00,mfh,16.30
2022-10-23T04:12:00,mfh,16.46
2022-10-23T04:13:00,mfh,16.03
2022-10-23T04:14:00,mfh,17.36
2022-10-23T04:15:00,mfh,16.67
2022-10-23T04:16:00,mfh,16.61
2022-10-23T04:17:00,mfh,16.55
2022-10-23T04:18:00,mfh,16.45
2022-10-23T04:19:00,mfh,15.80
2022-10-23T04:20:00,mfh,16.21
2022-10-23T04:21:00,mfh,15.81
2022-10-23T04:22:00,mfh,15.82
2022-10-23T04:23:00,mfh,16.41
2022-10-23T04:24:00,mfh,16.47
2022-10-23T04:25:00,mfh,16.57
2022-10-23T04:26:00,mfh,16.61
2022-10-23T04:27:00,mfh,16.12
2022-10-23T04:28:00,mfh,16.12
2022-10-23T04:29:00,mfh,16.31
2022-10-23T04:30:00,mfh,16.27
2022-10-23T04:31:00,mfh,16.91
2022-10-23T04:32:00,mfh,16.98
2022-10-23T04:33:00,mfh,17.05
2022-10-23T04:34:00,mfh,17.03
2022-10-23T04:35:00,mfh,17.08
2022-10-23T04:36:00,mfh,16.42
2022-10-23T04:37:00,mfh,16.35
2022-10-23T04:38:00,mfh,16.35
2022-10-23T04:39:00,mfh,16.98
2022-10-23T04:40:00,mfh,18.01
2022-10-23T04:41:00,mfh,16.83
2022-10-23T04:42:00,mfh,16.82
2022-10-23T04:43:00,mfh,15.99
2022-10-23T04:44:00,mfh,16.01
2022-10-23T04:45:00,mfh,17.12
2022-10-23T04:46:00,mfh,16.19
2022-10-23T04:47:00,mfh,16.15
2022-10-23T04:48:00,mfh,16.95
2022-10-23T04:49:00,mfh,17.00
2022-10-23T04:50:00,mfh,17.04
2022-10-23T04:51:00,mfh,17.18
2022-10-23T04:52:00,mfh,16.51
2022-10-23T04:53:00,mfh,17.09
2022-10-23T04:54:00,mfh,16.60
2022-10-23T04:55:00,mfh,16.20
2022-10-23T04:56:00,mfh,16.84
2022-10-23T04:57:00,mfh,17.38
2022-10-23T04:58:00,mfh,17.13
2022-10-23T04:59:00,mfh,17.72
2022-10-23T05:00:00,mfh,16.36
2022-10-23T05:01:00,mfh,33.69
2022-10-23T05:02:00,mfh,36.59
2022-10-23T05:03:00,mfh,37.34
2022-10-23T05:04:00,mfh,37.20
2022-10-23T05:05:00,mfh,37.32
2022-10-23T05:06:00,mfh,37.45
2022-10-23T05:07:00,mfh,36.86
2022-10-23T05:08:00,mfh,35.91
2022-10-23T05:09:00,mfh,35.74
2022-10-23T05:10:00,mfh,36.35
2022-10-23T05:11:00,mfh,42.96
2022-10-23T05:12:00,mfh,45.47
2022-10-23T05:13:00,mfh,48.66
2022-10-23T05:14:00,mfh,56.70
2022-10-23T05:15:00,mfh,57.81
2022-10-23T05:16:00,mfh,58.28
2022-10-23T05:17:00,mfh,59.16
2022-10-23T05:18:00,mfh,59.02
2022-10-23T05:19:00,mfh,58.91
2022-10-23T05:20:00,mfh,58.58
2022-10-23T05:21:00,mfh,58.04
2022-10-23T05:22:00,mfh,57.84
2022-10-23T05:23:00,mfh,57.78
2022-10-23T05:24:00,mfh,57.73
2022-10-23T05:25:00,mfh,58.24
2022-10-23T05:26:00,mfh,57.86
2022-10-23T05:27:00,mfh,57.83
2022-10-23T05:28:00,mfh,58.62
2022-10-23T05:29:00,mfh,50.06
2022-10-23T05:30:00,mfh,49.82
2022-10-23T05:31:00,mfh,42.08
2022-10-23T05:32:00,mfh,42.09
2022-10-23T05:33:00,mfh,38.08
2022-10-23T05:34:00,mfh,37.86
2022-10-23T05:35:00,mfh,38.01
2022-10-23T05:36:00,mfh,37.93
2022-10-23T05:37:00,mfh,37.50
2022-10-23T05:38:00,mfh,37.54
2022-10-23T05:39:00,mfh,37.75
2022-10-23T05:40:00,mfh,37.88
2022-10-23T05:41:00,mfh,38.26
2022-10-23T05:42:00,mfh,38.41
2022-10-23T05:43:00,mfh,38.42
2022-10-23T05:44:00,mfh,38.37
2022-10-23T05:45:00,mfh,39.01
2022-10-23T05:46:00,mfh,37.94
2022-10-23T05:47:00,mfh,38.28
2022-10-23T05:48:00,mfh,38.34
2022-10-23T05:49:00,mfh,37.88
2022-10-23T05:50:00,mfh,38.55
2022-10-23T05:51:00,mfh,38.68
2022-10-23T05:52:00,mfh,38.48
2022-10-23T05:53:00,mfh,38.55
2022-10-23T05:54:00,mfh,38.25
2022-10-23T05:55:00,mfh,36.41
2022-10-23T05:56:00,mfh,36.39
2022-10-23T05:57:00,mfh,37.08
2022-10-23T05:58:00,mfh,37.25
2022-10-23T05:59:00,mfh,37.93
2022-10-23T06:00:00,mfh,37.35
2022-10-23T06:01:00,mfh,37.46
2022-10-23T06:02:00,mfh,36.95
2022-10-23T06:03:00,mfh,37.36
2022-10-23T06:04:00,mfh,38.22
2022-10-23T06:05:00,mfh,38.52
2022-10-23T06:06:00,mfh,39.09
2022-10-23T06:07:00,mfh,39.18
2022-10-23T06:08:00,mfh,38.48
2022-10-23T06:09:00,mfh,37.88
2022-10-23T06:10:00,mfh,36.76
2022-10-23T06:11:00,mfh,36.90
2022-10-23T06:12:00,mfh,37.62
2022-10-23T06:13:00,mfh,37.66
2022-10-23T06:14:00,mfh,38.37
2022-10-23T06:15:00,mfh,38.19
2022-10-23T06:16:00,mfh,37.96
2022-10-23T06:17:00,mfh,37.50
2022-10-23T06:18:00,mfh,36.78
2022-10-23T06:19:00,mfh,36.81
2022-10-23T06:20:00,mfh,36.64
2022-10-23T06:21:00,mfh,36.63
2022-10-23T06:22:00,mfh,37.40
2022-10-23T06:23:00,mfh,37.74
2022-10-23T06:24:00,mfh,38.16
2022-10-23T06:25:00,mfh,37.46
2022-10-23T06:26:00,mfh,37.41
2022-10-23T06:27:00,mfh,36.85
2022-10-23T06:28:00,mfh,37.01
2022-10-23T06:29:00,mfh,38.14
2022-10-23T06:30:00,mfh,39.26
2022-10-23T06:31:00,mfh,48.06
2022-10-23T06:32:00,mfh,49.55
2022-10-23T06:33:00,mfh,48.77
2022-10-23T06:34:00,mfh,49.37
2022-10-23T06:35:00,mfh,48.57
2022-10-23T06:36:00,mfh,47.99
2022-10-23T06:37:00,mfh,47.23
2022-10-23T06:38:00,mfh,47.38
2022-10-23T06:39:00,mfh,47.67
2022-10-23T06:40:00,mfh,47.70
2022-10-23T06:41:00,mfh,47.54
2022-10-23T06:42:00,mfh,47.69
2022-10-23T06:43:00,mfh,47.18
2022-10-23T06:44:00,mfh,46.99
2022-10-23T06:45:00,mfh,46.92
2022-10-23T06:46:00,mfh,46.85
2022-10-23T06:47:00,mfh,48.62
2022-10-23T06:48:00,mfh,47.49
2022-10-23T06:49:00,mfh,47.79
2022-10-23T06:50:00,mfh,48.11
2022-10-23T06:51:00,mfh,47.57
2022-10-23T06:52:00,mfh,47.83
2022-10-23T06:53:00,mfh,47.94
2022-10-23T06:54:00,mfh,47.87
2022-10-23T06:55:00,mfh,48.61
2022-10-23T06:56:00,mfh,48.27
2022-10-23T06:57:00,mfh,48.44
2022-10-23T06:58:00,mfh,48.35
2022-10-23T06:59:00,mfh,48.35
2022-10-23T07:00:00,mfh,48.07
2022-10-23T07:01:00,mfh,48.25
2022-10-23T07:02:00,mfh,48.11
2022-10-23T07:03:00,mfh,48.74
2022-10-23T07:04:00,mfh,49.02
2022-10-23T07:05:00,mfh,48.90
2022-10-23T07:06:00,mfh,48.91
2022-10-23T07:07:00,mfh,48.25
2022-10-23T07:08:00,mfh,48.84
2022-10-23T07:09:00,mfh,48.38
2022-10-23T07:10:00,mfh,48.12
2022-10-23T07:11:00,mfh,48.36
2022-10-23T07:12:00,mfh,48.42
2022-10-23T07:13:00,mfh,48.43
2022-10-23T07:14:00,mfh,48.40
2022-10-23T07:15:00,mfh,48.45
2022-10-23T07:16:00,mfh,47.89
2022-10-23T07:17:00,mfh,47.63
2022-10-23T07:18:00,mfh,47.66
2022-10-23T07:19:00,mfh,48.23
2022-10-23T07:20:00,mfh,48.25
2022-10-23T07:21:00,mfh,48.16
2022-10-23T07:22:00,mfh,48.15
2022-10-23T07:23:00,mfh,47.56
2022-10-23T07:24:00,mfh,47.57
2022-10-23T07:25:00,mfh,47.49
2022-10-23T07:26:00,mfh,47.65
2022-10-23T07:27:00,mfh,48.23
2022-10-23T07:28:00,mfh,48.30
2022-10-23T07:29:00,mfh,48.38
2022-10-23T07:30:00,mfh,48.62
2022-10-23T07:31:00,mfh,48.08
2022-10-23T07:32:00,mfh,48.37
2022-10-23T07:33:00,mfh,48.47
2022-10-23T07:34:00,mfh,48.46
2022-10-23T07:35:00,mfh,49.47
2022-10-23T07:36:00,mfh,48.98
2022-10-23T07:37:00,mfh,48.67
2022-10-23T07:38:00,mfh,48.75
2022-10-23T07:39:00,mfh,48.56
2022-10-23T07:40:00,mfh,47.80
2022-10-23T07:41:00,mfh,48.58
2022-10-23T07:42:00,mfh,48.77
2022-10-23T07:43:00,mfh,48.68
2022-10-23T07:44:00,mfh,49.32
2022-10-23T07:45:00,mfh,49.47
2022-10-23T07:46:00,mfh,49.65
2022-10-23T07:47:00,mfh,49.75
2022-10-23T07:48:00,mfh,49.81
2022-10-23T07:49:00,mfh,48.46
2022-10-23T07:50:00,mfh,49.03
2022-10-23T07:51:00,mfh,49.08
2022-10-23T07:52:00,mfh,48.19
2022-10-23T07:53:00,mfh,60.84
2022-10-23T07:54:00,mfh,69.91
2022-10-23T07:55:00,mfh,71.03
2022-10-23T07:56:00,mfh,70.31
2022-10-23T07:57:00,mfh,70.64
2022-10-23T07:58:00,mfh,71.15
2022-10-23T07:59:00,mfh,70.95
2022-10-23T08:00:00,mfh,72.29
2022-10-23T08:01:00,mfh,71.94
2022-10-23T08:02:00,mfh,71.66
2022-10-23T08:03:00,mfh,71.34
2022-10-23T08:04:00,mfh,71.39
2022-10-23T08:05:00,mfh,69.94
2022-10-23T08:06:00,mfh,71.78
2022-10-23T08:07:00,mfh,71.74
2022-10-23T08:08:00,mfh,71.78
2022-10-23T08:09:00,mfh,73.63
2022-10-23T08:10:00,mfh,66.79
2022-10-23T08:11:00,mfh,66.69
2022-10-23T08:12:00,mfh,57.03
2022-10-23T08:13:00,mfh,49.80
2022-10-23T08:14:00,mfh,50.46
2022-10-23T08:15:00,mfh,50.38
2022-10-23T08:16:00,mfh,50.69
2022-10-23T08:17:00,mfh,50.80
2022-10-23T08:18:00,mfh,51.39
2022-10-23T08:19:00,mfh,51.30
2022-10-23T08:20:00,mfh,50.70
2022-10-23T08:21:00,mfh,50.10
2022-10-23T08:22:00,mfh,50.07
2022-10-23T08:23:00,mfh,51.21
2022-10-23T08:24:00,mfh,51.83
2022-10-23T08:25:00,mfh,51.80
2022-10-23T08:26:00,mfh,50.30
2022-10-23T08:27:00,mfh,51.36
2022-10-23T08:28:00,mfh,50.63
2022-10-23T08:29:00,mfh,51.45
2022-10-23T08:30:00,mfh,50.74
2022-10-23T08:31:00,mfh,56.39
2022-10-23T08:32:00,mfh,55.48
2022-10-23T08:33:00,mfh,55.70
2022-10-23T08:34:00,mfh,55.70
2022-10-23T08:35:00,mfh,55.59
2022-10-23T08:36:00,mfh,55.50
2022-10-23T08:37:00,mfh,55.35
2022-10-23T08:38:00,mfh,54.71
2022-10-23T08:39:00,mfh,55.26
2022-10-23T08:40:00,mfh,55.28
2022-10-23T08:41:00,mfh,55.36
2022-10-23T08:42:00,mfh,54.99
2022-10-23T08:43:00,mfh,55.19
2022-10-23T08:44:00,mfh,56.77
2022-10-23T08:45:00,mfh,55.30
2022-10-23T08:46:00,mfh,55.97
2022-10-23T08:47:00,mfh,56.98
2022-10-23T08:48:00,mfh,54.57
2022-10-23T08:49:00,mfh,55.32
2022-10-23T08:50:00,mfh,54.72
2022-10-23T08:51:00,mfh,54.94
2022-10-23T08:52:00,mfh,54.98
2022-10-23T08:53:00,mfh,55.40
2022-10-23T08:54:00,mfh,55.45
2022-10-23T08:55:00,mfh,55.12
2022-10-23T08:56:00,mfh,55.19
2022-10-23T08:57:00,mfh,55.01
2022-10-23T08:58:00,mfh,55.27
2022-10-23T08:59:00,mfh,55.50
2022-10-23T09:00:00,mfh,55.68
2022-10-23T09:01:00,mfh,56.00
2022-10-23T09:02:00,mfh,56.08
2022-10-23T09:03:00,mfh,56.43
2022-10-23T09:04:00,mfh,56.99
2022-10-23T09:05:00,mfh,56.52
2022-10-23T09:06:00,mfh,56.50
2022-10-23T09:07:00,mfh,56.68
2022-10-23T09:08:00,mfh,56.35
2022-10-23T09:09:00,mfh,55.78
2022-10-23T09:10:00,mfh,56.01
2022-10-23T09:11:00,mfh,56.60
2022-10-23T09:12:00,mfh,57.18
2022-10-23T09:13:00,mfh,57.60
2022-10-23T09:14:00,mfh,56.61
2022-10-23T09:15:00,mfh,57.25
2022-10-23T09:16:00,mfh,56.87
2022-10-23T09:17:00,mfh,57.08
2022-10-23T09:18:00,mfh,57.06
2022-10-23T09:19:00,mfh,69.04
2022-10-23T09:20:00,mfh,68.34
2022-10-23T09:21:00,mfh,67.90
2022-10-23T09:22:00,mfh,68.51
2022-10-23T09:23:00,mfh,68.48
2022-10-23T09:24:00,mfh,68.29
2022-10-23T09:25:00,mfh,68.59
2022-10-23T09:26:00,mfh,67.95
2022-10-23T09:27:00,mfh,67.84
2022-10-23T09:28:00,mfh,66.77
2022-10-23T09:29:00,mfh,67.53
2022-10-23T09:30:00,mfh,66.62
2022-10-23T09:31:00,mfh,66.65
2022-10-23T09:32:00,mfh,66.71
2022-10-23T09:33:00,mfh,67.05
2022-10-23T09:34:00,mfh,66.95
2022-10-23T09:35:00,mfh,66.83
2022-10-23T09:36:00,mfh,66.75
2022-10-23T09:37:00,mfh,66.30
2022-10-23T09:38:00,mfh,66.42
2022-10-23T09:39:00,mfh,67.33
2022-10-23T09:40:00,mfh,67.28
2022-10-23T09:41:00,mfh,66.80
2022-10-23T09:42:00,mfh,66.88
2022-10-23T09:43:00,mfh,65.97
2022-10-23T09:44:00,mfh,67.65
2022-10-23T09:45:00,mfh,68.01
2022-10-23T09:46:00,mfh,67.51
2022-10-23T09:47:00,mfh,66.65
2022-10-23T09:48:00,mfh,67.53
2022-10-23T09:49:00,mfh,66.81
2022-10-23T09:50:00,mfh,67.56
2022-10-23T09:51:00,mfh,66.99
2022-10-23T09:52:00,mfh,66.36
2022-10-23T09:53:00,mfh,66.11
2022-10-23T09:54:00,mfh,65.92
2022-10-23T09:55:00,mfh,66.69
2022-10-23T09:56:00,mfh,66.39
2022-10-23T09:57:00,mfh,69.36
2022-10-23T09:58:00,mfh,69.03
2022-10-23T09:59:00,mfh,68.07
2022-10-23T10:00:00,mfh,66.14
2022-10-23T10:01:00,mfh,66.07
2022-10-23T10:02:00,mfh,66.82
2022-10-23T10:03:00,mfh,66.07
2022-10-23T10:04:00,mfh,66.09
2022-10-23T10:05:00,mfh,65.41
2022-10-23T10:06:00,mfh,65.57
2022-10-23T10:07:00,mfh,65.85
2022-10-23T10:08:00,mfh,66.07
2022-10-23T10:09:00,mfh,65.50
2022-10-23T10:10:00,mfh,66.99
2022-10-23T10:11:00,mfh,66.76
2022-10-23T10:12:00,mfh,67.03
2022-10-23T10:13:00,mfh,66.88
2022-10-23T10:14:00,mfh,66.23
2022-10-23T10:15:00,mfh,65.43
2022-10-23T10:16:00,mfh,65.92
2022-10-23T10:17:00,mfh,65.55
2022-10-23T10:18:00,mfh,65.51
2022-10-23T10:19:00,mfh,65.62
2022-10-23T10:20:00,mfh,65.83
2022-10-23T10:21:00,mfh,65.48
2022-10-23T10:22:00,mfh,66.32
2022-10-23T10:23:00,mfh,65.00
2022-10-23T10:24:00,mfh,65.04
2022-10-23T10:25:00,mfh,65.11
2022-10-23T10:26:00,mfh,65.68
2022-10-23T10:27:00,mfh,65.64
2022-10-23T10:28:00,mfh,65.64
2022-10-23T10:29:00,mfh,65.53
2022-10-23T10:30:00,mfh,65.55
2022-10-23T10:31:00,mfh,66.25
2022-10-23T10:32:00,mfh,65.62
2022-10-23T10:33:00,mfh,65.63
2022-10-23T10:34:00,mfh,64.85
2022-10-23T10:35:00,mfh,65.06
2022-10-23T10:36:00,mfh,65.01
2022-10-23T10:37:00,mfh,65.88
2022-10-23T10:38:00,mfh,65.81
2022-10-23T10:39:00,mfh,66.26
2022-10-23T10:40:00,mfh,66.32
2022-10-23T10:41:00,mfh,66.59
2022-10-23T10:42:00,mfh,66.35
2022-10-23T10:43:00,mfh,66.18
2022-10-23T10:44:00,mfh,66.54
2022-10-23T10:45:00,mfh,65.41
2022-10-23T10:46:00,mfh,64.80
2022-10-23T10:47:00,mfh,65.36
2022-10-23T10:48:00,mfh,65.54
2022-10-23T10:49:00,mfh,66.01
2022-10-23T10:50:00,mfh,66.15
2022-10-23T10:51:00,mfh,65.20
2022-10-23T10:52:00,mfh,65.16
2022-10-23T10:53:00,mfh,65.09
2022-10-23T10:54:00,mfh,65.02
2022-10-23T10:55:00,mfh,65.06
2022-10-23T10:56:00,mfh,64.73
2022-10-23T10:57:00,mfh,64.75
2022-10-23T10:58:00,mfh,65.69
2022-10-23T10:59:00,mfh,66.34
2022-10-23T11:00:00,mfh,66.24
2022-10-23T11:01:00,mfh,65.59
2022-10-23T11:02:00,mfh,66.17
2022-10-23T11:03:00,mfh,65.68
2022-10-23T11:04:00,mfh,65.63
2022-10-23T11:05:00,mfh,64.81
