#datetime,building,power
2024-04-07T00:03:00,emw,6.00
2024-04-07T00:06:00,emw,6.00
2024-04-07T00:10:00,emw,6.00
2024-04-07T00:14:00,emw,6.00
2024-04-07T00:18:00,emw,6.00
2024-04-07T00:21:00,emw,6.00
2024-04-07T00:26:00,emw,6.00
2024-04-07T00:32:00,emw,6.00
2024-04-07T00:35:00,emw,6.00
2024-04-07T00:40:00,emw,6.00
2024-04-07T00:42:00,emw,6.00
2024-04-07T00:45:00,emw,6.00
2024-04-07T00:50:00,emw,6.00
2024-04-07T00:54:00,emw,6.00
2024-04-07T00:58:00,emw,6.00
2024-04-07T01:00:00,emw,6.00
2024-04-07T01:04:00,emw,6.00
2024-04-07T01:08:00,emw,6.00
2024-04-07T01:12:00,emw,6.00
2024-04-07T01:15:00,emw,6.00
2024-04-07T01:18:00,emw,6.00
2024-04-07T01:23:00,emw,6.00
2024-04-07T01:25:00,emw,6.00
2024-04-07T01:29:00,emw,6.00
2024-04-07T01:34:00,emw,6.00
2024-04-07T01:37:00,emw,6.00
2024-04-07T01:41:00,emw,6.00
2024-04-07T01:44:00,emw,6.00
2024-04-07T01:49:00,emw,6.00
2024-04-07T01:53:00,emw,6.00
2024-04-07T01:59:00,emw,6.00
2024-04-07T02:03:00,emw,6.00
2024-04-07T02:07:00,emw,6.00
2024-04-07T02:09:00,emw,6.00
2024-04-07T02:13:00,emw,6.00
2024-04-07T02:17:00,emw,6.00
2024-04-07T02:20:00,emw,6.00
2024-04-07T02:25:00,emw,6.00
2024-04-07T02:28:00,emw,6.00
2024-04-07T02:31:00,emw,6.00
2024-04-07T02:33:00,emw,6.00
2024-04-07T02:34:00,emw,6.00
2024-04-07T02:35:00,emw,6.00
2024-04-07T02:37:00,emw,12.00
2024-04-07T02:39:00,emw,6.00
2024-04-07T02:41:00,emw,6.00
2024-04-07T02:46:00,emw,6.00
2024-04-07T02:47:00,emw,6.00
2024-04-07T02:52:00,emw,6.00
2024-04-07T02:56:00,emw,6.00
2024-04-07T03:00:00,emw,6.00
2024-04-07T03:03:00,emw,6.00
2024-04-07T03:06:00,emw,6.00
2024-04-07T03:10:00,emw,6.00
2024-04-07T03:15:00,emw,6.00
2024-04-07T03:20:00,emw,6.00
2024-04-07T03:25:00,emw,6.00
2024-04-07T03:28:00,emw,6.00
2024-04-07T03:32:00,emw,6.00
2024-04-07T03:36:00,emw,6.00
2024-04-07T03:39:00,emw,6.00
2024-04-07T03:43:00,emw,6.00
2024-04-07T03:46:00,emw,6.00
2024-04-07T03:50:00,emw,6.00
2024-04-07T03:54:00,emw,6.00
2024-04-07T03:58:00,emw,6.00
2024-04-07T04:01:00,emw,6.00
2024-04-07T04:04:00,emw,6.00
2024-04-07T04:09:00,emw,6.00
2024-04-07T04:12:00,emw,6.00
2024-04-07T04:15:00,emw,6.00
2024-04-07T04:19:00,emw,6.00
2024-04-07T04:22:00,emw,6.00
2024-04-07T04:26:00,emw,6.00
2024-04-07T04:30:00,emw,6.00
2024-04-07T04:33:00,emw,6.00
2024-04-07T04:37:00,emw,6.00
2024-04-07T04:41:00,emw,6.00
2024-04-07T04:46:00,emw,6.00
2024-04-07T04:50:00,emw,6.00
2024-04-07T04:56:00,emw,6.00
2024-04-07T05:00:00,emw,6.00
2024-04-07T05:04:00,emw,6.00
2024-04-07T05:08:00,emw,6.00
2024-04-07T05:10:00,emw,6.00
2024-04-07T05:13:00,emw,6.00
2024-04-07T05:16:00,emw,6.00
2024-04-07T05:20:00,emw,6.00
2024-04-07T05:24:00,emw,6.00
2024-04-07T05:28:00,emw,6.00
2024-04-07T05:32:00,emw,6.00
2024-04-07T05:35:00,emw,6.00
2024-04-07T05:39:00,emw,6.00
2024-04-07T05:41:00,emw,6.00
2024-04-07T05:45:00,emw,6.00
2024-04-07T05:49:00,emw,6.00
2024-04-07T05:51:00,emw,6.00
2024-04-07T05:56:00,emw,6.00
2024-04-07T06:00:00,emw,6.00
2024-04-07T06:05:00,emw,6.00
2024-04-07T06:08:00,emw,6.00
2024-04-07T06:09:00,emw,6.00
2024-04-07T06:12:00,emw,12.00
2024-04-07T06:15:00,emw,12.00
2024-04-07T06:17:00,emw,6.00
2024-04-07T06:21:00,emw,6.00
2024-04-07T06:26:00,emw,6.00
2024-04-07T06:30:00,emw,6.00
2024-04-07T06:32:00,emw,6.00
2024-04-07T06:35:00,emw,6.00
2024-04-07T06:39:00,emw,6.00
2024-04-07T06:44:00,emw,6.00
2024-04-07T06:47:00,emw,6.00
2024-04-07T06:50:00,emw,6.00
2024-04-07T06:55:00,emw,6.00
2024-04-07T06:59:00,emw,6.00
2024-04-07T07:01:00,emw,6.00
2024-04-07T07:05:00,emw,6.00
2024-04-07T07:10:00,emw,6.00
2024-04-07T07:12:00,emw,6.00
2024-04-07T07:17:00,emw,6.00
2024-04-07T07:22:00,emw,6.00
2024-04-07T07:25:00,emw,6.00
2024-04-07T07:28:00,emw,6.00
2024-04-07T07:33:00,emw,6.00
2024-04-07T07:37:00,emw,6.00
2024-04-07T07:43:00,emw,6.00
2024-04-07T07:47:00,emw,6.00
2024-04-07T07:50:00,emw,6.00
2024-04-07T07:54:00,emw,6.00
2024-04-07T07:58:00,emw,6.00
2024-04-07T08:02:00,emw,6.00
2024-04-07T08:07:00,emw,6.00
2024-04-07T08:08:00,emw,6.00
2024-04-07T08:14:00,emw,6.00
2024-04-07T08:18:00,emw,6.00
2024-04-07T08:20:00,emw,6.00
2024-04-07T08:25:00,emw,6.00
2024-04-07T08:29:00,emw,6.00
2024-04-07T08:32:00,emw,6.00
2024-04-07T08:36:00,emw,6.00
2024-04-07T08:41:00,emw,6.00
2024-04-07T08:44:00,emw,6.00
2024-04-07T08:47:00,emw,6.00
2024-04-07T08:52:00,emw,6.00
2024-04-07T08:55:00,emw,6.00
2024-04-07T08:59:00,emw,6.00
2024-04-07T09:04:00,emw,6.00
2024-04-07T09:10:00,emw,6.00
2024-04-07T09:14:00,emw,6.00
2024-04-07T09:18:00,emw,6.00
2024-04-07T09:22:00,emw,6.00
2024-04-07T09:25:00,emw,6.00
2024-04-07T09:29:00,emw,6.00
2024-04-07T09:31:00,emw,6.00
2024-04-07T09:37:00,emw,6.00
2024-04-07T09:40:00,emw,6.00
2024-04-07T09:43:00,emw,6.00
2024-04-07T09:46:00,emw,6.00
2024-04-07T09:48:00,emw,12.00
2024-04-07T09:49:00,emw,12.00
2024-04-07T09:52:00,emw,6.00
2024-04-07T09:54:00,emw,6.00
2024-04-07T09:58:00,emw,6.00
2024-04-07T10:03:00,emw,6.00
2024-04-07T10:06:00,emw,6.00
2024-04-07T10:10:00,emw,6.00
2024-04-07T10:14:00,emw,6.00
2024-04-07T10:18:00,emw,6.00
2024-04-07T10:21:00,emw,6.00
2024-04-07T10:25:00,emw,6.00
2024-04-07T10:31:00,emw,6.00
2024-04-07T10:35:00,emw,6.00
2024-04-07T10:41:00,emw,6.00
2024-04-07T10:44:00,emw,6.00
2024-04-07T10:46:00,emw,6.00
2024-04-07T10:50:00,emw,6.00
2024-04-07T10:54:00,emw,6.00
2024-04-07T10:59:00,emw,6.00
2024-04-07T11:02:00,emw,6.00
2024-04-07T11:06:00,emw,6.00
2024-04-07T11:09:00,emw,6.00
2024-04-07T11:12:00,emw,6.00
2024-04-07T11:18:00,emw,6.00
2024-04-07T11:23:00,emw,6.00
2024-04-07T11:26:00,emw,6.00
2024-04-07T11:30:00,emw,6.00
2024-04-07T11:34:00,emw,6.00
2024-04-07T11:36:00,emw,6.00
2024-04-07T11:41:00,emw,6.00
2024-04-07T11:43:00,emw,6.00
2024-04-07T11:47:00,emw,6.00
2024-04-07T11:51:00,emw,6.00
2024-04-07T11:54:00,emw,6.00
2024-04-07T11:59:00,emw,6.00
2024-04-07T12:04:00,emw,6.00
2024-04-07T12:10:00,emw,6.00
2024-04-07T12:12:00,emw,6.00
2024-04-07T12:17:00,emw,6.00
2024-04-07T12:21:00,emw,6.00
2024-04-07T12:23:00,emw,6.00
2024-04-07T12:27:00,emw,6.00
2024-04-07T12:31:00,emw,6.00
2024-04-07T12:35:00,emw,6.00
2024-04-07T12:38:00,emw,6.00
2024-04-07T12:41:00,emw,6.00
2024-04-07T12:45:00,emw,6.00
2024-04-07T12:47:00,emw,6.00
2024-04-07T12:52:00,emw,6.00
2024-04-07T12:56:00,emw,6.00
2024-04-07T12:59:00,emw,6.00
2024-04-07T13:04:00,emw,6.00
2024-04-07T13:09:00,emw,6.00
2024-04-07T13:12:00,emw,6.00
2024-04-07T13:14:00,emw,6.00
2024-04-07T13:19:00,emw,6.00
2024-04-07T13:24:00,emw,6.00
2024-04-07T13:26:00,emw,6.00
2024-04-07T13:27:00,emw,6.00
2024-04-07T13:29:00,emw,12.00
2024-04-07T13:30:00,emw,6.00
2024-04-07T13:34:00,emw,6.00
2024-04-07T13:37:00,emw,6.00
2024-04-07T13:42:00,emw,6.00
2024-04-07T13:45:00,emw,6.00
2024-04-07T13:48:00,emw,6.00
2024-04-07T13:53:00,emw,6.00
2024-04-07T13:56:00,emw,6.00
2024-04-07T14:00:00,emw,6.00
2024-04-07T14:04:00,emw,6.00
2024-04-07T14:08:00,emw,6.00
2024-04-07T14:12:00,emw,6.00
2024-04-07T14:16:00,emw,6.00
2024-04-07T14:20:00,emw,6.00
2024-04-07T14:25:00,emw,6.00
2024-04-07T14:27:00,emw,6.00
2024-04-07T14:31:00,emw,6.00
2024-04-07T14:35:00,emw,6.00
2024-04-07T14:39:00,emw,6.00
2024-04-07T14:42:00,emw,6.00
2024-04-07T14:48:00,emw,6.00
2024-04-07T14:53:00,emw,6.00
2024-04-07T14:58:00,emw,6.00
2024-04-07T15:03:00,emw,6.00
2024-04-07T15:07:00,emw,6.00
2024-04-07T15:10:00,emw,6.00
2024-04-07T15:14:00,emw,6.00
2024-04-07T15:18:00,emw,6.00
2024-04-07T15:22:00,emw,6.00
2024-04-07T15:26:00,emw,6.00
2024-04-07T15:29:00,emw,6.00
2024-04-07T15:33:00,emw,6.00
2024-04-07T15:37:00,emw,6.00
2024-04-07T15:42:00,emw,6.00
2024-04-07T15:44:00,emw,6.00
2024-04-07T15:49:00,emw,6.00
2024-04-07T15:52:00,emw,6.00
2024-04-07T15:56:00,emw,6.00
2024-04-07T15:59:00,emw,6.00
2024-04-07T16:03:00,emw,6.00
2024-04-07T16:07:00,emw,6.00
2024-04-07T16:10:00,emw,6.00
2024-04-07T16:16:00,emw,6.00
2024-04-07T16:20:00,emw,6.00
2024-04-07T16:26:00,emw,6.00
2024-04-07T16:29:00,emw,6.00
2024-04-07T16:34:00,emw,6.00
2024-04-07T16:38:00,emw,6.00
2024-04-07T16:42:00,emw,6.00
2024-04-07T16:45:00,emw,6.00
2024-04-07T16:49:00,emw,6.00
2024-04-07T16:54:00,emw,6.00
2024-04-07T16:57:00,emw,6.00
2024-04-07T17:02:00,emw,6.00
2024-04-07T17:05:00,emw,6.00
2024-04-07T17:07:00,emw,6.00
2024-04-07T17:08:00,emw,6.00
2024-04-07T17:09:00,emw,6.00
2024-04-07T17:11:00,emw,12.00
2024-04-07T17:12:00,emw,6.00
2024-04-07T17:15:00,emw,6.00
2024-04-07T17:19:00,emw,6.00
2024-04-07T17:25:00,emw,6.00
2024-04-07T17:29:00,emw,6.00
2024-04-07T17:33:00,emw,6.00
2024-04-07T17:36:00,emw,6.00
2024-04-07T17:39:00,emw,6.00
2024-04-07T17:44:00,emw,6.00
2024-04-07T17:50:00,emw,6.00
2024-04-07T17:56:00,emw,6.00
2024-04-07T18:01:00,emw,6.00
2024-04-07T18:04:00,emw,6.00
2024-04-07T18:09:00,emw,6.00
2024-04-07T18:12:00,emw,6.00
2024-04-07T18:17:00,emw,6.00
2024-04-07T18:20:00,emw,6.00
2024-04-07T18:23:00,emw,6.00
2024-04-07T18:28:00,emw,6.00
2024-04-07T18:31:00,emw,6.00
2024-04-07T18:36:00,emw,6.00
2024-04-07T18:39:00,emw,6.00
2024-04-07T18:43:00,emw,6.00
2024-04-07T18:48:00,emw,6.00
2024-04-07T18:51:00,emw,6.00
2024-04-07T18:56:00,emw,6.00
2024-04-07T19:00:00,emw,6.00
2024-04-07T19:05:00,emw,6.00
2024-04-07T19:07:00,emw,6.00
2024-04-07T19:13:00,emw,6.00
2024-04-07T19:18:00,emw,6.00
2024-04-07T19:23:00,emw,6.00
2024-04-07T19:27:00,emw,6.00
2024-04-07T19:31:00,emw,6.00
2024-04-07T19:35:00,emw,6.00
2024-04-07T19:39:00,emw,6.00
2024-04-07T19:43:00,emw,6.00
2024-04-07T19:47:00,emw,6.00
2024-04-07T19:50:00,emw,6.00
2024-04-07T19:54:00,emw,6.00
2024-04-07T19:57:00,emw,6.00
2024-04-07T20:02:00,emw,6.00
2024-04-07T20:05:00,emw,6.00
2024-04-07T20:10:00,emw,6.00
2024-04-07T20:14:00,emw,6.00
2024-04-07T20:17:00,emw,6.00
2024-04-07T20:20:00,emw,6.00
2024-04-07T20:24:00,emw,6.00
2024-04-07T20:28:00,emw,6.00
2024-04-07T20:34:00,emw,6.00
2024-04-07T20:38:00,emw,6.00
2024-04-07T20:43:00,emw,6.00
2024-04-07T20:47:00,emw,6.00
2024-04-07T20:51:00,emw,6.00
2024-04-07T20:52:00,emw,6.00
2024-04-07T20:54:00,emw,12.00
2024-04-07T20:56:00,emw,12.00
2024-04-07T20:58:00,emw,6.00
2024-04-07T21:02:00,emw,6.00
2024-04-07T21:05:00,emw,6.00
2024-04-07T21:08:00,emw,6.00
2024-04-07T21:12:00,emw,6.00
2024-04-07T21:15:00,emw,6.00
2024-04-07T21:19:00,emw,6.00
2024-04-07T21:24:00,emw,6.00
2024-04-07T21:28:00,emw,6.00
2024-04-07T21:32:00,emw,6.00
2024-04-07T21:34:00,emw,6.00
2024-04-07T21:38:00,emw,6.00
2024-04-07T21:42:00,emw,6.00
2024-04-07T21:46:00,emw,6.00
2024-04-07T21:51:00,emw,6.00
2024-04-07T21:55:00,emw,6.00
2024-04-07T21:58:00,emw,6.00
2024-04-07T22:02:00,emw,6.00
2024-04-07T22:08:00,emw,6.00
2024-04-07T22:11:00,emw,6.00
2024-04-07T22:15:00,emw,6.00
2024-04-07T22:19:00,emw,6.00
2024-04-07T22:23:00,emw,6.00
2024-04-07T22:27:00,emw,6.00
2024-04-07T22:32:00,emw,6.00
2024-04-07T22:34:00,emw,6.00
2024-04-07T22:39:00,emw,6.00
2024-04-07T22:41:00,emw,6.00
2024-04-07T22:45:00,emw,6.00
2024-04-07T22:49:00,emw,6.00
2024-04-07T22:54:00,emw,6.00
2024-04-07T22:57:00,emw,6.00
2024-04-07T23:01:00,emw,6.00
2024-04-07T23:05:00,emw,6.00
2024-04-07T23:09:00,emw,6.00
2024-04-07T23:11:00,emw,6.00
2024-04-07T23:16:00,emw,6.00
2024-04-07T23:19:00,emw,6.00
2024-04-07T23:23:00,emw,6.00
2024-04-07T23:27:00,emw,6.00
2024-04-07T23:31:00,emw,6.00
2024-04-07T23:35:00,emw,6.00
2024-04-07T23:40:00,emw,6.00
2024-04-07T23:45:00,emw,6.00
2024-04-07T23:48:00,emw,6.00
2024-04-07T23:52:00,emw,6.00
2024-04-07T23:56:00,emw,6.00
