#datetime,building,power
2023-05-31T00:00:00,ptr,8.38
2023-05-31T00:02:00,ptr,6.01
2023-05-31T00:03:00,ptr,3.02
2023-05-31T00:05:00,ptr,8.38
2023-05-31T00:07:00,ptr,9.02
2023-05-31T00:08:00,ptr,2.37
2023-05-31T00:10:00,ptr,6.01
2023-05-31T00:11:00,ptr,3.02
2023-05-31T00:13:00,ptr,8.38
2023-05-31T00:15:00,ptr,9.02
2023-05-31T00:16:00,ptr,2.40
2023-05-31T00:18:00,ptr,5.98
2023-05-31T00:20:00,ptr,8.41
2023-05-31T00:22:00,ptr,6.01
2023-05-31T00:24:00,ptr,6.01
2023-05-31T00:26:00,ptr,8.38
2023-05-31T00:28:00,ptr,6.01
2023-05-31T00:30:00,ptr,8.41
2023-05-31T00:32:00,ptr,6.01
2023-05-31T00:34:00,ptr,5.39
2023-05-31T00:35:00,ptr,6.01
2023-05-31T00:37:00,ptr,5.39
2023-05-31T00:39:00,ptr,8.99
2023-05-31T00:41:00,ptr,5.42
2023-05-31T00:43:00,ptr,8.99
2023-05-31T00:45:00,ptr,5.39
2023-05-31T00:46:00,ptr,3.02
2023-05-31T00:48:00,ptr,8.99
2023-05-31T00:50:00,ptr,8.38
2023-05-31T00:52:00,ptr,6.01
2023-05-31T00:54:00,ptr,5.42
2023-05-31T00:55:00,ptr,5.98
2023-05-31T00:57:00,ptr,5.42
2023-05-31T00:59:00,ptr,6.01
2023-05-31T01:00:00,ptr,5.98
2023-05-31T01:02:00,ptr,5.42
2023-05-31T01:03:00,ptr,2.99
2023-05-31T01:05:00,ptr,8.41
2023-05-31T01:06:00,ptr,2.99
2023-05-31T01:08:00,ptr,8.99
2023-05-31T01:10:00,ptr,5.42
2023-05-31T01:12:00,ptr,8.99
2023-05-31T01:13:00,ptr,2.40
2023-05-31T01:14:00,ptr,2.99
2023-05-31T01:16:00,ptr,8.99
2023-05-31T01:17:00,ptr,2.40
2023-05-31T01:19:00,ptr,6.01
2023-05-31T01:21:00,ptr,8.41
2023-05-31T01:22:00,ptr,2.99
2023-05-31T01:24:00,ptr,8.99
2023-05-31T01:26:00,ptr,8.41
2023-05-31T01:28:00,ptr,6.01
2023-05-31T01:29:00,ptr,5.39
2023-05-31T01:30:00,ptr,3.02
2023-05-31T01:32:00,ptr,8.38
2023-05-31T01:33:00,ptr,3.02
2023-05-31T01:35:00,ptr,6.01
2023-05-31T01:37:00,ptr,5.39
2023-05-31T01:39:00,ptr,8.99
2023-05-31T01:41:00,ptr,5.39
2023-05-31T01:42:00,ptr,3.02
2023-05-31T01:44:00,ptr,8.99
2023-05-31T01:46:00,ptr,5.39
2023-05-31T01:48:00,ptr,9.02
2023-05-31T01:50:00,ptr,5.39
2023-05-31T01:52:00,ptr,8.99
2023-05-31T01:54:00,ptr,5.39
2023-05-31T01:56:00,ptr,9.02
2023-05-31T01:58:00,ptr,5.39
2023-05-31T01:59:00,ptr,2.99
2023-05-31T02:01:00,ptr,8.41
2023-05-31T02:03:00,ptr,6.01
2023-05-31T02:05:00,ptr,6.01
2023-05-31T02:07:00,ptr,5.39
2023-05-31T02:09:00,ptr,2.99
2023-05-31T02:11:00,ptr,8.41
2023-05-31T02:13:00,ptr,2.99
2023-05-31T02:15:00,ptr,6.01
2023-05-31T02:16:00,ptr,3.02
2023-05-31T02:18:00,ptr,5.39
2023-05-31T02:20:00,ptr,2.99
2023-05-31T02:22:00,ptr,6.01
2023-05-31T02:24:00,ptr,5.42
2023-05-31T02:25:00,ptr,2.99
2023-05-31T02:26:00,ptr,2.99
2023-05-31T02:28:00,ptr,5.42
2023-05-31T02:30:00,ptr,5.98
2023-05-31T02:31:00,ptr,3.02
2023-05-31T02:32:00,ptr,2.99
2023-05-31T02:34:00,ptr,5.42
2023-05-31T02:36:00,ptr,2.99
2023-05-31T02:38:00,ptr,6.01
2023-05-31T02:40:00,ptr,5.39
2023-05-31T02:41:00,ptr,2.99
2023-05-31T02:43:00,ptr,6.01
2023-05-31T02:45:00,ptr,5.42
2023-05-31T02:47:00,ptr,2.99
2023-05-31T02:48:00,ptr,2.99
2023-05-31T02:50:00,ptr,5.42
2023-05-31T02:52:00,ptr,8.99
2023-05-31T02:54:00,ptr,8.41
2023-05-31T02:56:00,ptr,2.99
2023-05-31T02:57:00,ptr,2.99
2023-05-31T02:59:00,ptr,5.42
2023-05-31T03:01:00,ptr,6.01
2023-05-31T03:02:00,ptr,2.99
2023-05-31T03:04:00,ptr,5.39
2023-05-31T03:06:00,ptr,6.01
2023-05-31T03:08:00,ptr,6.01
2023-05-31T03:10:00,ptr,8.41
2023-05-31T03:11:00,ptr,2.99
2023-05-31T03:13:00,ptr,5.39
2023-05-31T03:14:00,ptr,6.01
2023-05-31T03:16:00,ptr,3.02
2023-05-31T03:18:00,ptr,5.39
2023-05-31T03:19:00,ptr,2.99
2023-05-31T03:21:00,ptr,6.01
2023-05-31T03:23:00,ptr,2.99
2023-05-31T03:25:00,ptr,5.42
2023-05-31T03:27:00,ptr,6.01
2023-05-31T03:29:00,ptr,5.39
2023-05-31T03:31:00,ptr,6.01
2023-05-31T03:33:00,ptr,5.98
2023-05-31T03:35:00,ptr,5.42
2023-05-31T03:37:00,ptr,6.01
2023-05-31T03:39:00,ptr,2.99
2023-05-31T03:41:00,ptr,5.39
2023-05-31T03:43:00,ptr,6.01
2023-05-31T03:44:00,ptr,3.02
2023-05-31T03:46:00,ptr,5.39
2023-05-31T03:48:00,ptr,2.99
2023-05-31T03:50:00,ptr,6.01
2023-05-31T03:52:00,ptr,5.39
2023-05-31T03:53:00,ptr,3.02
2023-05-31T03:54:00,ptr,2.99
2023-05-31T03:56:00,ptr,5.39
2023-05-31T03:58:00,ptr,6.01
2023-05-31T04:00:00,ptr,6.01
2023-05-31T04:02:00,ptr,5.39
2023-05-31T04:04:00,ptr,3.02
2023-05-31T04:06:00,ptr,6.01
2023-05-31T04:07:00,ptr,2.40
2023-05-31T04:09:00,ptr,5.98
2023-05-31T04:10:00,ptr,3.02
2023-05-31T04:11:00,ptr,2.99
2023-05-31T04:13:00,ptr,2.40
2023-05-31T04:14:00,ptr,2.99
2023-05-31T04:16:00,ptr,9.02
2023-05-31T04:18:00,ptr,5.39
2023-05-31T04:19:00,ptr,2.99
2023-05-31T04:21:00,ptr,3.02
2023-05-31T04:23:00,ptr,5.39
2023-05-31T04:25:00,ptr,6.01
2023-05-31T04:27:00,ptr,6.01
2023-05-31T04:29:00,ptr,5.39
2023-05-31T04:31:00,ptr,6.01
2023-05-31T04:33:00,ptr,5.39
2023-05-31T04:35:00,ptr,8.99
2023-05-31T04:36:00,ptr,3.02
2023-05-31T04:38:00,ptr,5.39
2023-05-31T04:40:00,ptr,6.01
2023-05-31T04:42:00,ptr,5.39
2023-05-31T04:44:00,ptr,6.01
2023-05-31T04:46:00,ptr,6.01
2023-05-31T04:48:00,ptr,5.39
2023-05-31T04:50:00,ptr,6.01
2023-05-31T04:53:00,ptr,5.39
2023-05-31T04:54:00,ptr,3.02
2023-05-31T04:56:00,ptr,5.98
2023-05-31T04:57:00,ptr,3.02
2023-05-31T04:59:00,ptr,8.41
2023-05-31T05:02:00,ptr,5.98
2023-05-31T05:04:00,ptr,5.42
2023-05-31T05:06:00,ptr,5.98
2023-05-31T05:08:00,ptr,5.42
2023-05-31T05:10:00,ptr,6.01
2023-05-31T05:12:00,ptr,5.98
2023-05-31T05:14:00,ptr,5.42
2023-05-31T05:16:00,ptr,8.99
2023-05-31T05:18:00,ptr,5.39
2023-05-31T05:19:00,ptr,6.01
2023-05-31T05:21:00,ptr,2.99
2023-05-31T05:23:00,ptr,5.42
2023-05-31T05:25:00,ptr,6.01
2023-05-31T05:27:00,ptr,5.39
2023-05-31T05:29:00,ptr,6.01
2023-05-31T05:31:00,ptr,8.38
2023-05-31T05:33:00,ptr,6.01
2023-05-31T05:35:00,ptr,3.02
2023-05-31T05:37:00,ptr,8.38
2023-05-31T05:39:00,ptr,6.01
2023-05-31T05:41:00,ptr,5.39
2023-05-31T05:42:00,ptr,3.02
2023-05-31T05:44:00,ptr,6.01
2023-05-31T05:46:00,ptr,5.39
2023-05-31T05:48:00,ptr,6.01
2023-05-31T05:50:00,ptr,6.01
2023-05-31T05:51:00,ptr,2.37
2023-05-31T05:53:00,ptr,6.01
2023-05-31T05:55:00,ptr,6.01
2023-05-31T05:56:00,ptr,2.40
2023-05-31T05:58:00,ptr,6.01
2023-05-31T06:00:00,ptr,8.38
2023-05-31T06:02:00,ptr,6.01
2023-05-31T06:04:00,ptr,6.01
2023-05-31T06:06:00,ptr,5.39
2023-05-31T06:08:00,ptr,9.02
2023-05-31T06:10:00,ptr,8.38
2023-05-31T06:12:00,ptr,8.41
2023-05-31T06:14:00,ptr,6.01
2023-05-31T06:16:00,ptr,8.41
2023-05-31T06:17:00,ptr,2.99
2023-05-31T06:18:00,ptr,6.01
2023-05-31T06:19:00,ptr,2.99
2023-05-31T06:21:00,ptr,8.41
2023-05-31T06:22:00,ptr,2.99
2023-05-31T06:24:00,ptr,8.41
2023-05-31T06:25:00,ptr,2.99
2023-05-31T06:27:00,ptr,8.41
2023-05-31T06:29:00,ptr,8.99
2023-05-31T06:31:00,ptr,5.42
2023-05-31T06:33:00,ptr,8.99
2023-05-31T06:35:00,ptr,8.41
2023-05-31T06:37:00,ptr,5.98
2023-05-31T06:38:00,ptr,5.42
2023-05-31T06:40:00,ptr,8.99
2023-05-31T06:42:00,ptr,8.41
2023-05-31T06:44:00,ptr,5.98
2023-05-31T06:46:00,ptr,8.41
2023-05-31T06:47:00,ptr,3.02
2023-05-31T06:49:00,ptr,8.38
2023-05-31T06:50:00,ptr,3.02
2023-05-31T06:52:00,ptr,8.99
2023-05-31T06:54:00,ptr,8.41
2023-05-31T06:56:00,ptr,5.98
2023-05-31T06:58:00,ptr,8.41
2023-05-31T07:00:00,ptr,8.41
2023-05-31T07:02:00,ptr,6.01
2023-05-31T07:04:00,ptr,8.38
2023-05-31T07:06:00,ptr,9.02
2023-05-31T07:08:00,ptr,8.38
2023-05-31T07:09:00,ptr,6.01
2023-05-31T07:11:00,ptr,8.41
2023-05-31T07:13:00,ptr,8.99
2023-05-31T07:15:00,ptr,8.41
2023-05-31T07:16:00,ptr,2.99
2023-05-31T07:18:00,ptr,8.41
2023-05-31T07:20:00,ptr,8.99
2023-05-31T07:22:00,ptr,8.41
2023-05-31T07:23:00,ptr,2.99
2023-05-31T07:24:00,ptr,3.02
2023-05-31T07:26:00,ptr,8.38
2023-05-31T07:28:00,ptr,8.41
2023-05-31T07:30:00,ptr,8.99
2023-05-31T07:31:00,ptr,3.02
2023-05-31T07:32:00,ptr,2.37
2023-05-31T07:34:00,ptr,9.02
2023-05-31T07:36:00,ptr,5.39
2023-05-31T07:38:00,ptr,8.99
2023-05-31T07:40:00,ptr,8.41
2023-05-31T07:41:00,ptr,2.99
2023-05-31T07:43:00,ptr,8.41
2023-05-31T07:44:00,ptr,6.01
2023-05-31T07:46:00,ptr,8.41
2023-05-31T07:48:00,ptr,8.99
2023-05-31T07:49:00,ptr,5.39
2023-05-31T07:51:00,ptr,6.01
2023-05-31T07:52:00,ptr,6.01
2023-05-31T07:53:00,ptr,2.40
2023-05-31T07:55:00,ptr,5.98
2023-05-31T07:57:00,ptr,8.41
2023-05-31T07:58:00,ptr,6.01
2023-05-31T08:00:00,ptr,8.41
2023-05-31T08:02:00,ptr,8.99
2023-05-31T08:03:00,ptr,5.39
2023-05-31T08:05:00,ptr,8.99
2023-05-31T08:06:00,ptr,3.02
2023-05-31T08:08:00,ptr,8.38
2023-05-31T08:09:00,ptr,6.01
2023-05-31T08:11:00,ptr,8.41
2023-05-31T08:13:00,ptr,8.41
2023-05-31T08:15:00,ptr,8.99
2023-05-31T08:16:00,ptr,2.99
2023-05-31T08:18:00,ptr,8.41
2023-05-31T08:20:00,ptr,8.41
2023-05-31T08:21:00,ptr,2.99
2023-05-31T08:23:00,ptr,11.40
2023-05-31T08:25:00,ptr,8.99
2023-05-31T08:27:00,ptr,8.41
2023-05-31T08:28:00,ptr,3.02
2023-05-31T08:30:00,ptr,8.38
2023-05-31T08:32:00,ptr,9.02
2023-05-31T08:34:00,ptr,8.38
2023-05-31T08:36:00,ptr,8.99
2023-05-31T08:37:00,ptr,2.40
2023-05-31T08:39:00,ptr,9.02
2023-05-31T08:41:00,ptr,8.38
2023-05-31T08:43:00,ptr,11.40
2023-05-31T08:44:00,ptr,3.02
2023-05-31T08:45:00,ptr,6.01
2023-05-31T08:47:00,ptr,8.38
2023-05-31T08:48:00,ptr,3.02
2023-05-31T08:49:00,ptr,6.01
2023-05-31T08:51:00,ptr,8.38
2023-05-31T08:53:00,ptr,8.41
2023-05-31T08:55:00,ptr,8.99
2023-05-31T08:57:00,ptr,8.41
2023-05-31T08:58:00,ptr,2.99
2023-05-31T09:00:00,ptr,8.41
2023-05-31T09:02:00,ptr,8.99
2023-05-31T09:04:00,ptr,11.40
2023-05-31T09:06:00,ptr,8.41
2023-05-31T09:08:00,ptr,8.99
2023-05-31T09:09:00,ptr,3.02
2023-05-31T09:11:00,ptr,8.38
2023-05-31T09:12:00,ptr,6.01
2023-05-31T09:14:00,ptr,8.41
2023-05-31T09:16:00,ptr,14.38
2023-05-31T09:18:00,ptr,11.43
2023-05-31T09:19:00,ptr,5.98
2023-05-31T09:21:00,ptr,14.41
2023-05-31T09:23:00,ptr,14.38
2023-05-31T09:25:00,ptr,8.41
2023-05-31T09:27:00,ptr,11.40
2023-05-31T09:28:00,ptr,3.02
2023-05-31T09:30:00,ptr,14.38
2023-05-31T09:31:00,ptr,6.01
2023-05-31T09:33:00,ptr,11.40
2023-05-31T09:35:00,ptr,14.41
2023-05-31T09:37:00,ptr,14.38
2023-05-31T09:39:00,ptr,11.40
2023-05-31T09:40:00,ptr,8.99
2023-05-31T09:42:00,ptr,11.43
2023-05-31T09:44:00,ptr,14.38
2023-05-31T09:45:00,ptr,8.41
2023-05-31T09:47:00,ptr,14.38
2023-05-31T09:49:00,ptr,11.40
2023-05-31T09:51:00,ptr,14.41
2023-05-31T09:53:00,ptr,14.38
2023-05-31T09:55:00,ptr,14.41
2023-05-31T09:56:00,ptr,6.01
2023-05-31T09:58:00,ptr,11.40
2023-05-31T10:00:00,ptr,11.40
2023-05-31T10:01:00,ptr,2.99
2023-05-31T10:03:00,ptr,11.43
2023-05-31T10:05:00,ptr,14.38
2023-05-31T10:07:00,ptr,14.41
2023-05-31T10:08:00,ptr,5.98
2023-05-31T10:10:00,ptr,14.41
2023-05-31T10:12:00,ptr,14.38
2023-05-31T10:14:00,ptr,11.43
2023-05-31T10:15:00,ptr,5.98
2023-05-31T10:17:00,ptr,11.40
2023-05-31T10:18:00,ptr,3.02
2023-05-31T10:20:00,ptr,11.40
2023-05-31T10:22:00,ptr,11.40
2023-05-31T10:24:00,ptr,8.99
2023-05-31T10:26:00,ptr,8.41
2023-05-31T10:28:00,ptr,11.40
2023-05-31T10:30:00,ptr,11.40
2023-05-31T10:32:00,ptr,8.99
2023-05-31T10:33:00,ptr,5.42
2023-05-31T10:34:00,ptr,2.99
2023-05-31T10:36:00,ptr,11.40
2023-05-31T10:38:00,ptr,8.99
2023-05-31T10:39:00,ptr,5.42
2023-05-31T10:41:00,ptr,8.99
2023-05-31T10:42:00,ptr,5.39
2023-05-31T10:44:00,ptr,9.02
2023-05-31T10:45:00,ptr,5.39
2023-05-31T10:47:00,ptr,11.98
2023-05-31T10:49:00,ptr,8.41
2023-05-31T10:50:00,ptr,6.01
2023-05-31T10:52:00,ptr,11.40
2023-05-31T10:53:00,ptr,2.99
2023-05-31T10:55:00,ptr,11.43
2023-05-31T10:56:00,ptr,2.99
2023-05-31T10:57:00,ptr,5.39
2023-05-31T10:59:00,ptr,9.02
2023-05-31T11:01:00,ptr,11.40
2023-05-31T11:02:00,ptr,2.99
2023-05-31T11:04:00,ptr,11.40
2023-05-31T11:05:00,ptr,3.02
2023-05-31T11:07:00,ptr,11.40
2023-05-31T11:09:00,ptr,8.38
2023-05-31T11:10:00,ptr,6.01
2023-05-31T11:12:00,ptr,11.40
2023-05-31T11:14:00,ptr,8.41
2023-05-31T11:16:00,ptr,12.01
2023-05-31T11:17:00,ptr,2.40
2023-05-31T11:19:00,ptr,11.98
2023-05-31T11:21:00,ptr,8.41
2023-05-31T11:23:00,ptr,11.40
2023-05-31T11:24:00,ptr,2.99
2023-05-31T11:25:00,ptr,6.01
2023-05-31T11:27:00,ptr,11.40
2023-05-31T11:29:00,ptr,8.41
2023-05-31T11:31:00,ptr,11.40
2023-05-31T11:33:00,ptr,8.99
2023-05-31T11:35:00,ptr,8.41
2023-05-31T11:37:00,ptr,11.40
2023-05-31T11:38:00,ptr,3.02
2023-05-31T11:40:00,ptr,11.40
2023-05-31T11:41:00,ptr,6.01
2023-05-31T11:43:00,ptr,8.38
2023-05-31T11:45:00,ptr,8.99
2023-05-31T11:46:00,ptr,5.42
2023-05-31T11:48:00,ptr,11.98
2023-05-31T11:49:00,ptr,5.42
2023-05-31T11:51:00,ptr,8.99
2023-05-31T11:53:00,ptr,11.40
2023-05-31T11:55:00,ptr,8.41
2023-05-31T11:56:00,ptr,6.01
2023-05-31T11:58:00,ptr,8.38
2023-05-31T11:59:00,ptr,6.01
2023-05-31T12:01:00,ptr,8.41
2023-05-31T12:03:00,ptr,8.99
2023-05-31T12:05:00,ptr,11.40
2023-05-31T12:06:00,ptr,2.99
2023-05-31T12:08:00,ptr,11.43
2023-05-31T12:10:00,ptr,11.40
2023-05-31T12:12:00,ptr,8.38
2023-05-31T12:13:00,ptr,6.01
2023-05-31T12:14:00,ptr,6.01
2023-05-31T12:16:00,ptr,8.41
2023-05-31T12:17:00,ptr,6.01
2023-05-31T12:19:00,ptr,8.38
2023-05-31T12:21:00,ptr,11.40
2023-05-31T12:23:00,ptr,9.02
2023-05-31T12:24:00,ptr,5.39
2023-05-31T12:25:00,ptr,6.01
2023-05-31T12:27:00,ptr,8.38
2023-05-31T12:28:00,ptr,6.01
2023-05-31T12:30:00,ptr,11.40
2023-05-31T12:32:00,ptr,8.41
2023-05-31T12:33:00,ptr,6.01
2023-05-31T12:35:00,ptr,11.40
2023-05-31T12:36:00,ptr,2.99
2023-05-31T12:38:00,ptr,11.43
2023-05-31T12:40:00,ptr,11.40
2023-05-31T12:41:00,ptr,2.99
2023-05-31T12:42:00,ptr,6.01
2023-05-31T12:44:00,ptr,11.40
2023-05-31T12:46:00,ptr,8.41
2023-05-31T12:47:00,ptr,5.98
2023-05-31T12:49:00,ptr,8.41
2023-05-31T12:51:00,ptr,12.01
2023-05-31T12:53:00,ptr,11.40
2023-05-31T12:55:00,ptr,8.41
2023-05-31T12:56:00,ptr,5.98
2023-05-31T12:58:00,ptr,8.41
2023-05-31T13:00:00,ptr,11.40
2023-05-31T13:02:00,ptr,8.99
2023-05-31T13:04:00,ptr,11.43
2023-05-31T13:06:00,ptr,8.38
2023-05-31T13:08:00,ptr,12.01
2023-05-31T13:10:00,ptr,8.41
2023-05-31T13:11:00,ptr,5.98
2023-05-31T13:13:00,ptr,11.43
2023-05-31T13:15:00,ptr,8.38
2023-05-31T13:16:00,ptr,6.01
2023-05-31T13:18:00,ptr,11.40
2023-05-31T13:19:00,ptr,3.02
2023-05-31T13:21:00,ptr,11.40
2023-05-31T13:22:00,ptr,2.99
2023-05-31T13:24:00,ptr,11.40
2023-05-31T13:26:00,ptr,8.41
2023-05-31T13:28:00,ptr,12.01
2023-05-31T13:29:00,ptr,5.39
2023-05-31T13:31:00,ptr,8.99
2023-05-31T13:32:00,ptr,5.39
2023-05-31T13:34:00,ptr,11.43
2023-05-31T13:35:00,ptr,5.98
2023-05-31T13:37:00,ptr,8.41
2023-05-31T13:39:00,ptr,12.01
2023-05-31T13:41:00,ptr,8.38
2023-05-31T13:43:00,ptr,11.40
2023-05-31T13:45:00,ptr,9.02
2023-05-31T13:47:00,ptr,11.40
2023-05-31T13:48:00,ptr,2.99
2023-05-31T13:50:00,ptr,11.40
2023-05-31T13:51:00,ptr,3.02
2023-05-31T13:53:00,ptr,11.40
2023-05-31T13:55:00,ptr,11.40
2023-05-31T13:57:00,ptr,8.41
2023-05-31T13:59:00,ptr,8.99
2023-05-31T14:00:00,ptr,5.39
2023-05-31T14:02:00,ptr,8.99
2023-05-31T14:03:00,ptr,5.42
2023-05-31T14:05:00,ptr,8.99
2023-05-31T14:07:00,ptr,11.40
2023-05-31T14:09:00,ptr,8.41
2023-05-31T14:10:00,ptr,6.01
2023-05-31T14:12:00,ptr,8.38
2023-05-31T14:14:00,ptr,12.01
2023-05-31T14:15:00,ptr,5.39
2023-05-31T14:17:00,ptr,11.40
2023-05-31T14:19:00,ptr,9.02
2023-05-31T14:21:00,ptr,11.40
2023-05-31T14:23:00,ptr,8.38
2023-05-31T14:24:00,ptr,6.01
2023-05-31T14:26:00,ptr,8.41
2023-05-31T14:28:00,ptr,11.98
2023-05-31T14:30:00,ptr,8.41
2023-05-31T14:31:00,ptr,6.01
2023-05-31T14:32:00,ptr,5.39
2023-05-31T14:34:00,ptr,14.41
2023-05-31T14:36:00,ptr,11.40
2023-05-31T14:37:00,ptr,6.01
2023-05-31T14:39:00,ptr,8.38
2023-05-31T14:40:00,ptr,6.01
2023-05-31T14:42:00,ptr,11.40
2023-05-31T14:44:00,ptr,9.02
2023-05-31T14:45:00,ptr,5.39
2023-05-31T14:47:00,ptr,8.99
2023-05-31T14:49:00,ptr,11.40
2023-05-31T14:51:00,ptr,8.41
2023-05-31T14:53:00,ptr,8.99
2023-05-31T14:54:00,ptr,5.39
2023-05-31T14:55:00,ptr,6.01
2023-05-31T14:57:00,ptr,11.40
2023-05-31T14:59:00,ptr,8.41
2023-05-31T15:01:00,ptr,12.01
2023-05-31T15:03:00,ptr,8.38
2023-05-31T15:05:00,ptr,8.41
2023-05-31T15:06:00,ptr,6.01
2023-05-31T15:08:00,ptr,11.40
2023-05-31T15:10:00,ptr,8.99
2023-05-31T15:11:00,ptr,5.42
2023-05-31T15:13:00,ptr,8.99
2023-05-31T15:15:00,ptr,11.40
2023-05-31T15:17:00,ptr,8.41
2023-05-31T15:19:00,ptr,11.40
2023-05-31T15:20:00,ptr,6.01
2023-05-31T15:22:00,ptr,8.38
2023-05-31T15:24:00,ptr,8.99
2023-05-31T15:25:00,ptr,5.42
2023-05-31T15:27:00,ptr,8.99
2023-05-31T15:29:00,ptr,11.40
2023-05-31T15:30:00,ptr,3.02
2023-05-31T15:32:00,ptr,11.40
2023-05-31T15:33:00,ptr,5.98
2023-05-31T15:35:00,ptr,8.41
2023-05-31T15:36:00,ptr,6.01
2023-05-31T15:38:00,ptr,11.40
2023-05-31T15:40:00,ptr,8.41
2023-05-31T15:42:00,ptr,11.40
2023-05-31T15:44:00,ptr,8.99
2023-05-31T15:46:00,ptr,11.40
2023-05-31T15:48:00,ptr,8.41
2023-05-31T15:50:00,ptr,8.99
2023-05-31T15:52:00,ptr,11.40
2023-05-31T15:54:00,ptr,8.41
2023-05-31T15:56:00,ptr,12.01
2023-05-31T15:58:00,ptr,8.38
2023-05-31T16:00:00,ptr,11.40
2023-05-31T16:02:00,ptr,9.02
2023-05-31T16:03:00,ptr,5.39
2023-05-31T16:05:00,ptr,11.40
2023-05-31T16:07:00,ptr,8.99
2023-05-31T16:08:00,ptr,5.42
2023-05-31T16:10:00,ptr,8.99
2023-05-31T16:12:00,ptr,11.40
2023-05-31T16:13:00,ptr,2.99
2023-05-31T16:14:00,ptr,5.42
2023-05-31T16:16:00,ptr,11.98
2023-05-31T16:18:00,ptr,8.41
2023-05-31T16:20:00,ptr,11.40
2023-05-31T16:22:00,ptr,11.40
2023-05-31T16:23:00,ptr,3.02
2023-05-31T16:25:00,ptr,11.40
2023-05-31T16:26:00,ptr,6.01
2023-05-31T16:28:00,ptr,8.38
2023-05-31T16:29:00,ptr,6.01
2023-05-31T16:31:00,ptr,8.41
2023-05-31T16:33:00,ptr,11.98
2023-05-31T16:35:00,ptr,8.41
2023-05-31T16:36:00,ptr,6.01
2023-05-31T16:38:00,ptr,8.41
2023-05-31T16:40:00,ptr,11.40
2023-05-31T16:42:00,ptr,11.40
2023-05-31T16:44:00,ptr,8.99
2023-05-31T16:45:00,ptr,5.39
2023-05-31T16:47:00,ptr,9.02
2023-05-31T16:49:00,ptr,11.40
2023-05-31T16:51:00,ptr,8.38
2023-05-31T16:52:00,ptr,6.01
2023-05-31T16:54:00,ptr,8.41
2023-05-31T16:56:00,ptr,12.01
2023-05-31T16:58:00,ptr,8.38
2023-05-31T17:00:00,ptr,11.40
2023-05-31T17:02:00,ptr,9.02
2023-05-31T17:04:00,ptr,11.40
2023-05-31T17:06:00,ptr,8.38
2023-05-31T17:08:00,ptr,11.43
2023-05-31T17:10:00,ptr,8.99
2023-05-31T17:11:00,ptr,5.39
2023-05-31T17:13:00,ptr,8.99
2023-05-31T17:14:00,ptr,5.42
2023-05-31T17:16:00,ptr,8.99
2023-05-31T17:17:00,ptr,5.39
2023-05-31T17:18:00,ptr,6.01
2023-05-31T17:20:00,ptr,8.41
2023-05-31T17:21:00,ptr,5.98
2023-05-31T17:23:00,ptr,11.43
2023-05-31T17:24:00,ptr,2.99
2023-05-31T17:26:00,ptr,11.40
2023-05-31T17:28:00,ptr,8.99
2023-05-31T17:29:00,ptr,5.42
2023-05-31T17:31:00,ptr,8.99
2023-05-31T17:32:00,ptr,5.39
2023-05-31T17:34:00,ptr,8.99
2023-05-31T17:36:00,ptr,11.40
2023-05-31T17:37:00,ptr,3.02
2023-05-31T17:39:00,ptr,11.40
2023-05-31T17:41:00,ptr,8.41
2023-05-31T17:42:00,ptr,5.98
2023-05-31T17:44:00,ptr,11.43
2023-05-31T17:46:00,ptr,8.38
2023-05-31T17:47:00,ptr,6.01
2023-05-31T17:49:00,ptr,8.41
2023-05-31T17:50:00,ptr,6.01
2023-05-31T17:52:00,ptr,8.38
2023-05-31T17:53:00,ptr,6.01
2023-05-31T17:55:00,ptr,8.41
2023-05-31T17:56:00,ptr,6.01
2023-05-31T17:58:00,ptr,8.38
2023-05-31T18:00:00,ptr,12.01
2023-05-31T18:02:00,ptr,8.41
2023-05-31T18:04:00,ptr,11.40
2023-05-31T18:06:00,ptr,8.99
2023-05-31T18:07:00,ptr,5.39
2023-05-31T18:09:00,ptr,9.02
2023-05-31T18:10:00,ptr,5.39
2023-05-31T18:11:00,ptr,6.01
2023-05-31T18:13:00,ptr,8.38
2023-05-31T18:15:00,ptr,9.02
2023-05-31T18:16:00,ptr,5.39
2023-05-31T18:18:00,ptr,8.99
2023-05-31T18:19:00,ptr,5.39
2023-05-31T18:21:00,ptr,11.43
2023-05-31T18:23:00,ptr,8.99
2023-05-31T18:24:00,ptr,5.39
2023-05-31T18:26:00,ptr,12.01
2023-05-31T18:28:00,ptr,8.38
2023-05-31T18:29:00,ptr,3.02
2023-05-31T18:31:00,ptr,11.40
2023-05-31T18:33:00,ptr,8.41
2023-05-31T18:35:00,ptr,11.98
2023-05-31T18:37:00,ptr,8.41
2023-05-31T18:39:00,ptr,8.41
2023-05-31T18:40:00,ptr,5.98
2023-05-31T18:42:00,ptr,11.43
2023-05-31T18:44:00,ptr,8.99
2023-05-31T18:45:00,ptr,5.39
2023-05-31T18:46:00,ptr,6.01
2023-05-31T18:48:00,ptr,8.41
2023-05-31T18:49:00,ptr,5.98
2023-05-31T18:51:00,ptr,8.41
2023-05-31T18:53:00,ptr,8.99
2023-05-31T18:55:00,ptr,11.40
2023-05-31T18:56:00,ptr,3.02
2023-05-31T18:58:00,ptr,11.40
2023-05-31T19:00:00,ptr,8.41
2023-05-31T19:02:00,ptr,8.99
2023-05-31T19:03:00,ptr,5.39
