#datetime,building,power
2022-04-24T00:00:00,vfh,81.27
2022-04-24T00:01:00,vfh,71.23
2022-04-24T00:02:00,vfh,81.36
2022-04-24T00:03:00,vfh,87.69
2022-04-24T00:04:00,vfh,81.11
2022-04-24T00:05:00,vfh,84.61
2022-04-24T00:06:00,vfh,87.10
2022-04-24T00:07:00,vfh,90.48
2022-04-24T00:08:00,vfh,69.62
2022-04-24T00:09:00,vfh,72.73
2022-04-24T00:10:00,vfh,40.81
2022-04-24T00:11:00,vfh,51.14
2022-04-24T00:12:00,vfh,48.68
2022-04-24T00:13:00,vfh,43.11
2022-04-24T00:14:00,vfh,59.71
2022-04-24T00:15:00,vfh,59.71
2022-04-24T00:16:00,vfh,45.41
2022-04-24T00:17:00,vfh,45.41
2022-04-24T00:18:00,vfh,57.23
2022-04-24T00:19:00,vfh,62.44
2022-04-24T00:20:00,vfh,57.85
2022-04-24T00:21:00,vfh,50.08
2022-04-24T00:22:00,vfh,74.75
2022-04-24T00:23:00,vfh,74.75
2022-04-24T00:24:00,vfh,77.83
2022-04-24T00:25:00,vfh,77.83
2022-04-24T00:26:00,vfh,95.33
2022-04-24T00:27:00,vfh,55.51
2022-04-24T00:28:00,vfh,55.51
2022-04-24T00:29:00,vfh,42.44
2022-04-24T00:30:00,vfh,42.44
2022-04-24T00:31:00,vfh,63.13
2022-04-24T00:32:00,vfh,68.61
2022-04-24T00:33:00,vfh,68.61
2022-04-24T00:34:00,vfh,77.56
2022-04-24T00:35:00,vfh,77.56
2022-04-24T00:36:00,vfh,50.54
2022-04-24T00:37:00,vfh,50.54
2022-04-24T00:38:00,vfh,39.16
2022-04-24T00:39:00,vfh,44.03
2022-04-24T00:40:00,vfh,44.03
2022-04-24T00:41:00,vfh,19.62
2022-04-24T00:42:00,vfh,19.62
2022-04-24T00:43:00,vfh,52.17
2022-04-24T00:44:00,vfh,52.17
2022-04-24T00:45:00,vfh,69.56
2022-04-24T00:46:00,vfh,69.56
2022-04-24T00:47:00,vfh,97.77
2022-04-24T00:48:00,vfh,97.77
2022-04-24T00:49:00,vfh,86.86
2022-04-24T00:50:00,vfh,51.67
2022-04-24T00:51:00,vfh,33.73
2022-04-24T00:52:00,vfh,75.13
2022-04-24T00:53:00,vfh,68.79
2022-04-24T00:54:00,vfh,64.86
2022-04-24T00:55:00,vfh,106.53
2022-04-24T00:56:00,vfh,92.46
2022-04-24T00:57:00,vfh,115.40
2022-04-24T00:58:00,vfh,116.30
2022-04-24T00:59:00,vfh,100.09
2022-04-24T01:00:00,vfh,93.65
2022-04-24T01:01:00,vfh,63.85
2022-04-24T01:02:00,vfh,50.96
2022-04-24T01:03:00,vfh,95.03
2022-04-24T01:04:00,vfh,70.50
2022-04-24T01:05:00,vfh,70.50
2022-04-24T01:06:00,vfh,56.94
2022-04-24T01:07:00,vfh,108.04
2022-04-24T01:08:00,vfh,44.15
2022-04-24T01:09:00,vfh,44.15
2022-04-24T01:10:00,vfh,5.67
2022-04-24T01:11:00,vfh,5.67
2022-04-24T01:12:00,vfh,25.00
2022-04-24T01:13:00,vfh,25.00
2022-04-24T01:14:00,vfh,29.91
2022-04-24T01:15:00,vfh,6.29
2022-04-24T01:16:00,vfh,68.33
2022-04-24T01:17:00,vfh,85.15
2022-04-24T01:18:00,vfh,86.08
2022-04-24T01:19:00,vfh,89.83
2022-04-24T01:20:00,vfh,86.64
2022-04-24T01:21:00,vfh,4.24
2022-04-24T01:22:00,vfh,37.05
2022-04-24T01:23:00,vfh,37.05
2022-04-24T01:24:00,vfh,77.93
2022-04-24T01:25:00,vfh,77.93
2022-04-24T01:26:00,vfh,82.06
2022-04-24T01:27:00,vfh,76.32
2022-04-24T01:28:00,vfh,70.66
2022-04-24T01:29:00,vfh,73.79
2022-04-24T01:30:00,vfh,91.01
2022-04-24T01:31:00,vfh,89.55
2022-04-24T01:32:00,vfh,59.52
2022-04-24T01:33:00,vfh,59.52
2022-04-24T01:34:00,vfh,63.47
2022-04-24T01:35:00,vfh,63.47
2022-04-24T01:36:00,vfh,73.43
2022-04-24T01:37:00,vfh,73.43
2022-04-24T01:38:00,vfh,87.69
2022-04-24T01:39:00,vfh,80.70
2022-04-24T01:40:00,vfh,80.70
2022-04-24T01:41:00,vfh,90.60
2022-04-24T01:42:00,vfh,88.14
2022-04-24T01:43:00,vfh,76.78
2022-04-24T01:44:00,vfh,25.60
2022-04-24T01:45:00,vfh,23.24
2022-04-24T01:46:00,vfh,23.23
2022-04-24T01:47:00,vfh,54.52
2022-04-24T01:48:00,vfh,26.67
2022-04-24T01:49:00,vfh,36.66
2022-04-24T01:50:00,vfh,61.40
2022-04-24T01:51:00,vfh,51.57
2022-04-24T01:52:00,vfh,44.30
2022-04-24T01:53:00,vfh,77.35
2022-04-24T01:54:00,vfh,74.19
2022-04-24T01:55:00,vfh,35.24
2022-04-24T01:56:00,vfh,79.83
2022-04-24T01:57:00,vfh,82.95
2022-04-24T01:58:00,vfh,36.35
2022-04-24T01:59:00,vfh,44.56
2022-04-24T02:00:00,vfh,44.56
2022-04-24T02:01:00,vfh,27.29
2022-04-24T02:02:00,vfh,58.47
2022-04-24T02:03:00,vfh,58.47
2022-04-24T02:04:00,vfh,12.47
2022-04-24T02:05:00,vfh,36.20
2022-04-24T02:06:00,vfh,88.69
2022-04-24T02:07:00,vfh,108.76
2022-04-24T02:08:00,vfh,46.92
2022-04-24T02:09:00,vfh,0.28
2022-04-24T02:10:00,vfh,35.90
2022-04-24T02:11:00,vfh,36.05
2022-04-24T02:12:00,vfh,16.71
2022-04-24T02:13:00,vfh,8.84
2022-04-24T02:14:00,vfh,29.37
2022-04-24T02:15:00,vfh,66.17
2022-04-24T02:16:00,vfh,69.79
2022-04-24T02:17:00,vfh,24.68
2022-04-24T02:18:00,vfh,24.68
2022-04-24T02:19:00,vfh,20.90
2022-04-24T02:20:00,vfh,22.19
2022-04-24T02:21:00,vfh,21.08
2022-04-24T02:22:00,vfh,17.50
2022-04-24T02:23:00,vfh,18.94
2022-04-24T02:24:00,vfh,15.62
2022-04-24T02:25:00,vfh,15.41
2022-04-24T02:26:00,vfh,24.27
2022-04-24T02:27:00,vfh,26.91
2022-04-24T02:28:00,vfh,26.91
2022-04-24T02:29:00,vfh,8.44
2022-04-24T02:30:00,vfh,8.44
2022-04-24T02:31:00,vfh,99.49
2022-04-24T02:32:00,vfh,99.49
2022-04-24T02:33:00,vfh,50.13
2022-04-24T02:34:00,vfh,50.13
2022-04-24T02:35:00,vfh,75.00
2022-04-24T02:36:00,vfh,75.00
2022-04-24T02:37:00,vfh,61.87
2022-04-24T02:38:00,vfh,61.87
2022-04-24T02:39:00,vfh,55.38
2022-04-24T02:40:00,vfh,55.38
2022-04-24T02:41:00,vfh,109.05
2022-04-24T02:42:00,vfh,109.05
2022-04-24T02:43:00,vfh,81.86
2022-04-24T02:44:00,vfh,52.06
2022-04-24T02:45:00,vfh,41.28
2022-04-24T02:46:00,vfh,68.46
2022-04-24T02:47:00,vfh,74.18
2022-04-24T02:48:00,vfh,45.14
2022-04-24T02:49:00,vfh,42.69
2022-04-24T02:50:00,vfh,80.08
2022-04-24T02:51:00,vfh,60.01
2022-04-24T02:52:00,vfh,67.00
2022-04-24T02:53:00,vfh,102.56
2022-04-24T02:54:00,vfh,78.93
2022-04-24T02:55:00,vfh,78.93
2022-04-24T02:56:00,vfh,92.78
2022-04-24T02:57:00,vfh,92.78
2022-04-24T02:58:00,vfh,79.98
2022-04-24T02:59:00,vfh,81.39
2022-04-24T03:00:00,vfh,75.36
2022-04-24T03:01:00,vfh,101.91
2022-04-24T03:02:00,vfh,59.16
2022-04-24T03:03:00,vfh,59.16
2022-04-24T03:04:00,vfh,44.44
2022-04-24T03:05:00,vfh,37.45
2022-04-24T03:06:00,vfh,52.52
2022-04-24T03:07:00,vfh,52.52
2022-04-24T03:08:00,vfh,40.66
2022-04-24T03:09:00,vfh,57.59
2022-04-24T03:10:00,vfh,59.70
2022-04-24T03:11:00,vfh,50.19
2022-04-24T03:12:00,vfh,33.48
2022-04-24T03:13:00,vfh,39.13
2022-04-24T03:14:00,vfh,49.91
2022-04-24T03:15:00,vfh,70.48
2022-04-24T03:16:00,vfh,27.52
2022-04-24T03:17:00,vfh,22.23
2022-04-24T03:18:00,vfh,65.48
2022-04-24T03:19:00,vfh,19.78
2022-04-24T03:20:00,vfh,19.78
2022-04-24T03:21:00,vfh,62.69
2022-04-24T03:22:00,vfh,86.88
2022-04-24T03:23:00,vfh,47.28
2022-04-24T03:24:00,vfh,47.28
2022-04-24T03:25:00,vfh,45.30
2022-04-24T03:26:00,vfh,38.55
2022-04-24T03:27:00,vfh,41.74
2022-04-24T03:28:00,vfh,50.25
2022-04-24T03:29:00,vfh,63.03
2022-04-24T03:30:00,vfh,62.17
2022-04-24T03:31:00,vfh,70.67
2022-04-24T03:32:00,vfh,94.75
2022-04-24T03:33:00,vfh,66.14
2022-04-24T03:34:00,vfh,24.39
2022-04-24T03:35:00,vfh,13.53
2022-04-24T03:36:00,vfh,25.07
2022-04-24T03:37:00,vfh,25.07
2022-04-24T03:38:00,vfh,63.63
2022-04-24T03:39:00,vfh,63.63
2022-04-24T03:40:00,vfh,31.34
2022-04-24T03:41:00,vfh,31.34
2022-04-24T03:42:00,vfh,78.34
2022-04-24T03:43:00,vfh,78.34
2022-04-24T03:44:00,vfh,57.36
2022-04-24T03:45:00,vfh,54.42
2022-04-24T03:46:00,vfh,63.52
2022-04-24T03:47:00,vfh,66.10
2022-04-24T03:48:00,vfh,62.37
2022-04-24T03:49:00,vfh,96.02
2022-04-24T03:50:00,vfh,96.82
2022-04-24T03:51:00,vfh,120.65
2022-04-24T03:52:00,vfh,118.27
2022-04-24T03:53:00,vfh,76.35
2022-04-24T03:54:00,vfh,22.09
2022-04-24T03:55:00,vfh,79.16
2022-04-24T03:56:00,vfh,79.16
2022-04-24T03:57:00,vfh,61.99
2022-04-24T03:58:00,vfh,61.99
2022-04-24T03:59:00,vfh,66.36
2022-04-24T04:00:00,vfh,66.36
2022-04-24T04:01:00,vfh,20.70
2022-04-24T04:02:00,vfh,31.00
2022-04-24T04:03:00,vfh,28.46
2022-04-24T04:04:00,vfh,26.68
2022-04-24T04:05:00,vfh,26.68
2022-04-24T04:06:00,vfh,74.67
2022-04-24T04:07:00,vfh,74.67
2022-04-24T04:08:00,vfh,40.80
2022-04-24T04:09:00,vfh,30.82
2022-04-24T04:10:00,vfh,20.24
2022-04-24T04:11:00,vfh,30.50
2022-04-24T04:12:00,vfh,68.94
2022-04-24T04:13:00,vfh,54.19
2022-04-24T04:14:00,vfh,16.89
2022-04-24T04:15:00,vfh,22.04
2022-04-24T04:16:00,vfh,75.48
2022-04-24T04:17:00,vfh,75.48
2022-04-24T04:18:00,vfh,22.86
2022-04-24T04:19:00,vfh,27.63
2022-04-24T04:20:00,vfh,32.36
2022-04-24T04:21:00,vfh,21.00
2022-04-24T04:22:00,vfh,11.93
2022-04-24T04:23:00,vfh,43.78
2022-04-24T04:24:00,vfh,43.78
2022-04-24T04:25:00,vfh,74.07
2022-04-24T04:26:00,vfh,74.07
2022-04-24T04:27:00,vfh,20.59
2022-04-24T04:28:00,vfh,20.59
2022-04-24T04:29:00,vfh,106.39
2022-04-24T04:30:00,vfh,106.39
2022-04-24T04:31:00,vfh,60.91
2022-04-24T04:32:00,vfh,60.91
2022-04-24T04:33:00,vfh,54.87
2022-04-24T04:34:00,vfh,54.87
2022-04-24T04:35:00,vfh,8.38
2022-04-24T04:36:00,vfh,72.52
2022-04-24T04:37:00,vfh,107.24
2022-04-24T04:38:00,vfh,105.40
2022-04-24T04:39:00,vfh,67.62
2022-04-24T04:40:00,vfh,95.56
2022-04-24T04:41:00,vfh,111.61
2022-04-24T04:42:00,vfh,53.12
2022-04-24T04:43:00,vfh,42.90
2022-04-24T04:44:00,vfh,77.81
2022-04-24T04:45:00,vfh,77.81
2022-04-24T04:46:00,vfh,36.50
2022-04-24T04:47:00,vfh,36.06
2022-04-24T04:48:00,vfh,23.71
2022-04-24T04:49:00,vfh,27.18
2022-04-24T04:50:00,vfh,26.08
2022-04-24T04:51:00,vfh,46.85
2022-04-24T04:52:00,vfh,51.72
2022-04-24T04:53:00,vfh,41.71
2022-04-24T04:54:00,vfh,41.71
2022-04-24T04:55:00,vfh,34.28
2022-04-24T04:56:00,vfh,34.28
2022-04-24T04:57:00,vfh,101.25
2022-04-24T04:58:00,vfh,101.25
2022-04-24T04:59:00,vfh,80.26
2022-04-24T05:00:00,vfh,80.26
2022-04-24T05:01:00,vfh,81.53
2022-04-24T05:02:00,vfh,81.53
2022-04-24T05:03:00,vfh,90.82
2022-04-24T05:04:00,vfh,101.24
2022-04-24T05:05:00,vfh,85.42
2022-04-24T05:06:00,vfh,100.74
2022-04-24T05:07:00,vfh,103.21
2022-04-24T05:08:00,vfh,79.05
2022-04-24T05:09:00,vfh,71.93
2022-04-24T05:10:00,vfh,66.23
2022-04-24T05:11:00,vfh,41.80
2022-04-24T05:12:00,vfh,50.30
2022-04-24T05:13:00,vfh,92.94
2022-04-24T05:14:00,vfh,73.43
2022-04-24T05:15:00,vfh,75.28
2022-04-24T05:16:00,vfh,78.10
2022-04-24T05:17:00,vfh,82.06
2022-04-24T05:18:00,vfh,82.06
2022-04-24T05:19:00,vfh,76.18
2022-04-24T05:20:00,vfh,76.18
2022-04-24T05:21:00,vfh,94.06
2022-04-24T05:22:00,vfh,112.48
2022-04-24T05:23:00,vfh,52.51
2022-04-24T05:24:00,vfh,61.96
2022-04-24T05:25:00,vfh,61.96
2022-04-24T05:26:00,vfh,49.47
2022-04-24T05:27:00,vfh,49.47
2022-04-24T05:28:00,vfh,33.72
2022-04-24T05:29:00,vfh,36.09
2022-04-24T05:30:00,vfh,68.58
2022-04-24T05:31:00,vfh,72.47
2022-04-24T05:32:00,vfh,72.47
2022-04-24T05:33:00,vfh,54.83
2022-04-24T05:34:00,vfh,56.11
2022-04-24T05:35:00,vfh,34.66
2022-04-24T05:36:00,vfh,27.08
2022-04-24T05:37:00,vfh,21.65
2022-04-24T05:38:00,vfh,21.65
2022-04-24T05:39:00,vfh,42.49
2022-04-24T05:40:00,vfh,42.49
2022-04-24T05:41:00,vfh,117.17
2022-04-24T05:42:00,vfh,117.17
2022-04-24T05:43:00,vfh,116.62
2022-04-24T05:44:00,vfh,61.61
2022-04-24T05:45:00,vfh,61.61
2022-04-24T05:46:00,vfh,81.90
2022-04-24T05:47:00,vfh,81.90
2022-04-24T05:48:00,vfh,69.61
2022-04-24T05:49:00,vfh,69.61
2022-04-24T05:50:00,vfh,68.48
2022-04-24T05:51:00,vfh,112.08
2022-04-24T05:52:00,vfh,111.61
2022-04-24T05:53:00,vfh,107.88
2022-04-24T05:54:00,vfh,107.88
2022-04-24T05:55:00,vfh,52.71
2022-04-24T05:56:00,vfh,54.60
2022-04-24T05:57:00,vfh,56.44
2022-04-24T05:58:00,vfh,51.57
2022-04-24T05:59:00,vfh,65.66
2022-04-24T06:00:00,vfh,65.66
2022-04-24T06:01:00,vfh,97.29
2022-04-24T06:02:00,vfh,97.29
2022-04-24T06:03:00,vfh,91.10
2022-04-24T06:04:00,vfh,91.10
2022-04-24T06:05:00,vfh,115.64
2022-04-24T06:06:00,vfh,112.96
2022-04-24T06:07:00,vfh,85.64
2022-04-24T06:08:00,vfh,63.76
2022-04-24T06:09:00,vfh,27.27
2022-04-24T06:10:00,vfh,4.98
2022-04-24T06:11:00,vfh,36.81
2022-04-24T06:12:00,vfh,47.82
2022-04-24T06:13:00,vfh,63.16
2022-04-24T06:14:00,vfh,60.75
2022-04-24T06:15:00,vfh,81.03
2022-04-24T06:16:00,vfh,62.38
2022-04-24T06:17:00,vfh,80.90
2022-04-24T06:18:00,vfh,75.62
2022-04-24T06:19:00,vfh,106.90
2022-04-24T06:20:00,vfh,111.75
2022-04-24T06:21:00,vfh,77.99
2022-04-24T06:22:00,vfh,62.30
2022-04-24T06:23:00,vfh,81.06
2022-04-24T06:24:00,vfh,81.06
2022-04-24T06:25:00,vfh,18.95
2022-04-24T06:26:00,vfh,18.95
2022-04-24T06:27:00,vfh,103.92
2022-04-24T06:28:00,vfh,103.92
2022-04-24T06:29:00,vfh,69.34
2022-04-24T06:30:00,vfh,69.34
2022-04-24T06:31:00,vfh,101.99
2022-04-24T06:32:00,vfh,85.56
2022-04-24T06:33:00,vfh,76.60
2022-04-24T06:34:00,vfh,118.49
2022-04-24T06:35:00,vfh,68.68
2022-04-24T06:36:00,vfh,68.68
2022-04-24T06:37:00,vfh,55.09
2022-04-24T06:38:00,vfh,55.09
2022-04-24T06:39:00,vfh,97.24
2022-04-24T06:40:00,vfh,57.69
2022-04-24T06:41:00,vfh,41.26
2022-04-24T06:42:00,vfh,58.92
2022-04-24T06:43:00,vfh,49.40
2022-04-24T06:44:00,vfh,93.23
2022-04-24T06:45:00,vfh,82.71
2022-04-24T06:46:00,vfh,60.10
2022-04-24T06:47:00,vfh,111.69
2022-04-24T06:48:00,vfh,29.06
2022-04-24T06:49:00,vfh,19.73
2022-04-24T06:50:00,vfh,32.85
2022-04-24T06:51:00,vfh,35.67
2022-04-24T06:52:00,vfh,32.04
2022-04-24T06:53:00,vfh,30.20
2022-04-24T06:54:00,vfh,36.04
2022-04-24T06:55:00,vfh,39.38
2022-04-24T06:56:00,vfh,33.92
2022-04-24T06:57:00,vfh,31.32
2022-04-24T06:58:00,vfh,20.47
2022-04-24T06:59:00,vfh,19.65
2022-04-24T07:00:00,vfh,49.78
2022-04-24T07:01:00,vfh,34.81
2022-04-24T07:02:00,vfh,41.43
2022-04-24T07:03:00,vfh,82.61
2022-04-24T07:04:00,vfh,82.61
2022-04-24T07:05:00,vfh,53.11
2022-04-24T07:06:00,vfh,53.11
2022-04-24T07:07:00,vfh,50.00
2022-04-24T07:08:00,vfh,50.00
2022-04-24T07:09:00,vfh,68.37
2022-04-24T07:10:00,vfh,50.43
2022-04-24T07:11:00,vfh,41.25
2022-04-24T07:12:00,vfh,74.05
2022-04-24T07:13:00,vfh,74.05
2022-04-24T07:14:00,vfh,67.10
2022-04-24T07:15:00,vfh,65.14
2022-04-24T07:16:00,vfh,90.11
2022-04-24T07:17:00,vfh,66.78
2022-04-24T07:18:00,vfh,43.15
2022-04-24T07:19:00,vfh,59.45
2022-04-24T07:20:00,vfh,66.46
2022-04-24T07:21:00,vfh,66.46
2022-04-24T07:22:00,vfh,87.47
2022-04-24T07:23:00,vfh,87.47
2022-04-24T07:24:00,vfh,86.53
2022-04-24T07:25:00,vfh,91.39
2022-04-24T07:26:00,vfh,79.47
2022-04-24T07:27:00,vfh,74.52
2022-04-24T07:28:00,vfh,78.35
2022-04-24T07:29:00,vfh,86.24
2022-04-24T07:30:00,vfh,61.91
2022-04-24T07:31:00,vfh,85.92
2022-04-24T07:32:00,vfh,78.36
2022-04-24T07:33:00,vfh,33.14
2022-04-24T07:34:00,vfh,50.20
2022-04-24T07:35:00,vfh,50.20
2022-04-24T07:36:00,vfh,52.73
2022-04-24T07:37:00,vfh,50.90
2022-04-24T07:38:00,vfh,52.85
2022-04-24T07:39:00,vfh,24.79
2022-04-24T07:40:00,vfh,108.29
2022-04-24T07:41:00,vfh,108.29
2022-04-24T07:42:00,vfh,110.52
2022-04-24T07:43:00,vfh,92.43
2022-04-24T07:44:00,vfh,89.74
2022-04-24T07:45:00,vfh,86.29
2022-04-24T07:46:00,vfh,115.93
2022-04-24T07:47:00,vfh,115.93
2022-04-24T07:48:00,vfh,125.25
2022-04-24T07:49:00,vfh,125.25
2022-04-24T07:50:00,vfh,60.17
2022-04-24T07:51:00,vfh,60.17
2022-04-24T07:52:00,vfh,34.86
2022-04-24T07:53:00,vfh,3.40
2022-04-24T07:54:00,vfh,27.48
2022-04-24T07:55:00,vfh,51.57
2022-04-24T07:56:00,vfh,70.61
2022-04-24T07:57:00,vfh,55.85
2022-04-24T07:58:00,vfh,59.41
2022-04-24T07:59:00,vfh,59.41
2022-04-24T08:00:00,vfh,70.24
2022-04-24T08:01:00,vfh,75.55
2022-04-24T08:02:00,vfh,56.57
2022-04-24T08:03:00,vfh,56.57
2022-04-24T08:04:00,vfh,14.09
2022-04-24T08:05:00,vfh,7.98
2022-04-24T08:06:00,vfh,9.35
2022-04-24T08:07:00,vfh,29.59
2022-04-24T08:08:00,vfh,48.02
2022-04-24T08:09:00,vfh,48.02
2022-04-24T08:10:00,vfh,119.24
2022-04-24T08:11:00,vfh,113.00
2022-04-24T08:12:00,vfh,98.03
2022-04-24T08:13:00,vfh,48.10
2022-04-24T08:14:00,vfh,51.37
2022-04-24T08:15:00,vfh,77.36
2022-04-24T08:16:00,vfh,86.89
2022-04-24T08:17:00,vfh,105.30
2022-04-24T08:18:00,vfh,96.45
2022-04-24T08:19:00,vfh,87.31
2022-04-24T08:20:00,vfh,76.34
2022-04-24T08:21:00,vfh,81.40
2022-04-24T08:22:00,vfh,81.40
2022-04-24T08:23:00,vfh,55.61
2022-04-24T08:24:00,vfh,55.61
2022-04-24T08:25:00,vfh,47.81
2022-04-24T08:26:00,vfh,47.81
2022-04-24T08:27:00,vfh,75.60
2022-04-24T08:28:00,vfh,60.61
2022-04-24T08:29:00,vfh,68.34
2022-04-24T08:30:00,vfh,35.98
2022-04-24T08:31:00,vfh,35.98
2022-04-24T08:32:00,vfh,13.41
2022-04-24T08:33:00,vfh,45.84
2022-04-24T08:34:00,vfh,71.80
2022-04-24T08:35:00,vfh,71.80
2022-04-24T08:36:00,vfh,48.68
2022-04-24T08:37:00,vfh,9.61
2022-04-24T08:38:00,vfh,32.51
2022-04-24T08:39:00,vfh,66.93
2022-04-24T08:40:00,vfh,66.93
2022-04-24T08:41:00,vfh,89.44
2022-04-24T08:42:00,vfh,98.86
2022-04-24T08:43:00,vfh,98.86
2022-04-24T08:44:00,vfh,77.11
2022-04-24T08:45:00,vfh,36.03
2022-04-24T08:46:00,vfh,85.80
2022-04-24T08:47:00,vfh,85.80
2022-04-24T08:48:00,vfh,43.61
2022-04-24T08:49:00,vfh,43.61
2022-04-24T08:50:00,vfh,8.59
2022-04-24T08:51:00,vfh,49.91
2022-04-24T08:52:00,vfh,100.15
2022-04-24T08:53:00,vfh,100.15
2022-04-24T08:54:00,vfh,88.82
2022-04-24T08:55:00,vfh,88.82
2022-04-24T08:56:00,vfh,105.19
2022-04-24T08:57:00,vfh,105.19
2022-04-24T08:58:00,vfh,69.87
2022-04-24T08:59:00,vfh,103.89
2022-04-24T09:00:00,vfh,103.89
2022-04-24T09:01:00,vfh,49.34
2022-04-24T09:02:00,vfh,20.44
2022-04-24T09:03:00,vfh,67.38
2022-04-24T09:04:00,vfh,67.38
2022-04-24T09:05:00,vfh,52.86
2022-04-24T09:06:00,vfh,90.24
2022-04-24T09:07:00,vfh,67.98
2022-04-24T09:08:00,vfh,65.39
2022-04-24T09:09:00,vfh,99.75
2022-04-24T09:10:00,vfh,67.31
2022-04-24T09:11:00,vfh,19.49
2022-04-24T09:12:00,vfh,29.53
2022-04-24T09:13:00,vfh,32.01
2022-04-24T09:14:00,vfh,32.01
2022-04-24T09:15:00,vfh,59.97
2022-04-24T09:16:00,vfh,59.97
2022-04-24T09:17:00,vfh,33.66
2022-04-24T09:18:00,vfh,33.66
2022-04-24T09:19:00,vfh,44.15
2022-04-24T09:20:00,vfh,28.88
2022-04-24T09:21:00,vfh,28.88
2022-04-24T09:22:00,vfh,47.51
2022-04-24T09:23:00,vfh,47.51
2022-04-24T09:24:00,vfh,20.75
2022-04-24T09:25:00,vfh,84.92
2022-04-24T09:26:00,vfh,104.64
2022-04-24T09:27:00,vfh,104.64
2022-04-24T09:28:00,vfh,18.61
2022-04-24T09:29:00,vfh,100.66
2022-04-24T09:30:00,vfh,100.66
2022-04-24T09:31:00,vfh,26.11
2022-04-24T09:32:00,vfh,67.76
2022-04-24T09:33:00,vfh,75.89
2022-04-24T09:34:00,vfh,55.26
2022-04-24T09:35:00,vfh,115.26
2022-04-24T09:36:00,vfh,84.51
2022-04-24T09:37:00,vfh,64.56
2022-04-24T09:38:00,vfh,64.56
2022-04-24T09:39:00,vfh,64.37
2022-04-24T09:40:00,vfh,64.37
2022-04-24T09:41:00,vfh,60.40
2022-04-24T09:42:00,vfh,121.43
2022-04-24T09:43:00,vfh,122.81
2022-04-24T09:44:00,vfh,4.26
2022-04-24T09:45:00,vfh,28.56
2022-04-24T09:46:00,vfh,124.63
2022-04-24T09:47:00,vfh,124.63
2022-04-24T09:48:00,vfh,48.54
2022-04-24T09:49:00,vfh,75.54
2022-04-24T09:50:00,vfh,34.77
2022-04-24T09:51:00,vfh,34.77
2022-04-24T09:52:00,vfh,28.34
2022-04-24T09:53:00,vfh,45.03
2022-04-24T09:54:00,vfh,40.66
2022-04-24T09:55:00,vfh,48.61
2022-04-24T09:56:00,vfh,56.20
2022-04-24T09:57:00,vfh,43.29
2022-04-24T09:58:00,vfh,29.96
2022-04-24T09:59:00,vfh,91.92
2022-04-24T10:00:00,vfh,53.98
2022-04-24T10:01:00,vfh,19.17
2022-04-24T10:02:00,vfh,46.04
2022-04-24T10:03:00,vfh,38.62
2022-04-24T10:04:00,vfh,12.62
2022-04-24T10:05:00,vfh,67.96
2022-04-24T10:06:00,vfh,102.71
2022-04-24T10:07:00,vfh,26.38
2022-04-24T10:08:00,vfh,26.38
2022-04-24T10:09:00,vfh,100.52
2022-04-24T10:10:00,vfh,40.28
2022-04-24T10:11:00,vfh,8.98
2022-04-24T10:12:00,vfh,42.68
2022-04-24T10:13:00,vfh,90.56
2022-04-24T10:14:00,vfh,65.83
2022-04-24T10:15:00,vfh,22.68
2022-04-24T10:16:00,vfh,71.76
2022-04-24T10:17:00,vfh,78.17
2022-04-24T10:18:00,vfh,62.27
2022-04-24T10:19:00,vfh,102.18
2022-04-24T10:20:00,vfh,62.69
2022-04-24T10:21:00,vfh,34.19
2022-04-24T10:22:00,vfh,17.66
2022-04-24T10:23:00,vfh,38.24
2022-04-24T10:24:00,vfh,99.15
2022-04-24T10:25:00,vfh,111.07
2022-04-24T10:26:00,vfh,109.29
2022-04-24T10:27:00,vfh,103.29
2022-04-24T10:28:00,vfh,100.29
2022-04-24T10:29:00,vfh,99.58
2022-04-24T10:30:00,vfh,95.33
2022-04-24T10:31:00,vfh,105.75
2022-04-24T10:32:00,vfh,96.40
2022-04-24T10:33:00,vfh,92.85
2022-04-24T10:34:00,vfh,58.22
2022-04-24T10:35:00,vfh,33.03
2022-04-24T10:36:00,vfh,73.46
2022-04-24T10:37:00,vfh,44.12
2022-04-24T10:38:00,vfh,61.23
2022-04-24T10:39:00,vfh,124.83
2022-04-24T10:40:00,vfh,79.72
2022-04-24T10:41:00,vfh,79.72
2022-04-24T10:42:00,vfh,78.74
2022-04-24T10:43:00,vfh,78.74
2022-04-24T10:44:00,vfh,106.60
2022-04-24T10:45:00,vfh,106.60
2022-04-24T10:46:00,vfh,111.27
2022-04-24T10:47:00,vfh,111.27
2022-04-24T10:48:00,vfh,96.90
2022-04-24T10:49:00,vfh,96.90
2022-04-24T10:50:00,vfh,89.78
2022-04-24T10:51:00,vfh,89.78
2022-04-24T10:52:00,vfh,60.40
2022-04-24T10:53:00,vfh,60.40
2022-04-24T10:54:00,vfh,111.28
2022-04-24T10:55:00,vfh,86.05
2022-04-24T10:56:00,vfh,92.73
2022-04-24T10:57:00,vfh,98.44
2022-04-24T10:58:00,vfh,40.52
2022-04-24T10:59:00,vfh,15.63
2022-04-24T11:00:00,vfh,58.26
2022-04-24T11:01:00,vfh,82.34
2022-04-24T11:02:00,vfh,85.25
2022-04-24T11:03:00,vfh,73.08
2022-04-24T11:04:00,vfh,58.27
2022-04-24T11:05:00,vfh,44.20
