#datetime,building,power
2023-04-12T00:00:00,atb,14.38
2023-04-12T00:02:00,atb,31.20
2023-04-12T00:03:00,atb,23.99
2023-04-12T00:04:00,atb,19.22
2023-04-12T00:06:00,atb,33.57
2023-04-12T00:08:00,atb,31.20
2023-04-12T00:10:00,atb,31.20
2023-04-12T00:12:00,atb,33.60
2023-04-12T00:14:00,atb,36.01
2023-04-12T00:16:00,atb,33.60
2023-04-12T00:18:00,atb,31.20
2023-04-12T00:19:00,atb,16.79
2023-04-12T00:21:00,atb,36.01
2023-04-12T00:23:00,atb,33.60
2023-04-12T00:25:00,atb,33.60
2023-04-12T00:27:00,atb,31.20
2023-04-12T00:29:00,atb,33.60
2023-04-12T00:31:00,atb,43.18
2023-04-12T00:33:00,atb,55.20
2023-04-12T00:34:00,atb,26.43
2023-04-12T00:36:00,atb,35.98
2023-04-12T00:37:00,atb,14.41
2023-04-12T00:39:00,atb,36.01
2023-04-12T00:40:00,atb,14.38
2023-04-12T00:41:00,atb,16.82
2023-04-12T00:43:00,atb,28.80
2023-04-12T00:45:00,atb,28.80
2023-04-12T00:46:00,atb,16.79
2023-04-12T00:47:00,atb,16.82
2023-04-12T00:49:00,atb,33.57
2023-04-12T00:51:00,atb,28.83
2023-04-12T00:53:00,atb,31.17
2023-04-12T00:55:00,atb,31.20
2023-04-12T00:57:00,atb,31.20
2023-04-12T00:59:00,atb,31.20
2023-04-12T01:00:00,atb,14.41
2023-04-12T01:01:00,atb,14.38
2023-04-12T01:03:00,atb,28.80
2023-04-12T01:04:00,atb,16.82
2023-04-12T01:06:00,atb,33.60
2023-04-12T01:07:00,atb,14.38
2023-04-12T01:08:00,atb,14.41
2023-04-12T01:10:00,atb,31.20
2023-04-12T01:12:00,atb,28.80
2023-04-12T01:13:00,atb,21.59
2023-04-12T01:15:00,atb,55.20
2023-04-12T01:16:00,atb,26.40
2023-04-12T01:18:00,atb,52.82
2023-04-12T01:20:00,atb,40.78
2023-04-12T01:22:00,atb,36.01
2023-04-12T01:24:00,atb,55.20
2023-04-12T01:25:00,atb,28.80
2023-04-12T01:27:00,atb,50.42
2023-04-12T01:28:00,atb,14.38
2023-04-12T01:30:00,atb,31.20
2023-04-12T01:32:00,atb,31.20
2023-04-12T01:34:00,atb,31.20
2023-04-12T01:36:00,atb,28.80
2023-04-12T01:38:00,atb,28.80
2023-04-12T01:39:00,atb,19.19
2023-04-12T01:41:00,atb,31.20
2023-04-12T01:43:00,atb,28.80
2023-04-12T01:45:00,atb,28.80
2023-04-12T01:47:00,atb,31.20
2023-04-12T01:49:00,atb,33.60
2023-04-12T01:51:00,atb,31.20
2023-04-12T01:52:00,atb,14.41
2023-04-12T01:54:00,atb,31.20
2023-04-12T01:56:00,atb,31.20
2023-04-12T01:58:00,atb,31.20
2023-04-12T01:59:00,atb,14.38
2023-04-12T02:01:00,atb,28.80
2023-04-12T02:03:00,atb,28.80
2023-04-12T02:05:00,atb,31.20
2023-04-12T02:07:00,atb,31.20
2023-04-12T02:09:00,atb,28.80
2023-04-12T02:12:00,atb,28.80
2023-04-12T02:13:00,atb,28.80
2023-04-12T02:14:00,atb,19.22
2023-04-12T02:16:00,atb,28.80
2023-04-12T02:17:00,atb,14.38
2023-04-12T02:19:00,atb,28.80
2023-04-12T02:21:00,atb,28.80
2023-04-12T02:23:00,atb,36.01
2023-04-12T02:25:00,atb,31.20
2023-04-12T02:26:00,atb,16.79
2023-04-12T02:28:00,atb,31.20
2023-04-12T02:30:00,atb,33.60
2023-04-12T02:31:00,atb,19.22
2023-04-12T02:33:00,atb,35.98
2023-04-12T02:35:00,atb,33.60
2023-04-12T02:37:00,atb,31.20
2023-04-12T02:39:00,atb,31.20
2023-04-12T02:40:00,atb,19.22
2023-04-12T02:42:00,atb,31.20
2023-04-12T02:44:00,atb,28.80
2023-04-12T02:45:00,atb,16.79
2023-04-12T02:47:00,atb,31.20
2023-04-12T02:48:00,atb,14.41
2023-04-12T02:50:00,atb,33.57
2023-04-12T02:52:00,atb,28.80
2023-04-12T02:53:00,atb,28.80
2023-04-12T02:54:00,atb,28.83
2023-04-12T02:55:00,atb,16.79
2023-04-12T02:57:00,atb,33.60
2023-04-12T02:59:00,atb,31.20
2023-04-12T03:01:00,atb,31.20
2023-04-12T03:03:00,atb,28.80
2023-04-12T03:05:00,atb,31.20
2023-04-12T03:07:00,atb,36.01
2023-04-12T03:08:00,atb,14.38
2023-04-12T03:10:00,atb,31.20
2023-04-12T03:12:00,atb,28.80
2023-04-12T03:14:00,atb,28.80
2023-04-12T03:15:00,atb,19.19
2023-04-12T03:17:00,atb,28.83
2023-04-12T03:19:00,atb,28.80
2023-04-12T03:21:00,atb,31.20
2023-04-12T03:23:00,atb,31.17
2023-04-12T03:25:00,atb,31.20
2023-04-12T03:27:00,atb,31.20
2023-04-12T03:28:00,atb,14.41
2023-04-12T03:30:00,atb,52.79
2023-04-12T03:32:00,atb,55.20
2023-04-12T03:34:00,atb,33.60
2023-04-12T03:35:00,atb,14.41
2023-04-12T03:37:00,atb,28.80
2023-04-12T03:39:00,atb,31.20
2023-04-12T03:41:00,atb,33.60
2023-04-12T03:42:00,atb,16.79
2023-04-12T03:43:00,atb,14.41
2023-04-12T03:45:00,atb,28.80
2023-04-12T03:47:00,atb,31.20
2023-04-12T03:48:00,atb,14.38
2023-04-12T03:50:00,atb,36.01
2023-04-12T03:52:00,atb,28.80
2023-04-12T03:54:00,atb,28.80
2023-04-12T03:56:00,atb,28.80
2023-04-12T03:58:00,atb,33.60
2023-04-12T03:59:00,atb,14.38
2023-04-12T04:01:00,atb,31.20
2023-04-12T04:02:00,atb,14.41
2023-04-12T04:03:00,atb,14.38
2023-04-12T04:05:00,atb,31.20
2023-04-12T04:07:00,atb,33.60
2023-04-12T04:09:00,atb,31.20
2023-04-12T04:11:00,atb,28.80
2023-04-12T04:13:00,atb,31.20
2023-04-12T04:15:00,atb,33.60
2023-04-12T04:17:00,atb,33.60
2023-04-12T04:19:00,atb,28.80
2023-04-12T04:22:00,atb,31.20
2023-04-12T04:23:00,atb,31.20
2023-04-12T04:25:00,atb,33.60
2023-04-12T04:27:00,atb,31.20
2023-04-12T04:29:00,atb,31.20
2023-04-12T04:30:00,atb,14.38
2023-04-12T04:32:00,atb,31.20
2023-04-12T04:33:00,atb,19.22
2023-04-12T04:35:00,atb,31.20
2023-04-12T04:37:00,atb,28.80
2023-04-12T04:39:00,atb,28.80
2023-04-12T04:40:00,atb,16.79
2023-04-12T04:42:00,atb,33.60
2023-04-12T04:44:00,atb,28.80
2023-04-12T04:46:00,atb,28.80
2023-04-12T04:48:00,atb,28.80
2023-04-12T04:50:00,atb,31.20
2023-04-12T04:52:00,atb,33.60
2023-04-12T04:54:00,atb,28.80
2023-04-12T04:55:00,atb,14.38
2023-04-12T04:57:00,atb,28.80
2023-04-12T04:59:00,atb,55.22
2023-04-12T05:01:00,atb,55.20
2023-04-12T05:03:00,atb,47.99
2023-04-12T05:05:00,atb,28.80
2023-04-12T05:07:00,atb,31.20
2023-04-12T05:08:00,atb,19.22
2023-04-12T05:09:00,atb,14.38
2023-04-12T05:11:00,atb,28.80
2023-04-12T05:13:00,atb,28.80
2023-04-12T05:15:00,atb,50.39
2023-04-12T05:16:00,atb,28.83
2023-04-12T05:18:00,atb,60.00
2023-04-12T05:20:00,atb,33.57
2023-04-12T05:22:00,atb,31.20
2023-04-12T05:24:00,atb,28.80
2023-04-12T05:26:00,atb,33.60
2023-04-12T05:28:00,atb,31.20
2023-04-12T05:29:00,atb,14.41
2023-04-12T05:31:00,atb,28.80
2023-04-12T05:32:00,atb,14.38
2023-04-12T05:34:00,atb,36.01
2023-04-12T05:36:00,atb,28.80
2023-04-12T05:38:00,atb,31.20
2023-04-12T05:39:00,atb,14.41
2023-04-12T05:41:00,atb,31.20
2023-04-12T05:42:00,atb,19.19
2023-04-12T05:44:00,atb,33.60
2023-04-12T05:45:00,atb,14.38
2023-04-12T05:47:00,atb,31.20
2023-04-12T05:49:00,atb,33.60
2023-04-12T05:51:00,atb,36.01
2023-04-12T05:52:00,atb,16.79
2023-04-12T05:54:00,atb,28.80
2023-04-12T05:56:00,atb,31.20
2023-04-12T05:58:00,atb,31.20
2023-04-12T06:00:00,atb,33.60
2023-04-12T06:01:00,atb,16.82
2023-04-12T06:03:00,atb,28.80
2023-04-12T06:04:00,atb,16.79
2023-04-12T06:06:00,atb,28.80
2023-04-12T06:07:00,atb,14.41
2023-04-12T06:09:00,atb,36.01
2023-04-12T06:10:00,atb,14.38
2023-04-12T06:12:00,atb,28.80
2023-04-12T06:14:00,atb,28.80
2023-04-12T06:16:00,atb,28.80
2023-04-12T06:18:00,atb,33.60
2023-04-12T06:20:00,atb,28.80
2023-04-12T06:22:00,atb,28.80
2023-04-12T06:24:00,atb,28.80
2023-04-12T06:26:00,atb,55.20
2023-04-12T06:28:00,atb,50.42
2023-04-12T06:29:00,atb,14.38
2023-04-12T06:31:00,atb,28.80
2023-04-12T06:33:00,atb,28.80
2023-04-12T06:35:00,atb,33.60
2023-04-12T06:36:00,atb,14.41
2023-04-12T06:38:00,atb,28.80
2023-04-12T06:40:00,atb,28.80
2023-04-12T06:42:00,atb,28.80
2023-04-12T06:44:00,atb,31.20
2023-04-12T06:46:00,atb,28.80
2023-04-12T06:48:00,atb,28.80
2023-04-12T06:50:00,atb,28.80
2023-04-12T06:52:00,atb,33.60
2023-04-12T06:53:00,atb,16.79
2023-04-12T06:55:00,atb,28.80
2023-04-12T06:57:00,atb,28.80
2023-04-12T06:59:00,atb,28.80
2023-04-12T07:01:00,atb,31.20
2023-04-12T07:03:00,atb,28.80
2023-04-12T07:05:00,atb,28.80
2023-04-12T07:07:00,atb,28.80
2023-04-12T07:08:00,atb,14.41
2023-04-12T07:10:00,atb,33.60
2023-04-12T07:11:00,atb,14.38
2023-04-12T07:12:00,atb,16.82
2023-04-12T07:14:00,atb,28.80
2023-04-12T07:16:00,atb,31.20
2023-04-12T07:18:00,atb,31.20
2023-04-12T07:20:00,atb,31.20
2023-04-12T07:21:00,atb,14.38
2023-04-12T07:23:00,atb,31.20
2023-04-12T07:24:00,atb,14.41
2023-04-12T07:25:00,atb,14.38
2023-04-12T07:27:00,atb,36.01
2023-04-12T07:28:00,atb,14.41
2023-04-12T07:30:00,atb,28.80
2023-04-12T07:32:00,atb,28.80
2023-04-12T07:34:00,atb,28.80
2023-04-12T07:36:00,atb,31.20
2023-04-12T07:38:00,atb,28.80
2023-04-12T07:39:00,atb,14.38
2023-04-12T07:40:00,atb,16.82
2023-04-12T07:42:00,atb,28.80
2023-04-12T07:44:00,atb,33.60
2023-04-12T07:46:00,atb,28.80
2023-04-12T07:47:00,atb,14.38
2023-04-12T07:49:00,atb,31.20
2023-04-12T07:51:00,atb,28.80
2023-04-12T07:52:00,atb,16.82
2023-04-12T07:54:00,atb,31.17
2023-04-12T07:55:00,atb,14.41
2023-04-12T07:57:00,atb,28.80
2023-04-12T07:59:00,atb,28.80
2023-04-12T08:01:00,atb,33.60
2023-04-12T08:02:00,atb,16.79
2023-04-12T08:04:00,atb,28.80
2023-04-12T08:05:00,atb,14.41
2023-04-12T08:07:00,atb,28.80
2023-04-12T08:08:00,atb,14.41
2023-04-12T08:10:00,atb,35.98
2023-04-12T08:11:00,atb,16.82
2023-04-12T08:13:00,atb,28.80
2023-04-12T08:15:00,atb,28.80
2023-04-12T08:17:00,atb,28.80
2023-04-12T08:19:00,atb,31.20
2023-04-12T08:21:00,atb,28.80
2023-04-12T08:22:00,atb,14.38
2023-04-12T08:24:00,atb,28.80
2023-04-12T08:25:00,atb,16.82
2023-04-12T08:27:00,atb,31.20
2023-04-12T08:28:00,atb,16.79
2023-04-12T08:29:00,atb,14.41
2023-04-12T08:30:00,atb,14.38
2023-04-12T08:32:00,atb,28.80
2023-04-12T08:34:00,atb,26.40
2023-04-12T08:35:00,atb,16.82
2023-04-12T08:37:00,atb,31.20
2023-04-12T08:38:00,atb,14.38
2023-04-12T08:40:00,atb,28.80
2023-04-12T08:41:00,atb,21.62
2023-04-12T08:43:00,atb,52.79
2023-04-12T08:45:00,atb,60.00
2023-04-12T08:47:00,atb,67.21
2023-04-12T08:48:00,atb,28.80
2023-04-12T08:50:00,atb,52.79
2023-04-12T08:52:00,atb,33.60
2023-04-12T08:53:00,atb,19.19
2023-04-12T08:55:00,atb,31.20
2023-04-12T08:56:00,atb,31.20
2023-04-12T08:57:00,atb,33.60
2023-04-12T08:59:00,atb,31.20
2023-04-12T09:01:00,atb,31.20
2023-04-12T09:03:00,atb,31.20
2023-04-12T09:05:00,atb,28.80
2023-04-12T09:06:00,atb,14.41
2023-04-12T09:08:00,atb,28.80
2023-04-12T09:10:00,atb,35.98
2023-04-12T09:12:00,atb,31.20
2023-04-12T09:13:00,atb,16.82
2023-04-12T09:15:00,atb,28.80
2023-04-12T09:17:00,atb,31.20
2023-04-12T09:19:00,atb,33.60
2023-04-12T09:21:00,atb,40.78
2023-04-12T09:23:00,atb,52.82
2023-04-12T09:25:00,atb,45.59
2023-04-12T09:26:00,atb,16.79
2023-04-12T09:28:00,atb,33.60
2023-04-12T09:30:00,atb,28.80
2023-04-12T09:32:00,atb,31.20
2023-04-12T09:34:00,atb,28.80
2023-04-12T09:35:00,atb,16.82
2023-04-12T09:37:00,atb,33.60
2023-04-12T09:39:00,atb,28.80
2023-04-12T09:41:00,atb,31.20
2023-04-12T09:42:00,atb,14.38
2023-04-12T09:44:00,atb,31.20
2023-04-12T09:46:00,atb,33.60
2023-04-12T09:48:00,atb,31.20
2023-04-12T09:50:00,atb,31.20
2023-04-12T09:51:00,atb,14.38
2023-04-12T09:53:00,atb,33.60
2023-04-12T09:55:00,atb,31.20
2023-04-12T09:56:00,atb,14.41
2023-04-12T09:58:00,atb,28.80
2023-04-12T09:59:00,atb,14.38
2023-04-12T10:00:00,atb,16.82
2023-04-12T10:01:00,atb,14.38
2023-04-12T10:03:00,atb,33.60
2023-04-12T10:04:00,atb,19.22
2023-04-12T10:06:00,atb,35.98
2023-04-12T10:07:00,atb,14.41
2023-04-12T10:08:00,atb,14.38
2023-04-12T10:10:00,atb,33.60
2023-04-12T10:12:00,atb,31.20
2023-04-12T10:14:00,atb,31.20
2023-04-12T10:15:00,atb,14.41
2023-04-12T10:17:00,atb,31.20
2023-04-12T10:18:00,atb,16.79
2023-04-12T10:19:00,atb,16.82
2023-04-12T10:21:00,atb,31.20
2023-04-12T10:23:00,atb,28.80
2023-04-12T10:25:00,atb,31.20
2023-04-12T10:27:00,atb,33.57
2023-04-12T10:29:00,atb,31.20
2023-04-12T10:31:00,atb,28.80
2023-04-12T10:32:00,atb,16.82
2023-04-12T10:34:00,atb,28.80
2023-04-12T10:36:00,atb,33.60
2023-04-12T10:38:00,atb,31.20
2023-04-12T10:40:00,atb,31.20
2023-04-12T10:42:00,atb,28.80
2023-04-12T10:44:00,atb,33.60
2023-04-12T10:46:00,atb,33.60
2023-04-12T10:48:00,atb,31.17
2023-04-12T10:50:00,atb,33.60
2023-04-12T10:52:00,atb,52.82
2023-04-12T10:54:00,atb,57.60
2023-04-12T10:56:00,atb,50.39
2023-04-12T10:58:00,atb,31.20
2023-04-12T11:00:00,atb,31.20
2023-04-12T11:02:00,atb,33.60
2023-04-12T11:04:00,atb,31.20
2023-04-12T11:06:00,atb,28.80
2023-04-12T11:08:00,atb,28.80
2023-04-12T11:10:00,atb,33.60
2023-04-12T11:11:00,atb,16.79
2023-04-12T11:13:00,atb,28.80
2023-04-12T11:14:00,atb,14.41
2023-04-12T11:16:00,atb,31.20
2023-04-12T11:17:00,atb,19.19
2023-04-12T11:19:00,atb,33.60
2023-04-12T11:21:00,atb,31.20
2023-04-12T11:23:00,atb,33.60
2023-04-12T11:25:00,atb,33.60
2023-04-12T11:27:00,atb,31.20
2023-04-12T11:28:00,atb,19.19
2023-04-12T11:30:00,atb,33.60
2023-04-12T11:32:00,atb,33.60
2023-04-12T11:33:00,atb,14.38
2023-04-12T11:34:00,atb,16.82
2023-04-12T11:36:00,atb,35.98
2023-04-12T11:38:00,atb,31.20
2023-04-12T11:40:00,atb,36.01
2023-04-12T11:42:00,atb,31.20
2023-04-12T11:44:00,atb,33.60
2023-04-12T11:45:00,atb,19.19
2023-04-12T11:47:00,atb,31.20
2023-04-12T11:49:00,atb,36.01
2023-04-12T11:51:00,atb,45.62
2023-04-12T11:52:00,atb,21.59
2023-04-12T11:53:00,atb,21.59
2023-04-12T11:54:00,atb,57.60
2023-04-12T11:56:00,atb,43.21
2023-04-12T11:58:00,atb,31.20
2023-04-12T12:00:00,atb,43.18
2023-04-12T12:02:00,atb,60.00
2023-04-12T12:04:00,atb,50.39
2023-04-12T12:05:00,atb,14.41
2023-04-12T12:06:00,atb,14.38
2023-04-12T12:08:00,atb,36.01
2023-04-12T12:10:00,atb,36.01
2023-04-12T12:12:00,atb,36.01
2023-04-12T12:13:00,atb,14.38
2023-04-12T12:15:00,atb,33.60
2023-04-12T12:16:00,atb,16.82
2023-04-12T12:18:00,atb,31.20
2023-04-12T12:20:00,atb,35.98
2023-04-12T12:22:00,atb,48.02
2023-04-12T12:24:00,atb,55.20
2023-04-12T12:25:00,atb,28.80
2023-04-12T12:26:00,atb,28.80
2023-04-12T12:28:00,atb,40.81
2023-04-12T12:29:00,atb,14.38
2023-04-12T12:31:00,atb,31.20
2023-04-12T12:33:00,atb,31.20
2023-04-12T12:34:00,atb,14.41
2023-04-12T12:36:00,atb,36.01
2023-04-12T12:38:00,atb,33.57
2023-04-12T12:39:00,atb,16.82
2023-04-12T12:41:00,atb,28.80
2023-04-12T12:43:00,atb,33.60
2023-04-12T12:45:00,atb,33.60
2023-04-12T12:47:00,atb,33.60
2023-04-12T12:48:00,atb,16.79
2023-04-12T12:50:00,atb,28.80
2023-04-12T12:52:00,atb,38.41
2023-04-12T12:53:00,atb,19.19
2023-04-12T12:55:00,atb,33.60
2023-04-12T12:56:00,atb,16.79
2023-04-12T12:58:00,atb,33.60
2023-04-12T13:00:00,atb,28.80
2023-04-12T13:01:00,atb,19.22
2023-04-12T13:03:00,atb,43.18
2023-04-12T13:05:00,atb,36.01
2023-04-12T13:07:00,atb,33.60
2023-04-12T13:09:00,atb,33.60
2023-04-12T13:11:00,atb,38.41
2023-04-12T13:13:00,atb,33.57
2023-04-12T13:14:00,atb,33.57
2023-04-12T13:15:00,atb,36.01
2023-04-12T13:16:00,atb,16.82
2023-04-12T13:18:00,atb,33.60
2023-04-12T13:20:00,atb,35.98
2023-04-12T13:22:00,atb,31.20
2023-04-12T13:24:00,atb,31.20
2023-04-12T13:26:00,atb,31.20
2023-04-12T13:27:00,atb,21.59
2023-04-12T13:28:00,atb,19.22
2023-04-12T13:30:00,atb,33.60
2023-04-12T13:32:00,atb,31.20
2023-04-12T13:34:00,atb,31.20
2023-04-12T13:36:00,atb,33.60
2023-04-12T13:38:00,atb,33.57
2023-04-12T13:40:00,atb,28.80
2023-04-12T13:41:00,atb,14.41
2023-04-12T13:43:00,atb,31.20
2023-04-12T13:45:00,atb,52.79
2023-04-12T13:47:00,atb,52.79
2023-04-12T13:48:00,atb,14.41
2023-04-12T13:50:00,atb,28.80
2023-04-12T13:52:00,atb,31.20
2023-04-12T13:54:00,atb,50.39
2023-04-12T13:56:00,atb,55.20
2023-04-12T13:58:00,atb,55.22
2023-04-12T14:00:00,atb,33.57
2023-04-12T14:01:00,atb,14.41
2023-04-12T14:03:00,atb,36.01
2023-04-12T14:05:00,atb,28.80
2023-04-12T14:07:00,atb,31.20
2023-04-12T14:08:00,atb,31.20
2023-04-12T14:09:00,atb,33.60
2023-04-12T14:11:00,atb,33.60
2023-04-12T14:13:00,atb,31.17
2023-04-12T14:15:00,atb,28.83
2023-04-12T14:16:00,atb,14.38
2023-04-12T14:17:00,atb,14.41
2023-04-12T14:19:00,atb,35.98
2023-04-12T14:20:00,atb,19.22
2023-04-12T14:22:00,atb,31.20
2023-04-12T14:24:00,atb,28.80
2023-04-12T14:26:00,atb,31.20
2023-04-12T14:27:00,atb,14.38
2023-04-12T14:29:00,atb,36.01
2023-04-12T14:30:00,atb,16.79
2023-04-12T14:32:00,atb,31.20
2023-04-12T14:34:00,atb,28.80
2023-04-12T14:35:00,atb,16.82
2023-04-12T14:37:00,atb,36.01
2023-04-12T14:39:00,atb,31.20
2023-04-12T14:41:00,atb,31.20
2023-04-12T14:42:00,atb,16.79
2023-04-12T14:44:00,atb,31.20
2023-04-12T14:46:00,atb,33.60
2023-04-12T14:48:00,atb,36.01
2023-04-12T14:50:00,atb,52.79
2023-04-12T14:51:00,atb,28.80
2023-04-12T14:53:00,atb,55.20
2023-04-12T14:55:00,atb,50.39
2023-04-12T14:57:00,atb,33.60
2023-04-12T14:58:00,atb,16.82
2023-04-12T15:00:00,atb,36.01
2023-04-12T15:02:00,atb,40.78
2023-04-12T15:03:00,atb,31.20
2023-04-12T15:05:00,atb,52.79
2023-04-12T15:06:00,atb,19.22
2023-04-12T15:08:00,atb,28.80
2023-04-12T15:09:00,atb,16.79
2023-04-12T15:11:00,atb,31.20
2023-04-12T15:13:00,atb,31.20
2023-04-12T15:14:00,atb,14.41
2023-04-12T15:16:00,atb,31.20
2023-04-12T15:18:00,atb,31.20
2023-04-12T15:19:00,atb,14.38
2023-04-12T15:21:00,atb,33.60
2023-04-12T15:23:00,atb,28.80
2023-04-12T15:24:00,atb,14.41
2023-04-12T15:26:00,atb,31.20
2023-04-12T15:28:00,atb,31.17
2023-04-12T15:29:00,atb,16.82
2023-04-12T15:30:00,atb,16.79
2023-04-12T15:31:00,atb,19.22
2023-04-12T15:33:00,atb,33.60
2023-04-12T15:34:00,atb,16.79
2023-04-12T15:36:00,atb,38.41
2023-04-12T15:37:00,atb,26.40
2023-04-12T15:39:00,atb,33.60
2023-04-12T15:40:00,atb,21.59
2023-04-12T15:42:00,atb,28.80
2023-04-12T15:44:00,atb,33.60
2023-04-12T15:46:00,atb,38.41
2023-04-12T15:48:00,atb,33.60
2023-04-12T15:50:00,atb,38.38
2023-04-12T15:52:00,atb,31.20
2023-04-12T15:53:00,atb,23.99
2023-04-12T15:55:00,atb,36.01
2023-04-12T15:56:00,atb,19.22
2023-04-12T15:58:00,atb,35.98
2023-04-12T16:00:00,atb,40.81
2023-04-12T16:02:00,atb,62.40
2023-04-12T16:04:00,atb,57.60
2023-04-12T16:06:00,atb,31.20
2023-04-12T16:07:00,atb,16.79
2023-04-12T16:08:00,atb,16.82
2023-04-12T16:10:00,atb,31.20
2023-04-12T16:12:00,atb,33.60
2023-04-12T16:14:00,atb,31.20
2023-04-12T16:16:00,atb,33.60
2023-04-12T16:18:00,atb,28.80
2023-04-12T16:20:00,atb,35.98
2023-04-12T16:21:00,atb,19.22
2023-04-12T16:23:00,atb,28.80
2023-04-12T16:25:00,atb,33.60
2023-04-12T16:27:00,atb,28.80
2023-04-12T16:29:00,atb,33.60
2023-04-12T16:31:00,atb,31.20
2023-04-12T16:33:00,atb,28.80
2023-04-12T16:34:00,atb,14.38
2023-04-12T16:35:00,atb,14.41
2023-04-12T16:37:00,atb,35.98
2023-04-12T16:38:00,atb,16.82
2023-04-12T16:40:00,atb,31.20
2023-04-12T16:42:00,atb,33.60
2023-04-12T16:44:00,atb,31.20
2023-04-12T16:46:00,atb,57.60
2023-04-12T16:48:00,atb,55.20
2023-04-12T16:49:00,atb,26.40
2023-04-12T16:51:00,atb,28.80
2023-04-12T16:53:00,atb,31.20
2023-04-12T16:55:00,atb,33.60
2023-04-12T16:57:00,atb,31.20
2023-04-12T16:58:00,atb,19.19
2023-04-12T17:00:00,atb,28.80
2023-04-12T17:01:00,atb,14.41
2023-04-12T17:02:00,atb,26.40
2023-04-12T17:04:00,atb,52.79
2023-04-12T17:05:00,atb,21.59
2023-04-12T17:06:00,atb,19.22
2023-04-12T17:08:00,atb,28.80
2023-04-12T17:10:00,atb,31.20
2023-04-12T17:11:00,atb,14.38
2023-04-12T17:13:00,atb,33.60
2023-04-12T17:15:00,atb,31.20
2023-04-12T17:16:00,atb,16.82
2023-04-12T17:18:00,atb,33.57
2023-04-12T17:20:00,atb,31.20
2023-04-12T17:21:00,atb,19.22
2023-04-12T17:23:00,atb,28.80
2023-04-12T17:25:00,atb,36.01
2023-04-12T17:27:00,atb,33.60
2023-04-12T17:29:00,atb,31.17
2023-04-12T17:30:00,atb,24.02
2023-04-12T17:32:00,atb,31.20
2023-04-12T17:34:00,atb,31.20
2023-04-12T17:35:00,atb,14.38
2023-04-12T17:37:00,atb,31.20
2023-04-12T17:38:00,atb,16.82
2023-04-12T17:40:00,atb,31.17
2023-04-12T17:42:00,atb,28.83
2023-04-12T17:43:00,atb,14.38
2023-04-12T17:45:00,atb,31.20
2023-04-12T17:46:00,atb,16.79
2023-04-12T17:48:00,atb,31.20
2023-04-12T17:50:00,atb,31.20
2023-04-12T17:52:00,atb,33.60
2023-04-12T17:54:00,atb,28.80
2023-04-12T17:56:00,atb,36.01
2023-04-12T17:57:00,atb,14.41
2023-04-12T17:59:00,atb,28.80
2023-04-12T18:01:00,atb,43.18
2023-04-12T18:03:00,atb,50.42
2023-04-12T18:05:00,atb,47.99
2023-04-12T18:07:00,atb,31.20
2023-04-12T18:08:00,atb,16.79
2023-04-12T18:10:00,atb,31.20
2023-04-12T18:11:00,atb,14.41
2023-04-12T18:13:00,atb,33.60
2023-04-12T18:15:00,atb,33.60
2023-04-12T18:17:00,atb,31.20
2023-04-12T18:19:00,atb,31.17
2023-04-12T18:21:00,atb,31.20
2023-04-12T18:23:00,atb,33.60
2023-04-12T18:25:00,atb,31.20
2023-04-12T18:27:00,atb,31.20
2023-04-12T18:29:00,atb,28.80
2023-04-12T18:31:00,atb,36.01
2023-04-12T18:33:00,atb,36.01
2023-04-12T18:35:00,atb,28.80
2023-04-12T18:36:00,atb,16.79
2023-04-12T18:38:00,atb,28.80
2023-04-12T18:40:00,atb,36.01
2023-04-12T18:42:00,atb,31.20
2023-04-12T18:44:00,atb,45.62
2023-04-12T18:46:00,atb,55.20
2023-04-12T18:48:00,atb,60.00
2023-04-12T18:50:00,atb,36.01
2023-04-12T18:51:00,atb,16.79
2023-04-12T18:53:00,atb,31.20
2023-04-12T18:54:00,atb,16.79
2023-04-12T18:56:00,atb,36.01
2023-04-12T18:57:00,atb,19.22
2023-04-12T18:59:00,atb,40.78
2023-04-12T19:01:00,atb,36.01
2023-04-12T19:03:00,atb,33.60
2023-04-12T19:05:00,atb,45.59
2023-04-12T19:07:00,atb,57.60
2023-04-12T19:09:00,atb,57.63
2023-04-12T19:10:00,atb,23.99
2023-04-12T19:12:00,atb,31.20
2023-04-12T19:14:00,atb,43.18
2023-04-12T19:15:00,atb,16.82
2023-04-12T19:17:00,atb,33.60
2023-04-12T19:18:00,atb,14.38
2023-04-12T19:20:00,atb,33.60
2023-04-12T19:21:00,atb,16.79
2023-04-12T19:23:00,atb,36.01
2023-04-12T19:24:00,atb,19.22
2023-04-12T19:25:00,atb,19.19
2023-04-12T19:27:00,atb,40.81
2023-04-12T19:28:00,atb,16.79
2023-04-12T19:30:00,atb,31.20
2023-04-12T19:32:00,atb,36.01
2023-04-12T19:34:00,atb,38.41
2023-04-12T19:36:00,atb,33.57
2023-04-12T19:38:00,atb,31.20
2023-04-12T19:40:00,atb,40.81
2023-04-12T19:42:00,atb,31.20
2023-04-12T19:44:00,atb,33.60
2023-04-12T19:46:00,atb,33.60
2023-04-12T19:48:00,atb,36.01
2023-04-12T19:50:00,atb,33.57
2023-04-12T19:52:00,atb,33.60
2023-04-12T19:54:00,atb,31.20
2023-04-12T19:56:00,atb,36.01
2023-04-12T19:58:00,atb,38.41
2023-04-12T20:00:00,atb,31.20
