#datetime,building,power
2023-12-10T00:01:00,btl,46.20
2023-12-10T00:02:00,btl,23.41
2023-12-10T00:04:00,btl,44.38
2023-12-10T00:06:00,btl,46.20
2023-12-10T00:07:00,btl,21.59
2023-12-10T00:09:00,btl,46.20
2023-12-10T00:11:00,btl,48.60
2023-12-10T00:13:00,btl,49.22
2023-12-10T00:14:00,btl,24.58
2023-12-10T00:16:00,btl,47.40
2023-12-10T00:18:00,btl,46.20
2023-12-10T00:20:00,btl,45.62
2023-12-10T00:21:00,btl,23.38
2023-12-10T00:23:00,btl,47.40
2023-12-10T00:25:00,btl,46.20
2023-12-10T00:27:00,btl,46.20
2023-12-10T00:29:00,btl,44.41
2023-12-10T00:30:00,btl,22.79
2023-12-10T00:32:00,btl,46.20
2023-12-10T00:33:00,btl,23.41
2023-12-10T00:35:00,btl,44.38
2023-12-10T00:37:00,btl,46.20
2023-12-10T00:38:00,btl,21.59
2023-12-10T00:40:00,btl,44.41
2023-12-10T00:42:00,btl,45.00
2023-12-10T00:44:00,btl,41.40
2023-12-10T00:46:00,btl,45.00
2023-12-10T00:48:00,btl,44.41
2023-12-10T00:50:00,btl,46.17
2023-12-10T00:52:00,btl,44.41
2023-12-10T00:54:00,btl,45.00
2023-12-10T00:56:00,btl,45.59
2023-12-10T00:58:00,btl,43.21
2023-12-10T01:00:00,btl,45.00
2023-12-10T01:01:00,btl,21.59
2023-12-10T01:02:00,btl,21.62
2023-12-10T01:04:00,btl,43.18
2023-12-10T01:05:00,btl,21.59
2023-12-10T01:07:00,btl,44.41
2023-12-10T01:08:00,btl,23.41
2023-12-10T01:10:00,btl,43.18
2023-12-10T01:11:00,btl,22.79
2023-12-10T01:13:00,btl,44.41
2023-12-10T01:15:00,btl,45.00
2023-12-10T01:16:00,btl,21.59
2023-12-10T01:17:00,btl,19.80
2023-12-10T01:19:00,btl,43.21
2023-12-10T01:20:00,btl,21.59
2023-12-10T01:22:00,btl,42.01
2023-12-10T01:24:00,btl,41.98
2023-12-10T01:26:00,btl,43.21
2023-12-10T01:28:00,btl,41.40
2023-12-10T01:29:00,btl,21.59
2023-12-10T01:31:00,btl,45.00
2023-12-10T01:33:00,btl,43.21
2023-12-10T01:35:00,btl,44.38
2023-12-10T01:37:00,btl,42.01
2023-12-10T01:39:00,btl,43.18
2023-12-10T01:41:00,btl,40.22
2023-12-10T01:43:00,btl,41.40
2023-12-10T01:44:00,btl,21.59
2023-12-10T01:46:00,btl,42.01
2023-12-10T01:48:00,btl,43.18
2023-12-10T01:50:00,btl,44.41
2023-12-10T01:52:00,btl,46.20
2023-12-10T01:54:00,btl,43.18
2023-12-10T01:56:00,btl,45.00
2023-12-10T01:58:00,btl,45.62
2023-12-10T01:59:00,btl,23.38
2023-12-10T02:01:00,btl,46.20
2023-12-10T02:03:00,btl,45.62
2023-12-10T02:05:00,btl,41.98
2023-12-10T02:07:00,btl,40.22
2023-12-10T02:09:00,btl,38.99
2023-12-10T02:11:00,btl,41.98
2023-12-10T02:13:00,btl,40.20
2023-12-10T02:14:00,btl,18.60
2023-12-10T02:16:00,btl,40.22
2023-12-10T02:17:00,btl,18.57
2023-12-10T02:19:00,btl,37.82
2023-12-10T02:20:00,btl,19.78
2023-12-10T02:22:00,btl,37.82
2023-12-10T02:24:00,btl,38.99
2023-12-10T02:26:00,btl,37.21
2023-12-10T02:28:00,btl,37.18
2023-12-10T02:29:00,btl,19.22
2023-12-10T02:31:00,btl,37.21
2023-12-10T02:33:00,btl,37.18
2023-12-10T02:35:00,btl,37.82
2023-12-10T02:37:00,btl,37.18
2023-12-10T02:39:00,btl,36.01
2023-12-10T02:40:00,btl,18.60
2023-12-10T02:42:00,btl,34.80
2023-12-10T02:44:00,btl,36.01
2023-12-10T02:46:00,btl,34.78
2023-12-10T02:48:00,btl,36.01
2023-12-10T02:49:00,btl,16.82
2023-12-10T02:51:00,btl,37.79
2023-12-10T02:53:00,btl,36.01
2023-12-10T02:55:00,btl,37.21
2023-12-10T02:56:00,btl,18.57
2023-12-10T02:58:00,btl,37.82
2023-12-10T03:00:00,btl,38.99
2023-12-10T03:01:00,btl,16.79
2023-12-10T03:03:00,btl,37.82
2023-12-10T03:04:00,btl,18.57
2023-12-10T03:06:00,btl,36.01
2023-12-10T03:07:00,btl,18.60
2023-12-10T03:09:00,btl,36.01
2023-12-10T03:11:00,btl,37.79
2023-12-10T03:13:00,btl,37.21
2023-12-10T03:15:00,btl,37.21
2023-12-10T03:17:00,btl,38.99
2023-12-10T03:18:00,btl,18.60
2023-12-10T03:20:00,btl,36.01
2023-12-10T03:22:00,btl,37.79
2023-12-10T03:24:00,btl,38.99
2023-12-10T03:26:00,btl,37.21
2023-12-10T03:27:00,btl,20.39
2023-12-10T03:29:00,btl,36.01
2023-12-10T03:30:00,btl,18.60
2023-12-10T03:32:00,btl,37.18
2023-12-10T03:34:00,btl,36.01
2023-12-10T03:35:00,btl,18.60
2023-12-10T03:37:00,btl,36.01
2023-12-10T03:39:00,btl,37.79
2023-12-10T03:40:00,btl,18.60
2023-12-10T03:42:00,btl,37.21
2023-12-10T03:44:00,btl,38.99
2023-12-10T03:46:00,btl,36.01
2023-12-10T03:48:00,btl,37.79
2023-12-10T03:49:00,btl,18.60
2023-12-10T03:51:00,btl,37.21
2023-12-10T03:53:00,btl,37.79
2023-12-10T03:55:00,btl,36.01
2023-12-10T03:57:00,btl,37.21
2023-12-10T03:59:00,btl,35.98
2023-12-10T04:00:00,btl,17.40
2023-12-10T04:02:00,btl,36.01
2023-12-10T04:04:00,btl,34.19
2023-12-10T04:05:00,btl,19.22
2023-12-10T04:06:00,btl,16.79
2023-12-10T04:08:00,btl,37.79
2023-12-10T04:10:00,btl,36.01
2023-12-10T04:12:00,btl,36.01
2023-12-10T04:13:00,btl,18.60
2023-12-10T04:15:00,btl,36.01
2023-12-10T04:16:00,btl,17.40
2023-12-10T04:18:00,btl,35.98
2023-12-10T04:20:00,btl,36.01
2023-12-10T04:21:00,btl,18.60
2023-12-10T04:23:00,btl,36.01
2023-12-10T04:25:00,btl,36.01
2023-12-10T04:26:00,btl,17.40
2023-12-10T04:27:00,btl,18.60
2023-12-10T04:29:00,btl,34.78
2023-12-10T04:31:00,btl,34.22
2023-12-10T04:33:00,btl,36.01
2023-12-10T04:35:00,btl,37.79
2023-12-10T04:37:00,btl,36.01
2023-12-10T04:39:00,btl,35.98
2023-12-10T04:40:00,btl,18.60
2023-12-10T04:42:00,btl,36.01
2023-12-10T04:43:00,btl,17.40
2023-12-10T04:44:00,btl,16.79
2023-12-10T04:46:00,btl,36.01
2023-12-10T04:48:00,btl,34.80
2023-12-10T04:50:00,btl,36.01
2023-12-10T04:52:00,btl,34.80
2023-12-10T04:54:00,btl,34.19
2023-12-10T04:56:00,btl,32.99
2023-12-10T04:58:00,btl,34.80
2023-12-10T04:59:00,btl,15.62
2023-12-10T05:00:00,btl,17.40
2023-12-10T05:02:00,btl,34.80
2023-12-10T05:04:00,btl,34.19
2023-12-10T05:06:00,btl,33.60
2023-12-10T05:08:00,btl,34.19
2023-12-10T05:09:00,btl,17.40
2023-12-10T05:11:00,btl,32.99
2023-12-10T05:12:00,btl,18.60
2023-12-10T05:14:00,btl,34.80
2023-12-10T05:16:00,btl,36.01
2023-12-10T05:17:00,btl,18.60
2023-12-10T05:18:00,btl,17.40
2023-12-10T05:20:00,btl,34.80
2023-12-10T05:22:00,btl,34.19
2023-12-10T05:24:00,btl,34.80
2023-12-10T05:26:00,btl,34.19
2023-12-10T05:28:00,btl,34.80
2023-12-10T05:30:00,btl,32.99
2023-12-10T05:32:00,btl,33.02
2023-12-10T05:33:00,btl,16.20
2023-12-10T05:35:00,btl,32.99
2023-12-10T05:36:00,btl,17.40
2023-12-10T05:38:00,btl,32.99
2023-12-10T05:39:00,btl,17.40
2023-12-10T05:41:00,btl,34.22
2023-12-10T05:42:00,btl,17.40
2023-12-10T05:44:00,btl,34.80
2023-12-10T05:46:00,btl,34.19
2023-12-10T05:48:00,btl,34.80
2023-12-10T05:49:00,btl,15.59
2023-12-10T05:51:00,btl,34.80
2023-12-10T05:53:00,btl,31.79
2023-12-10T05:54:00,btl,17.40
2023-12-10T05:56:00,btl,33.02
2023-12-10T05:58:00,btl,32.99
2023-12-10T06:00:00,btl,33.02
2023-12-10T06:02:00,btl,32.99
2023-12-10T06:04:00,btl,37.79
2023-12-10T06:06:00,btl,40.20
2023-12-10T06:08:00,btl,40.22
2023-12-10T06:10:00,btl,40.20
2023-12-10T06:12:00,btl,38.99
2023-12-10T06:13:00,btl,20.39
2023-12-10T06:15:00,btl,38.99
2023-12-10T06:17:00,btl,38.41
2023-12-10T06:18:00,btl,19.22
2023-12-10T06:20:00,btl,38.38
2023-12-10T06:22:00,btl,38.99
2023-12-10T06:23:00,btl,18.60
2023-12-10T06:25:00,btl,40.81
2023-12-10T06:27:00,btl,37.21
2023-12-10T06:29:00,btl,38.99
2023-12-10T06:31:00,btl,38.99
2023-12-10T06:32:00,btl,18.60
2023-12-10T06:34:00,btl,37.21
2023-12-10T06:36:00,btl,37.79
2023-12-10T06:38:00,btl,37.21
2023-12-10T06:39:00,btl,18.60
2023-12-10T06:41:00,btl,37.79
2023-12-10T06:42:00,btl,18.60
2023-12-10T06:44:00,btl,37.21
2023-12-10T06:46:00,btl,35.98
2023-12-10T06:47:00,btl,18.60
2023-12-10T06:49:00,btl,37.79
2023-12-10T06:50:00,btl,18.60
2023-12-10T06:52:00,btl,37.21
2023-12-10T06:53:00,btl,19.19
2023-12-10T06:55:00,btl,37.21
2023-12-10T06:57:00,btl,36.01
2023-12-10T06:59:00,btl,36.01
2023-12-10T07:01:00,btl,37.21
2023-12-10T07:03:00,btl,37.79
2023-12-10T07:05:00,btl,37.21
2023-12-10T07:07:00,btl,37.79
2023-12-10T07:09:00,btl,38.41
2023-12-10T07:11:00,btl,38.99
2023-12-10T07:13:00,btl,38.99
2023-12-10T07:15:00,btl,38.99
2023-12-10T07:16:00,btl,18.60
2023-12-10T07:18:00,btl,37.21
2023-12-10T07:20:00,btl,38.99
2023-12-10T07:22:00,btl,37.79
2023-12-10T07:24:00,btl,40.20
2023-12-10T07:25:00,btl,18.60
2023-12-10T07:27:00,btl,38.99
2023-12-10T07:29:00,btl,40.22
2023-12-10T07:30:00,btl,18.57
2023-12-10T07:32:00,btl,42.01
2023-12-10T07:33:00,btl,19.80
2023-12-10T07:35:00,btl,40.81
2023-12-10T07:37:00,btl,40.20
2023-12-10T07:39:00,btl,38.99
2023-12-10T07:41:00,btl,40.20
2023-12-10T07:43:00,btl,38.99
2023-12-10T07:44:00,btl,18.60
2023-12-10T07:46:00,btl,38.99
2023-12-10T07:48:00,btl,38.41
2023-12-10T07:50:00,btl,38.99
2023-12-10T07:52:00,btl,37.82
2023-12-10T07:54:00,btl,38.38
2023-12-10T07:55:00,btl,19.22
2023-12-10T07:57:00,btl,35.98
2023-12-10T07:59:00,btl,37.21
2023-12-10T08:00:00,btl,18.60
2023-12-10T08:01:00,btl,18.60
2023-12-10T08:03:00,btl,37.79
2023-12-10T08:04:00,btl,19.80
2023-12-10T08:05:00,btl,19.19
2023-12-10T08:07:00,btl,40.22
2023-12-10T08:09:00,btl,38.99
2023-12-10T08:11:00,btl,38.38
2023-12-10T08:13:00,btl,39.02
2023-12-10T08:15:00,btl,37.79
2023-12-10T08:17:00,btl,38.41
2023-12-10T08:18:00,btl,19.19
2023-12-10T08:20:00,btl,38.41
2023-12-10T08:21:00,btl,19.19
2023-12-10T08:23:00,btl,38.41
2023-12-10T08:25:00,btl,40.78
2023-12-10T08:26:00,btl,18.60
2023-12-10T08:28:00,btl,38.99
2023-12-10T08:29:00,btl,19.80
2023-12-10T08:31:00,btl,39.02
2023-12-10T08:33:00,btl,38.99
2023-12-10T08:35:00,btl,40.20
2023-12-10T08:36:00,btl,18.60
2023-12-10T08:38:00,btl,38.99
2023-12-10T08:40:00,btl,38.99
2023-12-10T08:42:00,btl,38.99
2023-12-10T08:44:00,btl,40.22
2023-12-10T08:46:00,btl,40.20
2023-12-10T08:48:00,btl,40.20
2023-12-10T08:49:00,btl,20.39
2023-12-10T08:51:00,btl,40.20
2023-12-10T08:53:00,btl,40.20
2023-12-10T08:54:00,btl,20.42
2023-12-10T08:56:00,btl,41.40
2023-12-10T08:57:00,btl,20.39
2023-12-10T08:59:00,btl,40.20
2023-12-10T09:01:00,btl,40.22
2023-12-10T09:03:00,btl,38.99
2023-12-10T09:05:00,btl,40.20
2023-12-10T09:06:00,btl,19.19
2023-12-10T09:08:00,btl,38.41
2023-12-10T09:10:00,btl,37.79
2023-12-10T09:11:00,btl,18.60
2023-12-10T09:13:00,btl,37.21
2023-12-10T09:15:00,btl,38.99
2023-12-10T09:16:00,btl,20.39
2023-12-10T09:18:00,btl,39.02
2023-12-10T09:19:00,btl,19.78
2023-12-10T09:21:00,btl,40.22
2023-12-10T09:22:00,btl,20.39
2023-12-10T09:24:00,btl,40.20
2023-12-10T09:26:00,btl,40.20
2023-12-10T09:28:00,btl,42.01
2023-12-10T09:30:00,btl,40.20
2023-12-10T09:31:00,btl,20.39
2023-12-10T09:33:00,btl,40.20
2023-12-10T09:34:00,btl,20.42
2023-12-10T09:35:00,btl,19.80
2023-12-10T09:37:00,btl,40.20
2023-12-10T09:39:00,btl,41.98
2023-12-10T09:41:00,btl,40.22
2023-12-10T09:43:00,btl,41.98
2023-12-10T09:45:00,btl,40.20
2023-12-10T09:46:00,btl,20.42
2023-12-10T09:48:00,btl,41.40
2023-12-10T09:50:00,btl,40.20
2023-12-10T09:51:00,btl,20.39
2023-12-10T09:53:00,btl,38.99
2023-12-10T09:55:00,btl,39.02
2023-12-10T09:56:00,btl,21.59
2023-12-10T09:58:00,btl,38.41
2023-12-10T09:59:00,btl,20.39
2023-12-10T10:01:00,btl,38.99
2023-12-10T10:03:00,btl,40.20
2023-12-10T10:05:00,btl,40.20
2023-12-10T10:07:00,btl,40.22
2023-12-10T10:09:00,btl,38.99
2023-12-10T10:11:00,btl,40.20
2023-12-10T10:13:00,btl,40.81
2023-12-10T10:15:00,btl,38.38
2023-12-10T10:17:00,btl,40.81
2023-12-10T10:19:00,btl,38.41
2023-12-10T10:21:00,btl,40.78
2023-12-10T10:23:00,btl,38.41
2023-12-10T10:24:00,btl,19.19
2023-12-10T10:26:00,btl,40.22
2023-12-10T10:28:00,btl,40.20
2023-12-10T10:30:00,btl,40.20
2023-12-10T10:32:00,btl,42.01
2023-12-10T10:33:00,btl,19.78
2023-12-10T10:35:00,btl,40.81
2023-12-10T10:36:00,btl,19.80
2023-12-10T10:38:00,btl,40.20
2023-12-10T10:40:00,btl,42.01
2023-12-10T10:41:00,btl,20.39
2023-12-10T10:43:00,btl,43.18
2023-12-10T10:45:00,btl,40.22
2023-12-10T10:47:00,btl,41.40
2023-12-10T10:49:00,btl,40.78
2023-12-10T10:51:00,btl,40.22
2023-12-10T10:53:00,btl,41.40
2023-12-10T10:55:00,btl,40.78
2023-12-10T10:56:00,btl,21.62
2023-12-10T10:58:00,btl,41.40
2023-12-10T11:00:00,btl,43.18
2023-12-10T11:02:00,btl,42.01
2023-12-10T11:04:00,btl,41.40
2023-12-10T11:05:00,btl,20.39
2023-12-10T11:07:00,btl,40.20
2023-12-10T11:09:00,btl,40.22
2023-12-10T11:11:00,btl,40.78
2023-12-10T11:13:00,btl,38.41
2023-12-10T11:15:00,btl,42.01
2023-12-10T11:16:00,btl,21.59
2023-12-10T11:18:00,btl,41.98
2023-12-10T11:20:00,btl,43.21
2023-12-10T11:21:00,btl,19.80
2023-12-10T11:23:00,btl,41.98
2023-12-10T11:25:00,btl,40.22
2023-12-10T11:27:00,btl,41.98
2023-12-10T11:29:00,btl,38.41
2023-12-10T11:30:00,btl,20.39
2023-12-10T11:32:00,btl,42.01
2023-12-10T11:33:00,btl,19.80
2023-12-10T11:35:00,btl,41.98
2023-12-10T11:37:00,btl,43.21
2023-12-10T11:39:00,btl,41.40
2023-12-10T11:41:00,btl,45.00
2023-12-10T11:42:00,btl,21.59
2023-12-10T11:44:00,btl,41.40
2023-12-10T11:46:00,btl,42.01
2023-12-10T11:48:00,btl,40.20
2023-12-10T11:49:00,btl,20.39
2023-12-10T11:51:00,btl,40.22
2023-12-10T11:53:00,btl,41.98
2023-12-10T11:54:00,btl,21.62
2023-12-10T11:56:00,btl,44.38
2023-12-10T11:58:00,btl,43.21
2023-12-10T11:59:00,btl,21.59
2023-12-10T12:01:00,btl,44.38
2023-12-10T12:02:00,btl,21.62
2023-12-10T12:04:00,btl,43.18
2023-12-10T12:05:00,btl,21.62
2023-12-10T12:06:00,btl,21.59
2023-12-10T12:07:00,btl,21.59
2023-12-10T12:09:00,btl,40.81
2023-12-10T12:11:00,btl,41.40
2023-12-10T12:12:00,btl,21.59
2023-12-10T12:14:00,btl,42.01
2023-12-10T12:16:00,btl,41.40
2023-12-10T12:17:00,btl,21.59
2023-12-10T12:18:00,btl,23.41
2023-12-10T12:20:00,btl,46.20
2023-12-10T12:21:00,btl,21.59
2023-12-10T12:23:00,btl,44.41
2023-12-10T12:25:00,btl,44.38
2023-12-10T12:27:00,btl,43.21
2023-12-10T12:29:00,btl,45.00
2023-12-10T12:31:00,btl,44.38
2023-12-10T12:33:00,btl,45.00
2023-12-10T12:34:00,btl,21.59
2023-12-10T12:36:00,btl,43.21
2023-12-10T12:38:00,btl,45.62
2023-12-10T12:39:00,btl,21.59
2023-12-10T12:41:00,btl,45.00
2023-12-10T12:42:00,btl,22.79
2023-12-10T12:44:00,btl,45.00
2023-12-10T12:46:00,btl,43.21
2023-12-10T12:48:00,btl,45.59
2023-12-10T12:50:00,btl,43.21
2023-12-10T12:52:00,btl,45.00
2023-12-10T12:54:00,btl,43.18
2023-12-10T12:56:00,btl,46.20
2023-12-10T12:57:00,btl,21.59
2023-12-10T12:59:00,btl,44.41
2023-12-10T13:01:00,btl,46.20
2023-12-10T13:03:00,btl,44.38
2023-12-10T13:04:00,btl,21.62
2023-12-10T13:06:00,btl,46.20
2023-12-10T13:08:00,btl,44.38
2023-12-10T13:10:00,btl,45.00
2023-12-10T13:12:00,btl,44.41
2023-12-10T13:14:00,btl,43.18
2023-12-10T13:16:00,btl,45.00
2023-12-10T13:17:00,btl,21.62
2023-12-10T13:18:00,btl,22.79
2023-12-10T13:20:00,btl,47.40
2023-12-10T13:22:00,btl,49.19
2023-12-10T13:24:00,btl,48.60
2023-12-10T13:26:00,btl,47.99
2023-12-10T13:28:00,btl,47.40
2023-12-10T13:29:00,btl,24.61
2023-12-10T13:30:00,btl,22.79
2023-12-10T13:31:00,btl,24.61
2023-12-10T13:32:00,btl,22.79
2023-12-10T13:34:00,btl,47.40
2023-12-10T13:36:00,btl,46.20
2023-12-10T13:38:00,btl,46.20
2023-12-10T13:40:00,btl,46.20
2023-12-10T13:41:00,btl,22.79
2023-12-10T13:43:00,btl,46.20
2023-12-10T13:44:00,btl,24.61
2023-12-10T13:46:00,btl,47.40
2023-12-10T13:48:00,btl,47.40
2023-12-10T13:50:00,btl,46.20
2023-12-10T13:52:00,btl,46.20
2023-12-10T13:53:00,btl,22.79
2023-12-10T13:54:00,btl,23.41
2023-12-10T13:56:00,btl,44.38
2023-12-10T13:57:00,btl,21.59
2023-12-10T13:59:00,btl,44.41
2023-12-10T14:01:00,btl,46.20
2023-12-10T14:03:00,btl,45.00
2023-12-10T14:05:00,btl,47.40
2023-12-10T14:07:00,btl,46.20
2023-12-10T14:09:00,btl,47.40
2023-12-10T14:11:00,btl,47.40
2023-12-10T14:13:00,btl,49.19
2023-12-10T14:14:00,btl,22.79
2023-12-10T14:16:00,btl,46.20
2023-12-10T14:17:00,btl,22.79
2023-12-10T14:19:00,btl,45.00
2023-12-10T14:21:00,btl,44.41
2023-12-10T14:23:00,btl,43.18
2023-12-10T14:25:00,btl,44.41
2023-12-10T14:27:00,btl,45.00
2023-12-10T14:29:00,btl,44.38
2023-12-10T14:31:00,btl,45.00
2023-12-10T14:33:00,btl,43.21
2023-12-10T14:35:00,btl,45.59
2023-12-10T14:36:00,btl,21.62
2023-12-10T14:38:00,btl,45.00
2023-12-10T14:40:00,btl,44.38
2023-12-10T14:42:00,btl,47.40
2023-12-10T14:44:00,btl,45.00
2023-12-10T14:46:00,btl,46.20
2023-12-10T14:48:00,btl,44.41
2023-12-10T14:50:00,btl,47.40
2023-12-10T14:52:00,btl,47.40
2023-12-10T14:54:00,btl,46.17
2023-12-10T14:56:00,btl,46.20
2023-12-10T14:57:00,btl,22.82
2023-12-10T14:59:00,btl,45.00
2023-12-10T15:00:00,btl,24.58
2023-12-10T15:02:00,btl,45.62
2023-12-10T15:04:00,btl,46.20
2023-12-10T15:06:00,btl,46.20
2023-12-10T15:08:00,btl,44.38
2023-12-10T15:10:00,btl,46.20
2023-12-10T15:12:00,btl,45.00
2023-12-10T15:14:00,btl,45.62
2023-12-10T15:15:00,btl,23.38
2023-12-10T15:17:00,btl,46.20
2023-12-10T15:18:00,btl,22.82
2023-12-10T15:19:00,btl,22.79
2023-12-10T15:21:00,btl,43.18
2023-12-10T15:22:00,btl,21.62
2023-12-10T15:24:00,btl,45.00
2023-12-10T15:25:00,btl,22.79
2023-12-10T15:27:00,btl,47.40
2023-12-10T15:28:00,btl,23.41
2023-12-10T15:29:00,btl,22.79
2023-12-10T15:31:00,btl,43.18
2023-12-10T15:33:00,btl,45.00
2023-12-10T15:35:00,btl,45.62
2023-12-10T15:37:00,btl,49.19
2023-12-10T15:39:00,btl,46.20
2023-12-10T15:41:00,btl,48.60
2023-12-10T15:43:00,btl,47.99
2023-12-10T15:45:00,btl,45.62
2023-12-10T15:46:00,btl,23.41
2023-12-10T15:47:00,btl,22.79
2023-12-10T15:49:00,btl,49.19
2023-12-10T15:51:00,btl,46.20
2023-12-10T15:53:00,btl,45.62
2023-12-10T15:55:00,btl,46.20
2023-12-10T15:57:00,btl,45.00
2023-12-10T15:58:00,btl,21.59
2023-12-10T16:00:00,btl,44.38
2023-12-10T16:02:00,btl,43.21
2023-12-10T16:04:00,btl,43.21
2023-12-10T16:06:00,btl,43.18
2023-12-10T16:08:00,btl,43.21
2023-12-10T16:10:00,btl,43.18
2023-12-10T16:12:00,btl,44.41
2023-12-10T16:13:00,btl,23.41
2023-12-10T16:15:00,btl,44.38
2023-12-10T16:17:00,btl,46.20
2023-12-10T16:19:00,btl,46.20
2023-12-10T16:20:00,btl,22.79
2023-12-10T16:22:00,btl,46.20
2023-12-10T16:24:00,btl,44.41
2023-12-10T16:25:00,btl,23.38
2023-12-10T16:27:00,btl,44.41
2023-12-10T16:28:00,btl,23.41
2023-12-10T16:30:00,btl,44.38
2023-12-10T16:32:00,btl,46.20
2023-12-10T16:33:00,btl,22.79
2023-12-10T16:35:00,btl,45.00
2023-12-10T16:37:00,btl,44.41
2023-12-10T16:39:00,btl,44.38
2023-12-10T16:41:00,btl,46.20
2023-12-10T16:43:00,btl,45.00
2023-12-10T16:45:00,btl,47.40
2023-12-10T16:47:00,btl,47.40
2023-12-10T16:49:00,btl,44.41
2023-12-10T16:51:00,btl,47.99
2023-12-10T16:53:00,btl,45.62
2023-12-10T16:54:00,btl,24.58
2023-12-10T16:56:00,btl,47.40
2023-12-10T16:58:00,btl,48.02
2023-12-10T16:59:00,btl,23.99
2023-12-10T17:01:00,btl,46.20
2023-12-10T17:03:00,btl,47.40
2023-12-10T17:05:00,btl,46.20
2023-12-10T17:06:00,btl,23.38
2023-12-10T17:08:00,btl,47.40
2023-12-10T17:10:00,btl,47.40
2023-12-10T17:12:00,btl,49.22
2023-12-10T17:14:00,btl,45.59
2023-12-10T17:16:00,btl,46.20
2023-12-10T17:18:00,btl,47.40
2023-12-10T17:20:00,btl,45.00
2023-12-10T17:21:00,btl,22.79
2023-12-10T17:23:00,btl,46.20
2023-12-10T17:25:00,btl,44.41
2023-12-10T17:27:00,btl,46.20
2023-12-10T17:29:00,btl,46.20
2023-12-10T17:31:00,btl,44.38
2023-12-10T17:33:00,btl,46.20
2023-12-10T17:35:00,btl,46.20
2023-12-10T17:37:00,btl,47.40
2023-12-10T17:38:00,btl,23.41
2023-12-10T17:40:00,btl,48.60
2023-12-10T17:42:00,btl,47.37
2023-12-10T17:43:00,btl,23.41
2023-12-10T17:45:00,btl,48.60
2023-12-10T17:46:00,btl,26.40
2023-12-10T17:48:00,btl,45.62
2023-12-10T17:50:00,btl,46.20
2023-12-10T17:52:00,btl,46.20
2023-12-10T17:54:00,btl,44.38
2023-12-10T17:56:00,btl,46.20
2023-12-10T17:58:00,btl,47.40
2023-12-10T17:59:00,btl,23.41
2023-12-10T18:01:00,btl,47.40
2023-12-10T18:03:00,btl,46.20
2023-12-10T18:04:00,btl,22.79
2023-12-10T18:06:00,btl,47.40
2023-12-10T18:08:00,btl,49.19
2023-12-10T18:10:00,btl,47.40
2023-12-10T18:11:00,btl,23.41
2023-12-10T18:13:00,btl,48.60
2023-12-10T18:14:00,btl,24.58
2023-12-10T18:16:00,btl,46.20
2023-12-10T18:18:00,btl,48.60
2023-12-10T18:20:00,btl,52.21
2023-12-10T18:21:00,btl,25.81
2023-12-10T18:22:00,btl,27.60
2023-12-10T18:24:00,btl,54.58
2023-12-10T18:26:00,btl,55.81
2023-12-10T18:28:00,btl,56.40
2023-12-10T18:29:00,btl,27.60
2023-12-10T18:31:00,btl,54.61
2023-12-10T18:33:00,btl,55.78
2023-12-10T18:35:00,btl,56.43
2023-12-10T18:37:00,btl,47.37
2023-12-10T18:38:00,btl,23.41
2023-12-10T18:40:00,btl,45.62
2023-12-10T18:41:00,btl,23.38
2023-12-10T18:43:00,btl,44.41
2023-12-10T18:44:00,btl,24.61
2023-12-10T18:45:00,btl,21.59
2023-12-10T18:47:00,btl,46.20
2023-12-10T18:48:00,btl,24.61
2023-12-10T18:50:00,btl,45.59
2023-12-10T18:52:00,btl,47.99
2023-12-10T18:54:00,btl,47.40
2023-12-10T18:56:00,btl,44.41
2023-12-10T18:58:00,btl,46.20
2023-12-10T19:00:00,btl,46.20
2023-12-10T19:02:00,btl,46.20
2023-12-10T19:03:00,btl,22.79
2023-12-10T19:05:00,btl,46.20
2023-12-10T19:07:00,btl,46.20
2023-12-10T19:09:00,btl,45.59
2023-12-10T19:11:00,btl,48.02
2023-12-10T19:13:00,btl,45.59
2023-12-10T19:14:00,btl,23.41
2023-12-10T19:16:00,btl,46.20
2023-12-10T19:18:00,btl,44.38
2023-12-10T19:20:00,btl,49.22
2023-12-10T19:22:00,btl,45.59
2023-12-10T19:23:00,btl,23.41
2023-12-10T19:25:00,btl,47.40
2023-12-10T19:27:00,btl,49.19
2023-12-10T19:29:00,btl,51.62
2023-12-10T19:31:00,btl,49.19
2023-12-10T19:32:00,btl,23.99
2023-12-10T19:34:00,btl,50.39
2023-12-10T19:35:00,btl,26.43
2023-12-10T19:37:00,btl,50.39
2023-12-10T19:39:00,btl,50.39
2023-12-10T19:41:00,btl,48.60
2023-12-10T19:43:00,btl,47.40
2023-12-10T19:45:00,btl,49.19
2023-12-10T19:47:00,btl,47.40
2023-12-10T19:49:00,btl,49.22
2023-12-10T19:51:00,btl,50.39
2023-12-10T19:53:00,btl,51.59
2023-12-10T19:55:00,btl,50.42
2023-12-10T19:57:00,btl,50.39
2023-12-10T19:59:00,btl,50.39
2023-12-10T20:01:00,btl,53.41
2023-12-10T20:02:00,btl,24.61
2023-12-10T20:04:00,btl,51.59
2023-12-10T20:06:00,btl,52.21
2023-12-10T20:08:00,btl,51.59
2023-12-10T20:10:00,btl,53.41
2023-12-10T20:11:00,btl,24.58
2023-12-10T20:13:00,btl,48.60
2023-12-10T20:15:00,btl,54.61
2023-12-10T20:17:00,btl,53.41
