#datetime,building,power
2023-08-18T00:00:00,vfh,40.34
2023-08-18T00:01:00,vfh,74.98
2023-08-18T00:02:00,vfh,55.67
2023-08-18T00:03:00,vfh,13.98
2023-08-18T00:04:00,vfh,43.28
2023-08-18T00:05:00,vfh,57.43
2023-08-18T00:06:00,vfh,89.91
2023-08-18T00:07:00,vfh,86.71
2023-08-18T00:08:00,vfh,46.59
2023-08-18T00:09:00,vfh,69.28
2023-08-18T00:10:00,vfh,69.28
2023-08-18T00:11:00,vfh,45.93
2023-08-18T00:12:00,vfh,47.42
2023-08-18T00:13:00,vfh,45.69
2023-08-18T00:14:00,vfh,58.20
2023-08-18T00:15:00,vfh,36.05
2023-08-18T00:16:00,vfh,39.26
2023-08-18T00:17:00,vfh,67.28
2023-08-18T00:18:00,vfh,75.83
2023-08-18T00:19:00,vfh,74.16
2023-08-18T00:20:00,vfh,17.68
2023-08-18T00:21:00,vfh,29.79
2023-08-18T00:22:00,vfh,70.98
2023-08-18T00:23:00,vfh,69.55
2023-08-18T00:24:00,vfh,57.98
2023-08-18T00:25:00,vfh,22.85
2023-08-18T00:26:00,vfh,22.85
2023-08-18T00:27:00,vfh,31.00
2023-08-18T00:28:00,vfh,82.64
2023-08-18T00:29:00,vfh,81.48
2023-08-18T00:30:00,vfh,57.30
2023-08-18T00:31:00,vfh,66.80
2023-08-18T00:32:00,vfh,32.59
2023-08-18T00:33:00,vfh,64.35
2023-08-18T00:34:00,vfh,95.49
2023-08-18T00:35:00,vfh,74.84
2023-08-18T00:36:00,vfh,72.67
2023-08-18T00:37:00,vfh,82.25
2023-08-18T00:38:00,vfh,73.93
2023-08-18T00:39:00,vfh,70.87
2023-08-18T00:40:00,vfh,107.24
2023-08-18T00:41:00,vfh,88.66
2023-08-18T00:42:00,vfh,86.41
2023-08-18T00:43:00,vfh,86.41
2023-08-18T00:44:00,vfh,69.40
2023-08-18T00:45:00,vfh,69.40
2023-08-18T00:46:00,vfh,58.80
2023-08-18T00:47:00,vfh,64.38
2023-08-18T00:48:00,vfh,64.38
2023-08-18T00:49:00,vfh,57.99
2023-08-18T00:50:00,vfh,57.99
2023-08-18T00:51:00,vfh,50.07
2023-08-18T00:52:00,vfh,53.74
2023-08-18T00:53:00,vfh,63.84
2023-08-18T00:54:00,vfh,70.80
2023-08-18T00:55:00,vfh,80.57
2023-08-18T00:56:00,vfh,82.74
2023-08-18T00:57:00,vfh,90.85
2023-08-18T00:58:00,vfh,35.81
2023-08-18T00:59:00,vfh,43.26
2023-08-18T01:00:00,vfh,57.28
2023-08-18T01:01:00,vfh,92.04
2023-08-18T01:02:00,vfh,111.81
2023-08-18T01:03:00,vfh,52.35
2023-08-18T01:04:00,vfh,53.32
2023-08-18T01:05:00,vfh,63.72
2023-08-18T01:06:00,vfh,89.95
2023-08-18T01:07:00,vfh,89.95
2023-08-18T01:08:00,vfh,41.18
2023-08-18T01:09:00,vfh,39.95
2023-08-18T01:10:00,vfh,54.93
2023-08-18T01:11:00,vfh,69.52
2023-08-18T01:12:00,vfh,97.23
2023-08-18T01:13:00,vfh,30.41
2023-08-18T01:14:00,vfh,56.92
2023-08-18T01:15:00,vfh,100.57
2023-08-18T01:16:00,vfh,95.02
2023-08-18T01:17:00,vfh,61.21
2023-08-18T01:18:00,vfh,76.29
2023-08-18T01:19:00,vfh,52.11
2023-08-18T01:20:00,vfh,47.12
2023-08-18T01:21:00,vfh,92.57
2023-08-18T01:22:00,vfh,95.35
2023-08-18T01:23:00,vfh,57.35
2023-08-18T01:24:00,vfh,99.01
2023-08-18T01:25:00,vfh,99.01
2023-08-18T01:26:00,vfh,85.08
2023-08-18T01:27:00,vfh,85.98
2023-08-18T01:28:00,vfh,68.42
2023-08-18T01:29:00,vfh,59.19
2023-08-18T01:30:00,vfh,80.35
2023-08-18T01:31:00,vfh,111.10
2023-08-18T01:32:00,vfh,114.15
2023-08-18T01:33:00,vfh,115.97
2023-08-18T01:34:00,vfh,24.40
2023-08-18T01:35:00,vfh,24.40
2023-08-18T01:36:00,vfh,77.56
2023-08-18T01:37:00,vfh,77.56
2023-08-18T01:38:00,vfh,76.45
2023-08-18T01:39:00,vfh,76.45
2023-08-18T01:40:00,vfh,81.99
2023-08-18T01:41:00,vfh,88.14
2023-08-18T01:42:00,vfh,83.45
2023-08-18T01:43:00,vfh,56.12
2023-08-18T01:44:00,vfh,75.83
2023-08-18T01:45:00,vfh,75.83
2023-08-18T01:46:00,vfh,62.15
2023-08-18T01:47:00,vfh,78.67
2023-08-18T01:48:00,vfh,86.18
2023-08-18T01:49:00,vfh,97.78
2023-08-18T01:50:00,vfh,89.46
2023-08-18T01:51:00,vfh,90.03
2023-08-18T01:52:00,vfh,36.41
2023-08-18T01:53:00,vfh,85.78
2023-08-18T01:54:00,vfh,86.32
2023-08-18T01:55:00,vfh,79.29
2023-08-18T01:56:00,vfh,49.85
2023-08-18T01:57:00,vfh,53.59
2023-08-18T01:58:00,vfh,11.35
2023-08-18T01:59:00,vfh,25.84
2023-08-18T02:00:00,vfh,28.59
2023-08-18T02:01:00,vfh,41.01
2023-08-18T02:02:00,vfh,26.21
2023-08-18T02:03:00,vfh,51.85
2023-08-18T02:04:00,vfh,60.99
2023-08-18T02:05:00,vfh,89.38
2023-08-18T02:06:00,vfh,60.05
2023-08-18T02:07:00,vfh,60.05
2023-08-18T02:08:00,vfh,41.08
2023-08-18T02:09:00,vfh,41.08
2023-08-18T02:10:00,vfh,84.15
2023-08-18T02:11:00,vfh,88.62
2023-08-18T02:12:00,vfh,88.62
2023-08-18T02:13:00,vfh,40.19
2023-08-18T02:14:00,vfh,40.19
2023-08-18T02:15:00,vfh,24.91
2023-08-18T02:16:00,vfh,39.49
2023-08-18T02:17:00,vfh,95.82
2023-08-18T02:18:00,vfh,95.82
2023-08-18T02:19:00,vfh,90.47
2023-08-18T02:20:00,vfh,91.65
2023-08-18T02:21:00,vfh,47.04
2023-08-18T02:22:00,vfh,42.08
2023-08-18T02:23:00,vfh,34.44
2023-08-18T02:24:00,vfh,66.59
2023-08-18T02:25:00,vfh,78.46
2023-08-18T02:26:00,vfh,78.46
2023-08-18T02:27:00,vfh,63.70
2023-08-18T02:28:00,vfh,70.41
2023-08-18T02:29:00,vfh,61.54
2023-08-18T02:30:00,vfh,48.68
2023-08-18T02:31:00,vfh,81.24
2023-08-18T02:32:00,vfh,125.33
2023-08-18T02:33:00,vfh,100.92
2023-08-18T02:34:00,vfh,60.24
2023-08-18T02:35:00,vfh,48.97
2023-08-18T02:36:00,vfh,75.44
2023-08-18T02:37:00,vfh,64.30
2023-08-18T02:38:00,vfh,56.65
2023-08-18T02:39:00,vfh,47.74
2023-08-18T02:40:00,vfh,47.74
2023-08-18T02:41:00,vfh,50.00
2023-08-18T02:42:00,vfh,68.65
2023-08-18T02:43:00,vfh,68.65
2023-08-18T02:44:00,vfh,53.60
2023-08-18T02:45:00,vfh,47.77
2023-08-18T02:46:00,vfh,38.77
2023-08-18T02:47:00,vfh,90.25
2023-08-18T02:48:00,vfh,74.14
2023-08-18T02:49:00,vfh,74.14
2023-08-18T02:50:00,vfh,96.06
2023-08-18T02:51:00,vfh,114.37
2023-08-18T02:52:00,vfh,87.06
2023-08-18T02:53:00,vfh,38.41
2023-08-18T02:54:00,vfh,43.18
2023-08-18T02:55:00,vfh,86.06
2023-08-18T02:56:00,vfh,76.94
2023-08-18T02:57:00,vfh,28.83
2023-08-18T02:58:00,vfh,17.26
2023-08-18T02:59:00,vfh,28.74
2023-08-18T03:00:00,vfh,28.74
2023-08-18T03:01:00,vfh,58.67
2023-08-18T03:02:00,vfh,83.09
2023-08-18T03:03:00,vfh,88.14
2023-08-18T03:04:00,vfh,114.75
2023-08-18T03:05:00,vfh,62.78
2023-08-18T03:06:00,vfh,62.78
2023-08-18T03:07:00,vfh,53.05
2023-08-18T03:08:00,vfh,35.64
2023-08-18T03:09:00,vfh,19.99
2023-08-18T03:10:00,vfh,19.99
2023-08-18T03:11:00,vfh,70.81
2023-08-18T03:12:00,vfh,22.48
2023-08-18T03:13:00,vfh,86.77
2023-08-18T03:14:00,vfh,72.57
2023-08-18T03:15:00,vfh,44.23
2023-08-18T03:16:00,vfh,45.67
2023-08-18T03:17:00,vfh,45.67
2023-08-18T03:18:00,vfh,39.41
2023-08-18T03:19:00,vfh,39.41
2023-08-18T03:20:00,vfh,97.46
2023-08-18T03:21:00,vfh,97.46
2023-08-18T03:22:00,vfh,77.53
2023-08-18T03:23:00,vfh,59.61
2023-08-18T03:24:00,vfh,43.37
2023-08-18T03:25:00,vfh,103.93
2023-08-18T03:26:00,vfh,42.31
2023-08-18T03:27:00,vfh,21.15
2023-08-18T03:28:00,vfh,54.26
2023-08-18T03:29:00,vfh,62.42
2023-08-18T03:30:00,vfh,62.42
2023-08-18T03:31:00,vfh,51.83
2023-08-18T03:32:00,vfh,88.83
2023-08-18T03:33:00,vfh,78.00
2023-08-18T03:34:00,vfh,57.35
2023-08-18T03:35:00,vfh,53.16
2023-08-18T03:36:00,vfh,92.34
2023-08-18T03:37:00,vfh,104.14
2023-08-18T03:38:00,vfh,78.49
2023-08-18T03:39:00,vfh,76.64
2023-08-18T03:40:00,vfh,114.88
2023-08-18T03:41:00,vfh,123.45
2023-08-18T03:42:00,vfh,78.93
2023-08-18T03:43:00,vfh,45.37
2023-08-18T03:44:00,vfh,51.89
2023-08-18T03:45:00,vfh,65.22
2023-08-18T03:46:00,vfh,100.86
2023-08-18T03:47:00,vfh,100.86
2023-08-18T03:48:00,vfh,66.89
2023-08-18T03:49:00,vfh,66.89
2023-08-18T03:50:00,vfh,77.13
2023-08-18T03:51:00,vfh,80.66
2023-08-18T03:52:00,vfh,40.13
2023-08-18T03:53:00,vfh,84.32
2023-08-18T03:54:00,vfh,79.22
2023-08-18T03:55:00,vfh,77.35
2023-08-18T03:56:00,vfh,77.35
2023-08-18T03:57:00,vfh,60.33
2023-08-18T03:58:00,vfh,35.63
2023-08-18T03:59:00,vfh,45.47
2023-08-18T04:00:00,vfh,24.53
2023-08-18T04:01:00,vfh,29.12
2023-08-18T04:02:00,vfh,38.12
2023-08-18T04:03:00,vfh,55.16
2023-08-18T04:04:00,vfh,75.22
2023-08-18T04:05:00,vfh,59.35
2023-08-18T04:06:00,vfh,78.29
2023-08-18T04:07:00,vfh,80.29
2023-08-18T04:08:00,vfh,79.97
2023-08-18T04:09:00,vfh,92.01
2023-08-18T04:10:00,vfh,98.73
2023-08-18T04:11:00,vfh,62.38
2023-08-18T04:12:00,vfh,62.38
2023-08-18T04:13:00,vfh,63.57
2023-08-18T04:14:00,vfh,63.57
2023-08-18T04:15:00,vfh,87.85
2023-08-18T04:16:00,vfh,105.85
2023-08-18T04:17:00,vfh,100.81
2023-08-18T04:18:00,vfh,74.41
2023-08-18T04:19:00,vfh,108.99
2023-08-18T04:20:00,vfh,82.55
2023-08-18T04:21:00,vfh,60.89
2023-08-18T04:22:00,vfh,62.70
2023-08-18T04:23:00,vfh,73.10
2023-08-18T04:24:00,vfh,75.73
2023-08-18T04:25:00,vfh,74.14
2023-08-18T04:26:00,vfh,32.10
2023-08-18T04:27:00,vfh,33.87
2023-08-18T04:28:00,vfh,40.48
2023-08-18T04:29:00,vfh,40.48
2023-08-18T04:30:00,vfh,78.31
2023-08-18T04:31:00,vfh,78.31
2023-08-18T04:32:00,vfh,81.69
2023-08-18T04:33:00,vfh,81.69
2023-08-18T04:34:00,vfh,36.35
2023-08-18T04:35:00,vfh,57.67
2023-08-18T04:36:00,vfh,39.74
2023-08-18T04:37:00,vfh,39.74
2023-08-18T04:38:00,vfh,31.57
2023-08-18T04:39:00,vfh,69.32
2023-08-18T04:40:00,vfh,72.80
2023-08-18T04:41:00,vfh,43.36
2023-08-18T04:42:00,vfh,79.65
2023-08-18T04:43:00,vfh,41.21
2023-08-18T04:44:00,vfh,49.17
2023-08-18T04:45:00,vfh,84.74
2023-08-18T04:46:00,vfh,73.01
2023-08-18T04:47:00,vfh,73.01
2023-08-18T04:48:00,vfh,52.16
2023-08-18T04:49:00,vfh,48.65
2023-08-18T04:50:00,vfh,43.60
2023-08-18T04:51:00,vfh,43.60
2023-08-18T04:52:00,vfh,33.77
2023-08-18T04:53:00,vfh,82.17
2023-08-18T04:54:00,vfh,63.30
2023-08-18T04:55:00,vfh,63.30
2023-08-18T04:56:00,vfh,38.09
2023-08-18T04:57:00,vfh,38.09
2023-08-18T04:58:00,vfh,80.22
2023-08-18T04:59:00,vfh,80.22
2023-08-18T05:00:00,vfh,52.22
2023-08-18T05:01:00,vfh,53.04
2023-08-18T05:02:00,vfh,80.51
2023-08-18T05:03:00,vfh,60.69
2023-08-18T05:04:00,vfh,45.80
2023-08-18T05:05:00,vfh,79.80
2023-08-18T05:06:00,vfh,79.80
2023-08-18T05:07:00,vfh,74.38
2023-08-18T05:08:00,vfh,84.06
2023-08-18T05:09:00,vfh,96.46
2023-08-18T05:10:00,vfh,51.73
2023-08-18T05:11:00,vfh,64.71
2023-08-18T05:12:00,vfh,77.86
2023-08-18T05:13:00,vfh,77.86
2023-08-18T05:14:00,vfh,45.77
2023-08-18T05:15:00,vfh,39.26
2023-08-18T05:16:00,vfh,36.32
2023-08-18T05:17:00,vfh,78.82
2023-08-18T05:18:00,vfh,88.29
2023-08-18T05:19:00,vfh,52.99
2023-08-18T05:20:00,vfh,52.99
2023-08-18T05:21:00,vfh,25.96
2023-08-18T05:22:00,vfh,28.23
2023-08-18T05:23:00,vfh,11.95
2023-08-18T05:24:00,vfh,43.28
2023-08-18T05:25:00,vfh,44.05
2023-08-18T05:26:00,vfh,31.86
2023-08-18T05:27:00,vfh,62.15
2023-08-18T05:28:00,vfh,95.39
2023-08-18T05:29:00,vfh,89.55
2023-08-18T05:30:00,vfh,59.91
2023-08-18T05:31:00,vfh,68.75
2023-08-18T05:32:00,vfh,125.47
2023-08-18T05:33:00,vfh,99.69
2023-08-18T05:34:00,vfh,70.56
2023-08-18T05:35:00,vfh,90.60
2023-08-18T05:36:00,vfh,57.70
2023-08-18T05:37:00,vfh,57.70
2023-08-18T05:38:00,vfh,44.75
2023-08-18T05:39:00,vfh,44.75
2023-08-18T05:40:00,vfh,66.82
2023-08-18T05:41:00,vfh,60.25
2023-08-18T05:42:00,vfh,60.25
2023-08-18T05:43:00,vfh,54.28
2023-08-18T05:44:00,vfh,63.00
2023-08-18T05:45:00,vfh,32.95
2023-08-18T05:46:00,vfh,32.95
2023-08-18T05:47:00,vfh,57.51
2023-08-18T05:48:00,vfh,52.11
2023-08-18T05:49:00,vfh,16.80
2023-08-18T05:50:00,vfh,77.43
2023-08-18T05:51:00,vfh,104.17
2023-08-18T05:52:00,vfh,73.22
2023-08-18T05:53:00,vfh,98.23
2023-08-18T05:54:00,vfh,92.55
2023-08-18T05:55:00,vfh,92.55
2023-08-18T05:56:00,vfh,58.74
2023-08-18T05:57:00,vfh,58.74
2023-08-18T05:58:00,vfh,40.15
2023-08-18T05:59:00,vfh,30.94
2023-08-18T06:00:00,vfh,83.16
2023-08-18T06:01:00,vfh,82.43
2023-08-18T06:02:00,vfh,52.42
2023-08-18T06:03:00,vfh,56.78
2023-08-18T06:04:00,vfh,51.67
2023-08-18T06:05:00,vfh,22.11
2023-08-18T06:06:00,vfh,46.24
2023-08-18T06:07:00,vfh,85.65
2023-08-18T06:08:00,vfh,94.81
2023-08-18T06:09:00,vfh,76.93
2023-08-18T06:10:00,vfh,44.61
2023-08-18T06:11:00,vfh,19.17
2023-08-18T06:12:00,vfh,45.27
2023-08-18T06:13:00,vfh,64.96
2023-08-18T06:14:00,vfh,70.43
2023-08-18T06:15:00,vfh,18.22
2023-08-18T06:16:00,vfh,47.93
2023-08-18T06:17:00,vfh,57.30
2023-08-18T06:18:00,vfh,89.50
2023-08-18T06:19:00,vfh,74.18
2023-08-18T06:20:00,vfh,29.92
2023-08-18T06:21:00,vfh,30.11
2023-08-18T06:22:00,vfh,30.11
2023-08-18T06:23:00,vfh,30.21
2023-08-18T06:24:00,vfh,30.21
2023-08-18T06:25:00,vfh,115.74
2023-08-18T06:26:00,vfh,85.37
2023-08-18T06:27:00,vfh,86.69
2023-08-18T06:28:00,vfh,78.99
2023-08-18T06:29:00,vfh,53.40
2023-08-18T06:30:00,vfh,80.98
2023-08-18T06:31:00,vfh,63.44
2023-08-18T06:32:00,vfh,56.34
2023-08-18T06:33:00,vfh,87.54
2023-08-18T06:34:00,vfh,52.98
2023-08-18T06:35:00,vfh,18.80
2023-08-18T06:36:00,vfh,62.12
2023-08-18T06:37:00,vfh,62.12
2023-08-18T06:38:00,vfh,18.80
2023-08-18T06:39:00,vfh,2.51
2023-08-18T06:40:00,vfh,12.23
2023-08-18T06:41:00,vfh,26.82
2023-08-18T06:42:00,vfh,16.21
2023-08-18T06:43:00,vfh,16.21
2023-08-18T06:44:00,vfh,18.67
2023-08-18T06:45:00,vfh,58.71
2023-08-18T06:46:00,vfh,80.74
2023-08-18T06:47:00,vfh,58.91
2023-08-18T06:48:00,vfh,34.19
2023-08-18T06:49:00,vfh,47.24
2023-08-18T06:50:00,vfh,47.24
2023-08-18T06:51:00,vfh,100.85
2023-08-18T06:52:00,vfh,100.85
2023-08-18T06:53:00,vfh,121.58
2023-08-18T06:54:00,vfh,121.58
2023-08-18T06:55:00,vfh,106.84
2023-08-18T06:56:00,vfh,106.84
2023-08-18T06:57:00,vfh,31.66
2023-08-18T06:58:00,vfh,80.34
2023-08-18T06:59:00,vfh,43.14
2023-08-18T07:00:00,vfh,95.67
2023-08-18T07:01:00,vfh,118.84
2023-08-18T07:02:00,vfh,124.83
2023-08-18T07:03:00,vfh,83.06
2023-08-18T07:04:00,vfh,113.21
2023-08-18T07:05:00,vfh,73.56
2023-08-18T07:06:00,vfh,39.38
2023-08-18T07:07:00,vfh,34.12
2023-08-18T07:08:00,vfh,7.95
2023-08-18T07:09:00,vfh,57.45
2023-08-18T07:10:00,vfh,110.97
2023-08-18T07:11:00,vfh,88.91
2023-08-18T07:12:00,vfh,88.91
2023-08-18T07:13:00,vfh,86.50
2023-08-18T07:14:00,vfh,36.35
2023-08-18T07:15:00,vfh,36.35
2023-08-18T07:16:00,vfh,64.30
2023-08-18T07:17:00,vfh,64.30
2023-08-18T07:18:00,vfh,86.48
2023-08-18T07:19:00,vfh,31.09
2023-08-18T07:20:00,vfh,67.44
2023-08-18T07:21:00,vfh,71.87
2023-08-18T07:22:00,vfh,71.87
2023-08-18T07:23:00,vfh,81.99
2023-08-18T07:24:00,vfh,81.99
2023-08-18T07:25:00,vfh,50.59
2023-08-18T07:26:00,vfh,50.59
2023-08-18T07:27:00,vfh,72.22
2023-08-18T07:28:00,vfh,61.27
2023-08-18T07:29:00,vfh,87.40
2023-08-18T07:30:00,vfh,85.75
2023-08-18T07:31:00,vfh,27.16
2023-08-18T07:32:00,vfh,15.49
2023-08-18T07:33:00,vfh,34.86
2023-08-18T07:34:00,vfh,41.73
2023-08-18T07:35:00,vfh,61.28
2023-08-18T07:36:00,vfh,70.32
2023-08-18T07:37:00,vfh,57.37
2023-08-18T07:38:00,vfh,81.57
2023-08-18T07:39:00,vfh,41.21
2023-08-18T07:40:00,vfh,54.06
2023-08-18T07:41:00,vfh,62.20
2023-08-18T07:42:00,vfh,49.03
2023-08-18T07:43:00,vfh,84.46
2023-08-18T07:44:00,vfh,100.54
2023-08-18T07:45:00,vfh,96.29
2023-08-18T07:46:00,vfh,108.52
2023-08-18T07:47:00,vfh,100.48
2023-08-18T07:48:00,vfh,71.41
2023-08-18T07:49:00,vfh,44.31
2023-08-18T07:50:00,vfh,40.42
2023-08-18T07:51:00,vfh,79.74
2023-08-18T07:52:00,vfh,39.02
2023-08-18T07:53:00,vfh,39.02
2023-08-18T07:54:00,vfh,70.45
2023-08-18T07:55:00,vfh,31.48
2023-08-18T07:56:00,vfh,67.66
2023-08-18T07:57:00,vfh,67.66
2023-08-18T07:58:00,vfh,82.53
2023-08-18T07:59:00,vfh,82.53
2023-08-18T08:00:00,vfh,55.78
2023-08-18T08:01:00,vfh,90.32
2023-08-18T08:02:00,vfh,126.43
2023-08-18T08:03:00,vfh,29.11
2023-08-18T08:04:00,vfh,84.61
2023-08-18T08:05:00,vfh,63.47
2023-08-18T08:06:00,vfh,63.47
2023-08-18T08:07:00,vfh,47.63
2023-08-18T08:08:00,vfh,91.72
2023-08-18T08:09:00,vfh,91.72
2023-08-18T08:10:00,vfh,48.52
2023-08-18T08:11:00,vfh,45.63
2023-08-18T08:12:00,vfh,45.63
2023-08-18T08:13:00,vfh,88.09
2023-08-18T08:14:00,vfh,74.81
2023-08-18T08:15:00,vfh,55.40
2023-08-18T08:16:00,vfh,76.49
2023-08-18T08:17:00,vfh,52.29
2023-08-18T08:18:00,vfh,33.65
2023-08-18T08:19:00,vfh,42.44
2023-08-18T08:20:00,vfh,64.70
2023-08-18T08:21:00,vfh,64.70
2023-08-18T08:22:00,vfh,84.65
2023-08-18T08:23:00,vfh,57.68
2023-08-18T08:24:00,vfh,57.68
2023-08-18T08:25:00,vfh,88.56
2023-08-18T08:26:00,vfh,50.25
2023-08-18T08:27:00,vfh,83.83
2023-08-18T08:28:00,vfh,34.27
2023-08-18T08:29:00,vfh,57.22
2023-08-18T08:30:00,vfh,57.22
2023-08-18T08:31:00,vfh,56.76
2023-08-18T08:32:00,vfh,114.58
2023-08-18T08:33:00,vfh,119.24
2023-08-18T08:34:00,vfh,120.49
2023-08-18T08:35:00,vfh,80.78
2023-08-18T08:36:00,vfh,99.71
2023-08-18T08:37:00,vfh,55.73
2023-08-18T08:38:00,vfh,55.13
2023-08-18T08:39:00,vfh,38.91
2023-08-18T08:40:00,vfh,38.91
2023-08-18T08:41:00,vfh,60.86
2023-08-18T08:42:00,vfh,60.86
2023-08-18T08:43:00,vfh,86.31
2023-08-18T08:44:00,vfh,37.72
2023-08-18T08:45:00,vfh,10.12
2023-08-18T08:46:00,vfh,18.81
2023-08-18T08:47:00,vfh,24.44
2023-08-18T08:48:00,vfh,77.36
2023-08-18T08:49:00,vfh,77.36
2023-08-18T08:50:00,vfh,20.20
2023-08-18T08:51:00,vfh,57.51
2023-08-18T08:52:00,vfh,98.08
2023-08-18T08:53:00,vfh,107.09
2023-08-18T08:54:00,vfh,121.61
2023-08-18T08:55:00,vfh,96.05
2023-08-18T08:56:00,vfh,34.62
2023-08-18T08:57:00,vfh,42.78
2023-08-18T08:58:00,vfh,42.78
2023-08-18T08:59:00,vfh,73.90
2023-08-18T09:00:00,vfh,89.34
2023-08-18T09:01:00,vfh,120.92
2023-08-18T09:02:00,vfh,73.85
2023-08-18T09:03:00,vfh,57.62
2023-08-18T09:04:00,vfh,63.94
2023-08-18T09:05:00,vfh,41.39
2023-08-18T09:06:00,vfh,52.84
2023-08-18T09:07:00,vfh,55.27
2023-08-18T09:08:00,vfh,107.76
2023-08-18T09:09:00,vfh,67.39
2023-08-18T09:10:00,vfh,26.80
2023-08-18T09:11:00,vfh,36.72
2023-08-18T09:12:00,vfh,67.53
2023-08-18T09:13:00,vfh,49.48
2023-08-18T09:14:00,vfh,125.33
2023-08-18T09:15:00,vfh,84.35
2023-08-18T09:16:00,vfh,39.62
2023-08-18T09:17:00,vfh,58.65
2023-08-18T09:18:00,vfh,56.73
2023-08-18T09:19:00,vfh,80.85
2023-08-18T09:20:00,vfh,123.53
2023-08-18T09:21:00,vfh,53.14
2023-08-18T09:22:00,vfh,64.28
2023-08-18T09:23:00,vfh,103.87
2023-08-18T09:24:00,vfh,116.82
2023-08-18T09:25:00,vfh,87.79
2023-08-18T09:26:00,vfh,94.91
2023-08-18T09:27:00,vfh,90.95
2023-08-18T09:28:00,vfh,39.78
2023-08-18T09:29:00,vfh,91.28
2023-08-18T09:30:00,vfh,65.06
2023-08-18T09:31:00,vfh,87.19
2023-08-18T09:32:00,vfh,36.44
2023-08-18T09:33:00,vfh,86.53
2023-08-18T09:34:00,vfh,64.48
2023-08-18T09:35:00,vfh,61.58
2023-08-18T09:36:00,vfh,83.53
2023-08-18T09:37:00,vfh,42.69
2023-08-18T09:38:00,vfh,42.69
2023-08-18T09:39:00,vfh,72.98
2023-08-18T09:40:00,vfh,65.15
2023-08-18T09:41:00,vfh,66.31
2023-08-18T09:42:00,vfh,79.90
2023-08-18T09:43:00,vfh,81.45
2023-08-18T09:44:00,vfh,108.34
2023-08-18T09:45:00,vfh,105.72
2023-08-18T09:46:00,vfh,81.57
2023-08-18T09:47:00,vfh,81.57
2023-08-18T09:48:00,vfh,78.97
2023-08-18T09:49:00,vfh,121.34
2023-08-18T09:50:00,vfh,91.49
2023-08-18T09:51:00,vfh,61.19
2023-08-18T09:52:00,vfh,65.11
2023-08-18T09:53:00,vfh,65.11
2023-08-18T09:54:00,vfh,59.03
2023-08-18T09:55:00,vfh,112.56
2023-08-18T09:56:00,vfh,113.27
2023-08-18T09:57:00,vfh,92.45
2023-08-18T09:58:00,vfh,70.14
2023-08-18T09:59:00,vfh,89.58
2023-08-18T10:00:00,vfh,102.05
2023-08-18T10:01:00,vfh,62.91
2023-08-18T10:02:00,vfh,104.06
2023-08-18T10:03:00,vfh,104.06
2023-08-18T10:04:00,vfh,70.56
2023-08-18T10:05:00,vfh,64.75
2023-08-18T10:06:00,vfh,95.66
2023-08-18T10:07:00,vfh,77.63
2023-08-18T10:08:00,vfh,82.44
2023-08-18T10:09:00,vfh,73.33
2023-08-18T10:10:00,vfh,40.69
2023-08-18T10:11:00,vfh,44.14
2023-08-18T10:12:00,vfh,94.51
2023-08-18T10:13:00,vfh,121.07
2023-08-18T10:14:00,vfh,121.07
2023-08-18T10:15:00,vfh,50.77
2023-08-18T10:16:00,vfh,106.94
2023-08-18T10:17:00,vfh,122.64
2023-08-18T10:18:00,vfh,121.76
2023-08-18T10:19:00,vfh,61.74
2023-08-18T10:20:00,vfh,71.82
2023-08-18T10:21:00,vfh,66.92
2023-08-18T10:22:00,vfh,66.92
2023-08-18T10:23:00,vfh,56.41
2023-08-18T10:24:00,vfh,38.33
2023-08-18T10:25:00,vfh,34.70
2023-08-18T10:26:00,vfh,56.77
2023-08-18T10:27:00,vfh,67.86
2023-08-18T10:28:00,vfh,79.85
2023-08-18T10:29:00,vfh,79.85
2023-08-18T10:30:00,vfh,98.79
2023-08-18T10:31:00,vfh,65.55
2023-08-18T10:32:00,vfh,30.94
2023-08-18T10:33:00,vfh,30.94
2023-08-18T10:34:00,vfh,14.84
2023-08-18T10:35:00,vfh,45.02
2023-08-18T10:36:00,vfh,45.02
2023-08-18T10:37:00,vfh,31.47
2023-08-18T10:38:00,vfh,66.63
2023-08-18T10:39:00,vfh,47.45
2023-08-18T10:40:00,vfh,18.09
2023-08-18T10:41:00,vfh,23.61
2023-08-18T10:42:00,vfh,46.70
2023-08-18T10:43:00,vfh,72.82
2023-08-18T10:44:00,vfh,42.83
2023-08-18T10:45:00,vfh,46.10
2023-08-18T10:46:00,vfh,46.10
2023-08-18T10:47:00,vfh,88.69
2023-08-18T10:48:00,vfh,126.60
2023-08-18T10:49:00,vfh,82.33
2023-08-18T10:50:00,vfh,53.20
2023-08-18T10:51:00,vfh,38.77
2023-08-18T10:52:00,vfh,42.54
2023-08-18T10:53:00,vfh,18.55
2023-08-18T10:54:00,vfh,12.06
2023-08-18T10:55:00,vfh,4.63
2023-08-18T10:56:00,vfh,36.05
2023-08-18T10:57:00,vfh,50.44
2023-08-18T10:58:00,vfh,50.44
2023-08-18T10:59:00,vfh,63.14
2023-08-18T11:00:00,vfh,51.36
2023-08-18T11:01:00,vfh,51.36
2023-08-18T11:02:00,vfh,22.46
2023-08-18T11:03:00,vfh,22.46
2023-08-18T11:04:00,vfh,77.72
2023-08-18T11:05:00,vfh,55.83
