#datetime,building,power
2022-05-29T00:00:00,kcc,19.22
2022-05-29T00:02:00,kcc,15.59
2022-05-29T00:03:00,kcc,6.01
2022-05-29T00:04:00,kcc,7.79
2022-05-29T00:06:00,kcc,9.61
2022-05-29T00:07:00,kcc,6.01
2022-05-29T00:08:00,kcc,5.98
2022-05-29T00:10:00,kcc,11.43
2022-05-29T00:12:00,kcc,13.80
2022-05-29T00:14:00,kcc,25.20
2022-05-29T00:16:00,kcc,15.59
2022-05-29T00:18:00,kcc,12.01
2022-05-29T00:20:00,kcc,11.40
2022-05-29T00:21:00,kcc,6.01
2022-05-29T00:22:00,kcc,6.01
2022-05-29T00:24:00,kcc,11.40
2022-05-29T00:26:00,kcc,23.38
2022-05-29T00:27:00,kcc,12.01
2022-05-29T00:29:00,kcc,23.41
2022-05-29T00:31:00,kcc,15.59
2022-05-29T00:32:00,kcc,9.61
2022-05-29T00:34:00,kcc,23.41
2022-05-29T00:36:00,kcc,13.80
2022-05-29T00:38:00,kcc,19.19
2022-05-29T00:39:00,kcc,10.20
2022-05-29T00:41:00,kcc,15.62
2022-05-29T00:43:00,kcc,11.40
2022-05-29T00:45:00,kcc,11.98
2022-05-29T00:47:00,kcc,11.40
2022-05-29T00:49:00,kcc,13.80
2022-05-29T00:50:00,kcc,7.82
2022-05-29T00:52:00,kcc,15.59
2022-05-29T00:54:00,kcc,31.20
2022-05-29T00:55:00,kcc,6.01
2022-05-29T00:57:00,kcc,11.40
2022-05-29T00:59:00,kcc,12.01
2022-05-29T01:00:00,kcc,5.39
2022-05-29T01:02:00,kcc,12.01
2022-05-29T01:04:00,kcc,13.80
2022-05-29T01:06:00,kcc,13.18
2022-05-29T01:08:00,kcc,15.62
2022-05-29T01:09:00,kcc,5.98
2022-05-29T01:11:00,kcc,15.62
2022-05-29T01:13:00,kcc,21.59
2022-05-29T01:15:00,kcc,13.80
2022-05-29T01:16:00,kcc,5.42
2022-05-29T01:18:00,kcc,15.59
2022-05-29T01:19:00,kcc,10.20
2022-05-29T01:21:00,kcc,17.40
2022-05-29T01:23:00,kcc,13.80
2022-05-29T01:24:00,kcc,5.42
2022-05-29T01:26:00,kcc,10.20
2022-05-29T01:27:00,kcc,5.39
2022-05-29T01:29:00,kcc,12.01
2022-05-29T01:30:00,kcc,5.98
2022-05-29T01:32:00,kcc,17.40
2022-05-29T01:34:00,kcc,21.62
2022-05-29T01:36:00,kcc,13.18
2022-05-29T01:38:00,kcc,12.01
2022-05-29T01:40:00,kcc,11.40
2022-05-29T01:42:00,kcc,11.98
2022-05-29T01:43:00,kcc,6.01
2022-05-29T01:45:00,kcc,11.40
2022-05-29T01:46:00,kcc,7.82
2022-05-29T01:48:00,kcc,13.80
2022-05-29T01:50:00,kcc,13.80
2022-05-29T01:51:00,kcc,5.39
2022-05-29T01:52:00,kcc,7.79
2022-05-29T01:54:00,kcc,15.62
2022-05-29T01:56:00,kcc,19.80
2022-05-29T01:58:00,kcc,19.19
2022-05-29T01:59:00,kcc,6.01
2022-05-29T02:01:00,kcc,13.80
2022-05-29T02:03:00,kcc,11.40
2022-05-29T02:04:00,kcc,6.01
2022-05-29T02:06:00,kcc,11.98
2022-05-29T02:07:00,kcc,7.82
2022-05-29T02:09:00,kcc,13.18
2022-05-29T02:11:00,kcc,23.41
2022-05-29T02:13:00,kcc,15.59
2022-05-29T02:14:00,kcc,6.01
2022-05-29T02:15:00,kcc,6.01
2022-05-29T02:17:00,kcc,13.80
2022-05-29T02:19:00,kcc,11.40
2022-05-29T02:21:00,kcc,13.80
2022-05-29T02:23:00,kcc,13.80
2022-05-29T02:25:00,kcc,17.40
2022-05-29T02:27:00,kcc,15.62
2022-05-29T02:29:00,kcc,15.59
2022-05-29T02:31:00,kcc,13.80
2022-05-29T02:33:00,kcc,13.21
2022-05-29T02:35:00,kcc,10.20
2022-05-29T02:37:00,kcc,11.40
2022-05-29T02:39:00,kcc,12.01
2022-05-29T02:41:00,kcc,15.59
2022-05-29T02:43:00,kcc,13.21
2022-05-29T02:45:00,kcc,15.59
2022-05-29T02:46:00,kcc,7.79
2022-05-29T02:47:00,kcc,10.20
2022-05-29T02:49:00,kcc,21.01
2022-05-29T02:51:00,kcc,29.41
2022-05-29T02:53:00,kcc,15.59
2022-05-29T02:55:00,kcc,13.80
2022-05-29T02:57:00,kcc,13.80
2022-05-29T02:58:00,kcc,7.82
2022-05-29T03:00:00,kcc,13.18
2022-05-29T03:02:00,kcc,18.02
2022-05-29T03:04:00,kcc,17.37
2022-05-29T03:05:00,kcc,7.82
2022-05-29T03:07:00,kcc,17.40
2022-05-29T03:09:00,kcc,13.80
2022-05-29T03:11:00,kcc,11.40
2022-05-29T03:13:00,kcc,13.80
2022-05-29T03:15:00,kcc,11.98
2022-05-29T03:17:00,kcc,11.43
2022-05-29T03:19:00,kcc,13.80
2022-05-29T03:21:00,kcc,13.80
2022-05-29T03:23:00,kcc,15.59
2022-05-29T03:25:00,kcc,13.21
2022-05-29T03:27:00,kcc,11.98
2022-05-29T03:29:00,kcc,19.22
2022-05-29T03:31:00,kcc,13.80
2022-05-29T03:32:00,kcc,5.98
2022-05-29T03:34:00,kcc,13.80
2022-05-29T03:36:00,kcc,11.43
2022-05-29T03:38:00,kcc,13.80
2022-05-29T03:40:00,kcc,15.59
2022-05-29T03:42:00,kcc,21.59
2022-05-29T03:44:00,kcc,21.01
2022-05-29T03:46:00,kcc,18.02
2022-05-29T03:47:00,kcc,7.79
2022-05-29T03:49:00,kcc,11.40
2022-05-29T03:50:00,kcc,6.01
2022-05-29T03:52:00,kcc,13.80
2022-05-29T03:54:00,kcc,9.58
2022-05-29T03:55:00,kcc,6.01
2022-05-29T03:57:00,kcc,13.21
2022-05-29T03:59:00,kcc,11.98
2022-05-29T04:00:00,kcc,7.82
2022-05-29T04:01:00,kcc,7.79
2022-05-29T04:03:00,kcc,13.80
2022-05-29T04:05:00,kcc,11.40
2022-05-29T04:06:00,kcc,6.01
2022-05-29T04:07:00,kcc,9.61
2022-05-29T04:09:00,kcc,17.37
2022-05-29T04:11:00,kcc,13.83
2022-05-29T04:13:00,kcc,13.80
2022-05-29T04:15:00,kcc,17.37
2022-05-29T04:17:00,kcc,17.40
2022-05-29T04:18:00,kcc,12.01
2022-05-29T04:20:00,kcc,27.01
2022-05-29T04:21:00,kcc,11.98
2022-05-29T04:23:00,kcc,25.20
2022-05-29T04:25:00,kcc,15.62
2022-05-29T04:27:00,kcc,13.80
2022-05-29T04:29:00,kcc,15.59
2022-05-29T04:30:00,kcc,9.61
2022-05-29T04:32:00,kcc,19.80
2022-05-29T04:34:00,kcc,19.19
2022-05-29T04:35:00,kcc,13.80
2022-05-29T04:37:00,kcc,25.20
2022-05-29T04:39:00,kcc,19.80
2022-05-29T04:41:00,kcc,15.62
2022-05-29T04:43:00,kcc,13.18
2022-05-29T04:45:00,kcc,19.80
2022-05-29T04:47:00,kcc,19.22
2022-05-29T04:49:00,kcc,15.59
2022-05-29T04:51:00,kcc,15.59
2022-05-29T04:53:00,kcc,15.62
2022-05-29T04:54:00,kcc,7.79
2022-05-29T04:56:00,kcc,15.62
2022-05-29T04:58:00,kcc,11.98
2022-05-29T05:00:00,kcc,13.80
2022-05-29T05:01:00,kcc,7.82
2022-05-29T05:03:00,kcc,11.40
2022-05-29T05:04:00,kcc,7.79
2022-05-29T05:06:00,kcc,15.59
2022-05-29T05:08:00,kcc,15.62
2022-05-29T05:10:00,kcc,17.40
2022-05-29T05:11:00,kcc,7.79
2022-05-29T05:13:00,kcc,17.99
2022-05-29T05:15:00,kcc,13.21
2022-05-29T05:16:00,kcc,7.79
2022-05-29T05:18:00,kcc,12.01
2022-05-29T05:20:00,kcc,13.80
2022-05-29T05:22:00,kcc,15.59
2022-05-29T05:24:00,kcc,21.01
2022-05-29T05:25:00,kcc,12.01
2022-05-29T05:27:00,kcc,17.40
2022-05-29T05:29:00,kcc,23.38
2022-05-29T05:31:00,kcc,19.80
2022-05-29T05:33:00,kcc,11.40
2022-05-29T05:35:00,kcc,12.01
2022-05-29T05:37:00,kcc,13.21
2022-05-29T05:39:00,kcc,13.80
2022-05-29T05:41:00,kcc,15.59
2022-05-29T05:43:00,kcc,17.40
2022-05-29T05:44:00,kcc,7.79
2022-05-29T05:46:00,kcc,15.62
2022-05-29T05:47:00,kcc,5.98
2022-05-29T05:49:00,kcc,12.01
2022-05-29T05:51:00,kcc,13.21
2022-05-29T05:52:00,kcc,5.98
2022-05-29T05:54:00,kcc,15.62
2022-05-29T05:56:00,kcc,15.59
2022-05-29T05:57:00,kcc,7.82
2022-05-29T05:59:00,kcc,29.38
2022-05-29T06:00:00,kcc,13.80
2022-05-29T06:02:00,kcc,31.20
2022-05-29T06:04:00,kcc,38.99
2022-05-29T06:06:00,kcc,36.62
2022-05-29T06:08:00,kcc,38.99
2022-05-29T06:10:00,kcc,35.39
2022-05-29T06:11:00,kcc,11.40
2022-05-29T06:13:00,kcc,13.80
2022-05-29T06:15:00,kcc,13.80
2022-05-29T06:17:00,kcc,15.62
2022-05-29T06:19:00,kcc,15.59
2022-05-29T06:21:00,kcc,15.62
2022-05-29T06:23:00,kcc,38.99
2022-05-29T06:25:00,kcc,40.81
2022-05-29T06:27:00,kcc,38.99
2022-05-29T06:28:00,kcc,17.40
2022-05-29T06:30:00,kcc,41.40
2022-05-29T06:31:00,kcc,15.59
2022-05-29T06:33:00,kcc,25.22
2022-05-29T06:35:00,kcc,23.38
2022-05-29T06:36:00,kcc,9.61
2022-05-29T06:38:00,kcc,25.20
2022-05-29T06:40:00,kcc,35.39
2022-05-29T06:41:00,kcc,17.40
2022-05-29T06:43:00,kcc,29.41
2022-05-29T06:45:00,kcc,32.99
2022-05-29T06:47:00,kcc,40.81
2022-05-29T06:49:00,kcc,37.21
2022-05-29T06:51:00,kcc,27.60
2022-05-29T06:53:00,kcc,21.01
2022-05-29T06:55:00,kcc,15.59
2022-05-29T06:57:00,kcc,17.99
2022-05-29T06:59:00,kcc,31.20
2022-05-29T07:01:00,kcc,33.02
2022-05-29T07:03:00,kcc,32.99
2022-05-29T07:05:00,kcc,33.02
2022-05-29T07:07:00,kcc,43.18
2022-05-29T07:09:00,kcc,40.81
2022-05-29T07:11:00,kcc,43.18
2022-05-29T07:13:00,kcc,31.20
2022-05-29T07:15:00,kcc,27.01
2022-05-29T07:16:00,kcc,15.59
2022-05-29T07:18:00,kcc,35.42
2022-05-29T07:20:00,kcc,28.80
2022-05-29T07:21:00,kcc,15.59
2022-05-29T07:23:00,kcc,31.20
2022-05-29T07:25:00,kcc,35.39
2022-05-29T07:26:00,kcc,19.22
2022-05-29T07:28:00,kcc,43.18
2022-05-29T07:30:00,kcc,46.82
2022-05-29T07:33:00,kcc,58.18
2022-05-29T07:34:00,kcc,58.18
2022-05-29T07:35:00,kcc,33.60
2022-05-29T07:36:00,kcc,13.21
2022-05-29T07:38:00,kcc,29.38
2022-05-29T07:40:00,kcc,31.20
2022-05-29T07:42:00,kcc,33.02
2022-05-29T07:44:00,kcc,33.60
2022-05-29T07:46:00,kcc,40.78
2022-05-29T07:48:00,kcc,40.81
2022-05-29T07:50:00,kcc,29.38
2022-05-29T07:51:00,kcc,15.62
2022-05-29T07:52:00,kcc,13.80
2022-05-29T07:54:00,kcc,28.80
2022-05-29T07:56:00,kcc,33.60
2022-05-29T07:57:00,kcc,19.19
2022-05-29T07:59:00,kcc,29.41
2022-05-29T08:01:00,kcc,31.20
2022-05-29T08:03:00,kcc,31.20
2022-05-29T08:04:00,kcc,17.40
2022-05-29T08:06:00,kcc,29.38
2022-05-29T08:08:00,kcc,19.19
2022-05-29T08:10:00,kcc,15.62
2022-05-29T08:12:00,kcc,13.80
2022-05-29T08:13:00,kcc,12.01
2022-05-29T08:15:00,kcc,26.98
2022-05-29T08:16:00,kcc,13.80
2022-05-29T08:18:00,kcc,29.41
2022-05-29T08:19:00,kcc,13.18
2022-05-29T08:21:00,kcc,31.20
2022-05-29T08:23:00,kcc,29.41
2022-05-29T08:25:00,kcc,40.78
2022-05-29T08:27:00,kcc,43.21
2022-05-29T08:29:00,kcc,27.01
2022-05-29T08:31:00,kcc,27.60
2022-05-29T08:33:00,kcc,26.98
2022-05-29T08:35:00,kcc,37.21
2022-05-29T08:37:00,kcc,29.41
2022-05-29T08:39:00,kcc,26.98
2022-05-29T08:41:00,kcc,33.60
2022-05-29T08:42:00,kcc,15.59
2022-05-29T08:44:00,kcc,33.02
2022-05-29T08:45:00,kcc,21.59
2022-05-29T08:47:00,kcc,40.81
2022-05-29T08:48:00,kcc,19.19
2022-05-29T08:49:00,kcc,19.80
2022-05-29T08:51:00,kcc,38.99
2022-05-29T08:52:00,kcc,19.22
2022-05-29T08:54:00,kcc,29.38
2022-05-29T08:56:00,kcc,31.20
2022-05-29T08:57:00,kcc,15.62
2022-05-29T08:59:00,kcc,31.17
2022-05-29T09:01:00,kcc,31.20
2022-05-29T09:03:00,kcc,31.20
2022-05-29T09:05:00,kcc,27.60
2022-05-29T09:07:00,kcc,27.01
2022-05-29T09:09:00,kcc,17.40
2022-05-29T09:11:00,kcc,13.80
2022-05-29T09:12:00,kcc,15.62
2022-05-29T09:14:00,kcc,32.99
2022-05-29T09:15:00,kcc,13.80
2022-05-29T09:17:00,kcc,31.20
2022-05-29T09:19:00,kcc,29.38
2022-05-29T09:21:00,kcc,31.20
2022-05-29T09:23:00,kcc,34.80
2022-05-29T09:24:00,kcc,15.62
2022-05-29T09:25:00,kcc,17.99
2022-05-29T09:27:00,kcc,42.60
2022-05-29T09:29:00,kcc,38.99
2022-05-29T09:31:00,kcc,33.02
2022-05-29T09:33:00,kcc,31.20
2022-05-29T09:35:00,kcc,33.60
2022-05-29T09:37:00,kcc,31.20
2022-05-29T09:39:00,kcc,28.80
2022-05-29T09:41:00,kcc,33.60
2022-05-29T09:43:00,kcc,34.78
2022-05-29T09:45:00,kcc,37.21
2022-05-29T09:47:00,kcc,42.60
2022-05-29T09:49:00,kcc,43.21
2022-05-29T09:51:00,kcc,32.99
2022-05-29T09:52:00,kcc,17.40
2022-05-29T09:53:00,kcc,15.62
2022-05-29T09:55:00,kcc,31.20
2022-05-29T09:57:00,kcc,33.57
2022-05-29T09:59:00,kcc,31.20
2022-05-29T10:02:00,kcc,48.60
2022-05-29T10:04:00,kcc,29.41
2022-05-29T10:05:00,kcc,9.58
2022-05-29T10:07:00,kcc,25.22
2022-05-29T10:09:00,kcc,23.38
2022-05-29T10:10:00,kcc,6.01
2022-05-29T10:12:00,kcc,17.40
2022-05-29T10:14:00,kcc,17.40
2022-05-29T10:16:00,kcc,33.60
2022-05-29T10:18:00,kcc,31.20
2022-05-29T10:20:00,kcc,32.99
2022-05-29T10:22:00,kcc,33.02
2022-05-29T10:24:00,kcc,37.18
2022-05-29T10:26:00,kcc,46.82
2022-05-29T10:28:00,kcc,50.39
2022-05-29T10:30:00,kcc,41.40
2022-05-29T10:32:00,kcc,46.82
2022-05-29T10:34:00,kcc,50.39
2022-05-29T10:36:00,kcc,37.21
2022-05-29T10:38:00,kcc,31.20
2022-05-29T10:39:00,kcc,15.59
2022-05-29T10:40:00,kcc,15.62
2022-05-29T10:42:00,kcc,17.40
2022-05-29T10:44:00,kcc,19.78
2022-05-29T10:46:00,kcc,28.80
2022-05-29T10:48:00,kcc,27.63
2022-05-29T10:50:00,kcc,17.37
2022-05-29T10:52:00,kcc,23.41
2022-05-29T10:53:00,kcc,15.62
2022-05-29T10:55:00,kcc,32.99
2022-05-29T10:56:00,kcc,17.99
2022-05-29T10:58:00,kcc,34.80
2022-05-29T11:00:00,kcc,35.42
2022-05-29T11:02:00,kcc,26.98
2022-05-29T11:04:00,kcc,29.41
2022-05-29T11:06:00,kcc,34.80
2022-05-29T11:08:00,kcc,15.59
2022-05-29T11:10:00,kcc,25.81
2022-05-29T11:11:00,kcc,15.59
2022-05-29T11:13:00,kcc,33.02
2022-05-29T11:14:00,kcc,15.59
2022-05-29T11:16:00,kcc,34.80
2022-05-29T11:18:00,kcc,27.60
2022-05-29T11:19:00,kcc,9.61
2022-05-29T11:21:00,kcc,25.20
2022-05-29T11:23:00,kcc,29.38
2022-05-29T11:25:00,kcc,29.41
2022-05-29T11:27:00,kcc,38.99
2022-05-29T11:29:00,kcc,34.80
2022-05-29T11:31:00,kcc,33.60
2022-05-29T11:33:00,kcc,36.59
2022-05-29T11:35:00,kcc,33.60
2022-05-29T11:37:00,kcc,25.20
2022-05-29T11:39:00,kcc,23.41
2022-05-29T11:41:00,kcc,29.38
2022-05-29T11:42:00,kcc,15.62
2022-05-29T11:44:00,kcc,34.80
2022-05-29T11:46:00,kcc,32.99
2022-05-29T11:48:00,kcc,33.60
2022-05-29T11:49:00,kcc,15.59
2022-05-29T11:51:00,kcc,31.20
2022-05-29T11:53:00,kcc,27.01
2022-05-29T11:54:00,kcc,9.61
2022-05-29T11:56:00,kcc,19.80
2022-05-29T11:58:00,kcc,32.99
2022-05-29T12:00:00,kcc,31.20
2022-05-29T12:02:00,kcc,32.99
2022-05-29T12:03:00,kcc,18.02
2022-05-29T12:05:00,kcc,19.19
2022-05-29T12:07:00,kcc,21.59
2022-05-29T12:09:00,kcc,34.80
2022-05-29T12:10:00,kcc,18.02
2022-05-29T12:12:00,kcc,38.99
2022-05-29T12:14:00,kcc,36.59
2022-05-29T12:16:00,kcc,41.40
2022-05-29T12:18:00,kcc,33.02
2022-05-29T12:19:00,kcc,15.59
2022-05-29T12:21:00,kcc,38.99
2022-05-29T12:22:00,kcc,17.40
2022-05-29T12:24:00,kcc,29.41
2022-05-29T12:26:00,kcc,38.99
2022-05-29T12:28:00,kcc,26.98
2022-05-29T12:29:00,kcc,12.01
2022-05-29T12:31:00,kcc,21.59
2022-05-29T12:32:00,kcc,9.61
2022-05-29T12:34:00,kcc,27.01
2022-05-29T12:35:00,kcc,25.78
2022-05-29T12:36:00,kcc,23.41
2022-05-29T12:38:00,kcc,48.60
2022-05-29T12:40:00,kcc,50.39
2022-05-29T12:42:00,kcc,45.00
2022-05-29T12:44:00,kcc,35.42
2022-05-29T12:46:00,kcc,26.98
2022-05-29T12:48:00,kcc,17.40
2022-05-29T12:50:00,kcc,19.80
2022-05-29T12:52:00,kcc,19.19
2022-05-29T12:53:00,kcc,10.20
2022-05-29T12:55:00,kcc,31.20
2022-05-29T12:57:00,kcc,31.20
2022-05-29T12:59:00,kcc,36.62
2022-05-29T13:01:00,kcc,19.78
2022-05-29T13:03:00,kcc,19.22
2022-05-29T13:04:00,kcc,7.79
2022-05-29T13:06:00,kcc,25.81
2022-05-29T13:07:00,kcc,19.19
2022-05-29T13:09:00,kcc,40.81
2022-05-29T13:10:00,kcc,19.80
2022-05-29T13:12:00,kcc,42.60
2022-05-29T13:14:00,kcc,41.40
2022-05-29T13:15:00,kcc,15.59
2022-05-29T13:17:00,kcc,33.02
2022-05-29T13:19:00,kcc,26.98
2022-05-29T13:21:00,kcc,19.80
2022-05-29T13:23:00,kcc,19.19
2022-05-29T13:25:00,kcc,19.80
2022-05-29T13:27:00,kcc,21.62
2022-05-29T13:28:00,kcc,11.40
2022-05-29T13:29:00,kcc,9.58
2022-05-29T13:31:00,kcc,33.60
2022-05-29T13:32:00,kcc,25.20
2022-05-29T13:34:00,kcc,48.60
2022-05-29T13:36:00,kcc,51.01
2022-05-29T13:38:00,kcc,40.81
2022-05-29T13:39:00,kcc,9.58
2022-05-29T13:41:00,kcc,21.62
2022-05-29T13:43:00,kcc,29.38
2022-05-29T13:45:00,kcc,27.01
2022-05-29T13:47:00,kcc,21.59
2022-05-29T13:48:00,kcc,9.61
2022-05-29T13:50:00,kcc,29.38
2022-05-29T13:51:00,kcc,15.62
2022-05-29T13:52:00,kcc,15.59
2022-05-29T13:54:00,kcc,45.00
2022-05-29T13:56:00,kcc,60.00
2022-05-29T13:57:00,kcc,29.41
2022-05-29T13:59:00,kcc,46.79
2022-05-29T14:01:00,kcc,40.81
2022-05-29T14:02:00,kcc,23.41
2022-05-29T14:04:00,kcc,38.99
2022-05-29T14:06:00,kcc,27.60
2022-05-29T14:07:00,kcc,11.40
2022-05-29T14:09:00,kcc,21.59
2022-05-29T14:11:00,kcc,31.20
2022-05-29T14:12:00,kcc,15.62
2022-05-29T14:13:00,kcc,15.59
2022-05-29T14:15:00,kcc,38.99
2022-05-29T14:17:00,kcc,23.41
2022-05-29T14:18:00,kcc,13.80
2022-05-29T14:20:00,kcc,27.01
2022-05-29T14:21:00,kcc,13.80
2022-05-29T14:23:00,kcc,25.20
2022-05-29T14:24:00,kcc,11.98
2022-05-29T14:26:00,kcc,39.02
2022-05-29T14:27:00,kcc,19.19
2022-05-29T14:29:00,kcc,51.01
2022-05-29T14:31:00,kcc,48.60
2022-05-29T14:33:00,kcc,32.99
2022-05-29T14:35:00,kcc,29.41
2022-05-29T14:37:00,kcc,19.78
2022-05-29T14:39:00,kcc,17.40
2022-05-29T14:41:00,kcc,25.22
2022-05-29T14:43:00,kcc,31.20
2022-05-29T14:45:00,kcc,27.60
2022-05-29T14:47:00,kcc,26.98
2022-05-29T14:49:00,kcc,40.81
2022-05-29T14:50:00,kcc,23.41
2022-05-29T14:52:00,kcc,50.98
2022-05-29T14:54:00,kcc,52.82
2022-05-29T14:55:00,kcc,19.19
2022-05-29T14:57:00,kcc,38.99
2022-05-29T14:59:00,kcc,21.59
2022-05-29T15:01:00,kcc,23.41
2022-05-29T15:03:00,kcc,23.41
2022-05-29T15:05:00,kcc,31.20
2022-05-29T15:07:00,kcc,42.60
2022-05-29T15:08:00,kcc,21.59
2022-05-29T15:10:00,kcc,40.81
2022-05-29T15:12:00,kcc,29.38
2022-05-29T15:13:00,kcc,9.61
2022-05-29T15:15:00,kcc,19.80
2022-05-29T15:17:00,kcc,23.41
2022-05-29T15:19:00,kcc,31.20
2022-05-29T15:21:00,kcc,38.99
2022-05-29T15:23:00,kcc,46.79
2022-05-29T15:25:00,kcc,56.40
2022-05-29T15:26:00,kcc,25.20
2022-05-29T15:28:00,kcc,51.01
2022-05-29T15:29:00,kcc,21.62
2022-05-29T15:31:00,kcc,20.98
2022-05-29T15:33:00,kcc,29.41
2022-05-29T15:35:00,kcc,21.59
2022-05-29T15:37:00,kcc,23.41
2022-05-29T15:39:00,kcc,25.20
2022-05-29T15:40:00,kcc,12.01
2022-05-29T15:42:00,kcc,31.20
2022-05-29T15:44:00,kcc,38.99
2022-05-29T15:46:00,kcc,54.58
2022-05-29T15:48:00,kcc,60.00
2022-05-29T15:50:00,kcc,46.82
2022-05-29T15:52:00,kcc,25.81
2022-05-29T15:54:00,kcc,20.98
2022-05-29T15:56:00,kcc,21.62
2022-05-29T15:58:00,kcc,23.38
2022-05-29T16:00:00,kcc,27.60
2022-05-29T16:02:00,kcc,33.02
2022-05-29T16:04:00,kcc,34.80
2022-05-29T16:06:00,kcc,35.39
2022-05-29T16:08:00,kcc,29.41
2022-05-29T16:10:00,kcc,32.99
2022-05-29T16:11:00,kcc,13.80
2022-05-29T16:13:00,kcc,28.80
2022-05-29T16:15:00,kcc,38.99
2022-05-29T16:17:00,kcc,41.40
2022-05-29T16:19:00,kcc,42.60
2022-05-29T16:21:00,kcc,33.02
2022-05-29T16:23:00,kcc,33.60
2022-05-29T16:25:00,kcc,40.78
2022-05-29T16:26:00,kcc,19.22
2022-05-29T16:28:00,kcc,25.78
2022-05-29T16:30:00,kcc,17.40
2022-05-29T16:32:00,kcc,19.22
2022-05-29T16:34:00,kcc,19.78
2022-05-29T16:35:00,kcc,11.43
2022-05-29T16:37:00,kcc,21.59
2022-05-29T16:39:00,kcc,37.21
2022-05-29T16:41:00,kcc,58.18
2022-05-29T16:42:00,kcc,29.41
2022-05-29T16:44:00,kcc,52.79
2022-05-29T16:46:00,kcc,34.80
2022-05-29T16:47:00,kcc,15.59
2022-05-29T16:49:00,kcc,23.41
2022-05-29T16:51:00,kcc,25.81
2022-05-29T16:53:00,kcc,28.80
2022-05-29T16:54:00,kcc,13.80
2022-05-29T16:56:00,kcc,29.38
2022-05-29T16:58:00,kcc,31.20
2022-05-29T17:00:00,kcc,38.99
2022-05-29T17:02:00,kcc,39.02
2022-05-29T17:04:00,kcc,37.18
2022-05-29T17:06:00,kcc,19.22
2022-05-29T17:08:00,kcc,27.60
2022-05-29T17:09:00,kcc,13.18
2022-05-29T17:11:00,kcc,23.41
2022-05-29T17:13:00,kcc,31.20
2022-05-29T17:14:00,kcc,19.80
2022-05-29T17:16:00,kcc,37.21
2022-05-29T17:18:00,kcc,36.59
2022-05-29T17:20:00,kcc,33.60
2022-05-29T17:22:00,kcc,31.20
2022-05-29T17:24:00,kcc,28.80
2022-05-29T17:25:00,kcc,13.80
2022-05-29T17:27:00,kcc,25.20
2022-05-29T17:29:00,kcc,23.41
2022-05-29T17:30:00,kcc,11.98
2022-05-29T17:32:00,kcc,21.62
2022-05-29T17:34:00,kcc,28.80
2022-05-29T17:35:00,kcc,15.59
2022-05-29T17:36:00,kcc,15.62
2022-05-29T17:38:00,kcc,35.39
2022-05-29T17:39:00,kcc,21.59
2022-05-29T17:41:00,kcc,40.81
2022-05-29T17:42:00,kcc,17.40
2022-05-29T17:44:00,kcc,17.40
2022-05-29T17:46:00,kcc,19.78
2022-05-29T17:48:00,kcc,19.22
2022-05-29T17:50:00,kcc,19.80
2022-05-29T17:51:00,kcc,11.40
2022-05-29T17:53:00,kcc,19.80
2022-05-29T17:54:00,kcc,15.59
2022-05-29T17:56:00,kcc,38.99
2022-05-29T17:58:00,kcc,40.81
2022-05-29T18:00:00,kcc,32.99
2022-05-29T18:02:00,kcc,18.02
2022-05-29T18:04:00,kcc,19.19
2022-05-29T18:06:00,kcc,25.20
2022-05-29T18:08:00,kcc,21.62
2022-05-29T18:09:00,kcc,11.98
2022-05-29T18:11:00,kcc,21.01
2022-05-29T18:12:00,kcc,15.59
2022-05-29T18:14:00,kcc,41.43
2022-05-29T18:16:00,kcc,38.99
2022-05-29T18:17:00,kcc,15.59
2022-05-29T18:19:00,kcc,28.80
2022-05-29T18:21:00,kcc,25.81
2022-05-29T18:23:00,kcc,17.40
2022-05-29T18:25:00,kcc,17.40
2022-05-29T18:27:00,kcc,23.38
2022-05-29T18:29:00,kcc,29.41
2022-05-29T18:31:00,kcc,23.41
2022-05-29T18:33:00,kcc,26.98
2022-05-29T18:35:00,kcc,29.41
2022-05-29T18:37:00,kcc,27.60
2022-05-29T18:39:00,kcc,27.01
2022-05-29T18:41:00,kcc,25.20
2022-05-29T18:42:00,kcc,17.99
2022-05-29T18:43:00,kcc,17.40
2022-05-29T18:45:00,kcc,31.20
2022-05-29T18:47:00,kcc,23.41
2022-05-29T18:49:00,kcc,37.18
2022-05-29T18:51:00,kcc,44.41
2022-05-29T18:53:00,kcc,46.79
2022-05-29T18:54:00,kcc,19.80
2022-05-29T18:56:00,kcc,31.20
2022-05-29T18:58:00,kcc,29.41
2022-05-29T19:00:00,kcc,25.20
2022-05-29T19:02:00,kcc,26.98
2022-05-29T19:03:00,kcc,12.01
2022-05-29T19:05:00,kcc,19.19
2022-05-29T19:06:00,kcc,10.22
2022-05-29T19:08:00,kcc,20.98
2022-05-29T19:10:00,kcc,23.41
2022-05-29T19:12:00,kcc,31.20
2022-05-29T19:13:00,kcc,15.62
2022-05-29T19:15:00,kcc,29.38
2022-05-29T19:17:00,kcc,23.41
2022-05-29T19:18:00,kcc,11.98
2022-05-29T19:20:00,kcc,27.01
2022-05-29T19:21:00,kcc,9.61
2022-05-29T19:23:00,kcc,27.60
2022-05-29T19:25:00,kcc,37.21
2022-05-29T19:26:00,kcc,17.37
2022-05-29T19:28:00,kcc,42.63
2022-05-29T19:30:00,kcc,43.18
2022-05-29T19:32:00,kcc,31.20
