#datetime,building,power
2022-01-31T00:01:00,emw,6.01
2022-01-31T00:05:00,emw,6.00
2022-01-31T00:10:00,emw,6.00
2022-01-31T00:13:00,emw,6.00
2022-01-31T00:16:00,emw,6.00
2022-01-31T00:19:00,emw,6.01
2022-01-31T00:22:00,emw,6.00
2022-01-31T00:26:00,emw,6.00
2022-01-31T00:30:00,emw,6.00
2022-01-31T00:34:00,emw,6.00
2022-01-31T00:37:00,emw,6.01
2022-01-31T00:41:00,emw,6.00
2022-01-31T00:45:00,emw,6.00
2022-01-31T00:48:00,emw,6.00
2022-01-31T00:53:00,emw,6.00
2022-01-31T00:56:00,emw,6.01
2022-01-31T00:59:00,emw,6.00
2022-01-31T01:03:00,emw,6.00
2022-01-31T01:07:00,emw,6.00
2022-01-31T01:11:00,emw,6.00
2022-01-31T01:14:00,emw,6.01
2022-01-31T01:17:00,emw,6.00
2022-01-31T01:22:00,emw,6.00
2022-01-31T01:24:00,emw,6.00
2022-01-31T01:28:00,emw,6.00
2022-01-31T01:32:00,emw,6.01
2022-01-31T01:36:00,emw,6.00
2022-01-31T01:40:00,emw,6.00
2022-01-31T01:43:00,emw,6.00
2022-01-31T01:47:00,emw,6.00
2022-01-31T01:51:00,emw,6.01
2022-01-31T01:55:00,emw,6.00
2022-01-31T01:57:00,emw,6.00
2022-01-31T02:02:00,emw,6.00
2022-01-31T02:06:00,emw,6.00
2022-01-31T02:08:00,emw,6.01
2022-01-31T02:13:00,emw,6.00
2022-01-31T02:16:00,emw,6.00
2022-01-31T02:20:00,emw,6.00
2022-01-31T02:22:00,emw,6.00
2022-01-31T02:24:00,emw,12.00
2022-01-31T02:25:00,emw,6.00
2022-01-31T02:27:00,emw,12.00
2022-01-31T02:31:00,emw,6.01
2022-01-31T02:33:00,emw,6.00
2022-01-31T02:35:00,emw,6.00
2022-01-31T02:37:00,emw,6.00
2022-01-31T02:41:00,emw,6.00
2022-01-31T02:45:00,emw,6.01
2022-01-31T02:48:00,emw,6.00
2022-01-31T02:51:00,emw,6.00
2022-01-31T02:56:00,emw,6.00
2022-01-31T02:59:00,emw,6.00
2022-01-31T03:04:00,emw,6.01
2022-01-31T03:08:00,emw,6.00
2022-01-31T03:11:00,emw,6.00
2022-01-31T03:16:00,emw,6.00
2022-01-31T03:18:00,emw,6.00
2022-01-31T03:22:00,emw,6.01
2022-01-31T03:24:00,emw,6.00
2022-01-31T03:29:00,emw,6.00
2022-01-31T03:33:00,emw,6.00
2022-01-31T03:36:00,emw,6.00
2022-01-31T03:41:00,emw,6.01
2022-01-31T03:43:00,emw,6.00
2022-01-31T03:47:00,emw,6.00
2022-01-31T03:50:00,emw,6.00
2022-01-31T03:54:00,emw,6.00
2022-01-31T03:58:00,emw,6.01
2022-01-31T04:01:00,emw,6.00
2022-01-31T04:05:00,emw,6.00
2022-01-31T04:09:00,emw,6.00
2022-01-31T04:13:00,emw,6.00
2022-01-31T04:18:00,emw,6.01
2022-01-31T04:21:00,emw,6.00
2022-01-31T04:24:00,emw,6.00
2022-01-31T04:27:00,emw,6.00
2022-01-31T04:31:00,emw,6.00
2022-01-31T04:35:00,emw,6.01
2022-01-31T04:38:00,emw,6.00
2022-01-31T04:43:00,emw,6.00
2022-01-31T04:46:00,emw,6.00
2022-01-31T04:49:00,emw,6.00
2022-01-31T04:52:00,emw,6.01
2022-01-31T04:56:00,emw,6.00
2022-01-31T05:00:00,emw,6.00
2022-01-31T05:04:00,emw,6.00
2022-01-31T05:07:00,emw,6.00
2022-01-31T05:12:00,emw,6.01
2022-01-31T05:15:00,emw,6.00
2022-01-31T05:20:00,emw,6.00
2022-01-31T05:22:00,emw,6.00
2022-01-31T05:27:00,emw,12.00
2022-01-31T05:28:00,emw,6.00
2022-01-31T05:30:00,emw,12.00
2022-01-31T05:32:00,emw,6.00
2022-01-31T05:34:00,emw,6.01
2022-01-31T05:38:00,emw,6.00
2022-01-31T05:40:00,emw,6.00
2022-01-31T05:45:00,emw,6.00
2022-01-31T05:49:00,emw,6.00
2022-01-31T05:51:00,emw,6.01
2022-01-31T05:55:00,emw,6.00
2022-01-31T05:57:00,emw,6.00
2022-01-31T06:02:00,emw,6.00
2022-01-31T06:06:00,emw,6.00
2022-01-31T06:08:00,emw,6.01
2022-01-31T06:12:00,emw,6.00
2022-01-31T06:16:00,emw,6.00
2022-01-31T06:18:00,emw,6.00
2022-01-31T06:19:00,emw,6.00
2022-01-31T06:21:00,emw,6.01
2022-01-31T06:24:00,emw,6.00
2022-01-31T06:28:00,emw,6.00
2022-01-31T06:31:00,emw,6.00
2022-01-31T06:35:00,emw,6.00
2022-01-31T06:37:00,emw,6.01
2022-01-31T06:39:00,emw,6.00
2022-01-31T06:42:00,emw,6.00
2022-01-31T06:45:00,emw,6.00
2022-01-31T06:48:00,emw,6.00
2022-01-31T06:50:00,emw,6.01
2022-01-31T06:51:00,emw,6.00
2022-01-31T06:53:00,emw,6.00
2022-01-31T06:55:00,emw,6.00
2022-01-31T06:58:00,emw,6.00
2022-01-31T07:00:00,emw,6.01
2022-01-31T07:02:00,emw,6.00
2022-01-31T07:03:00,emw,6.00
2022-01-31T07:06:00,emw,6.00
2022-01-31T07:08:00,emw,6.00
2022-01-31T07:10:00,emw,6.01
2022-01-31T07:11:00,emw,6.00
2022-01-31T07:13:00,emw,6.00
2022-01-31T07:15:00,emw,6.00
2022-01-31T07:17:00,emw,6.00
2022-01-31T07:19:00,emw,6.01
2022-01-31T07:21:00,emw,6.00
2022-01-31T07:22:00,emw,6.00
2022-01-31T07:24:00,emw,6.00
2022-01-31T07:26:00,emw,6.00
2022-01-31T07:28:00,emw,6.01
2022-01-31T07:29:00,emw,6.00
2022-01-31T07:31:00,emw,6.00
2022-01-31T07:33:00,emw,6.00
2022-01-31T07:35:00,emw,18.00
2022-01-31T07:36:00,emw,6.00
2022-01-31T07:38:00,emw,12.00
2022-01-31T07:40:00,emw,12.00
2022-01-31T07:41:00,emw,6.00
2022-01-31T07:43:00,emw,6.00
2022-01-31T07:45:00,emw,6.00
2022-01-31T07:47:00,emw,6.01
2022-01-31T07:48:00,emw,6.00
2022-01-31T07:50:00,emw,6.00
2022-01-31T07:52:00,emw,6.00
2022-01-31T07:56:00,emw,6.00
2022-01-31T07:58:00,emw,6.01
2022-01-31T08:00:00,emw,6.00
2022-01-31T08:03:00,emw,6.00
2022-01-31T08:04:00,emw,6.00
2022-01-31T08:06:00,emw,6.00
2022-01-31T08:08:00,emw,12.00
2022-01-31T08:09:00,emw,6.00
2022-01-31T08:12:00,emw,12.00
2022-01-31T08:14:00,emw,12.00
2022-01-31T08:15:00,emw,6.00
2022-01-31T08:17:00,emw,6.00
2022-01-31T08:18:00,emw,6.00
2022-01-31T08:20:00,emw,12.00
2022-01-31T08:22:00,emw,12.00
2022-01-31T08:23:00,emw,6.00
2022-01-31T08:25:00,emw,12.00
2022-01-31T08:27:00,emw,18.00
2022-01-31T08:28:00,emw,12.00
2022-01-31T08:29:00,emw,6.00
2022-01-31T08:31:00,emw,18.00
2022-01-31T08:32:00,emw,12.00
2022-01-31T08:34:00,emw,12.00
2022-01-31T08:36:00,emw,12.00
2022-01-31T08:37:00,emw,6.00
2022-01-31T08:39:00,emw,12.00
2022-01-31T08:41:00,emw,18.00
2022-01-31T08:43:00,emw,12.00
2022-01-31T08:44:00,emw,6.01
2022-01-31T08:46:00,emw,12.00
2022-01-31T08:47:00,emw,6.00
2022-01-31T08:49:00,emw,6.00
2022-01-31T08:51:00,emw,12.00
2022-01-31T08:53:00,emw,18.00
2022-01-31T08:55:00,emw,12.00
2022-01-31T08:56:00,emw,6.00
2022-01-31T08:57:00,emw,6.00
2022-01-31T08:59:00,emw,12.00
2022-01-31T09:00:00,emw,6.00
2022-01-31T09:02:00,emw,6.00
2022-01-31T09:03:00,emw,6.00
2022-01-31T09:04:00,emw,6.00
2022-01-31T09:06:00,emw,12.00
2022-01-31T09:08:00,emw,12.00
2022-01-31T09:10:00,emw,12.00
2022-01-31T09:12:00,emw,12.00
2022-01-31T09:14:00,emw,18.00
2022-01-31T09:16:00,emw,18.00
2022-01-31T09:18:00,emw,18.00
2022-01-31T09:19:00,emw,6.00
2022-01-31T09:21:00,emw,18.00
2022-01-31T09:23:00,emw,18.00
2022-01-31T09:25:00,emw,6.00
2022-01-31T09:26:00,emw,6.01
2022-01-31T09:28:00,emw,12.00
2022-01-31T09:30:00,emw,6.00
2022-01-31T09:32:00,emw,12.00
2022-01-31T09:34:00,emw,6.00
2022-01-31T09:36:00,emw,12.00
2022-01-31T09:38:00,emw,6.00
2022-01-31T09:40:00,emw,12.00
2022-01-31T09:43:00,emw,12.00
2022-01-31T09:44:00,emw,6.00
2022-01-31T09:46:00,emw,6.01
2022-01-31T09:47:00,emw,6.00
2022-01-31T09:48:00,emw,6.00
2022-01-31T09:50:00,emw,6.00
2022-01-31T09:51:00,emw,6.00
2022-01-31T09:53:00,emw,6.01
2022-01-31T09:55:00,emw,12.00
2022-01-31T09:57:00,emw,6.00
2022-01-31T09:59:00,emw,12.00
2022-01-31T10:01:00,emw,12.00
2022-01-31T10:02:00,emw,6.00
2022-01-31T10:04:00,emw,18.00
2022-01-31T10:05:00,emw,12.00
2022-01-31T10:06:00,emw,6.00
2022-01-31T10:08:00,emw,6.01
2022-01-31T10:09:00,emw,6.00
2022-01-31T10:11:00,emw,12.00
2022-01-31T10:13:00,emw,6.00
2022-01-31T10:15:00,emw,12.00
2022-01-31T10:17:00,emw,6.00
2022-01-31T10:19:00,emw,12.00
2022-01-31T10:22:00,emw,12.00
2022-01-31T10:24:00,emw,6.00
2022-01-31T10:26:00,emw,12.00
2022-01-31T10:28:00,emw,6.01
2022-01-31T10:30:00,emw,12.00
2022-01-31T10:31:00,emw,6.00
2022-01-31T10:33:00,emw,6.00
2022-01-31T10:35:00,emw,12.00
2022-01-31T10:37:00,emw,6.00
2022-01-31T10:38:00,emw,6.00
2022-01-31T10:40:00,emw,12.00
2022-01-31T10:42:00,emw,6.00
2022-01-31T10:43:00,emw,6.00
2022-01-31T10:45:00,emw,6.00
2022-01-31T10:46:00,emw,6.00
2022-01-31T10:48:00,emw,6.01
2022-01-31T10:50:00,emw,12.00
2022-01-31T10:51:00,emw,6.00
2022-01-31T10:53:00,emw,6.00
2022-01-31T10:54:00,emw,6.01
2022-01-31T10:56:00,emw,6.00
2022-01-31T10:58:00,emw,12.00
2022-01-31T10:59:00,emw,6.00
2022-01-31T11:01:00,emw,6.01
2022-01-31T11:02:00,emw,6.00
2022-01-31T11:05:00,emw,12.00
2022-01-31T11:07:00,emw,6.00
2022-01-31T11:09:00,emw,12.00
2022-01-31T11:11:00,emw,6.00
2022-01-31T11:12:00,emw,6.00
2022-01-31T11:13:00,emw,6.00
2022-01-31T11:15:00,emw,6.01
2022-01-31T11:17:00,emw,12.00
2022-01-31T11:19:00,emw,6.00
2022-01-31T11:20:00,emw,6.00
2022-01-31T11:22:00,emw,12.00
2022-01-31T11:24:00,emw,18.00
2022-01-31T11:25:00,emw,12.00
2022-01-31T11:27:00,emw,12.00
2022-01-31T11:28:00,emw,6.00
2022-01-31T11:30:00,emw,12.00
2022-01-31T11:32:00,emw,6.00
2022-01-31T11:34:00,emw,6.00
2022-01-31T11:36:00,emw,12.00
2022-01-31T11:38:00,emw,6.00
2022-01-31T11:39:00,emw,6.00
2022-01-31T11:41:00,emw,12.00
2022-01-31T11:43:00,emw,6.01
2022-01-31T11:45:00,emw,12.00
2022-01-31T11:46:00,emw,6.00
2022-01-31T11:48:00,emw,6.00
2022-01-31T11:50:00,emw,12.00
2022-01-31T11:53:00,emw,12.00
2022-01-31T11:55:00,emw,6.00
2022-01-31T11:56:00,emw,6.01
2022-01-31T11:58:00,emw,12.00
2022-01-31T12:00:00,emw,6.00
2022-01-31T12:02:00,emw,12.00
2022-01-31T12:04:00,emw,6.00
2022-01-31T12:06:00,emw,6.00
2022-01-31T12:07:00,emw,6.00
2022-01-31T12:09:00,emw,12.00
2022-01-31T12:11:00,emw,12.00
2022-01-31T12:12:00,emw,6.00
2022-01-31T12:14:00,emw,6.00
2022-01-31T12:16:00,emw,12.00
2022-01-31T12:18:00,emw,6.00
2022-01-31T12:19:00,emw,6.00
2022-01-31T12:21:00,emw,12.00
2022-01-31T12:23:00,emw,18.00
2022-01-31T12:25:00,emw,18.00
2022-01-31T12:27:00,emw,12.00
2022-01-31T12:29:00,emw,6.00
2022-01-31T12:31:00,emw,6.01
2022-01-31T12:33:00,emw,12.00
2022-01-31T12:36:00,emw,12.00
2022-01-31T12:39:00,emw,12.00
2022-01-31T12:40:00,emw,6.00
2022-01-31T12:42:00,emw,6.00
2022-01-31T12:43:00,emw,6.00
2022-01-31T12:45:00,emw,6.01
2022-01-31T12:47:00,emw,6.00
2022-01-31T12:48:00,emw,6.00
2022-01-31T12:50:00,emw,6.00
2022-01-31T12:51:00,emw,6.00
2022-01-31T12:53:00,emw,6.01
2022-01-31T12:55:00,emw,12.00
2022-01-31T12:58:00,emw,12.00
2022-01-31T13:00:00,emw,6.01
2022-01-31T13:02:00,emw,12.00
2022-01-31T13:04:00,emw,12.00
2022-01-31T13:06:00,emw,12.00
2022-01-31T13:08:00,emw,12.00
2022-01-31T13:09:00,emw,6.00
2022-01-31T13:11:00,emw,12.00
2022-01-31T13:14:00,emw,12.00
2022-01-31T13:16:00,emw,12.00
2022-01-31T13:17:00,emw,6.00
2022-01-31T13:19:00,emw,6.00
2022-01-31T13:20:00,emw,6.00
2022-01-31T13:22:00,emw,6.00
2022-01-31T13:23:00,emw,6.01
2022-01-31T13:25:00,emw,12.00
2022-01-31T13:27:00,emw,6.00
2022-01-31T13:28:00,emw,6.00
2022-01-31T13:30:00,emw,6.01
2022-01-31T13:31:00,emw,12.00
2022-01-31T13:33:00,emw,18.00
2022-01-31T13:35:00,emw,12.00
2022-01-31T13:36:00,emw,12.00
2022-01-31T13:38:00,emw,6.01
2022-01-31T13:40:00,emw,6.00
2022-01-31T13:41:00,emw,6.00
2022-01-31T13:43:00,emw,6.00
2022-01-31T13:44:00,emw,6.00
2022-01-31T13:46:00,emw,6.01
2022-01-31T13:48:00,emw,12.00
2022-01-31T13:50:00,emw,6.00
2022-01-31T13:51:00,emw,6.00
2022-01-31T13:53:00,emw,6.01
2022-01-31T13:55:00,emw,6.00
2022-01-31T13:57:00,emw,12.00
2022-01-31T13:59:00,emw,6.00
2022-01-31T14:00:00,emw,6.01
2022-01-31T14:01:00,emw,6.00
2022-01-31T14:03:00,emw,6.00
2022-01-31T14:05:00,emw,6.00
2022-01-31T14:07:00,emw,12.00
2022-01-31T14:10:00,emw,12.00
2022-01-31T14:13:00,emw,12.00
2022-01-31T14:15:00,emw,6.01
2022-01-31T14:16:00,emw,6.00
2022-01-31T14:18:00,emw,6.00
2022-01-31T14:20:00,emw,6.00
2022-01-31T14:21:00,emw,6.00
2022-01-31T14:23:00,emw,12.00
2022-01-31T14:25:00,emw,6.00
2022-01-31T14:26:00,emw,6.00
2022-01-31T14:28:00,emw,6.00
2022-01-31T14:30:00,emw,12.00
2022-01-31T14:33:00,emw,12.00
2022-01-31T14:35:00,emw,6.00
2022-01-31T14:38:00,emw,12.00
2022-01-31T14:40:00,emw,6.00
2022-01-31T14:41:00,emw,6.00
2022-01-31T14:43:00,emw,6.00
2022-01-31T14:44:00,emw,6.01
2022-01-31T14:47:00,emw,12.00
2022-01-31T14:50:00,emw,6.00
2022-01-31T14:52:00,emw,6.00
2022-01-31T14:54:00,emw,12.00
2022-01-31T14:56:00,emw,6.00
2022-01-31T14:57:00,emw,6.00
2022-01-31T14:59:00,emw,6.00
2022-01-31T15:01:00,emw,6.01
2022-01-31T15:03:00,emw,6.00
2022-01-31T15:04:00,emw,6.00
2022-01-31T15:06:00,emw,6.00
2022-01-31T15:08:00,emw,6.00
2022-01-31T15:11:00,emw,6.01
2022-01-31T15:13:00,emw,12.00
2022-01-31T15:15:00,emw,18.00
2022-01-31T15:17:00,emw,12.00
2022-01-31T15:18:00,emw,6.00
2022-01-31T15:21:00,emw,6.00
2022-01-31T15:23:00,emw,6.01
2022-01-31T15:26:00,emw,6.00
2022-01-31T15:28:00,emw,6.00
2022-01-31T15:30:00,emw,6.00
2022-01-31T15:32:00,emw,6.00
2022-01-31T15:35:00,emw,6.01
2022-01-31T15:36:00,emw,6.00
2022-01-31T15:38:00,emw,6.00
2022-01-31T15:40:00,emw,6.00
2022-01-31T15:44:00,emw,6.00
2022-01-31T15:46:00,emw,6.01
2022-01-31T15:48:00,emw,6.00
2022-01-31T15:51:00,emw,6.00
2022-01-31T15:53:00,emw,6.00
2022-01-31T15:54:00,emw,6.00
2022-01-31T15:56:00,emw,6.01
2022-01-31T15:58:00,emw,6.00
2022-01-31T16:01:00,emw,6.00
2022-01-31T16:04:00,emw,6.00
2022-01-31T16:06:00,emw,6.00
2022-01-31T16:08:00,emw,6.01
2022-01-31T16:10:00,emw,6.00
2022-01-31T16:12:00,emw,6.00
2022-01-31T16:14:00,emw,6.00
2022-01-31T16:16:00,emw,6.00
2022-01-31T16:19:00,emw,6.01
2022-01-31T16:21:00,emw,6.00
2022-01-31T16:23:00,emw,6.00
2022-01-31T16:25:00,emw,6.00
2022-01-31T16:28:00,emw,6.00
2022-01-31T16:29:00,emw,6.01
2022-01-31T16:31:00,emw,6.00
2022-01-31T16:33:00,emw,6.00
2022-01-31T16:35:00,emw,6.00
2022-01-31T16:37:00,emw,6.00
2022-01-31T16:39:00,emw,6.01
2022-01-31T16:41:00,emw,6.00
2022-01-31T16:43:00,emw,6.00
2022-01-31T16:47:00,emw,6.00
2022-01-31T16:48:00,emw,6.00
2022-01-31T16:51:00,emw,6.01
2022-01-31T16:53:00,emw,6.00
2022-01-31T16:55:00,emw,6.00
2022-01-31T16:58:00,emw,6.00
2022-01-31T17:00:00,emw,6.00
2022-01-31T17:03:00,emw,6.01
2022-01-31T17:05:00,emw,6.00
2022-01-31T17:07:00,emw,6.00
2022-01-31T17:09:00,emw,6.00
2022-01-31T17:12:00,emw,6.00
2022-01-31T17:15:00,emw,6.01
2022-01-31T17:17:00,emw,6.00
2022-01-31T17:21:00,emw,6.00
2022-01-31T17:24:00,emw,6.00
2022-01-31T17:27:00,emw,6.00
2022-01-31T17:30:00,emw,6.01
2022-01-31T17:32:00,emw,6.00
2022-01-31T17:34:00,emw,6.00
2022-01-31T17:37:00,emw,6.00
2022-01-31T17:41:00,emw,6.00
2022-01-31T17:44:00,emw,6.01
2022-01-31T17:47:00,emw,6.00
2022-01-31T17:49:00,emw,6.00
2022-01-31T17:51:00,emw,6.00
2022-01-31T17:53:00,emw,6.00
2022-01-31T17:55:00,emw,12.00
2022-01-31T17:57:00,emw,12.00
2022-01-31T17:58:00,emw,6.00
2022-01-31T18:00:00,emw,6.01
2022-01-31T18:01:00,emw,6.00
2022-01-31T18:04:00,emw,6.00
2022-01-31T18:07:00,emw,6.00
2022-01-31T18:11:00,emw,6.00
2022-01-31T18:15:00,emw,6.01
2022-01-31T18:18:00,emw,6.00
2022-01-31T18:22:00,emw,6.00
2022-01-31T18:25:00,emw,6.00
2022-01-31T18:28:00,emw,6.00
2022-01-31T18:31:00,emw,6.01
2022-01-31T18:35:00,emw,6.00
2022-01-31T18:39:00,emw,6.00
2022-01-31T18:43:00,emw,6.00
2022-01-31T18:45:00,emw,6.00
2022-01-31T18:48:00,emw,6.01
2022-01-31T18:52:00,emw,6.00
2022-01-31T18:56:00,emw,6.00
2022-01-31T18:59:00,emw,6.00
2022-01-31T19:02:00,emw,6.00
2022-01-31T19:05:00,emw,6.01
2022-01-31T19:09:00,emw,6.00
2022-01-31T19:14:00,emw,6.00
2022-01-31T19:16:00,emw,6.00
2022-01-31T19:20:00,emw,6.00
2022-01-31T19:22:00,emw,6.01
2022-01-31T19:26:00,emw,6.00
2022-01-31T19:28:00,emw,6.00
2022-01-31T19:33:00,emw,6.00
2022-01-31T19:35:00,emw,6.00
2022-01-31T19:39:00,emw,6.01
2022-01-31T19:43:00,emw,6.00
2022-01-31T19:46:00,emw,6.00
2022-01-31T19:50:00,emw,6.00
2022-01-31T19:53:00,emw,6.00
2022-01-31T19:56:00,emw,6.01
2022-01-31T19:59:00,emw,6.00
2022-01-31T20:02:00,emw,6.00
2022-01-31T20:05:00,emw,6.00
2022-01-31T20:09:00,emw,6.00
2022-01-31T20:13:00,emw,6.01
2022-01-31T20:17:00,emw,6.00
2022-01-31T20:19:00,emw,6.00
2022-01-31T20:23:00,emw,6.00
2022-01-31T20:27:00,emw,6.00
2022-01-31T20:29:00,emw,6.01
2022-01-31T20:32:00,emw,6.00
2022-01-31T20:36:00,emw,6.00
2022-01-31T20:40:00,emw,6.00
2022-01-31T20:42:00,emw,6.00
2022-01-31T20:46:00,emw,6.01
2022-01-31T20:50:00,emw,6.00
2022-01-31T20:53:00,emw,6.00
2022-01-31T20:57:00,emw,6.00
2022-01-31T21:01:00,emw,6.00
2022-01-31T21:03:00,emw,6.01
2022-01-31T21:06:00,emw,6.00
2022-01-31T21:10:00,emw,6.00
2022-01-31T21:14:00,emw,6.00
2022-01-31T21:17:00,emw,6.00
2022-01-31T21:20:00,emw,6.01
2022-01-31T21:25:00,emw,6.00
2022-01-31T21:27:00,emw,6.00
2022-01-31T21:29:00,emw,12.00
2022-01-31T21:30:00,emw,6.01
2022-01-31T21:32:00,emw,12.00
2022-01-31T21:34:00,emw,6.00
2022-01-31T21:36:00,emw,6.00
2022-01-31T21:40:00,emw,6.01
2022-01-31T21:43:00,emw,6.00
2022-01-31T21:46:00,emw,6.00
2022-01-31T21:51:00,emw,6.00
2022-01-31T21:54:00,emw,6.00
2022-01-31T21:58:00,emw,6.01
2022-01-31T22:02:00,emw,6.00
2022-01-31T22:03:00,emw,6.00
2022-01-31T22:07:00,emw,6.00
2022-01-31T22:11:00,emw,6.00
2022-01-31T22:13:00,emw,6.01
2022-01-31T22:16:00,emw,6.00
2022-01-31T22:21:00,emw,6.00
2022-01-31T22:25:00,emw,6.00
2022-01-31T22:27:00,emw,6.00
2022-01-31T22:30:00,emw,6.01
2022-01-31T22:34:00,emw,6.00
2022-01-31T22:36:00,emw,6.00
2022-01-31T22:40:00,emw,6.00
2022-01-31T22:44:00,emw,6.00
2022-01-31T22:47:00,emw,6.01
2022-01-31T22:50:00,emw,6.00
2022-01-31T22:55:00,emw,6.00
2022-01-31T22:58:00,emw,6.00
2022-01-31T23:01:00,emw,6.00
2022-01-31T23:05:00,emw,6.01
2022-01-31T23:07:00,emw,6.00
2022-01-31T23:11:00,emw,6.00
2022-01-31T23:15:00,emw,6.00
2022-01-31T23:19:00,emw,6.00
2022-01-31T23:21:00,emw,6.01
2022-01-31T23:24:00,emw,6.00
2022-01-31T23:29:00,emw,6.00
2022-01-31T23:32:00,emw,6.00
2022-01-31T23:34:00,emw,6.00
2022-01-31T23:36:00,emw,6.01
2022-01-31T23:41:00,emw,6.00
2022-01-31T23:45:00,emw,6.00
2022-01-31T23:49:00,emw,6.00
2022-01-31T23:54:00,emw,6.00
2022-01-31T23:56:00,emw,6.01
2022-01-31T23:58:00,emw,6.00
