#datetime,building,power
2022-01-21T00:01:00,hpb,58.24
2022-01-21T00:03:00,hpb,53.96
2022-01-21T00:05:00,hpb,58.24
2022-01-21T00:07:00,hpb,42.60
2022-01-21T00:09:00,hpb,46.76
2022-01-21T00:11:00,hpb,46.23
2022-01-21T00:13:00,hpb,62.40
2022-01-21T00:14:00,hpb,27.01
2022-01-21T00:16:00,hpb,50.39
2022-01-21T00:18:00,hpb,46.17
2022-01-21T00:20:00,hpb,46.82
2022-01-21T00:22:00,hpb,58.18
2022-01-21T00:24:00,hpb,58.24
2022-01-21T00:26:00,hpb,46.17
2022-01-21T00:27:00,hpb,15.59
2022-01-21T00:28:00,hpb,19.22
2022-01-21T00:30:00,hpb,42.60
2022-01-21T00:32:00,hpb,34.80
2022-01-21T00:34:00,hpb,35.39
2022-01-21T00:36:00,hpb,42.60
2022-01-21T00:38:00,hpb,34.80
2022-01-21T00:39:00,hpb,19.22
2022-01-21T00:41:00,hpb,34.80
2022-01-21T00:43:00,hpb,31.17
2022-01-21T00:45:00,hpb,39.02
2022-01-21T00:47:00,hpb,42.60
2022-01-21T00:49:00,hpb,38.38
2022-01-21T00:50:00,hpb,23.38
2022-01-21T00:52:00,hpb,31.23
2022-01-21T00:54:00,hpb,46.17
2022-01-21T00:56:00,hpb,50.45
2022-01-21T00:58:00,hpb,42.60
2022-01-21T01:00:00,hpb,42.60
2022-01-21T01:02:00,hpb,46.76
2022-01-21T01:04:00,hpb,50.45
2022-01-21T01:05:00,hpb,26.95
2022-01-21T01:07:00,hpb,39.02
2022-01-21T01:09:00,hpb,42.60
2022-01-21T01:11:00,hpb,42.60
2022-01-21T01:12:00,hpb,27.01
2022-01-21T01:14:00,hpb,46.17
2022-01-21T01:16:00,hpb,39.02
2022-01-21T01:17:00,hpb,23.38
2022-01-21T01:19:00,hpb,34.80
2022-01-21T01:21:00,hpb,39.02
2022-01-21T01:22:00,hpb,15.00
2022-01-21T01:23:00,hpb,15.59
2022-01-21T01:25:00,hpb,34.80
2022-01-21T01:27:00,hpb,46.82
2022-01-21T01:29:00,hpb,46.17
2022-01-21T01:30:00,hpb,19.80
2022-01-21T01:32:00,hpb,42.60
2022-01-21T01:33:00,hpb,15.59
2022-01-21T01:35:00,hpb,38.44
2022-01-21T01:37:00,hpb,34.80
2022-01-21T01:38:00,hpb,15.59
2022-01-21T01:39:00,hpb,15.59
2022-01-21T01:41:00,hpb,39.02
2022-01-21T01:43:00,hpb,30.59
2022-01-21T01:45:00,hpb,34.80
2022-01-21T01:47:00,hpb,42.60
2022-01-21T01:49:00,hpb,31.17
2022-01-21T01:51:00,hpb,42.60
2022-01-21T01:52:00,hpb,15.64
2022-01-21T01:53:00,hpb,15.59
2022-01-21T01:55:00,hpb,27.01
2022-01-21T01:57:00,hpb,31.17
2022-01-21T01:59:00,hpb,27.01
2022-01-21T02:01:00,hpb,31.17
2022-01-21T02:03:00,hpb,27.01
2022-01-21T02:04:00,hpb,15.64
2022-01-21T02:06:00,hpb,26.95
2022-01-21T02:08:00,hpb,31.23
2022-01-21T02:10:00,hpb,27.01
2022-01-21T02:12:00,hpb,38.38
2022-01-21T02:14:00,hpb,27.60
2022-01-21T02:16:00,hpb,34.80
2022-01-21T02:18:00,hpb,27.01
2022-01-21T02:19:00,hpb,11.37
2022-01-21T02:21:00,hpb,35.39
2022-01-21T02:23:00,hpb,27.01
2022-01-21T02:25:00,hpb,27.01
2022-01-21T02:27:00,hpb,27.01
2022-01-21T02:28:00,hpb,15.59
2022-01-21T02:30:00,hpb,27.01
2022-01-21T02:32:00,hpb,31.17
2022-01-21T02:33:00,hpb,15.64
2022-01-21T02:35:00,hpb,31.17
2022-01-21T02:37:00,hpb,27.01
2022-01-21T02:39:00,hpb,30.59
2022-01-21T02:41:00,hpb,27.60
2022-01-21T02:43:00,hpb,27.01
2022-01-21T02:45:00,hpb,30.59
2022-01-21T02:47:00,hpb,27.60
2022-01-21T02:49:00,hpb,27.01
2022-01-21T02:51:00,hpb,27.01
2022-01-21T02:53:00,hpb,27.01
2022-01-21T02:55:00,hpb,27.60
2022-01-21T02:56:00,hpb,15.00
2022-01-21T02:58:00,hpb,27.60
2022-01-21T02:59:00,hpb,15.59
2022-01-21T03:01:00,hpb,27.01
2022-01-21T03:03:00,hpb,27.01
2022-01-21T03:05:00,hpb,26.95
2022-01-21T03:07:00,hpb,27.01
2022-01-21T03:09:00,hpb,27.60
2022-01-21T03:10:00,hpb,11.43
2022-01-21T03:12:00,hpb,27.01
2022-01-21T03:14:00,hpb,31.17
2022-01-21T03:16:00,hpb,27.01
2022-01-21T03:18:00,hpb,27.01
2022-01-21T03:20:00,hpb,27.60
2022-01-21T03:21:00,hpb,15.00
2022-01-21T03:23:00,hpb,27.60
2022-01-21T03:25:00,hpb,22.79
2022-01-21T03:26:00,hpb,15.59
2022-01-21T03:28:00,hpb,27.01
2022-01-21T03:29:00,hpb,12.01
2022-01-21T03:31:00,hpb,23.38
2022-01-21T03:32:00,hpb,15.00
2022-01-21T03:34:00,hpb,23.38
2022-01-21T03:35:00,hpb,15.64
2022-01-21T03:37:00,hpb,26.95
2022-01-21T03:39:00,hpb,23.44
2022-01-21T03:40:00,hpb,15.59
2022-01-21T03:42:00,hpb,23.38
2022-01-21T03:44:00,hpb,27.01
2022-01-21T03:46:00,hpb,27.01
2022-01-21T03:47:00,hpb,11.43
2022-01-21T03:48:00,hpb,11.95
2022-01-21T03:50:00,hpb,27.01
2022-01-21T03:52:00,hpb,27.01
2022-01-21T03:54:00,hpb,23.38
2022-01-21T03:56:00,hpb,27.01
2022-01-21T03:58:00,hpb,31.23
2022-01-21T04:00:00,hpb,26.95
2022-01-21T04:02:00,hpb,31.23
2022-01-21T04:03:00,hpb,15.59
2022-01-21T04:05:00,hpb,27.01
2022-01-21T04:07:00,hpb,27.01
2022-01-21T04:09:00,hpb,27.01
2022-01-21T04:10:00,hpb,11.95
2022-01-21T04:12:00,hpb,34.80
2022-01-21T04:14:00,hpb,23.44
2022-01-21T04:16:00,hpb,26.95
2022-01-21T04:18:00,hpb,23.44
2022-01-21T04:19:00,hpb,11.37
2022-01-21T04:21:00,hpb,27.01
2022-01-21T04:23:00,hpb,27.01
2022-01-21T04:24:00,hpb,12.01
2022-01-21T04:26:00,hpb,27.01
2022-01-21T04:28:00,hpb,26.95
2022-01-21T04:30:00,hpb,34.80
2022-01-21T04:32:00,hpb,27.60
2022-01-21T04:33:00,hpb,11.43
2022-01-21T04:35:00,hpb,27.01
2022-01-21T04:37:00,hpb,26.95
2022-01-21T04:39:00,hpb,34.80
2022-01-21T04:40:00,hpb,15.64
2022-01-21T04:42:00,hpb,27.60
2022-01-21T04:44:00,hpb,26.95
2022-01-21T04:45:00,hpb,15.64
2022-01-21T04:47:00,hpb,30.59
2022-01-21T04:48:00,hpb,12.01
2022-01-21T04:50:00,hpb,30.59
2022-01-21T04:51:00,hpb,19.80
2022-01-21T04:53:00,hpb,34.80
2022-01-21T04:54:00,hpb,15.59
2022-01-21T04:56:00,hpb,27.01
2022-01-21T04:58:00,hpb,27.01
2022-01-21T05:00:00,hpb,31.17
2022-01-21T05:02:00,hpb,27.01
2022-01-21T05:04:00,hpb,27.01
2022-01-21T05:05:00,hpb,12.01
2022-01-21T05:07:00,hpb,26.95
2022-01-21T05:09:00,hpb,27.01
2022-01-21T05:11:00,hpb,58.18
2022-01-21T05:13:00,hpb,50.45
2022-01-21T05:15:00,hpb,26.95
2022-01-21T05:17:00,hpb,27.01
2022-01-21T05:19:00,hpb,31.23
2022-01-21T05:21:00,hpb,38.96
2022-01-21T05:23:00,hpb,27.01
2022-01-21T05:25:00,hpb,34.80
2022-01-21T05:27:00,hpb,27.01
2022-01-21T05:29:00,hpb,27.01
2022-01-21T05:31:00,hpb,31.17
2022-01-21T05:33:00,hpb,27.01
2022-01-21T05:35:00,hpb,27.60
2022-01-21T05:36:00,hpb,11.37
2022-01-21T05:37:00,hpb,15.64
2022-01-21T05:39:00,hpb,26.95
2022-01-21T05:41:00,hpb,27.01
2022-01-21T05:43:00,hpb,27.01
2022-01-21T05:45:00,hpb,27.60
2022-01-21T05:46:00,hpb,15.00
2022-01-21T05:48:00,hpb,27.60
2022-01-21T05:49:00,hpb,11.43
2022-01-21T05:51:00,hpb,27.01
2022-01-21T05:53:00,hpb,27.60
2022-01-21T05:54:00,hpb,15.00
2022-01-21T05:55:00,hpb,11.95
2022-01-21T05:56:00,hpb,15.64
2022-01-21T05:57:00,hpb,11.37
2022-01-21T05:59:00,hpb,31.23
2022-01-21T06:01:00,hpb,26.95
2022-01-21T06:03:00,hpb,31.23
2022-01-21T06:05:00,hpb,30.59
2022-01-21T06:07:00,hpb,27.01
2022-01-21T06:08:00,hpb,15.59
2022-01-21T06:10:00,hpb,31.23
2022-01-21T06:12:00,hpb,26.95
2022-01-21T06:13:00,hpb,15.64
2022-01-21T06:15:00,hpb,58.18
2022-01-21T06:17:00,hpb,42.60
2022-01-21T06:19:00,hpb,27.01
2022-01-21T06:20:00,hpb,12.01
2022-01-21T06:22:00,hpb,26.95
2022-01-21T06:24:00,hpb,31.23
2022-01-21T06:26:00,hpb,27.01
2022-01-21T06:28:00,hpb,27.01
2022-01-21T06:30:00,hpb,26.95
2022-01-21T06:31:00,hpb,15.64
2022-01-21T06:33:00,hpb,26.95
2022-01-21T06:34:00,hpb,15.64
2022-01-21T06:36:00,hpb,26.95
2022-01-21T06:38:00,hpb,31.23
2022-01-21T06:40:00,hpb,27.01
2022-01-21T06:42:00,hpb,31.17
2022-01-21T06:44:00,hpb,27.01
2022-01-21T06:45:00,hpb,11.43
2022-01-21T06:47:00,hpb,27.60
2022-01-21T06:49:00,hpb,30.59
2022-01-21T06:51:00,hpb,27.60
2022-01-21T06:53:00,hpb,30.59
2022-01-21T06:54:00,hpb,12.01
2022-01-21T06:56:00,hpb,30.59
2022-01-21T06:58:00,hpb,31.23
2022-01-21T07:00:00,hpb,34.80
2022-01-21T07:02:00,hpb,31.17
2022-01-21T07:03:00,hpb,11.43
2022-01-21T07:05:00,hpb,38.96
2022-01-21T07:06:00,hpb,11.43
2022-01-21T07:08:00,hpb,31.17
2022-01-21T07:10:00,hpb,27.01
2022-01-21T07:11:00,hpb,15.59
2022-01-21T07:13:00,hpb,31.23
2022-01-21T07:14:00,hpb,11.37
2022-01-21T07:16:00,hpb,31.23
2022-01-21T07:18:00,hpb,30.59
2022-01-21T07:19:00,hpb,15.59
2022-01-21T07:21:00,hpb,27.01
2022-01-21T07:23:00,hpb,31.23
2022-01-21T07:24:00,hpb,15.59
2022-01-21T07:26:00,hpb,27.01
2022-01-21T07:28:00,hpb,26.95
2022-01-21T07:30:00,hpb,70.20
2022-01-21T07:31:00,hpb,22.85
2022-01-21T07:32:00,hpb,19.75
2022-01-21T07:33:00,hpb,11.43
2022-01-21T07:35:00,hpb,34.80
2022-01-21T07:37:00,hpb,31.17
2022-01-21T07:39:00,hpb,31.23
2022-01-21T07:41:00,hpb,27.01
2022-01-21T07:43:00,hpb,34.80
2022-01-21T07:45:00,hpb,26.95
2022-01-21T07:46:00,hpb,11.43
2022-01-21T07:48:00,hpb,27.60
2022-01-21T07:50:00,hpb,30.59
2022-01-21T07:52:00,hpb,27.60
2022-01-21T07:54:00,hpb,27.01
2022-01-21T07:56:00,hpb,31.23
2022-01-21T07:57:00,hpb,15.00
2022-01-21T07:59:00,hpb,38.96
2022-01-21T08:00:00,hpb,23.44
2022-01-21T08:02:00,hpb,30.59
2022-01-21T08:04:00,hpb,27.60
2022-01-21T08:06:00,hpb,34.80
2022-01-21T08:08:00,hpb,30.59
2022-01-21T08:09:00,hpb,12.01
2022-01-21T08:10:00,hpb,15.59
2022-01-21T08:12:00,hpb,34.80
2022-01-21T08:14:00,hpb,34.80
2022-01-21T08:15:00,hpb,23.38
2022-01-21T08:17:00,hpb,27.01
2022-01-21T08:18:00,hpb,15.59
2022-01-21T08:20:00,hpb,30.64
2022-01-21T08:22:00,hpb,35.39
2022-01-21T08:24:00,hpb,26.95
2022-01-21T08:26:00,hpb,27.01
2022-01-21T08:27:00,hpb,19.22
2022-01-21T08:29:00,hpb,31.17
2022-01-21T08:31:00,hpb,39.02
2022-01-21T08:32:00,hpb,22.79
2022-01-21T08:34:00,hpb,39.02
2022-01-21T08:36:00,hpb,31.17
2022-01-21T08:37:00,hpb,22.79
2022-01-21T08:39:00,hpb,42.60
2022-01-21T08:41:00,hpb,39.02
2022-01-21T08:43:00,hpb,31.17
2022-01-21T08:45:00,hpb,34.80
2022-01-21T08:47:00,hpb,42.60
2022-01-21T08:49:00,hpb,27.01
2022-01-21T08:51:00,hpb,27.01
2022-01-21T08:53:00,hpb,34.80
2022-01-21T08:55:00,hpb,31.17
2022-01-21T08:57:00,hpb,31.23
2022-01-21T08:58:00,hpb,15.59
2022-01-21T08:59:00,hpb,19.22
2022-01-21T09:01:00,hpb,42.60
2022-01-21T09:03:00,hpb,38.96
2022-01-21T09:05:00,hpb,30.64
2022-01-21T09:06:00,hpb,23.38
2022-01-21T09:08:00,hpb,31.23
2022-01-21T09:10:00,hpb,34.75
2022-01-21T09:12:00,hpb,39.02
2022-01-21T09:14:00,hpb,42.60
2022-01-21T09:16:00,hpb,30.59
2022-01-21T09:18:00,hpb,34.80
2022-01-21T09:19:00,hpb,15.64
2022-01-21T09:20:00,hpb,23.38
2022-01-21T09:21:00,hpb,15.59
2022-01-21T09:23:00,hpb,31.23
2022-01-21T09:25:00,hpb,38.38
2022-01-21T09:26:00,hpb,23.38
2022-01-21T09:28:00,hpb,39.02
2022-01-21T09:30:00,hpb,42.60
2022-01-21T09:32:00,hpb,30.59
2022-01-21T09:34:00,hpb,42.60
2022-01-21T09:35:00,hpb,15.59
2022-01-21T09:37:00,hpb,34.80
2022-01-21T09:39:00,hpb,58.24
2022-01-21T09:41:00,hpb,50.39
2022-01-21T09:42:00,hpb,19.22
2022-01-21T09:44:00,hpb,38.96
2022-01-21T09:45:00,hpb,23.38
2022-01-21T09:46:00,hpb,34.80
2022-01-21T09:47:00,hpb,31.23
2022-01-21T09:49:00,hpb,58.18
2022-01-21T09:50:00,hpb,22.79
2022-01-21T09:52:00,hpb,62.40
2022-01-21T09:54:00,hpb,50.39
2022-01-21T09:55:00,hpb,34.80
2022-01-21T09:56:00,hpb,23.44
2022-01-21T09:58:00,hpb,61.76
2022-01-21T10:00:00,hpb,58.24
2022-01-21T10:01:00,hpb,38.38
2022-01-21T10:03:00,hpb,65.98
2022-01-21T10:04:00,hpb,39.02
2022-01-21T10:06:00,hpb,50.39
2022-01-21T10:08:00,hpb,61.82
2022-01-21T10:10:00,hpb,58.18
2022-01-21T10:11:00,hpb,19.22
2022-01-21T10:13:00,hpb,62.40
2022-01-21T10:14:00,hpb,30.59
2022-01-21T10:16:00,hpb,50.39
2022-01-21T10:18:00,hpb,58.24
2022-01-21T10:19:00,hpb,23.38
2022-01-21T10:21:00,hpb,46.82
2022-01-21T10:23:00,hpb,53.96
2022-01-21T10:25:00,hpb,58.18
2022-01-21T10:26:00,hpb,23.44
2022-01-21T10:27:00,hpb,27.01
2022-01-21T10:29:00,hpb,42.60
2022-01-21T10:31:00,hpb,50.39
2022-01-21T10:33:00,hpb,46.17
2022-01-21T10:34:00,hpb,15.64
2022-01-21T10:36:00,hpb,31.17
2022-01-21T10:38:00,hpb,42.60
2022-01-21T10:40:00,hpb,39.02
2022-01-21T10:41:00,hpb,15.59
2022-01-21T10:43:00,hpb,30.59
2022-01-21T10:45:00,hpb,34.80
2022-01-21T10:46:00,hpb,15.59
2022-01-21T10:48:00,hpb,42.60
2022-01-21T10:50:00,hpb,42.60
2022-01-21T10:51:00,hpb,19.80
2022-01-21T10:52:00,hpb,19.22
2022-01-21T10:54:00,hpb,42.60
2022-01-21T10:55:00,hpb,19.22
2022-01-21T10:57:00,hpb,50.39
2022-01-21T10:59:00,hpb,42.60
2022-01-21T11:00:00,hpb,23.38
2022-01-21T11:02:00,hpb,42.60
2022-01-21T11:04:00,hpb,58.24
2022-01-21T11:06:00,hpb,50.39
2022-01-21T11:08:00,hpb,53.96
2022-01-21T11:10:00,hpb,62.40
2022-01-21T11:12:00,hpb,58.24
2022-01-21T11:14:00,hpb,53.96
2022-01-21T11:15:00,hpb,27.01
2022-01-21T11:17:00,hpb,54.61
2022-01-21T11:19:00,hpb,53.96
2022-01-21T11:21:00,hpb,50.45
2022-01-21T11:23:00,hpb,62.40
2022-01-21T11:25:00,hpb,61.76
2022-01-21T11:26:00,hpb,31.23
2022-01-21T11:28:00,hpb,65.39
2022-01-21T11:30:00,hpb,70.20
2022-01-21T11:32:00,hpb,58.18
2022-01-21T11:34:00,hpb,57.60
2022-01-21T11:36:00,hpb,54.61
2022-01-21T11:38:00,hpb,54.02
2022-01-21T11:40:00,hpb,70.20
2022-01-21T11:42:00,hpb,61.82
2022-01-21T11:44:00,hpb,58.18
2022-01-21T11:45:00,hpb,31.17
2022-01-21T11:47:00,hpb,46.23
2022-01-21T11:49:00,hpb,38.96
2022-01-21T11:50:00,hpb,22.85
2022-01-21T11:52:00,hpb,46.76
2022-01-21T11:53:00,hpb,23.44
2022-01-21T11:54:00,hpb,19.16
2022-01-21T11:56:00,hpb,46.82
2022-01-21T11:58:00,hpb,49.80
2022-01-21T12:00:00,hpb,43.18
2022-01-21T12:01:00,hpb,15.00
2022-01-21T12:02:00,hpb,15.59
2022-01-21T12:04:00,hpb,54.61
2022-01-21T12:06:00,hpb,46.23
2022-01-21T12:08:00,hpb,42.60
2022-01-21T12:10:00,hpb,34.80
2022-01-21T12:12:00,hpb,43.18
2022-01-21T12:14:00,hpb,34.80
2022-01-21T12:15:00,hpb,11.37
2022-01-21T12:17:00,hpb,31.23
2022-01-21T12:19:00,hpb,42.60
2022-01-21T12:21:00,hpb,34.80
2022-01-21T12:23:00,hpb,38.38
2022-01-21T12:25:00,hpb,35.39
2022-01-21T12:27:00,hpb,34.80
2022-01-21T12:29:00,hpb,38.44
2022-01-21T12:31:00,hpb,50.39
2022-01-21T12:33:00,hpb,62.40
2022-01-21T12:35:00,hpb,58.18
2022-01-21T12:37:00,hpb,61.82
2022-01-21T12:38:00,hpb,27.01
2022-01-21T12:40:00,hpb,65.98
2022-01-21T12:42:00,hpb,58.18
2022-01-21T12:44:00,hpb,61.82
2022-01-21T12:46:00,hpb,58.18
2022-01-21T12:47:00,hpb,23.44
2022-01-21T12:49:00,hpb,58.18
2022-01-21T12:51:00,hpb,65.98
2022-01-21T12:53:00,hpb,61.82
2022-01-21T12:55:00,hpb,46.82
2022-01-21T12:57:00,hpb,46.17
2022-01-21T12:58:00,hpb,27.01
2022-01-21T12:59:00,hpb,23.38
2022-01-21T13:01:00,hpb,46.82
2022-01-21T13:02:00,hpb,19.22
2022-01-21T13:04:00,hpb,69.61
2022-01-21T13:05:00,hpb,38.96
2022-01-21T13:07:00,hpb,61.82
2022-01-21T13:08:00,hpb,31.17
2022-01-21T13:10:00,hpb,54.02
2022-01-21T13:12:00,hpb,46.82
2022-01-21T13:14:00,hpb,53.96
2022-01-21T13:16:00,hpb,50.45
2022-01-21T13:18:00,hpb,54.55
2022-01-21T13:20:00,hpb,58.24
2022-01-21T13:22:00,hpb,61.76
2022-01-21T13:23:00,hpb,23.44
2022-01-21T13:25:00,hpb,69.61
2022-01-21T13:27:00,hpb,61.76
2022-01-21T13:28:00,hpb,19.80
2022-01-21T13:29:00,hpb,27.01
2022-01-21T13:31:00,hpb,65.98
2022-01-21T13:33:00,hpb,50.45
2022-01-21T13:35:00,hpb,42.60
2022-01-21T13:37:00,hpb,53.96
2022-01-21T13:39:00,hpb,54.61
2022-01-21T13:40:00,hpb,30.59
2022-01-21T13:42:00,hpb,50.39
2022-01-21T13:44:00,hpb,42.66
2022-01-21T13:45:00,hpb,19.75
2022-01-21T13:47:00,hpb,50.45
2022-01-21T13:49:00,hpb,46.17
2022-01-21T13:51:00,hpb,39.02
2022-01-21T13:53:00,hpb,34.80
2022-01-21T13:55:00,hpb,42.60
2022-01-21T13:56:00,hpb,19.16
2022-01-21T13:58:00,hpb,42.60
2022-01-21T14:00:00,hpb,42.60
2022-01-21T14:02:00,hpb,54.61
2022-01-21T14:04:00,hpb,54.02
2022-01-21T14:06:00,hpb,58.18
2022-01-21T14:08:00,hpb,46.82
2022-01-21T14:10:00,hpb,50.39
2022-01-21T14:12:00,hpb,38.38
2022-01-21T14:14:00,hpb,50.45
2022-01-21T14:16:00,hpb,46.76
2022-01-21T14:18:00,hpb,46.23
2022-01-21T14:19:00,hpb,19.16
2022-01-21T14:21:00,hpb,39.02
2022-01-21T14:23:00,hpb,46.82
2022-01-21T14:25:00,hpb,50.39
2022-01-21T14:27:00,hpb,38.38
2022-01-21T14:29:00,hpb,42.60
2022-01-21T14:31:00,hpb,39.02
2022-01-21T14:33:00,hpb,50.39
2022-01-21T14:35:00,hpb,30.59
2022-01-21T14:36:00,hpb,19.80
2022-01-21T14:38:00,hpb,42.60
2022-01-21T14:40:00,hpb,31.23
2022-01-21T14:42:00,hpb,46.17
2022-01-21T14:44:00,hpb,39.02
2022-01-21T14:46:00,hpb,42.60
2022-01-21T14:48:00,hpb,46.17
2022-01-21T14:49:00,hpb,19.22
2022-01-21T14:51:00,hpb,35.39
2022-01-21T14:52:00,hpb,22.79
2022-01-21T14:54:00,hpb,39.02
2022-01-21T14:56:00,hpb,34.80
2022-01-21T14:58:00,hpb,46.82
2022-01-21T15:00:00,hpb,46.17
2022-01-21T15:02:00,hpb,34.80
2022-01-21T15:04:00,hpb,42.60
2022-01-21T15:05:00,hpb,15.59
2022-01-21T15:07:00,hpb,42.60
2022-01-21T15:09:00,hpb,39.02
2022-01-21T15:11:00,hpb,31.17
2022-01-21T15:13:00,hpb,46.23
2022-01-21T15:15:00,hpb,34.80
2022-01-21T15:16:00,hpb,15.59
2022-01-21T15:18:00,hpb,34.80
2022-01-21T15:20:00,hpb,34.80
2022-01-21T15:22:00,hpb,35.39
2022-01-21T15:24:00,hpb,30.59
2022-01-21T15:26:00,hpb,42.60
2022-01-21T15:28:00,hpb,34.80
2022-01-21T15:30:00,hpb,39.02
2022-01-21T15:32:00,hpb,42.60
2022-01-21T15:34:00,hpb,31.17
2022-01-21T15:36:00,hpb,30.64
2022-01-21T15:38:00,hpb,35.39
2022-01-21T15:40:00,hpb,46.17
2022-01-21T15:41:00,hpb,19.22
2022-01-21T15:43:00,hpb,31.17
2022-01-21T15:45:00,hpb,34.80
2022-01-21T15:47:00,hpb,42.60
2022-01-21T15:48:00,hpb,15.64
2022-01-21T15:50:00,hpb,34.75
2022-01-21T15:51:00,hpb,15.64
2022-01-21T15:53:00,hpb,38.96
2022-01-21T15:54:00,hpb,30.64
2022-01-21T15:56:00,hpb,62.34
2022-01-21T15:58:00,hpb,81.04
2022-01-21T16:00:00,hpb,70.20
2022-01-21T16:02:00,hpb,69.61
2022-01-21T16:04:00,hpb,73.77
2022-01-21T16:05:00,hpb,34.80
2022-01-21T16:07:00,hpb,77.40
2022-01-21T16:09:00,hpb,73.83
2022-01-21T16:11:00,hpb,65.98
2022-01-21T16:12:00,hpb,34.80
2022-01-21T16:14:00,hpb,65.39
2022-01-21T16:16:00,hpb,66.04
2022-01-21T16:18:00,hpb,65.98
2022-01-21T16:19:00,hpb,31.17
2022-01-21T16:21:00,hpb,69.61
2022-01-21T16:23:00,hpb,66.04
2022-01-21T16:24:00,hpb,34.80
2022-01-21T16:26:00,hpb,61.76
2022-01-21T16:28:00,hpb,73.83
2022-01-21T16:29:00,hpb,34.80
2022-01-21T16:31:00,hpb,65.98
2022-01-21T16:33:00,hpb,77.40
2022-01-21T16:35:00,hpb,70.20
2022-01-21T16:37:00,hpb,81.04
2022-01-21T16:39:00,hpb,77.40
2022-01-21T16:41:00,hpb,73.77
2022-01-21T16:43:00,hpb,58.18
2022-01-21T16:45:00,hpb,58.24
2022-01-21T16:46:00,hpb,34.80
2022-01-21T16:48:00,hpb,73.77
2022-01-21T16:49:00,hpb,39.02
2022-01-21T16:51:00,hpb,53.96
2022-01-21T16:53:00,hpb,42.60
2022-01-21T16:54:00,hpb,39.02
2022-01-21T16:56:00,hpb,54.02
2022-01-21T16:58:00,hpb,46.76
2022-01-21T17:00:00,hpb,46.23
2022-01-21T17:02:00,hpb,38.96
2022-01-21T17:03:00,hpb,27.01
2022-01-21T17:05:00,hpb,39.02
2022-01-21T17:07:00,hpb,42.60
2022-01-21T17:09:00,hpb,38.38
2022-01-21T17:11:00,hpb,34.80
2022-01-21T17:12:00,hpb,15.59
2022-01-21T17:14:00,hpb,34.80
2022-01-21T17:16:00,hpb,34.80
2022-01-21T17:18:00,hpb,35.39
2022-01-21T17:20:00,hpb,38.44
2022-01-21T17:21:00,hpb,26.95
2022-01-21T17:23:00,hpb,35.45
2022-01-21T17:25:00,hpb,30.59
2022-01-21T17:26:00,hpb,27.01
2022-01-21T17:27:00,hpb,23.38
2022-01-21T17:29:00,hpb,42.60
2022-01-21T17:31:00,hpb,46.82
2022-01-21T17:33:00,hpb,42.60
2022-01-21T17:35:00,hpb,61.82
2022-01-21T17:37:00,hpb,42.60
2022-01-21T17:38:00,hpb,34.80
2022-01-21T17:40:00,hpb,50.39
2022-01-21T17:41:00,hpb,19.80
2022-01-21T17:43:00,hpb,46.17
2022-01-21T17:45:00,hpb,50.39
2022-01-21T17:46:00,hpb,27.01
2022-01-21T17:47:00,hpb,27.60
2022-01-21T17:49:00,hpb,61.82
2022-01-21T17:51:00,hpb,42.60
2022-01-21T17:53:00,hpb,42.60
2022-01-21T17:55:00,hpb,54.61
2022-01-21T17:56:00,hpb,22.79
2022-01-21T17:58:00,hpb,42.60
2022-01-21T17:59:00,hpb,23.38
2022-01-21T18:01:00,hpb,50.39
2022-01-21T18:03:00,hpb,58.24
2022-01-21T18:05:00,hpb,42.60
2022-01-21T18:07:00,hpb,42.60
2022-01-21T18:08:00,hpb,23.38
2022-01-21T18:10:00,hpb,46.23
2022-01-21T18:12:00,hpb,50.39
2022-01-21T18:13:00,hpb,23.38
2022-01-21T18:15:00,hpb,46.82
2022-01-21T18:16:00,hpb,15.59
2022-01-21T18:18:00,hpb,46.23
2022-01-21T18:19:00,hpb,19.16
2022-01-21T18:21:00,hpb,39.02
2022-01-21T18:23:00,hpb,42.60
2022-01-21T18:25:00,hpb,34.80
2022-01-21T18:27:00,hpb,42.60
2022-01-21T18:28:00,hpb,31.17
2022-01-21T18:29:00,hpb,23.44
2022-01-21T18:31:00,hpb,42.60
2022-01-21T18:33:00,hpb,42.60
2022-01-21T18:35:00,hpb,38.38
2022-01-21T18:37:00,hpb,39.02
2022-01-21T18:39:00,hpb,38.38
2022-01-21T18:41:00,hpb,43.18
2022-01-21T18:43:00,hpb,46.23
2022-01-21T18:45:00,hpb,38.96
2022-01-21T18:47:00,hpb,46.23
2022-01-21T18:49:00,hpb,34.80
2022-01-21T18:51:00,hpb,38.96
2022-01-21T18:53:00,hpb,34.80
2022-01-21T18:55:00,hpb,50.45
2022-01-21T18:57:00,hpb,34.75
2022-01-21T18:59:00,hpb,31.23
2022-01-21T19:01:00,hpb,46.17
2022-01-21T19:03:00,hpb,35.45
2022-01-21T19:05:00,hpb,38.38
2022-01-21T19:07:00,hpb,31.17
2022-01-21T19:09:00,hpb,34.80
2022-01-21T19:11:00,hpb,39.02
2022-01-21T19:13:00,hpb,42.60
2022-01-21T19:15:00,hpb,42.60
2022-01-21T19:17:00,hpb,46.17
2022-01-21T19:19:00,hpb,46.82
2022-01-21T19:21:00,hpb,34.80
2022-01-21T19:22:00,hpb,15.59
2022-01-21T19:23:00,hpb,19.22
2022-01-21T19:25:00,hpb,31.23
2022-01-21T19:27:00,hpb,38.38
