#datetime,building,power
2024-02-20T00:00:00,vfh,50.05
2024-02-20T00:01:00,vfh,50.05
2024-02-20T00:02:00,vfh,79.46
2024-02-20T00:03:00,vfh,79.46
2024-02-20T00:04:00,vfh,59.90
2024-02-20T00:05:00,vfh,69.85
2024-02-20T00:06:00,vfh,69.85
2024-02-20T00:07:00,vfh,28.48
2024-02-20T00:08:00,vfh,28.48
2024-02-20T00:09:00,vfh,90.05
2024-02-20T00:10:00,vfh,69.45
2024-02-20T00:11:00,vfh,69.45
2024-02-20T00:12:00,vfh,37.75
2024-02-20T00:13:00,vfh,37.75
2024-02-20T00:14:00,vfh,77.74
2024-02-20T00:15:00,vfh,71.41
2024-02-20T00:16:00,vfh,71.41
2024-02-20T00:17:00,vfh,23.78
2024-02-20T00:18:00,vfh,105.73
2024-02-20T00:19:00,vfh,105.73
2024-02-20T00:20:00,vfh,73.07
2024-02-20T00:21:00,vfh,73.07
2024-02-20T00:22:00,vfh,84.50
2024-02-20T00:23:00,vfh,84.50
2024-02-20T00:24:00,vfh,61.41
2024-02-20T00:25:00,vfh,61.41
2024-02-20T00:26:00,vfh,73.93
2024-02-20T00:27:00,vfh,73.93
2024-02-20T00:28:00,vfh,42.77
2024-02-20T00:29:00,vfh,31.57
2024-02-20T00:30:00,vfh,31.57
2024-02-20T00:31:00,vfh,79.79
2024-02-20T00:32:00,vfh,79.79
2024-02-20T00:33:00,vfh,22.74
2024-02-20T00:34:00,vfh,22.74
2024-02-20T00:35:00,vfh,37.97
2024-02-20T00:36:00,vfh,37.97
2024-02-20T00:37:00,vfh,42.22
2024-02-20T00:38:00,vfh,72.89
2024-02-20T00:39:00,vfh,72.89
2024-02-20T00:40:00,vfh,30.25
2024-02-20T00:41:00,vfh,38.62
2024-02-20T00:42:00,vfh,35.55
2024-02-20T00:43:00,vfh,35.55
2024-02-20T00:44:00,vfh,66.33
2024-02-20T00:45:00,vfh,66.33
2024-02-20T00:46:00,vfh,62.82
2024-02-20T00:47:00,vfh,62.82
2024-02-20T00:48:00,vfh,85.38
2024-02-20T00:49:00,vfh,85.38
2024-02-20T00:50:00,vfh,122.02
2024-02-20T00:51:00,vfh,48.11
2024-02-20T00:52:00,vfh,48.11
2024-02-20T00:53:00,vfh,78.61
2024-02-20T00:54:00,vfh,78.61
2024-02-20T00:55:00,vfh,71.14
2024-02-20T00:56:00,vfh,71.14
2024-02-20T00:57:00,vfh,93.14
2024-02-20T00:58:00,vfh,82.03
2024-02-20T00:59:00,vfh,63.39
2024-02-20T01:00:00,vfh,32.34
2024-02-20T01:01:00,vfh,14.60
2024-02-20T01:02:00,vfh,37.62
2024-02-20T01:03:00,vfh,32.50
2024-02-20T01:04:00,vfh,51.89
2024-02-20T01:05:00,vfh,86.68
2024-02-20T01:06:00,vfh,86.68
2024-02-20T01:07:00,vfh,32.67
2024-02-20T01:08:00,vfh,32.67
2024-02-20T01:09:00,vfh,17.12
2024-02-20T01:10:00,vfh,17.12
2024-02-20T01:11:00,vfh,55.06
2024-02-20T01:12:00,vfh,55.06
2024-02-20T01:13:00,vfh,102.35
2024-02-20T01:14:00,vfh,93.25
2024-02-20T01:15:00,vfh,93.25
2024-02-20T01:16:00,vfh,17.11
2024-02-20T01:17:00,vfh,17.11
2024-02-20T01:18:00,vfh,6.89
2024-02-20T01:19:00,vfh,6.89
2024-02-20T01:20:00,vfh,51.17
2024-02-20T01:21:00,vfh,51.17
2024-02-20T01:22:00,vfh,37.97
2024-02-20T01:23:00,vfh,37.97
2024-02-20T01:24:00,vfh,29.38
2024-02-20T01:25:00,vfh,37.31
2024-02-20T01:26:00,vfh,60.37
2024-02-20T01:27:00,vfh,93.89
2024-02-20T01:28:00,vfh,93.89
2024-02-20T01:29:00,vfh,49.61
2024-02-20T01:30:00,vfh,67.19
2024-02-20T01:31:00,vfh,67.19
2024-02-20T01:32:00,vfh,42.81
2024-02-20T01:33:00,vfh,42.81
2024-02-20T01:34:00,vfh,9.22
2024-02-20T01:35:00,vfh,9.22
2024-02-20T01:36:00,vfh,97.36
2024-02-20T01:37:00,vfh,97.36
2024-02-20T01:38:00,vfh,101.57
2024-02-20T01:39:00,vfh,103.69
2024-02-20T01:40:00,vfh,81.20
2024-02-20T01:41:00,vfh,71.37
2024-02-20T01:42:00,vfh,93.86
2024-02-20T01:43:00,vfh,46.14
2024-02-20T01:44:00,vfh,46.14
2024-02-20T01:45:00,vfh,62.87
2024-02-20T01:46:00,vfh,37.96
2024-02-20T01:47:00,vfh,90.58
2024-02-20T01:48:00,vfh,90.58
2024-02-20T01:49:00,vfh,32.93
2024-02-20T01:50:00,vfh,32.93
2024-02-20T01:51:00,vfh,37.09
2024-02-20T01:52:00,vfh,89.85
2024-02-20T01:53:00,vfh,89.85
2024-02-20T01:54:00,vfh,29.74
2024-02-20T01:55:00,vfh,29.74
2024-02-20T01:56:00,vfh,104.52
2024-02-20T01:57:00,vfh,104.27
2024-02-20T01:58:00,vfh,129.11
2024-02-20T01:59:00,vfh,129.21
2024-02-20T02:00:00,vfh,105.58
2024-02-20T02:01:00,vfh,110.72
2024-02-20T02:02:00,vfh,110.72
2024-02-20T02:03:00,vfh,80.31
2024-02-20T02:04:00,vfh,94.41
2024-02-20T02:05:00,vfh,86.72
2024-02-20T02:06:00,vfh,53.55
2024-02-20T02:07:00,vfh,45.36
2024-02-20T02:08:00,vfh,65.61
2024-02-20T02:09:00,vfh,65.61
2024-02-20T02:10:00,vfh,107.95
2024-02-20T02:11:00,vfh,39.15
2024-02-20T02:12:00,vfh,39.15
2024-02-20T02:13:00,vfh,118.73
2024-02-20T02:14:00,vfh,117.95
2024-02-20T02:15:00,vfh,117.95
2024-02-20T02:16:00,vfh,24.50
2024-02-20T02:17:00,vfh,24.50
2024-02-20T02:18:00,vfh,21.36
2024-02-20T02:19:00,vfh,24.91
2024-02-20T02:20:00,vfh,19.29
2024-02-20T02:21:00,vfh,19.29
2024-02-20T02:22:00,vfh,86.29
2024-02-20T02:23:00,vfh,86.27
2024-02-20T02:24:00,vfh,40.51
2024-02-20T02:25:00,vfh,40.51
2024-02-20T02:26:00,vfh,46.10
2024-02-20T02:27:00,vfh,46.10
2024-02-20T02:28:00,vfh,102.33
2024-02-20T02:29:00,vfh,121.48
2024-02-20T02:30:00,vfh,64.16
2024-02-20T02:31:00,vfh,64.16
2024-02-20T02:32:00,vfh,65.13
2024-02-20T02:33:00,vfh,76.78
2024-02-20T02:34:00,vfh,69.34
2024-02-20T02:35:00,vfh,61.73
2024-02-20T02:36:00,vfh,55.02
2024-02-20T02:37:00,vfh,57.21
2024-02-20T02:38:00,vfh,42.89
2024-02-20T02:39:00,vfh,104.81
2024-02-20T02:40:00,vfh,104.81
2024-02-20T02:41:00,vfh,71.64
2024-02-20T02:42:00,vfh,71.64
2024-02-20T02:43:00,vfh,57.78
2024-02-20T02:44:00,vfh,56.37
2024-02-20T02:45:00,vfh,56.37
2024-02-20T02:46:00,vfh,54.05
2024-02-20T02:47:00,vfh,50.03
2024-02-20T02:48:00,vfh,61.81
2024-02-20T02:49:00,vfh,78.88
2024-02-20T02:50:00,vfh,18.45
2024-02-20T02:51:00,vfh,18.45
2024-02-20T02:52:00,vfh,95.86
2024-02-20T02:53:00,vfh,19.11
2024-02-20T02:54:00,vfh,19.11
2024-02-20T02:55:00,vfh,62.43
2024-02-20T02:56:00,vfh,62.43
2024-02-20T02:57:00,vfh,29.77
2024-02-20T02:58:00,vfh,33.05
2024-02-20T02:59:00,vfh,37.05
2024-02-20T03:00:00,vfh,37.05
2024-02-20T03:01:00,vfh,41.30
2024-02-20T03:02:00,vfh,39.56
2024-02-20T03:03:00,vfh,62.44
2024-02-20T03:04:00,vfh,104.78
2024-02-20T03:05:00,vfh,104.78
2024-02-20T03:06:00,vfh,40.53
2024-02-20T03:07:00,vfh,40.53
2024-02-20T03:08:00,vfh,122.48
2024-02-20T03:09:00,vfh,122.48
2024-02-20T03:10:00,vfh,83.67
2024-02-20T03:11:00,vfh,83.67
2024-02-20T03:12:00,vfh,46.55
2024-02-20T03:13:00,vfh,46.55
2024-02-20T03:14:00,vfh,66.20
2024-02-20T03:15:00,vfh,60.53
2024-02-20T03:16:00,vfh,60.53
2024-02-20T03:17:00,vfh,47.09
2024-02-20T03:18:00,vfh,47.09
2024-02-20T03:19:00,vfh,59.19
2024-02-20T03:20:00,vfh,57.48
2024-02-20T03:21:00,vfh,55.63
2024-02-20T03:22:00,vfh,109.16
2024-02-20T03:23:00,vfh,76.03
2024-02-20T03:24:00,vfh,74.23
2024-02-20T03:25:00,vfh,112.43
2024-02-20T03:26:00,vfh,114.49
2024-02-20T03:27:00,vfh,120.95
2024-02-20T03:28:00,vfh,114.00
2024-02-20T03:29:00,vfh,15.68
2024-02-20T03:30:00,vfh,72.13
2024-02-20T03:31:00,vfh,72.13
2024-02-20T03:32:00,vfh,14.92
2024-02-20T03:33:00,vfh,14.92
2024-02-20T03:34:00,vfh,41.55
2024-02-20T03:35:00,vfh,41.55
2024-02-20T03:36:00,vfh,25.29
2024-02-20T03:37:00,vfh,30.76
2024-02-20T03:38:00,vfh,28.61
2024-02-20T03:39:00,vfh,4.69
2024-02-20T03:40:00,vfh,47.96
2024-02-20T03:41:00,vfh,51.07
2024-02-20T03:42:00,vfh,69.52
2024-02-20T03:43:00,vfh,69.52
2024-02-20T03:44:00,vfh,92.84
2024-02-20T03:45:00,vfh,35.01
2024-02-20T03:46:00,vfh,99.59
2024-02-20T03:47:00,vfh,99.59
2024-02-20T03:48:00,vfh,68.77
2024-02-20T03:49:00,vfh,103.57
2024-02-20T03:50:00,vfh,80.47
2024-02-20T03:51:00,vfh,27.44
2024-02-20T03:52:00,vfh,17.11
2024-02-20T03:53:00,vfh,19.83
2024-02-20T03:54:00,vfh,68.71
2024-02-20T03:55:00,vfh,68.71
2024-02-20T03:56:00,vfh,80.44
2024-02-20T03:57:00,vfh,75.67
2024-02-20T03:58:00,vfh,71.27
2024-02-20T03:59:00,vfh,71.27
2024-02-20T04:00:00,vfh,54.30
2024-02-20T04:01:00,vfh,71.83
2024-02-20T04:02:00,vfh,91.69
2024-02-20T04:03:00,vfh,91.69
2024-02-20T04:04:00,vfh,46.88
2024-02-20T04:05:00,vfh,91.67
2024-02-20T04:06:00,vfh,60.58
2024-02-20T04:07:00,vfh,60.58
2024-02-20T04:08:00,vfh,125.51
2024-02-20T04:09:00,vfh,32.74
2024-02-20T04:10:00,vfh,32.74
2024-02-20T04:11:00,vfh,35.37
2024-02-20T04:12:00,vfh,35.37
2024-02-20T04:13:00,vfh,108.05
2024-02-20T04:14:00,vfh,54.19
2024-02-20T04:15:00,vfh,66.81
2024-02-20T04:16:00,vfh,103.85
2024-02-20T04:17:00,vfh,94.79
2024-02-20T04:18:00,vfh,77.19
2024-02-20T04:19:00,vfh,104.36
2024-02-20T04:20:00,vfh,71.06
2024-02-20T04:21:00,vfh,89.95
2024-02-20T04:22:00,vfh,107.38
2024-02-20T04:23:00,vfh,102.22
2024-02-20T04:24:00,vfh,38.29
2024-02-20T04:25:00,vfh,38.29
2024-02-20T04:26:00,vfh,78.04
2024-02-20T04:27:00,vfh,78.04
2024-02-20T04:28:00,vfh,32.41
2024-02-20T04:29:00,vfh,79.13
2024-02-20T04:30:00,vfh,79.13
2024-02-20T04:31:00,vfh,72.24
2024-02-20T04:32:00,vfh,90.74
2024-02-20T04:33:00,vfh,90.74
2024-02-20T04:34:00,vfh,73.18
2024-02-20T04:35:00,vfh,73.18
2024-02-20T04:36:00,vfh,83.36
2024-02-20T04:37:00,vfh,83.36
2024-02-20T04:38:00,vfh,64.41
2024-02-20T04:39:00,vfh,56.06
2024-02-20T04:40:00,vfh,56.06
2024-02-20T04:41:00,vfh,89.67
2024-02-20T04:42:00,vfh,89.67
2024-02-20T04:43:00,vfh,39.01
2024-02-20T04:44:00,vfh,56.74
2024-02-20T04:45:00,vfh,56.74
2024-02-20T04:46:00,vfh,63.25
2024-02-20T04:47:00,vfh,63.25
2024-02-20T04:48:00,vfh,36.40
2024-02-20T04:49:00,vfh,25.85
2024-02-20T04:50:00,vfh,41.00
2024-02-20T04:51:00,vfh,72.23
2024-02-20T04:52:00,vfh,86.53
2024-02-20T04:53:00,vfh,102.10
2024-02-20T04:54:00,vfh,102.10
2024-02-20T04:55:00,vfh,75.55
2024-02-20T04:56:00,vfh,68.91
2024-02-20T04:57:00,vfh,66.49
2024-02-20T04:58:00,vfh,48.08
2024-02-20T04:59:00,vfh,71.27
2024-02-20T05:00:00,vfh,71.27
2024-02-20T05:01:00,vfh,67.86
2024-02-20T05:02:00,vfh,67.86
2024-02-20T05:03:00,vfh,105.91
2024-02-20T05:04:00,vfh,62.08
2024-02-20T05:05:00,vfh,62.08
2024-02-20T05:06:00,vfh,111.18
2024-02-20T05:07:00,vfh,44.53
2024-02-20T05:08:00,vfh,44.53
2024-02-20T05:09:00,vfh,106.10
2024-02-20T05:10:00,vfh,106.10
2024-02-20T05:11:00,vfh,59.38
2024-02-20T05:12:00,vfh,59.38
2024-02-20T05:13:00,vfh,113.61
2024-02-20T05:14:00,vfh,64.84
2024-02-20T05:15:00,vfh,64.84
2024-02-20T05:16:00,vfh,129.05
2024-02-20T05:17:00,vfh,120.31
2024-02-20T05:18:00,vfh,106.16
2024-02-20T05:19:00,vfh,97.75
2024-02-20T05:20:00,vfh,39.63
2024-02-20T05:21:00,vfh,23.46
2024-02-20T05:22:00,vfh,23.46
2024-02-20T05:23:00,vfh,11.62
2024-02-20T05:24:00,vfh,11.62
2024-02-20T05:25:00,vfh,62.48
2024-02-20T05:26:00,vfh,94.27
2024-02-20T05:27:00,vfh,94.27
2024-02-20T05:28:00,vfh,49.43
2024-02-20T05:29:00,vfh,49.43
2024-02-20T05:30:00,vfh,117.35
2024-02-20T05:31:00,vfh,86.81
2024-02-20T05:32:00,vfh,97.07
2024-02-20T05:33:00,vfh,97.07
2024-02-20T05:34:00,vfh,84.84
2024-02-20T05:35:00,vfh,54.11
2024-02-20T05:36:00,vfh,54.11
2024-02-20T05:37:00,vfh,76.26
2024-02-20T05:38:00,vfh,56.55
2024-02-20T05:39:00,vfh,56.55
2024-02-20T05:40:00,vfh,44.72
2024-02-20T05:41:00,vfh,44.72
2024-02-20T05:42:00,vfh,89.01
2024-02-20T05:43:00,vfh,89.01
2024-02-20T05:44:00,vfh,69.90
2024-02-20T05:45:00,vfh,41.54
2024-02-20T05:46:00,vfh,41.54
2024-02-20T05:47:00,vfh,65.72
2024-02-20T05:48:00,vfh,65.72
2024-02-20T05:49:00,vfh,47.98
2024-02-20T05:50:00,vfh,47.98
2024-02-20T05:51:00,vfh,99.77
2024-02-20T05:52:00,vfh,70.85
2024-02-20T05:53:00,vfh,126.63
2024-02-20T05:54:00,vfh,126.63
2024-02-20T05:55:00,vfh,79.00
2024-02-20T05:56:00,vfh,79.00
2024-02-20T05:57:00,vfh,89.94
2024-02-20T05:58:00,vfh,89.94
2024-02-20T05:59:00,vfh,87.15
2024-02-20T06:00:00,vfh,87.15
2024-02-20T06:01:00,vfh,72.31
2024-02-20T06:02:00,vfh,18.61
2024-02-20T06:03:00,vfh,3.25
2024-02-20T06:04:00,vfh,33.07
2024-02-20T06:05:00,vfh,83.43
2024-02-20T06:06:00,vfh,106.39
2024-02-20T06:07:00,vfh,106.39
2024-02-20T06:08:00,vfh,53.82
2024-02-20T06:09:00,vfh,53.82
2024-02-20T06:10:00,vfh,64.26
2024-02-20T06:11:00,vfh,86.63
2024-02-20T06:12:00,vfh,86.63
2024-02-20T06:13:00,vfh,53.64
2024-02-20T06:14:00,vfh,53.64
2024-02-20T06:15:00,vfh,46.00
2024-02-20T06:16:00,vfh,17.35
2024-02-20T06:17:00,vfh,17.35
2024-02-20T06:18:00,vfh,101.15
2024-02-20T06:19:00,vfh,101.15
2024-02-20T06:20:00,vfh,71.96
2024-02-20T06:21:00,vfh,71.96
2024-02-20T06:22:00,vfh,77.63
2024-02-20T06:23:00,vfh,102.49
2024-02-20T06:24:00,vfh,91.50
2024-02-20T06:25:00,vfh,83.52
2024-02-20T06:26:00,vfh,53.19
2024-02-20T06:27:00,vfh,30.99
2024-02-20T06:28:00,vfh,30.99
2024-02-20T06:29:00,vfh,27.36
2024-02-20T06:30:00,vfh,42.11
2024-02-20T06:31:00,vfh,73.31
2024-02-20T06:32:00,vfh,73.31
2024-02-20T06:33:00,vfh,7.37
2024-02-20T06:34:00,vfh,33.98
2024-02-20T06:35:00,vfh,33.98
2024-02-20T06:36:00,vfh,91.29
2024-02-20T06:37:00,vfh,45.87
2024-02-20T06:38:00,vfh,31.53
2024-02-20T06:39:00,vfh,75.54
2024-02-20T06:40:00,vfh,47.27
2024-02-20T06:41:00,vfh,32.50
2024-02-20T06:42:00,vfh,32.49
2024-02-20T06:43:00,vfh,77.01
2024-02-20T06:44:00,vfh,78.22
2024-02-20T06:45:00,vfh,31.69
2024-02-20T06:46:00,vfh,20.51
2024-02-20T06:47:00,vfh,51.62
2024-02-20T06:48:00,vfh,99.60
2024-02-20T06:49:00,vfh,95.88
2024-02-20T06:50:00,vfh,46.13
2024-02-20T06:51:00,vfh,71.17
2024-02-20T06:52:00,vfh,71.17
2024-02-20T06:53:00,vfh,77.14
2024-02-20T06:54:00,vfh,73.58
2024-02-20T06:55:00,vfh,73.58
2024-02-20T06:56:00,vfh,75.96
2024-02-20T06:57:00,vfh,75.96
2024-02-20T06:58:00,vfh,110.56
2024-02-20T06:59:00,vfh,110.56
2024-02-20T07:00:00,vfh,32.74
2024-02-20T07:01:00,vfh,105.71
2024-02-20T07:02:00,vfh,105.71
2024-02-20T07:03:00,vfh,46.16
2024-02-20T07:04:00,vfh,82.18
2024-02-20T07:05:00,vfh,47.22
2024-02-20T07:06:00,vfh,38.15
2024-02-20T07:07:00,vfh,35.31
2024-02-20T07:08:00,vfh,35.31
2024-02-20T07:09:00,vfh,93.70
2024-02-20T07:10:00,vfh,71.27
2024-02-20T07:11:00,vfh,71.27
2024-02-20T07:12:00,vfh,67.48
2024-02-20T07:13:00,vfh,67.48
2024-02-20T07:14:00,vfh,84.03
2024-02-20T07:15:00,vfh,84.03
2024-02-20T07:16:00,vfh,53.62
2024-02-20T07:17:00,vfh,44.83
2024-02-20T07:18:00,vfh,68.96
2024-02-20T07:19:00,vfh,111.73
2024-02-20T07:20:00,vfh,103.20
2024-02-20T07:21:00,vfh,105.29
2024-02-20T07:22:00,vfh,89.20
2024-02-20T07:23:00,vfh,89.20
2024-02-20T07:24:00,vfh,37.03
2024-02-20T07:25:00,vfh,37.03
2024-02-20T07:26:00,vfh,22.16
2024-02-20T07:27:00,vfh,22.64
2024-02-20T07:28:00,vfh,22.64
2024-02-20T07:29:00,vfh,59.34
2024-02-20T07:30:00,vfh,60.61
2024-02-20T07:31:00,vfh,60.61
2024-02-20T07:32:00,vfh,67.61
2024-02-20T07:33:00,vfh,59.94
2024-02-20T07:34:00,vfh,59.94
2024-02-20T07:35:00,vfh,54.89
2024-02-20T07:36:00,vfh,124.82
2024-02-20T07:37:00,vfh,124.82
2024-02-20T07:38:00,vfh,33.99
2024-02-20T07:39:00,vfh,33.99
2024-02-20T07:40:00,vfh,45.55
2024-02-20T07:41:00,vfh,45.55
2024-02-20T07:42:00,vfh,91.58
2024-02-20T07:43:00,vfh,91.58
2024-02-20T07:44:00,vfh,42.68
2024-02-20T07:45:00,vfh,42.68
2024-02-20T07:46:00,vfh,55.68
2024-02-20T07:47:00,vfh,101.03
2024-02-20T07:48:00,vfh,56.15
2024-02-20T07:49:00,vfh,56.15
2024-02-20T07:50:00,vfh,1.43
2024-02-20T07:51:00,vfh,76.81
2024-02-20T07:52:00,vfh,76.38
2024-02-20T07:53:00,vfh,56.24
2024-02-20T07:54:00,vfh,7.78
2024-02-20T07:55:00,vfh,7.78
2024-02-20T07:56:00,vfh,39.36
2024-02-20T07:57:00,vfh,39.36
2024-02-20T07:58:00,vfh,72.48
2024-02-20T07:59:00,vfh,105.15
2024-02-20T08:00:00,vfh,61.42
2024-02-20T08:01:00,vfh,69.61
2024-02-20T08:02:00,vfh,69.61
2024-02-20T08:03:00,vfh,49.42
2024-02-20T08:04:00,vfh,49.42
2024-02-20T08:05:00,vfh,94.35
2024-02-20T08:06:00,vfh,117.67
2024-02-20T08:07:00,vfh,117.62
2024-02-20T08:08:00,vfh,104.29
2024-02-20T08:09:00,vfh,5.73
2024-02-20T08:10:00,vfh,75.38
2024-02-20T08:11:00,vfh,75.38
2024-02-20T08:12:00,vfh,106.96
2024-02-20T08:13:00,vfh,106.96
2024-02-20T08:14:00,vfh,50.89
2024-02-20T08:15:00,vfh,40.65
2024-02-20T08:16:00,vfh,90.73
2024-02-20T08:17:00,vfh,90.73
2024-02-20T08:18:00,vfh,70.37
2024-02-20T08:19:00,vfh,10.23
2024-02-20T08:20:00,vfh,39.11
2024-02-20T08:21:00,vfh,89.56
2024-02-20T08:22:00,vfh,74.03
2024-02-20T08:23:00,vfh,74.03
2024-02-20T08:24:00,vfh,58.68
2024-02-20T08:25:00,vfh,57.13
2024-02-20T08:26:00,vfh,57.13
2024-02-20T08:27:00,vfh,31.28
2024-02-20T08:28:00,vfh,34.42
2024-02-20T08:29:00,vfh,82.92
2024-02-20T08:30:00,vfh,82.92
2024-02-20T08:31:00,vfh,17.73
2024-02-20T08:32:00,vfh,53.11
2024-02-20T08:33:00,vfh,53.11
2024-02-20T08:34:00,vfh,65.06
2024-02-20T08:35:00,vfh,82.81
2024-02-20T08:36:00,vfh,82.81
2024-02-20T08:37:00,vfh,67.15
2024-02-20T08:38:00,vfh,43.31
2024-02-20T08:39:00,vfh,43.31
2024-02-20T08:40:00,vfh,92.19
2024-02-20T08:41:00,vfh,92.19
2024-02-20T08:42:00,vfh,115.65
2024-02-20T08:43:00,vfh,115.65
2024-02-20T08:44:00,vfh,56.87
2024-02-20T08:45:00,vfh,55.96
2024-02-20T08:46:00,vfh,49.96
2024-02-20T08:47:00,vfh,28.36
2024-02-20T08:48:00,vfh,56.96
2024-02-20T08:49:00,vfh,67.26
2024-02-20T08:50:00,vfh,80.08
2024-02-20T08:51:00,vfh,113.58
2024-02-20T08:52:00,vfh,101.73
2024-02-20T08:53:00,vfh,43.35
2024-02-20T08:54:00,vfh,54.40
2024-02-20T08:55:00,vfh,54.40
2024-02-20T08:56:00,vfh,34.97
2024-02-20T08:57:00,vfh,57.78
2024-02-20T08:58:00,vfh,52.78
2024-02-20T08:59:00,vfh,66.70
2024-02-20T09:00:00,vfh,66.70
2024-02-20T09:01:00,vfh,59.44
2024-02-20T09:02:00,vfh,59.44
2024-02-20T09:03:00,vfh,55.81
2024-02-20T09:04:00,vfh,55.81
2024-02-20T09:05:00,vfh,120.66
2024-02-20T09:06:00,vfh,115.73
2024-02-20T09:07:00,vfh,56.02
2024-02-20T09:08:00,vfh,56.02
2024-02-20T09:09:00,vfh,126.88
2024-02-20T09:10:00,vfh,126.88
2024-02-20T09:11:00,vfh,29.45
2024-02-20T09:12:00,vfh,29.45
2024-02-20T09:13:00,vfh,98.18
2024-02-20T09:14:00,vfh,69.07
2024-02-20T09:15:00,vfh,60.52
2024-02-20T09:16:00,vfh,98.06
2024-02-20T09:17:00,vfh,50.60
2024-02-20T09:18:00,vfh,50.60
2024-02-20T09:19:00,vfh,74.15
2024-02-20T09:20:00,vfh,90.50
2024-02-20T09:21:00,vfh,83.57
2024-02-20T09:22:00,vfh,64.47
2024-02-20T09:23:00,vfh,64.47
2024-02-20T09:24:00,vfh,25.74
2024-02-20T09:25:00,vfh,62.44
2024-02-20T09:26:00,vfh,76.40
2024-02-20T09:27:00,vfh,69.92
2024-02-20T09:28:00,vfh,24.38
2024-02-20T09:29:00,vfh,24.38
2024-02-20T09:30:00,vfh,66.22
2024-02-20T09:31:00,vfh,86.25
2024-02-20T09:32:00,vfh,86.25
2024-02-20T09:33:00,vfh,96.42
2024-02-20T09:34:00,vfh,63.13
2024-02-20T09:35:00,vfh,55.48
2024-02-20T09:36:00,vfh,105.27
2024-02-20T09:37:00,vfh,51.84
2024-02-20T09:38:00,vfh,51.84
2024-02-20T09:39:00,vfh,60.97
2024-02-20T09:40:00,vfh,60.97
2024-02-20T09:41:00,vfh,39.70
2024-02-20T09:42:00,vfh,91.66
2024-02-20T09:43:00,vfh,71.55
2024-02-20T09:44:00,vfh,77.66
2024-02-20T09:45:00,vfh,109.89
2024-02-20T09:46:00,vfh,83.57
2024-02-20T09:47:00,vfh,83.57
2024-02-20T09:48:00,vfh,74.81
2024-02-20T09:49:00,vfh,74.81
2024-02-20T09:50:00,vfh,52.05
2024-02-20T09:51:00,vfh,18.31
2024-02-20T09:52:00,vfh,18.31
2024-02-20T09:53:00,vfh,57.53
2024-02-20T09:54:00,vfh,57.53
2024-02-20T09:55:00,vfh,100.69
2024-02-20T09:56:00,vfh,100.69
2024-02-20T09:57:00,vfh,64.37
2024-02-20T09:58:00,vfh,64.37
2024-02-20T09:59:00,vfh,56.56
2024-02-20T10:00:00,vfh,61.97
2024-02-20T10:01:00,vfh,73.98
2024-02-20T10:02:00,vfh,45.29
2024-02-20T10:03:00,vfh,45.29
2024-02-20T10:04:00,vfh,93.71
2024-02-20T10:05:00,vfh,93.71
2024-02-20T10:06:00,vfh,33.65
2024-02-20T10:07:00,vfh,23.69
2024-02-20T10:08:00,vfh,23.69
2024-02-20T10:09:00,vfh,84.13
2024-02-20T10:10:00,vfh,84.13
2024-02-20T10:11:00,vfh,78.35
2024-02-20T10:12:00,vfh,78.35
2024-02-20T10:13:00,vfh,58.66
2024-02-20T10:14:00,vfh,68.97
2024-02-20T10:15:00,vfh,111.30
2024-02-20T10:16:00,vfh,111.30
2024-02-20T10:17:00,vfh,30.44
2024-02-20T10:18:00,vfh,30.44
2024-02-20T10:19:00,vfh,60.23
2024-02-20T10:20:00,vfh,84.29
2024-02-20T10:21:00,vfh,84.29
2024-02-20T10:22:00,vfh,78.95
2024-02-20T10:23:00,vfh,98.79
2024-02-20T10:24:00,vfh,63.84
2024-02-20T10:25:00,vfh,27.07
2024-02-20T10:26:00,vfh,12.78
2024-02-20T10:27:00,vfh,68.70
2024-02-20T10:28:00,vfh,68.70
2024-02-20T10:29:00,vfh,115.42
2024-02-20T10:30:00,vfh,77.38
2024-02-20T10:31:00,vfh,43.84
2024-02-20T10:32:00,vfh,69.48
2024-02-20T10:33:00,vfh,85.36
2024-02-20T10:34:00,vfh,85.36
2024-02-20T10:35:00,vfh,35.89
2024-02-20T10:36:00,vfh,35.89
2024-02-20T10:37:00,vfh,58.70
2024-02-20T10:38:00,vfh,58.70
2024-02-20T10:39:00,vfh,77.64
2024-02-20T10:40:00,vfh,96.96
2024-02-20T10:41:00,vfh,96.96
2024-02-20T10:42:00,vfh,62.86
2024-02-20T10:43:00,vfh,62.86
2024-02-20T10:44:00,vfh,45.53
2024-02-20T10:45:00,vfh,65.65
2024-02-20T10:46:00,vfh,77.59
2024-02-20T10:47:00,vfh,84.90
2024-02-20T10:48:00,vfh,113.90
2024-02-20T10:49:00,vfh,113.90
2024-02-20T10:50:00,vfh,51.69
2024-02-20T10:51:00,vfh,51.69
2024-02-20T10:52:00,vfh,89.74
2024-02-20T10:53:00,vfh,50.15
2024-02-20T10:54:00,vfh,50.15
2024-02-20T10:55:00,vfh,31.44
2024-02-20T10:56:00,vfh,31.44
2024-02-20T10:57:00,vfh,70.33
2024-02-20T10:58:00,vfh,15.75
2024-02-20T10:59:00,vfh,39.98
2024-02-20T11:00:00,vfh,50.90
2024-02-20T11:01:00,vfh,57.11
2024-02-20T11:02:00,vfh,108.41
2024-02-20T11:03:00,vfh,93.79
2024-02-20T11:04:00,vfh,93.79
2024-02-20T11:05:00,vfh,90.70
