#datetime,building,power
2022-01-26T00:00:00,rvs,33.04
2022-01-26T00:01:00,rvs,41.44
2022-01-26T00:02:00,rvs,40.94
2022-01-26T00:03:00,rvs,41.38
2022-01-26T00:04:00,rvs,41.91
2022-01-26T00:05:00,rvs,32.91
2022-01-26T00:06:00,rvs,40.58
2022-01-26T00:07:00,rvs,36.75
2022-01-26T00:08:00,rvs,31.25
2022-01-26T00:09:00,rvs,59.78
2022-01-26T00:10:00,rvs,46.80
2022-01-26T00:11:00,rvs,54.95
2022-01-26T00:12:00,rvs,56.35
2022-01-26T00:13:00,rvs,44.57
2022-01-26T00:14:00,rvs,76.09
2022-01-26T00:15:00,rvs,81.21
2022-01-26T00:16:00,rvs,65.73
2022-01-26T00:17:00,rvs,81.35
2022-01-26T00:18:00,rvs,79.86
2022-01-26T00:19:00,rvs,66.21
2022-01-26T00:20:00,rvs,78.16
2022-01-26T00:21:00,rvs,66.29
2022-01-26T00:22:00,rvs,74.49
2022-01-26T00:23:00,rvs,67.23
2022-01-26T00:24:00,rvs,67.25
2022-01-26T00:25:00,rvs,73.01
2022-01-26T00:26:00,rvs,73.21
2022-01-26T00:27:00,rvs,84.99
2022-01-26T00:28:00,rvs,81.94
2022-01-26T00:29:00,rvs,95.91
2022-01-26T00:30:00,rvs,94.65
2022-01-26T00:31:00,rvs,92.82
2022-01-26T00:32:00,rvs,101.18
2022-01-26T00:33:00,rvs,102.19
2022-01-26T00:34:00,rvs,106.53
2022-01-26T00:35:00,rvs,101.61
2022-01-26T00:36:00,rvs,101.13
2022-01-26T00:37:00,rvs,113.39
2022-01-26T00:38:00,rvs,112.17
2022-01-26T00:39:00,rvs,105.66
2022-01-26T00:40:00,rvs,88.27
2022-01-26T00:41:00,rvs,66.41
2022-01-26T00:42:00,rvs,66.62
2022-01-26T00:43:00,rvs,54.03
2022-01-26T00:44:00,rvs,63.51
2022-01-26T00:45:00,rvs,64.39
2022-01-26T00:46:00,rvs,72.51
2022-01-26T00:47:00,rvs,76.27
2022-01-26T00:48:00,rvs,45.69
2022-01-26T00:49:00,rvs,61.56
2022-01-26T00:50:00,rvs,52.98
2022-01-26T00:51:00,rvs,59.98
2022-01-26T00:52:00,rvs,55.91
2022-01-26T00:53:00,rvs,51.21
2022-01-26T00:54:00,rvs,73.50
2022-01-26T00:55:00,rvs,58.55
2022-01-26T00:56:00,rvs,63.90
2022-01-26T00:57:00,rvs,50.90
2022-01-26T00:58:00,rvs,47.55
2022-01-26T00:59:00,rvs,53.67
2022-01-26T01:00:00,rvs,42.49
2022-01-26T01:01:00,rvs,63.30
2022-01-26T01:02:00,rvs,59.81
2022-01-26T01:03:00,rvs,61.36
2022-01-26T01:04:00,rvs,67.59
2022-01-26T01:05:00,rvs,68.07
2022-01-26T01:06:00,rvs,77.50
2022-01-26T01:07:00,rvs,68.73
2022-01-26T01:08:00,rvs,69.66
2022-01-26T01:09:00,rvs,65.63
2022-01-26T01:10:00,rvs,74.90
2022-01-26T01:11:00,rvs,73.29
2022-01-26T01:12:00,rvs,75.56
2022-01-26T01:13:00,rvs,79.59
2022-01-26T01:14:00,rvs,78.71
2022-01-26T01:15:00,rvs,90.11
2022-01-26T01:16:00,rvs,91.52
2022-01-26T01:17:00,rvs,80.39
2022-01-26T01:18:00,rvs,69.92
2022-01-26T01:19:00,rvs,70.37
2022-01-26T01:20:00,rvs,74.41
2022-01-26T01:21:00,rvs,69.43
2022-01-26T01:22:00,rvs,61.16
2022-01-26T01:23:00,rvs,62.88
2022-01-26T01:24:00,rvs,66.33
2022-01-26T01:25:00,rvs,60.53
2022-01-26T01:26:00,rvs,63.94
2022-01-26T01:27:00,rvs,51.73
2022-01-26T01:28:00,rvs,54.51
2022-01-26T01:29:00,rvs,66.98
2022-01-26T01:30:00,rvs,69.09
2022-01-26T01:31:00,rvs,72.63
2022-01-26T01:32:00,rvs,79.35
2022-01-26T01:33:00,rvs,77.54
2022-01-26T01:34:00,rvs,64.38
2022-01-26T01:35:00,rvs,50.61
2022-01-26T01:36:00,rvs,51.31
2022-01-26T01:37:00,rvs,51.16
2022-01-26T01:38:00,rvs,34.45
2022-01-26T01:39:00,rvs,36.39
2022-01-26T01:40:00,rvs,33.68
2022-01-26T01:41:00,rvs,49.12
2022-01-26T01:42:00,rvs,44.82
2022-01-26T01:43:00,rvs,37.04
2022-01-26T01:44:00,rvs,52.22
2022-01-26T01:45:00,rvs,41.92
2022-01-26T01:46:00,rvs,45.34
2022-01-26T01:47:00,rvs,38.17
2022-01-26T01:48:00,rvs,46.10
2022-01-26T01:49:00,rvs,49.05
2022-01-26T01:50:00,rvs,47.82
2022-01-26T01:51:00,rvs,62.63
2022-01-26T01:52:00,rvs,58.38
2022-01-26T01:53:00,rvs,60.67
2022-01-26T01:54:00,rvs,70.08
2022-01-26T01:55:00,rvs,66.10
2022-01-26T01:56:00,rvs,81.36
2022-01-26T01:57:00,rvs,86.40
2022-01-26T01:58:00,rvs,96.71
2022-01-26T01:59:00,rvs,88.71
2022-01-26T02:00:00,rvs,73.84
2022-01-26T02:01:00,rvs,86.90
2022-01-26T02:02:00,rvs,81.70
2022-01-26T02:03:00,rvs,76.53
2022-01-26T02:04:00,rvs,89.01
2022-01-26T02:05:00,rvs,99.59
2022-01-26T02:06:00,rvs,87.01
2022-01-26T02:07:00,rvs,82.48
2022-01-26T02:08:00,rvs,86.78
2022-01-26T02:09:00,rvs,98.67
2022-01-26T02:10:00,rvs,75.76
2022-01-26T02:11:00,rvs,101.78
2022-01-26T02:12:00,rvs,106.01
2022-01-26T02:13:00,rvs,105.67
2022-01-26T02:14:00,rvs,102.99
2022-01-26T02:15:00,rvs,86.87
2022-01-26T02:16:00,rvs,107.51
2022-01-26T02:17:00,rvs,115.55
2022-01-26T02:18:00,rvs,69.65
2022-01-26T02:19:00,rvs,95.41
2022-01-26T02:20:00,rvs,88.74
2022-01-26T02:21:00,rvs,75.28
2022-01-26T02:22:00,rvs,78.42
2022-01-26T02:23:00,rvs,74.80
2022-01-26T02:24:00,rvs,89.93
2022-01-26T02:25:00,rvs,88.68
2022-01-26T02:26:00,rvs,86.78
2022-01-26T02:27:00,rvs,97.68
2022-01-26T02:28:00,rvs,75.72
2022-01-26T02:29:00,rvs,86.21
2022-01-26T02:30:00,rvs,77.98
2022-01-26T02:31:00,rvs,75.81
2022-01-26T02:32:00,rvs,88.80
2022-01-26T02:33:00,rvs,86.88
2022-01-26T02:34:00,rvs,87.60
2022-01-26T02:35:00,rvs,81.98
2022-01-26T02:36:00,rvs,73.20
2022-01-26T02:37:00,rvs,64.52
2022-01-26T02:38:00,rvs,47.23
2022-01-26T02:39:00,rvs,51.25
2022-01-26T02:40:00,rvs,34.05
2022-01-26T02:41:00,rvs,49.98
2022-01-26T02:42:00,rvs,55.54
2022-01-26T02:43:00,rvs,34.42
2022-01-26T02:44:00,rvs,43.85
2022-01-26T02:45:00,rvs,42.26
2022-01-26T02:46:00,rvs,47.85
2022-01-26T02:47:00,rvs,34.55
2022-01-26T02:48:00,rvs,48.74
2022-01-26T02:49:00,rvs,50.89
2022-01-26T02:50:00,rvs,50.66
2022-01-26T02:51:00,rvs,54.65
2022-01-26T02:52:00,rvs,48.18
2022-01-26T02:53:00,rvs,40.12
2022-01-26T02:54:00,rvs,40.05
2022-01-26T02:55:00,rvs,42.55
2022-01-26T02:56:00,rvs,45.98
2022-01-26T02:57:00,rvs,42.71
2022-01-26T02:58:00,rvs,52.16
2022-01-26T02:59:00,rvs,55.60
2022-01-26T03:00:00,rvs,38.17
2022-01-26T03:01:00,rvs,51.59
2022-01-26T03:02:00,rvs,52.96
2022-01-26T03:03:00,rvs,45.49
2022-01-26T03:04:00,rvs,51.39
2022-01-26T03:05:00,rvs,55.14
2022-01-26T03:06:00,rvs,64.75
2022-01-26T03:07:00,rvs,69.56
2022-01-26T03:08:00,rvs,63.78
2022-01-26T03:09:00,rvs,67.41
2022-01-26T03:10:00,rvs,72.64
2022-01-26T03:11:00,rvs,72.43
2022-01-26T03:12:00,rvs,68.90
2022-01-26T03:13:00,rvs,73.43
2022-01-26T03:14:00,rvs,81.58
2022-01-26T03:15:00,rvs,85.39
2022-01-26T03:16:00,rvs,89.83
2022-01-26T03:17:00,rvs,93.09
2022-01-26T03:18:00,rvs,88.62
2022-01-26T03:19:00,rvs,81.98
2022-01-26T03:20:00,rvs,80.75
2022-01-26T03:21:00,rvs,78.58
2022-01-26T03:22:00,rvs,71.50
2022-01-26T03:23:00,rvs,62.73
2022-01-26T03:24:00,rvs,67.28
2022-01-26T03:25:00,rvs,63.07
2022-01-26T03:26:00,rvs,65.92
2022-01-26T03:27:00,rvs,71.07
2022-01-26T03:28:00,rvs,72.01
2022-01-26T03:29:00,rvs,73.79
2022-01-26T03:30:00,rvs,75.62
2022-01-26T03:31:00,rvs,84.95
2022-01-26T03:32:00,rvs,77.67
2022-01-26T03:33:00,rvs,67.36
2022-01-26T03:34:00,rvs,58.32
2022-01-26T03:35:00,rvs,62.00
2022-01-26T03:36:00,rvs,52.17
2022-01-26T03:37:00,rvs,36.44
2022-01-26T03:38:00,rvs,41.79
2022-01-26T03:39:00,rvs,46.69
2022-01-26T03:40:00,rvs,61.82
2022-01-26T03:41:00,rvs,66.83
2022-01-26T03:42:00,rvs,74.44
2022-01-26T03:43:00,rvs,74.45
2022-01-26T03:44:00,rvs,71.24
2022-01-26T03:45:00,rvs,97.44
2022-01-26T03:46:00,rvs,90.42
2022-01-26T03:47:00,rvs,99.08
2022-01-26T03:48:00,rvs,97.27
2022-01-26T03:49:00,rvs,89.05
2022-01-26T03:50:00,rvs,100.36
2022-01-26T03:51:00,rvs,73.59
2022-01-26T03:52:00,rvs,85.23
2022-01-26T03:53:00,rvs,74.04
2022-01-26T03:54:00,rvs,85.19
2022-01-26T03:55:00,rvs,81.09
2022-01-26T03:56:00,rvs,70.65
2022-01-26T03:57:00,rvs,91.18
2022-01-26T03:58:00,rvs,89.95
2022-01-26T03:59:00,rvs,96.88
2022-01-26T04:00:00,rvs,97.48
2022-01-26T04:01:00,rvs,92.81
2022-01-26T04:02:00,rvs,84.72
2022-01-26T04:03:00,rvs,98.72
2022-01-26T04:04:00,rvs,90.88
2022-01-26T04:05:00,rvs,93.73
2022-01-26T04:06:00,rvs,87.75
2022-01-26T04:07:00,rvs,77.23
2022-01-26T04:08:00,rvs,65.78
2022-01-26T04:09:00,rvs,53.01
2022-01-26T04:10:00,rvs,62.95
2022-01-26T04:11:00,rvs,57.28
2022-01-26T04:12:00,rvs,69.59
2022-01-26T04:13:00,rvs,85.98
2022-01-26T04:14:00,rvs,70.51
2022-01-26T04:15:00,rvs,78.52
2022-01-26T04:16:00,rvs,50.67
2022-01-26T04:17:00,rvs,56.13
2022-01-26T04:18:00,rvs,69.11
2022-01-26T04:19:00,rvs,64.22
2022-01-26T04:20:00,rvs,66.59
2022-01-26T04:21:00,rvs,77.93
2022-01-26T04:22:00,rvs,75.16
2022-01-26T04:23:00,rvs,88.19
2022-01-26T04:24:00,rvs,82.34
2022-01-26T04:25:00,rvs,81.65
2022-01-26T04:26:00,rvs,68.91
2022-01-26T04:27:00,rvs,69.13
2022-01-26T04:28:00,rvs,53.14
2022-01-26T04:29:00,rvs,50.63
2022-01-26T04:30:00,rvs,48.35
2022-01-26T04:31:00,rvs,50.33
2022-01-26T04:32:00,rvs,47.59
2022-01-26T04:33:00,rvs,43.97
2022-01-26T04:34:00,rvs,64.25
2022-01-26T04:35:00,rvs,60.62
2022-01-26T04:36:00,rvs,73.90
2022-01-26T04:37:00,rvs,74.07
2022-01-26T04:38:00,rvs,68.51
2022-01-26T04:39:00,rvs,50.67
2022-01-26T04:40:00,rvs,51.35
2022-01-26T04:41:00,rvs,47.85
2022-01-26T04:42:00,rvs,72.03
2022-01-26T04:43:00,rvs,60.44
2022-01-26T04:44:00,rvs,73.61
2022-01-26T04:45:00,rvs,56.75
2022-01-26T04:46:00,rvs,75.31
2022-01-26T04:47:00,rvs,62.36
2022-01-26T04:48:00,rvs,65.36
2022-01-26T04:49:00,rvs,60.30
2022-01-26T04:50:00,rvs,69.77
2022-01-26T04:51:00,rvs,50.52
2022-01-26T04:52:00,rvs,53.40
2022-01-26T04:53:00,rvs,34.01
2022-01-26T04:54:00,rvs,41.01
2022-01-26T04:55:00,rvs,45.89
2022-01-26T04:56:00,rvs,45.92
2022-01-26T04:57:00,rvs,40.02
2022-01-26T04:58:00,rvs,37.34
2022-01-26T04:59:00,rvs,38.45
2022-01-26T05:00:00,rvs,47.53
2022-01-26T05:01:00,rvs,41.02
2022-01-26T05:02:00,rvs,57.49
2022-01-26T05:03:00,rvs,60.86
2022-01-26T05:04:00,rvs,62.85
2022-01-26T05:05:00,rvs,53.24
2022-01-26T05:06:00,rvs,68.76
2022-01-26T05:07:00,rvs,63.15
2022-01-26T05:08:00,rvs,74.30
2022-01-26T05:09:00,rvs,63.34
2022-01-26T05:10:00,rvs,64.90
2022-01-26T05:11:00,rvs,66.25
2022-01-26T05:12:00,rvs,64.17
2022-01-26T05:13:00,rvs,62.04
2022-01-26T05:14:00,rvs,70.28
2022-01-26T05:15:00,rvs,47.52
2022-01-26T05:16:00,rvs,33.63
2022-01-26T05:17:00,rvs,44.01
2022-01-26T05:18:00,rvs,33.20
2022-01-26T05:19:00,rvs,30.80
2022-01-26T05:20:00,rvs,37.96
2022-01-26T05:21:00,rvs,41.05
2022-01-26T05:22:00,rvs,50.63
2022-01-26T05:23:00,rvs,44.20
2022-01-26T05:24:00,rvs,48.01
2022-01-26T05:25:00,rvs,50.91
2022-01-26T05:26:00,rvs,51.49
2022-01-26T05:27:00,rvs,55.36
2022-01-26T05:28:00,rvs,56.09
2022-01-26T05:29:00,rvs,68.81
2022-01-26T05:30:00,rvs,63.19
2022-01-26T05:31:00,rvs,70.14
2022-01-26T05:32:00,rvs,68.21
2022-01-26T05:33:00,rvs,72.00
2022-01-26T05:34:00,rvs,58.33
2022-01-26T05:35:00,rvs,61.50
2022-01-26T05:36:00,rvs,54.76
2022-01-26T05:37:00,rvs,50.97
2022-01-26T05:38:00,rvs,49.28
2022-01-26T05:39:00,rvs,75.21
2022-01-26T05:40:00,rvs,74.28
2022-01-26T05:41:00,rvs,82.02
2022-01-26T05:42:00,rvs,61.04
2022-01-26T05:43:00,rvs,54.94
2022-01-26T05:44:00,rvs,62.35
2022-01-26T05:45:00,rvs,42.26
2022-01-26T05:46:00,rvs,45.65
2022-01-26T05:47:00,rvs,63.17
2022-01-26T05:48:00,rvs,67.39
2022-01-26T05:49:00,rvs,72.07
2022-01-26T05:50:00,rvs,82.15
2022-01-26T05:51:00,rvs,74.80
2022-01-26T05:52:00,rvs,94.48
2022-01-26T05:53:00,rvs,85.22
2022-01-26T05:54:00,rvs,105.08
2022-01-26T05:55:00,rvs,94.61
2022-01-26T05:56:00,rvs,85.62
2022-01-26T05:57:00,rvs,88.69
2022-01-26T05:58:00,rvs,110.38
2022-01-26T05:59:00,rvs,95.66
2022-01-26T06:00:00,rvs,109.26
2022-01-26T06:01:00,rvs,108.98
2022-01-26T06:02:00,rvs,103.28
2022-01-26T06:03:00,rvs,104.70
2022-01-26T06:04:00,rvs,99.95
2022-01-26T06:05:00,rvs,105.46
2022-01-26T06:06:00,rvs,103.48
2022-01-26T06:07:00,rvs,105.45
2022-01-26T06:08:00,rvs,81.72
2022-01-26T06:09:00,rvs,78.86
2022-01-26T06:10:00,rvs,73.27
2022-01-26T06:11:00,rvs,106.44
2022-01-26T06:12:00,rvs,82.72
2022-01-26T06:13:00,rvs,94.94
2022-01-26T06:14:00,rvs,89.27
2022-01-26T06:15:00,rvs,86.78
2022-01-26T06:16:00,rvs,69.29
2022-01-26T06:17:00,rvs,93.94
2022-01-26T06:18:00,rvs,57.88
2022-01-26T06:19:00,rvs,75.32
2022-01-26T06:20:00,rvs,49.74
2022-01-26T06:21:00,rvs,57.79
2022-01-26T06:22:00,rvs,45.45
2022-01-26T06:23:00,rvs,59.91
2022-01-26T06:24:00,rvs,43.48
2022-01-26T06:25:00,rvs,62.61
2022-01-26T06:26:00,rvs,54.58
2022-01-26T06:27:00,rvs,65.82
2022-01-26T06:28:00,rvs,67.15
2022-01-26T06:29:00,rvs,68.53
2022-01-26T06:30:00,rvs,62.01
2022-01-26T06:31:00,rvs,78.83
2022-01-26T06:32:00,rvs,76.32
2022-01-26T06:33:00,rvs,75.47
2022-01-26T06:34:00,rvs,84.65
2022-01-26T06:35:00,rvs,82.41
2022-01-26T06:36:00,rvs,85.05
2022-01-26T06:37:00,rvs,93.50
2022-01-26T06:38:00,rvs,95.44
2022-01-26T06:39:00,rvs,106.98
2022-01-26T06:40:00,rvs,99.03
2022-01-26T06:41:00,rvs,103.25
2022-01-26T06:42:00,rvs,89.83
2022-01-26T06:43:00,rvs,93.72
2022-01-26T06:44:00,rvs,109.00
2022-01-26T06:45:00,rvs,99.51
2022-01-26T06:46:00,rvs,115.86
2022-01-26T06:47:00,rvs,99.66
2022-01-26T06:48:00,rvs,77.76
2022-01-26T06:49:00,rvs,80.05
2022-01-26T06:50:00,rvs,79.73
2022-01-26T06:51:00,rvs,73.48
2022-01-26T06:52:00,rvs,100.75
2022-01-26T06:53:00,rvs,80.60
2022-01-26T06:54:00,rvs,97.92
2022-01-26T06:55:00,rvs,95.59
2022-01-26T06:56:00,rvs,95.46
2022-01-26T06:57:00,rvs,82.36
2022-01-26T06:58:00,rvs,69.56
2022-01-26T06:59:00,rvs,80.53
2022-01-26T07:00:00,rvs,76.51
2022-01-26T07:01:00,rvs,71.90
2022-01-26T07:02:00,rvs,76.87
2022-01-26T07:03:00,rvs,82.56
2022-01-26T07:04:00,rvs,68.31
2022-01-26T07:05:00,rvs,73.38
2022-01-26T07:06:00,rvs,85.50
2022-01-26T07:07:00,rvs,81.09
2022-01-26T07:08:00,rvs,89.78
2022-01-26T07:09:00,rvs,80.64
2022-01-26T07:10:00,rvs,89.26
2022-01-26T07:11:00,rvs,85.72
2022-01-26T07:12:00,rvs,84.39
2022-01-26T07:13:00,rvs,86.91
2022-01-26T07:14:00,rvs,102.05
2022-01-26T07:15:00,rvs,100.74
2022-01-26T07:16:00,rvs,107.62
2022-01-26T07:17:00,rvs,100.58
2022-01-26T07:18:00,rvs,99.71
2022-01-26T07:19:00,rvs,97.95
2022-01-26T07:20:00,rvs,91.09
2022-01-26T07:21:00,rvs,93.93
2022-01-26T07:22:00,rvs,104.76
2022-01-26T07:23:00,rvs,103.75
2022-01-26T07:24:00,rvs,104.52
2022-01-26T07:25:00,rvs,111.38
2022-01-26T07:26:00,rvs,98.43
2022-01-26T07:27:00,rvs,73.95
2022-01-26T07:28:00,rvs,75.03
2022-01-26T07:29:00,rvs,77.79
2022-01-26T07:30:00,rvs,87.78
2022-01-26T07:31:00,rvs,86.45
2022-01-26T07:32:00,rvs,87.25
2022-01-26T07:33:00,rvs,52.44
2022-01-26T07:34:00,rvs,60.55
2022-01-26T07:35:00,rvs,59.68
2022-01-26T07:36:00,rvs,67.38
2022-01-26T07:37:00,rvs,66.64
2022-01-26T07:38:00,rvs,55.52
2022-01-26T07:39:00,rvs,51.76
2022-01-26T07:40:00,rvs,58.91
2022-01-26T07:41:00,rvs,44.64
2022-01-26T07:42:00,rvs,44.33
2022-01-26T07:43:00,rvs,42.50
2022-01-26T07:44:00,rvs,52.40
2022-01-26T07:45:00,rvs,50.31
2022-01-26T07:46:00,rvs,66.28
2022-01-26T07:47:00,rvs,70.61
2022-01-26T07:48:00,rvs,72.00
2022-01-26T07:49:00,rvs,73.28
2022-01-26T07:50:00,rvs,78.00
2022-01-26T07:51:00,rvs,71.17
2022-01-26T07:52:00,rvs,69.67
2022-01-26T07:53:00,rvs,70.42
2022-01-26T07:54:00,rvs,59.45
2022-01-26T07:55:00,rvs,66.98
2022-01-26T07:56:00,rvs,68.67
2022-01-26T07:57:00,rvs,70.89
2022-01-26T07:58:00,rvs,63.14
2022-01-26T07:59:00,rvs,59.02
2022-01-26T08:00:00,rvs,49.67
2022-01-26T08:01:00,rvs,63.99
2022-01-26T08:02:00,rvs,49.77
2022-01-26T08:03:00,rvs,55.36
2022-01-26T08:04:00,rvs,57.26
2022-01-26T08:05:00,rvs,63.11
2022-01-26T08:06:00,rvs,72.89
2022-01-26T08:07:00,rvs,78.73
2022-01-26T08:08:00,rvs,55.77
2022-01-26T08:09:00,rvs,60.64
2022-01-26T08:10:00,rvs,57.58
2022-01-26T08:11:00,rvs,69.07
2022-01-26T08:12:00,rvs,69.59
2022-01-26T08:13:00,rvs,58.42
2022-01-26T08:14:00,rvs,59.20
2022-01-26T08:15:00,rvs,68.06
2022-01-26T08:16:00,rvs,70.81
2022-01-26T08:17:00,rvs,68.21
2022-01-26T08:18:00,rvs,67.46
2022-01-26T08:19:00,rvs,79.08
2022-01-26T08:20:00,rvs,90.56
2022-01-26T08:21:00,rvs,84.44
2022-01-26T08:22:00,rvs,82.77
2022-01-26T08:23:00,rvs,79.02
2022-01-26T08:24:00,rvs,68.96
2022-01-26T08:25:00,rvs,66.31
2022-01-26T08:26:00,rvs,79.63
2022-01-26T08:27:00,rvs,85.86
2022-01-26T08:28:00,rvs,84.85
2022-01-26T08:29:00,rvs,92.32
2022-01-26T08:30:00,rvs,81.42
2022-01-26T08:31:00,rvs,70.45
2022-01-26T08:32:00,rvs,73.01
2022-01-26T08:33:00,rvs,83.25
2022-01-26T08:34:00,rvs,66.20
2022-01-26T08:35:00,rvs,66.32
2022-01-26T08:36:00,rvs,75.42
2022-01-26T08:37:00,rvs,83.16
2022-01-26T08:38:00,rvs,77.32
2022-01-26T08:39:00,rvs,75.24
2022-01-26T08:40:00,rvs,64.32
2022-01-26T08:41:00,rvs,64.76
2022-01-26T08:42:00,rvs,51.81
2022-01-26T08:43:00,rvs,54.50
2022-01-26T08:44:00,rvs,58.47
2022-01-26T08:45:00,rvs,61.13
2022-01-26T08:46:00,rvs,69.20
2022-01-26T08:47:00,rvs,75.45
2022-01-26T08:48:00,rvs,60.78
2022-01-26T08:49:00,rvs,64.97
2022-01-26T08:50:00,rvs,66.88
2022-01-26T08:51:00,rvs,71.03
2022-01-26T08:52:00,rvs,71.03
2022-01-26T08:53:00,rvs,60.44
2022-01-26T08:54:00,rvs,63.56
2022-01-26T08:55:00,rvs,69.87
2022-01-26T08:56:00,rvs,64.06
2022-01-26T08:57:00,rvs,70.04
2022-01-26T08:58:00,rvs,73.34
2022-01-26T08:59:00,rvs,73.83
2022-01-26T09:00:00,rvs,75.27
2022-01-26T09:01:00,rvs,75.12
2022-01-26T09:02:00,rvs,85.71
2022-01-26T09:03:00,rvs,109.14
2022-01-26T09:04:00,rvs,113.50
2022-01-26T09:05:00,rvs,109.42
2022-01-26T09:06:00,rvs,107.48
2022-01-26T09:07:00,rvs,104.95
2022-01-26T09:08:00,rvs,105.23
2022-01-26T09:09:00,rvs,102.34
2022-01-26T09:10:00,rvs,107.25
2022-01-26T09:11:00,rvs,104.57
2022-01-26T09:12:00,rvs,112.76
2022-01-26T09:13:00,rvs,102.31
2022-01-26T09:14:00,rvs,87.83
2022-01-26T09:15:00,rvs,82.62
2022-01-26T09:16:00,rvs,76.65
2022-01-26T09:17:00,rvs,66.99
2022-01-26T09:18:00,rvs,68.86
2022-01-26T09:19:00,rvs,73.95
2022-01-26T09:20:00,rvs,67.32
2022-01-26T09:21:00,rvs,71.48
2022-01-26T09:22:00,rvs,81.68
2022-01-26T09:23:00,rvs,98.96
2022-01-26T09:24:00,rvs,68.42
2022-01-26T09:25:00,rvs,84.14
2022-01-26T09:26:00,rvs,67.70
2022-01-26T09:27:00,rvs,73.07
2022-01-26T09:28:00,rvs,70.50
2022-01-26T09:29:00,rvs,58.84
2022-01-26T09:30:00,rvs,66.08
2022-01-26T09:31:00,rvs,84.93
2022-01-26T09:32:00,rvs,63.65
2022-01-26T09:33:00,rvs,59.46
2022-01-26T09:34:00,rvs,62.85
2022-01-26T09:35:00,rvs,64.64
2022-01-26T09:36:00,rvs,71.17
2022-01-26T09:37:00,rvs,65.00
2022-01-26T09:38:00,rvs,59.89
2022-01-26T09:39:00,rvs,56.23
2022-01-26T09:40:00,rvs,31.83
2022-01-26T09:41:00,rvs,33.53
2022-01-26T09:42:00,rvs,38.10
2022-01-26T09:43:00,rvs,36.51
2022-01-26T09:44:00,rvs,48.06
2022-01-26T09:45:00,rvs,51.19
2022-01-26T09:46:00,rvs,57.06
2022-01-26T09:47:00,rvs,67.74
2022-01-26T09:48:00,rvs,47.04
2022-01-26T09:49:00,rvs,55.07
2022-01-26T09:50:00,rvs,53.03
2022-01-26T09:51:00,rvs,54.60
2022-01-26T09:52:00,rvs,55.18
2022-01-26T09:53:00,rvs,49.37
2022-01-26T09:54:00,rvs,61.12
2022-01-26T09:55:00,rvs,59.06
2022-01-26T09:56:00,rvs,59.91
2022-01-26T09:57:00,rvs,69.27
2022-01-26T09:58:00,rvs,66.41
2022-01-26T09:59:00,rvs,77.03
2022-01-26T10:00:00,rvs,52.95
2022-01-26T10:01:00,rvs,63.46
2022-01-26T10:02:00,rvs,81.83
2022-01-26T10:03:00,rvs,80.43
2022-01-26T10:04:00,rvs,52.81
2022-01-26T10:05:00,rvs,43.96
2022-01-26T10:06:00,rvs,45.98
2022-01-26T10:07:00,rvs,61.77
2022-01-26T10:08:00,rvs,49.41
2022-01-26T10:09:00,rvs,41.31
2022-01-26T10:10:00,rvs,56.13
2022-01-26T10:11:00,rvs,60.28
2022-01-26T10:12:00,rvs,51.84
2022-01-26T10:13:00,rvs,45.51
2022-01-26T10:14:00,rvs,53.30
2022-01-26T10:15:00,rvs,50.62
2022-01-26T10:16:00,rvs,43.63
2022-01-26T10:17:00,rvs,45.02
2022-01-26T10:18:00,rvs,56.26
2022-01-26T10:19:00,rvs,58.95
2022-01-26T10:20:00,rvs,43.61
2022-01-26T10:21:00,rvs,35.43
2022-01-26T10:22:00,rvs,38.56
2022-01-26T10:23:00,rvs,45.81
2022-01-26T10:24:00,rvs,43.96
2022-01-26T10:25:00,rvs,49.73
2022-01-26T10:26:00,rvs,42.89
2022-01-26T10:27:00,rvs,48.13
2022-01-26T10:28:00,rvs,52.32
2022-01-26T10:29:00,rvs,47.98
2022-01-26T10:30:00,rvs,53.12
2022-01-26T10:31:00,rvs,51.20
2022-01-26T10:32:00,rvs,44.83
2022-01-26T10:33:00,rvs,55.05
2022-01-26T10:34:00,rvs,61.55
2022-01-26T10:35:00,rvs,49.46
2022-01-26T10:36:00,rvs,53.05
2022-01-26T10:37:00,rvs,56.52
2022-01-26T10:38:00,rvs,62.88
2022-01-26T10:39:00,rvs,74.05
2022-01-26T10:40:00,rvs,74.34
2022-01-26T10:41:00,rvs,74.67
2022-01-26T10:42:00,rvs,68.39
2022-01-26T10:43:00,rvs,47.04
2022-01-26T10:44:00,rvs,48.47
2022-01-26T10:45:00,rvs,57.26
2022-01-26T10:46:00,rvs,51.98
2022-01-26T10:47:00,rvs,41.18
2022-01-26T10:48:00,rvs,48.89
2022-01-26T10:49:00,rvs,54.65
2022-01-26T10:50:00,rvs,76.11
2022-01-26T10:51:00,rvs,85.50
2022-01-26T10:52:00,rvs,89.74
2022-01-26T10:53:00,rvs,88.87
2022-01-26T10:54:00,rvs,86.63
2022-01-26T10:55:00,rvs,88.17
2022-01-26T10:56:00,rvs,102.82
2022-01-26T10:57:00,rvs,103.16
2022-01-26T10:58:00,rvs,102.09
2022-01-26T10:59:00,rvs,113.69
2022-01-26T11:00:00,rvs,85.92
2022-01-26T11:01:00,rvs,88.65
2022-01-26T11:02:00,rvs,58.02
2022-01-26T11:03:00,rvs,57.03
2022-01-26T11:04:00,rvs,67.26
2022-01-26T11:05:00,rvs,65.62
