#datetime,building,power
2023-03-17T00:00:00,vfh,44.85
2023-03-17T00:01:00,vfh,40.50
2023-03-17T00:02:00,vfh,81.74
2023-03-17T00:03:00,vfh,81.74
2023-03-17T00:04:00,vfh,49.33
2023-03-17T00:05:00,vfh,49.33
2023-03-17T00:06:00,vfh,38.16
2023-03-17T00:07:00,vfh,34.54
2023-03-17T00:08:00,vfh,37.18
2023-03-17T00:09:00,vfh,77.87
2023-03-17T00:10:00,vfh,49.26
2023-03-17T00:11:00,vfh,50.24
2023-03-17T00:12:00,vfh,80.54
2023-03-17T00:13:00,vfh,38.96
2023-03-17T00:14:00,vfh,38.96
2023-03-17T00:15:00,vfh,72.91
2023-03-17T00:16:00,vfh,71.28
2023-03-17T00:17:00,vfh,39.65
2023-03-17T00:18:00,vfh,35.52
2023-03-17T00:19:00,vfh,86.26
2023-03-17T00:20:00,vfh,88.32
2023-03-17T00:21:00,vfh,85.12
2023-03-17T00:22:00,vfh,63.70
2023-03-17T00:23:00,vfh,66.38
2023-03-17T00:24:00,vfh,75.27
2023-03-17T00:25:00,vfh,85.94
2023-03-17T00:26:00,vfh,55.58
2023-03-17T00:27:00,vfh,55.58
2023-03-17T00:28:00,vfh,70.62
2023-03-17T00:29:00,vfh,120.60
2023-03-17T00:30:00,vfh,123.46
2023-03-17T00:31:00,vfh,110.05
2023-03-17T00:32:00,vfh,51.40
2023-03-17T00:33:00,vfh,20.76
2023-03-17T00:34:00,vfh,48.72
2023-03-17T00:35:00,vfh,99.95
2023-03-17T00:36:00,vfh,87.13
2023-03-17T00:37:00,vfh,51.42
2023-03-17T00:38:00,vfh,52.73
2023-03-17T00:39:00,vfh,49.79
2023-03-17T00:40:00,vfh,67.65
2023-03-17T00:41:00,vfh,62.98
2023-03-17T00:42:00,vfh,94.59
2023-03-17T00:43:00,vfh,95.03
2023-03-17T00:44:00,vfh,85.44
2023-03-17T00:45:00,vfh,73.86
2023-03-17T00:46:00,vfh,98.66
2023-03-17T00:47:00,vfh,52.35
2023-03-17T00:48:00,vfh,61.23
2023-03-17T00:49:00,vfh,65.53
2023-03-17T00:50:00,vfh,14.91
2023-03-17T00:51:00,vfh,58.44
2023-03-17T00:52:00,vfh,115.13
2023-03-17T00:53:00,vfh,80.91
2023-03-17T00:54:00,vfh,59.84
2023-03-17T00:55:00,vfh,73.14
2023-03-17T00:56:00,vfh,73.32
2023-03-17T00:57:00,vfh,50.21
2023-03-17T00:58:00,vfh,50.21
2023-03-17T00:59:00,vfh,46.58
2023-03-17T01:00:00,vfh,58.78
2023-03-17T01:01:00,vfh,63.42
2023-03-17T01:02:00,vfh,63.42
2023-03-17T01:03:00,vfh,63.40
2023-03-17T01:04:00,vfh,49.00
2023-03-17T01:05:00,vfh,49.00
2023-03-17T01:06:00,vfh,31.06
2023-03-17T01:07:00,vfh,32.91
2023-03-17T01:08:00,vfh,58.13
2023-03-17T01:09:00,vfh,91.35
2023-03-17T01:10:00,vfh,58.76
2023-03-17T01:11:00,vfh,53.72
2023-03-17T01:12:00,vfh,80.35
2023-03-17T01:13:00,vfh,58.14
2023-03-17T01:14:00,vfh,42.95
2023-03-17T01:15:00,vfh,55.41
2023-03-17T01:16:00,vfh,42.50
2023-03-17T01:17:00,vfh,59.61
2023-03-17T01:18:00,vfh,38.75
2023-03-17T01:19:00,vfh,33.43
2023-03-17T01:20:00,vfh,52.67
2023-03-17T01:21:00,vfh,55.67
2023-03-17T01:22:00,vfh,112.01
2023-03-17T01:23:00,vfh,106.64
2023-03-17T01:24:00,vfh,93.75
2023-03-17T01:25:00,vfh,73.78
2023-03-17T01:26:00,vfh,73.78
2023-03-17T01:27:00,vfh,76.79
2023-03-17T01:28:00,vfh,68.08
2023-03-17T01:29:00,vfh,74.33
2023-03-17T01:30:00,vfh,81.49
2023-03-17T01:31:00,vfh,79.12
2023-03-17T01:32:00,vfh,53.60
2023-03-17T01:33:00,vfh,52.17
2023-03-17T01:34:00,vfh,85.36
2023-03-17T01:35:00,vfh,85.84
2023-03-17T01:36:00,vfh,65.20
2023-03-17T01:37:00,vfh,70.54
2023-03-17T01:38:00,vfh,74.33
2023-03-17T01:39:00,vfh,58.66
2023-03-17T01:40:00,vfh,72.42
2023-03-17T01:41:00,vfh,63.83
2023-03-17T01:42:00,vfh,74.20
2023-03-17T01:43:00,vfh,86.31
2023-03-17T01:44:00,vfh,76.31
2023-03-17T01:45:00,vfh,81.39
2023-03-17T01:46:00,vfh,92.07
2023-03-17T01:47:00,vfh,86.08
2023-03-17T01:48:00,vfh,89.03
2023-03-17T01:49:00,vfh,99.26
2023-03-17T01:50:00,vfh,70.75
2023-03-17T01:51:00,vfh,72.62
2023-03-17T01:52:00,vfh,53.07
2023-03-17T01:53:00,vfh,101.36
2023-03-17T01:54:00,vfh,92.12
2023-03-17T01:55:00,vfh,99.08
2023-03-17T01:56:00,vfh,101.82
2023-03-17T01:57:00,vfh,77.51
2023-03-17T01:58:00,vfh,78.17
2023-03-17T01:59:00,vfh,96.23
2023-03-17T02:00:00,vfh,85.82
2023-03-17T02:01:00,vfh,71.44
2023-03-17T02:02:00,vfh,60.29
2023-03-17T02:03:00,vfh,62.22
2023-03-17T02:04:00,vfh,69.53
2023-03-17T02:05:00,vfh,67.53
2023-03-17T02:06:00,vfh,41.03
2023-03-17T02:07:00,vfh,41.65
2023-03-17T02:08:00,vfh,55.62
2023-03-17T02:09:00,vfh,58.76
2023-03-17T02:10:00,vfh,73.31
2023-03-17T02:11:00,vfh,76.56
2023-03-17T02:12:00,vfh,62.38
2023-03-17T02:13:00,vfh,90.22
2023-03-17T02:14:00,vfh,81.90
2023-03-17T02:15:00,vfh,81.90
2023-03-17T02:16:00,vfh,93.29
2023-03-17T02:17:00,vfh,34.50
2023-03-17T02:18:00,vfh,30.78
2023-03-17T02:19:00,vfh,56.45
2023-03-17T02:20:00,vfh,65.39
2023-03-17T02:21:00,vfh,37.19
2023-03-17T02:22:00,vfh,113.84
2023-03-17T02:23:00,vfh,113.84
2023-03-17T02:24:00,vfh,100.51
2023-03-17T02:25:00,vfh,93.45
2023-03-17T02:26:00,vfh,103.99
2023-03-17T02:27:00,vfh,105.07
2023-03-17T02:28:00,vfh,82.56
2023-03-17T02:29:00,vfh,73.69
2023-03-17T02:30:00,vfh,66.26
2023-03-17T02:31:00,vfh,43.85
2023-03-17T02:32:00,vfh,55.33
2023-03-17T02:33:00,vfh,67.22
2023-03-17T02:34:00,vfh,73.28
2023-03-17T02:35:00,vfh,77.99
2023-03-17T02:36:00,vfh,74.69
2023-03-17T02:37:00,vfh,74.69
2023-03-17T02:38:00,vfh,61.50
2023-03-17T02:39:00,vfh,61.50
2023-03-17T02:40:00,vfh,56.93
2023-03-17T02:41:00,vfh,48.88
2023-03-17T02:42:00,vfh,29.39
2023-03-17T02:43:00,vfh,76.52
2023-03-17T02:44:00,vfh,69.17
2023-03-17T02:45:00,vfh,67.34
2023-03-17T02:46:00,vfh,67.49
2023-03-17T02:47:00,vfh,63.38
2023-03-17T02:48:00,vfh,66.28
2023-03-17T02:49:00,vfh,38.11
2023-03-17T02:50:00,vfh,56.85
2023-03-17T02:51:00,vfh,72.21
2023-03-17T02:52:00,vfh,72.21
2023-03-17T02:53:00,vfh,65.53
2023-03-17T02:54:00,vfh,3.87
2023-03-17T02:55:00,vfh,39.32
2023-03-17T02:56:00,vfh,85.72
2023-03-17T02:57:00,vfh,54.00
2023-03-17T02:58:00,vfh,54.88
2023-03-17T02:59:00,vfh,29.25
2023-03-17T03:00:00,vfh,76.82
2023-03-17T03:01:00,vfh,78.78
2023-03-17T03:02:00,vfh,57.09
2023-03-17T03:03:00,vfh,66.28
2023-03-17T03:04:00,vfh,62.37
2023-03-17T03:05:00,vfh,63.48
2023-03-17T03:06:00,vfh,82.14
2023-03-17T03:07:00,vfh,84.58
2023-03-17T03:08:00,vfh,85.41
2023-03-17T03:09:00,vfh,84.30
2023-03-17T03:10:00,vfh,76.06
2023-03-17T03:11:00,vfh,66.64
2023-03-17T03:12:00,vfh,63.43
2023-03-17T03:13:00,vfh,75.04
2023-03-17T03:14:00,vfh,63.19
2023-03-17T03:15:00,vfh,67.14
2023-03-17T03:16:00,vfh,70.55
2023-03-17T03:17:00,vfh,68.29
2023-03-17T03:18:00,vfh,63.72
2023-03-17T03:19:00,vfh,63.72
2023-03-17T03:20:00,vfh,83.12
2023-03-17T03:21:00,vfh,83.12
2023-03-17T03:22:00,vfh,51.85
2023-03-17T03:23:00,vfh,84.03
2023-03-17T03:24:00,vfh,51.32
2023-03-17T03:25:00,vfh,50.74
2023-03-17T03:26:00,vfh,37.23
2023-03-17T03:27:00,vfh,55.62
2023-03-17T03:28:00,vfh,94.80
2023-03-17T03:29:00,vfh,89.37
2023-03-17T03:30:00,vfh,98.93
2023-03-17T03:31:00,vfh,98.93
2023-03-17T03:32:00,vfh,101.06
2023-03-17T03:33:00,vfh,93.36
2023-03-17T03:34:00,vfh,100.32
2023-03-17T03:35:00,vfh,96.86
2023-03-17T03:36:00,vfh,44.54
2023-03-17T03:37:00,vfh,45.29
2023-03-17T03:38:00,vfh,63.07
2023-03-17T03:39:00,vfh,83.84
2023-03-17T03:40:00,vfh,105.46
2023-03-17T03:41:00,vfh,107.65
2023-03-17T03:42:00,vfh,62.26
2023-03-17T03:43:00,vfh,53.77
2023-03-17T03:44:00,vfh,53.77
2023-03-17T03:45:00,vfh,70.87
2023-03-17T03:46:00,vfh,70.87
2023-03-17T03:47:00,vfh,60.18
2023-03-17T03:48:00,vfh,56.09
2023-03-17T03:49:00,vfh,77.81
2023-03-17T03:50:00,vfh,45.30
2023-03-17T03:51:00,vfh,57.22
2023-03-17T03:52:00,vfh,43.11
2023-03-17T03:53:00,vfh,96.90
2023-03-17T03:54:00,vfh,90.08
2023-03-17T03:55:00,vfh,88.68
2023-03-17T03:56:00,vfh,75.48
2023-03-17T03:57:00,vfh,26.93
2023-03-17T03:58:00,vfh,35.58
2023-03-17T03:59:00,vfh,75.30
2023-03-17T04:00:00,vfh,75.91
2023-03-17T04:01:00,vfh,63.51
2023-03-17T04:02:00,vfh,40.60
2023-03-17T04:03:00,vfh,38.45
2023-03-17T04:04:00,vfh,98.63
2023-03-17T04:05:00,vfh,26.50
2023-03-17T04:06:00,vfh,16.06
2023-03-17T04:07:00,vfh,31.46
2023-03-17T04:08:00,vfh,31.46
2023-03-17T04:09:00,vfh,58.83
2023-03-17T04:10:00,vfh,56.61
2023-03-17T04:11:00,vfh,92.57
2023-03-17T04:12:00,vfh,102.30
2023-03-17T04:13:00,vfh,87.30
2023-03-17T04:14:00,vfh,79.51
2023-03-17T04:15:00,vfh,68.00
2023-03-17T04:16:00,vfh,86.28
2023-03-17T04:17:00,vfh,57.69
2023-03-17T04:18:00,vfh,45.40
2023-03-17T04:19:00,vfh,42.61
2023-03-17T04:20:00,vfh,42.61
2023-03-17T04:21:00,vfh,67.27
2023-03-17T04:22:00,vfh,37.50
2023-03-17T04:23:00,vfh,11.54
2023-03-17T04:24:00,vfh,9.93
2023-03-17T04:25:00,vfh,15.14
2023-03-17T04:26:00,vfh,27.61
2023-03-17T04:27:00,vfh,21.53
2023-03-17T04:28:00,vfh,68.00
2023-03-17T04:29:00,vfh,74.28
2023-03-17T04:30:00,vfh,75.70
2023-03-17T04:31:00,vfh,18.92
2023-03-17T04:32:00,vfh,75.18
2023-03-17T04:33:00,vfh,91.29
2023-03-17T04:34:00,vfh,74.91
2023-03-17T04:35:00,vfh,74.91
2023-03-17T04:36:00,vfh,109.10
2023-03-17T04:37:00,vfh,60.51
2023-03-17T04:38:00,vfh,80.58
2023-03-17T04:39:00,vfh,64.73
2023-03-17T04:40:00,vfh,43.70
2023-03-17T04:41:00,vfh,43.70
2023-03-17T04:42:00,vfh,82.82
2023-03-17T04:43:00,vfh,52.09
2023-03-17T04:44:00,vfh,98.73
2023-03-17T04:45:00,vfh,100.51
2023-03-17T04:46:00,vfh,63.95
2023-03-17T04:47:00,vfh,39.75
2023-03-17T04:48:00,vfh,50.13
2023-03-17T04:49:00,vfh,78.51
2023-03-17T04:50:00,vfh,63.20
2023-03-17T04:51:00,vfh,33.80
2023-03-17T04:52:00,vfh,38.99
2023-03-17T04:53:00,vfh,65.86
2023-03-17T04:54:00,vfh,58.13
2023-03-17T04:55:00,vfh,63.18
2023-03-17T04:56:00,vfh,55.61
2023-03-17T04:57:00,vfh,65.19
2023-03-17T04:58:00,vfh,69.61
2023-03-17T04:59:00,vfh,29.03
2023-03-17T05:00:00,vfh,72.72
2023-03-17T05:01:00,vfh,86.20
2023-03-17T05:02:00,vfh,48.20
2023-03-17T05:03:00,vfh,76.40
2023-03-17T05:04:00,vfh,94.84
2023-03-17T05:05:00,vfh,64.08
2023-03-17T05:06:00,vfh,103.94
2023-03-17T05:07:00,vfh,97.89
2023-03-17T05:08:00,vfh,82.92
2023-03-17T05:09:00,vfh,41.37
2023-03-17T05:10:00,vfh,57.44
2023-03-17T05:11:00,vfh,29.56
2023-03-17T05:12:00,vfh,27.08
2023-03-17T05:13:00,vfh,49.87
2023-03-17T05:14:00,vfh,78.73
2023-03-17T05:15:00,vfh,65.42
2023-03-17T05:16:00,vfh,106.64
2023-03-17T05:17:00,vfh,110.72
2023-03-17T05:18:00,vfh,58.84
2023-03-17T05:19:00,vfh,58.84
2023-03-17T05:20:00,vfh,73.09
2023-03-17T05:21:00,vfh,65.03
2023-03-17T05:22:00,vfh,70.96
2023-03-17T05:23:00,vfh,85.31
2023-03-17T05:24:00,vfh,35.68
2023-03-17T05:25:00,vfh,41.65
2023-03-17T05:26:00,vfh,63.16
2023-03-17T05:27:00,vfh,48.13
2023-03-17T05:28:00,vfh,40.79
2023-03-17T05:29:00,vfh,34.35
2023-03-17T05:30:00,vfh,86.19
2023-03-17T05:31:00,vfh,88.34
2023-03-17T05:32:00,vfh,84.87
2023-03-17T05:33:00,vfh,118.98
2023-03-17T05:34:00,vfh,62.12
2023-03-17T05:35:00,vfh,77.66
2023-03-17T05:36:00,vfh,121.56
2023-03-17T05:37:00,vfh,113.77
2023-03-17T05:38:00,vfh,80.81
2023-03-17T05:39:00,vfh,62.52
2023-03-17T05:40:00,vfh,49.65
2023-03-17T05:41:00,vfh,44.54
2023-03-17T05:42:00,vfh,102.96
2023-03-17T05:43:00,vfh,102.96
2023-03-17T05:44:00,vfh,59.57
2023-03-17T05:45:00,vfh,73.10
2023-03-17T05:46:00,vfh,73.10
2023-03-17T05:47:00,vfh,40.82
2023-03-17T05:48:00,vfh,40.95
2023-03-17T05:49:00,vfh,97.59
2023-03-17T05:50:00,vfh,78.61
2023-03-17T05:51:00,vfh,73.73
2023-03-17T05:52:00,vfh,96.69
2023-03-17T05:53:00,vfh,46.81
2023-03-17T05:54:00,vfh,29.42
2023-03-17T05:55:00,vfh,84.74
2023-03-17T05:56:00,vfh,72.22
2023-03-17T05:57:00,vfh,30.86
2023-03-17T05:58:00,vfh,19.84
2023-03-17T05:59:00,vfh,110.59
2023-03-17T06:00:00,vfh,58.65
2023-03-17T06:01:00,vfh,57.58
2023-03-17T06:02:00,vfh,83.62
2023-03-17T06:03:00,vfh,113.98
2023-03-17T06:04:00,vfh,116.26
2023-03-17T06:05:00,vfh,67.21
2023-03-17T06:06:00,vfh,46.41
2023-03-17T06:07:00,vfh,46.41
2023-03-17T06:08:00,vfh,59.00
2023-03-17T06:09:00,vfh,76.92
2023-03-17T06:10:00,vfh,45.07
2023-03-17T06:11:00,vfh,50.38
2023-03-17T06:12:00,vfh,106.42
2023-03-17T06:13:00,vfh,103.25
2023-03-17T06:14:00,vfh,73.12
2023-03-17T06:15:00,vfh,48.64
2023-03-17T06:16:00,vfh,111.32
2023-03-17T06:17:00,vfh,49.95
2023-03-17T06:18:00,vfh,17.96
2023-03-17T06:19:00,vfh,71.87
2023-03-17T06:20:00,vfh,111.04
2023-03-17T06:21:00,vfh,118.77
2023-03-17T06:22:00,vfh,108.63
2023-03-17T06:23:00,vfh,80.27
2023-03-17T06:24:00,vfh,66.33
2023-03-17T06:25:00,vfh,37.48
2023-03-17T06:26:00,vfh,43.21
2023-03-17T06:27:00,vfh,93.00
2023-03-17T06:28:00,vfh,89.60
2023-03-17T06:29:00,vfh,59.73
2023-03-17T06:30:00,vfh,24.85
2023-03-17T06:31:00,vfh,18.41
2023-03-17T06:32:00,vfh,66.01
2023-03-17T06:33:00,vfh,87.87
2023-03-17T06:34:00,vfh,44.08
2023-03-17T06:35:00,vfh,70.35
2023-03-17T06:36:00,vfh,57.18
2023-03-17T06:37:00,vfh,39.04
2023-03-17T06:38:00,vfh,33.83
2023-03-17T06:39:00,vfh,26.57
2023-03-17T06:40:00,vfh,63.09
2023-03-17T06:41:00,vfh,26.20
2023-03-17T06:42:00,vfh,29.33
2023-03-17T06:43:00,vfh,73.28
2023-03-17T06:44:00,vfh,106.05
2023-03-17T06:45:00,vfh,68.09
2023-03-17T06:46:00,vfh,46.86
2023-03-17T06:47:00,vfh,63.52
2023-03-17T06:48:00,vfh,49.82
2023-03-17T06:49:00,vfh,87.57
2023-03-17T06:50:00,vfh,93.94
2023-03-17T06:51:00,vfh,91.39
2023-03-17T06:52:00,vfh,78.90
2023-03-17T06:53:00,vfh,75.21
2023-03-17T06:54:00,vfh,88.67
2023-03-17T06:55:00,vfh,80.85
2023-03-17T06:56:00,vfh,80.85
2023-03-17T06:57:00,vfh,65.60
2023-03-17T06:58:00,vfh,52.06
2023-03-17T06:59:00,vfh,47.75
2023-03-17T07:00:00,vfh,42.52
2023-03-17T07:01:00,vfh,27.14
2023-03-17T07:02:00,vfh,75.35
2023-03-17T07:03:00,vfh,35.21
2023-03-17T07:04:00,vfh,34.99
2023-03-17T07:05:00,vfh,51.26
2023-03-17T07:06:00,vfh,56.66
2023-03-17T07:07:00,vfh,83.49
2023-03-17T07:08:00,vfh,56.72
2023-03-17T07:09:00,vfh,55.04
2023-03-17T07:10:00,vfh,43.07
2023-03-17T07:11:00,vfh,60.98
2023-03-17T07:12:00,vfh,84.02
2023-03-17T07:13:00,vfh,107.56
2023-03-17T07:14:00,vfh,106.47
2023-03-17T07:15:00,vfh,98.06
2023-03-17T07:16:00,vfh,77.71
2023-03-17T07:17:00,vfh,65.80
2023-03-17T07:18:00,vfh,50.48
2023-03-17T07:19:00,vfh,27.28
2023-03-17T07:20:00,vfh,74.76
2023-03-17T07:21:00,vfh,82.35
2023-03-17T07:22:00,vfh,81.49
2023-03-17T07:23:00,vfh,47.80
2023-03-17T07:24:00,vfh,33.88
2023-03-17T07:25:00,vfh,44.21
2023-03-17T07:26:00,vfh,45.34
2023-03-17T07:27:00,vfh,107.79
2023-03-17T07:28:00,vfh,82.59
2023-03-17T07:29:00,vfh,85.13
2023-03-17T07:30:00,vfh,36.29
2023-03-17T07:31:00,vfh,36.03
2023-03-17T07:32:00,vfh,48.85
2023-03-17T07:33:00,vfh,19.59
2023-03-17T07:34:00,vfh,28.31
2023-03-17T07:35:00,vfh,62.03
2023-03-17T07:36:00,vfh,58.05
2023-03-17T07:37:00,vfh,30.49
2023-03-17T07:38:00,vfh,44.98
2023-03-17T07:39:00,vfh,64.28
2023-03-17T07:40:00,vfh,87.98
2023-03-17T07:41:00,vfh,99.19
2023-03-17T07:42:00,vfh,100.95
2023-03-17T07:43:00,vfh,29.17
2023-03-17T07:44:00,vfh,114.99
2023-03-17T07:45:00,vfh,114.99
2023-03-17T07:46:00,vfh,54.57
2023-03-17T07:47:00,vfh,54.57
2023-03-17T07:48:00,vfh,83.88
2023-03-17T07:49:00,vfh,83.88
2023-03-17T07:50:00,vfh,50.19
2023-03-17T07:51:00,vfh,85.60
2023-03-17T07:52:00,vfh,85.60
2023-03-17T07:53:00,vfh,33.41
2023-03-17T07:54:00,vfh,38.43
2023-03-17T07:55:00,vfh,36.07
2023-03-17T07:56:00,vfh,36.07
2023-03-17T07:57:00,vfh,71.93
2023-03-17T07:58:00,vfh,67.32
2023-03-17T07:59:00,vfh,42.96
2023-03-17T08:00:00,vfh,30.93
2023-03-17T08:01:00,vfh,81.75
2023-03-17T08:02:00,vfh,95.39
2023-03-17T08:03:00,vfh,79.69
2023-03-17T08:04:00,vfh,66.40
2023-03-17T08:05:00,vfh,56.89
2023-03-17T08:06:00,vfh,38.73
2023-03-17T08:07:00,vfh,31.26
2023-03-17T08:08:00,vfh,16.30
2023-03-17T08:09:00,vfh,62.07
2023-03-17T08:10:00,vfh,57.40
2023-03-17T08:11:00,vfh,108.00
2023-03-17T08:12:00,vfh,108.00
2023-03-17T08:13:00,vfh,41.97
2023-03-17T08:14:00,vfh,41.97
2023-03-17T08:15:00,vfh,57.82
2023-03-17T08:16:00,vfh,42.21
2023-03-17T08:17:00,vfh,34.66
2023-03-17T08:18:00,vfh,34.66
2023-03-17T08:19:00,vfh,69.84
2023-03-17T08:20:00,vfh,82.62
2023-03-17T08:21:00,vfh,82.62
2023-03-17T08:22:00,vfh,108.95
2023-03-17T08:23:00,vfh,108.95
2023-03-17T08:24:00,vfh,80.38
2023-03-17T08:25:00,vfh,86.15
2023-03-17T08:26:00,vfh,57.72
2023-03-17T08:27:00,vfh,57.72
2023-03-17T08:28:00,vfh,42.82
2023-03-17T08:29:00,vfh,78.08
2023-03-17T08:30:00,vfh,47.53
2023-03-17T08:31:00,vfh,47.53
2023-03-17T08:32:00,vfh,101.99
2023-03-17T08:33:00,vfh,50.10
2023-03-17T08:34:00,vfh,50.10
2023-03-17T08:35:00,vfh,57.96
2023-03-17T08:36:00,vfh,66.75
2023-03-17T08:37:00,vfh,122.82
2023-03-17T08:38:00,vfh,86.11
2023-03-17T08:39:00,vfh,86.11
2023-03-17T08:40:00,vfh,93.26
2023-03-17T08:41:00,vfh,83.87
2023-03-17T08:42:00,vfh,81.84
2023-03-17T08:43:00,vfh,81.21
2023-03-17T08:44:00,vfh,81.21
2023-03-17T08:45:00,vfh,48.84
2023-03-17T08:46:00,vfh,79.24
2023-03-17T08:47:00,vfh,79.24
2023-03-17T08:48:00,vfh,73.60
2023-03-17T08:49:00,vfh,42.36
2023-03-17T08:50:00,vfh,28.15
2023-03-17T08:51:00,vfh,38.19
2023-03-17T08:52:00,vfh,38.19
2023-03-17T08:53:00,vfh,22.99
2023-03-17T08:54:00,vfh,68.30
2023-03-17T08:55:00,vfh,68.30
2023-03-17T08:56:00,vfh,78.89
2023-03-17T08:57:00,vfh,78.89
2023-03-17T08:58:00,vfh,49.70
2023-03-17T08:59:00,vfh,49.70
2023-03-17T09:00:00,vfh,6.00
2023-03-17T09:01:00,vfh,6.00
2023-03-17T09:02:00,vfh,40.84
2023-03-17T09:03:00,vfh,58.59
2023-03-17T09:04:00,vfh,58.59
2023-03-17T09:05:00,vfh,99.94
2023-03-17T09:06:00,vfh,113.98
2023-03-17T09:07:00,vfh,69.17
2023-03-17T09:08:00,vfh,69.17
2023-03-17T09:09:00,vfh,66.22
2023-03-17T09:10:00,vfh,66.22
2023-03-17T09:11:00,vfh,61.45
2023-03-17T09:12:00,vfh,109.93
2023-03-17T09:13:00,vfh,109.93
2023-03-17T09:14:00,vfh,64.10
2023-03-17T09:15:00,vfh,64.10
2023-03-17T09:16:00,vfh,88.52
2023-03-17T09:17:00,vfh,81.68
2023-03-17T09:18:00,vfh,72.63
2023-03-17T09:19:00,vfh,60.37
2023-03-17T09:20:00,vfh,109.06
2023-03-17T09:21:00,vfh,50.71
2023-03-17T09:22:00,vfh,56.25
2023-03-17T09:23:00,vfh,56.25
2023-03-17T09:24:00,vfh,95.24
2023-03-17T09:25:00,vfh,78.39
2023-03-17T09:26:00,vfh,78.39
2023-03-17T09:27:00,vfh,102.06
2023-03-17T09:28:00,vfh,102.06
2023-03-17T09:29:00,vfh,19.44
2023-03-17T09:30:00,vfh,19.44
2023-03-17T09:31:00,vfh,37.80
2023-03-17T09:32:00,vfh,30.20
2023-03-17T09:33:00,vfh,33.14
2023-03-17T09:34:00,vfh,33.14
2023-03-17T09:35:00,vfh,67.40
2023-03-17T09:36:00,vfh,67.40
2023-03-17T09:37:00,vfh,93.62
2023-03-17T09:38:00,vfh,35.21
2023-03-17T09:39:00,vfh,81.74
2023-03-17T09:40:00,vfh,60.83
2023-03-17T09:41:00,vfh,48.65
2023-03-17T09:42:00,vfh,86.74
2023-03-17T09:43:00,vfh,90.82
2023-03-17T09:44:00,vfh,93.08
2023-03-17T09:45:00,vfh,105.30
2023-03-17T09:46:00,vfh,105.30
2023-03-17T09:47:00,vfh,63.35
2023-03-17T09:48:00,vfh,67.18
2023-03-17T09:49:00,vfh,67.18
2023-03-17T09:50:00,vfh,36.51
2023-03-17T09:51:00,vfh,36.51
2023-03-17T09:52:00,vfh,85.60
2023-03-17T09:53:00,vfh,85.60
2023-03-17T09:54:00,vfh,116.98
2023-03-17T09:55:00,vfh,62.99
2023-03-17T09:56:00,vfh,41.89
2023-03-17T09:57:00,vfh,53.30
2023-03-17T09:58:00,vfh,53.30
2023-03-17T09:59:00,vfh,79.07
2023-03-17T10:00:00,vfh,79.07
2023-03-17T10:01:00,vfh,115.03
2023-03-17T10:02:00,vfh,44.20
2023-03-17T10:03:00,vfh,15.47
2023-03-17T10:04:00,vfh,47.20
2023-03-17T10:05:00,vfh,63.51
2023-03-17T10:06:00,vfh,51.58
2023-03-17T10:07:00,vfh,51.58
2023-03-17T10:08:00,vfh,68.27
2023-03-17T10:09:00,vfh,68.27
2023-03-17T10:10:00,vfh,86.64
2023-03-17T10:11:00,vfh,85.15
2023-03-17T10:12:00,vfh,63.32
2023-03-17T10:13:00,vfh,78.88
2023-03-17T10:14:00,vfh,112.35
2023-03-17T10:15:00,vfh,112.35
2023-03-17T10:16:00,vfh,123.74
2023-03-17T10:17:00,vfh,74.07
2023-03-17T10:18:00,vfh,57.12
2023-03-17T10:19:00,vfh,57.12
2023-03-17T10:20:00,vfh,33.77
2023-03-17T10:21:00,vfh,33.77
2023-03-17T10:22:00,vfh,39.57
2023-03-17T10:23:00,vfh,39.57
2023-03-17T10:24:00,vfh,65.98
2023-03-17T10:25:00,vfh,77.72
2023-03-17T10:26:00,vfh,67.83
2023-03-17T10:27:00,vfh,80.79
2023-03-17T10:28:00,vfh,70.83
2023-03-17T10:29:00,vfh,70.83
2023-03-17T10:30:00,vfh,65.52
2023-03-17T10:31:00,vfh,66.30
2023-03-17T10:32:00,vfh,64.56
2023-03-17T10:33:00,vfh,71.71
2023-03-17T10:34:00,vfh,40.65
2023-03-17T10:35:00,vfh,40.65
2023-03-17T10:36:00,vfh,50.35
2023-03-17T10:37:00,vfh,41.07
2023-03-17T10:38:00,vfh,31.28
2023-03-17T10:39:00,vfh,104.82
2023-03-17T10:40:00,vfh,104.82
2023-03-17T10:41:00,vfh,32.91
2023-03-17T10:42:00,vfh,112.88
2023-03-17T10:43:00,vfh,99.87
2023-03-17T10:44:00,vfh,75.01
2023-03-17T10:45:00,vfh,96.59
2023-03-17T10:46:00,vfh,102.28
2023-03-17T10:47:00,vfh,91.89
2023-03-17T10:48:00,vfh,24.72
2023-03-17T10:49:00,vfh,9.21
2023-03-17T10:50:00,vfh,9.21
2023-03-17T10:51:00,vfh,61.31
2023-03-17T10:52:00,vfh,61.31
2023-03-17T10:53:00,vfh,48.10
2023-03-17T10:54:00,vfh,38.31
2023-03-17T10:55:00,vfh,29.97
2023-03-17T10:56:00,vfh,29.97
2023-03-17T10:57:00,vfh,97.54
2023-03-17T10:58:00,vfh,94.86
2023-03-17T10:59:00,vfh,43.30
2023-03-17T11:00:00,vfh,43.30
2023-03-17T11:01:00,vfh,41.60
2023-03-17T11:02:00,vfh,23.84
2023-03-17T11:03:00,vfh,23.84
2023-03-17T11:04:00,vfh,40.08
2023-03-17T11:05:00,vfh,40.08
