#datetime,building,power
2022-12-02T00:00:00,emw,6.00
2022-12-02T00:03:00,emw,6.00
2022-12-02T00:08:00,emw,6.00
2022-12-02T00:10:00,emw,6.00
2022-12-02T00:12:00,emw,12.00
2022-12-02T00:15:00,emw,12.00
2022-12-02T00:20:00,emw,6.00
2022-12-02T00:24:00,emw,6.00
2022-12-02T00:30:00,emw,6.00
2022-12-02T00:35:00,emw,6.00
2022-12-02T00:41:00,emw,6.00
2022-12-02T00:45:00,emw,6.00
2022-12-02T00:50:00,emw,6.00
2022-12-02T00:55:00,emw,6.00
2022-12-02T01:00:00,emw,6.00
2022-12-02T01:04:00,emw,6.00
2022-12-02T01:08:00,emw,6.00
2022-12-02T01:14:00,emw,6.00
2022-12-02T01:20:00,emw,6.00
2022-12-02T01:26:00,emw,6.00
2022-12-02T01:31:00,emw,6.00
2022-12-02T01:34:00,emw,6.00
2022-12-02T01:39:00,emw,6.00
2022-12-02T01:44:00,emw,6.00
2022-12-02T01:49:00,emw,6.00
2022-12-02T01:54:00,emw,6.00
2022-12-02T01:59:00,emw,6.00
2022-12-02T02:04:00,emw,6.00
2022-12-02T02:05:00,emw,6.00
2022-12-02T02:08:00,emw,6.00
2022-12-02T02:12:00,emw,6.00
2022-12-02T02:19:00,emw,6.00
2022-12-02T02:24:00,emw,6.00
2022-12-02T02:28:00,emw,6.00
2022-12-02T02:33:00,emw,6.00
2022-12-02T02:38:00,emw,6.00
2022-12-02T02:44:00,emw,6.00
2022-12-02T02:48:00,emw,6.00
2022-12-02T02:53:00,emw,6.00
2022-12-02T02:58:00,emw,6.00
2022-12-02T03:05:00,emw,6.00
2022-12-02T03:09:00,emw,6.00
2022-12-02T03:13:00,emw,6.00
2022-12-02T03:20:00,emw,6.00
2022-12-02T03:25:00,emw,6.00
2022-12-02T03:28:00,emw,6.00
2022-12-02T03:33:00,emw,6.00
2022-12-02T03:38:00,emw,6.00
2022-12-02T03:44:00,emw,6.00
2022-12-02T03:49:00,emw,6.00
2022-12-02T03:54:00,emw,6.00
2022-12-02T04:00:00,emw,6.00
2022-12-02T04:03:00,emw,6.00
2022-12-02T04:08:00,emw,6.00
2022-12-02T04:12:00,emw,6.00
2022-12-02T04:16:00,emw,6.00
2022-12-02T04:18:00,emw,12.00
2022-12-02T04:20:00,emw,6.00
2022-12-02T04:22:00,emw,12.00
2022-12-02T04:24:00,emw,6.00
2022-12-02T04:26:00,emw,6.00
2022-12-02T04:30:00,emw,6.00
2022-12-02T04:34:00,emw,6.00
2022-12-02T04:37:00,emw,6.00
2022-12-02T04:40:00,emw,6.00
2022-12-02T04:42:00,emw,6.00
2022-12-02T04:45:00,emw,6.00
2022-12-02T04:49:00,emw,6.00
2022-12-02T04:52:00,emw,6.00
2022-12-02T04:54:00,emw,6.00
2022-12-02T04:56:00,emw,6.00
2022-12-02T04:59:00,emw,6.00
2022-12-02T05:02:00,emw,6.00
2022-12-02T05:06:00,emw,6.00
2022-12-02T05:08:00,emw,6.00
2022-12-02T05:12:00,emw,6.00
2022-12-02T05:16:00,emw,6.00
2022-12-02T05:19:00,emw,6.00
2022-12-02T05:26:00,emw,6.00
2022-12-02T05:31:00,emw,6.00
2022-12-02T05:35:00,emw,6.00
2022-12-02T05:40:00,emw,6.00
2022-12-02T05:45:00,emw,6.00
2022-12-02T05:48:00,emw,6.00
2022-12-02T05:54:00,emw,6.00
2022-12-02T05:57:00,emw,6.00
2022-12-02T06:02:00,emw,6.00
2022-12-02T06:06:00,emw,6.00
2022-12-02T06:12:00,emw,6.00
2022-12-02T06:16:00,emw,6.00
2022-12-02T06:21:00,emw,6.00
2022-12-02T06:25:00,emw,6.00
2022-12-02T06:31:00,emw,6.00
2022-12-02T06:35:00,emw,6.00
2022-12-02T06:40:00,emw,6.00
2022-12-02T06:45:00,emw,6.00
2022-12-02T06:51:00,emw,6.00
2022-12-02T06:55:00,emw,6.00
2022-12-02T07:00:00,emw,6.00
2022-12-02T07:06:00,emw,6.00
2022-12-02T07:11:00,emw,6.00
2022-12-02T07:15:00,emw,6.00
2022-12-02T07:19:00,emw,6.00
2022-12-02T07:20:00,emw,6.00
2022-12-02T07:22:00,emw,12.00
2022-12-02T07:24:00,emw,12.00
2022-12-02T07:28:00,emw,6.00
2022-12-02T07:34:00,emw,6.00
2022-12-02T07:40:00,emw,6.00
2022-12-02T07:44:00,emw,6.00
2022-12-02T07:46:00,emw,6.00
2022-12-02T07:51:00,emw,6.00
2022-12-02T07:56:00,emw,6.00
2022-12-02T07:58:00,emw,6.00
2022-12-02T08:00:00,emw,6.00
2022-12-02T08:04:00,emw,6.00
2022-12-02T08:05:00,emw,6.00
2022-12-02T08:07:00,emw,6.00
2022-12-02T08:09:00,emw,6.00
2022-12-02T08:12:00,emw,12.00
2022-12-02T08:14:00,emw,6.00
2022-12-02T08:16:00,emw,12.00
2022-12-02T08:18:00,emw,6.00
2022-12-02T08:20:00,emw,6.00
2022-12-02T08:22:00,emw,12.00
2022-12-02T08:23:00,emw,6.00
2022-12-02T08:26:00,emw,12.00
2022-12-02T08:28:00,emw,12.00
2022-12-02T08:29:00,emw,6.00
2022-12-02T08:31:00,emw,12.00
2022-12-02T08:33:00,emw,12.00
2022-12-02T08:34:00,emw,6.00
2022-12-02T08:35:00,emw,6.00
2022-12-02T08:36:00,emw,6.00
2022-12-02T08:38:00,emw,12.00
2022-12-02T08:40:00,emw,12.00
2022-12-02T08:42:00,emw,12.00
2022-12-02T08:44:00,emw,12.00
2022-12-02T08:46:00,emw,12.00
2022-12-02T08:48:00,emw,18.00
2022-12-02T08:50:00,emw,18.00
2022-12-02T08:52:00,emw,24.00
2022-12-02T08:53:00,emw,12.00
2022-12-02T08:55:00,emw,24.00
2022-12-02T08:56:00,emw,6.00
2022-12-02T08:57:00,emw,6.00
2022-12-02T08:59:00,emw,12.00
2022-12-02T09:01:00,emw,18.00
2022-12-02T09:02:00,emw,6.00
2022-12-02T09:04:00,emw,12.00
2022-12-02T09:06:00,emw,18.00
2022-12-02T09:07:00,emw,18.00
2022-12-02T09:08:00,emw,12.00
2022-12-02T09:10:00,emw,18.00
2022-12-02T09:12:00,emw,12.00
2022-12-02T09:14:00,emw,18.00
2022-12-02T09:15:00,emw,12.00
2022-12-02T09:17:00,emw,18.00
2022-12-02T09:18:00,emw,6.00
2022-12-02T09:20:00,emw,18.00
2022-12-02T09:22:00,emw,18.00
2022-12-02T09:23:00,emw,12.00
2022-12-02T09:25:00,emw,18.00
2022-12-02T09:26:00,emw,6.00
2022-12-02T09:28:00,emw,18.00
2022-12-02T09:30:00,emw,18.00
2022-12-02T09:32:00,emw,18.00
2022-12-02T09:33:00,emw,6.00
2022-12-02T09:34:00,emw,12.00
2022-12-02T09:36:00,emw,12.00
2022-12-02T09:37:00,emw,12.00
2022-12-02T09:39:00,emw,18.00
2022-12-02T09:40:00,emw,6.00
2022-12-02T09:42:00,emw,18.00
2022-12-02T09:44:00,emw,18.00
2022-12-02T09:45:00,emw,6.00
2022-12-02T09:47:00,emw,18.00
2022-12-02T09:49:00,emw,18.00
2022-12-02T09:51:00,emw,18.00
2022-12-02T09:53:00,emw,12.00
2022-12-02T09:55:00,emw,24.00
2022-12-02T09:57:00,emw,24.00
2022-12-02T09:59:00,emw,18.00
2022-12-02T10:00:00,emw,12.00
2022-12-02T10:02:00,emw,18.00
2022-12-02T10:04:00,emw,18.00
2022-12-02T10:06:00,emw,12.00
2022-12-02T10:08:00,emw,12.00
2022-12-02T10:09:00,emw,6.00
2022-12-02T10:11:00,emw,12.00
2022-12-02T10:13:00,emw,18.00
2022-12-02T10:15:00,emw,12.00
2022-12-02T10:17:00,emw,18.00
2022-12-02T10:18:00,emw,6.00
2022-12-02T10:20:00,emw,12.00
2022-12-02T10:21:00,emw,6.00
2022-12-02T10:23:00,emw,12.00
2022-12-02T10:24:00,emw,6.00
2022-12-02T10:26:00,emw,18.00
2022-12-02T10:28:00,emw,12.00
2022-12-02T10:29:00,emw,6.00
2022-12-02T10:31:00,emw,12.00
2022-12-02T10:32:00,emw,6.00
2022-12-02T10:34:00,emw,12.00
2022-12-02T10:35:00,emw,12.00
2022-12-02T10:37:00,emw,12.00
2022-12-02T10:38:00,emw,6.00
2022-12-02T10:40:00,emw,18.00
2022-12-02T10:41:00,emw,6.00
2022-12-02T10:43:00,emw,18.00
2022-12-02T10:44:00,emw,6.00
2022-12-02T10:45:00,emw,6.00
2022-12-02T10:47:00,emw,18.00
2022-12-02T10:49:00,emw,18.00
2022-12-02T10:50:00,emw,6.00
2022-12-02T10:52:00,emw,18.00
2022-12-02T10:54:00,emw,18.00
2022-12-02T10:56:00,emw,18.00
2022-12-02T10:57:00,emw,12.00
2022-12-02T10:59:00,emw,24.00
2022-12-02T11:01:00,emw,24.00
2022-12-02T11:03:00,emw,24.00
2022-12-02T11:05:00,emw,12.00
2022-12-02T11:07:00,emw,12.00
2022-12-02T11:08:00,emw,6.00
2022-12-02T11:09:00,emw,6.00
2022-12-02T11:11:00,emw,18.00
2022-12-02T11:12:00,emw,6.00
2022-12-02T11:14:00,emw,12.00
2022-12-02T11:15:00,emw,6.00
2022-12-02T11:17:00,emw,12.00
2022-12-02T11:19:00,emw,18.00
2022-12-02T11:21:00,emw,12.00
2022-12-02T11:22:00,emw,6.00
2022-12-02T11:24:00,emw,18.00
2022-12-02T11:25:00,emw,6.00
2022-12-02T11:26:00,emw,6.00
2022-12-02T11:28:00,emw,12.00
2022-12-02T11:29:00,emw,12.00
2022-12-02T11:31:00,emw,12.00
2022-12-02T11:33:00,emw,12.00
2022-12-02T11:35:00,emw,12.00
2022-12-02T11:37:00,emw,18.00
2022-12-02T11:39:00,emw,12.00
2022-12-02T11:40:00,emw,6.00
2022-12-02T11:42:00,emw,12.00
2022-12-02T11:43:00,emw,6.00
2022-12-02T11:45:00,emw,18.00
2022-12-02T11:46:00,emw,6.00
2022-12-02T11:48:00,emw,12.00
2022-12-02T11:49:00,emw,6.00
2022-12-02T11:51:00,emw,18.00
2022-12-02T11:53:00,emw,12.00
2022-12-02T11:55:00,emw,24.00
2022-12-02T11:57:00,emw,24.00
2022-12-02T11:59:00,emw,18.00
2022-12-02T12:01:00,emw,12.00
2022-12-02T12:03:00,emw,18.00
2022-12-02T12:04:00,emw,6.00
2022-12-02T12:05:00,emw,6.00
2022-12-02T12:07:00,emw,12.00
2022-12-02T12:09:00,emw,18.00
2022-12-02T12:10:00,emw,6.00
2022-12-02T12:11:00,emw,6.00
2022-12-02T12:13:00,emw,12.00
2022-12-02T12:15:00,emw,12.00
2022-12-02T12:16:00,emw,12.00
2022-12-02T12:18:00,emw,12.00
2022-12-02T12:19:00,emw,6.00
2022-12-02T12:21:00,emw,18.00
2022-12-02T12:23:00,emw,12.00
2022-12-02T12:25:00,emw,18.00
2022-12-02T12:27:00,emw,18.00
2022-12-02T12:28:00,emw,12.00
2022-12-02T12:30:00,emw,24.00
2022-12-02T12:31:00,emw,6.00
2022-12-02T12:33:00,emw,18.00
2022-12-02T12:35:00,emw,18.00
2022-12-02T12:37:00,emw,12.00
2022-12-02T12:39:00,emw,12.00
2022-12-02T12:41:00,emw,18.00
2022-12-02T12:43:00,emw,12.00
2022-12-02T12:45:00,emw,12.00
2022-12-02T12:47:00,emw,18.00
2022-12-02T12:48:00,emw,6.00
2022-12-02T12:50:00,emw,12.00
2022-12-02T12:52:00,emw,12.00
2022-12-02T12:54:00,emw,18.00
2022-12-02T12:56:00,emw,12.00
2022-12-02T12:57:00,emw,6.00
2022-12-02T12:59:00,emw,12.00
2022-12-02T13:00:00,emw,6.00
2022-12-02T13:02:00,emw,12.00
2022-12-02T13:03:00,emw,6.00
2022-12-02T13:04:00,emw,6.00
2022-12-02T13:06:00,emw,18.00
2022-12-02T13:08:00,emw,12.00
2022-12-02T13:09:00,emw,6.00
2022-12-02T13:10:00,emw,6.00
2022-12-02T13:12:00,emw,12.00
2022-12-02T13:13:00,emw,6.00
2022-12-02T13:15:00,emw,12.00
2022-12-02T13:17:00,emw,18.00
2022-12-02T13:18:00,emw,18.00
2022-12-02T13:19:00,emw,12.00
2022-12-02T13:20:00,emw,6.00
2022-12-02T13:22:00,emw,12.00
2022-12-02T13:23:00,emw,6.00
2022-12-02T13:25:00,emw,12.00
2022-12-02T13:26:00,emw,6.00
2022-12-02T13:28:00,emw,18.00
2022-12-02T13:30:00,emw,18.00
2022-12-02T13:32:00,emw,18.00
2022-12-02T13:33:00,emw,12.00
2022-12-02T13:35:00,emw,12.00
2022-12-02T13:37:00,emw,12.00
2022-12-02T13:39:00,emw,12.00
2022-12-02T13:41:00,emw,12.00
2022-12-02T13:42:00,emw,6.00
2022-12-02T13:44:00,emw,12.00
2022-12-02T13:45:00,emw,6.00
2022-12-02T13:47:00,emw,18.00
2022-12-02T13:49:00,emw,12.00
2022-12-02T13:51:00,emw,12.00
2022-12-02T13:53:00,emw,18.00
2022-12-02T13:55:00,emw,12.00
2022-12-02T13:57:00,emw,12.00
2022-12-02T13:58:00,emw,6.00
2022-12-02T14:00:00,emw,12.00
2022-12-02T14:02:00,emw,12.00
2022-12-02T14:04:00,emw,18.00
2022-12-02T14:06:00,emw,12.00
2022-12-02T14:08:00,emw,18.00
2022-12-02T14:10:00,emw,12.00
2022-12-02T14:12:00,emw,12.00
2022-12-02T14:13:00,emw,6.00
2022-12-02T14:15:00,emw,12.00
2022-12-02T14:17:00,emw,12.00
2022-12-02T14:18:00,emw,12.00
2022-12-02T14:20:00,emw,12.00
2022-12-02T14:22:00,emw,24.00
2022-12-02T14:24:00,emw,24.00
2022-12-02T14:26:00,emw,24.00
2022-12-02T14:28:00,emw,24.00
2022-12-02T14:30:00,emw,12.00
2022-12-02T14:31:00,emw,6.00
2022-12-02T14:32:00,emw,12.00
2022-12-02T14:34:00,emw,12.00
2022-12-02T14:36:00,emw,12.00
2022-12-02T14:38:00,emw,18.00
2022-12-02T14:40:00,emw,12.00
2022-12-02T14:41:00,emw,6.00
2022-12-02T14:42:00,emw,6.00
2022-12-02T14:44:00,emw,12.00
2022-12-02T14:45:00,emw,6.00
2022-12-02T14:46:00,emw,6.00
2022-12-02T14:48:00,emw,12.00
2022-12-02T14:49:00,emw,6.00
2022-12-02T14:51:00,emw,12.00
2022-12-02T14:52:00,emw,6.00
2022-12-02T14:54:00,emw,12.00
2022-12-02T14:56:00,emw,12.00
2022-12-02T14:57:00,emw,6.00
2022-12-02T14:59:00,emw,6.00
2022-12-02T15:01:00,emw,12.00
2022-12-02T15:02:00,emw,6.00
2022-12-02T15:04:00,emw,6.00
2022-12-02T15:05:00,emw,6.00
2022-12-02T15:07:00,emw,18.00
2022-12-02T15:08:00,emw,6.00
2022-12-02T15:09:00,emw,12.00
2022-12-02T15:11:00,emw,18.00
2022-12-02T15:12:00,emw,6.00
2022-12-02T15:14:00,emw,6.00
2022-12-02T15:15:00,emw,6.00
2022-12-02T15:17:00,emw,6.00
2022-12-02T15:19:00,emw,12.00
2022-12-02T15:21:00,emw,6.00
2022-12-02T15:23:00,emw,6.00
2022-12-02T15:25:00,emw,12.00
2022-12-02T15:27:00,emw,6.00
2022-12-02T15:28:00,emw,6.00
2022-12-02T15:30:00,emw,6.00
2022-12-02T15:31:00,emw,6.00
2022-12-02T15:33:00,emw,6.00
2022-12-02T15:34:00,emw,6.00
2022-12-02T15:36:00,emw,6.00
2022-12-02T15:37:00,emw,6.00
2022-12-02T15:40:00,emw,12.00
2022-12-02T15:42:00,emw,6.00
2022-12-02T15:45:00,emw,12.00
2022-12-02T15:47:00,emw,6.00
2022-12-02T15:50:00,emw,6.00
2022-12-02T15:51:00,emw,6.00
2022-12-02T15:53:00,emw,6.00
2022-12-02T15:56:00,emw,6.00
2022-12-02T15:58:00,emw,6.00
2022-12-02T16:00:00,emw,6.00
2022-12-02T16:04:00,emw,6.00
2022-12-02T16:05:00,emw,6.00
2022-12-02T16:08:00,emw,6.00
2022-12-02T16:10:00,emw,6.00
2022-12-02T16:14:00,emw,6.00
2022-12-02T16:16:00,emw,6.00
2022-12-02T16:19:00,emw,6.00
2022-12-02T16:20:00,emw,6.00
2022-12-02T16:23:00,emw,6.00
2022-12-02T16:26:00,emw,6.00
2022-12-02T16:27:00,emw,6.00
2022-12-02T16:29:00,emw,6.00
2022-12-02T16:31:00,emw,6.00
2022-12-02T16:33:00,emw,6.00
2022-12-02T16:35:00,emw,6.00
2022-12-02T16:37:00,emw,12.00
2022-12-02T16:38:00,emw,6.00
2022-12-02T16:40:00,emw,12.00
2022-12-02T16:41:00,emw,6.00
2022-12-02T16:42:00,emw,6.00
2022-12-02T16:43:00,emw,6.00
2022-12-02T16:45:00,emw,6.00
2022-12-02T16:47:00,emw,6.00
2022-12-02T16:49:00,emw,6.00
2022-12-02T16:52:00,emw,6.00
2022-12-02T16:54:00,emw,6.00
2022-12-02T16:58:00,emw,6.00
2022-12-02T17:02:00,emw,6.00
2022-12-02T17:05:00,emw,6.00
2022-12-02T17:09:00,emw,6.00
2022-12-02T17:12:00,emw,6.00
2022-12-02T17:16:00,emw,6.00
2022-12-02T17:20:00,emw,6.00
2022-12-02T17:25:00,emw,6.00
2022-12-02T17:29:00,emw,6.00
2022-12-02T17:33:00,emw,6.00
2022-12-02T17:39:00,emw,6.00
2022-12-02T17:43:00,emw,6.00
2022-12-02T17:47:00,emw,6.00
2022-12-02T17:52:00,emw,6.00
2022-12-02T17:56:00,emw,6.00
2022-12-02T18:02:00,emw,6.00
2022-12-02T18:08:00,emw,6.00
2022-12-02T18:10:00,emw,6.00
2022-12-02T18:12:00,emw,12.00
2022-12-02T18:14:00,emw,12.00
2022-12-02T18:16:00,emw,6.00
2022-12-02T18:21:00,emw,6.00
2022-12-02T18:26:00,emw,6.00
2022-12-02T18:30:00,emw,6.00
2022-12-02T18:35:00,emw,6.00
2022-12-02T18:39:00,emw,6.00
2022-12-02T18:45:00,emw,6.00
2022-12-02T18:49:00,emw,6.00
2022-12-02T18:54:00,emw,6.00
2022-12-02T18:58:00,emw,6.00
2022-12-02T19:02:00,emw,6.00
2022-12-02T19:05:00,emw,6.00
2022-12-02T19:11:00,emw,6.00
2022-12-02T19:16:00,emw,6.00
2022-12-02T19:22:00,emw,6.00
2022-12-02T19:26:00,emw,6.00
2022-12-02T19:32:00,emw,6.00
2022-12-02T19:35:00,emw,6.00
2022-12-02T19:40:00,emw,6.00
2022-12-02T19:43:00,emw,6.00
2022-12-02T19:49:00,emw,6.00
2022-12-02T19:54:00,emw,6.00
2022-12-02T19:59:00,emw,6.00
2022-12-02T20:04:00,emw,6.00
2022-12-02T20:08:00,emw,6.00
2022-12-02T20:14:00,emw,6.00
2022-12-02T20:17:00,emw,6.00
2022-12-02T20:22:00,emw,6.00
2022-12-02T20:28:00,emw,6.00
2022-12-02T20:33:00,emw,6.00
2022-12-02T20:38:00,emw,6.00
2022-12-02T20:42:00,emw,6.00
2022-12-02T20:47:00,emw,6.00
2022-12-02T20:51:00,emw,6.00
2022-12-02T20:56:00,emw,6.00
2022-12-02T21:01:00,emw,6.00
2022-12-02T21:06:00,emw,6.00
2022-12-02T21:13:00,emw,6.00
2022-12-02T21:18:00,emw,6.00
2022-12-02T21:22:00,emw,6.00
2022-12-02T21:27:00,emw,6.00
2022-12-02T21:32:00,emw,6.00
2022-12-02T21:36:00,emw,12.00
2022-12-02T21:37:00,emw,6.00
2022-12-02T21:39:00,emw,12.00
2022-12-02T21:41:00,emw,6.00
2022-12-02T21:45:00,emw,6.00
2022-12-02T21:50:00,emw,6.00
2022-12-02T21:55:00,emw,6.00
2022-12-02T22:03:00,emw,6.00
2022-12-02T22:07:00,emw,6.00
2022-12-02T22:11:00,emw,6.00
2022-12-02T22:16:00,emw,6.00
2022-12-02T22:22:00,emw,6.00
2022-12-02T22:26:00,emw,6.00
2022-12-02T22:32:00,emw,6.00
2022-12-02T22:36:00,emw,6.00
2022-12-02T22:41:00,emw,6.00
2022-12-02T22:46:00,emw,6.00
2022-12-02T22:50:00,emw,6.00
2022-12-02T22:54:00,emw,6.00
2022-12-02T23:01:00,emw,6.00
2022-12-02T23:07:00,emw,6.00
2022-12-02T23:11:00,emw,6.00
2022-12-02T23:15:00,emw,6.00
2022-12-02T23:19:00,emw,6.00
2022-12-02T23:25:00,emw,6.00
2022-12-02T23:31:00,emw,6.00
2022-12-02T23:37:00,emw,6.00
2022-12-02T23:40:00,emw,6.00
2022-12-02T23:45:00,emw,6.00
2022-12-02T23:51:00,emw,6.00
2022-12-02T23:55:00,emw,6.00
