#datetime,building,power
2021-12-15T00:00:00,fic,33.75
2021-12-15T00:01:00,fic,16.88
2021-12-15T00:02:00,fic,14.06
2021-12-15T00:04:00,fic,33.75
2021-12-15T00:05:00,fic,16.88
2021-12-15T00:07:00,fic,36.09
2021-12-15T00:08:00,fic,16.41
2021-12-15T00:10:00,fic,36.09
2021-12-15T00:12:00,fic,33.75
2021-12-15T00:14:00,fic,36.09
2021-12-15T00:16:00,fic,33.28
2021-12-15T00:17:00,fic,16.88
2021-12-15T00:19:00,fic,31.41
2021-12-15T00:21:00,fic,30.94
2021-12-15T00:22:00,fic,16.88
2021-12-15T00:24:00,fic,33.75
2021-12-15T00:26:00,fic,30.94
2021-12-15T00:28:00,fic,36.09
2021-12-15T00:29:00,fic,16.88
2021-12-15T00:31:00,fic,33.75
2021-12-15T00:33:00,fic,33.28
2021-12-15T00:34:00,fic,16.88
2021-12-15T00:36:00,fic,36.09
2021-12-15T00:38:00,fic,31.41
2021-12-15T00:40:00,fic,38.44
2021-12-15T00:42:00,fic,26.25
2021-12-15T00:43:00,fic,14.53
2021-12-15T00:45:00,fic,28.59
2021-12-15T00:46:00,fic,14.53
2021-12-15T00:48:00,fic,26.25
2021-12-15T00:50:00,fic,23.91
2021-12-15T00:52:00,fic,26.72
2021-12-15T00:54:00,fic,28.59
2021-12-15T00:55:00,fic,14.53
2021-12-15T00:57:00,fic,30.94
2021-12-15T00:59:00,fic,36.09
2021-12-15T01:01:00,fic,36.09
2021-12-15T01:03:00,fic,33.75
2021-12-15T01:05:00,fic,33.28
2021-12-15T01:07:00,fic,26.72
2021-12-15T01:09:00,fic,26.25
2021-12-15T01:11:00,fic,26.25
2021-12-15T01:12:00,fic,14.53
2021-12-15T01:14:00,fic,26.25
2021-12-15T01:15:00,fic,16.88
2021-12-15T01:17:00,fic,26.25
2021-12-15T01:19:00,fic,29.06
2021-12-15T01:21:00,fic,26.25
2021-12-15T01:22:00,fic,12.19
2021-12-15T01:24:00,fic,30.94
2021-12-15T01:26:00,fic,31.41
2021-12-15T01:27:00,fic,16.88
2021-12-15T01:29:00,fic,36.09
2021-12-15T01:31:00,fic,33.28
2021-12-15T01:33:00,fic,31.41
2021-12-15T01:35:00,fic,28.59
2021-12-15T01:37:00,fic,23.91
2021-12-15T01:39:00,fic,26.72
2021-12-15T01:40:00,fic,11.72
2021-12-15T01:42:00,fic,31.41
2021-12-15T01:44:00,fic,28.59
2021-12-15T01:46:00,fic,25.78
2021-12-15T01:48:00,fic,29.53
2021-12-15T01:49:00,fic,14.53
2021-12-15T01:51:00,fic,33.75
2021-12-15T01:52:00,fic,14.06
2021-12-15T01:54:00,fic,33.75
2021-12-15T01:56:00,fic,33.75
2021-12-15T01:58:00,fic,33.28
2021-12-15T02:00:00,fic,29.06
2021-12-15T02:02:00,fic,30.94
2021-12-15T02:03:00,fic,12.19
2021-12-15T02:05:00,fic,26.25
2021-12-15T02:06:00,fic,14.53
2021-12-15T02:08:00,fic,26.25
2021-12-15T02:10:00,fic,26.72
2021-12-15T02:12:00,fic,23.91
2021-12-15T02:13:00,fic,14.06
2021-12-15T02:15:00,fic,26.72
2021-12-15T02:17:00,fic,33.28
2021-12-15T02:19:00,fic,31.41
2021-12-15T02:20:00,fic,16.88
2021-12-15T02:22:00,fic,33.75
2021-12-15T02:24:00,fic,30.94
2021-12-15T02:26:00,fic,26.25
2021-12-15T02:27:00,fic,12.19
2021-12-15T02:29:00,fic,28.59
2021-12-15T02:30:00,fic,14.53
2021-12-15T02:32:00,fic,31.41
2021-12-15T02:34:00,fic,28.59
2021-12-15T02:36:00,fic,29.06
2021-12-15T02:38:00,fic,26.25
2021-12-15T02:40:00,fic,26.25
2021-12-15T02:41:00,fic,12.19
2021-12-15T02:43:00,fic,33.75
2021-12-15T02:45:00,fic,33.28
2021-12-15T02:47:00,fic,36.09
2021-12-15T02:49:00,fic,33.75
2021-12-15T02:51:00,fic,30.94
2021-12-15T02:53:00,fic,26.72
2021-12-15T02:55:00,fic,23.91
2021-12-15T02:56:00,fic,11.72
2021-12-15T02:58:00,fic,26.72
2021-12-15T02:59:00,fic,14.06
2021-12-15T03:01:00,fic,29.06
2021-12-15T03:02:00,fic,11.72
2021-12-15T03:03:00,fic,14.53
2021-12-15T03:05:00,fic,29.06
2021-12-15T03:06:00,fic,11.72
2021-12-15T03:08:00,fic,28.12
2021-12-15T03:09:00,fic,17.81
2021-12-15T03:11:00,fic,33.28
2021-12-15T03:13:00,fic,31.41
2021-12-15T03:15:00,fic,33.28
2021-12-15T03:16:00,fic,19.22
2021-12-15T03:18:00,fic,33.75
2021-12-15T03:20:00,fic,26.25
2021-12-15T03:22:00,fic,29.06
2021-12-15T03:24:00,fic,26.25
2021-12-15T03:26:00,fic,23.91
2021-12-15T03:28:00,fic,31.41
2021-12-15T03:30:00,fic,28.59
2021-12-15T03:31:00,fic,12.19
2021-12-15T03:33:00,fic,28.59
2021-12-15T03:35:00,fic,31.41
2021-12-15T03:37:00,fic,33.75
2021-12-15T03:39:00,fic,30.94
2021-12-15T03:41:00,fic,33.75
2021-12-15T03:43:00,fic,33.75
2021-12-15T03:45:00,fic,26.25
2021-12-15T03:47:00,fic,28.59
2021-12-15T03:49:00,fic,26.72
2021-12-15T03:51:00,fic,26.25
2021-12-15T03:53:00,fic,38.44
2021-12-15T03:55:00,fic,26.25
2021-12-15T03:57:00,fic,29.06
2021-12-15T03:58:00,fic,14.06
2021-12-15T04:00:00,fic,31.41
2021-12-15T04:02:00,fic,33.75
2021-12-15T04:04:00,fic,33.28
2021-12-15T04:05:00,fic,16.88
2021-12-15T04:07:00,fic,30.47
2021-12-15T04:09:00,fic,34.22
2021-12-15T04:10:00,fic,16.88
2021-12-15T04:12:00,fic,23.91
2021-12-15T04:13:00,fic,14.53
2021-12-15T04:14:00,fic,12.19
2021-12-15T04:16:00,fic,26.25
2021-12-15T04:18:00,fic,23.91
2021-12-15T04:19:00,fic,14.53
2021-12-15T04:21:00,fic,26.25
2021-12-15T04:23:00,fic,26.72
2021-12-15T04:25:00,fic,26.25
2021-12-15T04:27:00,fic,30.94
2021-12-15T04:28:00,fic,22.03
2021-12-15T04:30:00,fic,33.28
2021-12-15T04:32:00,fic,33.75
2021-12-15T04:34:00,fic,30.94
2021-12-15T04:35:00,fic,16.88
2021-12-15T04:37:00,fic,26.72
2021-12-15T04:38:00,fic,14.06
2021-12-15T04:40:00,fic,25.78
2021-12-15T04:42:00,fic,27.19
2021-12-15T04:44:00,fic,28.59
2021-12-15T04:45:00,fic,14.53
2021-12-15T04:47:00,fic,29.06
2021-12-15T04:48:00,fic,11.72
2021-12-15T04:50:00,fic,29.06
2021-12-15T04:52:00,fic,26.25
2021-12-15T04:54:00,fic,36.09
2021-12-15T04:56:00,fic,37.50
2021-12-15T04:58:00,fic,39.38
2021-12-15T04:59:00,fic,19.22
2021-12-15T05:01:00,fic,35.62
2021-12-15T05:02:00,fic,16.88
2021-12-15T05:04:00,fic,26.72
2021-12-15T05:06:00,fic,28.59
2021-12-15T05:08:00,fic,26.25
2021-12-15T05:10:00,fic,29.06
2021-12-15T05:12:00,fic,28.59
2021-12-15T05:13:00,fic,14.53
2021-12-15T05:15:00,fic,30.94
2021-12-15T05:17:00,fic,29.06
2021-12-15T05:19:00,fic,28.59
2021-12-15T05:21:00,fic,36.09
2021-12-15T05:23:00,fic,36.09
2021-12-15T05:24:00,fic,19.22
2021-12-15T05:26:00,fic,40.78
2021-12-15T05:28:00,fic,40.78
2021-12-15T05:30:00,fic,33.75
2021-12-15T05:31:00,fic,16.41
2021-12-15T05:33:00,fic,31.41
2021-12-15T05:35:00,fic,28.59
2021-12-15T05:37:00,fic,26.72
2021-12-15T05:39:00,fic,30.94
2021-12-15T05:41:00,fic,29.06
2021-12-15T05:43:00,fic,28.59
2021-12-15T05:44:00,fic,14.53
2021-12-15T05:46:00,fic,33.75
2021-12-15T05:47:00,fic,16.41
2021-12-15T05:49:00,fic,36.09
2021-12-15T05:51:00,fic,38.44
2021-12-15T05:53:00,fic,36.09
2021-12-15T05:54:00,fic,16.88
2021-12-15T05:56:00,fic,36.09
2021-12-15T05:58:00,fic,35.62
2021-12-15T05:59:00,fic,22.03
2021-12-15T06:00:00,fic,18.75
2021-12-15T06:02:00,fic,36.09
2021-12-15T06:04:00,fic,36.09
2021-12-15T06:05:00,fic,19.22
2021-12-15T06:07:00,fic,31.41
2021-12-15T06:08:00,fic,16.41
2021-12-15T06:10:00,fic,33.75
2021-12-15T06:12:00,fic,36.09
2021-12-15T06:13:00,fic,19.22
2021-12-15T06:15:00,fic,35.16
2021-12-15T06:16:00,fic,20.16
2021-12-15T06:18:00,fic,35.62
2021-12-15T06:20:00,fic,33.75
2021-12-15T06:22:00,fic,38.44
2021-12-15T06:24:00,fic,36.09
2021-12-15T06:26:00,fic,36.09
2021-12-15T06:28:00,fic,38.44
2021-12-15T06:29:00,fic,19.22
2021-12-15T06:31:00,fic,37.97
2021-12-15T06:33:00,fic,36.09
2021-12-15T06:35:00,fic,33.75
2021-12-15T06:37:00,fic,33.75
2021-12-15T06:38:00,fic,16.41
2021-12-15T06:40:00,fic,29.06
2021-12-15T06:42:00,fic,30.94
2021-12-15T06:44:00,fic,43.59
2021-12-15T06:46:00,fic,45.47
2021-12-15T06:47:00,fic,23.91
2021-12-15T06:49:00,fic,43.12
2021-12-15T06:51:00,fic,43.12
2021-12-15T06:52:00,fic,24.38
2021-12-15T06:54:00,fic,45.47
2021-12-15T06:55:00,fic,21.56
2021-12-15T06:57:00,fic,45.47
2021-12-15T06:59:00,fic,57.66
2021-12-15T07:00:00,fic,26.25
2021-12-15T07:02:00,fic,55.31
2021-12-15T07:03:00,fic,23.91
2021-12-15T07:05:00,fic,55.31
2021-12-15T07:06:00,fic,31.41
2021-12-15T07:08:00,fic,45.47
2021-12-15T07:10:00,fic,43.12
2021-12-15T07:12:00,fic,43.12
2021-12-15T07:14:00,fic,40.78
2021-12-15T07:15:00,fic,19.22
2021-12-15T07:17:00,fic,43.12
2021-12-15T07:19:00,fic,43.59
2021-12-15T07:21:00,fic,45.47
2021-12-15T07:23:00,fic,47.81
2021-12-15T07:24:00,fic,24.38
2021-12-15T07:26:00,fic,52.50
2021-12-15T07:28:00,fic,48.28
2021-12-15T07:29:00,fic,48.28
2021-12-15T07:30:00,fic,26.25
2021-12-15T07:31:00,fic,50.16
2021-12-15T07:33:00,fic,52.97
2021-12-15T07:35:00,fic,47.81
2021-12-15T07:37:00,fic,43.59
2021-12-15T07:39:00,fic,43.12
2021-12-15T07:40:00,fic,23.91
2021-12-15T07:42:00,fic,50.16
2021-12-15T07:44:00,fic,45.94
2021-12-15T07:45:00,fic,21.56
2021-12-15T07:47:00,fic,45.47
2021-12-15T07:49:00,fic,50.62
2021-12-15T07:51:00,fic,45.47
2021-12-15T07:53:00,fic,47.81
2021-12-15T07:55:00,fic,55.31
2021-12-15T07:57:00,fic,52.97
2021-12-15T07:59:00,fic,52.50
2021-12-15T08:01:00,fic,55.31
2021-12-15T08:03:00,fic,52.97
2021-12-15T08:04:00,fic,23.91
2021-12-15T08:05:00,fic,26.25
2021-12-15T08:07:00,fic,50.62
2021-12-15T08:09:00,fic,47.81
2021-12-15T08:11:00,fic,48.28
2021-12-15T08:13:00,fic,52.50
2021-12-15T08:15:00,fic,45.94
2021-12-15T08:16:00,fic,23.91
2021-12-15T08:18:00,fic,47.81
2021-12-15T08:19:00,fic,26.25
2021-12-15T08:21:00,fic,50.62
2021-12-15T08:23:00,fic,52.97
2021-12-15T08:25:00,fic,54.84
2021-12-15T08:27:00,fic,55.31
2021-12-15T08:29:00,fic,50.62
2021-12-15T08:31:00,fic,60.00
2021-12-15T08:32:00,fic,30.94
2021-12-15T08:34:00,fic,67.50
2021-12-15T08:35:00,fic,30.94
2021-12-15T08:37:00,fic,62.34
2021-12-15T08:39:00,fic,60.00
2021-12-15T08:41:00,fic,60.00
2021-12-15T08:43:00,fic,62.34
2021-12-15T08:44:00,fic,31.41
2021-12-15T08:46:00,fic,72.19
2021-12-15T08:48:00,fic,69.38
2021-12-15T08:49:00,fic,32.81
2021-12-15T08:51:00,fic,70.31
2021-12-15T08:53:00,fic,79.22
2021-12-15T08:54:00,fic,33.75
2021-12-15T08:55:00,fic,33.28
2021-12-15T08:57:00,fic,65.16
2021-12-15T08:59:00,fic,64.69
2021-12-15T09:01:00,fic,60.00
2021-12-15T09:02:00,fic,28.59
2021-12-15T09:04:00,fic,57.66
2021-12-15T09:05:00,fic,29.06
2021-12-15T09:07:00,fic,57.66
2021-12-15T09:09:00,fic,60.00
2021-12-15T09:10:00,fic,28.59
2021-12-15T09:12:00,fic,52.03
2021-12-15T09:13:00,fic,27.19
2021-12-15T09:14:00,fic,32.81
2021-12-15T09:16:00,fic,65.62
2021-12-15T09:18:00,fic,62.34
2021-12-15T09:20:00,fic,64.69
2021-12-15T09:22:00,fic,60.00
2021-12-15T09:24:00,fic,62.34
2021-12-15T09:26:00,fic,65.16
2021-12-15T09:28:00,fic,60.00
2021-12-15T09:30:00,fic,69.38
2021-12-15T09:32:00,fic,62.34
2021-12-15T09:33:00,fic,26.72
2021-12-15T09:35:00,fic,60.00
2021-12-15T09:37:00,fic,54.84
2021-12-15T09:39:00,fic,57.66
2021-12-15T09:41:00,fic,67.50
2021-12-15T09:42:00,fic,30.94
2021-12-15T09:43:00,fic,33.75
2021-12-15T09:44:00,fic,36.09
2021-12-15T09:46:00,fic,69.38
2021-12-15T09:48:00,fic,62.34
2021-12-15T09:50:00,fic,60.00
2021-12-15T09:51:00,fic,29.06
2021-12-15T09:53:00,fic,52.50
2021-12-15T09:55:00,fic,62.34
2021-12-15T09:56:00,fic,62.34
2021-12-15T09:57:00,fic,62.81
2021-12-15T09:58:00,fic,28.59
2021-12-15T10:00:00,fic,67.03
2021-12-15T10:02:00,fic,55.31
2021-12-15T10:04:00,fic,55.31
2021-12-15T10:05:00,fic,28.59
2021-12-15T10:06:00,fic,29.06
2021-12-15T10:08:00,fic,60.00
2021-12-15T10:10:00,fic,67.03
2021-12-15T10:12:00,fic,64.69
2021-12-15T10:14:00,fic,65.16
2021-12-15T10:15:00,fic,35.62
2021-12-15T10:16:00,fic,31.41
2021-12-15T10:18:00,fic,60.00
2021-12-15T10:20:00,fic,67.03
2021-12-15T10:22:00,fic,62.34
2021-12-15T10:24:00,fic,65.16
2021-12-15T10:25:00,fic,33.28
2021-12-15T10:27:00,fic,65.16
2021-12-15T10:29:00,fic,67.03
2021-12-15T10:31:00,fic,69.38
2021-12-15T10:33:00,fic,60.00
2021-12-15T10:35:00,fic,52.97
2021-12-15T10:37:00,fic,50.62
2021-12-15T10:38:00,fic,23.91
2021-12-15T10:40:00,fic,50.16
2021-12-15T10:41:00,fic,26.72
2021-12-15T10:43:00,fic,54.84
2021-12-15T10:45:00,fic,55.31
2021-12-15T10:46:00,fic,26.25
2021-12-15T10:48:00,fic,48.28
2021-12-15T10:49:00,fic,23.91
2021-12-15T10:51:00,fic,57.66
2021-12-15T10:53:00,fic,54.38
2021-12-15T10:54:00,fic,29.53
2021-12-15T10:56:00,fic,60.00
2021-12-15T10:58:00,fic,60.00
2021-12-15T11:00:00,fic,60.00
2021-12-15T11:02:00,fic,57.66
2021-12-15T11:03:00,fic,26.25
2021-12-15T11:05:00,fic,55.31
2021-12-15T11:07:00,fic,50.62
2021-12-15T11:08:00,fic,23.91
2021-12-15T11:10:00,fic,47.81
2021-12-15T11:12:00,fic,50.62
2021-12-15T11:14:00,fic,62.34
2021-12-15T11:16:00,fic,55.31
2021-12-15T11:17:00,fic,26.25
2021-12-15T11:18:00,fic,28.59
2021-12-15T11:20:00,fic,52.97
2021-12-15T11:22:00,fic,55.31
2021-12-15T11:24:00,fic,52.50
2021-12-15T11:26:00,fic,57.66
2021-12-15T11:28:00,fic,47.34
2021-12-15T11:30:00,fic,46.41
2021-12-15T11:32:00,fic,52.97
2021-12-15T11:34:00,fic,47.81
2021-12-15T11:36:00,fic,47.81
2021-12-15T11:38:00,fic,50.62
2021-12-15T11:40:00,fic,47.81
2021-12-15T11:42:00,fic,57.66
2021-12-15T11:44:00,fic,67.50
2021-12-15T11:45:00,fic,30.94
2021-12-15T11:47:00,fic,60.00
2021-12-15T11:49:00,fic,55.31
2021-12-15T11:51:00,fic,52.97
2021-12-15T11:53:00,fic,54.84
2021-12-15T11:55:00,fic,55.31
2021-12-15T11:57:00,fic,52.03
2021-12-15T11:59:00,fic,53.44
2021-12-15T12:00:00,fic,26.72
2021-12-15T12:02:00,fic,54.84
2021-12-15T12:04:00,fic,57.66
2021-12-15T12:05:00,fic,26.72
2021-12-15T12:07:00,fic,60.00
2021-12-15T12:08:00,fic,30.94
2021-12-15T12:10:00,fic,62.34
2021-12-15T12:12:00,fic,65.16
2021-12-15T12:14:00,fic,64.69
2021-12-15T12:16:00,fic,64.69
2021-12-15T12:18:00,fic,67.03
2021-12-15T12:20:00,fic,69.84
2021-12-15T12:22:00,fic,71.72
2021-12-15T12:23:00,fic,31.41
2021-12-15T12:25:00,fic,64.69
2021-12-15T12:27:00,fic,62.34
2021-12-15T12:29:00,fic,62.34
2021-12-15T12:31:00,fic,62.81
2021-12-15T12:33:00,fic,71.72
2021-12-15T12:34:00,fic,31.41
2021-12-15T12:36:00,fic,60.00
2021-12-15T12:38:00,fic,62.34
2021-12-15T12:40:00,fic,64.69
2021-12-15T12:42:00,fic,57.66
2021-12-15T12:43:00,fic,28.59
2021-12-15T12:44:00,fic,26.72
2021-12-15T12:45:00,fic,28.59
2021-12-15T12:47:00,fic,60.00
2021-12-15T12:48:00,fic,26.72
2021-12-15T12:50:00,fic,50.16
2021-12-15T12:52:00,fic,52.03
2021-12-15T12:54:00,fic,53.44
2021-12-15T12:56:00,fic,50.62
2021-12-15T12:58:00,fic,52.50
2021-12-15T13:00:00,fic,57.66
2021-12-15T13:01:00,fic,25.78
2021-12-15T13:03:00,fic,60.00
2021-12-15T13:05:00,fic,58.59
2021-12-15T13:07:00,fic,60.00
2021-12-15T13:09:00,fic,57.19
2021-12-15T13:10:00,fic,26.72
2021-12-15T13:12:00,fic,55.31
2021-12-15T13:14:00,fic,50.16
2021-12-15T13:15:00,fic,21.56
2021-12-15T13:17:00,fic,52.97
2021-12-15T13:19:00,fic,50.16
2021-12-15T13:21:00,fic,47.34
2021-12-15T13:22:00,fic,27.19
2021-12-15T13:24:00,fic,50.62
2021-12-15T13:26:00,fic,50.16
2021-12-15T13:28:00,fic,57.66
2021-12-15T13:30:00,fic,57.66
2021-12-15T13:32:00,fic,55.31
2021-12-15T13:34:00,fic,52.50
2021-12-15T13:36:00,fic,52.97
2021-12-15T13:38:00,fic,52.50
2021-12-15T13:39:00,fic,23.44
2021-12-15T13:41:00,fic,51.09
2021-12-15T13:42:00,fic,21.56
2021-12-15T13:44:00,fic,47.34
2021-12-15T13:45:00,fic,22.50
2021-12-15T13:47:00,fic,45.47
2021-12-15T13:48:00,fic,21.56
2021-12-15T13:50:00,fic,45.47
2021-12-15T13:51:00,fic,24.38
2021-12-15T13:53:00,fic,50.16
2021-12-15T13:54:00,fic,26.25
2021-12-15T13:56:00,fic,55.31
2021-12-15T13:57:00,fic,26.72
2021-12-15T13:59:00,fic,57.19
2021-12-15T14:01:00,fic,55.31
2021-12-15T14:02:00,fic,26.25
2021-12-15T14:04:00,fic,52.97
2021-12-15T14:06:00,fic,48.28
2021-12-15T14:08:00,fic,50.16
2021-12-15T14:09:00,fic,23.91
2021-12-15T14:10:00,fic,21.56
2021-12-15T14:12:00,fic,45.94
2021-12-15T14:14:00,fic,45.47
2021-12-15T14:15:00,fic,23.91
2021-12-15T14:17:00,fic,50.62
2021-12-15T14:18:00,fic,20.62
2021-12-15T14:20:00,fic,44.06
2021-12-15T14:22:00,fic,47.81
2021-12-15T14:24:00,fic,50.62
2021-12-15T14:25:00,fic,26.25
2021-12-15T14:27:00,fic,52.97
2021-12-15T14:29:00,fic,52.50
2021-12-15T14:30:00,fic,25.78
2021-12-15T14:32:00,fic,51.09
2021-12-15T14:34:00,fic,45.47
2021-12-15T14:36:00,fic,45.94
2021-12-15T14:38:00,fic,50.16
2021-12-15T14:40:00,fic,45.94
2021-12-15T14:42:00,fic,45.47
2021-12-15T14:43:00,fic,21.56
2021-12-15T14:45:00,fic,45.47
2021-12-15T14:47:00,fic,45.47
2021-12-15T14:49:00,fic,45.94
2021-12-15T14:50:00,fic,26.25
2021-12-15T14:52:00,fic,50.62
2021-12-15T14:54:00,fic,50.16
2021-12-15T14:56:00,fic,52.97
2021-12-15T14:58:00,fic,50.16
2021-12-15T15:00:00,fic,50.62
2021-12-15T15:02:00,fic,45.47
2021-12-15T15:03:00,fic,21.56
2021-12-15T15:05:00,fic,49.69
2021-12-15T15:07:00,fic,51.09
2021-12-15T15:09:00,fic,57.66
2021-12-15T15:11:00,fic,43.12
2021-12-15T15:13:00,fic,45.94
2021-12-15T15:15:00,fic,45.47
2021-12-15T15:17:00,fic,50.16
2021-12-15T15:19:00,fic,50.62
2021-12-15T15:20:00,fic,26.25
2021-12-15T15:22:00,fic,49.69
2021-12-15T15:24:00,fic,48.75
2021-12-15T15:26:00,fic,47.81
2021-12-15T15:27:00,fic,22.03
2021-12-15T15:29:00,fic,45.47
2021-12-15T15:31:00,fic,40.78
2021-12-15T15:33:00,fic,40.78
2021-12-15T15:35:00,fic,43.12
2021-12-15T15:37:00,fic,43.12
2021-12-15T15:38:00,fic,19.22
2021-12-15T15:40:00,fic,40.78
2021-12-15T15:42:00,fic,40.78
2021-12-15T15:44:00,fic,45.94
2021-12-15T15:45:00,fic,21.56
2021-12-15T15:47:00,fic,47.81
2021-12-15T15:49:00,fic,45.47
2021-12-15T15:50:00,fic,21.56
2021-12-15T15:52:00,fic,43.59
2021-12-15T15:53:00,fic,23.91
2021-12-15T15:55:00,fic,36.09
2021-12-15T15:57:00,fic,37.97
2021-12-15T15:58:00,fic,19.22
2021-12-15T16:00:00,fic,36.09
2021-12-15T16:02:00,fic,38.44
2021-12-15T16:03:00,fic,19.22
2021-12-15T16:04:00,fic,21.56
2021-12-15T16:05:00,fic,19.22
2021-12-15T16:07:00,fic,36.09
2021-12-15T16:08:00,fic,16.88
2021-12-15T16:09:00,fic,19.22
2021-12-15T16:11:00,fic,37.50
2021-12-15T16:12:00,fic,22.50
2021-12-15T16:14:00,fic,40.78
2021-12-15T16:15:00,fic,21.56
2021-12-15T16:17:00,fic,43.12
2021-12-15T16:18:00,fic,21.56
2021-12-15T16:20:00,fic,45.47
2021-12-15T16:21:00,fic,16.88
2021-12-15T16:23:00,fic,38.44
2021-12-15T16:24:00,fic,16.88
2021-12-15T16:26:00,fic,38.44
2021-12-15T16:27:00,fic,16.88
2021-12-15T16:29:00,fic,37.50
2021-12-15T16:30:00,fic,20.16
2021-12-15T16:32:00,fic,35.62
2021-12-15T16:34:00,fic,38.44
2021-12-15T16:36:00,fic,38.44
2021-12-15T16:38:00,fic,43.12
2021-12-15T16:40:00,fic,43.59
2021-12-15T16:42:00,fic,45.47
2021-12-15T16:44:00,fic,43.12
2021-12-15T16:45:00,fic,21.56
2021-12-15T16:47:00,fic,43.12
2021-12-15T16:49:00,fic,36.09
2021-12-15T16:51:00,fic,38.44
2021-12-15T16:52:00,fic,19.22
2021-12-15T16:54:00,fic,38.44
2021-12-15T16:56:00,fic,38.44
2021-12-15T16:57:00,fic,16.88
2021-12-15T16:59:00,fic,35.62
2021-12-15T17:01:00,fic,36.09
2021-12-15T17:02:00,fic,19.22
2021-12-15T17:04:00,fic,36.09
2021-12-15T17:05:00,fic,19.22
2021-12-15T17:07:00,fic,36.09
2021-12-15T17:09:00,fic,33.28
2021-12-15T17:11:00,fic,33.75
2021-12-15T17:13:00,fic,33.75
2021-12-15T17:15:00,fic,30.94
2021-12-15T17:17:00,fic,29.06
2021-12-15T17:18:00,fic,14.53
2021-12-15T17:20:00,fic,28.59
2021-12-15T17:22:00,fic,26.25
2021-12-15T17:24:00,fic,26.72
2021-12-15T17:25:00,fic,14.06
2021-12-15T17:27:00,fic,31.41
2021-12-15T17:29:00,fic,28.59
2021-12-15T17:30:00,fic,14.53
2021-12-15T17:32:00,fic,36.09
2021-12-15T17:34:00,fic,33.75
2021-12-15T17:36:00,fic,33.28
2021-12-15T17:38:00,fic,33.75
2021-12-15T17:40:00,fic,35.16
2021-12-15T17:42:00,fic,29.53
2021-12-15T17:44:00,fic,30.47
2021-12-15T17:45:00,fic,15.00
2021-12-15T17:47:00,fic,26.72
2021-12-15T17:48:00,fic,14.06
2021-12-15T17:50:00,fic,26.72
2021-12-15T17:52:00,fic,30.94
2021-12-15T17:54:00,fic,31.41
2021-12-15T17:57:00,fic,52.97
2021-12-15T17:59:00,fic,33.28
2021-12-15T18:01:00,fic,33.75
2021-12-15T18:03:00,fic,35.16
2021-12-15T18:04:00,fic,15.00
2021-12-15T18:05:00,fic,16.88
2021-12-15T18:07:00,fic,31.41
2021-12-15T18:09:00,fic,36.09
2021-12-15T18:11:00,fic,33.28
2021-12-15T18:13:00,fic,33.75
2021-12-15T18:15:00,fic,36.09
2021-12-15T18:17:00,fic,36.09
2021-12-15T18:19:00,fic,33.28
2021-12-15T18:21:00,fic,31.41
2021-12-15T18:23:00,fic,33.28
2021-12-15T18:25:00,fic,31.41
2021-12-15T18:27:00,fic,40.78
2021-12-15T18:28:00,fic,26.25
2021-12-15T18:30:00,fic,38.44
2021-12-15T18:31:00,fic,19.22
2021-12-15T18:33:00,fic,38.44
2021-12-15T18:35:00,fic,36.09
2021-12-15T18:36:00,fic,16.88
2021-12-15T18:38:00,fic,36.09
2021-12-15T18:40:00,fic,30.94
2021-12-15T18:42:00,fic,29.06
2021-12-15T18:45:00,fic,30.94
2021-12-15T18:46:00,fic,29.06
2021-12-15T18:47:00,fic,14.06
2021-12-15T18:49:00,fic,29.06
2021-12-15T18:51:00,fic,26.25
2021-12-15T18:52:00,fic,14.53
2021-12-15T18:54:00,fic,26.25
2021-12-15T18:56:00,fic,31.41
2021-12-15T18:58:00,fic,33.28
2021-12-15T19:00:00,fic,38.44
2021-12-15T19:02:00,fic,38.44
2021-12-15T19:04:00,fic,33.75
2021-12-15T19:05:00,fic,19.22
2021-12-15T19:07:00,fic,33.75
2021-12-15T19:09:00,fic,28.59
2021-12-15T19:11:00,fic,28.59
2021-12-15T19:13:00,fic,29.06
2021-12-15T19:15:00,fic,30.94
2021-12-15T19:17:00,fic,31.41
2021-12-15T19:19:00,fic,28.59
2021-12-15T19:21:00,fic,29.06
2021-12-15T19:23:00,fic,26.25
2021-12-15T19:25:00,fic,29.06
2021-12-15T19:27:00,fic,38.44
2021-12-15T19:28:00,fic,19.22
2021-12-15T19:30:00,fic,37.97
2021-12-15T19:32:00,fic,33.75
2021-12-15T19:34:00,fic,36.09
2021-12-15T19:36:00,fic,33.75
2021-12-15T19:38:00,fic,26.25
2021-12-15T19:39:00,fic,12.19
2021-12-15T19:41:00,fic,28.59
2021-12-15T19:43:00,fic,31.41
2021-12-15T19:45:00,fic,35.62
2021-12-15T19:47:00,fic,31.41
2021-12-15T19:49:00,fic,30.94
2021-12-15T19:51:00,fic,33.75
2021-12-15T19:52:00,fic,14.53
2021-12-15T19:54:00,fic,33.75
2021-12-15T19:56:00,fic,37.97
2021-12-15T19:58:00,fic,40.78
2021-12-15T20:00:00,fic,41.25
2021-12-15T20:02:00,fic,40.78
2021-12-15T20:04:00,fic,35.62
2021-12-15T20:06:00,fic,31.41
2021-12-15T20:07:00,fic,14.53
2021-12-15T20:09:00,fic,30.94
2021-12-15T20:11:00,fic,29.06
2021-12-15T20:12:00,fic,14.06
2021-12-15T20:14:00,fic,29.06
