#datetime,building,power
2023-06-06T00:01:00,och,10.20
2023-06-06T00:03:00,och,10.20
2023-06-06T00:04:00,och,5.40
2023-06-06T00:05:00,och,4.80
2023-06-06T00:07:00,och,11.40
2023-06-06T00:08:00,och,4.20
2023-06-06T00:10:00,och,11.40
2023-06-06T00:11:00,och,4.20
2023-06-06T00:13:00,och,10.20
2023-06-06T00:15:00,och,10.20
2023-06-06T00:17:00,och,11.40
2023-06-06T00:19:00,och,10.20
2023-06-06T00:21:00,och,10.20
2023-06-06T00:23:00,och,10.20
2023-06-06T00:25:00,och,9.60
2023-06-06T00:26:00,och,6.00
2023-06-06T00:28:00,och,10.20
2023-06-06T00:30:00,och,10.20
2023-06-06T00:32:00,och,9.59
2023-06-06T00:34:00,och,10.20
2023-06-06T00:36:00,och,10.20
2023-06-06T00:38:00,och,10.20
2023-06-06T00:40:00,och,10.20
2023-06-06T00:42:00,och,9.60
2023-06-06T00:44:00,och,10.20
2023-06-06T00:45:00,och,6.00
2023-06-06T00:46:00,och,4.20
2023-06-06T00:48:00,och,10.20
2023-06-06T00:50:00,och,10.20
2023-06-06T00:51:00,och,5.40
2023-06-06T00:53:00,och,10.20
2023-06-06T00:54:00,och,4.20
2023-06-06T00:56:00,och,11.40
2023-06-06T00:58:00,och,10.20
2023-06-06T00:59:00,och,4.20
2023-06-06T01:01:00,och,10.20
2023-06-06T01:03:00,och,11.40
2023-06-06T01:05:00,och,10.20
2023-06-06T01:07:00,och,10.20
2023-06-06T01:09:00,och,10.20
2023-06-06T01:11:00,och,10.20
2023-06-06T01:13:00,och,9.59
2023-06-06T01:15:00,och,10.20
2023-06-06T01:17:00,och,11.40
2023-06-06T01:19:00,och,10.20
2023-06-06T01:21:00,och,10.20
2023-06-06T01:22:00,och,4.20
2023-06-06T01:24:00,och,11.40
2023-06-06T01:26:00,och,10.20
2023-06-06T01:28:00,och,10.20
2023-06-06T01:29:00,och,6.00
2023-06-06T01:30:00,och,5.41
2023-06-06T01:32:00,och,10.20
2023-06-06T01:34:00,och,11.40
2023-06-06T01:35:00,och,4.20
2023-06-06T01:37:00,och,12.00
2023-06-06T01:39:00,och,9.60
2023-06-06T01:41:00,och,9.00
2023-06-06T01:43:00,och,10.20
2023-06-06T01:45:00,och,11.40
2023-06-06T01:47:00,och,10.20
2023-06-06T01:49:00,och,9.59
2023-06-06T01:51:00,och,12.00
2023-06-06T01:52:00,och,4.20
2023-06-06T01:54:00,och,11.40
2023-06-06T01:56:00,och,10.20
2023-06-06T01:57:00,och,4.20
2023-06-06T01:59:00,och,11.40
2023-06-06T02:01:00,och,10.20
2023-06-06T02:02:00,och,6.00
2023-06-06T02:04:00,och,9.60
2023-06-06T02:06:00,och,10.20
2023-06-06T02:08:00,och,10.20
2023-06-06T02:10:00,och,11.40
2023-06-06T02:12:00,och,10.20
2023-06-06T02:14:00,och,10.20
2023-06-06T02:15:00,och,4.20
2023-06-06T02:17:00,och,11.40
2023-06-06T02:19:00,och,10.20
2023-06-06T02:20:00,och,4.20
2023-06-06T02:22:00,och,10.20
2023-06-06T02:23:00,och,6.00
2023-06-06T02:25:00,och,9.60
2023-06-06T02:27:00,och,10.20
2023-06-06T02:29:00,och,11.40
2023-06-06T02:30:00,och,4.80
2023-06-06T02:32:00,och,11.40
2023-06-06T02:34:00,och,10.20
2023-06-06T02:36:00,och,9.60
2023-06-06T02:38:00,och,12.00
2023-06-06T02:40:00,och,9.60
2023-06-06T02:42:00,och,10.20
2023-06-06T02:43:00,och,6.00
2023-06-06T02:45:00,och,11.40
2023-06-06T02:47:00,och,10.20
2023-06-06T02:49:00,och,10.20
2023-06-06T02:51:00,och,27.00
2023-06-06T02:52:00,och,13.20
2023-06-06T02:54:00,och,10.20
2023-06-06T02:56:00,och,9.60
2023-06-06T02:57:00,och,4.80
2023-06-06T02:59:00,och,11.40
2023-06-06T03:01:00,och,10.20
2023-06-06T03:03:00,och,9.60
2023-06-06T03:05:00,och,10.20
2023-06-06T03:07:00,och,10.20
2023-06-06T03:08:00,och,4.20
2023-06-06T03:10:00,och,10.20
2023-06-06T03:12:00,och,10.20
2023-06-06T03:13:00,och,5.40
2023-06-06T03:15:00,och,9.00
2023-06-06T03:17:00,och,11.40
2023-06-06T03:18:00,och,4.20
2023-06-06T03:20:00,och,10.20
2023-06-06T03:22:00,och,10.20
2023-06-06T03:24:00,och,11.40
2023-06-06T03:25:00,och,4.20
2023-06-06T03:27:00,och,10.20
2023-06-06T03:29:00,och,11.40
2023-06-06T03:31:00,och,10.20
2023-06-06T03:33:00,och,10.20
2023-06-06T03:35:00,och,11.40
2023-06-06T03:36:00,och,4.20
2023-06-06T03:38:00,och,11.40
2023-06-06T03:40:00,och,10.20
2023-06-06T03:42:00,och,10.20
2023-06-06T03:44:00,och,10.20
2023-06-06T03:45:00,och,5.40
2023-06-06T03:47:00,och,10.20
2023-06-06T03:49:00,och,10.20
2023-06-06T03:51:00,och,10.20
2023-06-06T03:53:00,och,10.20
2023-06-06T03:55:00,och,11.40
2023-06-06T03:57:00,och,10.20
2023-06-06T03:59:00,och,9.59
2023-06-06T04:01:00,och,10.20
2023-06-06T04:02:00,och,6.00
2023-06-06T04:04:00,och,12.60
2023-06-06T04:06:00,och,13.20
2023-06-06T04:07:00,och,7.20
2023-06-06T04:09:00,och,14.40
2023-06-06T04:10:00,och,6.00
2023-06-06T04:12:00,och,14.40
2023-06-06T04:14:00,och,12.60
2023-06-06T04:15:00,och,7.21
2023-06-06T04:17:00,och,14.40
2023-06-06T04:18:00,och,6.00
2023-06-06T04:20:00,och,14.40
2023-06-06T04:21:00,och,5.40
2023-06-06T04:23:00,och,14.40
2023-06-06T04:24:00,och,7.20
2023-06-06T04:26:00,och,13.21
2023-06-06T04:28:00,och,15.59
2023-06-06T04:30:00,och,16.20
2023-06-06T04:31:00,och,7.20
2023-06-06T04:33:00,och,15.60
2023-06-06T04:35:00,och,14.40
2023-06-06T04:37:00,och,13.21
2023-06-06T04:39:00,och,14.40
2023-06-06T04:41:00,och,14.40
2023-06-06T04:43:00,och,12.60
2023-06-06T04:45:00,och,13.20
2023-06-06T04:47:00,och,14.40
2023-06-06T04:49:00,och,13.21
2023-06-06T04:51:00,och,14.40
2023-06-06T04:53:00,och,12.60
2023-06-06T04:54:00,och,7.20
2023-06-06T04:56:00,och,13.20
2023-06-06T04:58:00,och,14.40
2023-06-06T04:59:00,och,11.40
2023-06-06T05:01:00,och,14.40
2023-06-06T05:03:00,och,13.20
2023-06-06T05:05:00,och,15.60
2023-06-06T05:07:00,och,20.40
2023-06-06T05:09:00,och,19.80
2023-06-06T05:11:00,och,20.40
2023-06-06T05:12:00,och,10.20
2023-06-06T05:13:00,och,9.59
2023-06-06T05:15:00,och,20.41
2023-06-06T05:16:00,och,10.20
2023-06-06T05:18:00,och,17.40
2023-06-06T05:20:00,och,12.60
2023-06-06T05:22:00,och,14.40
2023-06-06T05:23:00,och,9.00
2023-06-06T05:25:00,och,12.60
2023-06-06T05:27:00,och,18.60
2023-06-06T05:29:00,och,13.20
2023-06-06T05:31:00,och,14.40
2023-06-06T05:33:00,och,14.40
2023-06-06T05:35:00,och,14.40
2023-06-06T05:37:00,och,13.21
2023-06-06T05:39:00,och,14.40
2023-06-06T05:41:00,och,14.40
2023-06-06T05:43:00,och,12.60
2023-06-06T05:45:00,och,13.20
2023-06-06T05:46:00,och,7.20
2023-06-06T05:48:00,och,14.41
2023-06-06T05:50:00,och,12.60
2023-06-06T05:51:00,och,6.00
2023-06-06T05:53:00,och,14.40
2023-06-06T05:54:00,och,6.00
2023-06-06T05:55:00,och,7.20
2023-06-06T05:57:00,och,12.60
2023-06-06T05:59:00,och,13.20
2023-06-06T06:00:00,och,12.60
2023-06-06T06:02:00,och,28.80
2023-06-06T06:04:00,och,23.40
2023-06-06T06:05:00,och,7.20
2023-06-06T06:07:00,och,12.60
2023-06-06T06:09:00,och,13.20
2023-06-06T06:11:00,och,14.40
2023-06-06T06:13:00,och,13.20
2023-06-06T06:14:00,och,7.20
2023-06-06T06:16:00,och,12.60
2023-06-06T06:18:00,och,14.40
2023-06-06T06:20:00,och,13.20
2023-06-06T06:22:00,och,14.40
2023-06-06T06:24:00,och,12.60
2023-06-06T06:26:00,och,14.40
2023-06-06T06:27:00,och,6.01
2023-06-06T06:28:00,och,7.20
2023-06-06T06:30:00,och,13.20
2023-06-06T06:32:00,och,12.60
2023-06-06T06:34:00,och,14.40
2023-06-06T06:36:00,och,13.21
2023-06-06T06:38:00,och,14.40
2023-06-06T06:39:00,och,5.40
2023-06-06T06:41:00,och,14.40
2023-06-06T06:43:00,och,13.20
2023-06-06T06:45:00,och,13.20
2023-06-06T06:47:00,och,12.60
2023-06-06T06:48:00,och,7.20
2023-06-06T06:50:00,och,13.20
2023-06-06T06:52:00,och,12.60
2023-06-06T06:54:00,och,17.40
2023-06-06T06:56:00,och,18.60
2023-06-06T06:58:00,och,13.20
2023-06-06T07:00:00,och,13.20
2023-06-06T07:01:00,och,5.40
2023-06-06T07:03:00,och,14.40
2023-06-06T07:05:00,och,16.20
2023-06-06T07:07:00,och,19.80
2023-06-06T07:09:00,och,18.60
2023-06-06T07:10:00,och,10.20
2023-06-06T07:11:00,och,10.20
2023-06-06T07:13:00,och,18.60
2023-06-06T07:15:00,och,20.40
2023-06-06T07:17:00,och,18.60
2023-06-06T07:19:00,och,20.40
2023-06-06T07:20:00,och,8.40
2023-06-06T07:22:00,och,20.40
2023-06-06T07:24:00,och,19.80
2023-06-06T07:26:00,och,18.60
2023-06-06T07:27:00,och,10.20
2023-06-06T07:29:00,och,20.40
2023-06-06T07:31:00,och,19.80
2023-06-06T07:33:00,och,20.41
2023-06-06T07:35:00,och,18.60
2023-06-06T07:37:00,och,20.40
2023-06-06T07:38:00,och,10.20
2023-06-06T07:40:00,och,19.80
2023-06-06T07:42:00,och,20.41
2023-06-06T07:43:00,och,10.20
2023-06-06T07:45:00,och,19.80
2023-06-06T07:47:00,och,18.60
2023-06-06T07:49:00,och,20.40
2023-06-06T07:50:00,och,10.20
2023-06-06T07:52:00,och,18.60
2023-06-06T07:54:00,och,20.40
2023-06-06T07:56:00,och,19.80
2023-06-06T07:58:00,och,20.41
2023-06-06T08:00:00,och,21.60
2023-06-06T08:01:00,och,11.40
2023-06-06T08:03:00,och,22.80
2023-06-06T08:05:00,och,21.60
2023-06-06T08:07:00,och,23.40
2023-06-06T08:08:00,och,10.20
2023-06-06T08:10:00,och,22.80
2023-06-06T08:12:00,och,21.60
2023-06-06T08:14:00,och,24.60
2023-06-06T08:16:00,och,22.80
2023-06-06T08:18:00,och,24.59
2023-06-06T08:20:00,och,22.80
2023-06-06T08:22:00,och,24.60
2023-06-06T08:24:00,och,24.60
2023-06-06T08:26:00,och,40.20
2023-06-06T08:28:00,och,27.60
2023-06-06T08:29:00,och,11.40
2023-06-06T08:31:00,och,24.60
2023-06-06T08:32:00,och,11.40
2023-06-06T08:33:00,och,13.21
2023-06-06T08:35:00,och,22.79
2023-06-06T08:37:00,och,24.60
2023-06-06T08:39:00,och,22.80
2023-06-06T08:41:00,och,24.60
2023-06-06T08:43:00,och,24.60
2023-06-06T08:45:00,och,28.80
2023-06-06T08:47:00,och,25.80
2023-06-06T08:48:00,och,13.21
2023-06-06T08:50:00,och,23.99
2023-06-06T08:52:00,och,23.40
2023-06-06T08:54:00,och,24.60
2023-06-06T08:56:00,och,25.80
2023-06-06T08:58:00,och,24.59
2023-06-06T08:59:00,och,11.40
2023-06-06T09:01:00,och,22.80
2023-06-06T09:03:00,och,27.60
2023-06-06T09:05:00,och,27.00
2023-06-06T09:07:00,och,24.60
2023-06-06T09:08:00,och,11.40
2023-06-06T09:09:00,och,12.00
2023-06-06T09:11:00,och,24.00
2023-06-06T09:12:00,och,12.00
2023-06-06T09:14:00,och,22.80
2023-06-06T09:16:00,och,24.60
2023-06-06T09:17:00,och,11.40
2023-06-06T09:19:00,och,22.80
2023-06-06T09:21:00,och,24.60
2023-06-06T09:22:00,och,11.40
2023-06-06T09:24:00,och,24.59
2023-06-06T09:25:00,och,11.40
2023-06-06T09:26:00,och,12.00
2023-06-06T09:28:00,och,22.80
2023-06-06T09:30:00,och,24.60
2023-06-06T09:32:00,och,24.60
2023-06-06T09:33:00,och,11.40
2023-06-06T09:34:00,och,11.40
2023-06-06T09:36:00,och,24.60
2023-06-06T09:38:00,och,24.60
2023-06-06T09:40:00,och,41.40
2023-06-06T09:41:00,och,21.61
2023-06-06T09:43:00,och,25.80
2023-06-06T09:45:00,och,23.40
2023-06-06T09:46:00,och,11.40
2023-06-06T09:48:00,och,24.60
2023-06-06T09:50:00,och,24.60
2023-06-06T09:51:00,och,11.40
2023-06-06T09:53:00,och,27.00
2023-06-06T09:54:00,och,16.20
2023-06-06T09:56:00,och,24.59
2023-06-06T09:58:00,och,22.80
2023-06-06T10:00:00,och,24.60
2023-06-06T10:01:00,och,11.40
2023-06-06T10:03:00,och,22.80
2023-06-06T10:05:00,och,24.60
2023-06-06T10:07:00,och,23.40
2023-06-06T10:08:00,och,16.80
2023-06-06T10:10:00,och,23.40
2023-06-06T10:12:00,och,24.59
2023-06-06T10:13:00,och,11.40
2023-06-06T10:15:00,och,24.60
2023-06-06T10:17:00,och,23.99
2023-06-06T10:19:00,och,23.40
2023-06-06T10:21:00,och,24.60
2023-06-06T10:23:00,och,24.00
2023-06-06T10:25:00,och,23.40
2023-06-06T10:26:00,och,11.40
2023-06-06T10:27:00,och,13.20
2023-06-06T10:29:00,och,28.81
2023-06-06T10:31:00,och,23.99
2023-06-06T10:33:00,och,24.60
2023-06-06T10:34:00,och,11.40
2023-06-06T10:36:00,och,27.60
2023-06-06T10:37:00,och,14.40
2023-06-06T10:38:00,och,14.40
2023-06-06T10:40:00,och,34.80
2023-06-06T10:41:00,och,15.60
2023-06-06T10:42:00,och,15.60
2023-06-06T10:44:00,och,31.80
2023-06-06T10:45:00,och,16.20
2023-06-06T10:47:00,och,30.00
2023-06-06T10:48:00,och,15.60
2023-06-06T10:50:00,och,31.80
2023-06-06T10:52:00,och,31.79
2023-06-06T10:53:00,och,21.60
2023-06-06T10:55:00,och,54.60
2023-06-06T10:56:00,och,27.60
2023-06-06T10:58:00,och,58.81
2023-06-06T10:59:00,och,27.60
2023-06-06T11:01:00,och,53.40
2023-06-06T11:03:00,och,60.00
2023-06-06T11:05:00,och,62.40
2023-06-06T11:07:00,och,52.80
2023-06-06T11:09:00,och,57.60
2023-06-06T11:11:00,och,55.20
2023-06-06T11:13:00,och,57.60
2023-06-06T11:15:00,och,54.59
2023-06-06T11:17:00,och,57.60
2023-06-06T11:18:00,och,27.00
2023-06-06T11:19:00,och,27.60
2023-06-06T11:20:00,och,25.80
2023-06-06T11:22:00,och,53.40
2023-06-06T11:24:00,och,53.40
2023-06-06T11:25:00,och,30.00
2023-06-06T11:27:00,och,56.40
2023-06-06T11:29:00,och,53.40
2023-06-06T11:31:00,och,52.80
2023-06-06T11:33:00,och,53.40
2023-06-06T11:35:00,och,53.40
2023-06-06T11:37:00,och,53.40
2023-06-06T11:39:00,och,51.60
2023-06-06T11:40:00,och,21.60
2023-06-06T11:42:00,och,45.00
2023-06-06T11:44:00,och,43.20
2023-06-06T11:45:00,och,21.60
2023-06-06T11:47:00,och,44.40
2023-06-06T11:48:00,och,21.61
2023-06-06T11:50:00,och,44.40
2023-06-06T11:52:00,och,45.00
2023-06-06T11:54:00,och,43.20
2023-06-06T11:56:00,och,43.20
2023-06-06T11:58:00,och,44.40
2023-06-06T12:00:00,och,42.00
2023-06-06T12:01:00,och,21.60
2023-06-06T12:03:00,och,44.40
2023-06-06T12:04:00,och,21.60
2023-06-06T12:06:00,och,43.20
2023-06-06T12:08:00,och,42.00
2023-06-06T12:10:00,och,41.40
2023-06-06T12:12:00,och,42.00
2023-06-06T12:13:00,och,20.41
2023-06-06T12:15:00,och,41.40
2023-06-06T12:17:00,och,40.20
2023-06-06T12:19:00,och,42.00
2023-06-06T12:21:00,och,39.00
2023-06-06T12:22:00,och,19.80
2023-06-06T12:24:00,och,55.20
2023-06-06T12:26:00,och,58.80
2023-06-06T12:27:00,och,24.60
2023-06-06T12:29:00,och,55.80
2023-06-06T12:31:00,och,40.80
2023-06-06T12:33:00,och,40.20
2023-06-06T12:34:00,och,18.60
2023-06-06T12:36:00,och,46.20
2023-06-06T12:38:00,och,40.20
2023-06-06T12:39:00,och,20.40
2023-06-06T12:41:00,och,40.20
2023-06-06T12:42:00,och,19.80
2023-06-06T12:43:00,och,20.40
2023-06-06T12:45:00,och,39.00
2023-06-06T12:47:00,och,40.20
2023-06-06T12:48:00,och,22.80
2023-06-06T12:50:00,och,42.00
2023-06-06T12:52:00,och,40.20
2023-06-06T12:54:00,och,42.00
2023-06-06T12:56:00,och,40.20
2023-06-06T12:58:00,och,39.00
2023-06-06T13:00:00,och,41.40
2023-06-06T13:01:00,och,20.40
2023-06-06T13:03:00,och,40.20
2023-06-06T13:05:00,och,40.20
2023-06-06T13:07:00,och,40.80
2023-06-06T13:09:00,och,40.20
2023-06-06T13:11:00,och,40.20
2023-06-06T13:13:00,och,40.20
2023-06-06T13:14:00,och,20.40
2023-06-06T13:16:00,och,46.20
2023-06-06T13:18:00,och,40.20
2023-06-06T13:19:00,och,19.80
2023-06-06T13:21:00,och,40.80
2023-06-06T13:23:00,och,40.20
2023-06-06T13:25:00,och,40.20
2023-06-06T13:27:00,och,40.20
2023-06-06T13:29:00,och,38.99
2023-06-06T13:30:00,och,20.41
2023-06-06T13:32:00,och,38.40
2023-06-06T13:34:00,och,38.99
2023-06-06T13:36:00,och,40.20
2023-06-06T13:38:00,och,39.00
2023-06-06T13:40:00,och,45.00
2023-06-06T13:42:00,och,40.20
2023-06-06T13:43:00,och,19.80
2023-06-06T13:45:00,och,39.00
2023-06-06T13:46:00,och,21.60
2023-06-06T13:48:00,och,40.20
2023-06-06T13:50:00,och,39.00
2023-06-06T13:52:00,och,42.00
2023-06-06T13:54:00,och,40.20
2023-06-06T13:56:00,och,51.60
2023-06-06T13:58:00,och,59.40
2023-06-06T14:00:00,och,53.40
2023-06-06T14:01:00,och,19.80
2023-06-06T14:03:00,och,40.20
2023-06-06T14:05:00,och,39.00
2023-06-06T14:07:00,och,40.20
2023-06-06T14:08:00,och,21.60
2023-06-06T14:10:00,och,40.80
2023-06-06T14:12:00,och,40.20
2023-06-06T14:14:00,och,43.20
2023-06-06T14:15:00,och,21.60
2023-06-06T14:17:00,och,41.40
2023-06-06T14:18:00,och,21.60
2023-06-06T14:20:00,och,40.80
2023-06-06T14:22:00,och,40.20
2023-06-06T14:24:00,och,40.20
2023-06-06T14:26:00,och,42.00
2023-06-06T14:28:00,och,40.20
2023-06-06T14:30:00,och,40.20
2023-06-06T14:32:00,och,40.20
2023-06-06T14:33:00,och,20.40
2023-06-06T14:35:00,och,40.20
2023-06-06T14:37:00,och,40.20
2023-06-06T14:39:00,och,40.20
2023-06-06T14:41:00,och,42.00
2023-06-06T14:43:00,och,42.00
2023-06-06T14:44:00,och,19.80
2023-06-06T14:46:00,och,40.20
2023-06-06T14:48:00,och,40.80
2023-06-06T14:50:00,och,41.40
2023-06-06T14:52:00,och,40.20
2023-06-06T14:54:00,och,28.80
2023-06-06T14:56:00,och,27.60
2023-06-06T14:58:00,och,25.80
2023-06-06T15:00:00,och,27.60
2023-06-06T15:01:00,och,14.40
2023-06-06T15:03:00,och,27.00
2023-06-06T15:04:00,och,13.20
2023-06-06T15:06:00,och,27.60
2023-06-06T15:08:00,och,27.00
2023-06-06T15:10:00,och,25.80
2023-06-06T15:12:00,och,27.60
2023-06-06T15:14:00,och,25.80
2023-06-06T15:16:00,och,27.60
2023-06-06T15:17:00,och,12.60
2023-06-06T15:19:00,och,28.80
2023-06-06T15:21:00,och,46.20
2023-06-06T15:22:00,och,13.20
2023-06-06T15:23:00,och,12.60
2023-06-06T15:25:00,och,26.40
2023-06-06T15:26:00,och,14.40
2023-06-06T15:28:00,och,25.80
2023-06-06T15:30:00,och,27.00
2023-06-06T15:31:00,och,13.20
2023-06-06T15:33:00,och,25.80
2023-06-06T15:35:00,och,27.60
2023-06-06T15:37:00,och,25.80
2023-06-06T15:39:00,och,28.80
2023-06-06T15:41:00,och,25.80
2023-06-06T15:43:00,och,27.60
2023-06-06T15:45:00,och,27.00
2023-06-06T15:47:00,och,27.60
2023-06-06T15:49:00,och,27.60
2023-06-06T15:51:00,och,31.19
2023-06-06T15:53:00,och,30.60
2023-06-06T15:54:00,och,14.40
2023-06-06T15:56:00,och,27.00
2023-06-06T15:57:00,och,14.40
2023-06-06T15:58:00,och,14.40
2023-06-06T16:00:00,och,24.60
2023-06-06T16:02:00,och,21.60
2023-06-06T16:04:00,och,23.40
2023-06-06T16:05:00,och,9.59
2023-06-06T16:06:00,och,12.00
2023-06-06T16:08:00,och,21.60
2023-06-06T16:10:00,och,22.80
2023-06-06T16:12:00,och,21.60
2023-06-06T16:13:00,och,10.20
2023-06-06T16:15:00,och,22.80
2023-06-06T16:16:00,och,11.40
2023-06-06T16:17:00,och,12.00
2023-06-06T16:19:00,och,22.79
2023-06-06T16:21:00,och,20.41
2023-06-06T16:23:00,och,21.60
2023-06-06T16:25:00,och,21.60
2023-06-06T16:27:00,och,21.60
2023-06-06T16:29:00,och,19.80
2023-06-06T16:31:00,och,20.41
2023-06-06T16:33:00,och,19.80
2023-06-06T16:35:00,och,20.40
2023-06-06T16:36:00,och,10.20
2023-06-06T16:38:00,och,19.80
2023-06-06T16:40:00,och,20.41
2023-06-06T16:41:00,och,10.20
2023-06-06T16:43:00,och,19.80
2023-06-06T16:45:00,och,19.20
2023-06-06T16:47:00,och,31.20
2023-06-06T16:48:00,och,19.20
2023-06-06T16:50:00,och,21.61
2023-06-06T16:52:00,och,19.80
2023-06-06T16:54:00,och,18.60
2023-06-06T16:56:00,och,19.20
2023-06-06T16:58:00,och,18.60
2023-06-06T17:00:00,och,19.80
2023-06-06T17:02:00,och,20.40
2023-06-06T17:03:00,och,8.40
2023-06-06T17:05:00,och,20.40
2023-06-06T17:07:00,och,20.40
2023-06-06T17:08:00,och,8.40
2023-06-06T17:10:00,och,20.41
2023-06-06T17:12:00,och,18.60
2023-06-06T17:13:00,och,10.20
2023-06-06T17:15:00,och,19.80
2023-06-06T17:17:00,och,20.40
2023-06-06T17:19:00,och,18.60
2023-06-06T17:21:00,och,20.40
2023-06-06T17:23:00,och,18.60
2023-06-06T17:25:00,och,19.80
2023-06-06T17:27:00,och,19.20
2023-06-06T17:29:00,och,19.80
2023-06-06T17:31:00,och,20.40
2023-06-06T17:33:00,och,18.60
2023-06-06T17:34:00,och,11.40
2023-06-06T17:36:00,och,21.60
2023-06-06T17:38:00,och,20.41
2023-06-06T17:40:00,och,19.80
2023-06-06T17:42:00,och,19.20
2023-06-06T17:44:00,och,19.80
2023-06-06T17:46:00,och,18.60
2023-06-06T17:47:00,och,10.20
2023-06-06T17:49:00,och,20.40
2023-06-06T17:50:00,och,10.20
2023-06-06T17:52:00,och,18.60
2023-06-06T17:54:00,och,19.80
2023-06-06T17:56:00,och,19.20
2023-06-06T17:58:00,och,18.60
2023-06-06T18:00:00,och,18.60
2023-06-06T18:02:00,och,20.40
2023-06-06T18:03:00,och,8.40
2023-06-06T18:05:00,och,20.41
2023-06-06T18:07:00,och,27.00
2023-06-06T18:08:00,och,18.60
2023-06-06T18:10:00,och,21.60
2023-06-06T18:12:00,och,19.20
2023-06-06T18:14:00,och,18.60
2023-06-06T18:16:00,och,18.60
2023-06-06T18:18:00,och,18.60
2023-06-06T18:19:00,och,8.99
2023-06-06T18:21:00,och,19.80
2023-06-06T18:23:00,och,18.60
2023-06-06T18:25:00,och,20.41
2023-06-06T18:26:00,och,10.20
2023-06-06T18:28:00,och,18.60
2023-06-06T18:30:00,och,20.40
2023-06-06T18:32:00,och,19.80
2023-06-06T18:34:00,och,18.60
2023-06-06T18:36:00,och,20.40
2023-06-06T18:37:00,och,8.40
2023-06-06T18:39:00,och,20.40
2023-06-06T18:40:00,och,8.40
2023-06-06T18:41:00,och,10.20
2023-06-06T18:43:00,och,18.60
2023-06-06T18:45:00,och,19.20
2023-06-06T18:47:00,och,18.60
2023-06-06T18:49:00,och,18.60
2023-06-06T18:51:00,och,20.40
2023-06-06T18:53:00,och,19.80
2023-06-06T18:55:00,och,18.60
2023-06-06T18:57:00,och,19.20
2023-06-06T18:59:00,och,19.80
2023-06-06T19:00:00,och,10.20
2023-06-06T19:02:00,och,18.60
2023-06-06T19:03:00,och,10.20
2023-06-06T19:05:00,och,18.60
2023-06-06T19:06:00,och,10.20
2023-06-06T19:08:00,och,18.60
2023-06-06T19:09:00,och,10.20
2023-06-06T19:11:00,och,20.40
2023-06-06T19:13:00,och,18.60
2023-06-06T19:15:00,och,18.60
2023-06-06T19:17:00,och,18.60
2023-06-06T19:19:00,och,20.40
2023-06-06T19:21:00,och,19.80
2023-06-06T19:23:00,och,20.41
2023-06-06T19:24:00,och,8.40
2023-06-06T19:26:00,och,30.60
2023-06-06T19:28:00,och,31.79
2023-06-06T19:30:00,och,19.80
2023-06-06T19:32:00,och,20.40
2023-06-06T19:34:00,och,19.80
2023-06-06T19:36:00,och,20.41
2023-06-06T19:38:00,och,20.40
2023-06-06T19:39:00,och,9.60
2023-06-06T19:41:00,och,20.40
2023-06-06T19:43:00,och,18.60
2023-06-06T19:45:00,och,20.41
2023-06-06T19:47:00,och,19.80
2023-06-06T19:48:00,och,10.20
2023-06-06T19:50:00,och,18.60
2023-06-06T19:52:00,och,20.40
2023-06-06T19:54:00,och,20.41
2023-06-06T19:56:00,och,19.80
2023-06-06T19:58:00,och,20.40
2023-06-06T19:59:00,och,10.20
2023-06-06T20:01:00,och,19.80
2023-06-06T20:02:00,och,10.20
2023-06-06T20:04:00,och,20.40
2023-06-06T20:05:00,och,8.40
2023-06-06T20:07:00,och,20.40
2023-06-06T20:08:00,och,8.40
2023-06-06T20:10:00,och,18.60
2023-06-06T20:12:00,och,18.60
2023-06-06T20:13:00,och,9.00
2023-06-06T20:15:00,och,18.60
2023-06-06T20:17:00,och,18.60
2023-06-06T20:18:00,och,9.00
2023-06-06T20:20:00,och,18.60
2023-06-06T20:21:00,och,8.39
2023-06-06T20:23:00,och,18.60
2023-06-06T20:25:00,och,19.20
2023-06-06T20:26:00,och,8.40
2023-06-06T20:28:00,och,18.60
2023-06-06T20:30:00,och,18.60
2023-06-06T20:32:00,och,19.20
2023-06-06T20:34:00,och,18.60
2023-06-06T20:36:00,och,18.60
2023-06-06T20:38:00,och,18.60
2023-06-06T20:40:00,och,18.60
2023-06-06T20:42:00,och,19.20
2023-06-06T20:44:00,och,24.00
2023-06-06T20:46:00,och,33.60
2023-06-06T20:48:00,och,18.60
2023-06-06T20:50:00,och,18.60
2023-06-06T20:52:00,och,18.60
2023-06-06T20:54:00,och,18.60
2023-06-06T20:56:00,och,19.20
2023-06-06T20:58:00,och,18.60
2023-06-06T21:00:00,och,14.40
2023-06-06T21:02:00,och,12.60
2023-06-06T21:04:00,och,13.20
2023-06-06T21:06:00,och,11.40
2023-06-06T21:07:00,och,7.20
2023-06-06T21:09:00,och,11.40
2023-06-06T21:11:00,och,13.20
2023-06-06T21:13:00,och,13.21
2023-06-06T21:15:00,och,11.40
2023-06-06T21:17:00,och,12.60
2023-06-06T21:19:00,och,12.00
2023-06-06T21:21:00,och,12.60
2023-06-06T21:23:00,och,11.40
2023-06-06T21:24:00,och,6.00
2023-06-06T21:26:00,och,13.20
2023-06-06T21:27:00,och,5.40
2023-06-06T21:29:00,och,13.21
2023-06-06T21:31:00,och,11.40
2023-06-06T21:33:00,och,13.20
2023-06-06T21:34:00,och,5.41
