#datetime,building,power
2023-06-28T00:01:00,kcc,32.99
2023-06-28T00:03:00,kcc,40.84
2023-06-28T00:05:00,kcc,40.78
2023-06-28T00:06:00,kcc,13.77
2023-06-28T00:08:00,kcc,29.41
2023-06-28T00:10:00,kcc,23.38
2023-06-28T00:12:00,kcc,27.01
2023-06-28T00:14:00,kcc,29.41
2023-06-28T00:15:00,kcc,15.59
2023-06-28T00:17:00,kcc,29.41
2023-06-28T00:19:00,kcc,27.01
2023-06-28T00:21:00,kcc,29.41
2023-06-28T00:23:00,kcc,29.36
2023-06-28T00:24:00,kcc,13.83
2023-06-28T00:26:00,kcc,20.98
2023-06-28T00:28:00,kcc,21.62
2023-06-28T00:29:00,kcc,12.01
2023-06-28T00:31:00,kcc,20.98
2023-06-28T00:33:00,kcc,33.63
2023-06-28T00:35:00,kcc,48.57
2023-06-28T00:37:00,kcc,48.57
2023-06-28T00:39:00,kcc,51.04
2023-06-28T00:41:00,kcc,27.01
2023-06-28T00:43:00,kcc,31.17
2023-06-28T00:45:00,kcc,21.62
2023-06-28T00:46:00,kcc,9.61
2023-06-28T00:48:00,kcc,21.56
2023-06-28T00:49:00,kcc,11.43
2023-06-28T00:50:00,kcc,13.77
2023-06-28T00:52:00,kcc,27.60
2023-06-28T00:54:00,kcc,27.01
2023-06-28T00:55:00,kcc,9.61
2023-06-28T00:56:00,kcc,7.79
2023-06-28T00:58:00,kcc,29.41
2023-06-28T01:00:00,kcc,29.41
2023-06-28T01:01:00,kcc,13.77
2023-06-28T01:03:00,kcc,27.01
2023-06-28T01:05:00,kcc,27.60
2023-06-28T01:07:00,kcc,27.01
2023-06-28T01:08:00,kcc,29.41
2023-06-28T01:11:00,kcc,32.99
2023-06-28T01:13:00,kcc,32.99
2023-06-28T01:15:00,kcc,31.17
2023-06-28T01:16:00,kcc,15.64
2023-06-28T01:18:00,kcc,46.76
2023-06-28T01:21:00,kcc,39.02
2023-06-28T01:23:00,kcc,46.82
2023-06-28T01:24:00,kcc,17.99
2023-06-28T01:26:00,kcc,25.20
2023-06-28T01:27:00,kcc,9.61
2023-06-28T01:29:00,kcc,21.56
2023-06-28T01:30:00,kcc,11.43
2023-06-28T01:32:00,kcc,21.62
2023-06-28T01:33:00,kcc,9.61
2023-06-28T01:35:00,kcc,29.36
2023-06-28T01:37:00,kcc,27.60
2023-06-28T01:39:00,kcc,25.20
2023-06-28T01:40:00,kcc,29.41
2023-06-28T01:42:00,kcc,15.59
2023-06-28T01:44:00,kcc,28.83
2023-06-28T01:46:00,kcc,33.57
2023-06-28T01:48:00,kcc,23.44
2023-06-28T01:50:00,kcc,32.99
2023-06-28T01:52:00,kcc,42.60
2023-06-28T01:53:00,kcc,21.62
2023-06-28T01:55:00,kcc,32.99
2023-06-28T01:57:00,kcc,23.38
2023-06-28T01:59:00,kcc,25.78
2023-06-28T02:00:00,kcc,15.64
2023-06-28T02:02:00,kcc,54.61
2023-06-28T02:05:00,kcc,36.56
2023-06-28T02:06:00,kcc,19.80
2023-06-28T02:08:00,kcc,25.20
2023-06-28T02:10:00,kcc,17.40
2023-06-28T02:12:00,kcc,27.60
2023-06-28T02:15:00,kcc,19.80
2023-06-28T02:16:00,kcc,9.61
2023-06-28T02:18:00,kcc,25.20
2023-06-28T02:19:00,kcc,13.83
2023-06-28T02:21:00,kcc,28.77
2023-06-28T02:23:00,kcc,31.23
2023-06-28T02:25:00,kcc,29.36
2023-06-28T02:27:00,kcc,31.23
2023-06-28T02:29:00,kcc,25.78
2023-06-28T02:31:00,kcc,21.04
2023-06-28T02:33:00,kcc,29.36
2023-06-28T02:34:00,kcc,40.84
2023-06-28T02:37:00,kcc,37.15
2023-06-28T02:38:00,kcc,15.64
2023-06-28T02:39:00,kcc,31.17
2023-06-28T02:42:00,kcc,29.41
2023-06-28T02:44:00,kcc,31.17
2023-06-28T02:46:00,kcc,33.05
2023-06-28T02:48:00,kcc,40.78
2023-06-28T02:49:00,kcc,17.40
2023-06-28T02:51:00,kcc,23.38
2023-06-28T02:53:00,kcc,21.62
2023-06-28T02:54:00,kcc,9.61
2023-06-28T02:55:00,kcc,12.01
2023-06-28T02:57:00,kcc,21.56
2023-06-28T02:59:00,kcc,21.04
2023-06-28T03:01:00,kcc,25.78
2023-06-28T03:03:00,kcc,27.01
2023-06-28T03:04:00,kcc,13.77
2023-06-28T03:05:00,kcc,11.43
2023-06-28T03:07:00,kcc,27.60
2023-06-28T03:09:00,kcc,29.41
2023-06-28T03:11:00,kcc,28.77
2023-06-28T03:13:00,kcc,21.62
2023-06-28T03:14:00,kcc,12.01
2023-06-28T03:16:00,kcc,28.77
2023-06-28T03:18:00,kcc,29.41
2023-06-28T03:20:00,kcc,29.41
2023-06-28T03:22:00,kcc,19.16
2023-06-28T03:23:00,kcc,37.21
2023-06-28T03:26:00,kcc,43.18
2023-06-28T03:28:00,kcc,40.84
2023-06-28T03:30:00,kcc,37.21
2023-06-28T03:32:00,kcc,31.17
2023-06-28T03:34:00,kcc,21.04
2023-06-28T03:35:00,kcc,10.20
2023-06-28T03:37:00,kcc,17.40
2023-06-28T03:38:00,kcc,7.79
2023-06-28T03:40:00,kcc,19.16
2023-06-28T03:41:00,kcc,10.20
2023-06-28T03:43:00,kcc,21.04
2023-06-28T03:45:00,kcc,27.60
2023-06-28T03:47:00,kcc,29.41
2023-06-28T03:49:00,kcc,26.95
2023-06-28T03:50:00,kcc,29.41
2023-06-28T03:52:00,kcc,15.59
2023-06-28T03:54:00,kcc,31.23
2023-06-28T03:55:00,kcc,25.20
2023-06-28T03:58:00,kcc,27.60
2023-06-28T04:00:00,kcc,28.83
2023-06-28T04:02:00,kcc,27.60
2023-06-28T04:04:00,kcc,17.40
2023-06-28T04:06:00,kcc,19.75
2023-06-28T04:07:00,kcc,9.61
2023-06-28T04:09:00,kcc,29.41
2023-06-28T04:11:00,kcc,31.23
2023-06-28T04:13:00,kcc,36.56
2023-06-28T04:14:00,kcc,19.80
2023-06-28T04:16:00,kcc,32.99
2023-06-28T04:17:00,kcc,23.44
2023-06-28T04:20:00,kcc,33.57
2023-06-28T04:22:00,kcc,56.43
2023-06-28T04:24:00,kcc,17.40
2023-06-28T04:26:00,kcc,26.95
2023-06-28T04:28:00,kcc,31.23
2023-06-28T04:29:00,kcc,15.59
2023-06-28T04:31:00,kcc,33.63
2023-06-28T04:33:00,kcc,32.99
2023-06-28T04:35:00,kcc,31.17
2023-06-28T04:36:00,kcc,17.40
2023-06-28T04:38:00,kcc,37.21
2023-06-28T04:40:00,kcc,23.38
2023-06-28T04:42:00,kcc,25.25
2023-06-28T04:44:00,kcc,29.36
2023-06-28T04:46:00,kcc,31.23
2023-06-28T04:48:00,kcc,29.41
2023-06-28T04:49:00,kcc,23.38
2023-06-28T04:52:00,kcc,27.01
2023-06-28T04:54:00,kcc,29.36
2023-06-28T04:56:00,kcc,31.23
2023-06-28T04:58:00,kcc,27.01
2023-06-28T04:59:00,kcc,12.01
2023-06-28T05:01:00,kcc,26.95
2023-06-28T05:02:00,kcc,15.64
2023-06-28T05:04:00,kcc,21.56
2023-06-28T05:05:00,kcc,9.61
2023-06-28T05:07:00,kcc,21.62
2023-06-28T05:09:00,kcc,19.80
2023-06-28T05:11:00,kcc,17.40
2023-06-28T05:13:00,kcc,25.20
2023-06-28T05:14:00,kcc,23.38
2023-06-28T05:16:00,kcc,52.79
2023-06-28T05:17:00,kcc,25.20
2023-06-28T05:19:00,kcc,40.84
2023-06-28T05:20:00,kcc,15.59
2023-06-28T05:21:00,kcc,13.77
2023-06-28T05:23:00,kcc,23.44
2023-06-28T05:25:00,kcc,21.56
2023-06-28T05:27:00,kcc,19.22
2023-06-28T05:28:00,kcc,10.20
2023-06-28T05:30:00,kcc,25.20
2023-06-28T05:31:00,kcc,11.43
2023-06-28T05:33:00,kcc,27.60
2023-06-28T05:35:00,kcc,19.16
2023-06-28T05:36:00,kcc,13.83
2023-06-28T05:37:00,kcc,13.77
2023-06-28T05:39:00,kcc,25.25
2023-06-28T05:40:00,kcc,13.77
2023-06-28T05:42:00,kcc,25.20
2023-06-28T05:44:00,kcc,17.40
2023-06-28T05:46:00,kcc,19.80
2023-06-28T05:47:00,kcc,13.83
2023-06-28T05:49:00,kcc,26.95
2023-06-28T05:50:00,kcc,12.01
2023-06-28T05:52:00,kcc,19.22
2023-06-28T05:54:00,kcc,23.38
2023-06-28T05:55:00,kcc,23.44
2023-06-28T05:57:00,kcc,7.79
2023-06-28T05:59:00,kcc,21.56
2023-06-28T06:01:00,kcc,31.23
2023-06-28T06:03:00,kcc,37.21
2023-06-28T06:05:00,kcc,36.56
2023-06-28T06:07:00,kcc,19.80
2023-06-28T06:09:00,kcc,31.23
2023-06-28T06:10:00,kcc,15.59
2023-06-28T06:12:00,kcc,40.78
2023-06-28T06:15:00,kcc,19.80
2023-06-28T06:16:00,kcc,11.43
2023-06-28T06:17:00,kcc,29.41
2023-06-28T06:19:00,kcc,13.77
2023-06-28T06:21:00,kcc,32.99
2023-06-28T06:22:00,kcc,13.83
2023-06-28T06:24:00,kcc,28.77
2023-06-28T06:25:00,kcc,12.01
2023-06-28T06:27:00,kcc,17.40
2023-06-28T06:28:00,kcc,10.20
2023-06-28T06:30:00,kcc,17.40
2023-06-28T06:32:00,kcc,23.38
2023-06-28T06:33:00,kcc,17.40
2023-06-28T06:34:00,kcc,17.40
2023-06-28T06:36:00,kcc,27.60
2023-06-28T06:38:00,kcc,21.04
2023-06-28T06:39:00,kcc,12.01
2023-06-28T06:40:00,kcc,11.37
2023-06-28T06:42:00,kcc,19.80
2023-06-28T06:44:00,kcc,31.23
2023-06-28T06:46:00,kcc,32.99
2023-06-28T06:48:00,kcc,35.39
2023-06-28T06:50:00,kcc,27.01
2023-06-28T06:51:00,kcc,15.59
2023-06-28T06:53:00,kcc,21.62
2023-06-28T06:55:00,kcc,21.56
2023-06-28T06:57:00,kcc,21.04
2023-06-28T06:58:00,kcc,13.77
2023-06-28T07:00:00,kcc,35.39
2023-06-28T07:02:00,kcc,33.05
2023-06-28T07:04:00,kcc,45.00
2023-06-28T07:06:00,kcc,36.56
2023-06-28T07:08:00,kcc,25.78
2023-06-28T07:09:00,kcc,9.61
2023-06-28T07:11:00,kcc,21.62
2023-06-28T07:13:00,kcc,25.20
2023-06-28T07:15:00,kcc,21.62
2023-06-28T07:17:00,kcc,23.38
2023-06-28T07:19:00,kcc,28.83
2023-06-28T07:21:00,kcc,31.17
2023-06-28T07:22:00,kcc,13.83
2023-06-28T07:23:00,kcc,9.55
2023-06-28T07:25:00,kcc,27.60
2023-06-28T07:27:00,kcc,29.41
2023-06-28T07:28:00,kcc,15.59
2023-06-28T07:29:00,kcc,15.64
2023-06-28T07:31:00,kcc,25.20
2023-06-28T07:33:00,kcc,19.16
2023-06-28T07:35:00,kcc,29.41
2023-06-28T07:37:00,kcc,32.99
2023-06-28T07:39:00,kcc,29.41
2023-06-28T07:41:00,kcc,21.62
2023-06-28T07:43:00,kcc,23.38
2023-06-28T07:45:00,kcc,34.80
2023-06-28T07:47:00,kcc,45.00
2023-06-28T07:48:00,kcc,27.60
2023-06-28T07:50:00,kcc,48.63
2023-06-28T07:52:00,kcc,29.36
2023-06-28T07:54:00,kcc,31.23
2023-06-28T07:55:00,kcc,25.20
2023-06-28T07:57:00,kcc,11.37
2023-06-28T07:59:00,kcc,19.80
2023-06-28T08:01:00,kcc,19.22
2023-06-28T08:03:00,kcc,21.62
2023-06-28T08:05:00,kcc,21.56
2023-06-28T08:07:00,kcc,23.44
2023-06-28T08:09:00,kcc,34.80
2023-06-28T08:10:00,kcc,19.80
2023-06-28T08:12:00,kcc,40.78
2023-06-28T08:14:00,kcc,23.38
2023-06-28T08:16:00,kcc,21.62
2023-06-28T08:17:00,kcc,21.56
2023-06-28T08:20:00,kcc,21.62
2023-06-28T08:22:00,kcc,22.79
2023-06-28T08:24:00,kcc,23.44
2023-06-28T08:26:00,kcc,43.18
2023-06-28T08:28:00,kcc,58.18
2023-06-28T08:29:00,kcc,25.78
2023-06-28T08:31:00,kcc,42.66
2023-06-28T08:33:00,kcc,29.36
2023-06-28T08:34:00,kcc,11.43
2023-06-28T08:36:00,kcc,21.56
2023-06-28T08:38:00,kcc,21.62
2023-06-28T08:39:00,kcc,23.38
2023-06-28T08:42:00,kcc,23.44
2023-06-28T08:44:00,kcc,29.41
2023-06-28T08:46:00,kcc,31.17
2023-06-28T08:48:00,kcc,27.01
2023-06-28T08:50:00,kcc,31.17
2023-06-28T08:51:00,kcc,15.64
2023-06-28T08:53:00,kcc,32.99
2023-06-28T08:55:00,kcc,29.41
2023-06-28T08:57:00,kcc,23.38
2023-06-28T08:59:00,kcc,23.38
2023-06-28T09:01:00,kcc,45.00
2023-06-28T09:04:00,kcc,27.01
2023-06-28T09:06:00,kcc,58.83
2023-06-28T09:09:00,kcc,34.80
2023-06-28T09:11:00,kcc,37.15
2023-06-28T09:13:00,kcc,33.05
2023-06-28T09:15:00,kcc,33.57
2023-06-28T09:16:00,kcc,40.78
2023-06-28T09:19:00,kcc,45.00
2023-06-28T09:21:00,kcc,33.05
2023-06-28T09:22:00,kcc,11.37
2023-06-28T09:24:00,kcc,25.78
2023-06-28T09:26:00,kcc,25.25
2023-06-28T09:28:00,kcc,29.36
2023-06-28T09:30:00,kcc,27.01
2023-06-28T09:31:00,kcc,15.59
2023-06-28T09:33:00,kcc,27.60
2023-06-28T09:35:00,kcc,40.84
2023-06-28T09:37:00,kcc,40.78
2023-06-28T09:38:00,kcc,35.39
2023-06-28T09:40:00,kcc,17.40
2023-06-28T09:42:00,kcc,37.21
2023-06-28T09:43:00,kcc,17.40
2023-06-28T09:45:00,kcc,42.60
2023-06-28T09:47:00,kcc,41.43
2023-06-28T09:49:00,kcc,32.99
2023-06-28T09:50:00,kcc,15.59
2023-06-28T09:52:00,kcc,32.99
2023-06-28T09:53:00,kcc,21.62
2023-06-28T09:55:00,kcc,40.78
2023-06-28T09:57:00,kcc,39.02
2023-06-28T09:59:00,kcc,32.99
2023-06-28T10:01:00,kcc,33.57
2023-06-28T10:03:00,kcc,34.80
2023-06-28T10:05:00,kcc,37.21
2023-06-28T10:07:00,kcc,27.01
2023-06-28T10:09:00,kcc,25.78
2023-06-28T10:10:00,kcc,34.80
2023-06-28T10:13:00,kcc,40.84
2023-06-28T10:15:00,kcc,38.96
2023-06-28T10:17:00,kcc,39.02
2023-06-28T10:19:00,kcc,37.21
2023-06-28T10:21:00,kcc,35.39
2023-06-28T10:22:00,kcc,36.56
2023-06-28T10:24:00,kcc,18.05
2023-06-28T10:26:00,kcc,40.78
2023-06-28T10:27:00,kcc,25.20
2023-06-28T10:30:00,kcc,35.39
2023-06-28T10:31:00,kcc,17.40
2023-06-28T10:33:00,kcc,29.41
2023-06-28T10:34:00,kcc,13.18
2023-06-28T10:36:00,kcc,29.41
2023-06-28T10:38:00,kcc,25.20
2023-06-28T10:39:00,kcc,17.99
2023-06-28T10:41:00,kcc,56.43
2023-06-28T10:43:00,kcc,68.38
2023-06-28T10:44:00,kcc,50.39
2023-06-28T10:47:00,kcc,40.84
2023-06-28T10:48:00,kcc,25.78
2023-06-28T10:49:00,kcc,46.82
2023-06-28T10:52:00,kcc,28.77
2023-06-28T10:53:00,kcc,12.01
2023-06-28T10:54:00,kcc,25.20
2023-06-28T10:57:00,kcc,27.60
2023-06-28T10:58:00,kcc,11.43
2023-06-28T11:00:00,kcc,23.38
2023-06-28T11:02:00,kcc,27.60
2023-06-28T11:04:00,kcc,34.80
2023-06-28T11:05:00,kcc,25.20
2023-06-28T11:06:00,kcc,23.38
2023-06-28T11:08:00,kcc,39.02
2023-06-28T11:10:00,kcc,33.57
2023-06-28T11:11:00,kcc,36.62
2023-06-28T11:14:00,kcc,35.39
2023-06-28T11:16:00,kcc,34.80
2023-06-28T11:18:00,kcc,57.01
2023-06-28T11:19:00,kcc,27.01
2023-06-28T11:20:00,kcc,27.60
2023-06-28T11:22:00,kcc,40.78
2023-06-28T11:24:00,kcc,37.21
2023-06-28T11:26:00,kcc,34.80
2023-06-28T11:27:00,kcc,13.77
2023-06-28T11:28:00,kcc,13.83
2023-06-28T11:30:00,kcc,34.80
2023-06-28T11:32:00,kcc,40.78
2023-06-28T11:33:00,kcc,19.80
2023-06-28T11:34:00,kcc,21.62
2023-06-28T11:36:00,kcc,42.60
2023-06-28T11:38:00,kcc,43.18
2023-06-28T11:39:00,kcc,21.04
2023-06-28T11:40:00,kcc,19.75
2023-06-28T11:42:00,kcc,40.84
2023-06-28T11:44:00,kcc,45.00
2023-06-28T11:45:00,kcc,17.40
2023-06-28T11:47:00,kcc,31.17
2023-06-28T11:48:00,kcc,13.83
2023-06-28T11:50:00,kcc,73.77
2023-06-28T11:52:00,kcc,33.63
2023-06-28T11:54:00,kcc,60.00
2023-06-28T11:55:00,kcc,25.78
2023-06-28T11:57:00,kcc,56.43
2023-06-28T11:59:00,kcc,64.16
2023-06-28T12:01:00,kcc,68.44
2023-06-28T12:02:00,kcc,29.36
2023-06-28T12:04:00,kcc,56.43
2023-06-28T12:06:00,kcc,56.37
2023-06-28T12:08:00,kcc,51.04
2023-06-28T12:10:00,kcc,46.82
2023-06-28T12:12:00,kcc,46.76
2023-06-28T12:14:00,kcc,44.41
2023-06-28T12:16:00,kcc,50.98
2023-06-28T12:18:00,kcc,58.24
2023-06-28T12:20:00,kcc,66.56
2023-06-28T12:22:00,kcc,48.63
2023-06-28T12:24:00,kcc,56.37
2023-06-28T12:25:00,kcc,25.84
2023-06-28T12:26:00,kcc,25.20
2023-06-28T12:28:00,kcc,50.39
2023-06-28T12:29:00,kcc,21.62
2023-06-28T12:30:00,kcc,25.20
2023-06-28T12:32:00,kcc,56.95
2023-06-28T12:33:00,kcc,27.01
2023-06-28T12:35:00,kcc,54.61
2023-06-28T12:37:00,kcc,62.40
2023-06-28T12:38:00,kcc,35.39
2023-06-28T12:40:00,kcc,72.01
2023-06-28T12:42:00,kcc,89.41
2023-06-28T12:45:00,kcc,46.82
2023-06-28T12:47:00,kcc,54.55
2023-06-28T12:49:00,kcc,54.61
2023-06-28T12:51:00,kcc,41.43
2023-06-28T12:53:00,kcc,32.99
2023-06-28T12:55:00,kcc,37.21
2023-06-28T12:56:00,kcc,17.40
2023-06-28T12:58:00,kcc,38.96
2023-06-28T12:59:00,kcc,27.01
2023-06-28T13:01:00,kcc,62.40
2023-06-28T13:02:00,kcc,37.21
2023-06-28T13:04:00,kcc,77.99
2023-06-28T13:06:00,kcc,64.22
2023-06-28T13:08:00,kcc,72.60
2023-06-28T13:09:00,kcc,70.20
2023-06-28T13:12:00,kcc,42.60
2023-06-28T13:13:00,kcc,21.62
2023-06-28T13:15:00,kcc,40.78
2023-06-28T13:17:00,kcc,46.82
2023-06-28T13:19:00,kcc,38.96
2023-06-28T13:21:00,kcc,54.61
2023-06-28T13:23:00,kcc,72.01
2023-06-28T13:25:00,kcc,62.40
2023-06-28T13:27:00,kcc,33.57
2023-06-28T13:29:00,kcc,28.83
2023-06-28T13:31:00,kcc,31.17
2023-06-28T13:33:00,kcc,29.41
2023-06-28T13:35:00,kcc,35.39
2023-06-28T13:36:00,kcc,50.39
2023-06-28T13:39:00,kcc,76.23
2023-06-28T13:41:00,kcc,79.80
2023-06-28T13:43:00,kcc,68.38
2023-06-28T13:45:00,kcc,48.63
2023-06-28T13:46:00,kcc,19.80
2023-06-28T13:47:00,kcc,20.98
2023-06-28T13:49:00,kcc,43.18
2023-06-28T13:51:00,kcc,39.02
2023-06-28T13:52:00,kcc,23.38
2023-06-28T13:54:00,kcc,50.39
2023-06-28T13:55:00,kcc,27.60
2023-06-28T13:56:00,kcc,27.01
2023-06-28T13:58:00,kcc,46.82
2023-06-28T14:00:00,kcc,58.77
2023-06-28T14:01:00,kcc,29.41
2023-06-28T14:02:00,kcc,31.23
2023-06-28T14:04:00,kcc,52.21
2023-06-28T14:06:00,kcc,37.15
2023-06-28T14:08:00,kcc,51.04
2023-06-28T14:11:00,kcc,36.62
2023-06-28T14:12:00,kcc,17.99
2023-06-28T14:13:00,kcc,36.56
2023-06-28T14:16:00,kcc,33.63
2023-06-28T14:18:00,kcc,67.79
2023-06-28T14:19:00,kcc,37.21
2023-06-28T14:21:00,kcc,76.17
2023-06-28T14:23:00,kcc,50.39
2023-06-28T14:24:00,kcc,27.60
2023-06-28T14:26:00,kcc,50.45
2023-06-28T14:27:00,kcc,23.38
2023-06-28T14:29:00,kcc,52.79
2023-06-28T14:30:00,kcc,21.62
2023-06-28T14:32:00,kcc,40.78
2023-06-28T14:34:00,kcc,37.21
2023-06-28T14:35:00,kcc,42.60
2023-06-28T14:38:00,kcc,60.59
2023-06-28T14:40:00,kcc,64.22
2023-06-28T14:42:00,kcc,54.61
2023-06-28T14:43:00,kcc,27.60
2023-06-28T14:44:00,kcc,25.20
2023-06-28T14:46:00,kcc,50.98
2023-06-28T14:48:00,kcc,27.01
2023-06-28T14:50:00,kcc,37.21
2023-06-28T14:52:00,kcc,31.17
2023-06-28T14:53:00,kcc,15.64
2023-06-28T14:55:00,kcc,56.37
2023-06-28T14:57:00,kcc,76.23
2023-06-28T14:59:00,kcc,85.78
2023-06-28T15:01:00,kcc,54.61
2023-06-28T15:02:00,kcc,27.01
2023-06-28T15:04:00,kcc,54.61
2023-06-28T15:05:00,kcc,21.56
2023-06-28T15:07:00,kcc,40.78
2023-06-28T15:09:00,kcc,43.24
2023-06-28T15:11:00,kcc,45.00
2023-06-28T15:13:00,kcc,46.76
2023-06-28T15:14:00,kcc,34.80
2023-06-28T15:16:00,kcc,76.23
2023-06-28T15:17:00,kcc,37.21
2023-06-28T15:18:00,kcc,32.99
2023-06-28T15:20:00,kcc,50.39
2023-06-28T15:21:00,kcc,21.62
2023-06-28T15:22:00,kcc,40.78
2023-06-28T15:25:00,kcc,50.98
2023-06-28T15:26:00,kcc,27.01
2023-06-28T15:28:00,kcc,52.79
2023-06-28T15:29:00,kcc,27.60
2023-06-28T15:31:00,kcc,81.62
2023-06-28T15:33:00,kcc,72.60
2023-06-28T15:35:00,kcc,52.21
2023-06-28T15:37:00,kcc,43.18
2023-06-28T15:39:00,kcc,44.41
2023-06-28T15:40:00,kcc,25.78
2023-06-28T15:42:00,kcc,36.62
2023-06-28T15:44:00,kcc,41.43
2023-06-28T15:45:00,kcc,17.40
2023-06-28T15:47:00,kcc,34.75
2023-06-28T15:49:00,kcc,39.02
2023-06-28T15:51:00,kcc,39.02
2023-06-28T15:52:00,kcc,13.77
2023-06-28T15:54:00,kcc,62.40
2023-06-28T15:59:00,kcc,70.20
2023-06-28T16:01:00,kcc,65.98
2023-06-28T16:03:00,kcc,56.43
2023-06-28T16:05:00,kcc,54.55
2023-06-28T16:06:00,kcc,27.66
2023-06-28T16:08:00,kcc,56.37
2023-06-28T16:09:00,kcc,21.62
2023-06-28T16:11:00,kcc,68.38
2023-06-28T16:14:00,kcc,44.41
2023-06-28T16:15:00,kcc,23.38
2023-06-28T16:16:00,kcc,46.82
2023-06-28T16:18:00,kcc,31.17
2023-06-28T16:20:00,kcc,84.02
2023-06-28T16:21:00,kcc,43.18
2023-06-28T16:23:00,kcc,70.20
2023-06-28T16:25:00,kcc,56.43
2023-06-28T16:27:00,kcc,34.80
2023-06-28T16:28:00,kcc,15.59
2023-06-28T16:30:00,kcc,35.39
2023-06-28T16:32:00,kcc,32.99
2023-06-28T16:33:00,kcc,23.44
2023-06-28T16:35:00,kcc,54.61
2023-06-28T16:37:00,kcc,54.55
2023-06-28T16:38:00,kcc,45.00
2023-06-28T16:41:00,kcc,45.00
2023-06-28T16:42:00,kcc,21.62
2023-06-28T16:44:00,kcc,54.02
2023-06-28T16:45:00,kcc,37.21
2023-06-28T16:47:00,kcc,74.36
2023-06-28T16:48:00,kcc,70.20
2023-06-28T16:50:00,kcc,28.83
2023-06-28T16:51:00,kcc,27.60
2023-06-28T16:53:00,kcc,52.79
2023-06-28T16:55:00,kcc,48.63
2023-06-28T16:56:00,kcc,23.38
2023-06-28T16:58:00,kcc,42.60
2023-06-28T17:00:00,kcc,45.00
2023-06-28T17:01:00,kcc,21.62
2023-06-28T17:03:00,kcc,50.39
2023-06-28T17:05:00,kcc,52.79
2023-06-28T17:07:00,kcc,68.38
2023-06-28T17:09:00,kcc,68.44
2023-06-28T17:11:00,kcc,54.55
2023-06-28T17:12:00,kcc,21.04
2023-06-28T17:14:00,kcc,38.96
2023-06-28T17:15:00,kcc,43.24
2023-06-28T17:17:00,kcc,17.40
2023-06-28T17:19:00,kcc,46.76
2023-06-28T17:20:00,kcc,31.23
2023-06-28T17:22:00,kcc,60.59
2023-06-28T17:24:00,kcc,56.43
2023-06-28T17:26:00,kcc,71.95
2023-06-28T17:28:00,kcc,80.45
2023-06-28T17:30:00,kcc,58.18
2023-06-28T17:32:00,kcc,50.98
2023-06-28T17:33:00,kcc,23.44
2023-06-28T17:35:00,kcc,52.21
2023-06-28T17:36:00,kcc,25.78
2023-06-28T17:37:00,kcc,56.37
2023-06-28T17:40:00,kcc,56.43
2023-06-28T17:41:00,kcc,46.82
2023-06-28T17:43:00,kcc,93.57
2023-06-28T17:45:00,kcc,90.00
2023-06-28T17:46:00,kcc,27.01
2023-06-28T17:48:00,kcc,35.39
2023-06-28T17:50:00,kcc,31.23
2023-06-28T17:52:00,kcc,34.80
2023-06-28T17:54:00,kcc,31.17
2023-06-28T17:56:00,kcc,45.00
2023-06-28T17:58:00,kcc,77.99
2023-06-28T17:59:00,kcc,79.80
2023-06-28T18:01:00,kcc,32.99
2023-06-28T18:03:00,kcc,57.01
2023-06-28T18:04:00,kcc,27.01
2023-06-28T18:06:00,kcc,45.00
2023-06-28T18:07:00,kcc,27.01
2023-06-28T18:09:00,kcc,41.37
2023-06-28T18:10:00,kcc,23.44
2023-06-28T18:12:00,kcc,52.21
2023-06-28T18:13:00,kcc,38.96
2023-06-28T18:15:00,kcc,82.21
2023-06-28T18:16:00,kcc,40.78
2023-06-28T18:18:00,kcc,64.22
2023-06-28T18:20:00,kcc,58.83
2023-06-28T18:21:00,kcc,19.16
2023-06-28T18:23:00,kcc,51.04
2023-06-28T18:24:00,kcc,19.16
2023-06-28T18:26:00,kcc,46.82
2023-06-28T18:28:00,kcc,46.82
2023-06-28T18:29:00,kcc,25.78
2023-06-28T18:31:00,kcc,50.39
2023-06-28T18:33:00,kcc,39.02
2023-06-28T18:35:00,kcc,43.18
2023-06-28T18:36:00,kcc,39.02
2023-06-28T18:39:00,kcc,52.21
2023-06-28T18:40:00,kcc,27.60
2023-06-28T18:41:00,kcc,71.95
2023-06-28T18:44:00,kcc,76.23
2023-06-28T18:46:00,kcc,64.22
2023-06-28T18:47:00,kcc,29.36
2023-06-28T18:49:00,kcc,46.82
2023-06-28T18:51:00,kcc,50.39
2023-06-28T18:53:00,kcc,46.82
2023-06-28T18:55:00,kcc,39.02
2023-06-28T18:56:00,kcc,23.96
2023-06-28T18:58:00,kcc,66.04
2023-06-28T19:01:00,kcc,42.60
2023-06-28T19:03:00,kcc,54.55
2023-06-28T19:05:00,kcc,49.22
2023-06-28T19:06:00,kcc,23.38
2023-06-28T19:08:00,kcc,73.83
2023-06-28T19:10:00,kcc,64.22
2023-06-28T19:12:00,kcc,49.16
2023-06-28T19:13:00,kcc,23.44
2023-06-28T19:14:00,kcc,19.16
2023-06-28T19:16:00,kcc,39.02
2023-06-28T19:17:00,kcc,19.80
2023-06-28T19:19:00,kcc,40.78
2023-06-28T19:20:00,kcc,45.00
2023-06-28T19:23:00,kcc,46.82
2023-06-28T19:24:00,kcc,23.38
2023-06-28T19:25:00,kcc,54.61
2023-06-28T19:27:00,kcc,23.38
2023-06-28T19:29:00,kcc,50.45
