#datetime,building,power
2023-07-01T00:00:00,ptr,5.41
2023-07-01T00:03:00,ptr,11.40
2023-07-01T00:05:00,ptr,6.00
2023-07-01T00:07:00,ptr,11.40
2023-07-01T00:09:00,ptr,11.40
2023-07-01T00:11:00,ptr,11.40
2023-07-01T00:12:00,ptr,6.00
2023-07-01T00:14:00,ptr,11.40
2023-07-01T00:15:00,ptr,6.00
2023-07-01T00:17:00,ptr,11.40
2023-07-01T00:18:00,ptr,5.40
2023-07-01T00:20:00,ptr,12.00
2023-07-01T00:22:00,ptr,14.40
2023-07-01T00:25:00,ptr,11.40
2023-07-01T00:26:00,ptr,11.40
2023-07-01T00:28:00,ptr,11.40
2023-07-01T00:30:00,ptr,11.40
2023-07-01T00:31:00,ptr,6.00
2023-07-01T00:33:00,ptr,8.40
2023-07-01T00:35:00,ptr,12.00
2023-07-01T00:37:00,ptr,11.40
2023-07-01T00:39:00,ptr,11.40
2023-07-01T00:40:00,ptr,6.00
2023-07-01T00:42:00,ptr,11.40
2023-07-01T00:44:00,ptr,11.40
2023-07-01T00:45:00,ptr,6.00
2023-07-01T00:47:00,ptr,8.40
2023-07-01T00:49:00,ptr,11.40
2023-07-01T00:52:00,ptr,11.40
2023-07-01T00:53:00,ptr,12.00
2023-07-01T00:54:00,ptr,2.40
2023-07-01T00:57:00,ptr,17.40
2023-07-01T00:59:00,ptr,11.40
2023-07-01T01:01:00,ptr,12.00
2023-07-01T01:02:00,ptr,2.40
2023-07-01T01:04:00,ptr,12.00
2023-07-01T01:06:00,ptr,11.40
2023-07-01T01:07:00,ptr,5.40
2023-07-01T01:09:00,ptr,12.00
2023-07-01T01:11:00,ptr,11.40
2023-07-01T01:14:00,ptr,11.40
2023-07-01T01:15:00,ptr,11.40
2023-07-01T01:17:00,ptr,9.00
2023-07-01T01:19:00,ptr,5.40
2023-07-01T01:20:00,ptr,11.40
2023-07-01T01:22:00,ptr,12.00
2023-07-01T01:24:00,ptr,11.40
2023-07-01T01:26:00,ptr,8.40
2023-07-01T01:28:00,ptr,11.40
2023-07-01T01:30:00,ptr,12.00
2023-07-01T01:32:00,ptr,11.40
2023-07-01T01:33:00,ptr,5.40
2023-07-01T01:35:00,ptr,12.00
2023-07-01T01:37:00,ptr,8.40
2023-07-01T01:39:00,ptr,11.40
2023-07-01T01:41:00,ptr,11.40
2023-07-01T01:42:00,ptr,6.00
2023-07-01T01:44:00,ptr,8.40
2023-07-01T01:46:00,ptr,12.00
2023-07-01T01:48:00,ptr,11.40
2023-07-01T01:51:00,ptr,11.40
2023-07-01T01:52:00,ptr,11.40
2023-07-01T01:53:00,ptr,6.00
2023-07-01T01:56:00,ptr,8.40
2023-07-01T01:57:00,ptr,11.40
2023-07-01T01:59:00,ptr,12.00
2023-07-01T02:01:00,ptr,11.40
2023-07-01T02:03:00,ptr,11.40
2023-07-01T02:04:00,ptr,3.00
2023-07-01T02:06:00,ptr,11.40
2023-07-01T02:08:00,ptr,11.40
2023-07-01T02:10:00,ptr,9.00
2023-07-01T02:13:00,ptr,11.40
2023-07-01T02:15:00,ptr,8.40
2023-07-01T02:17:00,ptr,9.00
2023-07-01T02:20:00,ptr,8.40
2023-07-01T02:21:00,ptr,8.40
2023-07-01T02:23:00,ptr,12.00
2023-07-01T02:25:00,ptr,2.40
2023-07-01T02:26:00,ptr,12.00
2023-07-01T02:28:00,ptr,8.40
2023-07-01T02:30:00,ptr,8.40
2023-07-01T02:32:00,ptr,9.00
2023-07-01T02:33:00,ptr,3.00
2023-07-01T02:35:00,ptr,8.40
2023-07-01T02:37:00,ptr,8.40
2023-07-01T02:38:00,ptr,3.00
2023-07-01T02:40:00,ptr,9.00
2023-07-01T02:41:00,ptr,5.40
2023-07-01T02:43:00,ptr,9.00
2023-07-01T02:44:00,ptr,2.40
2023-07-01T02:46:00,ptr,9.00
2023-07-01T02:47:00,ptr,5.40
2023-07-01T02:49:00,ptr,9.00
2023-07-01T02:52:00,ptr,8.40
2023-07-01T02:53:00,ptr,9.00
2023-07-01T02:55:00,ptr,8.40
2023-07-01T02:57:00,ptr,8.40
2023-07-01T02:58:00,ptr,6.00
2023-07-01T03:00:00,ptr,8.40
2023-07-01T03:02:00,ptr,9.00
2023-07-01T03:03:00,ptr,3.00
2023-07-01T03:05:00,ptr,8.40
2023-07-01T03:07:00,ptr,8.40
2023-07-01T03:09:00,ptr,9.00
2023-07-01T03:11:00,ptr,11.40
2023-07-01T03:12:00,ptr,3.00
2023-07-01T03:14:00,ptr,8.40
2023-07-01T03:16:00,ptr,9.00
2023-07-01T03:18:00,ptr,8.40
2023-07-01T03:20:00,ptr,8.40
2023-07-01T03:22:00,ptr,12.00
2023-07-01T03:24:00,ptr,8.40
2023-07-01T03:26:00,ptr,8.40
2023-07-01T03:28:00,ptr,9.00
2023-07-01T03:31:00,ptr,11.40
2023-07-01T03:32:00,ptr,8.40
2023-07-01T03:34:00,ptr,9.00
2023-07-01T03:36:00,ptr,3.00
2023-07-01T03:37:00,ptr,8.40
2023-07-01T03:39:00,ptr,8.40
2023-07-01T03:41:00,ptr,9.00
2023-07-01T03:42:00,ptr,3.00
2023-07-01T03:43:00,ptr,5.40
2023-07-01T03:46:00,ptr,11.40
2023-07-01T03:48:00,ptr,9.00
2023-07-01T03:50:00,ptr,8.40
2023-07-01T03:52:00,ptr,9.00
2023-07-01T03:53:00,ptr,5.40
2023-07-01T03:55:00,ptr,9.00
2023-07-01T03:58:00,ptr,8.40
2023-07-01T03:59:00,ptr,8.40
2023-07-01T04:00:00,ptr,3.00
2023-07-01T04:03:00,ptr,11.40
2023-07-01T04:05:00,ptr,9.00
2023-07-01T04:08:00,ptr,8.40
2023-07-01T04:09:00,ptr,9.00
2023-07-01T04:11:00,ptr,11.40
2023-07-01T04:13:00,ptr,8.40
2023-07-01T04:15:00,ptr,9.00
2023-07-01T04:17:00,ptr,8.40
2023-07-01T04:20:00,ptr,11.40
2023-07-01T04:22:00,ptr,9.00
2023-07-01T04:25:00,ptr,8.40
2023-07-01T04:26:00,ptr,8.40
2023-07-01T04:27:00,ptr,6.00
2023-07-01T04:29:00,ptr,8.40
2023-07-01T04:31:00,ptr,12.00
2023-07-01T04:33:00,ptr,8.40
2023-07-01T04:35:00,ptr,8.40
2023-07-01T04:37:00,ptr,9.00
2023-07-01T04:38:00,ptr,3.00
2023-07-01T04:39:00,ptr,5.40
2023-07-01T04:42:00,ptr,11.40
2023-07-01T04:44:00,ptr,9.00
2023-07-01T04:47:00,ptr,8.40
2023-07-01T04:48:00,ptr,9.00
2023-07-01T04:49:00,ptr,2.40
2023-07-01T04:52:00,ptr,9.00
2023-07-01T04:53:00,ptr,11.40
2023-07-01T04:55:00,ptr,8.40
2023-07-01T04:56:00,ptr,3.00
2023-07-01T04:58:00,ptr,11.40
2023-07-01T05:00:00,ptr,9.00
2023-07-01T05:02:00,ptr,8.40
2023-07-01T05:04:00,ptr,6.00
2023-07-01T05:05:00,ptr,5.40
2023-07-01T05:06:00,ptr,3.00
2023-07-01T05:09:00,ptr,9.00
2023-07-01T05:10:00,ptr,8.40
2023-07-01T05:12:00,ptr,8.40
2023-07-01T05:14:00,ptr,12.00
2023-07-01T05:16:00,ptr,8.40
2023-07-01T05:19:00,ptr,6.00
2023-07-01T05:20:00,ptr,8.40
2023-07-01T05:22:00,ptr,8.40
2023-07-01T05:24:00,ptr,9.00
2023-07-01T05:26:00,ptr,11.40
2023-07-01T05:27:00,ptr,6.00
2023-07-01T05:29:00,ptr,8.40
2023-07-01T05:30:00,ptr,3.00
2023-07-01T05:31:00,ptr,5.40
2023-07-01T05:33:00,ptr,9.00
2023-07-01T05:36:00,ptr,11.40
2023-07-01T05:37:00,ptr,8.40
2023-07-01T05:39:00,ptr,9.00
2023-07-01T05:41:00,ptr,8.40
2023-07-01T05:43:00,ptr,9.00
2023-07-01T05:44:00,ptr,2.40
2023-07-01T05:46:00,ptr,9.00
2023-07-01T05:48:00,ptr,5.40
2023-07-01T05:49:00,ptr,9.00
2023-07-01T05:50:00,ptr,3.00
2023-07-01T05:53:00,ptr,8.40
2023-07-01T05:54:00,ptr,8.40
2023-07-01T05:55:00,ptr,3.00
2023-07-01T05:58:00,ptr,9.00
2023-07-01T05:59:00,ptr,8.40
2023-07-01T06:01:00,ptr,8.40
2023-07-01T06:03:00,ptr,9.00
2023-07-01T06:05:00,ptr,8.40
2023-07-01T06:07:00,ptr,9.00
2023-07-01T06:10:00,ptr,11.40
2023-07-01T06:11:00,ptr,8.40
2023-07-01T06:13:00,ptr,11.40
2023-07-01T06:15:00,ptr,9.00
2023-07-01T06:17:00,ptr,5.40
2023-07-01T06:18:00,ptr,12.00
2023-07-01T06:20:00,ptr,8.40
2023-07-01T06:22:00,ptr,11.40
2023-07-01T06:23:00,ptr,3.00
2023-07-01T06:25:00,ptr,11.40
2023-07-01T06:27:00,ptr,11.40
2023-07-01T06:29:00,ptr,9.00
2023-07-01T06:32:00,ptr,11.40
2023-07-01T06:33:00,ptr,8.40
2023-07-01T06:35:00,ptr,12.00
2023-07-01T06:37:00,ptr,8.40
2023-07-01T06:39:00,ptr,6.00
2023-07-01T06:40:00,ptr,8.40
2023-07-01T06:42:00,ptr,11.40
2023-07-01T06:44:00,ptr,9.00
2023-07-01T06:45:00,ptr,5.40
2023-07-01T06:47:00,ptr,9.00
2023-07-01T06:49:00,ptr,8.40
2023-07-01T06:51:00,ptr,11.40
2023-07-01T06:53:00,ptr,9.00
2023-07-01T06:56:00,ptr,11.40
2023-07-01T06:57:00,ptr,11.40
2023-07-01T06:59:00,ptr,11.40
2023-07-01T07:01:00,ptr,9.00
2023-07-01T07:03:00,ptr,11.40
2023-07-01T07:05:00,ptr,11.40
2023-07-01T07:07:00,ptr,8.40
2023-07-01T07:09:00,ptr,12.00
2023-07-01T07:11:00,ptr,11.40
2023-07-01T07:13:00,ptr,8.40
2023-07-01T07:15:00,ptr,11.40
2023-07-01T07:18:00,ptr,17.40
2023-07-01T07:20:00,ptr,9.00
2023-07-01T07:23:00,ptr,11.40
2023-07-01T07:24:00,ptr,8.40
2023-07-01T07:26:00,ptr,11.40
2023-07-01T07:28:00,ptr,9.00
2023-07-01T07:30:00,ptr,8.40
2023-07-01T07:32:00,ptr,9.00
2023-07-01T07:33:00,ptr,5.40
2023-07-01T07:35:00,ptr,9.00
2023-07-01T07:37:00,ptr,8.40
2023-07-01T07:38:00,ptr,6.00
2023-07-01T07:40:00,ptr,11.40
2023-07-01T07:42:00,ptr,8.40
2023-07-01T07:43:00,ptr,6.00
2023-07-01T07:45:00,ptr,11.40
2023-07-01T07:47:00,ptr,8.40
2023-07-01T07:50:00,ptr,14.40
2023-07-01T07:51:00,ptr,3.00
2023-07-01T07:53:00,ptr,9.00
2023-07-01T07:55:00,ptr,11.40
2023-07-01T07:57:00,ptr,8.40
2023-07-01T07:59:00,ptr,11.40
2023-07-01T08:00:00,ptr,6.00
2023-07-01T08:02:00,ptr,11.40
2023-07-01T08:04:00,ptr,11.40
2023-07-01T08:07:00,ptr,9.00
2023-07-01T08:08:00,ptr,11.40
2023-07-01T08:10:00,ptr,8.40
2023-07-01T08:12:00,ptr,12.00
2023-07-01T08:14:00,ptr,11.40
2023-07-01T08:16:00,ptr,8.40
2023-07-01T08:17:00,ptr,6.00
2023-07-01T08:19:00,ptr,11.40
2023-07-01T08:22:00,ptr,17.40
2023-07-01T08:24:00,ptr,8.40
2023-07-01T08:26:00,ptr,9.00
2023-07-01T08:28:00,ptr,11.40
2023-07-01T08:30:00,ptr,11.40
2023-07-01T08:32:00,ptr,8.40
2023-07-01T08:34:00,ptr,9.00
2023-07-01T08:36:00,ptr,11.40
2023-07-01T08:39:00,ptr,17.40
2023-07-01T08:41:00,ptr,11.40
2023-07-01T08:42:00,ptr,6.00
2023-07-01T08:44:00,ptr,11.40
2023-07-01T08:46:00,ptr,11.40
2023-07-01T08:48:00,ptr,11.40
2023-07-01T08:51:00,ptr,14.40
2023-07-01T08:53:00,ptr,11.40
2023-07-01T08:56:00,ptr,12.00
2023-07-01T08:57:00,ptr,11.40
2023-07-01T08:59:00,ptr,11.40
2023-07-01T09:01:00,ptr,3.00
2023-07-01T09:02:00,ptr,14.40
2023-07-01T09:04:00,ptr,8.40
2023-07-01T09:06:00,ptr,11.40
2023-07-01T09:08:00,ptr,12.00
2023-07-01T09:10:00,ptr,11.40
2023-07-01T09:12:00,ptr,11.40
2023-07-01T09:14:00,ptr,11.40
2023-07-01T09:16:00,ptr,11.40
2023-07-01T09:18:00,ptr,14.40
2023-07-01T09:20:00,ptr,12.00
2023-07-01T09:21:00,ptr,5.40
2023-07-01T09:23:00,ptr,11.40
2023-07-01T09:25:00,ptr,14.40
2023-07-01T09:28:00,ptr,9.00
2023-07-01T09:29:00,ptr,11.40
2023-07-01T09:30:00,ptr,8.40
2023-07-01T09:32:00,ptr,9.00
2023-07-01T09:34:00,ptr,11.40
2023-07-01T09:36:00,ptr,11.40
2023-07-01T09:38:00,ptr,11.40
2023-07-01T09:40:00,ptr,12.00
2023-07-01T09:42:00,ptr,11.40
2023-07-01T09:45:00,ptr,17.40
2023-07-01T09:47:00,ptr,11.40
2023-07-01T09:50:00,ptr,11.40
2023-07-01T09:51:00,ptr,11.40
2023-07-01T09:52:00,ptr,6.00
2023-07-01T09:55:00,ptr,11.40
2023-07-01T09:56:00,ptr,11.40
2023-07-01T09:58:00,ptr,11.40
2023-07-01T10:00:00,ptr,12.00
2023-07-01T10:02:00,ptr,11.40
2023-07-01T10:03:00,ptr,5.40
2023-07-01T10:05:00,ptr,14.40
2023-07-01T10:07:00,ptr,9.00
2023-07-01T10:09:00,ptr,11.40
2023-07-01T10:10:00,ptr,6.00
2023-07-01T10:12:00,ptr,14.40
2023-07-01T10:13:00,ptr,5.40
2023-07-01T10:14:00,ptr,6.00
2023-07-01T10:16:00,ptr,11.40
2023-07-01T10:19:00,ptr,14.40
2023-07-01T10:20:00,ptr,11.40
2023-07-01T10:22:00,ptr,11.40
2023-07-01T10:24:00,ptr,6.00
2023-07-01T10:25:00,ptr,14.40
2023-07-01T10:27:00,ptr,11.40
2023-07-01T10:29:00,ptr,11.40
2023-07-01T10:31:00,ptr,12.00
2023-07-01T10:33:00,ptr,14.40
2023-07-01T10:36:00,ptr,11.40
2023-07-01T10:37:00,ptr,11.40
2023-07-01T10:38:00,ptr,6.00
2023-07-01T10:40:00,ptr,11.40
2023-07-01T10:41:00,ptr,5.40
2023-07-01T10:43:00,ptr,12.00
2023-07-01T10:45:00,ptr,11.40
2023-07-01T10:48:00,ptr,17.40
2023-07-01T10:50:00,ptr,11.40
2023-07-01T10:51:00,ptr,5.40
2023-07-01T10:53:00,ptr,6.00
2023-07-01T10:54:00,ptr,11.40
2023-07-01T10:56:00,ptr,11.40
2023-07-01T10:58:00,ptr,9.00
2023-07-01T11:00:00,ptr,11.40
2023-07-01T11:03:00,ptr,11.40
2023-07-01T11:04:00,ptr,9.00
2023-07-01T11:06:00,ptr,11.40
2023-07-01T11:08:00,ptr,11.40
2023-07-01T11:10:00,ptr,11.40
2023-07-01T11:13:00,ptr,17.40
2023-07-01T11:15:00,ptr,8.40
2023-07-01T11:16:00,ptr,6.00
2023-07-01T11:18:00,ptr,11.40
2023-07-01T11:19:00,ptr,6.00
2023-07-01T11:21:00,ptr,11.40
2023-07-01T11:22:00,ptr,3.00
2023-07-01T11:25:00,ptr,17.40
2023-07-01T11:27:00,ptr,11.40
2023-07-01T11:30:00,ptr,11.40
2023-07-01T11:31:00,ptr,11.40
2023-07-01T11:33:00,ptr,9.00
2023-07-01T11:35:00,ptr,5.40
2023-07-01T11:36:00,ptr,11.40
2023-07-01T11:37:00,ptr,3.00
2023-07-01T11:39:00,ptr,11.40
2023-07-01T11:41:00,ptr,9.00
2023-07-01T11:42:00,ptr,5.40
2023-07-01T11:44:00,ptr,12.00
2023-07-01T11:46:00,ptr,11.40
2023-07-01T11:47:00,ptr,5.40
2023-07-01T11:49:00,ptr,12.00
2023-07-01T11:52:00,ptr,16.80
2023-07-01T11:54:00,ptr,12.00
2023-07-01T11:57:00,ptr,14.40
2023-07-01T11:59:00,ptr,11.40
2023-07-01T12:01:00,ptr,11.40
2023-07-01T12:04:00,ptr,14.40
2023-07-01T12:06:00,ptr,11.40
2023-07-01T12:07:00,ptr,6.00
2023-07-01T12:09:00,ptr,8.40
2023-07-01T12:11:00,ptr,11.40
2023-07-01T12:14:00,ptr,12.00
2023-07-01T12:15:00,ptr,11.40
2023-07-01T12:17:00,ptr,11.40
2023-07-01T12:19:00,ptr,8.40
2023-07-01T12:20:00,ptr,6.00
2023-07-01T12:21:00,ptr,6.00
2023-07-01T12:23:00,ptr,11.40
2023-07-01T12:25:00,ptr,8.40
2023-07-01T12:27:00,ptr,11.40
2023-07-01T12:29:00,ptr,12.00
2023-07-01T12:31:00,ptr,11.40
2023-07-01T12:33:00,ptr,8.40
2023-07-01T12:34:00,ptr,6.00
2023-07-01T12:36:00,ptr,11.40
2023-07-01T12:37:00,ptr,6.00
2023-07-01T12:39:00,ptr,11.40
2023-07-01T12:41:00,ptr,11.40
2023-07-01T12:42:00,ptr,6.00
2023-07-01T12:44:00,ptr,11.40
2023-07-01T12:46:00,ptr,3.00
2023-07-01T12:47:00,ptr,11.40
2023-07-01T12:49:00,ptr,11.40
2023-07-01T12:51:00,ptr,11.40
2023-07-01T12:53:00,ptr,11.40
2023-07-01T12:56:00,ptr,9.00
2023-07-01T12:57:00,ptr,11.40
2023-07-01T12:59:00,ptr,11.40
2023-07-01T13:01:00,ptr,6.00
2023-07-01T13:02:00,ptr,11.40
2023-07-01T13:04:00,ptr,11.40
2023-07-01T13:05:00,ptr,6.00
2023-07-01T13:08:00,ptr,11.40
2023-07-01T13:09:00,ptr,11.40
2023-07-01T13:11:00,ptr,9.00
2023-07-01T13:13:00,ptr,11.40
2023-07-01T13:14:00,ptr,8.40
2023-07-01T13:16:00,ptr,20.40
2023-07-01T13:18:00,ptr,19.80
2023-07-01T13:20:00,ptr,20.40
2023-07-01T13:23:00,ptr,20.40
2023-07-01T13:24:00,ptr,19.80
2023-07-01T13:26:00,ptr,20.40
2023-07-01T13:28:00,ptr,19.80
2023-07-01T13:30:00,ptr,12.00
2023-07-01T13:31:00,ptr,19.80
2023-07-01T13:33:00,ptr,20.40
2023-07-01T13:35:00,ptr,19.80
2023-07-01T13:37:00,ptr,23.40
2023-07-01T13:40:00,ptr,31.80
2023-07-01T13:42:00,ptr,19.80
2023-07-01T13:45:00,ptr,20.40
2023-07-01T13:46:00,ptr,22.80
2023-07-01T13:48:00,ptr,20.40
2023-07-01T13:50:00,ptr,22.80
2023-07-01T13:52:00,ptr,20.40
2023-07-01T13:54:00,ptr,19.80
2023-07-01T13:55:00,ptr,12.00
2023-07-01T13:56:00,ptr,11.40
2023-07-01T13:58:00,ptr,19.80
2023-07-01T14:00:00,ptr,20.40
2023-07-01T14:02:00,ptr,20.40
2023-07-01T14:04:00,ptr,22.80
2023-07-01T14:07:00,ptr,20.40
2023-07-01T14:08:00,ptr,22.80
2023-07-01T14:10:00,ptr,20.40
2023-07-01T14:12:00,ptr,14.40
2023-07-01T14:14:00,ptr,14.40
2023-07-01T14:16:00,ptr,11.40
2023-07-01T14:17:00,ptr,5.40
2023-07-01T14:19:00,ptr,12.00
2023-07-01T14:20:00,ptr,5.40
2023-07-01T14:22:00,ptr,14.40
2023-07-01T14:24:00,ptr,6.00
2023-07-01T14:25:00,ptr,11.40
2023-07-01T14:27:00,ptr,14.40
2023-07-01T14:29:00,ptr,11.40
2023-07-01T14:31:00,ptr,6.00
2023-07-01T14:32:00,ptr,14.40
2023-07-01T14:34:00,ptr,11.40
2023-07-01T14:36:00,ptr,14.40
2023-07-01T14:38:00,ptr,11.40
2023-07-01T14:41:00,ptr,14.40
2023-07-01T14:42:00,ptr,14.40
2023-07-01T14:44:00,ptr,14.40
2023-07-01T14:46:00,ptr,9.00
2023-07-01T14:47:00,ptr,16.80
2023-07-01T14:49:00,ptr,14.40
2023-07-01T14:50:00,ptr,6.00
2023-07-01T14:53:00,ptr,14.40
2023-07-01T14:54:00,ptr,14.40
2023-07-01T14:55:00,ptr,6.00
2023-07-01T14:58:00,ptr,14.40
2023-07-01T14:59:00,ptr,11.40
2023-07-01T15:01:00,ptr,17.40
2023-07-01T15:03:00,ptr,5.40
2023-07-01T15:04:00,ptr,11.40
2023-07-01T15:06:00,ptr,14.40
2023-07-01T15:08:00,ptr,14.40
2023-07-01T15:10:00,ptr,20.40
2023-07-01T15:12:00,ptr,22.80
2023-07-01T15:13:00,ptr,12.00
2023-07-01T15:15:00,ptr,22.80
2023-07-01T15:16:00,ptr,8.40
2023-07-01T15:18:00,ptr,23.40
2023-07-01T15:20:00,ptr,22.80
2023-07-01T15:22:00,ptr,20.40
2023-07-01T15:25:00,ptr,22.80
2023-07-01T15:26:00,ptr,23.40
2023-07-01T15:28:00,ptr,19.80
2023-07-01T15:30:00,ptr,23.40
2023-07-01T15:32:00,ptr,22.80
2023-07-01T15:33:00,ptr,11.40
2023-07-01T15:35:00,ptr,23.40
2023-07-01T15:37:00,ptr,19.80
2023-07-01T15:39:00,ptr,23.40
2023-07-01T15:42:00,ptr,22.80
2023-07-01T15:43:00,ptr,20.40
2023-07-01T15:45:00,ptr,22.80
2023-07-01T15:47:00,ptr,11.40
2023-07-01T15:48:00,ptr,20.40
2023-07-01T15:50:00,ptr,22.80
2023-07-01T15:52:00,ptr,23.40
2023-07-01T15:54:00,ptr,19.80
2023-07-01T15:57:00,ptr,14.40
2023-07-01T15:58:00,ptr,20.40
2023-07-01T16:00:00,ptr,19.80
2023-07-01T16:02:00,ptr,20.40
2023-07-01T16:04:00,ptr,14.40
2023-07-01T16:07:00,ptr,25.80
2023-07-01T16:09:00,ptr,11.40
2023-07-01T16:10:00,ptr,9.00
2023-07-01T16:12:00,ptr,11.40
2023-07-01T16:14:00,ptr,14.40
2023-07-01T16:16:00,ptr,14.40
2023-07-01T16:19:00,ptr,14.40
2023-07-01T16:20:00,ptr,11.40
2023-07-01T16:21:00,ptr,9.00
2023-07-01T16:24:00,ptr,16.80
2023-07-01T16:26:00,ptr,14.40
2023-07-01T16:29:00,ptr,12.00
2023-07-01T16:30:00,ptr,14.40
2023-07-01T16:32:00,ptr,14.40
2023-07-01T16:33:00,ptr,5.40
2023-07-01T16:35:00,ptr,14.40
2023-07-01T16:36:00,ptr,6.00
2023-07-01T16:38:00,ptr,14.40
2023-07-01T16:41:00,ptr,11.40
2023-07-01T16:42:00,ptr,11.40
2023-07-01T16:44:00,ptr,11.40
2023-07-01T16:46:00,ptr,14.40
2023-07-01T16:48:00,ptr,12.00
2023-07-01T16:51:00,ptr,11.40
2023-07-01T16:52:00,ptr,14.40
2023-07-01T16:53:00,ptr,5.40
2023-07-01T16:56:00,ptr,12.00
2023-07-01T16:57:00,ptr,14.40
2023-07-01T16:58:00,ptr,5.40
2023-07-01T17:00:00,ptr,14.40
2023-07-01T17:01:00,ptr,6.00
2023-07-01T17:03:00,ptr,11.40
2023-07-01T17:04:00,ptr,6.00
2023-07-01T17:06:00,ptr,14.40
2023-07-01T17:08:00,ptr,11.40
2023-07-01T17:10:00,ptr,11.40
2023-07-01T17:13:00,ptr,11.40
2023-07-01T17:14:00,ptr,11.40
2023-07-01T17:16:00,ptr,12.00
2023-07-01T17:18:00,ptr,14.40
2023-07-01T17:20:00,ptr,11.40
2023-07-01T17:22:00,ptr,11.40
2023-07-01T17:25:00,ptr,11.40
2023-07-01T17:26:00,ptr,11.40
2023-07-01T17:28:00,ptr,12.00
2023-07-01T17:30:00,ptr,8.40
2023-07-01T17:32:00,ptr,11.40
2023-07-01T17:33:00,ptr,6.00
2023-07-01T17:35:00,ptr,11.40
2023-07-01T17:36:00,ptr,8.40
2023-07-01T17:38:00,ptr,12.00
2023-07-01T17:40:00,ptr,11.40
2023-07-01T17:42:00,ptr,11.40
2023-07-01T17:44:00,ptr,11.40
2023-07-01T17:45:00,ptr,6.00
2023-07-01T17:47:00,ptr,11.40
2023-07-01T17:49:00,ptr,14.40
2023-07-01T17:52:00,ptr,11.40
2023-07-01T17:53:00,ptr,11.40
2023-07-01T17:55:00,ptr,12.00
2023-07-01T17:57:00,ptr,11.40
2023-07-01T17:59:00,ptr,5.40
2023-07-01T18:00:00,ptr,14.40
2023-07-01T18:02:00,ptr,12.00
2023-07-01T18:04:00,ptr,11.40
2023-07-01T18:05:00,ptr,5.40
2023-07-01T18:07:00,ptr,12.00
2023-07-01T18:09:00,ptr,11.40
2023-07-01T18:11:00,ptr,11.40
2023-07-01T18:13:00,ptr,11.40
2023-07-01T18:16:00,ptr,11.40
2023-07-01T18:17:00,ptr,12.00
2023-07-01T18:18:00,ptr,5.40
2023-07-01T18:21:00,ptr,11.40
2023-07-01T18:22:00,ptr,12.00
2023-07-01T18:24:00,ptr,8.40
2023-07-01T18:26:00,ptr,6.00
2023-07-01T18:27:00,ptr,11.40
2023-07-01T18:29:00,ptr,8.40
2023-07-01T18:31:00,ptr,11.40
2023-07-01T18:33:00,ptr,9.00
2023-07-01T18:35:00,ptr,11.40
2023-07-01T18:36:00,ptr,6.00
2023-07-01T18:38:00,ptr,8.40
2023-07-01T18:40:00,ptr,11.40
2023-07-01T18:43:00,ptr,11.40
2023-07-01T18:44:00,ptr,12.00
2023-07-01T18:46:00,ptr,8.40
2023-07-01T18:48:00,ptr,11.40
2023-07-01T18:50:00,ptr,11.40
2023-07-01T18:52:00,ptr,9.00
2023-07-01T18:55:00,ptr,14.40
2023-07-01T18:57:00,ptr,11.40
2023-07-01T18:58:00,ptr,6.00
2023-07-01T19:00:00,ptr,8.40
2023-07-01T19:02:00,ptr,11.40
2023-07-01T19:05:00,ptr,11.40
2023-07-01T19:06:00,ptr,12.00
2023-07-01T19:08:00,ptr,8.40
2023-07-01T19:09:00,ptr,6.00
2023-07-01T19:10:00,ptr,5.40
2023-07-01T19:12:00,ptr,11.40
2023-07-01T19:14:00,ptr,12.00
2023-07-01T19:17:00,ptr,8.40
2023-07-01T19:18:00,ptr,11.40
2023-07-01T19:20:00,ptr,11.40
2023-07-01T19:22:00,ptr,12.00
2023-07-01T19:24:00,ptr,11.40
2023-07-01T19:27:00,ptr,11.40
2023-07-01T19:29:00,ptr,8.40
2023-07-01T19:30:00,ptr,12.00
2023-07-01T19:32:00,ptr,11.40
2023-07-01T19:34:00,ptr,5.40
2023-07-01T19:35:00,ptr,9.00
2023-07-01T19:36:00,ptr,5.40
2023-07-01T19:39:00,ptr,12.00
2023-07-01T19:40:00,ptr,11.40
2023-07-01T19:42:00,ptr,11.40
2023-07-01T19:44:00,ptr,11.40
2023-07-01T19:45:00,ptr,6.00
2023-07-01T19:47:00,ptr,11.40
2023-07-01T19:49:00,ptr,8.40
2023-07-01T19:51:00,ptr,12.00
2023-07-01T19:53:00,ptr,11.40
2023-07-01T19:56:00,ptr,17.40
2023-07-01T19:58:00,ptr,11.40
2023-07-01T20:01:00,ptr,14.40
2023-07-01T20:02:00,ptr,11.40
2023-07-01T20:04:00,ptr,14.40
2023-07-01T20:06:00,ptr,11.40
2023-07-01T20:08:00,ptr,11.40
2023-07-01T20:10:00,ptr,14.40
2023-07-01T20:13:00,ptr,12.00
2023-07-01T20:14:00,ptr,11.40
2023-07-01T20:16:00,ptr,11.40
2023-07-01T20:18:00,ptr,11.40
2023-07-01T20:19:00,ptr,6.00
2023-07-01T20:21:00,ptr,17.40
2023-07-01T20:23:00,ptr,22.80
2023-07-01T20:25:00,ptr,20.40
2023-07-01T20:26:00,ptr,8.40
2023-07-01T20:28:00,ptr,11.40
2023-07-01T20:29:00,ptr,20.40
2023-07-01T20:31:00,ptr,19.80
