#datetime,building,power
2022-03-11T00:00:00,gfd,68.99
2022-03-11T00:02:00,gfd,64.80
2022-03-11T00:03:00,gfd,30.62
2022-03-11T00:04:00,gfd,34.19
2022-03-11T00:05:00,gfd,34.80
2022-03-11T00:07:00,gfd,64.80
2022-03-11T00:09:00,gfd,64.80
2022-03-11T00:10:00,gfd,30.00
2022-03-11T00:11:00,gfd,34.78
2022-03-11T00:13:00,gfd,64.80
2022-03-11T00:15:00,gfd,64.80
2022-03-11T00:17:00,gfd,68.99
2022-03-11T00:19:00,gfd,68.99
2022-03-11T00:21:00,gfd,64.80
2022-03-11T00:22:00,gfd,34.80
2022-03-11T00:24:00,gfd,68.99
2022-03-11T00:26:00,gfd,60.62
2022-03-11T00:27:00,gfd,34.19
2022-03-11T00:29:00,gfd,56.40
2022-03-11T00:31:00,gfd,64.80
2022-03-11T00:32:00,gfd,25.81
2022-03-11T00:34:00,gfd,47.40
2022-03-11T00:36:00,gfd,56.40
2022-03-11T00:38:00,gfd,47.40
2022-03-11T00:40:00,gfd,47.40
2022-03-11T00:42:00,gfd,52.18
2022-03-11T00:43:00,gfd,25.81
2022-03-11T00:45:00,gfd,43.21
2022-03-11T00:47:00,gfd,47.40
2022-03-11T00:48:00,gfd,25.78
2022-03-11T00:50:00,gfd,43.21
2022-03-11T00:52:00,gfd,47.99
2022-03-11T00:53:00,gfd,21.59
2022-03-11T00:55:00,gfd,51.62
2022-03-11T00:57:00,gfd,47.40
2022-03-11T00:59:00,gfd,47.40
2022-03-11T01:01:00,gfd,47.99
2022-03-11T01:03:00,gfd,47.40
2022-03-11T01:05:00,gfd,51.59
2022-03-11T01:06:00,gfd,25.81
2022-03-11T01:08:00,gfd,56.40
2022-03-11T01:10:00,gfd,56.40
2022-03-11T01:12:00,gfd,51.59
2022-03-11T01:14:00,gfd,51.62
2022-03-11T01:15:00,gfd,26.40
2022-03-11T01:17:00,gfd,55.78
2022-03-11T01:19:00,gfd,56.40
2022-03-11T01:20:00,gfd,25.81
2022-03-11T01:21:00,gfd,25.81
2022-03-11T01:23:00,gfd,43.18
2022-03-11T01:25:00,gfd,52.21
2022-03-11T01:27:00,gfd,51.59
2022-03-11T01:28:00,gfd,25.81
2022-03-11T01:30:00,gfd,47.40
2022-03-11T01:32:00,gfd,47.99
2022-03-11T01:33:00,gfd,25.81
2022-03-11T01:35:00,gfd,43.21
2022-03-11T01:36:00,gfd,25.78
2022-03-11T01:38:00,gfd,47.40
2022-03-11T01:40:00,gfd,47.40
2022-03-11T01:41:00,gfd,26.40
2022-03-11T01:42:00,gfd,21.59
2022-03-11T01:44:00,gfd,43.21
2022-03-11T01:46:00,gfd,47.40
2022-03-11T01:48:00,gfd,47.40
2022-03-11T01:50:00,gfd,43.18
2022-03-11T01:52:00,gfd,43.21
2022-03-11T01:53:00,gfd,30.00
2022-03-11T01:55:00,gfd,38.99
2022-03-11T01:56:00,gfd,25.81
2022-03-11T01:58:00,gfd,43.18
2022-03-11T02:00:00,gfd,43.21
2022-03-11T02:02:00,gfd,47.99
2022-03-11T02:03:00,gfd,21.62
2022-03-11T02:05:00,gfd,38.38
2022-03-11T02:07:00,gfd,48.02
2022-03-11T02:09:00,gfd,43.18
2022-03-11T02:11:00,gfd,43.21
2022-03-11T02:13:00,gfd,38.41
2022-03-11T02:15:00,gfd,38.99
2022-03-11T02:16:00,gfd,21.59
2022-03-11T02:18:00,gfd,43.21
2022-03-11T02:20:00,gfd,43.18
2022-03-11T02:21:00,gfd,17.40
2022-03-11T02:22:00,gfd,21.59
2022-03-11T02:24:00,gfd,39.02
2022-03-11T02:26:00,gfd,38.99
2022-03-11T02:28:00,gfd,38.38
2022-03-11T02:30:00,gfd,34.80
2022-03-11T02:32:00,gfd,38.99
2022-03-11T02:34:00,gfd,39.02
2022-03-11T02:36:00,gfd,38.38
2022-03-11T02:38:00,gfd,39.02
2022-03-11T02:40:00,gfd,43.18
2022-03-11T02:41:00,gfd,17.40
2022-03-11T02:43:00,gfd,38.99
2022-03-11T02:45:00,gfd,38.99
2022-03-11T02:47:00,gfd,38.41
2022-03-11T02:49:00,gfd,38.99
2022-03-11T02:51:00,gfd,39.02
2022-03-11T02:53:00,gfd,38.99
2022-03-11T02:54:00,gfd,21.59
2022-03-11T02:56:00,gfd,38.99
2022-03-11T02:58:00,gfd,38.41
2022-03-11T03:00:00,gfd,38.99
2022-03-11T03:02:00,gfd,38.99
2022-03-11T03:03:00,gfd,17.40
2022-03-11T03:05:00,gfd,39.02
2022-03-11T03:07:00,gfd,38.38
2022-03-11T03:09:00,gfd,38.99
2022-03-11T03:10:00,gfd,17.40
2022-03-11T03:12:00,gfd,39.02
2022-03-11T03:14:00,gfd,38.99
2022-03-11T03:15:00,gfd,21.59
2022-03-11T03:17:00,gfd,34.19
2022-03-11T03:19:00,gfd,39.02
2022-03-11T03:21:00,gfd,38.99
2022-03-11T03:23:00,gfd,38.99
2022-03-11T03:24:00,gfd,16.79
2022-03-11T03:26:00,gfd,39.02
2022-03-11T03:27:00,gfd,17.40
2022-03-11T03:28:00,gfd,21.59
2022-03-11T03:30:00,gfd,38.99
2022-03-11T03:32:00,gfd,38.99
2022-03-11T03:34:00,gfd,38.41
2022-03-11T03:36:00,gfd,38.99
2022-03-11T03:38:00,gfd,38.99
2022-03-11T03:39:00,gfd,21.62
2022-03-11T03:41:00,gfd,38.99
2022-03-11T03:43:00,gfd,38.99
2022-03-11T03:44:00,gfd,21.59
2022-03-11T03:45:00,gfd,16.82
2022-03-11T03:47:00,gfd,38.99
2022-03-11T03:49:00,gfd,38.99
2022-03-11T03:51:00,gfd,38.99
2022-03-11T03:52:00,gfd,17.40
2022-03-11T03:54:00,gfd,38.41
2022-03-11T03:56:00,gfd,38.99
2022-03-11T03:58:00,gfd,38.99
2022-03-11T04:00:00,gfd,39.02
2022-03-11T04:02:00,gfd,34.19
2022-03-11T04:03:00,gfd,21.59
2022-03-11T04:05:00,gfd,38.99
2022-03-11T04:07:00,gfd,34.80
2022-03-11T04:09:00,gfd,38.99
2022-03-11T04:10:00,gfd,21.62
2022-03-11T04:12:00,gfd,38.38
2022-03-11T04:14:00,gfd,39.02
2022-03-11T04:16:00,gfd,38.99
2022-03-11T04:18:00,gfd,38.99
2022-03-11T04:20:00,gfd,38.99
2022-03-11T04:22:00,gfd,38.41
2022-03-11T04:24:00,gfd,38.99
2022-03-11T04:25:00,gfd,17.40
2022-03-11T04:26:00,gfd,17.40
2022-03-11T04:28:00,gfd,38.99
2022-03-11T04:30:00,gfd,38.41
2022-03-11T04:32:00,gfd,38.99
2022-03-11T04:34:00,gfd,34.80
2022-03-11T04:35:00,gfd,17.40
2022-03-11T04:37:00,gfd,38.41
2022-03-11T04:38:00,gfd,17.40
2022-03-11T04:40:00,gfd,38.99
2022-03-11T04:42:00,gfd,38.99
2022-03-11T04:43:00,gfd,17.40
2022-03-11T04:45:00,gfd,34.19
2022-03-11T04:47:00,gfd,38.99
2022-03-11T04:48:00,gfd,21.62
2022-03-11T04:50:00,gfd,38.99
2022-03-11T04:52:00,gfd,38.99
2022-03-11T04:53:00,gfd,16.82
2022-03-11T04:55:00,gfd,43.18
2022-03-11T04:56:00,gfd,17.40
2022-03-11T04:58:00,gfd,38.99
2022-03-11T04:59:00,gfd,21.62
2022-03-11T05:01:00,gfd,38.99
2022-03-11T05:02:00,gfd,21.59
2022-03-11T05:04:00,gfd,38.99
2022-03-11T05:06:00,gfd,38.41
2022-03-11T05:07:00,gfd,17.40
2022-03-11T05:08:00,gfd,17.40
2022-03-11T05:10:00,gfd,38.99
2022-03-11T05:11:00,gfd,21.59
2022-03-11T05:13:00,gfd,34.22
2022-03-11T05:15:00,gfd,38.99
2022-03-11T05:17:00,gfd,38.99
2022-03-11T05:19:00,gfd,38.99
2022-03-11T05:21:00,gfd,38.99
2022-03-11T05:22:00,gfd,16.82
2022-03-11T05:24:00,gfd,38.99
2022-03-11T05:25:00,gfd,17.40
2022-03-11T05:27:00,gfd,38.99
2022-03-11T05:28:00,gfd,17.40
2022-03-11T05:30:00,gfd,34.19
2022-03-11T05:32:00,gfd,39.02
2022-03-11T05:33:00,gfd,17.40
2022-03-11T05:35:00,gfd,38.99
2022-03-11T05:37:00,gfd,38.38
2022-03-11T05:39:00,gfd,34.80
2022-03-11T05:41:00,gfd,39.02
2022-03-11T05:43:00,gfd,38.99
2022-03-11T05:45:00,gfd,38.38
2022-03-11T05:47:00,gfd,39.02
2022-03-11T05:49:00,gfd,38.99
2022-03-11T05:50:00,gfd,17.40
2022-03-11T05:52:00,gfd,38.99
2022-03-11T05:54:00,gfd,38.41
2022-03-11T05:56:00,gfd,34.80
2022-03-11T05:58:00,gfd,38.99
2022-03-11T06:00:00,gfd,38.99
2022-03-11T06:02:00,gfd,38.41
2022-03-11T06:03:00,gfd,17.40
2022-03-11T06:05:00,gfd,38.99
2022-03-11T06:07:00,gfd,34.80
2022-03-11T06:09:00,gfd,38.38
2022-03-11T06:11:00,gfd,39.02
2022-03-11T06:12:00,gfd,17.37
2022-03-11T06:14:00,gfd,39.02
2022-03-11T06:16:00,gfd,34.19
2022-03-11T06:17:00,gfd,21.59
2022-03-11T06:19:00,gfd,38.99
2022-03-11T06:21:00,gfd,34.80
2022-03-11T06:23:00,gfd,39.02
2022-03-11T06:25:00,gfd,38.38
2022-03-11T06:27:00,gfd,38.99
2022-03-11T06:29:00,gfd,39.02
2022-03-11T06:30:00,gfd,17.40
2022-03-11T06:31:00,gfd,17.37
2022-03-11T06:32:00,gfd,21.62
2022-03-11T06:34:00,gfd,34.19
2022-03-11T06:36:00,gfd,34.80
2022-03-11T06:37:00,gfd,21.59
2022-03-11T06:39:00,gfd,34.22
2022-03-11T06:41:00,gfd,38.99
2022-03-11T06:43:00,gfd,34.80
2022-03-11T06:45:00,gfd,38.99
2022-03-11T06:47:00,gfd,34.19
2022-03-11T06:48:00,gfd,21.59
2022-03-11T06:49:00,gfd,17.40
2022-03-11T06:51:00,gfd,34.80
2022-03-11T06:52:00,gfd,16.82
2022-03-11T06:54:00,gfd,34.80
2022-03-11T06:55:00,gfd,21.59
2022-03-11T06:57:00,gfd,34.80
2022-03-11T06:59:00,gfd,38.38
2022-03-11T07:01:00,gfd,34.80
2022-03-11T07:03:00,gfd,38.99
2022-03-11T07:05:00,gfd,39.02
2022-03-11T07:07:00,gfd,34.19
2022-03-11T07:09:00,gfd,38.99
2022-03-11T07:10:00,gfd,21.59
2022-03-11T07:11:00,gfd,17.40
2022-03-11T07:13:00,gfd,39.02
2022-03-11T07:15:00,gfd,38.38
2022-03-11T07:16:00,gfd,17.40
2022-03-11T07:18:00,gfd,34.80
2022-03-11T07:19:00,gfd,17.40
2022-03-11T07:20:00,gfd,21.59
2022-03-11T07:22:00,gfd,34.22
2022-03-11T07:24:00,gfd,38.99
2022-03-11T07:26:00,gfd,34.80
2022-03-11T07:27:00,gfd,16.79
2022-03-11T07:29:00,gfd,38.99
2022-03-11T07:31:00,gfd,34.80
2022-03-11T07:33:00,gfd,38.99
2022-03-11T07:35:00,gfd,38.41
2022-03-11T07:36:00,gfd,17.40
2022-03-11T07:38:00,gfd,34.80
2022-03-11T07:40:00,gfd,38.99
2022-03-11T07:42:00,gfd,43.21
2022-03-11T07:43:00,gfd,16.79
2022-03-11T07:45:00,gfd,38.99
2022-03-11T07:46:00,gfd,17.40
2022-03-11T07:48:00,gfd,38.99
2022-03-11T07:50:00,gfd,34.22
2022-03-11T07:51:00,gfd,21.59
2022-03-11T07:52:00,gfd,17.40
2022-03-11T07:54:00,gfd,38.99
2022-03-11T07:56:00,gfd,34.80
2022-03-11T07:58:00,gfd,38.41
2022-03-11T08:00:00,gfd,43.18
2022-03-11T08:02:00,gfd,38.99
2022-03-11T08:04:00,gfd,39.02
2022-03-11T08:06:00,gfd,38.99
2022-03-11T08:07:00,gfd,21.59
2022-03-11T08:09:00,gfd,38.99
2022-03-11T08:11:00,gfd,38.41
2022-03-11T08:13:00,gfd,43.21
2022-03-11T08:15:00,gfd,38.99
2022-03-11T08:16:00,gfd,17.40
2022-03-11T08:18:00,gfd,38.99
2022-03-11T08:20:00,gfd,34.19
2022-03-11T08:21:00,gfd,21.62
2022-03-11T08:23:00,gfd,34.78
2022-03-11T08:24:00,gfd,17.40
2022-03-11T08:26:00,gfd,34.22
2022-03-11T08:27:00,gfd,21.59
2022-03-11T08:29:00,gfd,34.80
2022-03-11T08:30:00,gfd,17.40
2022-03-11T08:31:00,gfd,21.59
2022-03-11T08:32:00,gfd,17.40
2022-03-11T08:34:00,gfd,34.19
2022-03-11T08:35:00,gfd,21.62
2022-03-11T08:37:00,gfd,34.78
2022-03-11T08:39:00,gfd,39.02
2022-03-11T08:41:00,gfd,43.18
2022-03-11T08:43:00,gfd,34.19
2022-03-11T08:45:00,gfd,47.40
2022-03-11T08:47:00,gfd,39.02
2022-03-11T08:49:00,gfd,43.18
2022-03-11T08:50:00,gfd,25.81
2022-03-11T08:52:00,gfd,43.18
2022-03-11T08:54:00,gfd,39.02
2022-03-11T08:56:00,gfd,38.99
2022-03-11T08:57:00,gfd,21.59
2022-03-11T08:59:00,gfd,43.21
2022-03-11T09:01:00,gfd,38.99
2022-03-11T09:02:00,gfd,17.40
2022-03-11T09:04:00,gfd,38.38
2022-03-11T09:05:00,gfd,21.62
2022-03-11T09:06:00,gfd,21.62
2022-03-11T09:07:00,gfd,38.99
2022-03-11T09:08:00,gfd,21.59
2022-03-11T09:09:00,gfd,21.59
2022-03-11T09:11:00,gfd,47.40
2022-03-11T09:12:00,gfd,21.62
2022-03-11T09:14:00,gfd,47.99
2022-03-11T09:16:00,gfd,38.41
2022-03-11T09:18:00,gfd,43.18
2022-03-11T09:20:00,gfd,48.02
2022-03-11T09:21:00,gfd,21.59
2022-03-11T09:23:00,gfd,43.21
2022-03-11T09:25:00,gfd,43.18
2022-03-11T09:27:00,gfd,43.21
2022-03-11T09:28:00,gfd,21.59
2022-03-11T09:30:00,gfd,43.21
2022-03-11T09:31:00,gfd,21.59
2022-03-11T09:32:00,gfd,21.59
2022-03-11T09:34:00,gfd,43.21
2022-03-11T09:36:00,gfd,51.59
2022-03-11T09:38:00,gfd,47.40
2022-03-11T09:39:00,gfd,21.59
2022-03-11T09:41:00,gfd,47.40
2022-03-11T09:42:00,gfd,21.59
2022-03-11T09:43:00,gfd,21.62
2022-03-11T09:45:00,gfd,47.99
2022-03-11T09:47:00,gfd,47.40
2022-03-11T09:49:00,gfd,43.21
2022-03-11T09:51:00,gfd,43.18
2022-03-11T09:53:00,gfd,51.59
2022-03-11T09:54:00,gfd,21.62
2022-03-11T09:56:00,gfd,43.18
2022-03-11T09:57:00,gfd,21.59
2022-03-11T09:59:00,gfd,43.21
2022-03-11T10:00:00,gfd,21.59
2022-03-11T10:01:00,gfd,21.62
2022-03-11T10:03:00,gfd,56.40
2022-03-11T10:05:00,gfd,43.18
2022-03-11T10:06:00,gfd,21.62
2022-03-11T10:07:00,gfd,30.00
2022-03-11T10:09:00,gfd,47.37
2022-03-11T10:11:00,gfd,48.02
2022-03-11T10:13:00,gfd,43.18
2022-03-11T10:15:00,gfd,55.81
2022-03-11T10:17:00,gfd,47.40
2022-03-11T10:18:00,gfd,26.40
2022-03-11T10:19:00,gfd,21.59
2022-03-11T10:21:00,gfd,51.62
2022-03-11T10:23:00,gfd,47.40
2022-03-11T10:24:00,gfd,21.59
2022-03-11T10:26:00,gfd,47.40
2022-03-11T10:28:00,gfd,43.18
2022-03-11T10:30:00,gfd,43.21
2022-03-11T10:32:00,gfd,43.18
2022-03-11T10:33:00,gfd,21.62
2022-03-11T10:34:00,gfd,21.59
2022-03-11T10:36:00,gfd,43.21
2022-03-11T10:38:00,gfd,52.18
2022-03-11T10:40:00,gfd,47.40
2022-03-11T10:41:00,gfd,21.62
2022-03-11T10:43:00,gfd,47.37
2022-03-11T10:44:00,gfd,25.81
2022-03-11T10:46:00,gfd,43.21
2022-03-11T10:48:00,gfd,52.18
2022-03-11T10:50:00,gfd,47.40
2022-03-11T10:52:00,gfd,43.21
2022-03-11T10:53:00,gfd,25.81
2022-03-11T10:54:00,gfd,21.59
2022-03-11T10:56:00,gfd,43.18
2022-03-11T10:57:00,gfd,21.62
2022-03-11T10:59:00,gfd,47.40
2022-03-11T11:00:00,gfd,21.59
2022-03-11T11:02:00,gfd,47.99
2022-03-11T11:03:00,gfd,21.62
2022-03-11T11:05:00,gfd,43.18
2022-03-11T11:07:00,gfd,47.40
2022-03-11T11:08:00,gfd,21.59
2022-03-11T11:10:00,gfd,43.21
2022-03-11T11:12:00,gfd,47.40
2022-03-11T11:13:00,gfd,25.78
2022-03-11T11:15:00,gfd,60.62
2022-03-11T11:16:00,gfd,25.81
2022-03-11T11:18:00,gfd,60.59
2022-03-11T11:20:00,gfd,56.40
2022-03-11T11:22:00,gfd,51.59
2022-03-11T11:23:00,gfd,25.81
2022-03-11T11:25:00,gfd,47.40
2022-03-11T11:26:00,gfd,21.59
2022-03-11T11:28:00,gfd,43.21
2022-03-11T11:29:00,gfd,21.59
2022-03-11T11:31:00,gfd,43.21
2022-03-11T11:33:00,gfd,43.18
2022-03-11T11:35:00,gfd,43.21
2022-03-11T11:37:00,gfd,52.21
2022-03-11T11:38:00,gfd,21.59
2022-03-11T11:40:00,gfd,47.40
2022-03-11T11:42:00,gfd,47.40
2022-03-11T11:43:00,gfd,21.59
2022-03-11T11:45:00,gfd,52.21
2022-03-11T11:46:00,gfd,25.78
2022-03-11T11:48:00,gfd,55.81
2022-03-11T11:50:00,gfd,60.59
2022-03-11T11:51:00,gfd,25.81
2022-03-11T11:53:00,gfd,60.62
2022-03-11T11:54:00,gfd,30.59
2022-03-11T11:55:00,gfd,25.81
2022-03-11T11:57:00,gfd,51.59
2022-03-11T11:58:00,gfd,25.81
2022-03-11T12:00:00,gfd,56.40
2022-03-11T12:02:00,gfd,60.59
2022-03-11T12:04:00,gfd,55.81
2022-03-11T12:05:00,gfd,26.40
2022-03-11T12:07:00,gfd,60.00
2022-03-11T12:09:00,gfd,52.21
2022-03-11T12:11:00,gfd,60.59
2022-03-11T12:13:00,gfd,55.81
2022-03-11T12:14:00,gfd,30.59
2022-03-11T12:16:00,gfd,64.80
2022-03-11T12:17:00,gfd,30.00
2022-03-11T12:19:00,gfd,64.80
2022-03-11T12:21:00,gfd,51.59
2022-03-11T12:22:00,gfd,30.62
2022-03-11T12:24:00,gfd,55.78
2022-03-11T12:26:00,gfd,52.21
2022-03-11T12:28:00,gfd,47.40
2022-03-11T12:29:00,gfd,21.59
2022-03-11T12:31:00,gfd,43.21
2022-03-11T12:32:00,gfd,25.81
2022-03-11T12:34:00,gfd,52.18
2022-03-11T12:35:00,gfd,21.62
2022-03-11T12:37:00,gfd,38.38
2022-03-11T12:38:00,gfd,26.40
2022-03-11T12:40:00,gfd,43.21
2022-03-11T12:42:00,gfd,47.40
2022-03-11T12:44:00,gfd,47.40
2022-03-11T12:45:00,gfd,25.81
2022-03-11T12:47:00,gfd,47.37
2022-03-11T12:48:00,gfd,21.62
2022-03-11T12:50:00,gfd,47.99
2022-03-11T12:51:00,gfd,34.19
2022-03-11T12:53:00,gfd,56.43
2022-03-11T12:55:00,gfd,51.59
2022-03-11T12:57:00,gfd,56.40
2022-03-11T12:59:00,gfd,64.80
2022-03-11T13:01:00,gfd,64.80
2022-03-11T13:03:00,gfd,51.59
2022-03-11T13:05:00,gfd,52.21
2022-03-11T13:07:00,gfd,51.59
2022-03-11T13:08:00,gfd,34.80
2022-03-11T13:10:00,gfd,60.00
2022-03-11T13:12:00,gfd,56.40
2022-03-11T13:14:00,gfd,51.59
2022-03-11T13:16:00,gfd,56.40
2022-03-11T13:17:00,gfd,25.81
2022-03-11T13:18:00,gfd,25.81
2022-03-11T13:19:00,gfd,30.59
2022-03-11T13:21:00,gfd,55.81
2022-03-11T13:22:00,gfd,26.40
2022-03-11T13:24:00,gfd,51.59
2022-03-11T13:26:00,gfd,47.40
2022-03-11T13:28:00,gfd,56.40
2022-03-11T13:29:00,gfd,25.81
2022-03-11T13:31:00,gfd,56.40
2022-03-11T13:32:00,gfd,25.81
2022-03-11T13:34:00,gfd,55.78
2022-03-11T13:36:00,gfd,60.62
2022-03-11T13:38:00,gfd,47.40
2022-03-11T13:40:00,gfd,47.99
2022-03-11T13:41:00,gfd,25.81
2022-03-11T13:43:00,gfd,47.40
2022-03-11T13:45:00,gfd,47.40
2022-03-11T13:46:00,gfd,21.59
2022-03-11T13:48:00,gfd,43.18
2022-03-11T13:50:00,gfd,47.40
2022-03-11T13:51:00,gfd,26.40
2022-03-11T13:53:00,gfd,43.21
2022-03-11T13:54:00,gfd,25.81
2022-03-11T13:56:00,gfd,47.40
2022-03-11T13:58:00,gfd,43.18
2022-03-11T14:00:00,gfd,43.21
2022-03-11T14:02:00,gfd,56.40
2022-03-11T14:04:00,gfd,47.40
2022-03-11T14:06:00,gfd,47.40
2022-03-11T14:08:00,gfd,43.18
2022-03-11T14:09:00,gfd,21.59
2022-03-11T14:10:00,gfd,25.81
2022-03-11T14:12:00,gfd,52.21
2022-03-11T14:14:00,gfd,47.40
2022-03-11T14:15:00,gfd,25.78
2022-03-11T14:17:00,gfd,47.40
2022-03-11T14:18:00,gfd,25.81
2022-03-11T14:20:00,gfd,47.99
2022-03-11T14:22:00,gfd,47.40
2022-03-11T14:24:00,gfd,47.40
2022-03-11T14:25:00,gfd,21.59
2022-03-11T14:27:00,gfd,47.40
2022-03-11T14:29:00,gfd,43.21
2022-03-11T14:31:00,gfd,52.21
2022-03-11T14:32:00,gfd,21.59
2022-03-11T14:33:00,gfd,21.59
2022-03-11T14:35:00,gfd,47.40
2022-03-11T14:37:00,gfd,47.40
2022-03-11T14:39:00,gfd,56.40
2022-03-11T14:40:00,gfd,21.62
2022-03-11T14:42:00,gfd,43.18
2022-03-11T14:44:00,gfd,47.40
2022-03-11T14:46:00,gfd,47.40
2022-03-11T14:47:00,gfd,25.81
2022-03-11T14:49:00,gfd,47.37
2022-03-11T14:51:00,gfd,52.21
2022-03-11T14:53:00,gfd,47.40
2022-03-11T14:54:00,gfd,21.59
2022-03-11T14:55:00,gfd,21.62
2022-03-11T14:57:00,gfd,47.40
2022-03-11T14:59:00,gfd,52.18
2022-03-11T15:01:00,gfd,47.40
2022-03-11T15:02:00,gfd,25.81
2022-03-11T15:04:00,gfd,47.40
2022-03-11T15:06:00,gfd,47.40
2022-03-11T15:08:00,gfd,52.21
2022-03-11T15:10:00,gfd,47.37
2022-03-11T15:12:00,gfd,56.43
2022-03-11T15:14:00,gfd,55.78
2022-03-11T15:15:00,gfd,25.81
2022-03-11T15:17:00,gfd,64.80
2022-03-11T15:19:00,gfd,56.40
2022-03-11T15:21:00,gfd,60.59
2022-03-11T15:22:00,gfd,30.00
2022-03-11T15:23:00,gfd,34.80
2022-03-11T15:25:00,gfd,55.81
2022-03-11T15:26:00,gfd,30.59
2022-03-11T15:28:00,gfd,51.62
2022-03-11T15:29:00,gfd,30.59
2022-03-11T15:31:00,gfd,55.81
2022-03-11T15:33:00,gfd,64.80
2022-03-11T15:35:00,gfd,56.40
2022-03-11T15:37:00,gfd,55.78
2022-03-11T15:39:00,gfd,60.62
2022-03-11T15:41:00,gfd,56.40
2022-03-11T15:43:00,gfd,60.59
2022-03-11T15:45:00,gfd,64.80
2022-03-11T15:47:00,gfd,60.00
2022-03-11T15:49:00,gfd,60.62
2022-03-11T15:51:00,gfd,64.80
2022-03-11T15:52:00,gfd,34.78
2022-03-11T15:54:00,gfd,60.62
2022-03-11T15:56:00,gfd,55.78
2022-03-11T15:58:00,gfd,56.43
2022-03-11T16:00:00,gfd,55.78
2022-03-11T16:01:00,gfd,30.62
2022-03-11T16:03:00,gfd,51.59
2022-03-11T16:05:00,gfd,64.80
2022-03-11T16:06:00,gfd,25.78
2022-03-11T16:08:00,gfd,52.21
2022-03-11T16:09:00,gfd,30.00
2022-03-11T16:11:00,gfd,47.40
2022-03-11T16:13:00,gfd,43.21
2022-03-11T16:15:00,gfd,56.40
2022-03-11T16:17:00,gfd,51.59
2022-03-11T16:19:00,gfd,52.21
2022-03-11T16:21:00,gfd,55.81
2022-03-11T16:23:00,gfd,56.40
2022-03-11T16:24:00,gfd,21.59
2022-03-11T16:26:00,gfd,47.40
2022-03-11T16:27:00,gfd,25.78
2022-03-11T16:28:00,gfd,21.62
2022-03-11T16:30:00,gfd,47.99
2022-03-11T16:32:00,gfd,43.21
2022-03-11T16:34:00,gfd,47.40
2022-03-11T16:36:00,gfd,51.59
2022-03-11T16:37:00,gfd,25.81
2022-03-11T16:39:00,gfd,43.18
2022-03-11T16:40:00,gfd,26.40
2022-03-11T16:42:00,gfd,60.00
2022-03-11T16:44:00,gfd,60.62
2022-03-11T16:46:00,gfd,64.80
2022-03-11T16:48:00,gfd,56.40
2022-03-11T16:50:00,gfd,64.80
2022-03-11T16:51:00,gfd,30.00
2022-03-11T16:53:00,gfd,64.78
2022-03-11T16:54:00,gfd,34.80
2022-03-11T16:56:00,gfd,64.80
2022-03-11T16:58:00,gfd,68.99
2022-03-11T17:00:00,gfd,68.99
2022-03-11T17:01:00,gfd,30.62
2022-03-11T17:03:00,gfd,64.80
2022-03-11T17:04:00,gfd,30.00
2022-03-11T17:06:00,gfd,68.99
2022-03-11T17:08:00,gfd,64.80
2022-03-11T17:09:00,gfd,30.59
2022-03-11T17:11:00,gfd,64.80
2022-03-11T17:12:00,gfd,30.00
2022-03-11T17:14:00,gfd,60.62
2022-03-11T17:15:00,gfd,30.00
2022-03-11T17:16:00,gfd,30.59
2022-03-11T17:18:00,gfd,55.81
2022-03-11T17:20:00,gfd,68.99
2022-03-11T17:22:00,gfd,56.40
2022-03-11T17:23:00,gfd,30.00
2022-03-11T17:25:00,gfd,60.62
2022-03-11T17:27:00,gfd,60.59
2022-03-11T17:29:00,gfd,68.99
2022-03-11T17:31:00,gfd,64.80
2022-03-11T17:33:00,gfd,73.80
2022-03-11T17:35:00,gfd,55.81
2022-03-11T17:37:00,gfd,56.40
2022-03-11T17:38:00,gfd,30.00
2022-03-11T17:40:00,gfd,52.21
2022-03-11T17:42:00,gfd,60.00
2022-03-11T17:44:00,gfd,56.40
2022-03-11T17:46:00,gfd,60.59
2022-03-11T17:47:00,gfd,34.22
2022-03-11T17:49:00,gfd,69.58
2022-03-11T17:50:00,gfd,30.00
2022-03-11T17:52:00,gfd,68.99
2022-03-11T17:53:00,gfd,30.62
2022-03-11T17:55:00,gfd,60.00
2022-03-11T17:56:00,gfd,30.59
2022-03-11T17:58:00,gfd,60.62
2022-03-11T17:59:00,gfd,34.19
2022-03-11T18:01:00,gfd,60.62
2022-03-11T18:03:00,gfd,68.99
2022-03-11T18:05:00,gfd,68.99
2022-03-11T18:07:00,gfd,64.80
2022-03-11T18:09:00,gfd,69.61
2022-03-11T18:10:00,gfd,34.19
2022-03-11T18:12:00,gfd,73.80
2022-03-11T18:14:00,gfd,73.21
2022-03-11T18:15:00,gfd,38.99
2022-03-11T18:17:00,gfd,68.99
2022-03-11T18:19:00,gfd,77.99
2022-03-11T18:21:00,gfd,73.21
2022-03-11T18:23:00,gfd,73.21
2022-03-11T18:25:00,gfd,69.58
2022-03-11T18:26:00,gfd,38.41
2022-03-11T18:28:00,gfd,69.61
2022-03-11T18:30:00,gfd,68.99
2022-03-11T18:31:00,gfd,34.19
2022-03-11T18:33:00,gfd,69.61
2022-03-11T18:34:00,gfd,34.19
2022-03-11T18:35:00,gfd,38.99
2022-03-11T18:37:00,gfd,78.02
2022-03-11T18:38:00,gfd,38.41
2022-03-11T18:40:00,gfd,86.40
2022-03-11T18:42:00,gfd,82.18
2022-03-11T18:44:00,gfd,78.02
