#datetime,building,power
2023-07-04T00:00:00,mfh,51.38
2023-07-04T00:01:00,mfh,51.54
2023-07-04T00:02:00,mfh,51.45
2023-07-04T00:03:00,mfh,50.71
2023-07-04T00:04:00,mfh,50.76
2023-07-04T00:05:00,mfh,50.73
2023-07-04T00:06:00,mfh,50.83
2023-07-04T00:07:00,mfh,51.25
2023-07-04T00:08:00,mfh,52.18
2023-07-04T00:09:00,mfh,51.32
2023-07-04T00:10:00,mfh,51.31
2023-07-04T00:11:00,mfh,50.72
2023-07-04T00:12:00,mfh,51.37
2023-07-04T00:13:00,mfh,50.84
2023-07-04T00:14:00,mfh,50.89
2023-07-04T00:15:00,mfh,51.34
2023-07-04T00:16:00,mfh,52.33
2023-07-04T00:17:00,mfh,51.38
2023-07-04T00:18:00,mfh,51.50
2023-07-04T00:19:00,mfh,51.69
2023-07-04T00:20:00,mfh,51.54
2023-07-04T00:21:00,mfh,50.78
2023-07-04T00:22:00,mfh,51.03
2023-07-04T00:23:00,mfh,51.50
2023-07-04T00:24:00,mfh,51.60
2023-07-04T00:25:00,mfh,51.61
2023-07-04T00:26:00,mfh,51.64
2023-07-04T00:27:00,mfh,51.65
2023-07-04T00:28:00,mfh,50.88
2023-07-04T00:29:00,mfh,50.87
2023-07-04T00:30:00,mfh,50.95
2023-07-04T00:31:00,mfh,50.94
2023-07-04T00:32:00,mfh,51.57
2023-07-04T00:33:00,mfh,51.44
2023-07-04T00:34:00,mfh,51.45
2023-07-04T00:35:00,mfh,51.44
2023-07-04T00:36:00,mfh,51.39
2023-07-04T00:37:00,mfh,50.83
2023-07-04T00:38:00,mfh,50.83
2023-07-04T00:39:00,mfh,50.82
2023-07-04T00:40:00,mfh,51.54
2023-07-04T00:41:00,mfh,52.23
2023-07-04T00:42:00,mfh,50.85
2023-07-04T00:43:00,mfh,50.81
2023-07-04T00:44:00,mfh,50.76
2023-07-04T00:45:00,mfh,51.33
2023-07-04T00:46:00,mfh,51.27
2023-07-04T00:47:00,mfh,51.28
2023-07-04T00:48:00,mfh,51.08
2023-07-04T00:49:00,mfh,50.89
2023-07-04T00:50:00,mfh,51.21
2023-07-04T00:51:00,mfh,50.25
2023-07-04T00:52:00,mfh,50.11
2023-07-04T00:53:00,mfh,50.27
2023-07-04T00:54:00,mfh,50.85
2023-07-04T00:55:00,mfh,50.92
2023-07-04T00:56:00,mfh,50.88
2023-07-04T00:57:00,mfh,51.02
2023-07-04T00:58:00,mfh,50.88
2023-07-04T00:59:00,mfh,50.55
2023-07-04T01:00:00,mfh,50.54
2023-07-04T01:01:00,mfh,50.56
2023-07-04T01:02:00,mfh,51.64
2023-07-04T01:03:00,mfh,51.23
2023-07-04T01:04:00,mfh,51.53
2023-07-04T01:05:00,mfh,52.77
2023-07-04T01:06:00,mfh,52.80
2023-07-04T01:07:00,mfh,53.53
2023-07-04T01:08:00,mfh,52.22
2023-07-04T01:09:00,mfh,52.71
2023-07-04T01:10:00,mfh,50.47
2023-07-04T01:11:00,mfh,51.12
2023-07-04T01:12:00,mfh,51.06
2023-07-04T01:13:00,mfh,51.03
2023-07-04T01:14:00,mfh,51.22
2023-07-04T01:15:00,mfh,51.12
2023-07-04T01:16:00,mfh,50.99
2023-07-04T01:17:00,mfh,50.23
2023-07-04T01:18:00,mfh,50.72
2023-07-04T01:19:00,mfh,50.43
2023-07-04T01:20:00,mfh,51.06
2023-07-04T01:21:00,mfh,50.97
2023-07-04T01:22:00,mfh,50.94
2023-07-04T01:23:00,mfh,50.98
2023-07-04T01:24:00,mfh,51.79
2023-07-04T01:25:00,mfh,50.46
2023-07-04T01:26:00,mfh,50.49
2023-07-04T01:27:00,mfh,50.47
2023-07-04T01:28:00,mfh,50.63
2023-07-04T01:29:00,mfh,51.08
2023-07-04T01:30:00,mfh,50.95
2023-07-04T01:31:00,mfh,50.98
2023-07-04T01:32:00,mfh,51.05
2023-07-04T01:33:00,mfh,51.04
2023-07-04T01:34:00,mfh,50.37
2023-07-04T01:35:00,mfh,50.36
2023-07-04T01:36:00,mfh,50.31
2023-07-04T01:37:00,mfh,51.06
2023-07-04T01:38:00,mfh,51.30
2023-07-04T01:39:00,mfh,51.14
2023-07-04T01:40:00,mfh,51.54
2023-07-04T01:41:00,mfh,51.05
2023-07-04T01:42:00,mfh,50.37
2023-07-04T01:43:00,mfh,50.37
2023-07-04T01:44:00,mfh,50.39
2023-07-04T01:45:00,mfh,51.00
2023-07-04T01:46:00,mfh,51.08
2023-07-04T01:47:00,mfh,51.12
2023-07-04T01:48:00,mfh,51.12
2023-07-04T01:49:00,mfh,51.21
2023-07-04T01:50:00,mfh,50.97
2023-07-04T01:51:00,mfh,50.53
2023-07-04T01:52:00,mfh,50.48
2023-07-04T01:53:00,mfh,50.46
2023-07-04T01:54:00,mfh,51.20
2023-07-04T01:55:00,mfh,51.14
2023-07-04T01:56:00,mfh,51.26
2023-07-04T01:57:00,mfh,51.20
2023-07-04T01:58:00,mfh,51.19
2023-07-04T01:59:00,mfh,50.48
2023-07-04T02:00:00,mfh,50.61
2023-07-04T02:01:00,mfh,50.48
2023-07-04T02:02:00,mfh,51.08
2023-07-04T02:03:00,mfh,51.13
2023-07-04T02:04:00,mfh,51.08
2023-07-04T02:05:00,mfh,51.12
2023-07-04T02:06:00,mfh,51.07
2023-07-04T02:07:00,mfh,50.99
2023-07-04T02:08:00,mfh,50.18
2023-07-04T02:09:00,mfh,50.24
2023-07-04T02:10:00,mfh,50.16
2023-07-04T02:11:00,mfh,50.87
2023-07-04T02:12:00,mfh,50.75
2023-07-04T02:13:00,mfh,51.16
2023-07-04T02:14:00,mfh,50.73
2023-07-04T02:15:00,mfh,51.14
2023-07-04T02:16:00,mfh,50.23
2023-07-04T02:17:00,mfh,50.19
2023-07-04T02:18:00,mfh,50.00
2023-07-04T02:19:00,mfh,49.97
2023-07-04T02:20:00,mfh,50.66
2023-07-04T02:21:00,mfh,50.65
2023-07-04T02:22:00,mfh,50.87
2023-07-04T02:23:00,mfh,50.80
2023-07-04T02:24:00,mfh,50.79
2023-07-04T02:25:00,mfh,51.09
2023-07-04T02:26:00,mfh,50.50
2023-07-04T02:27:00,mfh,50.17
2023-07-04T02:28:00,mfh,50.81
2023-07-04T02:29:00,mfh,50.83
2023-07-04T02:30:00,mfh,50.90
2023-07-04T02:31:00,mfh,50.83
2023-07-04T02:32:00,mfh,50.84
2023-07-04T02:33:00,mfh,50.28
2023-07-04T02:34:00,mfh,50.27
2023-07-04T02:35:00,mfh,50.22
2023-07-04T02:36:00,mfh,50.73
2023-07-04T02:37:00,mfh,50.70
2023-07-04T02:38:00,mfh,51.70
2023-07-04T02:39:00,mfh,50.89
2023-07-04T02:40:00,mfh,51.05
2023-07-04T02:41:00,mfh,51.09
2023-07-04T02:42:00,mfh,50.47
2023-07-04T02:43:00,mfh,50.56
2023-07-04T02:44:00,mfh,50.59
2023-07-04T02:45:00,mfh,51.13
2023-07-04T02:46:00,mfh,51.48
2023-07-04T02:47:00,mfh,51.09
2023-07-04T02:48:00,mfh,51.04
2023-07-04T02:49:00,mfh,51.02
2023-07-04T02:50:00,mfh,50.31
2023-07-04T02:51:00,mfh,50.32
2023-07-04T02:52:00,mfh,50.57
2023-07-04T02:53:00,mfh,50.51
2023-07-04T02:54:00,mfh,51.15
2023-07-04T02:55:00,mfh,50.95
2023-07-04T02:56:00,mfh,51.07
2023-07-04T02:57:00,mfh,51.07
2023-07-04T02:58:00,mfh,51.15
2023-07-04T02:59:00,mfh,50.41
2023-07-04T03:00:00,mfh,50.57
2023-07-04T03:01:00,mfh,50.34
2023-07-04T03:02:00,mfh,51.03
2023-07-04T03:03:00,mfh,50.93
2023-07-04T03:04:00,mfh,50.90
2023-07-04T03:05:00,mfh,51.05
2023-07-04T03:06:00,mfh,50.88
2023-07-04T03:07:00,mfh,51.01
2023-07-04T03:08:00,mfh,50.04
2023-07-04T03:09:00,mfh,50.01
2023-07-04T03:10:00,mfh,49.95
2023-07-04T03:11:00,mfh,50.65
2023-07-04T03:12:00,mfh,50.63
2023-07-04T03:13:00,mfh,50.94
2023-07-04T03:14:00,mfh,50.60
2023-07-04T03:15:00,mfh,50.59
2023-07-04T03:16:00,mfh,49.94
2023-07-04T03:17:00,mfh,50.04
2023-07-04T03:18:00,mfh,50.01
2023-07-04T03:19:00,mfh,49.95
2023-07-04T03:20:00,mfh,50.56
2023-07-04T03:21:00,mfh,50.69
2023-07-04T03:22:00,mfh,50.66
2023-07-04T03:23:00,mfh,50.71
2023-07-04T03:24:00,mfh,50.16
2023-07-04T03:25:00,mfh,50.16
2023-07-04T03:26:00,mfh,50.09
2023-07-04T03:27:00,mfh,50.28
2023-07-04T03:28:00,mfh,50.92
2023-07-04T03:29:00,mfh,51.06
2023-07-04T03:30:00,mfh,51.02
2023-07-04T03:31:00,mfh,51.07
2023-07-04T03:32:00,mfh,51.16
2023-07-04T03:33:00,mfh,50.23
2023-07-04T03:34:00,mfh,50.24
2023-07-04T03:35:00,mfh,50.24
2023-07-04T03:36:00,mfh,50.75
2023-07-04T03:37:00,mfh,50.81
2023-07-04T03:38:00,mfh,50.94
2023-07-04T03:39:00,mfh,51.23
2023-07-04T03:40:00,mfh,50.94
2023-07-04T03:41:00,mfh,50.37
2023-07-04T03:42:00,mfh,50.43
2023-07-04T03:43:00,mfh,50.36
2023-07-04T03:44:00,mfh,50.28
2023-07-04T03:45:00,mfh,51.87
2023-07-04T03:46:00,mfh,50.85
2023-07-04T03:47:00,mfh,50.87
2023-07-04T03:48:00,mfh,51.49
2023-07-04T03:49:00,mfh,51.52
2023-07-04T03:50:00,mfh,50.84
2023-07-04T03:51:00,mfh,50.83
2023-07-04T03:52:00,mfh,50.83
2023-07-04T03:53:00,mfh,51.03
2023-07-04T03:54:00,mfh,51.39
2023-07-04T03:55:00,mfh,50.94
2023-07-04T03:56:00,mfh,51.38
2023-07-04T03:57:00,mfh,50.84
2023-07-04T03:58:00,mfh,50.25
2023-07-04T03:59:00,mfh,50.43
2023-07-04T04:00:00,mfh,50.41
2023-07-04T04:01:00,mfh,50.51
2023-07-04T04:02:00,mfh,51.06
2023-07-04T04:03:00,mfh,50.92
2023-07-04T04:04:00,mfh,50.91
2023-07-04T04:05:00,mfh,50.93
2023-07-04T04:06:00,mfh,51.11
2023-07-04T04:07:00,mfh,50.35
2023-07-04T04:08:00,mfh,50.37
2023-07-04T04:09:00,mfh,50.26
2023-07-04T04:10:00,mfh,50.27
2023-07-04T04:11:00,mfh,50.76
2023-07-04T04:12:00,mfh,50.76
2023-07-04T04:13:00,mfh,51.07
2023-07-04T04:14:00,mfh,51.33
2023-07-04T04:15:00,mfh,50.47
2023-07-04T04:16:00,mfh,50.47
2023-07-04T04:17:00,mfh,50.47
2023-07-04T04:18:00,mfh,50.93
2023-07-04T04:19:00,mfh,51.73
2023-07-04T04:20:00,mfh,51.69
2023-07-04T04:21:00,mfh,51.64
2023-07-04T04:22:00,mfh,51.63
2023-07-04T04:23:00,mfh,51.99
2023-07-04T04:24:00,mfh,51.58
2023-07-04T04:25:00,mfh,51.61
2023-07-04T04:26:00,mfh,51.60
2023-07-04T04:27:00,mfh,51.59
2023-07-04T04:28:00,mfh,52.33
2023-07-04T04:29:00,mfh,52.37
2023-07-04T04:30:00,mfh,52.34
2023-07-04T04:31:00,mfh,52.53
2023-07-04T04:32:00,mfh,53.25
2023-07-04T04:33:00,mfh,52.01
2023-07-04T04:34:00,mfh,51.66
2023-07-04T04:35:00,mfh,51.54
2023-07-04T04:36:00,mfh,52.26
2023-07-04T04:37:00,mfh,54.54
2023-07-04T04:38:00,mfh,53.87
2023-07-04T04:39:00,mfh,53.87
2023-07-04T04:40:00,mfh,53.77
2023-07-04T04:41:00,mfh,53.13
2023-07-04T04:42:00,mfh,51.88
2023-07-04T04:43:00,mfh,51.70
2023-07-04T04:44:00,mfh,51.67
2023-07-04T04:45:00,mfh,52.30
2023-07-04T04:46:00,mfh,52.26
2023-07-04T04:47:00,mfh,52.26
2023-07-04T04:48:00,mfh,52.30
2023-07-04T04:49:00,mfh,52.32
2023-07-04T04:50:00,mfh,51.57
2023-07-04T04:51:00,mfh,51.47
2023-07-04T04:52:00,mfh,51.51
2023-07-04T04:53:00,mfh,52.14
2023-07-04T04:54:00,mfh,52.21
2023-07-04T04:55:00,mfh,52.18
2023-07-04T04:56:00,mfh,52.32
2023-07-04T04:57:00,mfh,52.39
2023-07-04T04:58:00,mfh,51.67
2023-07-04T04:59:00,mfh,52.44
2023-07-04T05:00:00,mfh,51.56
2023-07-04T05:01:00,mfh,68.05
2023-07-04T05:02:00,mfh,72.33
2023-07-04T05:03:00,mfh,72.74
2023-07-04T05:04:00,mfh,72.66
2023-07-04T05:05:00,mfh,72.48
2023-07-04T05:06:00,mfh,72.23
2023-07-04T05:07:00,mfh,72.12
2023-07-04T05:08:00,mfh,71.57
2023-07-04T05:09:00,mfh,71.33
2023-07-04T05:10:00,mfh,72.52
2023-07-04T05:11:00,mfh,71.83
2023-07-04T05:12:00,mfh,71.80
2023-07-04T05:13:00,mfh,71.91
2023-07-04T05:14:00,mfh,71.39
2023-07-04T05:15:00,mfh,70.19
2023-07-04T05:16:00,mfh,70.31
2023-07-04T05:17:00,mfh,70.15
2023-07-04T05:18:00,mfh,70.26
2023-07-04T05:19:00,mfh,71.32
2023-07-04T05:20:00,mfh,70.73
2023-07-04T05:21:00,mfh,70.85
2023-07-04T05:22:00,mfh,70.75
2023-07-04T05:23:00,mfh,70.21
2023-07-04T05:24:00,mfh,70.12
2023-07-04T05:25:00,mfh,70.10
2023-07-04T05:26:00,mfh,70.07
2023-07-04T05:27:00,mfh,70.55
2023-07-04T05:28:00,mfh,70.75
2023-07-04T05:29:00,mfh,70.70
2023-07-04T05:30:00,mfh,70.61
2023-07-04T05:31:00,mfh,70.08
2023-07-04T05:32:00,mfh,70.03
2023-07-04T05:33:00,mfh,70.08
2023-07-04T05:34:00,mfh,69.93
2023-07-04T05:35:00,mfh,70.59
2023-07-04T05:36:00,mfh,70.55
2023-07-04T05:37:00,mfh,70.57
2023-07-04T05:38:00,mfh,70.70
2023-07-04T05:39:00,mfh,70.82
2023-07-04T05:40:00,mfh,69.91
2023-07-04T05:41:00,mfh,69.82
2023-07-04T05:42:00,mfh,70.24
2023-07-04T05:43:00,mfh,69.81
2023-07-04T05:44:00,mfh,70.39
2023-07-04T05:45:00,mfh,86.41
2023-07-04T05:46:00,mfh,86.34
2023-07-04T05:47:00,mfh,85.97
2023-07-04T05:48:00,mfh,85.87
2023-07-04T05:49:00,mfh,85.46
2023-07-04T05:50:00,mfh,85.33
2023-07-04T05:51:00,mfh,84.99
2023-07-04T05:52:00,mfh,85.06
2023-07-04T05:53:00,mfh,84.83
2023-07-04T05:54:00,mfh,84.79
2023-07-04T05:55:00,mfh,84.75
2023-07-04T05:56:00,mfh,84.68
2023-07-04T05:57:00,mfh,75.27
2023-07-04T05:58:00,mfh,68.91
2023-07-04T05:59:00,mfh,68.92
2023-07-04T06:00:00,mfh,68.50
2023-07-04T06:01:00,mfh,73.02
2023-07-04T06:02:00,mfh,72.97
2023-07-04T06:03:00,mfh,73.11
2023-07-04T06:04:00,mfh,73.38
2023-07-04T06:05:00,mfh,73.39
2023-07-04T06:06:00,mfh,73.45
2023-07-04T06:07:00,mfh,73.50
2023-07-04T06:08:00,mfh,73.50
2023-07-04T06:09:00,mfh,72.83
2023-07-04T06:10:00,mfh,72.85
2023-07-04T06:11:00,mfh,73.34
2023-07-04T06:12:00,mfh,73.52
2023-07-04T06:13:00,mfh,88.42
2023-07-04T06:14:00,mfh,88.51
2023-07-04T06:15:00,mfh,88.48
2023-07-04T06:16:00,mfh,88.21
2023-07-04T06:17:00,mfh,88.15
2023-07-04T06:18:00,mfh,87.87
2023-07-04T06:19:00,mfh,87.82
2023-07-04T06:20:00,mfh,87.76
2023-07-04T06:21:00,mfh,87.72
2023-07-04T06:22:00,mfh,87.56
2023-07-04T06:23:00,mfh,87.49
2023-07-04T06:24:00,mfh,87.49
2023-07-04T06:25:00,mfh,87.45
2023-07-04T06:26:00,mfh,87.36
2023-07-04T06:27:00,mfh,86.11
2023-07-04T06:28:00,mfh,79.66
2023-07-04T06:29:00,mfh,78.85
2023-07-04T06:30:00,mfh,78.69
2023-07-04T06:31:00,mfh,78.80
2023-07-04T06:32:00,mfh,79.62
2023-07-04T06:33:00,mfh,79.58
2023-07-04T06:34:00,mfh,79.62
2023-07-04T06:35:00,mfh,79.87
2023-07-04T06:36:00,mfh,79.76
2023-07-04T06:37:00,mfh,79.87
2023-07-04T06:38:00,mfh,79.74
2023-07-04T06:39:00,mfh,79.19
2023-07-04T06:40:00,mfh,79.23
2023-07-04T06:41:00,mfh,79.59
2023-07-04T06:42:00,mfh,79.74
2023-07-04T06:43:00,mfh,79.81
2023-07-04T06:44:00,mfh,80.29
2023-07-04T06:45:00,mfh,80.13
2023-07-04T06:46:00,mfh,80.07
2023-07-04T06:47:00,mfh,80.11
2023-07-04T06:48:00,mfh,80.12
2023-07-04T06:49:00,mfh,80.20
2023-07-04T06:50:00,mfh,79.55
2023-07-04T06:51:00,mfh,79.37
2023-07-04T06:52:00,mfh,79.73
2023-07-04T06:53:00,mfh,79.86
2023-07-04T06:54:00,mfh,79.84
2023-07-04T06:55:00,mfh,80.19
2023-07-04T06:56:00,mfh,79.61
2023-07-04T06:57:00,mfh,79.59
2023-07-04T06:58:00,mfh,80.08
2023-07-04T06:59:00,mfh,79.98
2023-07-04T07:00:00,mfh,80.09
2023-07-04T07:01:00,mfh,79.85
2023-07-04T07:02:00,mfh,79.80
2023-07-04T07:03:00,mfh,79.53
2023-07-04T07:04:00,mfh,79.28
2023-07-04T07:05:00,mfh,80.49
2023-07-04T07:06:00,mfh,79.78
2023-07-04T07:07:00,mfh,79.70
2023-07-04T07:08:00,mfh,79.69
2023-07-04T07:09:00,mfh,79.72
2023-07-04T07:10:00,mfh,79.61
2023-07-04T07:11:00,mfh,79.69
2023-07-04T07:12:00,mfh,79.09
2023-07-04T07:13:00,mfh,79.06
2023-07-04T07:14:00,mfh,79.69
2023-07-04T07:15:00,mfh,80.37
2023-07-04T07:16:00,mfh,79.56
2023-07-04T07:17:00,mfh,79.58
2023-07-04T07:18:00,mfh,79.64
2023-07-04T07:19:00,mfh,79.60
2023-07-04T07:20:00,mfh,79.64
2023-07-04T07:21:00,mfh,79.78
2023-07-04T07:22:00,mfh,79.70
2023-07-04T07:23:00,mfh,79.32
2023-07-04T07:24:00,mfh,79.24
2023-07-04T07:25:00,mfh,79.64
2023-07-04T07:26:00,mfh,79.79
2023-07-04T07:27:00,mfh,79.77
2023-07-04T07:28:00,mfh,79.60
2023-07-04T07:29:00,mfh,79.76
2023-07-04T07:30:00,mfh,79.68
2023-07-04T07:31:00,mfh,79.64
2023-07-04T07:32:00,mfh,80.34
2023-07-04T07:33:00,mfh,79.12
2023-07-04T07:34:00,mfh,79.00
2023-07-04T07:35:00,mfh,79.54
2023-07-04T07:36:00,mfh,79.44
2023-07-04T07:37:00,mfh,79.39
2023-07-04T07:38:00,mfh,79.64
2023-07-04T07:39:00,mfh,79.53
2023-07-04T07:40:00,mfh,79.57
2023-07-04T07:41:00,mfh,79.42
2023-07-04T07:42:00,mfh,79.36
2023-07-04T07:43:00,mfh,79.33
2023-07-04T07:44:00,mfh,78.89
2023-07-04T07:45:00,mfh,78.75
2023-07-04T07:46:00,mfh,79.38
2023-07-04T07:47:00,mfh,79.73
2023-07-04T07:48:00,mfh,79.35
2023-07-04T07:49:00,mfh,79.35
2023-07-04T07:50:00,mfh,79.73
2023-07-04T07:51:00,mfh,79.57
2023-07-04T07:52:00,mfh,79.56
2023-07-04T07:53:00,mfh,79.40
2023-07-04T07:54:00,mfh,79.20
2023-07-04T07:55:00,mfh,78.85
2023-07-04T07:56:00,mfh,79.44
2023-07-04T07:57:00,mfh,79.34
2023-07-04T07:58:00,mfh,79.32
2023-07-04T07:59:00,mfh,79.38
2023-07-04T08:00:00,mfh,79.66
2023-07-04T08:01:00,mfh,79.38
2023-07-04T08:02:00,mfh,79.47
2023-07-04T08:03:00,mfh,80.44
2023-07-04T08:04:00,mfh,80.10
2023-07-04T08:05:00,mfh,80.02
2023-07-04T08:06:00,mfh,80.28
2023-07-04T08:07:00,mfh,80.50
2023-07-04T08:08:00,mfh,79.65
2023-07-04T08:09:00,mfh,79.54
2023-07-04T08:10:00,mfh,79.55
2023-07-04T08:11:00,mfh,79.67
2023-07-04T08:12:00,mfh,79.62
2023-07-04T08:13:00,mfh,79.59
2023-07-04T08:14:00,mfh,78.98
2023-07-04T08:15:00,mfh,78.82
2023-07-04T08:16:00,mfh,78.81
2023-07-04T08:17:00,mfh,79.24
2023-07-04T08:18:00,mfh,79.15
2023-07-04T08:19:00,mfh,79.38
2023-07-04T08:20:00,mfh,79.28
2023-07-04T08:21:00,mfh,79.41
2023-07-04T08:22:00,mfh,79.27
2023-07-04T08:23:00,mfh,79.20
2023-07-04T08:24:00,mfh,79.26
2023-07-04T08:25:00,mfh,78.74
2023-07-04T08:26:00,mfh,78.78
2023-07-04T08:27:00,mfh,78.95
2023-07-04T08:28:00,mfh,79.29
2023-07-04T08:29:00,mfh,79.48
2023-07-04T08:30:00,mfh,79.30
2023-07-04T08:31:00,mfh,79.16
2023-07-04T08:32:00,mfh,79.46
2023-07-04T08:33:00,mfh,79.14
2023-07-04T08:34:00,mfh,79.77
2023-07-04T08:35:00,mfh,78.75
2023-07-04T08:36:00,mfh,79.12
2023-07-04T08:37:00,mfh,79.42
2023-07-04T08:38:00,mfh,79.45
2023-07-04T08:39:00,mfh,79.58
2023-07-04T08:40:00,mfh,79.54
2023-07-04T08:41:00,mfh,79.56
2023-07-04T08:42:00,mfh,79.62
2023-07-04T08:43:00,mfh,79.53
2023-07-04T08:44:00,mfh,79.36
2023-07-04T08:45:00,mfh,79.13
2023-07-04T08:46:00,mfh,78.63
2023-07-04T08:47:00,mfh,78.74
2023-07-04T08:48:00,mfh,78.55
2023-07-04T08:49:00,mfh,79.15
2023-07-04T08:50:00,mfh,79.12
2023-07-04T08:51:00,mfh,79.06
2023-07-04T08:52:00,mfh,79.23
2023-07-04T08:53:00,mfh,79.13
2023-07-04T08:54:00,mfh,79.04
2023-07-04T08:55:00,mfh,78.99
2023-07-04T08:56:00,mfh,78.50
2023-07-04T08:57:00,mfh,78.59
2023-07-04T08:58:00,mfh,79.38
2023-07-04T08:59:00,mfh,79.21
2023-07-04T09:00:00,mfh,79.22
2023-07-04T09:01:00,mfh,79.33
2023-07-04T09:02:00,mfh,79.20
2023-07-04T09:03:00,mfh,79.35
2023-07-04T09:04:00,mfh,79.30
2023-07-04T09:05:00,mfh,80.08
2023-07-04T09:06:00,mfh,79.33
2023-07-04T09:07:00,mfh,78.68
2023-07-04T09:08:00,mfh,78.88
2023-07-04T09:09:00,mfh,79.79
2023-07-04T09:10:00,mfh,80.01
2023-07-04T09:11:00,mfh,79.81
2023-07-04T09:12:00,mfh,79.82
2023-07-04T09:13:00,mfh,79.81
2023-07-04T09:14:00,mfh,79.72
2023-07-04T09:15:00,mfh,79.61
2023-07-04T09:16:00,mfh,79.44
2023-07-04T09:17:00,mfh,78.97
2023-07-04T09:18:00,mfh,78.98
2023-07-04T09:19:00,mfh,79.40
2023-07-04T09:20:00,mfh,79.45
2023-07-04T09:21:00,mfh,79.44
2023-07-04T09:22:00,mfh,80.13
2023-07-04T09:23:00,mfh,79.60
2023-07-04T09:24:00,mfh,79.47
2023-07-04T09:25:00,mfh,79.37
2023-07-04T09:26:00,mfh,79.67
2023-07-04T09:27:00,mfh,78.95
2023-07-04T09:28:00,mfh,78.93
2023-07-04T09:29:00,mfh,78.96
2023-07-04T09:30:00,mfh,79.50
2023-07-04T09:31:00,mfh,79.46
2023-07-04T09:32:00,mfh,79.50
2023-07-04T09:33:00,mfh,79.52
2023-07-04T09:34:00,mfh,79.45
2023-07-04T09:35:00,mfh,79.44
2023-07-04T09:36:00,mfh,79.46
2023-07-04T09:37:00,mfh,78.88
2023-07-04T09:38:00,mfh,78.88
2023-07-04T09:39:00,mfh,79.00
2023-07-04T09:40:00,mfh,79.06
2023-07-04T09:41:00,mfh,79.53
2023-07-04T09:42:00,mfh,79.41
2023-07-04T09:43:00,mfh,79.45
2023-07-04T09:44:00,mfh,79.57
2023-07-04T09:45:00,mfh,79.50
2023-07-04T09:46:00,mfh,79.60
2023-07-04T09:47:00,mfh,79.78
2023-07-04T09:48:00,mfh,79.69
2023-07-04T09:49:00,mfh,79.21
2023-07-04T09:50:00,mfh,79.33
2023-07-04T09:51:00,mfh,80.07
2023-07-04T09:52:00,mfh,79.95
2023-07-04T09:53:00,mfh,80.02
2023-07-04T09:54:00,mfh,79.90
2023-07-04T09:55:00,mfh,79.90
2023-07-04T09:56:00,mfh,79.72
2023-07-04T09:57:00,mfh,79.66
2023-07-04T09:58:00,mfh,79.26
2023-07-04T09:59:00,mfh,79.31
2023-07-04T10:00:00,mfh,79.41
2023-07-04T10:01:00,mfh,79.81
2023-07-04T10:02:00,mfh,79.72
2023-07-04T10:03:00,mfh,79.79
2023-07-04T10:04:00,mfh,79.87
2023-07-04T10:05:00,mfh,79.77
2023-07-04T10:06:00,mfh,79.77
2023-07-04T10:07:00,mfh,79.81
2023-07-04T10:08:00,mfh,79.94
2023-07-04T10:09:00,mfh,79.36
2023-07-04T10:10:00,mfh,80.88
2023-07-04T10:11:00,mfh,79.18
2023-07-04T10:12:00,mfh,79.73
2023-07-04T10:13:00,mfh,79.66
2023-07-04T10:14:00,mfh,79.59
2023-07-04T10:15:00,mfh,79.79
2023-07-04T10:16:00,mfh,79.79
2023-07-04T10:17:00,mfh,80.15
2023-07-04T10:18:00,mfh,79.64
2023-07-04T10:19:00,mfh,79.22
2023-07-04T10:20:00,mfh,79.17
2023-07-04T10:21:00,mfh,79.68
2023-07-04T10:22:00,mfh,80.15
2023-07-04T10:23:00,mfh,80.37
2023-07-04T10:24:00,mfh,80.33
2023-07-04T10:25:00,mfh,80.30
2023-07-04T10:26:00,mfh,80.25
2023-07-04T10:27:00,mfh,80.21
2023-07-04T10:28:00,mfh,80.30
2023-07-04T10:29:00,mfh,80.22
2023-07-04T10:30:00,mfh,80.02
2023-07-04T10:31:00,mfh,79.97
2023-07-04T10:32:00,mfh,79.92
2023-07-04T10:33:00,mfh,80.32
2023-07-04T10:34:00,mfh,80.50
2023-07-04T10:35:00,mfh,80.52
2023-07-04T10:36:00,mfh,80.44
2023-07-04T10:37:00,mfh,80.55
2023-07-04T10:38:00,mfh,80.85
2023-07-04T10:39:00,mfh,80.82
2023-07-04T10:40:00,mfh,80.11
2023-07-04T10:41:00,mfh,80.17
2023-07-04T10:42:00,mfh,80.20
2023-07-04T10:43:00,mfh,80.73
2023-07-04T10:44:00,mfh,80.89
2023-07-04T10:45:00,mfh,81.03
2023-07-04T10:46:00,mfh,81.21
2023-07-04T10:47:00,mfh,80.97
2023-07-04T10:48:00,mfh,81.02
2023-07-04T10:49:00,mfh,81.03
2023-07-04T10:50:00,mfh,81.00
2023-07-04T10:51:00,mfh,80.63
2023-07-04T10:52:00,mfh,80.55
2023-07-04T10:53:00,mfh,80.57
2023-07-04T10:54:00,mfh,80.91
2023-07-04T10:55:00,mfh,80.89
2023-07-04T10:56:00,mfh,80.67
2023-07-04T10:57:00,mfh,80.75
2023-07-04T10:58:00,mfh,80.71
2023-07-04T10:59:00,mfh,80.57
2023-07-04T11:00:00,mfh,80.50
2023-07-04T11:01:00,mfh,80.08
2023-07-04T11:02:00,mfh,80.64
2023-07-04T11:03:00,mfh,80.17
2023-07-04T11:04:00,mfh,80.09
2023-07-04T11:05:00,mfh,80.63
