#datetime,building,power
2022-10-04T00:00:00,pth,1.20
2022-10-04T00:02:00,pth,3.60
2022-10-04T00:03:00,pth,1.20
2022-10-04T00:05:00,pth,3.60
2022-10-04T00:06:00,pth,1.20
2022-10-04T00:07:00,pth,2.40
2022-10-04T00:09:00,pth,2.40
2022-10-04T00:11:00,pth,3.60
2022-10-04T00:12:00,pth,1.20
2022-10-04T00:14:00,pth,3.60
2022-10-04T00:16:00,pth,2.40
2022-10-04T00:17:00,pth,1.20
2022-10-04T00:19:00,pth,3.60
2022-10-04T00:21:00,pth,2.40
2022-10-04T00:23:00,pth,3.60
2022-10-04T00:25:00,pth,2.40
2022-10-04T00:27:00,pth,2.40
2022-10-04T00:29:00,pth,2.40
2022-10-04T00:31:00,pth,2.40
2022-10-04T00:32:00,pth,1.20
2022-10-04T00:34:00,pth,3.60
2022-10-04T00:35:00,pth,1.20
2022-10-04T00:37:00,pth,2.40
2022-10-04T00:38:00,pth,2.40
2022-10-04T00:40:00,pth,2.40
2022-10-04T00:41:00,pth,2.40
2022-10-04T00:42:00,pth,1.20
2022-10-04T00:43:00,pth,2.40
2022-10-04T00:44:00,pth,2.40
2022-10-04T00:46:00,pth,2.40
2022-10-04T00:48:00,pth,2.40
2022-10-04T00:50:00,pth,2.40
2022-10-04T00:51:00,pth,2.40
2022-10-04T00:52:00,pth,1.20
2022-10-04T00:54:00,pth,2.40
2022-10-04T00:56:00,pth,2.40
2022-10-04T00:58:00,pth,2.40
2022-10-04T01:00:00,pth,2.40
2022-10-04T01:02:00,pth,1.20
2022-10-04T01:04:00,pth,2.40
2022-10-04T01:05:00,pth,1.20
2022-10-04T01:07:00,pth,2.40
2022-10-04T01:09:00,pth,2.40
2022-10-04T01:11:00,pth,2.40
2022-10-04T01:12:00,pth,1.20
2022-10-04T01:13:00,pth,1.20
2022-10-04T01:15:00,pth,2.40
2022-10-04T01:16:00,pth,1.20
2022-10-04T01:18:00,pth,2.40
2022-10-04T01:19:00,pth,1.20
2022-10-04T01:21:00,pth,2.40
2022-10-04T01:23:00,pth,2.40
2022-10-04T01:24:00,pth,1.20
2022-10-04T01:26:00,pth,2.40
2022-10-04T01:28:00,pth,2.40
2022-10-04T01:30:00,pth,2.40
2022-10-04T01:32:00,pth,2.40
2022-10-04T01:33:00,pth,1.20
2022-10-04T01:35:00,pth,2.40
2022-10-04T01:37:00,pth,2.40
2022-10-04T01:38:00,pth,1.20
2022-10-04T01:40:00,pth,2.40
2022-10-04T01:42:00,pth,2.40
2022-10-04T01:44:00,pth,2.40
2022-10-04T01:45:00,pth,1.20
2022-10-04T01:48:00,pth,2.40
2022-10-04T01:50:00,pth,2.40
2022-10-04T01:51:00,pth,1.20
2022-10-04T01:53:00,pth,2.40
2022-10-04T01:55:00,pth,2.40
2022-10-04T01:56:00,pth,1.20
2022-10-04T01:58:00,pth,1.20
2022-10-04T01:59:00,pth,1.20
2022-10-04T02:01:00,pth,2.40
2022-10-04T02:03:00,pth,2.40
2022-10-04T02:05:00,pth,1.20
2022-10-04T02:07:00,pth,2.40
2022-10-04T02:09:00,pth,2.40
2022-10-04T02:10:00,pth,1.20
2022-10-04T02:12:00,pth,2.40
2022-10-04T02:14:00,pth,2.40
2022-10-04T02:16:00,pth,2.40
2022-10-04T02:17:00,pth,1.20
2022-10-04T02:19:00,pth,1.20
2022-10-04T02:21:00,pth,2.40
2022-10-04T02:23:00,pth,2.40
2022-10-04T02:25:00,pth,2.40
2022-10-04T02:27:00,pth,2.40
2022-10-04T02:29:00,pth,2.40
2022-10-04T02:30:00,pth,1.20
2022-10-04T02:31:00,pth,2.40
2022-10-04T02:33:00,pth,2.40
2022-10-04T02:35:00,pth,2.40
2022-10-04T02:37:00,pth,2.40
2022-10-04T02:38:00,pth,1.20
2022-10-04T02:40:00,pth,2.40
2022-10-04T02:41:00,pth,1.20
2022-10-04T02:43:00,pth,2.40
2022-10-04T02:45:00,pth,2.40
2022-10-04T02:47:00,pth,2.40
2022-10-04T02:48:00,pth,1.20
2022-10-04T02:50:00,pth,2.40
2022-10-04T02:52:00,pth,2.40
2022-10-04T02:54:00,pth,3.60
2022-10-04T02:56:00,pth,2.40
2022-10-04T02:57:00,pth,1.20
2022-10-04T02:59:00,pth,2.40
2022-10-04T03:02:00,pth,2.40
2022-10-04T03:03:00,pth,1.20
2022-10-04T03:05:00,pth,2.40
2022-10-04T03:08:00,pth,2.40
2022-10-04T03:10:00,pth,2.40
2022-10-04T03:11:00,pth,1.20
2022-10-04T03:13:00,pth,2.40
2022-10-04T03:15:00,pth,1.20
2022-10-04T03:17:00,pth,2.40
2022-10-04T03:19:00,pth,2.40
2022-10-04T03:20:00,pth,1.20
2022-10-04T03:22:00,pth,2.40
2022-10-04T03:24:00,pth,2.40
2022-10-04T03:26:00,pth,2.40
2022-10-04T03:27:00,pth,1.20
2022-10-04T03:29:00,pth,2.40
2022-10-04T03:31:00,pth,2.40
2022-10-04T03:33:00,pth,2.40
2022-10-04T03:35:00,pth,1.20
2022-10-04T03:37:00,pth,2.40
2022-10-04T03:38:00,pth,1.20
2022-10-04T03:40:00,pth,2.40
2022-10-04T03:42:00,pth,2.40
2022-10-04T03:44:00,pth,2.40
2022-10-04T03:46:00,pth,1.20
2022-10-04T03:48:00,pth,2.40
2022-10-04T03:49:00,pth,1.20
2022-10-04T03:51:00,pth,2.40
2022-10-04T03:53:00,pth,2.40
2022-10-04T03:54:00,pth,1.20
2022-10-04T03:56:00,pth,2.40
2022-10-04T03:58:00,pth,2.40
2022-10-04T04:00:00,pth,1.20
2022-10-04T04:02:00,pth,2.40
2022-10-04T04:04:00,pth,2.40
2022-10-04T04:05:00,pth,1.20
2022-10-04T04:06:00,pth,1.20
2022-10-04T04:07:00,pth,1.20
2022-10-04T04:09:00,pth,2.40
2022-10-04T04:10:00,pth,1.20
2022-10-04T04:12:00,pth,2.40
2022-10-04T04:13:00,pth,1.20
2022-10-04T04:14:00,pth,1.20
2022-10-04T04:16:00,pth,2.40
2022-10-04T04:17:00,pth,1.20
2022-10-04T04:18:00,pth,1.20
2022-10-04T04:20:00,pth,2.40
2022-10-04T04:21:00,pth,1.20
2022-10-04T04:23:00,pth,2.40
2022-10-04T04:24:00,pth,1.20
2022-10-04T04:25:00,pth,1.20
2022-10-04T04:27:00,pth,2.40
2022-10-04T04:29:00,pth,2.40
2022-10-04T04:30:00,pth,1.20
2022-10-04T04:32:00,pth,1.20
2022-10-04T04:33:00,pth,1.20
2022-10-04T04:34:00,pth,1.20
2022-10-04T04:36:00,pth,2.40
2022-10-04T04:38:00,pth,2.40
2022-10-04T04:40:00,pth,2.40
2022-10-04T04:43:00,pth,2.40
2022-10-04T04:44:00,pth,1.20
2022-10-04T04:46:00,pth,2.40
2022-10-04T04:48:00,pth,1.20
2022-10-04T04:50:00,pth,2.40
2022-10-04T04:51:00,pth,1.20
2022-10-04T04:52:00,pth,1.20
2022-10-04T04:53:00,pth,1.20
2022-10-04T04:54:00,pth,1.20
2022-10-04T04:56:00,pth,2.40
2022-10-04T04:58:00,pth,2.40
2022-10-04T05:00:00,pth,1.20
2022-10-04T05:02:00,pth,2.40
2022-10-04T05:04:00,pth,2.40
2022-10-04T05:05:00,pth,1.20
2022-10-04T05:07:00,pth,2.40
2022-10-04T05:09:00,pth,2.40
2022-10-04T05:11:00,pth,2.40
2022-10-04T05:13:00,pth,2.40
2022-10-04T05:15:00,pth,1.20
2022-10-04T05:17:00,pth,2.40
2022-10-04T05:19:00,pth,2.40
2022-10-04T05:21:00,pth,1.20
2022-10-04T05:23:00,pth,2.40
2022-10-04T05:25:00,pth,2.40
2022-10-04T05:27:00,pth,1.20
2022-10-04T05:28:00,pth,1.20
2022-10-04T05:30:00,pth,2.40
2022-10-04T05:32:00,pth,2.40
2022-10-04T05:33:00,pth,1.20
2022-10-04T05:36:00,pth,2.40
2022-10-04T05:37:00,pth,1.20
2022-10-04T05:39:00,pth,2.40
2022-10-04T05:41:00,pth,2.40
2022-10-04T05:43:00,pth,2.40
2022-10-04T05:45:00,pth,2.40
2022-10-04T05:47:00,pth,2.40
2022-10-04T05:50:00,pth,2.40
2022-10-04T05:51:00,pth,1.20
2022-10-04T05:53:00,pth,2.40
2022-10-04T05:55:00,pth,2.40
2022-10-04T05:56:00,pth,1.20
2022-10-04T05:57:00,pth,1.20
2022-10-04T05:59:00,pth,2.40
2022-10-04T06:00:00,pth,1.20
2022-10-04T06:02:00,pth,2.40
2022-10-04T06:03:00,pth,1.20
2022-10-04T06:05:00,pth,2.40
2022-10-04T06:07:00,pth,2.40
2022-10-04T06:09:00,pth,2.40
2022-10-04T06:11:00,pth,2.40
2022-10-04T06:12:00,pth,1.20
2022-10-04T06:13:00,pth,1.20
2022-10-04T06:15:00,pth,2.40
2022-10-04T06:17:00,pth,2.40
2022-10-04T06:19:00,pth,2.40
2022-10-04T06:21:00,pth,2.40
2022-10-04T06:23:00,pth,1.20
2022-10-04T06:24:00,pth,1.20
2022-10-04T06:26:00,pth,2.40
2022-10-04T06:27:00,pth,1.20
2022-10-04T06:29:00,pth,2.40
2022-10-04T06:31:00,pth,1.20
2022-10-04T06:33:00,pth,2.40
2022-10-04T06:34:00,pth,1.20
2022-10-04T06:36:00,pth,2.40
2022-10-04T06:39:00,pth,2.40
2022-10-04T06:41:00,pth,2.40
2022-10-04T06:43:00,pth,2.40
2022-10-04T06:45:00,pth,2.40
2022-10-04T06:46:00,pth,1.20
2022-10-04T06:47:00,pth,1.20
2022-10-04T06:49:00,pth,1.20
2022-10-04T06:51:00,pth,2.40
2022-10-04T06:52:00,pth,1.20
2022-10-04T06:54:00,pth,2.40
2022-10-04T06:55:00,pth,1.20
2022-10-04T06:57:00,pth,2.40
2022-10-04T06:59:00,pth,2.40
2022-10-04T07:01:00,pth,2.40
2022-10-04T07:02:00,pth,1.20
2022-10-04T07:03:00,pth,1.20
2022-10-04T07:05:00,pth,2.40
2022-10-04T07:07:00,pth,2.40
2022-10-04T07:08:00,pth,1.20
2022-10-04T07:10:00,pth,2.40
2022-10-04T07:11:00,pth,1.20
2022-10-04T07:13:00,pth,2.40
2022-10-04T07:14:00,pth,1.20
2022-10-04T07:16:00,pth,1.20
2022-10-04T07:17:00,pth,1.20
2022-10-04T07:19:00,pth,2.40
2022-10-04T07:21:00,pth,2.40
2022-10-04T07:23:00,pth,1.20
2022-10-04T07:25:00,pth,2.40
2022-10-04T07:26:00,pth,1.20
2022-10-04T07:28:00,pth,2.40
2022-10-04T07:30:00,pth,2.40
2022-10-04T07:32:00,pth,4.80
2022-10-04T07:33:00,pth,1.20
2022-10-04T07:34:00,pth,2.40
2022-10-04T07:36:00,pth,3.60
2022-10-04T07:38:00,pth,2.40
2022-10-04T07:40:00,pth,2.40
2022-10-04T07:42:00,pth,2.40
2022-10-04T07:43:00,pth,1.20
2022-10-04T07:45:00,pth,3.60
2022-10-04T07:47:00,pth,1.20
2022-10-04T07:49:00,pth,2.40
2022-10-04T07:51:00,pth,1.20
2022-10-04T07:52:00,pth,1.20
2022-10-04T07:54:00,pth,2.40
2022-10-04T07:56:00,pth,1.20
2022-10-04T07:58:00,pth,2.40
2022-10-04T08:01:00,pth,2.40
2022-10-04T08:02:00,pth,1.20
2022-10-04T08:03:00,pth,1.20
2022-10-04T08:05:00,pth,2.40
2022-10-04T08:07:00,pth,2.40
2022-10-04T08:08:00,pth,1.20
2022-10-04T08:10:00,pth,1.20
2022-10-04T08:11:00,pth,1.20
2022-10-04T08:13:00,pth,2.40
2022-10-04T08:15:00,pth,1.20
2022-10-04T08:16:00,pth,1.20
2022-10-04T08:18:00,pth,1.20
2022-10-04T08:20:00,pth,2.40
2022-10-04T08:22:00,pth,2.40
2022-10-04T08:24:00,pth,2.40
2022-10-04T08:26:00,pth,3.60
2022-10-04T08:28:00,pth,3.60
2022-10-04T08:30:00,pth,3.60
2022-10-04T08:32:00,pth,3.60
2022-10-04T08:34:00,pth,3.60
2022-10-04T08:36:00,pth,3.60
2022-10-04T08:38:00,pth,2.40
2022-10-04T08:39:00,pth,2.40
2022-10-04T08:40:00,pth,1.20
2022-10-04T08:42:00,pth,3.60
2022-10-04T08:43:00,pth,2.40
2022-10-04T08:45:00,pth,2.40
2022-10-04T08:47:00,pth,3.60
2022-10-04T08:49:00,pth,3.60
2022-10-04T08:51:00,pth,2.40
2022-10-04T08:53:00,pth,3.60
2022-10-04T08:55:00,pth,3.60
2022-10-04T08:57:00,pth,2.40
2022-10-04T08:58:00,pth,1.20
2022-10-04T09:00:00,pth,3.60
2022-10-04T09:02:00,pth,2.40
2022-10-04T09:04:00,pth,3.60
2022-10-04T09:06:00,pth,2.40
2022-10-04T09:08:00,pth,3.60
2022-10-04T09:09:00,pth,2.40
2022-10-04T09:11:00,pth,2.40
2022-10-04T09:13:00,pth,3.60
2022-10-04T09:15:00,pth,3.60
2022-10-04T09:16:00,pth,1.20
2022-10-04T09:18:00,pth,3.60
2022-10-04T09:19:00,pth,1.20
2022-10-04T09:21:00,pth,2.40
2022-10-04T09:23:00,pth,3.60
2022-10-04T09:24:00,pth,1.20
2022-10-04T09:26:00,pth,3.60
2022-10-04T09:28:00,pth,3.60
2022-10-04T09:30:00,pth,3.60
2022-10-04T09:31:00,pth,2.40
2022-10-04T09:33:00,pth,2.40
2022-10-04T09:34:00,pth,1.20
2022-10-04T09:36:00,pth,1.20
2022-10-04T09:37:00,pth,1.20
2022-10-04T09:39:00,pth,2.40
2022-10-04T09:42:00,pth,2.40
2022-10-04T09:44:00,pth,1.20
2022-10-04T09:46:00,pth,1.20
2022-10-04T09:48:00,pth,1.20
2022-10-04T09:50:00,pth,2.40
2022-10-04T09:52:00,pth,1.20
2022-10-04T09:54:00,pth,1.20
2022-10-04T09:55:00,pth,1.20
2022-10-04T09:57:00,pth,1.20
2022-10-04T09:59:00,pth,2.40
2022-10-04T10:01:00,pth,1.20
2022-10-04T10:03:00,pth,2.40
2022-10-04T10:05:00,pth,1.20
2022-10-04T10:08:00,pth,2.40
2022-10-04T10:10:00,pth,1.20
2022-10-04T10:11:00,pth,1.20
2022-10-04T10:13:00,pth,1.20
2022-10-04T10:15:00,pth,1.20
2022-10-04T10:17:00,pth,2.40
2022-10-04T10:19:00,pth,1.20
2022-10-04T10:21:00,pth,2.40
2022-10-04T10:22:00,pth,1.20
2022-10-04T10:24:00,pth,1.20
2022-10-04T10:26:00,pth,1.20
2022-10-04T10:27:00,pth,1.20
2022-10-04T10:29:00,pth,1.20
2022-10-04T10:31:00,pth,2.40
2022-10-04T10:33:00,pth,1.20
2022-10-04T10:34:00,pth,1.20
2022-10-04T10:36:00,pth,1.20
2022-10-04T10:38:00,pth,1.20
2022-10-04T10:40:00,pth,2.40
2022-10-04T10:42:00,pth,1.20
2022-10-04T10:44:00,pth,2.40
2022-10-04T10:47:00,pth,2.40
2022-10-04T10:50:00,pth,2.40
2022-10-04T10:52:00,pth,1.20
2022-10-04T10:54:00,pth,1.20
2022-10-04T10:56:00,pth,1.20
2022-10-04T10:57:00,pth,1.20
2022-10-04T11:00:00,pth,2.40
2022-10-04T11:02:00,pth,1.20
2022-10-04T11:04:00,pth,1.20
2022-10-04T11:06:00,pth,1.20
2022-10-04T11:08:00,pth,1.20
2022-10-04T11:09:00,pth,1.20
2022-10-04T11:10:00,pth,1.20
2022-10-04T11:12:00,pth,1.20
2022-10-04T11:14:00,pth,1.20
2022-10-04T11:16:00,pth,1.20
2022-10-04T11:18:00,pth,1.20
2022-10-04T11:20:00,pth,2.40
2022-10-04T11:23:00,pth,1.20
2022-10-04T11:25:00,pth,1.20
2022-10-04T11:27:00,pth,1.20
2022-10-04T11:28:00,pth,1.20
2022-10-04T11:30:00,pth,1.20
2022-10-04T11:32:00,pth,1.20
2022-10-04T11:35:00,pth,1.20
2022-10-04T11:37:00,pth,1.20
2022-10-04T11:40:00,pth,1.20
2022-10-04T11:41:00,pth,1.20
2022-10-04T11:43:00,pth,1.20
2022-10-04T11:45:00,pth,1.20
2022-10-04T11:47:00,pth,1.20
2022-10-04T11:48:00,pth,1.20
2022-10-04T11:50:00,pth,1.20
2022-10-04T11:52:00,pth,1.20
2022-10-04T11:54:00,pth,1.20
2022-10-04T11:55:00,pth,1.20
2022-10-04T11:57:00,pth,1.20
2022-10-04T12:00:00,pth,1.20
2022-10-04T12:01:00,pth,1.20
2022-10-04T12:03:00,pth,1.20
2022-10-04T12:05:00,pth,1.20
2022-10-04T12:07:00,pth,1.20
2022-10-04T12:08:00,pth,1.20
2022-10-04T12:10:00,pth,1.20
2022-10-04T12:12:00,pth,1.20
2022-10-04T12:16:00,pth,1.20
2022-10-04T12:18:00,pth,1.20
2022-10-04T12:20:00,pth,1.20
2022-10-04T12:22:00,pth,1.20
2022-10-04T12:24:00,pth,1.20
2022-10-04T12:26:00,pth,1.20
2022-10-04T12:28:00,pth,1.20
2022-10-04T12:30:00,pth,1.20
2022-10-04T12:32:00,pth,2.40
2022-10-04T12:34:00,pth,1.20
2022-10-04T12:36:00,pth,2.40
2022-10-04T12:38:00,pth,1.20
2022-10-04T12:40:00,pth,1.20
2022-10-04T12:42:00,pth,1.20
2022-10-04T12:46:00,pth,2.40
2022-10-04T12:49:00,pth,4.80
2022-10-04T12:51:00,pth,2.40
2022-10-04T12:53:00,pth,3.60
2022-10-04T12:54:00,pth,1.20
2022-10-04T12:56:00,pth,3.60
2022-10-04T12:58:00,pth,3.60
2022-10-04T13:00:00,pth,2.40
2022-10-04T13:01:00,pth,1.20
2022-10-04T13:03:00,pth,3.60
2022-10-04T13:04:00,pth,1.20
2022-10-04T13:06:00,pth,3.60
2022-10-04T13:08:00,pth,2.40
2022-10-04T13:10:00,pth,2.40
2022-10-04T13:12:00,pth,3.60
2022-10-04T13:13:00,pth,1.20
2022-10-04T13:15:00,pth,2.40
2022-10-04T13:16:00,pth,1.20
2022-10-04T13:18:00,pth,3.60
2022-10-04T13:20:00,pth,2.40
2022-10-04T13:21:00,pth,1.20
2022-10-04T13:23:00,pth,3.60
2022-10-04T13:25:00,pth,3.60
2022-10-04T13:27:00,pth,2.40
2022-10-04T13:29:00,pth,3.60
2022-10-04T13:30:00,pth,1.20
2022-10-04T13:32:00,pth,2.40
2022-10-04T13:33:00,pth,1.20
2022-10-04T13:34:00,pth,1.20
2022-10-04T13:36:00,pth,2.40
2022-10-04T13:38:00,pth,2.40
2022-10-04T13:41:00,pth,1.20
2022-10-04T13:42:00,pth,1.20
2022-10-04T13:44:00,pth,4.80
2022-10-04T13:46:00,pth,3.60
2022-10-04T13:47:00,pth,1.20
2022-10-04T13:48:00,pth,1.20
2022-10-04T13:50:00,pth,6.00
2022-10-04T13:51:00,pth,2.40
2022-10-04T13:53:00,pth,3.60
2022-10-04T13:55:00,pth,3.60
2022-10-04T13:57:00,pth,4.80
2022-10-04T13:59:00,pth,6.00
2022-10-04T14:01:00,pth,3.60
2022-10-04T14:03:00,pth,3.60
2022-10-04T14:05:00,pth,1.20
2022-10-04T14:06:00,pth,1.20
2022-10-04T14:08:00,pth,1.20
2022-10-04T14:10:00,pth,1.20
2022-10-04T14:13:00,pth,1.20
2022-10-04T14:15:00,pth,1.20
2022-10-04T14:17:00,pth,1.20
2022-10-04T14:19:00,pth,1.20
2022-10-04T14:21:00,pth,1.20
2022-10-04T14:23:00,pth,1.20
2022-10-04T14:24:00,pth,1.20
2022-10-04T14:26:00,pth,1.20
2022-10-04T14:28:00,pth,1.20
2022-10-04T14:30:00,pth,2.40
2022-10-04T14:32:00,pth,1.20
2022-10-04T14:33:00,pth,1.20
2022-10-04T14:35:00,pth,1.20
2022-10-04T14:36:00,pth,1.20
2022-10-04T14:38:00,pth,1.20
2022-10-04T14:40:00,pth,3.60
2022-10-04T14:41:00,pth,2.40
2022-10-04T14:43:00,pth,3.60
2022-10-04T14:46:00,pth,1.20
2022-10-04T14:47:00,pth,1.20
2022-10-04T14:49:00,pth,1.20
2022-10-04T14:50:00,pth,1.20
2022-10-04T14:53:00,pth,1.20
2022-10-04T14:55:00,pth,1.20
2022-10-04T14:57:00,pth,2.40
2022-10-04T15:00:00,pth,2.40
2022-10-04T15:03:00,pth,2.40
2022-10-04T15:05:00,pth,3.60
2022-10-04T15:07:00,pth,3.60
2022-10-04T15:08:00,pth,1.20
2022-10-04T15:10:00,pth,2.40
2022-10-04T15:12:00,pth,2.40
2022-10-04T15:14:00,pth,1.20
2022-10-04T15:15:00,pth,1.20
2022-10-04T15:17:00,pth,2.40
2022-10-04T15:19:00,pth,2.40
2022-10-04T15:21:00,pth,1.20
2022-10-04T15:23:00,pth,2.40
2022-10-04T15:24:00,pth,1.20
2022-10-04T15:26:00,pth,2.40
2022-10-04T15:28:00,pth,1.20
2022-10-04T15:30:00,pth,2.40
2022-10-04T15:32:00,pth,1.20
2022-10-04T15:34:00,pth,2.40
2022-10-04T15:37:00,pth,2.40
2022-10-04T15:39:00,pth,1.20
2022-10-04T15:41:00,pth,2.40
2022-10-04T15:43:00,pth,1.20
2022-10-04T15:45:00,pth,2.40
2022-10-04T15:47:00,pth,1.20
2022-10-04T15:49:00,pth,2.40
2022-10-04T15:51:00,pth,1.20
2022-10-04T15:53:00,pth,1.20
2022-10-04T15:55:00,pth,2.40
2022-10-04T15:58:00,pth,1.20
2022-10-04T15:59:00,pth,1.20
2022-10-04T16:01:00,pth,1.20
2022-10-04T16:03:00,pth,2.40
2022-10-04T16:05:00,pth,1.20
2022-10-04T16:06:00,pth,1.20
2022-10-04T16:08:00,pth,2.40
2022-10-04T16:10:00,pth,2.40
2022-10-04T16:11:00,pth,1.20
2022-10-04T16:13:00,pth,4.80
2022-10-04T16:15:00,pth,6.00
2022-10-04T16:17:00,pth,6.00
2022-10-04T16:19:00,pth,6.00
2022-10-04T16:21:00,pth,2.40
2022-10-04T16:23:00,pth,1.20
2022-10-04T16:25:00,pth,2.40
2022-10-04T16:26:00,pth,1.20
2022-10-04T16:28:00,pth,1.20
2022-10-04T16:30:00,pth,2.40
2022-10-04T16:32:00,pth,1.20
2022-10-04T16:34:00,pth,2.40
2022-10-04T16:36:00,pth,1.20
2022-10-04T16:38:00,pth,1.20
2022-10-04T16:40:00,pth,2.40
2022-10-04T16:42:00,pth,1.20
2022-10-04T16:44:00,pth,1.20
2022-10-04T16:46:00,pth,2.40
2022-10-04T16:48:00,pth,1.20
2022-10-04T16:49:00,pth,1.20
2022-10-04T16:52:00,pth,2.40
2022-10-04T16:54:00,pth,1.20
2022-10-04T16:56:00,pth,2.40
2022-10-04T16:58:00,pth,1.20
2022-10-04T17:00:00,pth,1.20
2022-10-04T17:01:00,pth,1.20
2022-10-04T17:03:00,pth,1.20
2022-10-04T17:04:00,pth,1.20
2022-10-04T17:06:00,pth,1.20
2022-10-04T17:08:00,pth,2.40
2022-10-04T17:10:00,pth,1.20
2022-10-04T17:12:00,pth,2.40
2022-10-04T17:14:00,pth,2.40
2022-10-04T17:16:00,pth,2.40
2022-10-04T17:18:00,pth,2.40
2022-10-04T17:20:00,pth,3.60
2022-10-04T17:22:00,pth,1.20
2022-10-04T17:24:00,pth,2.40
2022-10-04T17:26:00,pth,2.40
2022-10-04T17:29:00,pth,2.40
2022-10-04T17:31:00,pth,1.20
2022-10-04T17:33:00,pth,2.40
2022-10-04T17:34:00,pth,1.20
2022-10-04T17:36:00,pth,2.40
2022-10-04T17:38:00,pth,2.40
2022-10-04T17:40:00,pth,2.40
2022-10-04T17:42:00,pth,1.20
2022-10-04T17:44:00,pth,2.40
2022-10-04T17:47:00,pth,2.40
2022-10-04T17:49:00,pth,1.20
2022-10-04T17:51:00,pth,2.40
2022-10-04T17:54:00,pth,1.20
2022-10-04T17:56:00,pth,2.40
2022-10-04T17:58:00,pth,1.20
2022-10-04T18:01:00,pth,2.40
2022-10-04T18:03:00,pth,1.20
2022-10-04T18:05:00,pth,1.20
2022-10-04T18:07:00,pth,13.20
2022-10-04T18:08:00,pth,6.00
2022-10-04T18:10:00,pth,13.20
2022-10-04T18:12:00,pth,13.20
2022-10-04T18:14:00,pth,13.20
2022-10-04T18:16:00,pth,12.00
2022-10-04T18:18:00,pth,12.00
2022-10-04T18:20:00,pth,13.20
2022-10-04T18:22:00,pth,13.20
2022-10-04T18:24:00,pth,13.20
2022-10-04T18:25:00,pth,6.00
2022-10-04T18:27:00,pth,14.40
2022-10-04T18:28:00,pth,6.00
2022-10-04T18:30:00,pth,14.40
2022-10-04T18:32:00,pth,13.20
2022-10-04T18:33:00,pth,6.00
2022-10-04T18:35:00,pth,13.20
2022-10-04T18:36:00,pth,7.20
2022-10-04T18:37:00,pth,6.00
2022-10-04T18:39:00,pth,13.20
2022-10-04T18:41:00,pth,13.20
2022-10-04T18:43:00,pth,13.20
2022-10-04T18:45:00,pth,13.20
2022-10-04T18:46:00,pth,7.20
2022-10-04T18:48:00,pth,12.00
2022-10-04T18:50:00,pth,13.20
2022-10-04T18:52:00,pth,13.20
2022-10-04T18:54:00,pth,13.20
2022-10-04T18:55:00,pth,7.20
2022-10-04T18:56:00,pth,6.00
2022-10-04T18:58:00,pth,13.20
2022-10-04T18:59:00,pth,6.00
2022-10-04T19:01:00,pth,13.20
2022-10-04T19:03:00,pth,13.20
2022-10-04T19:04:00,pth,6.00
2022-10-04T19:05:00,pth,1.20
2022-10-04T19:06:00,pth,1.20
2022-10-04T19:08:00,pth,2.40
2022-10-04T19:09:00,pth,1.20
2022-10-04T19:11:00,pth,1.20
2022-10-04T19:13:00,pth,2.40
2022-10-04T19:15:00,pth,2.40
2022-10-04T19:17:00,pth,2.40
2022-10-04T19:19:00,pth,1.20
2022-10-04T19:21:00,pth,3.60
2022-10-04T19:22:00,pth,1.20
2022-10-04T19:24:00,pth,2.40
2022-10-04T19:27:00,pth,2.40
2022-10-04T19:29:00,pth,2.40
2022-10-04T19:31:00,pth,2.40
2022-10-04T19:32:00,pth,1.20
2022-10-04T19:34:00,pth,2.40
2022-10-04T19:35:00,pth,1.20
2022-10-04T19:37:00,pth,3.60
2022-10-04T19:39:00,pth,6.00
2022-10-04T19:40:00,pth,2.40
2022-10-04T19:41:00,pth,2.40
2022-10-04T19:43:00,pth,3.60
2022-10-04T19:44:00,pth,1.20
2022-10-04T19:46:00,pth,2.40
2022-10-04T19:47:00,pth,1.20
2022-10-04T19:49:00,pth,2.40
2022-10-04T19:51:00,pth,1.20
2022-10-04T19:52:00,pth,1.20
2022-10-04T19:54:00,pth,2.40
2022-10-04T19:56:00,pth,2.40
2022-10-04T19:57:00,pth,1.20
2022-10-04T19:59:00,pth,2.40
2022-10-04T20:02:00,pth,2.40
2022-10-04T20:04:00,pth,2.40
2022-10-04T20:05:00,pth,1.20
2022-10-04T20:07:00,pth,2.40
2022-10-04T20:09:00,pth,1.20
2022-10-04T20:10:00,pth,1.20
2022-10-04T20:11:00,pth,1.20
2022-10-04T20:13:00,pth,2.40
2022-10-04T20:15:00,pth,2.40
2022-10-04T20:16:00,pth,1.20
2022-10-04T20:18:00,pth,2.40
2022-10-04T20:20:00,pth,3.60
2022-10-04T20:21:00,pth,2.40
2022-10-04T20:23:00,pth,3.60
2022-10-04T20:25:00,pth,3.60
2022-10-04T20:27:00,pth,3.60
2022-10-04T20:28:00,pth,1.20
2022-10-04T20:30:00,pth,2.40
2022-10-04T20:32:00,pth,2.40
2022-10-04T20:34:00,pth,1.20
2022-10-04T20:36:00,pth,2.40
2022-10-04T20:38:00,pth,2.40
2022-10-04T20:41:00,pth,2.40
2022-10-04T20:43:00,pth,2.40
2022-10-04T20:44:00,pth,1.20
2022-10-04T20:46:00,pth,2.40
2022-10-04T20:48:00,pth,1.20
2022-10-04T20:49:00,pth,1.20
2022-10-04T20:52:00,pth,3.60
2022-10-04T20:54:00,pth,1.20
