#datetime,building,power
2021-12-08T00:00:00,pkn,8.41
2021-12-08T00:02:00,pkn,2.40
2021-12-08T00:04:00,pkn,2.40
2021-12-08T00:06:00,pkn,2.39
2021-12-08T00:08:00,pkn,1.20
2021-12-08T00:09:00,pkn,1.20
2021-12-08T00:11:00,pkn,3.60
2021-12-08T00:13:00,pkn,2.40
2021-12-08T00:14:00,pkn,1.20
2021-12-08T00:16:00,pkn,3.60
2021-12-08T00:18:00,pkn,2.39
2021-12-08T00:19:00,pkn,1.20
2021-12-08T00:21:00,pkn,2.40
2021-12-08T00:22:00,pkn,1.20
2021-12-08T00:24:00,pkn,1.20
2021-12-08T00:25:00,pkn,9.59
2021-12-08T00:26:00,pkn,3.60
2021-12-08T00:27:00,pkn,2.40
2021-12-08T00:28:00,pkn,9.59
2021-12-08T00:29:00,pkn,3.60
2021-12-08T00:30:00,pkn,2.40
2021-12-08T00:31:00,pkn,4.80
2021-12-08T00:32:00,pkn,2.39
2021-12-08T00:33:00,pkn,1.20
2021-12-08T00:34:00,pkn,1.20
2021-12-08T00:36:00,pkn,2.40
2021-12-08T00:38:00,pkn,1.20
2021-12-08T00:39:00,pkn,2.40
2021-12-08T00:41:00,pkn,2.40
2021-12-08T00:43:00,pkn,2.40
2021-12-08T00:44:00,pkn,1.19
2021-12-08T00:46:00,pkn,2.40
2021-12-08T00:47:00,pkn,1.20
2021-12-08T00:49:00,pkn,2.40
2021-12-08T00:51:00,pkn,2.40
2021-12-08T00:53:00,pkn,2.40
2021-12-08T00:54:00,pkn,7.19
2021-12-08T00:55:00,pkn,1.20
2021-12-08T00:56:00,pkn,9.61
2021-12-08T00:57:00,pkn,4.78
2021-12-08T00:58:00,pkn,4.80
2021-12-08T00:59:00,pkn,2.40
2021-12-08T01:00:00,pkn,8.39
2021-12-08T01:01:00,pkn,1.20
2021-12-08T01:02:00,pkn,8.41
2021-12-08T01:03:00,pkn,3.60
2021-12-08T01:04:00,pkn,1.20
2021-12-08T01:06:00,pkn,2.40
2021-12-08T01:07:00,pkn,1.20
2021-12-08T01:10:00,pkn,2.40
2021-12-08T01:12:00,pkn,1.20
2021-12-08T01:14:00,pkn,2.39
2021-12-08T01:17:00,pkn,2.40
2021-12-08T01:19:00,pkn,1.20
2021-12-08T01:20:00,pkn,1.20
2021-12-08T01:22:00,pkn,1.20
2021-12-08T01:23:00,pkn,1.20
2021-12-08T01:25:00,pkn,1.20
2021-12-08T01:27:00,pkn,1.20
2021-12-08T01:28:00,pkn,3.60
2021-12-08T01:29:00,pkn,2.40
2021-12-08T01:30:00,pkn,8.39
2021-12-08T01:31:00,pkn,1.20
2021-12-08T01:32:00,pkn,7.19
2021-12-08T01:33:00,pkn,1.19
2021-12-08T01:34:00,pkn,8.41
2021-12-08T01:35:00,pkn,2.40
2021-12-08T01:37:00,pkn,1.20
2021-12-08T01:39:00,pkn,2.40
2021-12-08T01:42:00,pkn,1.20
2021-12-08T01:43:00,pkn,1.20
2021-12-08T01:45:00,pkn,2.40
2021-12-08T01:48:00,pkn,2.40
2021-12-08T01:50:00,pkn,1.20
2021-12-08T01:52:00,pkn,2.39
2021-12-08T01:54:00,pkn,1.20
2021-12-08T01:56:00,pkn,1.20
2021-12-08T01:58:00,pkn,2.40
2021-12-08T02:00:00,pkn,1.20
2021-12-08T02:02:00,pkn,1.20
2021-12-08T02:04:00,pkn,1.20
2021-12-08T02:06:00,pkn,2.40
2021-12-08T02:08:00,pkn,1.20
2021-12-08T02:10:00,pkn,1.19
2021-12-08T02:11:00,pkn,8.39
2021-12-08T02:12:00,pkn,1.20
2021-12-08T02:13:00,pkn,8.41
2021-12-08T02:14:00,pkn,9.61
2021-12-08T02:15:00,pkn,8.39
2021-12-08T02:16:00,pkn,2.40
2021-12-08T02:17:00,pkn,3.60
2021-12-08T02:18:00,pkn,1.20
2021-12-08T02:20:00,pkn,1.20
2021-12-08T02:22:00,pkn,1.20
2021-12-08T02:24:00,pkn,2.40
2021-12-08T02:27:00,pkn,1.20
2021-12-08T02:29:00,pkn,2.40
2021-12-08T02:30:00,pkn,1.19
2021-12-08T02:32:00,pkn,1.20
2021-12-08T02:35:00,pkn,2.40
2021-12-08T02:37:00,pkn,1.20
2021-12-08T02:39:00,pkn,1.20
2021-12-08T02:40:00,pkn,1.20
2021-12-08T02:42:00,pkn,1.20
2021-12-08T02:44:00,pkn,1.20
2021-12-08T02:45:00,pkn,1.20
2021-12-08T02:48:00,pkn,1.20
2021-12-08T02:49:00,pkn,1.20
2021-12-08T02:51:00,pkn,1.19
2021-12-08T02:53:00,pkn,1.20
2021-12-08T02:54:00,pkn,1.20
2021-12-08T02:56:00,pkn,2.40
2021-12-08T02:59:00,pkn,2.40
2021-12-08T03:02:00,pkn,2.40
2021-12-08T03:03:00,pkn,1.20
2021-12-08T03:04:00,pkn,3.60
2021-12-08T03:05:00,pkn,1.20
2021-12-08T03:06:00,pkn,8.39
2021-12-08T03:07:00,pkn,1.20
2021-12-08T03:08:00,pkn,9.61
2021-12-08T03:09:00,pkn,5.98
2021-12-08T03:11:00,pkn,1.20
2021-12-08T03:13:00,pkn,2.40
2021-12-08T03:15:00,pkn,1.20
2021-12-08T03:17:00,pkn,2.40
2021-12-08T03:20:00,pkn,2.40
2021-12-08T03:22:00,pkn,1.20
2021-12-08T03:24:00,pkn,2.40
2021-12-08T03:27:00,pkn,2.39
2021-12-08T03:29:00,pkn,1.20
2021-12-08T03:31:00,pkn,1.20
2021-12-08T03:33:00,pkn,1.20
2021-12-08T03:35:00,pkn,2.40
2021-12-08T03:38:00,pkn,1.20
2021-12-08T03:40:00,pkn,1.20
2021-12-08T03:41:00,pkn,1.20
2021-12-08T03:43:00,pkn,1.20
2021-12-08T03:45:00,pkn,2.40
2021-12-08T03:47:00,pkn,1.19
2021-12-08T03:48:00,pkn,1.20
2021-12-08T03:50:00,pkn,1.20
2021-12-08T03:52:00,pkn,1.20
2021-12-08T03:54:00,pkn,1.20
2021-12-08T03:56:00,pkn,1.20
2021-12-08T03:57:00,pkn,1.20
2021-12-08T03:59:00,pkn,1.20
2021-12-08T04:01:00,pkn,2.40
2021-12-08T04:02:00,pkn,2.40
2021-12-08T04:03:00,pkn,4.80
2021-12-08T04:04:00,pkn,2.40
2021-12-08T04:05:00,pkn,8.39
2021-12-08T04:06:00,pkn,1.19
2021-12-08T04:07:00,pkn,7.21
2021-12-08T04:08:00,pkn,1.20
2021-12-08T04:09:00,pkn,3.60
2021-12-08T04:12:00,pkn,2.40
2021-12-08T04:14:00,pkn,1.20
2021-12-08T04:16:00,pkn,1.20
2021-12-08T04:18:00,pkn,1.20
2021-12-08T04:20:00,pkn,2.40
2021-12-08T04:22:00,pkn,1.20
2021-12-08T04:24:00,pkn,1.20
2021-12-08T04:25:00,pkn,1.20
2021-12-08T04:27:00,pkn,1.19
2021-12-08T04:30:00,pkn,1.20
2021-12-08T04:31:00,pkn,1.20
2021-12-08T04:32:00,pkn,1.20
2021-12-08T04:34:00,pkn,1.20
2021-12-08T04:35:00,pkn,1.20
2021-12-08T04:37:00,pkn,1.20
2021-12-08T04:39:00,pkn,2.40
2021-12-08T04:41:00,pkn,1.20
2021-12-08T04:43:00,pkn,1.20
2021-12-08T04:45:00,pkn,1.20
2021-12-08T04:47:00,pkn,1.19
2021-12-08T04:49:00,pkn,2.40
2021-12-08T04:51:00,pkn,1.20
2021-12-08T04:53:00,pkn,1.20
2021-12-08T04:55:00,pkn,1.20
2021-12-08T04:56:00,pkn,1.20
2021-12-08T04:58:00,pkn,1.20
2021-12-08T05:00:00,pkn,2.40
2021-12-08T05:01:00,pkn,1.20
2021-12-08T05:03:00,pkn,2.40
2021-12-08T05:06:00,pkn,2.39
2021-12-08T05:08:00,pkn,1.20
2021-12-08T05:09:00,pkn,4.79
2021-12-08T05:10:00,pkn,4.80
2021-12-08T05:11:00,pkn,1.20
2021-12-08T05:12:00,pkn,8.41
2021-12-08T05:13:00,pkn,1.20
2021-12-08T05:14:00,pkn,8.39
2021-12-08T05:15:00,pkn,4.80
2021-12-08T05:16:00,pkn,2.40
2021-12-08T05:17:00,pkn,7.19
2021-12-08T05:18:00,pkn,1.20
2021-12-08T05:19:00,pkn,8.41
2021-12-08T05:20:00,pkn,1.20
2021-12-08T05:21:00,pkn,2.40
2021-12-08T05:24:00,pkn,3.59
2021-12-08T05:26:00,pkn,1.20
2021-12-08T05:28:00,pkn,2.40
2021-12-08T05:30:00,pkn,1.20
2021-12-08T05:31:00,pkn,2.40
2021-12-08T05:32:00,pkn,3.59
2021-12-08T05:33:00,pkn,2.40
2021-12-08T05:34:00,pkn,9.61
2021-12-08T05:35:00,pkn,3.59
2021-12-08T05:36:00,pkn,1.20
2021-12-08T05:37:00,pkn,8.41
2021-12-08T05:38:00,pkn,2.39
2021-12-08T05:39:00,pkn,9.59
2021-12-08T05:41:00,pkn,2.40
2021-12-08T05:43:00,pkn,2.40
2021-12-08T05:44:00,pkn,1.20
2021-12-08T05:46:00,pkn,2.40
2021-12-08T05:48:00,pkn,2.40
2021-12-08T05:50:00,pkn,2.39
2021-12-08T05:51:00,pkn,1.20
2021-12-08T05:53:00,pkn,1.20
2021-12-08T05:54:00,pkn,1.20
2021-12-08T05:55:00,pkn,1.20
2021-12-08T05:56:00,pkn,1.20
2021-12-08T05:57:00,pkn,4.80
2021-12-08T05:58:00,pkn,8.41
2021-12-08T05:59:00,pkn,9.61
2021-12-08T06:00:00,pkn,9.59
2021-12-08T06:01:00,pkn,4.80
2021-12-08T06:02:00,pkn,3.60
2021-12-08T06:03:00,pkn,2.40
2021-12-08T06:04:00,pkn,3.59
2021-12-08T06:06:00,pkn,2.39
2021-12-08T06:08:00,pkn,1.20
2021-12-08T06:10:00,pkn,2.40
2021-12-08T06:12:00,pkn,2.40
2021-12-08T06:14:00,pkn,2.40
2021-12-08T06:16:00,pkn,2.40
2021-12-08T06:17:00,pkn,3.59
2021-12-08T06:19:00,pkn,7.21
2021-12-08T06:21:00,pkn,2.40
2021-12-08T06:22:00,pkn,1.20
2021-12-08T06:24:00,pkn,9.61
2021-12-08T06:26:00,pkn,1.19
2021-12-08T06:27:00,pkn,8.39
2021-12-08T06:28:00,pkn,2.40
2021-12-08T06:29:00,pkn,8.41
2021-12-08T06:30:00,pkn,2.40
2021-12-08T06:31:00,pkn,4.80
2021-12-08T06:32:00,pkn,1.20
2021-12-08T06:34:00,pkn,2.40
2021-12-08T06:36:00,pkn,1.20
2021-12-08T06:38:00,pkn,2.40
2021-12-08T06:39:00,pkn,1.19
2021-12-08T06:40:00,pkn,1.20
2021-12-08T06:42:00,pkn,2.40
2021-12-08T06:44:00,pkn,2.40
2021-12-08T06:46:00,pkn,2.40
2021-12-08T06:48:00,pkn,1.20
2021-12-08T06:49:00,pkn,1.20
2021-12-08T06:51:00,pkn,2.40
2021-12-08T06:53:00,pkn,2.39
2021-12-08T06:56:00,pkn,2.40
2021-12-08T06:58:00,pkn,2.40
2021-12-08T06:59:00,pkn,7.19
2021-12-08T07:00:00,pkn,1.20
2021-12-08T07:01:00,pkn,7.21
2021-12-08T07:02:00,pkn,2.40
2021-12-08T07:03:00,pkn,9.59
2021-12-08T07:04:00,pkn,3.60
2021-12-08T07:06:00,pkn,1.20
2021-12-08T07:08:00,pkn,2.39
2021-12-08T07:09:00,pkn,1.20
2021-12-08T07:11:00,pkn,1.20
2021-12-08T07:13:00,pkn,2.40
2021-12-08T07:14:00,pkn,1.20
2021-12-08T07:16:00,pkn,1.20
2021-12-08T07:18:00,pkn,2.40
2021-12-08T07:19:00,pkn,1.20
2021-12-08T07:21:00,pkn,1.20
2021-12-08T07:23:00,pkn,2.40
2021-12-08T07:25:00,pkn,2.39
2021-12-08T07:27:00,pkn,1.20
2021-12-08T07:28:00,pkn,1.20
2021-12-08T07:30:00,pkn,2.40
2021-12-08T07:31:00,pkn,1.20
2021-12-08T07:33:00,pkn,1.20
2021-12-08T07:35:00,pkn,2.40
2021-12-08T07:37:00,pkn,2.40
2021-12-08T07:38:00,pkn,1.19
2021-12-08T07:40:00,pkn,1.20
2021-12-08T07:42:00,pkn,2.40
2021-12-08T07:43:00,pkn,7.19
2021-12-08T07:44:00,pkn,1.20
2021-12-08T07:45:00,pkn,7.21
2021-12-08T07:46:00,pkn,2.40
2021-12-08T07:47:00,pkn,8.39
2021-12-08T07:48:00,pkn,2.40
2021-12-08T07:49:00,pkn,1.20
2021-12-08T07:51:00,pkn,2.40
2021-12-08T07:52:00,pkn,1.20
2021-12-08T07:54:00,pkn,1.20
2021-12-08T07:55:00,pkn,1.19
2021-12-08T07:57:00,pkn,2.40
2021-12-08T07:59:00,pkn,4.80
2021-12-08T08:00:00,pkn,2.40
2021-12-08T08:02:00,pkn,3.60
2021-12-08T08:04:00,pkn,4.79
2021-12-08T08:06:00,pkn,2.40
2021-12-08T08:08:00,pkn,1.20
2021-12-08T08:10:00,pkn,2.40
2021-12-08T08:12:00,pkn,1.20
2021-12-08T08:14:00,pkn,2.40
2021-12-08T08:15:00,pkn,1.20
2021-12-08T08:17:00,pkn,1.19
2021-12-08T08:18:00,pkn,1.20
2021-12-08T08:20:00,pkn,1.20
2021-12-08T08:22:00,pkn,1.20
2021-12-08T08:24:00,pkn,2.40
2021-12-08T08:25:00,pkn,6.01
2021-12-08T08:26:00,pkn,3.60
2021-12-08T08:27:00,pkn,4.79
2021-12-08T08:28:00,pkn,2.40
2021-12-08T08:29:00,pkn,7.21
2021-12-08T08:30:00,pkn,6.01
2021-12-08T08:31:00,pkn,3.59
2021-12-08T08:32:00,pkn,1.20
2021-12-08T08:33:00,pkn,8.41
2021-12-08T08:34:00,pkn,2.39
2021-12-08T08:35:00,pkn,7.19
2021-12-08T08:36:00,pkn,4.80
2021-12-08T08:37:00,pkn,2.40
2021-12-08T08:38:00,pkn,4.80
2021-12-08T08:40:00,pkn,1.20
2021-12-08T08:42:00,pkn,1.20
2021-12-08T08:43:00,pkn,1.20
2021-12-08T08:45:00,pkn,1.20
2021-12-08T08:47:00,pkn,2.40
2021-12-08T08:49:00,pkn,1.20
2021-12-08T08:50:00,pkn,1.20
2021-12-08T08:52:00,pkn,2.40
2021-12-08T08:53:00,pkn,2.39
2021-12-08T08:54:00,pkn,8.39
2021-12-08T08:55:00,pkn,4.80
2021-12-08T08:56:00,pkn,4.80
2021-12-08T08:57:00,pkn,1.20
2021-12-08T08:58:00,pkn,7.19
2021-12-08T08:59:00,pkn,9.59
2021-12-08T09:00:00,pkn,4.80
2021-12-08T09:01:00,pkn,1.20
2021-12-08T09:04:00,pkn,2.40
2021-12-08T09:06:00,pkn,1.20
2021-12-08T09:08:00,pkn,1.20
2021-12-08T09:10:00,pkn,1.20
2021-12-08T09:12:00,pkn,1.20
2021-12-08T09:13:00,pkn,1.19
2021-12-08T09:15:00,pkn,1.20
2021-12-08T09:17:00,pkn,4.80
2021-12-08T09:19:00,pkn,6.01
2021-12-08T09:21:00,pkn,7.18
2021-12-08T09:22:00,pkn,3.60
2021-12-08T09:23:00,pkn,4.80
2021-12-08T09:24:00,pkn,8.41
2021-12-08T09:25:00,pkn,2.40
2021-12-08T09:26:00,pkn,7.19
2021-12-08T09:27:00,pkn,1.20
2021-12-08T09:28:00,pkn,8.41
2021-12-08T09:30:00,pkn,1.20
2021-12-08T09:32:00,pkn,1.20
2021-12-08T09:33:00,pkn,1.20
2021-12-08T09:35:00,pkn,2.39
2021-12-08T09:37:00,pkn,1.20
2021-12-08T09:39:00,pkn,1.20
2021-12-08T09:41:00,pkn,2.40
2021-12-08T09:42:00,pkn,1.20
2021-12-08T09:44:00,pkn,1.20
2021-12-08T09:45:00,pkn,7.19
2021-12-08T09:46:00,pkn,4.80
2021-12-08T09:47:00,pkn,1.20
2021-12-08T09:48:00,pkn,7.21
2021-12-08T09:49:00,pkn,1.20
2021-12-08T09:50:00,pkn,8.39
2021-12-08T09:51:00,pkn,1.20
2021-12-08T09:52:00,pkn,8.39
2021-12-08T09:53:00,pkn,2.39
2021-12-08T09:54:00,pkn,7.21
2021-12-08T09:55:00,pkn,1.20
2021-12-08T09:56:00,pkn,2.40
2021-12-08T09:57:00,pkn,1.20
2021-12-08T09:59:00,pkn,1.20
2021-12-08T10:01:00,pkn,1.20
2021-12-08T10:03:00,pkn,1.20
2021-12-08T10:06:00,pkn,1.20
2021-12-08T10:08:00,pkn,2.40
2021-12-08T10:10:00,pkn,1.20
2021-12-08T10:12:00,pkn,1.20
2021-12-08T10:14:00,pkn,1.20
2021-12-08T10:16:00,pkn,1.19
2021-12-08T10:18:00,pkn,4.79
2021-12-08T10:19:00,pkn,1.20
2021-12-08T10:20:00,pkn,9.61
2021-12-08T10:21:00,pkn,3.60
2021-12-08T10:22:00,pkn,3.59
2021-12-08T10:23:00,pkn,1.20
2021-12-08T10:24:00,pkn,9.61
2021-12-08T10:25:00,pkn,2.40
2021-12-08T10:26:00,pkn,1.20
2021-12-08T10:28:00,pkn,1.20
2021-12-08T10:30:00,pkn,1.20
2021-12-08T10:32:00,pkn,1.20
2021-12-08T10:33:00,pkn,1.20
2021-12-08T10:36:00,pkn,1.20
2021-12-08T10:38:00,pkn,1.20
2021-12-08T10:39:00,pkn,1.20
2021-12-08T10:41:00,pkn,1.19
2021-12-08T10:43:00,pkn,1.20
2021-12-08T10:45:00,pkn,1.20
2021-12-08T10:47:00,pkn,1.20
2021-12-08T10:49:00,pkn,1.20
2021-12-08T10:51:00,pkn,1.20
2021-12-08T10:53:00,pkn,1.20
2021-12-08T10:55:00,pkn,1.20
2021-12-08T10:56:00,pkn,4.79
2021-12-08T10:57:00,pkn,1.20
2021-12-08T10:58:00,pkn,8.41
2021-12-08T10:59:00,pkn,1.20
2021-12-08T11:00:00,pkn,7.19
2021-12-08T11:01:00,pkn,6.01
2021-12-08T11:02:00,pkn,3.60
2021-12-08T11:03:00,pkn,1.20
2021-12-08T11:04:00,pkn,5.99
2021-12-08T11:05:00,pkn,1.19
2021-12-08T11:06:00,pkn,1.20
2021-12-08T11:08:00,pkn,1.20
2021-12-08T11:10:00,pkn,1.20
2021-12-08T11:11:00,pkn,1.20
2021-12-08T11:12:00,pkn,1.20
2021-12-08T11:13:00,pkn,8.41
2021-12-08T11:14:00,pkn,8.41
2021-12-08T11:15:00,pkn,8.39
2021-12-08T11:16:00,pkn,4.80
2021-12-08T11:17:00,pkn,1.20
2021-12-08T11:18:00,pkn,7.19
2021-12-08T11:19:00,pkn,2.40
2021-12-08T11:20:00,pkn,8.41
2021-12-08T11:21:00,pkn,1.20
2021-12-08T11:22:00,pkn,8.39
2021-12-08T11:23:00,pkn,1.20
2021-12-08T11:24:00,pkn,8.41
2021-12-08T11:25:00,pkn,1.20
2021-12-08T11:26:00,pkn,7.19
2021-12-08T11:27:00,pkn,1.20
2021-12-08T11:28:00,pkn,8.41
2021-12-08T11:29:00,pkn,3.59
2021-12-08T11:30:00,pkn,3.59
2021-12-08T11:31:00,pkn,3.60
2021-12-08T11:32:00,pkn,2.40
2021-12-08T11:34:00,pkn,2.40
2021-12-08T11:37:00,pkn,1.20
2021-12-08T11:39:00,pkn,3.60
2021-12-08T11:40:00,pkn,1.19
2021-12-08T11:41:00,pkn,2.40
2021-12-08T11:42:00,pkn,3.60
2021-12-08T11:43:00,pkn,2.40
2021-12-08T11:44:00,pkn,8.41
2021-12-08T11:45:00,pkn,4.79
2021-12-08T11:46:00,pkn,4.80
2021-12-08T11:47:00,pkn,1.20
2021-12-08T11:48:00,pkn,7.19
2021-12-08T11:49:00,pkn,1.20
2021-12-08T11:50:00,pkn,8.41
2021-12-08T11:51:00,pkn,2.40
2021-12-08T11:52:00,pkn,3.60
2021-12-08T11:53:00,pkn,1.20
2021-12-08T11:55:00,pkn,1.20
2021-12-08T11:57:00,pkn,2.39
2021-12-08T11:59:00,pkn,1.20
2021-12-08T12:02:00,pkn,2.40
2021-12-08T12:04:00,pkn,1.20
2021-12-08T12:06:00,pkn,1.20
2021-12-08T12:07:00,pkn,2.40
2021-12-08T12:08:00,pkn,4.79
2021-12-08T12:09:00,pkn,4.80
2021-12-08T12:10:00,pkn,1.20
2021-12-08T12:11:00,pkn,7.19
2021-12-08T12:12:00,pkn,1.20
2021-12-08T12:13:00,pkn,8.41
2021-12-08T12:14:00,pkn,3.60
2021-12-08T12:15:00,pkn,1.20
2021-12-08T12:16:00,pkn,7.19
2021-12-08T12:18:00,pkn,1.20
2021-12-08T12:20:00,pkn,1.19
2021-12-08T12:23:00,pkn,1.20
2021-12-08T12:25:00,pkn,1.20
2021-12-08T12:26:00,pkn,1.20
2021-12-08T12:29:00,pkn,1.20
2021-12-08T12:30:00,pkn,7.21
2021-12-08T12:31:00,pkn,1.20
2021-12-08T12:32:00,pkn,7.19
2021-12-08T12:33:00,pkn,1.20
2021-12-08T12:34:00,pkn,9.61
2021-12-08T12:35:00,pkn,4.79
2021-12-08T12:36:00,pkn,1.20
2021-12-08T12:37:00,pkn,7.21
2021-12-08T12:38:00,pkn,1.20
2021-12-08T12:40:00,pkn,1.20
2021-12-08T12:42:00,pkn,1.20
2021-12-08T12:44:00,pkn,1.20
2021-12-08T12:46:00,pkn,1.19
2021-12-08T12:47:00,pkn,1.20
2021-12-08T12:49:00,pkn,1.20
2021-12-08T12:52:00,pkn,1.20
2021-12-08T12:55:00,pkn,1.20
2021-12-08T12:56:00,pkn,1.20
2021-12-08T12:57:00,pkn,1.20
2021-12-08T12:58:00,pkn,8.39
2021-12-08T12:59:00,pkn,1.20
2021-12-08T13:00:00,pkn,8.41
2021-12-08T13:01:00,pkn,1.20
2021-12-08T13:02:00,pkn,8.39
2021-12-08T13:03:00,pkn,4.80
2021-12-08T13:05:00,pkn,1.20
2021-12-08T13:08:00,pkn,1.20
2021-12-08T13:09:00,pkn,1.20
2021-12-08T13:11:00,pkn,1.19
2021-12-08T13:13:00,pkn,1.20
2021-12-08T13:16:00,pkn,1.20
2021-12-08T13:17:00,pkn,1.20
2021-12-08T13:21:00,pkn,2.40
2021-12-08T13:23:00,pkn,1.20
2021-12-08T13:26:00,pkn,1.20
2021-12-08T13:27:00,pkn,3.60
2021-12-08T13:28:00,pkn,2.40
2021-12-08T13:30:00,pkn,9.59
2021-12-08T13:31:00,pkn,7.21
2021-12-08T13:32:00,pkn,1.20
2021-12-08T13:33:00,pkn,8.39
2021-12-08T13:34:00,pkn,1.20
2021-12-08T13:36:00,pkn,1.19
2021-12-08T13:38:00,pkn,2.40
2021-12-08T13:40:00,pkn,1.20
2021-12-08T13:42:00,pkn,1.20
2021-12-08T13:45:00,pkn,1.20
2021-12-08T13:47:00,pkn,2.40
2021-12-08T13:49:00,pkn,1.20
2021-12-08T13:51:00,pkn,1.20
2021-12-08T13:54:00,pkn,2.40
2021-12-08T13:57:00,pkn,1.19
2021-12-08T13:58:00,pkn,1.20
2021-12-08T14:00:00,pkn,3.60
2021-12-08T14:01:00,pkn,1.20
2021-12-08T14:02:00,pkn,9.59
2021-12-08T14:03:00,pkn,3.60
2021-12-08T14:05:00,pkn,8.41
2021-12-08T14:06:00,pkn,2.40
2021-12-08T14:07:00,pkn,8.39
2021-12-08T14:09:00,pkn,7.19
2021-12-08T14:10:00,pkn,1.20
2021-12-08T14:11:00,pkn,3.60
2021-12-08T14:12:00,pkn,2.40
2021-12-08T14:14:00,pkn,1.20
2021-12-08T14:17:00,pkn,1.20
2021-12-08T14:19:00,pkn,1.20
2021-12-08T14:20:00,pkn,1.20
2021-12-08T14:22:00,pkn,1.19
2021-12-08T14:24:00,pkn,1.20
2021-12-08T14:27:00,pkn,1.20
2021-12-08T14:29:00,pkn,1.20
2021-12-08T14:30:00,pkn,1.20
2021-12-08T14:32:00,pkn,1.20
2021-12-08T14:34:00,pkn,1.20
2021-12-08T14:36:00,pkn,1.20
2021-12-08T14:38:00,pkn,1.20
2021-12-08T14:39:00,pkn,1.20
2021-12-08T14:41:00,pkn,1.20
2021-12-08T14:43:00,pkn,1.20
2021-12-08T14:45:00,pkn,1.19
2021-12-08T14:46:00,pkn,1.20
2021-12-08T14:48:00,pkn,1.20
2021-12-08T14:49:00,pkn,1.20
2021-12-08T14:50:00,pkn,2.40
2021-12-08T14:51:00,pkn,1.20
2021-12-08T14:52:00,pkn,8.41
2021-12-08T14:53:00,pkn,1.20
2021-12-08T14:54:00,pkn,8.39
2021-12-08T14:55:00,pkn,2.40
2021-12-08T14:56:00,pkn,8.39
2021-12-08T14:57:00,pkn,4.80
2021-12-08T14:58:00,pkn,3.60
2021-12-08T14:59:00,pkn,1.20
2021-12-08T15:00:00,pkn,9.59
2021-12-08T15:01:00,pkn,4.80
2021-12-08T15:02:00,pkn,4.80
2021-12-08T15:03:00,pkn,1.20
2021-12-08T15:04:00,pkn,2.40
2021-12-08T15:05:00,pkn,1.19
2021-12-08T15:07:00,pkn,2.40
2021-12-08T15:09:00,pkn,1.20
2021-12-08T15:11:00,pkn,2.40
2021-12-08T15:13:00,pkn,1.20
2021-12-08T15:16:00,pkn,2.40
2021-12-08T15:18:00,pkn,1.20
2021-12-08T15:19:00,pkn,1.20
2021-12-08T15:22:00,pkn,1.20
2021-12-08T15:24:00,pkn,2.39
2021-12-08T15:26:00,pkn,1.20
2021-12-08T15:28:00,pkn,1.20
2021-12-08T15:29:00,pkn,1.20
2021-12-08T15:31:00,pkn,2.40
2021-12-08T15:34:00,pkn,2.40
2021-12-08T15:36:00,pkn,1.20
2021-12-08T15:38:00,pkn,2.40
2021-12-08T15:40:00,pkn,1.20
2021-12-08T15:41:00,pkn,1.19
2021-12-08T15:43:00,pkn,1.20
2021-12-08T15:45:00,pkn,1.20
2021-12-08T15:47:00,pkn,2.40
2021-12-08T15:49:00,pkn,1.20
2021-12-08T15:51:00,pkn,2.40
2021-12-08T15:53:00,pkn,1.20
2021-12-08T15:55:00,pkn,2.40
2021-12-08T15:57:00,pkn,1.20
2021-12-08T15:59:00,pkn,2.39
2021-12-08T16:01:00,pkn,1.20
2021-12-08T16:02:00,pkn,7.19
2021-12-08T16:03:00,pkn,3.60
2021-12-08T16:04:00,pkn,1.20
2021-12-08T16:05:00,pkn,9.59
2021-12-08T16:07:00,pkn,8.41
2021-12-08T16:09:00,pkn,2.40
2021-12-08T16:10:00,pkn,1.20
2021-12-08T16:12:00,pkn,1.20
2021-12-08T16:15:00,pkn,2.40
2021-12-08T16:17:00,pkn,1.20
2021-12-08T16:19:00,pkn,2.39
2021-12-08T16:21:00,pkn,2.40
2021-12-08T16:23:00,pkn,1.20
2021-12-08T16:25:00,pkn,2.40
2021-12-08T16:27:00,pkn,1.20
2021-12-08T16:29:00,pkn,2.40
2021-12-08T16:30:00,pkn,1.20
2021-12-08T16:32:00,pkn,1.20
2021-12-08T16:33:00,pkn,1.19
2021-12-08T16:35:00,pkn,2.40
2021-12-08T16:37:00,pkn,1.20
2021-12-08T16:38:00,pkn,1.20
2021-12-08T16:40:00,pkn,1.20
2021-12-08T16:42:00,pkn,1.20
2021-12-08T16:44:00,pkn,2.40
2021-12-08T16:46:00,pkn,1.20
2021-12-08T16:47:00,pkn,1.20
2021-12-08T16:49:00,pkn,1.20
2021-12-08T16:50:00,pkn,1.20
2021-12-08T16:52:00,pkn,2.39
2021-12-08T16:54:00,pkn,1.20
2021-12-08T16:56:00,pkn,1.20
2021-12-08T16:57:00,pkn,1.20
2021-12-08T16:59:00,pkn,1.20
2021-12-08T17:01:00,pkn,2.40
2021-12-08T17:02:00,pkn,3.60
2021-12-08T17:03:00,pkn,4.79
2021-12-08T17:04:00,pkn,2.40
2021-12-08T17:05:00,pkn,7.21
2021-12-08T17:06:00,pkn,1.20
2021-12-08T17:07:00,pkn,8.39
2021-12-08T17:08:00,pkn,2.39
2021-12-08T17:09:00,pkn,6.01
