#datetime,building,power
2021-12-21T00:00:00,sdl,11.76
2021-12-21T00:01:00,sdl,12.21
2021-12-21T00:02:00,sdl,12.25
2021-12-21T00:03:00,sdl,12.20
2021-12-21T00:04:00,sdl,12.53
2021-12-21T00:05:00,sdl,12.52
2021-12-21T00:06:00,sdl,12.06
2021-12-21T00:07:00,sdl,11.97
2021-12-21T00:08:00,sdl,11.96
2021-12-21T00:09:00,sdl,12.54
2021-12-21T00:10:00,sdl,11.97
2021-12-21T00:11:00,sdl,12.58
2021-12-21T00:12:00,sdl,12.02
2021-12-21T00:13:00,sdl,12.03
2021-12-21T00:14:00,sdl,12.01
2021-12-21T00:15:00,sdl,14.12
2021-12-21T00:16:00,sdl,14.17
2021-12-21T00:17:00,sdl,13.72
2021-12-21T00:18:00,sdl,17.97
2021-12-21T00:19:00,sdl,17.94
2021-12-21T00:20:00,sdl,17.87
2021-12-21T00:21:00,sdl,17.91
2021-12-21T00:22:00,sdl,17.92
2021-12-21T00:23:00,sdl,17.99
2021-12-21T00:24:00,sdl,15.75
2021-12-21T00:25:00,sdl,15.78
2021-12-21T00:26:00,sdl,15.80
2021-12-21T00:27:00,sdl,15.78
2021-12-21T00:28:00,sdl,15.89
2021-12-21T00:29:00,sdl,15.82
2021-12-21T00:30:00,sdl,11.67
2021-12-21T00:31:00,sdl,11.64
2021-12-21T00:32:00,sdl,11.62
2021-12-21T00:33:00,sdl,11.66
2021-12-21T00:34:00,sdl,12.05
2021-12-21T00:35:00,sdl,12.07
2021-12-21T00:36:00,sdl,11.69
2021-12-21T00:37:00,sdl,11.67
2021-12-21T00:38:00,sdl,11.79
2021-12-21T00:39:00,sdl,11.76
2021-12-21T00:40:00,sdl,11.76
2021-12-21T00:41:00,sdl,12.32
2021-12-21T00:42:00,sdl,14.01
2021-12-21T00:43:00,sdl,14.02
2021-12-21T00:44:00,sdl,14.00
2021-12-21T00:45:00,sdl,13.89
2021-12-21T00:46:00,sdl,15.38
2021-12-21T00:47:00,sdl,14.28
2021-12-21T00:48:00,sdl,14.28
2021-12-21T00:49:00,sdl,14.38
2021-12-21T00:50:00,sdl,14.45
2021-12-21T00:51:00,sdl,14.40
2021-12-21T00:52:00,sdl,14.45
2021-12-21T00:53:00,sdl,14.44
2021-12-21T00:54:00,sdl,14.35
2021-12-21T00:55:00,sdl,14.50
2021-12-21T00:56:00,sdl,14.31
2021-12-21T00:57:00,sdl,14.32
2021-12-21T00:58:00,sdl,14.58
2021-12-21T00:59:00,sdl,12.30
2021-12-21T01:00:00,sdl,12.22
2021-12-21T01:01:00,sdl,12.17
2021-12-21T01:02:00,sdl,11.81
2021-12-21T01:03:00,sdl,11.87
2021-12-21T01:04:00,sdl,16.14
2021-12-21T01:05:00,sdl,16.30
2021-12-21T01:06:00,sdl,16.26
2021-12-21T01:07:00,sdl,15.81
2021-12-21T01:08:00,sdl,15.85
2021-12-21T01:09:00,sdl,15.83
2021-12-21T01:10:00,sdl,15.86
2021-12-21T01:11:00,sdl,15.88
2021-12-21T01:12:00,sdl,16.46
2021-12-21T01:13:00,sdl,15.92
2021-12-21T01:14:00,sdl,15.78
2021-12-21T01:15:00,sdl,16.41
2021-12-21T01:16:00,sdl,11.74
2021-12-21T01:17:00,sdl,12.30
2021-12-21T01:18:00,sdl,12.42
2021-12-21T01:19:00,sdl,11.78
2021-12-21T01:20:00,sdl,11.71
2021-12-21T01:21:00,sdl,11.66
2021-12-21T01:22:00,sdl,11.67
2021-12-21T01:23:00,sdl,11.69
2021-12-21T01:24:00,sdl,11.70
2021-12-21T01:25:00,sdl,11.67
2021-12-21T01:26:00,sdl,13.98
2021-12-21T01:27:00,sdl,13.99
2021-12-21T01:28:00,sdl,14.14
2021-12-21T01:29:00,sdl,14.11
2021-12-21T01:30:00,sdl,14.03
2021-12-21T01:31:00,sdl,14.00
2021-12-21T01:32:00,sdl,14.43
2021-12-21T01:33:00,sdl,14.37
2021-12-21T01:34:00,sdl,14.39
2021-12-21T01:35:00,sdl,14.34
2021-12-21T01:36:00,sdl,14.71
2021-12-21T01:37:00,sdl,14.73
2021-12-21T01:38:00,sdl,14.31
2021-12-21T01:39:00,sdl,14.96
2021-12-21T01:40:00,sdl,12.73
2021-12-21T01:41:00,sdl,12.75
2021-12-21T01:42:00,sdl,12.81
2021-12-21T01:43:00,sdl,16.65
2021-12-21T01:44:00,sdl,16.30
2021-12-21T01:45:00,sdl,16.27
2021-12-21T01:46:00,sdl,16.15
2021-12-21T01:47:00,sdl,16.10
2021-12-21T01:48:00,sdl,15.74
2021-12-21T01:49:00,sdl,15.72
2021-12-21T01:50:00,sdl,15.75
2021-12-21T01:51:00,sdl,15.79
2021-12-21T01:52:00,sdl,15.83
2021-12-21T01:53:00,sdl,18.25
2021-12-21T01:54:00,sdl,18.32
2021-12-21T01:55:00,sdl,18.22
2021-12-21T01:56:00,sdl,14.05
2021-12-21T01:57:00,sdl,14.14
2021-12-21T01:58:00,sdl,14.13
2021-12-21T01:59:00,sdl,14.08
2021-12-21T02:00:00,sdl,14.06
2021-12-21T02:01:00,sdl,14.03
2021-12-21T02:02:00,sdl,13.98
2021-12-21T02:03:00,sdl,14.08
2021-12-21T02:04:00,sdl,11.80
2021-12-21T02:05:00,sdl,12.28
2021-12-21T02:06:00,sdl,11.95
2021-12-21T02:07:00,sdl,11.94
2021-12-21T02:08:00,sdl,12.29
2021-12-21T02:09:00,sdl,12.43
2021-12-21T02:10:00,sdl,11.99
2021-12-21T02:11:00,sdl,12.03
2021-12-21T02:12:00,sdl,12.36
2021-12-21T02:13:00,sdl,12.94
2021-12-21T02:14:00,sdl,11.82
2021-12-21T02:15:00,sdl,11.87
2021-12-21T02:16:00,sdl,11.83
2021-12-21T02:17:00,sdl,11.75
2021-12-21T02:18:00,sdl,12.22
2021-12-21T02:19:00,sdl,12.20
2021-12-21T02:20:00,sdl,12.24
2021-12-21T02:21:00,sdl,12.22
2021-12-21T02:22:00,sdl,12.19
2021-12-21T02:23:00,sdl,12.19
2021-12-21T02:24:00,sdl,14.44
2021-12-21T02:25:00,sdl,14.38
2021-12-21T02:26:00,sdl,14.43
2021-12-21T02:27:00,sdl,14.44
2021-12-21T02:28:00,sdl,14.28
2021-12-21T02:29:00,sdl,18.39
2021-12-21T02:30:00,sdl,18.53
2021-12-21T02:31:00,sdl,19.72
2021-12-21T02:32:00,sdl,18.56
2021-12-21T02:33:00,sdl,18.87
2021-12-21T02:34:00,sdl,18.14
2021-12-21T02:35:00,sdl,18.18
2021-12-21T02:36:00,sdl,18.06
2021-12-21T02:37:00,sdl,17.99
2021-12-21T02:38:00,sdl,18.33
2021-12-21T02:39:00,sdl,18.31
2021-12-21T02:40:00,sdl,15.67
2021-12-21T02:41:00,sdl,11.59
2021-12-21T02:42:00,sdl,11.56
2021-12-21T02:43:00,sdl,12.13
2021-12-21T02:44:00,sdl,11.56
2021-12-21T02:45:00,sdl,11.65
2021-12-21T02:46:00,sdl,11.66
2021-12-21T02:47:00,sdl,11.64
2021-12-21T02:48:00,sdl,11.59
2021-12-21T02:49:00,sdl,11.66
2021-12-21T02:50:00,sdl,11.64
2021-12-21T02:51:00,sdl,11.54
2021-12-21T02:52:00,sdl,11.46
2021-12-21T02:53:00,sdl,11.43
2021-12-21T02:54:00,sdl,11.48
2021-12-21T02:55:00,sdl,11.45
2021-12-21T02:56:00,sdl,11.47
2021-12-21T02:57:00,sdl,11.48
2021-12-21T02:58:00,sdl,11.53
2021-12-21T02:59:00,sdl,11.66
2021-12-21T03:00:00,sdl,11.73
2021-12-21T03:01:00,sdl,11.68
2021-12-21T03:02:00,sdl,11.71
2021-12-21T03:03:00,sdl,11.76
2021-12-21T03:04:00,sdl,12.22
2021-12-21T03:05:00,sdl,12.17
2021-12-21T03:06:00,sdl,12.53
2021-12-21T03:07:00,sdl,14.83
2021-12-21T03:08:00,sdl,14.42
2021-12-21T03:09:00,sdl,14.40
2021-12-21T03:10:00,sdl,14.42
2021-12-21T03:11:00,sdl,14.60
2021-12-21T03:12:00,sdl,14.67
2021-12-21T03:13:00,sdl,18.86
2021-12-21T03:14:00,sdl,19.39
2021-12-21T03:15:00,sdl,18.91
2021-12-21T03:16:00,sdl,18.76
2021-12-21T03:17:00,sdl,18.72
2021-12-21T03:18:00,sdl,18.50
2021-12-21T03:19:00,sdl,18.16
2021-12-21T03:20:00,sdl,15.90
2021-12-21T03:21:00,sdl,15.90
2021-12-21T03:22:00,sdl,15.86
2021-12-21T03:23:00,sdl,15.90
2021-12-21T03:24:00,sdl,16.02
2021-12-21T03:25:00,sdl,15.88
2021-12-21T03:26:00,sdl,11.87
2021-12-21T03:27:00,sdl,11.86
2021-12-21T03:28:00,sdl,11.74
2021-12-21T03:29:00,sdl,11.62
2021-12-21T03:30:00,sdl,11.59
2021-12-21T03:31:00,sdl,11.61
2021-12-21T03:32:00,sdl,13.85
2021-12-21T03:33:00,sdl,13.80
2021-12-21T03:34:00,sdl,14.24
2021-12-21T03:35:00,sdl,14.22
2021-12-21T03:36:00,sdl,14.25
2021-12-21T03:37:00,sdl,13.88
2021-12-21T03:38:00,sdl,14.00
2021-12-21T03:39:00,sdl,13.97
2021-12-21T03:40:00,sdl,14.01
2021-12-21T03:41:00,sdl,14.00
2021-12-21T03:42:00,sdl,13.92
2021-12-21T03:43:00,sdl,13.92
2021-12-21T03:44:00,sdl,12.18
2021-12-21T03:45:00,sdl,11.65
2021-12-21T03:46:00,sdl,11.64
2021-12-21T03:47:00,sdl,11.62
2021-12-21T03:48:00,sdl,11.60
2021-12-21T03:49:00,sdl,11.58
2021-12-21T03:50:00,sdl,12.08
2021-12-21T03:51:00,sdl,12.06
2021-12-21T03:52:00,sdl,12.10
2021-12-21T03:53:00,sdl,12.18
2021-12-21T03:54:00,sdl,11.85
2021-12-21T03:55:00,sdl,11.77
2021-12-21T03:56:00,sdl,11.79
2021-12-21T03:57:00,sdl,11.81
2021-12-21T03:58:00,sdl,11.62
2021-12-21T03:59:00,sdl,11.49
2021-12-21T04:00:00,sdl,11.51
2021-12-21T04:01:00,sdl,15.69
2021-12-21T04:02:00,sdl,15.70
2021-12-21T04:03:00,sdl,15.72
2021-12-21T04:04:00,sdl,17.98
2021-12-21T04:05:00,sdl,18.05
2021-12-21T04:06:00,sdl,19.12
2021-12-21T04:07:00,sdl,18.42
2021-12-21T04:08:00,sdl,18.68
2021-12-21T04:09:00,sdl,18.41
2021-12-21T04:10:00,sdl,18.52
2021-12-21T04:11:00,sdl,18.49
2021-12-21T04:12:00,sdl,18.47
2021-12-21T04:13:00,sdl,14.33
2021-12-21T04:14:00,sdl,14.38
2021-12-21T04:15:00,sdl,14.86
2021-12-21T04:16:00,sdl,14.43
2021-12-21T04:17:00,sdl,14.38
2021-12-21T04:18:00,sdl,14.32
2021-12-21T04:19:00,sdl,14.31
2021-12-21T04:20:00,sdl,14.47
2021-12-21T04:21:00,sdl,12.20
2021-12-21T04:22:00,sdl,12.72
2021-12-21T04:23:00,sdl,12.02
2021-12-21T04:24:00,sdl,12.05
2021-12-21T04:25:00,sdl,11.95
2021-12-21T04:26:00,sdl,15.75
2021-12-21T04:27:00,sdl,15.63
2021-12-21T04:28:00,sdl,15.73
2021-12-21T04:29:00,sdl,15.78
2021-12-21T04:30:00,sdl,15.71
2021-12-21T04:31:00,sdl,15.83
2021-12-21T04:32:00,sdl,15.75
2021-12-21T04:33:00,sdl,15.60
2021-12-21T04:34:00,sdl,15.75
2021-12-21T04:35:00,sdl,15.86
2021-12-21T04:36:00,sdl,16.13
2021-12-21T04:37:00,sdl,16.18
2021-12-21T04:38:00,sdl,15.77
2021-12-21T04:39:00,sdl,15.79
2021-12-21T04:40:00,sdl,15.69
2021-12-21T04:41:00,sdl,15.91
2021-12-21T04:42:00,sdl,15.87
2021-12-21T04:43:00,sdl,15.89
2021-12-21T04:44:00,sdl,15.88
2021-12-21T04:45:00,sdl,16.38
2021-12-21T04:46:00,sdl,15.76
2021-12-21T04:47:00,sdl,17.97
2021-12-21T04:48:00,sdl,18.07
2021-12-21T04:49:00,sdl,18.02
2021-12-21T04:50:00,sdl,18.07
2021-12-21T04:51:00,sdl,18.06
2021-12-21T04:52:00,sdl,18.01
2021-12-21T04:53:00,sdl,17.95
2021-12-21T04:54:00,sdl,18.64
2021-12-21T04:55:00,sdl,18.19
2021-12-21T04:56:00,sdl,19.90
2021-12-21T04:57:00,sdl,18.77
2021-12-21T04:58:00,sdl,18.66
2021-12-21T04:59:00,sdl,18.56
2021-12-21T05:00:00,sdl,18.41
2021-12-21T05:01:00,sdl,19.05
2021-12-21T05:02:00,sdl,18.58
2021-12-21T05:03:00,sdl,16.19
2021-12-21T05:04:00,sdl,16.11
2021-12-21T05:05:00,sdl,16.64
2021-12-21T05:06:00,sdl,16.60
2021-12-21T05:07:00,sdl,16.39
2021-12-21T05:08:00,sdl,16.25
2021-12-21T05:09:00,sdl,16.26
2021-12-21T05:10:00,sdl,16.14
2021-12-21T05:11:00,sdl,16.16
2021-12-21T05:12:00,sdl,15.71
2021-12-21T05:13:00,sdl,15.84
2021-12-21T05:14:00,sdl,15.75
2021-12-21T05:15:00,sdl,16.50
2021-12-21T05:16:00,sdl,16.20
2021-12-21T05:17:00,sdl,16.19
2021-12-21T05:18:00,sdl,18.30
2021-12-21T05:19:00,sdl,18.32
2021-12-21T05:20:00,sdl,18.38
2021-12-21T05:21:00,sdl,18.43
2021-12-21T05:22:00,sdl,18.30
2021-12-21T05:23:00,sdl,18.24
2021-12-21T05:24:00,sdl,18.21
2021-12-21T05:25:00,sdl,18.16
2021-12-21T05:26:00,sdl,18.10
2021-12-21T05:27:00,sdl,18.12
2021-12-21T05:28:00,sdl,15.92
2021-12-21T05:29:00,sdl,15.91
2021-12-21T05:30:00,sdl,15.90
2021-12-21T05:31:00,sdl,15.94
2021-12-21T05:32:00,sdl,15.95
2021-12-21T05:33:00,sdl,15.93
2021-12-21T05:34:00,sdl,16.29
2021-12-21T05:35:00,sdl,16.15
2021-12-21T05:36:00,sdl,15.91
2021-12-21T05:37:00,sdl,15.87
2021-12-21T05:38:00,sdl,15.80
2021-12-21T05:39:00,sdl,15.67
2021-12-21T05:40:00,sdl,15.63
2021-12-21T05:41:00,sdl,15.68
2021-12-21T05:42:00,sdl,16.12
2021-12-21T05:43:00,sdl,18.28
2021-12-21T05:44:00,sdl,18.35
2021-12-21T05:45:00,sdl,18.87
2021-12-21T05:46:00,sdl,18.31
2021-12-21T05:47:00,sdl,18.29
2021-12-21T05:48:00,sdl,18.26
2021-12-21T05:49:00,sdl,18.26
2021-12-21T05:50:00,sdl,18.32
2021-12-21T05:51:00,sdl,18.30
2021-12-21T05:52:00,sdl,18.29
2021-12-21T05:53:00,sdl,18.27
2021-12-21T05:54:00,sdl,18.25
2021-12-21T05:55:00,sdl,18.20
2021-12-21T05:56:00,sdl,18.19
2021-12-21T05:57:00,sdl,18.29
2021-12-21T05:58:00,sdl,18.31
2021-12-21T05:59:00,sdl,17.88
2021-12-21T06:00:00,sdl,17.89
2021-12-21T06:01:00,sdl,15.80
2021-12-21T06:02:00,sdl,15.81
2021-12-21T06:03:00,sdl,15.70
2021-12-21T06:04:00,sdl,16.29
2021-12-21T06:05:00,sdl,15.63
2021-12-21T06:06:00,sdl,15.69
2021-12-21T06:07:00,sdl,15.66
2021-12-21T06:08:00,sdl,16.03
2021-12-21T06:09:00,sdl,16.09
2021-12-21T06:10:00,sdl,15.75
2021-12-21T06:11:00,sdl,15.70
2021-12-21T06:12:00,sdl,15.73
2021-12-21T06:13:00,sdl,15.73
2021-12-21T06:14:00,sdl,16.19
2021-12-21T06:15:00,sdl,15.60
2021-12-21T06:16:00,sdl,15.55
2021-12-21T06:17:00,sdl,15.44
2021-12-21T06:18:00,sdl,15.46
2021-12-21T06:19:00,sdl,15.46
2021-12-21T06:20:00,sdl,15.54
2021-12-21T06:21:00,sdl,15.54
2021-12-21T06:22:00,sdl,15.55
2021-12-21T06:23:00,sdl,15.83
2021-12-21T06:24:00,sdl,15.88
2021-12-21T06:25:00,sdl,15.94
2021-12-21T06:26:00,sdl,15.93
2021-12-21T06:27:00,sdl,18.07
2021-12-21T06:28:00,sdl,18.64
2021-12-21T06:29:00,sdl,19.06
2021-12-21T06:30:00,sdl,18.32
2021-12-21T06:31:00,sdl,18.37
2021-12-21T06:32:00,sdl,18.39
2021-12-21T06:33:00,sdl,18.56
2021-12-21T06:34:00,sdl,18.58
2021-12-21T06:35:00,sdl,18.88
2021-12-21T06:36:00,sdl,18.73
2021-12-21T06:37:00,sdl,18.81
2021-12-21T06:38:00,sdl,19.37
2021-12-21T06:39:00,sdl,19.37
2021-12-21T06:40:00,sdl,19.03
2021-12-21T06:41:00,sdl,18.96
2021-12-21T06:42:00,sdl,18.22
2021-12-21T06:43:00,sdl,19.08
2021-12-21T06:44:00,sdl,18.12
2021-12-21T06:45:00,sdl,18.16
2021-12-21T06:46:00,sdl,17.63
2021-12-21T06:47:00,sdl,18.34
2021-12-21T06:48:00,sdl,17.48
2021-12-21T06:49:00,sdl,17.45
2021-12-21T06:50:00,sdl,17.53
2021-12-21T06:51:00,sdl,17.55
2021-12-21T06:52:00,sdl,17.49
2021-12-21T06:53:00,sdl,17.42
2021-12-21T06:54:00,sdl,17.37
2021-12-21T06:55:00,sdl,17.40
2021-12-21T06:56:00,sdl,17.99
2021-12-21T06:57:00,sdl,17.29
2021-12-21T06:58:00,sdl,19.48
2021-12-21T06:59:00,sdl,19.51
2021-12-21T07:00:00,sdl,32.59
2021-12-21T07:01:00,sdl,19.46
2021-12-21T07:02:00,sdl,19.54
2021-12-21T07:03:00,sdl,19.64
2021-12-21T07:04:00,sdl,19.65
2021-12-21T07:05:00,sdl,19.70
2021-12-21T07:06:00,sdl,19.75
2021-12-21T07:07:00,sdl,19.78
2021-12-21T07:08:00,sdl,17.49
2021-12-21T07:09:00,sdl,17.86
2021-12-21T07:10:00,sdl,17.86
2021-12-21T07:11:00,sdl,17.85
2021-12-21T07:12:00,sdl,17.60
2021-12-21T07:13:00,sdl,17.78
2021-12-21T07:14:00,sdl,17.63
2021-12-21T07:15:00,sdl,17.98
2021-12-21T07:16:00,sdl,18.59
2021-12-21T07:17:00,sdl,18.08
2021-12-21T07:18:00,sdl,18.04
2021-12-21T07:19:00,sdl,18.04
2021-12-21T07:20:00,sdl,18.14
2021-12-21T07:21:00,sdl,18.03
2021-12-21T07:22:00,sdl,20.70
2021-12-21T07:23:00,sdl,20.77
2021-12-21T07:24:00,sdl,20.84
2021-12-21T07:25:00,sdl,20.52
2021-12-21T07:26:00,sdl,21.01
2021-12-21T07:27:00,sdl,20.16
2021-12-21T07:28:00,sdl,20.14
2021-12-21T07:29:00,sdl,18.75
2021-12-21T07:30:00,sdl,18.70
2021-12-21T07:31:00,sdl,21.82
2021-12-21T07:32:00,sdl,18.57
2021-12-21T07:33:00,sdl,18.48
2021-12-21T07:34:00,sdl,18.74
2021-12-21T07:35:00,sdl,19.19
2021-12-21T07:36:00,sdl,19.35
2021-12-21T07:37:00,sdl,18.76
2021-12-21T07:38:00,sdl,20.08
2021-12-21T07:39:00,sdl,20.05
2021-12-21T07:40:00,sdl,18.22
2021-12-21T07:41:00,sdl,18.50
2021-12-21T07:42:00,sdl,31.44
2021-12-21T07:43:00,sdl,18.04
2021-12-21T07:44:00,sdl,18.52
2021-12-21T07:45:00,sdl,17.97
2021-12-21T07:46:00,sdl,18.04
2021-12-21T07:47:00,sdl,17.60
2021-12-21T07:48:00,sdl,17.90
2021-12-21T07:49:00,sdl,16.44
2021-12-21T07:50:00,sdl,30.42
2021-12-21T07:51:00,sdl,17.52
2021-12-21T07:52:00,sdl,16.42
2021-12-21T07:53:00,sdl,17.42
2021-12-21T07:54:00,sdl,16.20
2021-12-21T07:55:00,sdl,14.03
2021-12-21T07:56:00,sdl,13.93
2021-12-21T07:57:00,sdl,14.01
2021-12-21T07:58:00,sdl,14.01
2021-12-21T07:59:00,sdl,15.26
2021-12-21T08:00:00,sdl,15.51
2021-12-21T08:01:00,sdl,16.51
2021-12-21T08:02:00,sdl,15.31
2021-12-21T08:03:00,sdl,15.37
2021-12-21T08:04:00,sdl,16.62
2021-12-21T08:05:00,sdl,17.65
2021-12-21T08:06:00,sdl,17.62
2021-12-21T08:07:00,sdl,17.78
2021-12-21T08:08:00,sdl,17.59
2021-12-21T08:09:00,sdl,17.68
2021-12-21T08:10:00,sdl,17.66
2021-12-21T08:11:00,sdl,17.76
2021-12-21T08:12:00,sdl,17.91
2021-12-21T08:13:00,sdl,17.26
2021-12-21T08:14:00,sdl,17.20
2021-12-21T08:15:00,sdl,17.30
2021-12-21T08:16:00,sdl,18.17
2021-12-21T08:17:00,sdl,17.22
2021-12-21T08:18:00,sdl,18.25
2021-12-21T08:19:00,sdl,19.13
2021-12-21T08:20:00,sdl,19.69
2021-12-21T08:21:00,sdl,19.20
2021-12-21T08:22:00,sdl,19.97
2021-12-21T08:23:00,sdl,19.84
2021-12-21T08:24:00,sdl,19.07
2021-12-21T08:25:00,sdl,29.48
2021-12-21T08:26:00,sdl,15.49
2021-12-21T08:27:00,sdl,15.98
2021-12-21T08:28:00,sdl,16.06
2021-12-21T08:29:00,sdl,15.42
2021-12-21T08:30:00,sdl,16.10
2021-12-21T08:31:00,sdl,16.06
2021-12-21T08:32:00,sdl,17.39
2021-12-21T08:33:00,sdl,16.79
2021-12-21T08:34:00,sdl,29.75
2021-12-21T08:35:00,sdl,16.74
2021-12-21T08:36:00,sdl,17.24
2021-12-21T08:37:00,sdl,17.70
2021-12-21T08:38:00,sdl,16.90
2021-12-21T08:39:00,sdl,16.75
2021-12-21T08:40:00,sdl,16.84
2021-12-21T08:41:00,sdl,16.84
2021-12-21T08:42:00,sdl,17.28
2021-12-21T08:43:00,sdl,16.91
2021-12-21T08:44:00,sdl,16.86
2021-12-21T08:45:00,sdl,16.94
2021-12-21T08:46:00,sdl,16.88
2021-12-21T08:47:00,sdl,19.90
2021-12-21T08:48:00,sdl,19.31
2021-12-21T08:49:00,sdl,20.00
2021-12-21T08:50:00,sdl,19.19
2021-12-21T08:51:00,sdl,19.23
2021-12-21T08:52:00,sdl,19.98
2021-12-21T08:53:00,sdl,18.01
2021-12-21T08:54:00,sdl,18.26
2021-12-21T08:55:00,sdl,19.71
2021-12-21T08:56:00,sdl,19.92
2021-12-21T08:57:00,sdl,34.88
2021-12-21T08:58:00,sdl,23.42
2021-12-21T08:59:00,sdl,21.23
2021-12-21T09:00:00,sdl,20.97
2021-12-21T09:01:00,sdl,20.15
2021-12-21T09:02:00,sdl,19.59
2021-12-21T09:03:00,sdl,19.85
2021-12-21T09:04:00,sdl,20.58
2021-12-21T09:05:00,sdl,19.21
2021-12-21T09:06:00,sdl,18.89
2021-12-21T09:07:00,sdl,19.57
2021-12-21T09:08:00,sdl,17.97
2021-12-21T09:09:00,sdl,17.91
2021-12-21T09:10:00,sdl,17.85
2021-12-21T09:11:00,sdl,20.04
2021-12-21T09:12:00,sdl,21.49
2021-12-21T09:13:00,sdl,18.98
2021-12-21T09:14:00,sdl,18.75
2021-12-21T09:15:00,sdl,18.77
2021-12-21T09:16:00,sdl,18.77
2021-12-21T09:17:00,sdl,18.69
2021-12-21T09:18:00,sdl,18.64
2021-12-21T09:19:00,sdl,21.31
2021-12-21T09:20:00,sdl,20.72
2021-12-21T09:21:00,sdl,20.00
2021-12-21T09:22:00,sdl,20.52
2021-12-21T09:23:00,sdl,19.91
2021-12-21T09:24:00,sdl,19.97
2021-12-21T09:25:00,sdl,19.93
2021-12-21T09:26:00,sdl,20.01
2021-12-21T09:27:00,sdl,17.78
2021-12-21T09:28:00,sdl,17.80
2021-12-21T09:29:00,sdl,17.80
2021-12-21T09:30:00,sdl,17.74
2021-12-21T09:31:00,sdl,17.77
2021-12-21T09:32:00,sdl,18.02
2021-12-21T09:33:00,sdl,17.94
2021-12-21T09:34:00,sdl,17.77
2021-12-21T09:35:00,sdl,17.66
2021-12-21T09:36:00,sdl,17.52
2021-12-21T09:37:00,sdl,17.47
2021-12-21T09:38:00,sdl,17.52
2021-12-21T09:39:00,sdl,16.20
2021-12-21T09:40:00,sdl,16.19
2021-12-21T09:41:00,sdl,16.16
2021-12-21T09:42:00,sdl,16.63
2021-12-21T09:43:00,sdl,16.17
2021-12-21T09:44:00,sdl,16.43
2021-12-21T09:45:00,sdl,16.33
2021-12-21T09:46:00,sdl,16.47
2021-12-21T09:47:00,sdl,17.49
2021-12-21T09:48:00,sdl,32.75
2021-12-21T09:49:00,sdl,20.21
2021-12-21T09:50:00,sdl,19.04
2021-12-21T09:51:00,sdl,19.05
2021-12-21T09:52:00,sdl,19.74
2021-12-21T09:53:00,sdl,19.54
2021-12-21T09:54:00,sdl,19.49
2021-12-21T09:55:00,sdl,19.53
2021-12-21T09:56:00,sdl,19.41
2021-12-21T09:57:00,sdl,32.59
2021-12-21T09:58:00,sdl,19.20
2021-12-21T09:59:00,sdl,17.80
2021-12-21T10:00:00,sdl,17.81
2021-12-21T10:01:00,sdl,17.75
2021-12-21T10:02:00,sdl,17.94
2021-12-21T10:03:00,sdl,17.70
2021-12-21T10:04:00,sdl,17.71
2021-12-21T10:05:00,sdl,18.08
2021-12-21T10:06:00,sdl,15.64
2021-12-21T10:07:00,sdl,16.01
2021-12-21T10:08:00,sdl,19.65
2021-12-21T10:09:00,sdl,16.30
2021-12-21T10:10:00,sdl,15.70
2021-12-21T10:11:00,sdl,15.58
2021-12-21T10:12:00,sdl,15.52
2021-12-21T10:13:00,sdl,15.36
2021-12-21T10:14:00,sdl,15.46
2021-12-21T10:15:00,sdl,15.42
2021-12-21T10:16:00,sdl,15.33
2021-12-21T10:17:00,sdl,16.34
2021-12-21T10:18:00,sdl,15.45
2021-12-21T10:19:00,sdl,15.98
2021-12-21T10:20:00,sdl,15.42
2021-12-21T10:21:00,sdl,15.61
2021-12-21T10:22:00,sdl,15.48
2021-12-21T10:23:00,sdl,15.42
2021-12-21T10:24:00,sdl,15.49
2021-12-21T10:25:00,sdl,15.53
2021-12-21T10:26:00,sdl,15.65
2021-12-21T10:27:00,sdl,15.72
2021-12-21T10:28:00,sdl,15.58
2021-12-21T10:29:00,sdl,17.81
2021-12-21T10:30:00,sdl,17.70
2021-12-21T10:31:00,sdl,17.81
2021-12-21T10:32:00,sdl,17.69
2021-12-21T10:33:00,sdl,18.12
2021-12-21T10:34:00,sdl,18.08
2021-12-21T10:35:00,sdl,17.99
2021-12-21T10:36:00,sdl,17.98
2021-12-21T10:37:00,sdl,17.22
2021-12-21T10:38:00,sdl,17.15
2021-12-21T10:39:00,sdl,17.43
2021-12-21T10:40:00,sdl,17.48
2021-12-21T10:41:00,sdl,17.51
2021-12-21T10:42:00,sdl,17.75
2021-12-21T10:43:00,sdl,15.21
2021-12-21T10:44:00,sdl,15.50
2021-12-21T10:45:00,sdl,15.61
2021-12-21T10:46:00,sdl,17.18
2021-12-21T10:47:00,sdl,17.76
2021-12-21T10:48:00,sdl,16.70
2021-12-21T10:49:00,sdl,16.06
2021-12-21T10:50:00,sdl,16.03
2021-12-21T10:51:00,sdl,15.97
2021-12-21T10:52:00,sdl,18.13
2021-12-21T10:53:00,sdl,16.70
2021-12-21T10:54:00,sdl,18.28
2021-12-21T10:55:00,sdl,18.76
2021-12-21T10:56:00,sdl,18.19
2021-12-21T10:57:00,sdl,18.49
2021-12-21T10:58:00,sdl,20.13
2021-12-21T10:59:00,sdl,18.46
2021-12-21T11:00:00,sdl,18.53
2021-12-21T11:01:00,sdl,18.82
2021-12-21T11:02:00,sdl,19.34
2021-12-21T11:03:00,sdl,20.79
2021-12-21T11:04:00,sdl,20.93
2021-12-21T11:05:00,sdl,19.79
