#datetime,building,power
2024-03-26T00:00:00,emw,6.01
2024-03-26T00:04:00,emw,6.00
2024-03-26T00:07:00,emw,6.00
2024-03-26T00:11:00,emw,6.00
2024-03-26T00:13:00,emw,6.00
2024-03-26T00:17:00,emw,6.01
2024-03-26T00:20:00,emw,6.00
2024-03-26T00:24:00,emw,6.00
2024-03-26T00:26:00,emw,6.00
2024-03-26T00:30:00,emw,6.00
2024-03-26T00:34:00,emw,6.01
2024-03-26T00:37:00,emw,6.00
2024-03-26T00:40:00,emw,6.00
2024-03-26T00:43:00,emw,6.00
2024-03-26T00:44:00,emw,6.00
2024-03-26T00:46:00,emw,18.00
2024-03-26T00:48:00,emw,6.00
2024-03-26T00:49:00,emw,6.00
2024-03-26T00:53:00,emw,6.01
2024-03-26T00:57:00,emw,6.00
2024-03-26T00:59:00,emw,6.00
2024-03-26T01:03:00,emw,6.00
2024-03-26T01:05:00,emw,6.00
2024-03-26T01:09:00,emw,6.01
2024-03-26T01:15:00,emw,6.00
2024-03-26T01:17:00,emw,6.00
2024-03-26T01:23:00,emw,6.00
2024-03-26T01:25:00,emw,6.00
2024-03-26T01:29:00,emw,6.01
2024-03-26T01:31:00,emw,6.00
2024-03-26T01:35:00,emw,6.00
2024-03-26T01:39:00,emw,6.00
2024-03-26T01:40:00,emw,6.00
2024-03-26T01:45:00,emw,6.01
2024-03-26T01:47:00,emw,6.00
2024-03-26T01:51:00,emw,6.00
2024-03-26T01:54:00,emw,6.00
2024-03-26T01:57:00,emw,6.00
2024-03-26T02:00:00,emw,6.01
2024-03-26T02:03:00,emw,6.00
2024-03-26T02:06:00,emw,6.00
2024-03-26T02:09:00,emw,6.00
2024-03-26T02:14:00,emw,6.00
2024-03-26T02:17:00,emw,6.01
2024-03-26T02:20:00,emw,6.00
2024-03-26T02:23:00,emw,6.00
2024-03-26T02:27:00,emw,6.00
2024-03-26T02:32:00,emw,6.00
2024-03-26T02:35:00,emw,6.01
2024-03-26T02:38:00,emw,6.00
2024-03-26T02:42:00,emw,6.00
2024-03-26T02:44:00,emw,6.00
2024-03-26T02:48:00,emw,6.00
2024-03-26T02:51:00,emw,6.01
2024-03-26T02:56:00,emw,6.00
2024-03-26T02:59:00,emw,6.00
2024-03-26T03:02:00,emw,6.00
2024-03-26T03:04:00,emw,6.00
2024-03-26T03:08:00,emw,6.01
2024-03-26T03:10:00,emw,6.00
2024-03-26T03:14:00,emw,6.00
2024-03-26T03:17:00,emw,6.00
2024-03-26T03:21:00,emw,6.00
2024-03-26T03:24:00,emw,6.01
2024-03-26T03:26:00,emw,6.00
2024-03-26T03:29:00,emw,6.00
2024-03-26T03:33:00,emw,6.00
2024-03-26T03:37:00,emw,6.00
2024-03-26T03:43:00,emw,6.01
2024-03-26T03:45:00,emw,6.00
2024-03-26T03:49:00,emw,6.00
2024-03-26T03:53:00,emw,6.00
2024-03-26T03:56:00,emw,6.00
2024-03-26T04:01:00,emw,6.01
2024-03-26T04:02:00,emw,6.00
2024-03-26T04:05:00,emw,6.00
2024-03-26T04:10:00,emw,6.00
2024-03-26T04:13:00,emw,6.00
2024-03-26T04:15:00,emw,6.01
2024-03-26T04:19:00,emw,6.00
2024-03-26T04:21:00,emw,6.00
2024-03-26T04:25:00,emw,6.00
2024-03-26T04:28:00,emw,6.00
2024-03-26T04:31:00,emw,6.01
2024-03-26T04:34:00,emw,6.00
2024-03-26T04:39:00,emw,6.00
2024-03-26T04:41:00,emw,6.00
2024-03-26T04:45:00,emw,6.00
2024-03-26T04:47:00,emw,6.01
2024-03-26T04:49:00,emw,12.00
2024-03-26T04:50:00,emw,6.00
2024-03-26T04:51:00,emw,6.00
2024-03-26T04:53:00,emw,6.01
2024-03-26T04:58:00,emw,6.00
2024-03-26T05:01:00,emw,6.00
2024-03-26T05:04:00,emw,6.00
2024-03-26T05:07:00,emw,6.00
2024-03-26T05:12:00,emw,6.01
2024-03-26T05:14:00,emw,6.00
2024-03-26T05:18:00,emw,6.00
2024-03-26T05:20:00,emw,6.00
2024-03-26T05:24:00,emw,6.00
2024-03-26T05:26:00,emw,6.01
2024-03-26T05:30:00,emw,6.00
2024-03-26T05:33:00,emw,6.00
2024-03-26T05:36:00,emw,6.00
2024-03-26T05:40:00,emw,6.00
2024-03-26T05:43:00,emw,6.01
2024-03-26T05:48:00,emw,6.00
2024-03-26T05:50:00,emw,6.00
2024-03-26T05:52:00,emw,6.00
2024-03-26T05:56:00,emw,6.00
2024-03-26T06:00:00,emw,6.01
2024-03-26T06:03:00,emw,6.00
2024-03-26T06:08:00,emw,6.00
2024-03-26T06:12:00,emw,6.00
2024-03-26T06:13:00,emw,6.00
2024-03-26T06:16:00,emw,6.01
2024-03-26T06:19:00,emw,6.00
2024-03-26T06:22:00,emw,6.00
2024-03-26T06:25:00,emw,6.00
2024-03-26T06:30:00,emw,6.00
2024-03-26T06:31:00,emw,6.01
2024-03-26T06:33:00,emw,6.00
2024-03-26T06:36:00,emw,6.00
2024-03-26T06:40:00,emw,6.00
2024-03-26T06:42:00,emw,6.00
2024-03-26T06:43:00,emw,6.01
2024-03-26T06:46:00,emw,6.00
2024-03-26T06:48:00,emw,6.00
2024-03-26T06:51:00,emw,6.00
2024-03-26T06:54:00,emw,6.00
2024-03-26T06:57:00,emw,6.01
2024-03-26T06:59:00,emw,6.00
2024-03-26T07:02:00,emw,6.00
2024-03-26T07:05:00,emw,6.00
2024-03-26T07:07:00,emw,6.00
2024-03-26T07:09:00,emw,6.01
2024-03-26T07:11:00,emw,6.00
2024-03-26T07:12:00,emw,12.00
2024-03-26T07:13:00,emw,6.00
2024-03-26T07:15:00,emw,12.00
2024-03-26T07:17:00,emw,6.00
2024-03-26T07:19:00,emw,6.00
2024-03-26T07:23:00,emw,6.00
2024-03-26T07:24:00,emw,6.01
2024-03-26T07:27:00,emw,6.00
2024-03-26T07:30:00,emw,6.00
2024-03-26T07:35:00,emw,6.00
2024-03-26T07:36:00,emw,6.00
2024-03-26T07:38:00,emw,6.01
2024-03-26T07:41:00,emw,6.00
2024-03-26T07:43:00,emw,6.00
2024-03-26T07:44:00,emw,6.00
2024-03-26T07:45:00,emw,6.00
2024-03-26T07:47:00,emw,6.01
2024-03-26T07:50:00,emw,6.00
2024-03-26T07:53:00,emw,6.00
2024-03-26T07:55:00,emw,6.00
2024-03-26T07:56:00,emw,6.00
2024-03-26T07:59:00,emw,6.01
2024-03-26T08:00:00,emw,6.00
2024-03-26T08:02:00,emw,12.00
2024-03-26T08:03:00,emw,6.00
2024-03-26T08:05:00,emw,6.01
2024-03-26T08:06:00,emw,12.00
2024-03-26T08:07:00,emw,12.00
2024-03-26T08:09:00,emw,12.00
2024-03-26T08:11:00,emw,18.00
2024-03-26T08:13:00,emw,12.00
2024-03-26T08:14:00,emw,6.00
2024-03-26T08:15:00,emw,6.00
2024-03-26T08:17:00,emw,6.00
2024-03-26T08:19:00,emw,6.01
2024-03-26T08:20:00,emw,6.00
2024-03-26T08:22:00,emw,6.00
2024-03-26T08:24:00,emw,6.00
2024-03-26T08:26:00,emw,6.00
2024-03-26T08:28:00,emw,12.00
2024-03-26T08:30:00,emw,6.00
2024-03-26T08:32:00,emw,6.00
2024-03-26T08:34:00,emw,6.00
2024-03-26T08:36:00,emw,12.00
2024-03-26T08:38:00,emw,6.00
2024-03-26T08:40:00,emw,12.00
2024-03-26T08:42:00,emw,6.01
2024-03-26T08:43:00,emw,6.00
2024-03-26T08:46:00,emw,6.00
2024-03-26T08:47:00,emw,12.00
2024-03-26T08:49:00,emw,12.00
2024-03-26T08:50:00,emw,12.00
2024-03-26T08:52:00,emw,12.00
2024-03-26T08:54:00,emw,18.00
2024-03-26T08:55:00,emw,6.00
2024-03-26T08:58:00,emw,12.00
2024-03-26T09:00:00,emw,12.00
2024-03-26T09:02:00,emw,6.00
2024-03-26T09:04:00,emw,12.00
2024-03-26T09:05:00,emw,6.00
2024-03-26T09:06:00,emw,6.00
2024-03-26T09:08:00,emw,12.00
2024-03-26T09:10:00,emw,6.00
2024-03-26T09:11:00,emw,6.00
2024-03-26T09:13:00,emw,6.00
2024-03-26T09:16:00,emw,18.00
2024-03-26T09:19:00,emw,12.00
2024-03-26T09:20:00,emw,6.00
2024-03-26T09:23:00,emw,12.00
2024-03-26T09:25:00,emw,6.00
2024-03-26T09:28:00,emw,12.00
2024-03-26T09:29:00,emw,6.01
2024-03-26T09:30:00,emw,6.00
2024-03-26T09:32:00,emw,6.00
2024-03-26T09:34:00,emw,6.00
2024-03-26T09:36:00,emw,12.00
2024-03-26T09:38:00,emw,6.00
2024-03-26T09:40:00,emw,12.00
2024-03-26T09:42:00,emw,12.00
2024-03-26T09:44:00,emw,12.00
2024-03-26T09:46:00,emw,12.00
2024-03-26T09:47:00,emw,18.00
2024-03-26T09:49:00,emw,18.00
2024-03-26T09:50:00,emw,6.00
2024-03-26T09:52:00,emw,12.00
2024-03-26T09:54:00,emw,6.00
2024-03-26T09:56:00,emw,12.00
2024-03-26T09:58:00,emw,6.00
2024-03-26T10:00:00,emw,6.00
2024-03-26T10:01:00,emw,6.00
2024-03-26T10:02:00,emw,6.01
2024-03-26T10:04:00,emw,12.00
2024-03-26T10:06:00,emw,6.00
2024-03-26T10:08:00,emw,12.00
2024-03-26T10:10:00,emw,12.00
2024-03-26T10:13:00,emw,12.00
2024-03-26T10:15:00,emw,12.00
2024-03-26T10:18:00,emw,12.00
2024-03-26T10:19:00,emw,6.00
2024-03-26T10:22:00,emw,12.00
2024-03-26T10:24:00,emw,12.00
2024-03-26T10:25:00,emw,6.00
2024-03-26T10:27:00,emw,18.00
2024-03-26T10:29:00,emw,18.00
2024-03-26T10:31:00,emw,18.00
2024-03-26T10:33:00,emw,6.00
2024-03-26T10:35:00,emw,12.00
2024-03-26T10:37:00,emw,6.00
2024-03-26T10:39:00,emw,12.00
2024-03-26T10:40:00,emw,6.01
2024-03-26T10:42:00,emw,6.00
2024-03-26T10:45:00,emw,18.00
2024-03-26T10:47:00,emw,6.01
2024-03-26T10:48:00,emw,6.00
2024-03-26T10:51:00,emw,12.00
2024-03-26T10:53:00,emw,6.00
2024-03-26T10:54:00,emw,6.01
2024-03-26T10:57:00,emw,12.00
2024-03-26T10:59:00,emw,12.00
2024-03-26T11:01:00,emw,12.00
2024-03-26T11:03:00,emw,6.00
2024-03-26T11:05:00,emw,12.00
2024-03-26T11:07:00,emw,6.01
2024-03-26T11:09:00,emw,12.00
2024-03-26T11:11:00,emw,12.00
2024-03-26T11:13:00,emw,6.01
2024-03-26T11:15:00,emw,12.00
2024-03-26T11:16:00,emw,6.00
2024-03-26T11:19:00,emw,12.00
2024-03-26T11:21:00,emw,18.00
2024-03-26T11:23:00,emw,12.00
2024-03-26T11:24:00,emw,12.00
2024-03-26T11:27:00,emw,12.00
2024-03-26T11:28:00,emw,12.00
2024-03-26T11:30:00,emw,12.00
2024-03-26T11:33:00,emw,6.00
2024-03-26T11:34:00,emw,12.00
2024-03-26T11:36:00,emw,6.00
2024-03-26T11:37:00,emw,6.00
2024-03-26T11:39:00,emw,6.00
2024-03-26T11:41:00,emw,12.00
2024-03-26T11:43:00,emw,6.00
2024-03-26T11:45:00,emw,12.00
2024-03-26T11:46:00,emw,6.01
2024-03-26T11:47:00,emw,6.00
2024-03-26T11:49:00,emw,6.00
2024-03-26T11:51:00,emw,12.00
2024-03-26T11:53:00,emw,6.01
2024-03-26T11:55:00,emw,12.00
2024-03-26T11:57:00,emw,6.00
2024-03-26T11:59:00,emw,6.00
2024-03-26T12:00:00,emw,6.01
2024-03-26T12:03:00,emw,6.00
2024-03-26T12:04:00,emw,12.00
2024-03-26T12:06:00,emw,6.00
2024-03-26T12:09:00,emw,12.00
2024-03-26T12:11:00,emw,12.00
2024-03-26T12:13:00,emw,6.00
2024-03-26T12:15:00,emw,6.01
2024-03-26T12:16:00,emw,6.00
2024-03-26T12:17:00,emw,6.00
2024-03-26T12:19:00,emw,6.00
2024-03-26T12:21:00,emw,6.00
2024-03-26T12:22:00,emw,6.01
2024-03-26T12:24:00,emw,12.00
2024-03-26T12:27:00,emw,12.00
2024-03-26T12:30:00,emw,18.00
2024-03-26T12:31:00,emw,12.00
2024-03-26T12:33:00,emw,12.00
2024-03-26T12:34:00,emw,12.00
2024-03-26T12:36:00,emw,12.00
2024-03-26T12:38:00,emw,6.00
2024-03-26T12:40:00,emw,6.00
2024-03-26T12:42:00,emw,12.00
2024-03-26T12:44:00,emw,6.01
2024-03-26T12:46:00,emw,12.00
2024-03-26T12:48:00,emw,6.00
2024-03-26T12:50:00,emw,6.00
2024-03-26T12:51:00,emw,6.01
2024-03-26T12:52:00,emw,6.00
2024-03-26T12:54:00,emw,6.00
2024-03-26T12:56:00,emw,12.00
2024-03-26T12:58:00,emw,18.00
2024-03-26T12:59:00,emw,6.00
2024-03-26T13:02:00,emw,30.00
2024-03-26T13:04:00,emw,6.00
2024-03-26T13:05:00,emw,6.01
2024-03-26T13:08:00,emw,6.00
2024-03-26T13:09:00,emw,6.00
2024-03-26T13:10:00,emw,6.00
2024-03-26T13:12:00,emw,6.00
2024-03-26T13:14:00,emw,6.01
2024-03-26T13:16:00,emw,12.00
2024-03-26T13:20:00,emw,12.00
2024-03-26T13:21:00,emw,6.01
2024-03-26T13:23:00,emw,12.00
2024-03-26T13:26:00,emw,12.00
2024-03-26T13:27:00,emw,6.01
2024-03-26T13:29:00,emw,6.00
2024-03-26T13:32:00,emw,18.00
2024-03-26T13:34:00,emw,18.00
2024-03-26T13:36:00,emw,18.00
2024-03-26T13:38:00,emw,6.00
2024-03-26T13:39:00,emw,12.00
2024-03-26T13:40:00,emw,6.00
2024-03-26T13:42:00,emw,6.01
2024-03-26T13:43:00,emw,6.00
2024-03-26T13:45:00,emw,12.00
2024-03-26T13:47:00,emw,6.00
2024-03-26T13:49:00,emw,12.00
2024-03-26T13:52:00,emw,12.00
2024-03-26T13:54:00,emw,6.00
2024-03-26T13:56:00,emw,12.00
2024-03-26T13:57:00,emw,6.00
2024-03-26T13:59:00,emw,6.00
2024-03-26T14:01:00,emw,6.00
2024-03-26T14:02:00,emw,6.01
2024-03-26T14:03:00,emw,6.00
2024-03-26T14:05:00,emw,12.00
2024-03-26T14:07:00,emw,6.00
2024-03-26T14:08:00,emw,6.01
2024-03-26T14:10:00,emw,6.00
2024-03-26T14:11:00,emw,6.00
2024-03-26T14:13:00,emw,12.00
2024-03-26T14:16:00,emw,12.00
2024-03-26T14:17:00,emw,6.00
2024-03-26T14:20:00,emw,12.00
2024-03-26T14:22:00,emw,6.01
2024-03-26T14:23:00,emw,6.00
2024-03-26T14:25:00,emw,6.00
2024-03-26T14:27:00,emw,12.00
2024-03-26T14:29:00,emw,18.00
2024-03-26T14:31:00,emw,18.00
2024-03-26T14:32:00,emw,6.00
2024-03-26T14:34:00,emw,12.00
2024-03-26T14:37:00,emw,12.00
2024-03-26T14:39:00,emw,12.00
2024-03-26T14:40:00,emw,6.00
2024-03-26T14:43:00,emw,12.00
2024-03-26T14:45:00,emw,12.00
2024-03-26T14:47:00,emw,6.00
2024-03-26T14:49:00,emw,6.00
2024-03-26T14:50:00,emw,6.01
2024-03-26T14:52:00,emw,12.00
2024-03-26T14:55:00,emw,12.00
2024-03-26T14:57:00,emw,6.01
2024-03-26T14:59:00,emw,12.00
2024-03-26T15:02:00,emw,12.00
2024-03-26T15:04:00,emw,6.01
2024-03-26T15:05:00,emw,6.00
2024-03-26T15:07:00,emw,12.00
2024-03-26T15:09:00,emw,6.00
2024-03-26T15:11:00,emw,12.00
2024-03-26T15:13:00,emw,6.00
2024-03-26T15:14:00,emw,6.00
2024-03-26T15:16:00,emw,12.00
2024-03-26T15:19:00,emw,12.00
2024-03-26T15:20:00,emw,6.00
2024-03-26T15:22:00,emw,6.00
2024-03-26T15:24:00,emw,12.00
2024-03-26T15:25:00,emw,6.00
2024-03-26T15:28:00,emw,12.00
2024-03-26T15:30:00,emw,6.01
2024-03-26T15:31:00,emw,6.00
2024-03-26T15:32:00,emw,6.00
2024-03-26T15:34:00,emw,12.00
2024-03-26T15:36:00,emw,6.01
2024-03-26T15:38:00,emw,6.00
2024-03-26T15:39:00,emw,6.00
2024-03-26T15:42:00,emw,18.00
2024-03-26T15:43:00,emw,18.00
2024-03-26T15:45:00,emw,12.00
2024-03-26T15:48:00,emw,6.00
2024-03-26T15:49:00,emw,12.00
2024-03-26T15:51:00,emw,6.00
2024-03-26T15:54:00,emw,6.01
2024-03-26T15:55:00,emw,12.00
2024-03-26T15:57:00,emw,6.00
2024-03-26T16:00:00,emw,12.00
2024-03-26T16:02:00,emw,6.00
2024-03-26T16:03:00,emw,6.00
2024-03-26T16:06:00,emw,12.00
2024-03-26T16:07:00,emw,6.01
2024-03-26T16:09:00,emw,6.00
2024-03-26T16:11:00,emw,6.00
2024-03-26T16:13:00,emw,12.00
2024-03-26T16:17:00,emw,12.00
2024-03-26T16:18:00,emw,6.00
2024-03-26T16:19:00,emw,6.00
2024-03-26T16:21:00,emw,6.00
2024-03-26T16:23:00,emw,6.01
2024-03-26T16:24:00,emw,6.00
2024-03-26T16:26:00,emw,6.00
2024-03-26T16:27:00,emw,6.00
2024-03-26T16:29:00,emw,6.00
2024-03-26T16:30:00,emw,6.01
2024-03-26T16:32:00,emw,6.00
2024-03-26T16:33:00,emw,6.00
2024-03-26T16:35:00,emw,6.00
2024-03-26T16:36:00,emw,6.00
2024-03-26T16:38:00,emw,6.01
2024-03-26T16:41:00,emw,12.00
2024-03-26T16:43:00,emw,6.00
2024-03-26T16:45:00,emw,6.00
2024-03-26T16:47:00,emw,6.01
2024-03-26T16:48:00,emw,6.00
2024-03-26T16:50:00,emw,6.00
2024-03-26T16:53:00,emw,6.00
2024-03-26T16:54:00,emw,6.00
2024-03-26T16:57:00,emw,6.01
2024-03-26T16:59:00,emw,6.00
2024-03-26T17:02:00,emw,6.00
2024-03-26T17:05:00,emw,18.00
2024-03-26T17:06:00,emw,12.00
2024-03-26T17:08:00,emw,12.00
2024-03-26T17:11:00,emw,6.01
2024-03-26T17:13:00,emw,6.00
2024-03-26T17:15:00,emw,6.00
2024-03-26T17:17:00,emw,6.00
2024-03-26T17:19:00,emw,6.00
2024-03-26T17:23:00,emw,6.01
2024-03-26T17:24:00,emw,6.00
2024-03-26T17:29:00,emw,12.00
2024-03-26T17:33:00,emw,6.00
2024-03-26T17:35:00,emw,6.01
2024-03-26T17:38:00,emw,6.00
2024-03-26T17:41:00,emw,6.00
2024-03-26T17:43:00,emw,6.00
2024-03-26T17:45:00,emw,6.00
2024-03-26T17:48:00,emw,6.01
2024-03-26T17:51:00,emw,6.00
2024-03-26T17:55:00,emw,6.00
2024-03-26T17:56:00,emw,6.00
2024-03-26T17:58:00,emw,18.00
2024-03-26T18:00:00,emw,12.00
2024-03-26T18:02:00,emw,6.00
2024-03-26T18:06:00,emw,6.01
2024-03-26T18:10:00,emw,6.00
2024-03-26T18:15:00,emw,6.00
2024-03-26T18:19:00,emw,6.00
2024-03-26T18:24:00,emw,6.00
2024-03-26T18:28:00,emw,6.01
2024-03-26T18:31:00,emw,6.00
2024-03-26T18:35:00,emw,6.00
2024-03-26T18:40:00,emw,6.00
2024-03-26T18:43:00,emw,6.00
2024-03-26T18:48:00,emw,6.01
2024-03-26T18:52:00,emw,6.00
2024-03-26T18:54:00,emw,6.00
2024-03-26T18:58:00,emw,6.00
2024-03-26T19:02:00,emw,6.00
2024-03-26T19:06:00,emw,6.01
2024-03-26T19:10:00,emw,6.00
2024-03-26T19:14:00,emw,6.00
2024-03-26T19:16:00,emw,6.00
2024-03-26T19:20:00,emw,6.00
2024-03-26T19:24:00,emw,6.01
2024-03-26T19:26:00,emw,6.00
2024-03-26T19:31:00,emw,6.00
2024-03-26T19:38:00,emw,6.00
2024-03-26T19:41:00,emw,6.00
2024-03-26T19:46:00,emw,6.01
2024-03-26T19:49:00,emw,6.00
2024-03-26T19:51:00,emw,6.00
2024-03-26T19:55:00,emw,6.00
2024-03-26T20:00:00,emw,6.00
2024-03-26T20:03:00,emw,6.01
2024-03-26T20:07:00,emw,6.00
2024-03-26T20:10:00,emw,6.00
2024-03-26T20:15:00,emw,6.00
2024-03-26T20:18:00,emw,6.00
2024-03-26T20:22:00,emw,6.01
2024-03-26T20:25:00,emw,6.00
2024-03-26T20:27:00,emw,6.00
2024-03-26T20:31:00,emw,6.00
2024-03-26T20:35:00,emw,6.00
2024-03-26T20:39:00,emw,6.01
2024-03-26T20:42:00,emw,6.00
2024-03-26T20:45:00,emw,6.00
2024-03-26T20:49:00,emw,6.00
2024-03-26T20:55:00,emw,6.00
2024-03-26T20:58:00,emw,6.01
2024-03-26T21:00:00,emw,12.00
2024-03-26T21:03:00,emw,18.00
2024-03-26T21:07:00,emw,6.00
2024-03-26T21:09:00,emw,6.00
2024-03-26T21:13:00,emw,6.00
2024-03-26T21:17:00,emw,6.00
2024-03-26T21:21:00,emw,6.01
2024-03-26T21:24:00,emw,6.00
2024-03-26T21:29:00,emw,6.00
2024-03-26T21:33:00,emw,6.00
2024-03-26T21:36:00,emw,6.00
2024-03-26T21:39:00,emw,6.01
2024-03-26T21:41:00,emw,6.00
2024-03-26T21:45:00,emw,6.00
2024-03-26T21:49:00,emw,6.00
2024-03-26T21:52:00,emw,6.00
2024-03-26T21:55:00,emw,6.01
2024-03-26T22:00:00,emw,6.00
2024-03-26T22:04:00,emw,6.00
2024-03-26T22:06:00,emw,6.00
2024-03-26T22:11:00,emw,6.00
2024-03-26T22:15:00,emw,6.01
2024-03-26T22:20:00,emw,6.00
2024-03-26T22:24:00,emw,6.00
2024-03-26T22:27:00,emw,6.00
2024-03-26T22:32:00,emw,6.00
2024-03-26T22:34:00,emw,6.01
2024-03-26T22:38:00,emw,6.00
2024-03-26T22:42:00,emw,6.00
2024-03-26T22:45:00,emw,6.00
2024-03-26T22:50:00,emw,6.00
2024-03-26T22:52:00,emw,6.01
2024-03-26T22:56:00,emw,6.00
2024-03-26T22:59:00,emw,6.00
2024-03-26T23:03:00,emw,6.00
2024-03-26T23:06:00,emw,6.00
2024-03-26T23:09:00,emw,6.01
2024-03-26T23:14:00,emw,6.00
2024-03-26T23:17:00,emw,6.00
2024-03-26T23:20:00,emw,6.00
2024-03-26T23:23:00,emw,6.00
2024-03-26T23:27:00,emw,6.01
2024-03-26T23:31:00,emw,6.00
2024-03-26T23:34:00,emw,6.00
2024-03-26T23:39:00,emw,6.00
2024-03-26T23:43:00,emw,6.00
2024-03-26T23:47:00,emw,6.01
2024-03-26T23:51:00,emw,6.00
2024-03-26T23:55:00,emw,6.00
2024-03-26T23:58:00,emw,6.00
