#datetime,building,power
2022-06-06T00:01:00,ptr,11.40
2022-06-06T00:03:00,ptr,8.40
2022-06-06T00:04:00,ptr,6.00
2022-06-06T00:06:00,ptr,11.40
2022-06-06T00:08:00,ptr,8.40
2022-06-06T00:10:00,ptr,12.00
2022-06-06T00:12:00,ptr,11.40
2022-06-06T00:14:00,ptr,8.40
2022-06-06T00:16:00,ptr,11.40
2022-06-06T00:18:00,ptr,12.00
2022-06-06T00:20:00,ptr,8.40
2022-06-06T00:21:00,ptr,6.00
2022-06-06T00:23:00,ptr,11.40
2022-06-06T00:25:00,ptr,8.40
2022-06-06T00:26:00,ptr,6.00
2022-06-06T00:28:00,ptr,11.40
2022-06-06T00:30:00,ptr,8.40
2022-06-06T00:32:00,ptr,12.00
2022-06-06T00:33:00,ptr,5.40
2022-06-06T00:35:00,ptr,11.40
2022-06-06T00:36:00,ptr,6.01
2022-06-06T00:38:00,ptr,8.39
2022-06-06T00:39:00,ptr,6.01
2022-06-06T00:41:00,ptr,8.40
2022-06-06T00:43:00,ptr,12.00
2022-06-06T00:45:00,ptr,11.40
2022-06-06T00:46:00,ptr,3.00
2022-06-06T00:48:00,ptr,11.40
2022-06-06T00:50:00,ptr,11.40
2022-06-06T00:52:00,ptr,8.40
2022-06-06T00:53:00,ptr,6.00
2022-06-06T00:55:00,ptr,11.40
2022-06-06T00:57:00,ptr,11.40
2022-06-06T00:59:00,ptr,9.00
2022-06-06T01:01:00,ptr,11.40
2022-06-06T01:03:00,ptr,11.40
2022-06-06T01:05:00,ptr,9.00
2022-06-06T01:07:00,ptr,11.40
2022-06-06T01:09:00,ptr,8.40
2022-06-06T01:11:00,ptr,11.40
2022-06-06T01:13:00,ptr,12.00
2022-06-06T01:15:00,ptr,11.40
2022-06-06T01:17:00,ptr,8.40
2022-06-06T01:19:00,ptr,11.40
2022-06-06T01:21:00,ptr,12.00
2022-06-06T01:22:00,ptr,5.40
2022-06-06T01:24:00,ptr,9.00
2022-06-06T01:26:00,ptr,11.40
2022-06-06T01:28:00,ptr,11.40
2022-06-06T01:30:00,ptr,11.40
2022-06-06T01:32:00,ptr,8.99
2022-06-06T01:34:00,ptr,11.40
2022-06-06T01:36:00,ptr,11.40
2022-06-06T01:38:00,ptr,11.40
2022-06-06T01:40:00,ptr,11.40
2022-06-06T01:42:00,ptr,9.00
2022-06-06T01:44:00,ptr,11.40
2022-06-06T01:46:00,ptr,11.40
2022-06-06T01:48:00,ptr,9.00
2022-06-06T01:50:00,ptr,11.40
2022-06-06T01:52:00,ptr,11.40
2022-06-06T01:54:00,ptr,8.40
2022-06-06T01:56:00,ptr,12.00
2022-06-06T01:57:00,ptr,5.40
2022-06-06T01:59:00,ptr,11.40
2022-06-06T02:01:00,ptr,12.00
2022-06-06T02:02:00,ptr,2.40
2022-06-06T02:04:00,ptr,12.00
2022-06-06T02:06:00,ptr,11.40
2022-06-06T02:08:00,ptr,8.40
2022-06-06T02:09:00,ptr,6.00
2022-06-06T02:11:00,ptr,11.40
2022-06-06T02:12:00,ptr,6.01
2022-06-06T02:14:00,ptr,8.39
2022-06-06T02:16:00,ptr,11.40
2022-06-06T02:17:00,ptr,6.00
2022-06-06T02:19:00,ptr,11.40
2022-06-06T02:21:00,ptr,11.40
2022-06-06T02:22:00,ptr,6.00
2022-06-06T02:24:00,ptr,11.40
2022-06-06T02:26:00,ptr,8.40
2022-06-06T02:28:00,ptr,12.00
2022-06-06T02:30:00,ptr,11.40
2022-06-06T02:32:00,ptr,8.39
2022-06-06T02:34:00,ptr,11.40
2022-06-06T02:36:00,ptr,12.00
2022-06-06T02:38:00,ptr,11.40
2022-06-06T02:40:00,ptr,11.40
2022-06-06T02:42:00,ptr,8.40
2022-06-06T02:44:00,ptr,12.00
2022-06-06T02:46:00,ptr,11.40
2022-06-06T02:48:00,ptr,11.40
2022-06-06T02:50:00,ptr,8.40
2022-06-06T02:52:00,ptr,12.00
2022-06-06T02:53:00,ptr,5.40
2022-06-06T02:55:00,ptr,9.00
2022-06-06T02:56:00,ptr,5.40
2022-06-06T02:57:00,ptr,6.00
2022-06-06T02:59:00,ptr,11.40
2022-06-06T03:01:00,ptr,11.40
2022-06-06T03:03:00,ptr,11.40
2022-06-06T03:04:00,ptr,6.00
2022-06-06T03:06:00,ptr,8.40
2022-06-06T03:07:00,ptr,6.00
2022-06-06T03:09:00,ptr,11.40
2022-06-06T03:11:00,ptr,8.99
2022-06-06T03:13:00,ptr,11.40
2022-06-06T03:15:00,ptr,11.40
2022-06-06T03:16:00,ptr,3.00
2022-06-06T03:18:00,ptr,11.40
2022-06-06T03:20:00,ptr,11.40
2022-06-06T03:22:00,ptr,11.40
2022-06-06T03:23:00,ptr,6.01
2022-06-06T03:25:00,ptr,8.39
2022-06-06T03:27:00,ptr,12.00
2022-06-06T03:29:00,ptr,8.40
2022-06-06T03:31:00,ptr,11.40
2022-06-06T03:33:00,ptr,11.40
2022-06-06T03:35:00,ptr,8.99
2022-06-06T03:37:00,ptr,11.40
2022-06-06T03:39:00,ptr,11.40
2022-06-06T03:41:00,ptr,11.40
2022-06-06T03:43:00,ptr,12.00
2022-06-06T03:45:00,ptr,8.40
2022-06-06T03:47:00,ptr,11.40
2022-06-06T03:49:00,ptr,8.99
2022-06-06T03:51:00,ptr,11.40
2022-06-06T03:52:00,ptr,5.40
2022-06-06T03:54:00,ptr,12.00
2022-06-06T03:56:00,ptr,8.39
2022-06-06T03:58:00,ptr,11.40
2022-06-06T03:59:00,ptr,6.00
2022-06-06T04:01:00,ptr,11.40
2022-06-06T04:03:00,ptr,11.40
2022-06-06T04:05:00,ptr,9.00
2022-06-06T04:07:00,ptr,11.40
2022-06-06T04:09:00,ptr,11.40
2022-06-06T04:11:00,ptr,8.40
2022-06-06T04:13:00,ptr,12.00
2022-06-06T04:15:00,ptr,8.40
2022-06-06T04:17:00,ptr,11.40
2022-06-06T04:19:00,ptr,11.40
2022-06-06T04:21:00,ptr,12.00
2022-06-06T04:23:00,ptr,11.40
2022-06-06T04:25:00,ptr,11.40
2022-06-06T04:26:00,ptr,3.00
2022-06-06T04:28:00,ptr,11.40
2022-06-06T04:29:00,ptr,6.01
2022-06-06T04:31:00,ptr,11.40
2022-06-06T04:33:00,ptr,8.40
2022-06-06T04:35:00,ptr,11.40
2022-06-06T04:37:00,ptr,12.00
2022-06-06T04:39:00,ptr,8.40
2022-06-06T04:41:00,ptr,11.40
2022-06-06T04:43:00,ptr,11.40
2022-06-06T04:45:00,ptr,12.00
2022-06-06T04:47:00,ptr,11.40
2022-06-06T04:49:00,ptr,8.39
2022-06-06T04:51:00,ptr,11.40
2022-06-06T04:53:00,ptr,12.00
2022-06-06T04:55:00,ptr,8.40
2022-06-06T04:57:00,ptr,11.40
2022-06-06T04:59:00,ptr,11.40
2022-06-06T05:00:00,ptr,3.00
2022-06-06T05:02:00,ptr,11.40
2022-06-06T05:04:00,ptr,12.00
2022-06-06T05:05:00,ptr,5.40
2022-06-06T05:07:00,ptr,11.40
2022-06-06T05:09:00,ptr,9.00
2022-06-06T05:11:00,ptr,11.40
2022-06-06T05:12:00,ptr,6.00
2022-06-06T05:14:00,ptr,11.40
2022-06-06T05:15:00,ptr,5.41
2022-06-06T05:17:00,ptr,8.99
2022-06-06T05:19:00,ptr,11.40
2022-06-06T05:21:00,ptr,11.40
2022-06-06T05:23:00,ptr,11.40
2022-06-06T05:25:00,ptr,9.00
2022-06-06T05:27:00,ptr,11.40
2022-06-06T05:29:00,ptr,8.40
2022-06-06T05:31:00,ptr,12.00
2022-06-06T05:33:00,ptr,11.40
2022-06-06T05:35:00,ptr,8.40
2022-06-06T05:37:00,ptr,11.40
2022-06-06T05:39:00,ptr,12.00
2022-06-06T05:41:00,ptr,8.40
2022-06-06T05:43:00,ptr,11.40
2022-06-06T05:45:00,ptr,11.40
2022-06-06T05:47:00,ptr,12.00
2022-06-06T05:49:00,ptr,11.40
2022-06-06T05:51:00,ptr,8.40
2022-06-06T05:53:00,ptr,11.40
2022-06-06T05:55:00,ptr,12.00
2022-06-06T05:57:00,ptr,11.40
2022-06-06T05:59:00,ptr,8.40
2022-06-06T06:01:00,ptr,11.40
2022-06-06T06:02:00,ptr,6.00
2022-06-06T06:04:00,ptr,11.40
2022-06-06T06:06:00,ptr,11.40
2022-06-06T06:08:00,ptr,12.00
2022-06-06T06:10:00,ptr,11.40
2022-06-06T06:12:00,ptr,11.40
2022-06-06T06:14:00,ptr,11.40
2022-06-06T06:16:00,ptr,11.40
2022-06-06T06:18:00,ptr,12.00
2022-06-06T06:20:00,ptr,14.40
2022-06-06T06:22:00,ptr,14.40
2022-06-06T06:24:00,ptr,14.40
2022-06-06T06:25:00,ptr,5.40
2022-06-06T06:27:00,ptr,14.41
2022-06-06T06:29:00,ptr,11.40
2022-06-06T06:31:00,ptr,17.40
2022-06-06T06:33:00,ptr,17.40
2022-06-06T06:35:00,ptr,14.40
2022-06-06T06:37:00,ptr,11.40
2022-06-06T06:39:00,ptr,17.40
2022-06-06T06:41:00,ptr,14.40
2022-06-06T06:43:00,ptr,17.40
2022-06-06T06:45:00,ptr,14.40
2022-06-06T06:47:00,ptr,14.41
2022-06-06T06:49:00,ptr,14.40
2022-06-06T06:51:00,ptr,14.40
2022-06-06T06:53:00,ptr,14.40
2022-06-06T06:55:00,ptr,14.40
2022-06-06T06:57:00,ptr,14.40
2022-06-06T06:59:00,ptr,14.40
2022-06-06T07:01:00,ptr,14.40
2022-06-06T07:03:00,ptr,14.40
2022-06-06T07:05:00,ptr,11.40
2022-06-06T07:06:00,ptr,6.00
2022-06-06T07:08:00,ptr,14.40
2022-06-06T07:10:00,ptr,14.40
2022-06-06T07:12:00,ptr,16.80
2022-06-06T07:14:00,ptr,14.40
2022-06-06T07:16:00,ptr,12.00
2022-06-06T07:17:00,ptr,5.41
2022-06-06T07:19:00,ptr,17.40
2022-06-06T07:21:00,ptr,14.40
2022-06-06T07:22:00,ptr,8.40
2022-06-06T07:24:00,ptr,14.40
2022-06-06T07:25:00,ptr,9.00
2022-06-06T07:27:00,ptr,14.40
2022-06-06T07:29:00,ptr,19.80
2022-06-06T07:31:00,ptr,14.41
2022-06-06T07:33:00,ptr,14.40
2022-06-06T07:34:00,ptr,6.00
2022-06-06T07:35:00,ptr,6.00
2022-06-06T07:37:00,ptr,14.40
2022-06-06T07:39:00,ptr,11.40
2022-06-06T07:40:00,ptr,5.40
2022-06-06T07:42:00,ptr,14.40
2022-06-06T07:44:00,ptr,12.00
2022-06-06T07:46:00,ptr,11.40
2022-06-06T07:48:00,ptr,11.40
2022-06-06T07:50:00,ptr,11.40
2022-06-06T07:52:00,ptr,14.40
2022-06-06T07:54:00,ptr,11.40
2022-06-06T07:56:00,ptr,12.00
2022-06-06T07:57:00,ptr,5.40
2022-06-06T07:59:00,ptr,11.40
2022-06-06T08:00:00,ptr,6.00
2022-06-06T08:02:00,ptr,11.40
2022-06-06T08:04:00,ptr,11.40
2022-06-06T08:05:00,ptr,6.00
2022-06-06T08:06:00,ptr,6.00
2022-06-06T08:07:00,ptr,5.40
2022-06-06T08:09:00,ptr,11.40
2022-06-06T08:11:00,ptr,12.00
2022-06-06T08:12:00,ptr,5.41
2022-06-06T08:14:00,ptr,14.40
2022-06-06T08:16:00,ptr,11.40
2022-06-06T08:17:00,ptr,6.00
2022-06-06T08:19:00,ptr,11.40
2022-06-06T08:20:00,ptr,6.00
2022-06-06T08:22:00,ptr,11.40
2022-06-06T08:24:00,ptr,11.40
2022-06-06T08:26:00,ptr,11.40
2022-06-06T08:27:00,ptr,6.01
2022-06-06T08:29:00,ptr,8.39
2022-06-06T08:30:00,ptr,6.01
2022-06-06T08:32:00,ptr,11.40
2022-06-06T08:33:00,ptr,6.00
2022-06-06T08:35:00,ptr,14.40
2022-06-06T08:36:00,ptr,5.41
2022-06-06T08:38:00,ptr,12.00
2022-06-06T08:40:00,ptr,11.40
2022-06-06T08:41:00,ptr,5.40
2022-06-06T08:43:00,ptr,9.00
2022-06-06T08:44:00,ptr,8.40
2022-06-06T08:46:00,ptr,8.99
2022-06-06T08:47:00,ptr,5.41
2022-06-06T08:49:00,ptr,11.40
2022-06-06T08:51:00,ptr,12.00
2022-06-06T08:53:00,ptr,11.40
2022-06-06T08:55:00,ptr,11.40
2022-06-06T08:56:00,ptr,6.01
2022-06-06T08:58:00,ptr,11.40
2022-06-06T09:00:00,ptr,11.40
2022-06-06T09:02:00,ptr,11.40
2022-06-06T09:03:00,ptr,6.00
2022-06-06T09:05:00,ptr,11.40
2022-06-06T09:07:00,ptr,11.40
2022-06-06T09:09:00,ptr,11.40
2022-06-06T09:11:00,ptr,12.00
2022-06-06T09:13:00,ptr,11.40
2022-06-06T09:15:00,ptr,14.40
2022-06-06T09:17:00,ptr,14.40
2022-06-06T09:19:00,ptr,14.40
2022-06-06T09:21:00,ptr,11.40
2022-06-06T09:22:00,ptr,8.40
2022-06-06T09:24:00,ptr,12.00
2022-06-06T09:26:00,ptr,14.40
2022-06-06T09:28:00,ptr,14.40
2022-06-06T09:30:00,ptr,11.40
2022-06-06T09:32:00,ptr,14.40
2022-06-06T09:34:00,ptr,11.40
2022-06-06T09:36:00,ptr,14.40
2022-06-06T09:37:00,ptr,8.40
2022-06-06T09:39:00,ptr,12.00
2022-06-06T09:41:00,ptr,14.40
2022-06-06T09:43:00,ptr,11.40
2022-06-06T09:44:00,ptr,8.40
2022-06-06T09:46:00,ptr,11.40
2022-06-06T09:48:00,ptr,14.40
2022-06-06T09:50:00,ptr,17.40
2022-06-06T09:52:00,ptr,20.40
2022-06-06T09:53:00,ptr,8.40
2022-06-06T09:55:00,ptr,20.40
2022-06-06T09:57:00,ptr,19.80
2022-06-06T09:59:00,ptr,17.40
2022-06-06T10:01:00,ptr,14.40
2022-06-06T10:02:00,ptr,11.40
2022-06-06T10:04:00,ptr,17.40
2022-06-06T10:05:00,ptr,11.40
2022-06-06T10:07:00,ptr,17.40
2022-06-06T10:08:00,ptr,6.00
2022-06-06T10:10:00,ptr,19.80
2022-06-06T10:12:00,ptr,17.40
2022-06-06T10:14:00,ptr,17.40
2022-06-06T10:16:00,ptr,20.40
2022-06-06T10:17:00,ptr,8.40
2022-06-06T10:18:00,ptr,8.40
2022-06-06T10:20:00,ptr,20.40
2022-06-06T10:22:00,ptr,17.40
2022-06-06T10:24:00,ptr,19.80
2022-06-06T10:26:00,ptr,17.40
2022-06-06T10:27:00,ptr,9.00
2022-06-06T10:29:00,ptr,14.40
2022-06-06T10:31:00,ptr,16.79
2022-06-06T10:33:00,ptr,12.00
2022-06-06T10:34:00,ptr,8.40
2022-06-06T10:36:00,ptr,14.40
2022-06-06T10:37:00,ptr,6.00
2022-06-06T10:39:00,ptr,14.40
2022-06-06T10:40:00,ptr,8.40
2022-06-06T10:41:00,ptr,6.00
2022-06-06T10:43:00,ptr,14.40
2022-06-06T10:45:00,ptr,14.40
2022-06-06T10:47:00,ptr,11.40
2022-06-06T10:49:00,ptr,14.40
2022-06-06T10:51:00,ptr,14.40
2022-06-06T10:53:00,ptr,11.40
2022-06-06T10:55:00,ptr,14.40
2022-06-06T10:57:00,ptr,14.41
2022-06-06T10:58:00,ptr,8.39
2022-06-06T10:59:00,ptr,6.01
2022-06-06T11:01:00,ptr,14.40
2022-06-06T11:02:00,ptr,6.00
2022-06-06T11:04:00,ptr,14.40
2022-06-06T11:06:00,ptr,11.40
2022-06-06T11:08:00,ptr,14.41
2022-06-06T11:10:00,ptr,14.40
2022-06-06T11:12:00,ptr,14.40
2022-06-06T11:14:00,ptr,11.40
2022-06-06T11:16:00,ptr,14.40
2022-06-06T11:18:00,ptr,14.40
2022-06-06T11:19:00,ptr,6.01
2022-06-06T11:21:00,ptr,14.40
2022-06-06T11:23:00,ptr,14.40
2022-06-06T11:25:00,ptr,11.40
2022-06-06T11:27:00,ptr,14.40
2022-06-06T11:29:00,ptr,11.40
2022-06-06T11:31:00,ptr,14.40
2022-06-06T11:33:00,ptr,14.40
2022-06-06T11:34:00,ptr,6.00
2022-06-06T11:36:00,ptr,14.40
2022-06-06T11:38:00,ptr,14.40
2022-06-06T11:39:00,ptr,5.41
2022-06-06T11:40:00,ptr,14.40
2022-06-06T11:43:00,ptr,14.40
2022-06-06T11:45:00,ptr,14.40
2022-06-06T11:46:00,ptr,9.00
2022-06-06T11:48:00,ptr,14.40
2022-06-06T11:49:00,ptr,5.40
2022-06-06T11:51:00,ptr,14.40
2022-06-06T11:53:00,ptr,17.40
2022-06-06T11:55:00,ptr,17.40
2022-06-06T11:57:00,ptr,17.40
2022-06-06T11:59:00,ptr,22.80
2022-06-06T12:00:00,ptr,14.40
2022-06-06T12:02:00,ptr,20.40
2022-06-06T12:03:00,ptr,8.40
2022-06-06T12:05:00,ptr,20.41
2022-06-06T12:07:00,ptr,14.40
2022-06-06T12:09:00,ptr,14.40
2022-06-06T12:11:00,ptr,19.80
2022-06-06T12:12:00,ptr,9.00
2022-06-06T12:14:00,ptr,19.80
2022-06-06T12:16:00,ptr,17.40
2022-06-06T12:19:00,ptr,25.80
2022-06-06T12:20:00,ptr,9.00
2022-06-06T12:22:00,ptr,16.80
2022-06-06T12:24:00,ptr,23.40
2022-06-06T12:26:00,ptr,14.40
2022-06-06T12:28:00,ptr,17.40
2022-06-06T12:30:00,ptr,16.79
2022-06-06T12:32:00,ptr,20.41
2022-06-06T12:34:00,ptr,14.40
2022-06-06T12:35:00,ptr,6.00
2022-06-06T12:37:00,ptr,14.40
2022-06-06T12:39:00,ptr,14.40
2022-06-06T12:41:00,ptr,19.80
2022-06-06T12:43:00,ptr,17.40
2022-06-06T12:45:00,ptr,20.40
2022-06-06T12:47:00,ptr,14.41
2022-06-06T12:48:00,ptr,8.39
2022-06-06T12:50:00,ptr,17.40
2022-06-06T12:52:00,ptr,17.40
2022-06-06T12:54:00,ptr,16.80
2022-06-06T12:55:00,ptr,6.00
2022-06-06T12:57:00,ptr,17.40
2022-06-06T12:59:00,ptr,14.40
2022-06-06T13:00:00,ptr,8.40
2022-06-06T13:02:00,ptr,11.40
2022-06-06T13:04:00,ptr,14.40
2022-06-06T13:06:00,ptr,14.40
2022-06-06T13:07:00,ptr,9.00
2022-06-06T13:09:00,ptr,14.40
2022-06-06T13:11:00,ptr,14.40
2022-06-06T13:13:00,ptr,14.40
2022-06-06T13:15:00,ptr,14.40
2022-06-06T13:17:00,ptr,17.40
2022-06-06T13:19:00,ptr,14.40
2022-06-06T13:21:00,ptr,16.80
2022-06-06T13:23:00,ptr,14.40
2022-06-06T13:25:00,ptr,14.40
2022-06-06T13:26:00,ptr,6.00
2022-06-06T13:28:00,ptr,17.40
2022-06-06T13:30:00,ptr,14.40
2022-06-06T13:32:00,ptr,14.40
2022-06-06T13:34:00,ptr,14.40
2022-06-06T13:35:00,ptr,5.40
2022-06-06T13:37:00,ptr,14.40
2022-06-06T13:38:00,ptr,6.00
2022-06-06T13:40:00,ptr,14.41
2022-06-06T13:41:00,ptr,8.39
2022-06-06T13:43:00,ptr,12.00
2022-06-06T13:44:00,ptr,8.40
2022-06-06T13:46:00,ptr,11.40
2022-06-06T13:48:00,ptr,14.40
2022-06-06T13:49:00,ptr,6.00
2022-06-06T13:51:00,ptr,14.41
2022-06-06T13:53:00,ptr,11.40
2022-06-06T13:55:00,ptr,14.40
2022-06-06T13:56:00,ptr,6.00
2022-06-06T13:58:00,ptr,14.40
2022-06-06T14:00:00,ptr,11.40
2022-06-06T14:02:00,ptr,17.40
2022-06-06T14:04:00,ptr,14.40
2022-06-06T14:06:00,ptr,14.40
2022-06-06T14:08:00,ptr,14.40
2022-06-06T14:10:00,ptr,11.40
2022-06-06T14:12:00,ptr,14.40
2022-06-06T14:14:00,ptr,14.40
2022-06-06T14:15:00,ptr,5.41
2022-06-06T14:17:00,ptr,14.40
2022-06-06T14:19:00,ptr,14.40
2022-06-06T14:21:00,ptr,12.00
2022-06-06T14:23:00,ptr,14.40
2022-06-06T14:25:00,ptr,14.40
2022-06-06T14:27:00,ptr,11.40
2022-06-06T14:29:00,ptr,14.40
2022-06-06T14:30:00,ptr,5.40
2022-06-06T14:32:00,ptr,14.40
2022-06-06T14:33:00,ptr,6.01
2022-06-06T14:35:00,ptr,11.40
2022-06-06T14:37:00,ptr,14.40
2022-06-06T14:39:00,ptr,14.40
2022-06-06T14:41:00,ptr,11.40
2022-06-06T14:43:00,ptr,14.40
2022-06-06T14:45:00,ptr,14.40
2022-06-06T14:47:00,ptr,12.00
2022-06-06T14:49:00,ptr,14.40
2022-06-06T14:51:00,ptr,11.40
2022-06-06T14:52:00,ptr,8.40
2022-06-06T14:54:00,ptr,14.40
2022-06-06T14:56:00,ptr,11.40
2022-06-06T14:58:00,ptr,14.40
2022-06-06T15:00:00,ptr,12.00
2022-06-06T15:02:00,ptr,14.40
2022-06-06T15:04:00,ptr,14.40
2022-06-06T15:06:00,ptr,11.40
2022-06-06T15:08:00,ptr,11.40
2022-06-06T15:10:00,ptr,14.40
2022-06-06T15:12:00,ptr,14.40
2022-06-06T15:14:00,ptr,11.40
2022-06-06T15:15:00,ptr,6.01
2022-06-06T15:17:00,ptr,14.40
2022-06-06T15:19:00,ptr,11.40
2022-06-06T15:21:00,ptr,14.40
2022-06-06T15:23:00,ptr,11.40
2022-06-06T15:24:00,ptr,9.00
2022-06-06T15:26:00,ptr,11.40
2022-06-06T15:27:00,ptr,5.40
2022-06-06T15:29:00,ptr,12.00
2022-06-06T15:30:00,ptr,8.40
2022-06-06T15:32:00,ptr,11.40
2022-06-06T15:34:00,ptr,11.40
2022-06-06T15:36:00,ptr,12.00
2022-06-06T15:38:00,ptr,14.40
2022-06-06T15:40:00,ptr,11.40
2022-06-06T15:42:00,ptr,11.40
2022-06-06T15:43:00,ptr,8.40
2022-06-06T15:45:00,ptr,12.00
2022-06-06T15:47:00,ptr,14.40
2022-06-06T15:49:00,ptr,11.40
2022-06-06T15:51:00,ptr,11.40
2022-06-06T15:53:00,ptr,14.40
2022-06-06T15:55:00,ptr,11.40
2022-06-06T15:56:00,ptr,6.00
2022-06-06T15:57:00,ptr,5.40
2022-06-06T15:59:00,ptr,12.00
2022-06-06T16:01:00,ptr,14.40
2022-06-06T16:03:00,ptr,11.40
2022-06-06T16:05:00,ptr,14.40
2022-06-06T16:07:00,ptr,11.40
2022-06-06T16:09:00,ptr,11.40
2022-06-06T16:11:00,ptr,14.40
2022-06-06T16:12:00,ptr,6.01
2022-06-06T16:13:00,ptr,5.40
2022-06-06T16:15:00,ptr,12.00
2022-06-06T16:17:00,ptr,14.40
2022-06-06T16:19:00,ptr,11.40
2022-06-06T16:21:00,ptr,11.40
2022-06-06T16:22:00,ptr,6.01
2022-06-06T16:24:00,ptr,14.40
2022-06-06T16:26:00,ptr,11.40
2022-06-06T16:27:00,ptr,5.40
2022-06-06T16:29:00,ptr,12.00
2022-06-06T16:30:00,ptr,8.40
2022-06-06T16:32:00,ptr,11.40
2022-06-06T16:34:00,ptr,11.40
2022-06-06T16:36:00,ptr,12.00
2022-06-06T16:38:00,ptr,14.40
2022-06-06T16:39:00,ptr,5.40
2022-06-06T16:40:00,ptr,6.01
2022-06-06T16:42:00,ptr,11.40
2022-06-06T16:43:00,ptr,6.00
2022-06-06T16:45:00,ptr,14.40
2022-06-06T16:46:00,ptr,5.41
2022-06-06T16:48:00,ptr,11.40
2022-06-06T16:50:00,ptr,14.40
2022-06-06T16:52:00,ptr,12.00
2022-06-06T16:53:00,ptr,5.40
2022-06-06T16:55:00,ptr,11.40
2022-06-06T16:57:00,ptr,12.00
2022-06-06T16:59:00,ptr,14.40
2022-06-06T17:01:00,ptr,11.40
2022-06-06T17:03:00,ptr,11.40
2022-06-06T17:05:00,ptr,14.40
2022-06-06T17:06:00,ptr,6.00
2022-06-06T17:08:00,ptr,11.40
2022-06-06T17:10:00,ptr,14.40
2022-06-06T17:12:00,ptr,11.40
2022-06-06T17:14:00,ptr,11.40
2022-06-06T17:16:00,ptr,11.40
2022-06-06T17:18:00,ptr,12.00
2022-06-06T17:19:00,ptr,8.39
2022-06-06T17:21:00,ptr,11.40
2022-06-06T17:23:00,ptr,11.40
2022-06-06T17:25:00,ptr,12.00
2022-06-06T17:26:00,ptr,8.40
2022-06-06T17:27:00,ptr,6.00
2022-06-06T17:29:00,ptr,11.40
2022-06-06T17:30:00,ptr,8.40
2022-06-06T17:31:00,ptr,6.00
2022-06-06T17:33:00,ptr,11.40
2022-06-06T17:35:00,ptr,11.40
2022-06-06T17:37:00,ptr,11.40
2022-06-06T17:39:00,ptr,14.40
2022-06-06T17:41:00,ptr,12.00
2022-06-06T17:43:00,ptr,11.40
2022-06-06T17:45:00,ptr,14.40
2022-06-06T17:47:00,ptr,11.40
2022-06-06T17:49:00,ptr,14.40
2022-06-06T17:51:00,ptr,11.40
2022-06-06T17:53:00,ptr,11.40
2022-06-06T17:55:00,ptr,12.00
2022-06-06T17:56:00,ptr,5.40
2022-06-06T17:58:00,ptr,11.40
2022-06-06T18:00:00,ptr,12.00
2022-06-06T18:02:00,ptr,14.40
2022-06-06T18:03:00,ptr,5.40
2022-06-06T18:04:00,ptr,6.01
2022-06-06T18:06:00,ptr,11.40
2022-06-06T18:08:00,ptr,11.40
2022-06-06T18:09:00,ptr,9.00
2022-06-06T18:11:00,ptr,11.40
2022-06-06T18:12:00,ptr,5.40
2022-06-06T18:14:00,ptr,12.00
2022-06-06T18:16:00,ptr,14.41
2022-06-06T18:18:00,ptr,11.40
2022-06-06T18:20:00,ptr,11.40
2022-06-06T18:21:00,ptr,6.01
2022-06-06T18:23:00,ptr,14.40
2022-06-06T18:25:00,ptr,11.40
2022-06-06T18:26:00,ptr,5.41
2022-06-06T18:28:00,ptr,12.00
2022-06-06T18:30:00,ptr,14.40
2022-06-06T18:32:00,ptr,11.40
2022-06-06T18:34:00,ptr,11.40
2022-06-06T18:36:00,ptr,11.40
2022-06-06T18:38:00,ptr,14.41
2022-06-06T18:40:00,ptr,11.40
2022-06-06T18:42:00,ptr,12.00
2022-06-06T18:43:00,ptr,5.41
2022-06-06T18:45:00,ptr,11.40
2022-06-06T18:46:00,ptr,9.00
2022-06-06T18:48:00,ptr,11.40
2022-06-06T18:50:00,ptr,14.41
2022-06-06T18:52:00,ptr,11.40
2022-06-06T18:53:00,ptr,6.00
2022-06-06T18:55:00,ptr,11.40
2022-06-06T18:57:00,ptr,11.40
2022-06-06T18:59:00,ptr,11.40
2022-06-06T19:01:00,ptr,14.40
2022-06-06T19:02:00,ptr,6.00
2022-06-06T19:04:00,ptr,11.40
2022-06-06T19:05:00,ptr,6.01
2022-06-06T19:07:00,ptr,11.40
2022-06-06T19:09:00,ptr,14.40
2022-06-06T19:11:00,ptr,11.40
2022-06-06T19:12:00,ptr,8.99
2022-06-06T19:14:00,ptr,11.40
2022-06-06T19:16:00,ptr,11.40
2022-06-06T19:18:00,ptr,14.40
2022-06-06T19:20:00,ptr,11.40
2022-06-06T19:21:00,ptr,11.40
2022-06-06T19:22:00,ptr,11.40
2022-06-06T19:23:00,ptr,6.01
2022-06-06T19:25:00,ptr,11.40
2022-06-06T19:27:00,ptr,11.40
2022-06-06T19:29:00,ptr,12.00
2022-06-06T19:31:00,ptr,14.40
2022-06-06T19:32:00,ptr,5.40
2022-06-06T19:34:00,ptr,11.40
2022-06-06T19:35:00,ptr,6.00
2022-06-06T19:37:00,ptr,11.40
2022-06-06T19:39:00,ptr,11.40
2022-06-06T19:40:00,ptr,6.00
2022-06-06T19:42:00,ptr,11.40
2022-06-06T19:43:00,ptr,6.00
2022-06-06T19:45:00,ptr,11.40
2022-06-06T19:47:00,ptr,8.40
2022-06-06T19:49:00,ptr,12.00
2022-06-06T19:51:00,ptr,11.40
