#datetime,building,power
2022-04-15T00:01:00,prs,15.60
2022-04-15T00:03:00,prs,15.00
2022-04-15T00:05:00,prs,15.60
2022-04-15T00:07:00,prs,16.80
2022-04-15T00:09:00,prs,15.60
2022-04-15T00:11:00,prs,15.60
2022-04-15T00:13:00,prs,15.60
2022-04-15T00:15:00,prs,16.80
2022-04-15T00:16:00,prs,7.19
2022-04-15T00:17:00,prs,8.41
2022-04-15T00:19:00,prs,15.60
2022-04-15T00:21:00,prs,16.80
2022-04-15T00:23:00,prs,16.80
2022-04-15T00:25:00,prs,16.80
2022-04-15T00:27:00,prs,15.59
2022-04-15T00:29:00,prs,15.60
2022-04-15T00:31:00,prs,16.80
2022-04-15T00:32:00,prs,7.21
2022-04-15T00:33:00,prs,8.39
2022-04-15T00:35:00,prs,15.60
2022-04-15T00:37:00,prs,15.60
2022-04-15T00:39:00,prs,15.60
2022-04-15T00:41:00,prs,16.80
2022-04-15T00:42:00,prs,8.39
2022-04-15T00:44:00,prs,15.60
2022-04-15T00:46:00,prs,13.81
2022-04-15T00:48:00,prs,15.59
2022-04-15T00:50:00,prs,14.41
2022-04-15T00:52:00,prs,13.80
2022-04-15T00:54:00,prs,15.60
2022-04-15T00:55:00,prs,8.39
2022-04-15T00:57:00,prs,15.60
2022-04-15T00:58:00,prs,7.19
2022-04-15T01:00:00,prs,15.60
2022-04-15T01:01:00,prs,6.61
2022-04-15T01:03:00,prs,14.40
2022-04-15T01:05:00,prs,15.60
2022-04-15T01:07:00,prs,13.80
2022-04-15T01:08:00,prs,7.21
2022-04-15T01:10:00,prs,13.80
2022-04-15T01:11:00,prs,7.19
2022-04-15T01:13:00,prs,14.40
2022-04-15T01:15:00,prs,13.80
2022-04-15T01:17:00,prs,14.40
2022-04-15T01:19:00,prs,13.80
2022-04-15T01:21:00,prs,14.40
2022-04-15T01:23:00,prs,13.81
2022-04-15T01:25:00,prs,14.40
2022-04-15T01:26:00,prs,6.59
2022-04-15T01:28:00,prs,15.60
2022-04-15T01:30:00,prs,14.40
2022-04-15T01:32:00,prs,15.60
2022-04-15T01:33:00,prs,6.61
2022-04-15T01:35:00,prs,14.40
2022-04-15T01:37:00,prs,15.60
2022-04-15T01:38:00,prs,7.19
2022-04-15T01:40:00,prs,13.80
2022-04-15T01:42:00,prs,14.40
2022-04-15T01:44:00,prs,12.60
2022-04-15T01:45:00,prs,8.41
2022-04-15T01:47:00,prs,13.80
2022-04-15T01:48:00,prs,8.39
2022-04-15T01:50:00,prs,17.40
2022-04-15T01:52:00,prs,15.00
2022-04-15T01:54:00,prs,14.40
2022-04-15T01:56:00,prs,13.80
2022-04-15T01:57:00,prs,7.21
2022-04-15T01:59:00,prs,14.40
2022-04-15T02:01:00,prs,15.60
2022-04-15T02:03:00,prs,13.80
2022-04-15T02:05:00,prs,15.60
2022-04-15T02:07:00,prs,13.80
2022-04-15T02:09:00,prs,13.20
2022-04-15T02:11:00,prs,13.80
2022-04-15T02:13:00,prs,14.40
2022-04-15T02:14:00,prs,6.61
2022-04-15T02:16:00,prs,14.40
2022-04-15T02:17:00,prs,7.19
2022-04-15T02:18:00,prs,6.61
2022-04-15T02:20:00,prs,14.40
2022-04-15T02:21:00,prs,7.21
2022-04-15T02:23:00,prs,15.00
2022-04-15T02:25:00,prs,14.40
2022-04-15T02:27:00,prs,13.80
2022-04-15T02:28:00,prs,7.19
2022-04-15T02:30:00,prs,14.40
2022-04-15T02:31:00,prs,6.61
2022-04-15T02:33:00,prs,13.20
2022-04-15T02:35:00,prs,12.60
2022-04-15T02:36:00,prs,6.61
2022-04-15T02:38:00,prs,13.20
2022-04-15T02:40:00,prs,12.60
2022-04-15T02:41:00,prs,7.19
2022-04-15T02:43:00,prs,12.61
2022-04-15T02:45:00,prs,13.80
2022-04-15T02:46:00,prs,7.19
2022-04-15T02:48:00,prs,12.60
2022-04-15T02:50:00,prs,15.60
2022-04-15T02:51:00,prs,8.41
2022-04-15T02:53:00,prs,12.60
2022-04-15T02:55:00,prs,14.40
2022-04-15T02:57:00,prs,13.80
2022-04-15T02:58:00,prs,7.21
2022-04-15T03:00:00,prs,12.60
2022-04-15T03:01:00,prs,7.19
2022-04-15T03:03:00,prs,13.80
2022-04-15T03:04:00,prs,6.01
2022-04-15T03:06:00,prs,13.80
2022-04-15T03:08:00,prs,12.60
2022-04-15T03:10:00,prs,15.60
2022-04-15T03:12:00,prs,12.60
2022-04-15T03:13:00,prs,7.21
2022-04-15T03:15:00,prs,12.60
2022-04-15T03:16:00,prs,7.19
2022-04-15T03:18:00,prs,12.61
2022-04-15T03:20:00,prs,12.60
2022-04-15T03:22:00,prs,12.60
2022-04-15T03:24:00,prs,13.20
2022-04-15T03:25:00,prs,5.41
2022-04-15T03:27:00,prs,13.80
2022-04-15T03:29:00,prs,13.20
2022-04-15T03:31:00,prs,12.60
2022-04-15T03:32:00,prs,7.21
2022-04-15T03:33:00,prs,5.39
2022-04-15T03:35:00,prs,13.80
2022-04-15T03:36:00,prs,7.21
2022-04-15T03:38:00,prs,12.60
2022-04-15T03:40:00,prs,14.40
2022-04-15T03:42:00,prs,13.80
2022-04-15T03:43:00,prs,7.21
2022-04-15T03:45:00,prs,14.40
2022-04-15T03:47:00,prs,13.80
2022-04-15T03:48:00,prs,5.39
2022-04-15T03:50:00,prs,13.20
2022-04-15T03:52:00,prs,12.61
2022-04-15T03:54:00,prs,13.80
2022-04-15T03:55:00,prs,5.99
2022-04-15T03:57:00,prs,13.80
2022-04-15T03:58:00,prs,6.01
2022-04-15T03:59:00,prs,6.61
2022-04-15T04:01:00,prs,14.40
2022-04-15T04:03:00,prs,13.80
2022-04-15T04:05:00,prs,12.60
2022-04-15T04:07:00,prs,14.40
2022-04-15T04:09:00,prs,12.60
2022-04-15T04:10:00,prs,6.01
2022-04-15T04:12:00,prs,13.80
2022-04-15T04:14:00,prs,12.60
2022-04-15T04:16:00,prs,14.40
2022-04-15T04:17:00,prs,6.59
2022-04-15T04:19:00,prs,14.41
2022-04-15T04:21:00,prs,13.80
2022-04-15T04:22:00,prs,7.19
2022-04-15T04:23:00,prs,7.21
2022-04-15T04:25:00,prs,12.60
2022-04-15T04:27:00,prs,12.60
2022-04-15T04:29:00,prs,14.40
2022-04-15T04:30:00,prs,5.41
2022-04-15T04:31:00,prs,7.19
2022-04-15T04:33:00,prs,12.60
2022-04-15T04:34:00,prs,7.21
2022-04-15T04:36:00,prs,12.60
2022-04-15T04:37:00,prs,7.21
2022-04-15T04:39:00,prs,13.80
2022-04-15T04:41:00,prs,12.60
2022-04-15T04:43:00,prs,12.60
2022-04-15T04:45:00,prs,13.20
2022-04-15T04:46:00,prs,6.61
2022-04-15T04:48:00,prs,13.20
2022-04-15T04:49:00,prs,5.39
2022-04-15T04:51:00,prs,13.80
2022-04-15T04:53:00,prs,14.40
2022-04-15T04:54:00,prs,7.21
2022-04-15T04:56:00,prs,13.80
2022-04-15T04:57:00,prs,7.21
2022-04-15T04:59:00,prs,13.80
2022-04-15T05:00:00,prs,7.19
2022-04-15T05:02:00,prs,12.60
2022-04-15T05:04:00,prs,14.40
2022-04-15T05:06:00,prs,13.80
2022-04-15T05:08:00,prs,14.41
2022-04-15T05:10:00,prs,12.60
2022-04-15T05:11:00,prs,7.19
2022-04-15T05:13:00,prs,13.80
2022-04-15T05:14:00,prs,7.21
2022-04-15T05:15:00,prs,5.39
2022-04-15T05:17:00,prs,14.40
2022-04-15T05:19:00,prs,12.61
2022-04-15T05:21:00,prs,12.60
2022-04-15T05:23:00,prs,14.40
2022-04-15T05:25:00,prs,13.80
2022-04-15T05:27:00,prs,14.40
2022-04-15T05:29:00,prs,13.80
2022-04-15T05:31:00,prs,12.60
2022-04-15T05:33:00,prs,12.60
2022-04-15T05:34:00,prs,7.21
2022-04-15T05:35:00,prs,5.99
2022-04-15T05:37:00,prs,12.61
2022-04-15T05:39:00,prs,13.80
2022-04-15T05:41:00,prs,12.60
2022-04-15T05:42:00,prs,7.19
2022-04-15T05:43:00,prs,7.21
2022-04-15T05:45:00,prs,13.80
2022-04-15T05:47:00,prs,13.20
2022-04-15T05:49:00,prs,13.80
2022-04-15T05:51:00,prs,12.60
2022-04-15T05:52:00,prs,7.21
2022-04-15T05:54:00,prs,12.60
2022-04-15T05:56:00,prs,12.60
2022-04-15T05:58:00,prs,14.40
2022-04-15T05:59:00,prs,7.21
2022-04-15T06:01:00,prs,13.80
2022-04-15T06:03:00,prs,14.40
2022-04-15T06:05:00,prs,12.60
2022-04-15T06:06:00,prs,6.61
2022-04-15T06:08:00,prs,14.40
2022-04-15T06:09:00,prs,5.39
2022-04-15T06:11:00,prs,14.40
2022-04-15T06:13:00,prs,13.80
2022-04-15T06:15:00,prs,14.40
2022-04-15T06:17:00,prs,12.61
2022-04-15T06:19:00,prs,13.80
2022-04-15T06:20:00,prs,7.19
2022-04-15T06:22:00,prs,12.60
2022-04-15T06:24:00,prs,14.40
2022-04-15T06:25:00,prs,7.21
2022-04-15T06:26:00,prs,5.41
2022-04-15T06:27:00,prs,5.41
2022-04-15T06:28:00,prs,12.60
2022-04-15T06:30:00,prs,14.40
2022-04-15T06:32:00,prs,12.60
2022-04-15T06:33:00,prs,7.19
2022-04-15T06:35:00,prs,13.81
2022-04-15T06:37:00,prs,12.60
2022-04-15T06:39:00,prs,12.60
2022-04-15T06:40:00,prs,7.19
2022-04-15T06:42:00,prs,14.40
2022-04-15T06:44:00,prs,12.61
2022-04-15T06:46:00,prs,13.80
2022-04-15T06:47:00,prs,7.19
2022-04-15T06:48:00,prs,7.21
2022-04-15T06:50:00,prs,13.80
2022-04-15T06:52:00,prs,14.40
2022-04-15T06:53:00,prs,7.19
2022-04-15T06:55:00,prs,13.80
2022-04-15T06:56:00,prs,5.41
2022-04-15T06:58:00,prs,14.40
2022-04-15T07:00:00,prs,13.80
2022-04-15T07:02:00,prs,13.20
2022-04-15T07:04:00,prs,13.80
2022-04-15T07:05:00,prs,7.21
2022-04-15T07:07:00,prs,12.60
2022-04-15T07:09:00,prs,13.80
2022-04-15T07:11:00,prs,14.40
2022-04-15T07:13:00,prs,12.60
2022-04-15T07:14:00,prs,7.21
2022-04-15T07:16:00,prs,12.60
2022-04-15T07:18:00,prs,12.60
2022-04-15T07:20:00,prs,12.60
2022-04-15T07:21:00,prs,6.01
2022-04-15T07:23:00,prs,13.80
2022-04-15T07:25:00,prs,14.40
2022-04-15T07:27:00,prs,13.80
2022-04-15T07:28:00,prs,6.01
2022-04-15T07:30:00,prs,13.80
2022-04-15T07:31:00,prs,5.99
2022-04-15T07:32:00,prs,6.61
2022-04-15T07:33:00,prs,6.01
2022-04-15T07:35:00,prs,13.80
2022-04-15T07:37:00,prs,12.60
2022-04-15T07:38:00,prs,5.99
2022-04-15T07:40:00,prs,13.80
2022-04-15T07:41:00,prs,7.21
2022-04-15T07:43:00,prs,12.60
2022-04-15T07:45:00,prs,12.60
2022-04-15T07:47:00,prs,12.60
2022-04-15T07:48:00,prs,7.21
2022-04-15T07:50:00,prs,12.60
2022-04-15T07:52:00,prs,12.60
2022-04-15T07:54:00,prs,13.20
2022-04-15T07:56:00,prs,13.81
2022-04-15T07:58:00,prs,14.40
2022-04-15T08:00:00,prs,13.80
2022-04-15T08:02:00,prs,12.60
2022-04-15T08:04:00,prs,14.40
2022-04-15T08:05:00,prs,5.39
2022-04-15T08:06:00,prs,7.21
2022-04-15T08:08:00,prs,12.60
2022-04-15T08:10:00,prs,14.40
2022-04-15T08:12:00,prs,12.60
2022-04-15T08:14:00,prs,13.80
2022-04-15T08:16:00,prs,14.40
2022-04-15T08:17:00,prs,6.61
2022-04-15T08:19:00,prs,13.20
2022-04-15T08:20:00,prs,6.61
2022-04-15T08:22:00,prs,14.40
2022-04-15T08:23:00,prs,5.39
2022-04-15T08:25:00,prs,14.40
2022-04-15T08:26:00,prs,5.41
2022-04-15T08:28:00,prs,14.40
2022-04-15T08:30:00,prs,12.60
2022-04-15T08:32:00,prs,13.80
2022-04-15T08:33:00,prs,7.21
2022-04-15T08:35:00,prs,14.40
2022-04-15T08:37:00,prs,12.60
2022-04-15T08:39:00,prs,13.80
2022-04-15T08:41:00,prs,12.60
2022-04-15T08:43:00,prs,14.40
2022-04-15T08:45:00,prs,13.80
2022-04-15T08:47:00,prs,15.60
2022-04-15T08:48:00,prs,7.21
2022-04-15T08:49:00,prs,8.39
2022-04-15T08:51:00,prs,14.40
2022-04-15T08:53:00,prs,15.00
2022-04-15T08:54:00,prs,7.21
2022-04-15T08:56:00,prs,12.60
2022-04-15T08:58:00,prs,14.40
2022-04-15T08:59:00,prs,7.21
2022-04-15T09:01:00,prs,12.60
2022-04-15T09:03:00,prs,13.80
2022-04-15T09:05:00,prs,14.40
2022-04-15T09:06:00,prs,7.19
2022-04-15T09:08:00,prs,16.80
2022-04-15T09:10:00,prs,15.60
2022-04-15T09:11:00,prs,6.61
2022-04-15T09:13:00,prs,14.40
2022-04-15T09:15:00,prs,13.80
2022-04-15T09:17:00,prs,14.40
2022-04-15T09:19:00,prs,13.80
2022-04-15T09:21:00,prs,15.60
2022-04-15T09:23:00,prs,14.40
2022-04-15T09:24:00,prs,6.61
2022-04-15T09:26:00,prs,14.40
2022-04-15T09:28:00,prs,13.80
2022-04-15T09:30:00,prs,14.40
2022-04-15T09:32:00,prs,12.60
2022-04-15T09:33:00,prs,7.19
2022-04-15T09:35:00,prs,12.61
2022-04-15T09:37:00,prs,13.80
2022-04-15T09:38:00,prs,7.19
2022-04-15T09:40:00,prs,14.40
2022-04-15T09:42:00,prs,13.80
2022-04-15T09:44:00,prs,14.40
2022-04-15T09:45:00,prs,6.61
2022-04-15T09:47:00,prs,14.40
2022-04-15T09:48:00,prs,5.41
2022-04-15T09:50:00,prs,14.40
2022-04-15T09:52:00,prs,11.40
2022-04-15T09:54:00,prs,10.80
2022-04-15T09:55:00,prs,4.20
2022-04-15T09:57:00,prs,11.40
2022-04-15T09:58:00,prs,6.01
2022-04-15T10:00:00,prs,9.59
2022-04-15T10:01:00,prs,6.01
2022-04-15T10:03:00,prs,9.59
2022-04-15T10:05:00,prs,9.59
2022-04-15T10:07:00,prs,11.41
2022-04-15T10:09:00,prs,11.40
2022-04-15T10:10:00,prs,4.20
2022-04-15T10:12:00,prs,10.20
2022-04-15T10:14:00,prs,9.59
2022-04-15T10:15:00,prs,5.41
2022-04-15T10:16:00,prs,6.01
2022-04-15T10:18:00,prs,9.59
2022-04-15T10:20:00,prs,8.39
2022-04-15T10:22:00,prs,10.21
2022-04-15T10:24:00,prs,9.59
2022-04-15T10:25:00,prs,4.20
2022-04-15T10:27:00,prs,10.20
2022-04-15T10:29:00,prs,9.59
2022-04-15T10:31:00,prs,10.21
2022-04-15T10:33:00,prs,9.59
2022-04-15T10:35:00,prs,10.20
2022-04-15T10:37:00,prs,9.61
2022-04-15T10:39:00,prs,9.59
2022-04-15T10:40:00,prs,4.20
2022-04-15T10:42:00,prs,10.20
2022-04-15T10:43:00,prs,4.20
2022-04-15T10:45:00,prs,9.59
2022-04-15T10:46:00,prs,4.20
2022-04-15T10:47:00,prs,4.80
2022-04-15T10:49:00,prs,9.59
2022-04-15T10:50:00,prs,5.41
2022-04-15T10:52:00,prs,10.20
2022-04-15T10:54:00,prs,8.39
2022-04-15T10:55:00,prs,5.41
2022-04-15T10:57:00,prs,8.41
2022-04-15T10:59:00,prs,8.99
2022-04-15T11:01:00,prs,9.59
2022-04-15T11:03:00,prs,9.61
2022-04-15T11:05:00,prs,8.99
2022-04-15T11:07:00,prs,9.59
2022-04-15T11:09:00,prs,9.61
2022-04-15T11:11:00,prs,8.99
2022-04-15T11:12:00,prs,5.41
2022-04-15T11:14:00,prs,8.39
2022-04-15T11:15:00,prs,4.20
2022-04-15T11:17:00,prs,10.20
2022-04-15T11:18:00,prs,4.20
2022-04-15T11:20:00,prs,8.39
2022-04-15T11:22:00,prs,9.61
2022-04-15T11:24:00,prs,10.20
2022-04-15T11:25:00,prs,5.41
2022-04-15T11:26:00,prs,4.19
2022-04-15T11:28:00,prs,8.41
2022-04-15T11:30:00,prs,10.20
2022-04-15T11:31:00,prs,4.20
2022-04-15T11:33:00,prs,9.59
2022-04-15T11:35:00,prs,10.21
2022-04-15T11:37:00,prs,9.59
2022-04-15T11:38:00,prs,5.41
2022-04-15T11:40:00,prs,10.20
2022-04-15T11:42:00,prs,11.40
2022-04-15T11:43:00,prs,4.20
2022-04-15T11:45:00,prs,9.59
2022-04-15T11:47:00,prs,10.21
2022-04-15T11:49:00,prs,10.80
2022-04-15T11:51:00,prs,10.20
2022-04-15T11:52:00,prs,5.41
2022-04-15T11:54:00,prs,12.60
2022-04-15T11:55:00,prs,4.20
2022-04-15T11:57:00,prs,10.20
2022-04-15T11:58:00,prs,5.41
2022-04-15T12:00:00,prs,10.20
2022-04-15T12:01:00,prs,5.41
2022-04-15T12:03:00,prs,8.39
2022-04-15T12:05:00,prs,10.20
2022-04-15T12:06:00,prs,4.20
2022-04-15T12:08:00,prs,9.59
2022-04-15T12:10:00,prs,10.21
2022-04-15T12:12:00,prs,10.80
2022-04-15T12:14:00,prs,13.20
2022-04-15T12:15:00,prs,5.41
2022-04-15T12:17:00,prs,11.40
2022-04-15T12:18:00,prs,4.20
2022-04-15T12:20:00,prs,9.59
2022-04-15T12:21:00,prs,6.01
2022-04-15T12:23:00,prs,9.59
2022-04-15T12:24:00,prs,4.20
2022-04-15T12:25:00,prs,5.99
2022-04-15T12:27:00,prs,8.41
2022-04-15T12:29:00,prs,9.59
2022-04-15T12:31:00,prs,10.21
2022-04-15T12:33:00,prs,10.80
2022-04-15T12:35:00,prs,10.20
2022-04-15T12:36:00,prs,4.20
2022-04-15T12:38:00,prs,9.59
2022-04-15T12:39:00,prs,6.01
2022-04-15T12:41:00,prs,9.59
2022-04-15T12:42:00,prs,4.20
2022-04-15T12:43:00,prs,6.01
2022-04-15T12:45:00,prs,8.39
2022-04-15T12:46:00,prs,5.41
2022-04-15T12:48:00,prs,10.20
2022-04-15T12:50:00,prs,10.80
2022-04-15T12:51:00,prs,4.20
2022-04-15T12:53:00,prs,11.40
2022-04-15T12:55:00,prs,11.40
2022-04-15T12:56:00,prs,5.41
2022-04-15T12:58:00,prs,8.99
2022-04-15T13:00:00,prs,9.61
2022-04-15T13:02:00,prs,9.59
2022-04-15T13:04:00,prs,10.20
2022-04-15T13:06:00,prs,11.41
2022-04-15T13:08:00,prs,9.59
2022-04-15T13:09:00,prs,6.01
2022-04-15T13:11:00,prs,8.39
2022-04-15T13:12:00,prs,5.41
2022-04-15T13:13:00,prs,4.19
2022-04-15T13:15:00,prs,10.21
2022-04-15T13:17:00,prs,9.59
2022-04-15T13:18:00,prs,4.20
2022-04-15T13:20:00,prs,9.59
2022-04-15T13:21:00,prs,6.01
2022-04-15T13:23:00,prs,11.40
2022-04-15T13:25:00,prs,10.80
2022-04-15T13:26:00,prs,4.80
2022-04-15T13:28:00,prs,9.59
2022-04-15T13:30:00,prs,9.61
2022-04-15T13:32:00,prs,10.20
2022-04-15T13:34:00,prs,9.59
2022-04-15T13:36:00,prs,8.41
2022-04-15T13:38:00,prs,11.40
2022-04-15T13:40:00,prs,10.20
2022-04-15T13:42:00,prs,9.61
2022-04-15T13:44:00,prs,10.20
2022-04-15T13:45:00,prs,4.20
2022-04-15T13:47:00,prs,9.59
2022-04-15T13:49:00,prs,10.21
2022-04-15T13:50:00,prs,5.39
2022-04-15T13:52:00,prs,9.61
2022-04-15T13:53:00,prs,4.19
2022-04-15T13:55:00,prs,11.40
2022-04-15T13:57:00,prs,10.21
2022-04-15T13:59:00,prs,10.80
2022-04-15T14:01:00,prs,10.20
2022-04-15T14:03:00,prs,9.61
2022-04-15T14:04:00,prs,4.19
2022-04-15T14:06:00,prs,10.21
2022-04-15T14:08:00,prs,9.59
2022-04-15T14:10:00,prs,10.20
2022-04-15T14:12:00,prs,9.61
2022-04-15T14:13:00,prs,5.99
2022-04-15T14:15:00,prs,10.81
2022-04-15T14:17:00,prs,13.20
2022-04-15T14:18:00,prs,6.59
2022-04-15T14:20:00,prs,11.41
2022-04-15T14:22:00,prs,8.39
2022-04-15T14:24:00,prs,10.20
2022-04-15T14:26:00,prs,9.61
2022-04-15T14:27:00,prs,4.19
2022-04-15T14:29:00,prs,11.41
2022-04-15T14:31:00,prs,9.59
2022-04-15T14:33:00,prs,11.40
2022-04-15T14:35:00,prs,8.41
2022-04-15T14:37:00,prs,10.20
2022-04-15T14:38:00,prs,5.41
2022-04-15T14:40:00,prs,10.20
2022-04-15T14:42:00,prs,9.59
2022-04-15T14:43:00,prs,4.20
2022-04-15T14:45:00,prs,11.40
2022-04-15T14:47:00,prs,12.61
2022-04-15T14:48:00,prs,4.19
2022-04-15T14:50:00,prs,11.40
2022-04-15T14:52:00,prs,9.61
2022-04-15T14:53:00,prs,5.99
2022-04-15T14:55:00,prs,9.61
2022-04-15T14:56:00,prs,5.99
2022-04-15T14:58:00,prs,9.61
2022-04-15T15:00:00,prs,10.20
2022-04-15T15:02:00,prs,9.59
2022-04-15T15:04:00,prs,9.61
2022-04-15T15:06:00,prs,11.40
2022-04-15T15:08:00,prs,12.60
2022-04-15T15:10:00,prs,14.40
2022-04-15T15:12:00,prs,11.40
2022-04-15T15:14:00,prs,9.61
2022-04-15T15:15:00,prs,4.20
2022-04-15T15:17:00,prs,10.20
2022-04-15T15:19:00,prs,9.59
2022-04-15T15:21:00,prs,11.40
2022-04-15T15:23:00,prs,11.41
2022-04-15T15:25:00,prs,9.59
2022-04-15T15:27:00,prs,8.41
2022-04-15T15:28:00,prs,5.99
2022-04-15T15:30:00,prs,9.59
2022-04-15T15:32:00,prs,8.41
2022-04-15T15:34:00,prs,10.20
2022-04-15T15:36:00,prs,9.61
2022-04-15T15:38:00,prs,10.20
2022-04-15T15:40:00,prs,10.80
2022-04-15T15:41:00,prs,6.01
2022-04-15T15:43:00,prs,8.39
2022-04-15T15:44:00,prs,4.20
2022-04-15T15:46:00,prs,9.59
2022-04-15T15:47:00,prs,4.20
2022-04-15T15:49:00,prs,10.20
2022-04-15T15:50:00,prs,4.20
2022-04-15T15:52:00,prs,9.59
2022-04-15T15:54:00,prs,8.41
2022-04-15T15:56:00,prs,10.20
2022-04-15T15:58:00,prs,9.61
2022-04-15T16:00:00,prs,10.20
2022-04-15T16:02:00,prs,9.59
2022-04-15T16:04:00,prs,10.21
2022-04-15T16:05:00,prs,5.39
2022-04-15T16:06:00,prs,4.20
2022-04-15T16:08:00,prs,10.20
2022-04-15T16:10:00,prs,8.41
2022-04-15T16:12:00,prs,9.59
2022-04-15T16:13:00,prs,6.01
2022-04-15T16:15:00,prs,9.59
2022-04-15T16:17:00,prs,8.39
2022-04-15T16:19:00,prs,10.21
2022-04-15T16:21:00,prs,8.39
2022-04-15T16:23:00,prs,9.61
2022-04-15T16:24:00,prs,4.19
2022-04-15T16:25:00,prs,6.01
2022-04-15T16:27:00,prs,8.39
2022-04-15T16:28:00,prs,5.41
2022-04-15T16:30:00,prs,9.59
2022-04-15T16:32:00,prs,10.21
2022-04-15T16:34:00,prs,9.59
2022-04-15T16:36:00,prs,8.99
2022-04-15T16:38:00,prs,9.61
2022-04-15T16:40:00,prs,9.59
2022-04-15T16:42:00,prs,8.41
2022-04-15T16:44:00,prs,10.20
2022-04-15T16:46:00,prs,9.59
2022-04-15T16:48:00,prs,11.40
2022-04-15T16:50:00,prs,10.21
2022-04-15T16:52:00,prs,9.59
2022-04-15T16:54:00,prs,10.20
2022-04-15T16:55:00,prs,4.20
2022-04-15T16:57:00,prs,9.61
2022-04-15T16:59:00,prs,8.39
2022-04-15T17:00:00,prs,6.01
2022-04-15T17:02:00,prs,9.59
2022-04-15T17:03:00,prs,4.20
2022-04-15T17:05:00,prs,9.59
2022-04-15T17:07:00,prs,10.20
2022-04-15T17:08:00,prs,5.41
2022-04-15T17:10:00,prs,8.39
2022-04-15T17:11:00,prs,6.01
2022-04-15T17:13:00,prs,9.59
2022-04-15T17:15:00,prs,10.21
2022-04-15T17:17:00,prs,12.60
2022-04-15T17:19:00,prs,11.40
2022-04-15T17:21:00,prs,11.40
2022-04-15T17:23:00,prs,9.61
2022-04-15T17:25:00,prs,11.40
2022-04-15T17:27:00,prs,9.59
2022-04-15T17:29:00,prs,10.21
2022-04-15T17:30:00,prs,4.19
2022-04-15T17:32:00,prs,10.81
2022-04-15T17:34:00,prs,10.20
2022-04-15T17:35:00,prs,4.20
2022-04-15T17:37:00,prs,11.40
2022-04-15T17:38:00,prs,5.41
2022-04-15T17:40:00,prs,10.20
2022-04-15T17:42:00,prs,9.59
2022-04-15T17:43:00,prs,5.41
2022-04-15T17:45:00,prs,10.20
2022-04-15T17:46:00,prs,5.41
2022-04-15T17:47:00,prs,4.20
2022-04-15T17:49:00,prs,11.40
2022-04-15T17:51:00,prs,10.20
2022-04-15T17:53:00,prs,10.80
2022-04-15T17:55:00,prs,11.41
2022-04-15T17:57:00,prs,11.40
2022-04-15T17:59:00,prs,11.40
2022-04-15T18:00:00,prs,5.41
2022-04-15T18:02:00,prs,10.20
2022-04-15T18:04:00,prs,9.59
2022-04-15T18:06:00,prs,10.21
2022-04-15T18:08:00,prs,9.59
2022-04-15T18:10:00,prs,11.40
2022-04-15T18:12:00,prs,9.61
2022-04-15T18:14:00,prs,11.40
2022-04-15T18:16:00,prs,10.20
2022-04-15T18:18:00,prs,9.61
2022-04-15T18:20:00,prs,11.40
2022-04-15T18:22:00,prs,9.59
2022-04-15T18:24:00,prs,10.21
2022-04-15T18:26:00,prs,9.59
2022-04-15T18:28:00,prs,10.20
2022-04-15T18:30:00,prs,9.61
2022-04-15T18:31:00,prs,5.39
2022-04-15T18:33:00,prs,10.21
2022-04-15T18:35:00,prs,9.59
2022-04-15T18:37:00,prs,10.20
2022-04-15T18:38:00,prs,4.20
2022-04-15T18:40:00,prs,9.59
2022-04-15T18:42:00,prs,10.21
2022-04-15T18:44:00,prs,9.59
2022-04-15T18:46:00,prs,11.40
2022-04-15T18:48:00,prs,11.40
2022-04-15T18:49:00,prs,5.41
2022-04-15T18:51:00,prs,10.20
2022-04-15T18:53:00,prs,10.81
2022-04-15T18:55:00,prs,10.20
2022-04-15T18:56:00,prs,4.20
2022-04-15T18:58:00,prs,9.59
2022-04-15T19:00:00,prs,8.41
2022-04-15T19:01:00,prs,5.99
2022-04-15T19:03:00,prs,12.60
2022-04-15T19:05:00,prs,11.41
2022-04-15T19:07:00,prs,11.40
2022-04-15T19:09:00,prs,10.80
2022-04-15T19:11:00,prs,11.40
2022-04-15T19:12:00,prs,6.01
2022-04-15T19:14:00,prs,9.59
2022-04-15T19:16:00,prs,12.60
2022-04-15T19:17:00,prs,6.01
2022-04-15T19:19:00,prs,10.80
2022-04-15T19:21:00,prs,11.41
2022-04-15T19:23:00,prs,12.60
2022-04-15T19:24:00,prs,5.99
2022-04-15T19:26:00,prs,9.61
2022-04-15T19:27:00,prs,5.99
2022-04-15T19:28:00,prs,5.41
2022-04-15T19:30:00,prs,11.40
2022-04-15T19:32:00,prs,11.40
2022-04-15T19:33:00,prs,5.41
2022-04-15T19:35:00,prs,11.40
2022-04-15T19:37:00,prs,12.60
2022-04-15T19:38:00,prs,5.41
2022-04-15T19:40:00,prs,11.40
2022-04-15T19:41:00,prs,6.01
2022-04-15T19:43:00,prs,12.60
2022-04-15T19:45:00,prs,11.40
2022-04-15T19:47:00,prs,10.81
2022-04-15T19:48:00,prs,5.99
2022-04-15T19:49:00,prs,5.41
2022-04-15T19:51:00,prs,12.60
2022-04-15T19:53:00,prs,11.40
2022-04-15T19:54:00,prs,7.21
2022-04-15T19:56:00,prs,12.60
2022-04-15T19:58:00,prs,12.60
