#datetime,building,power
2022-01-16T00:00:00,pkn,1.20
2022-01-16T00:02:00,pkn,2.40
2022-01-16T00:04:00,pkn,2.40
2022-01-16T00:06:00,pkn,2.40
2022-01-16T00:07:00,pkn,1.20
2022-01-16T00:09:00,pkn,2.40
2022-01-16T00:11:00,pkn,2.40
2022-01-16T00:13:00,pkn,1.20
2022-01-16T00:15:00,pkn,2.40
2022-01-16T00:17:00,pkn,2.40
2022-01-16T00:19:00,pkn,2.40
2022-01-16T00:21:00,pkn,2.40
2022-01-16T00:22:00,pkn,1.20
2022-01-16T00:24:00,pkn,6.00
2022-01-16T00:25:00,pkn,4.80
2022-01-16T00:26:00,pkn,6.00
2022-01-16T00:28:00,pkn,10.80
2022-01-16T00:30:00,pkn,4.80
2022-01-16T00:31:00,pkn,1.20
2022-01-16T00:34:00,pkn,2.40
2022-01-16T00:35:00,pkn,2.40
2022-01-16T00:37:00,pkn,1.20
2022-01-16T00:39:00,pkn,2.40
2022-01-16T00:41:00,pkn,2.40
2022-01-16T00:43:00,pkn,2.40
2022-01-16T00:45:00,pkn,2.40
2022-01-16T00:47:00,pkn,1.20
2022-01-16T00:49:00,pkn,2.40
2022-01-16T00:51:00,pkn,2.40
2022-01-16T00:53:00,pkn,2.40
2022-01-16T00:55:00,pkn,2.40
2022-01-16T00:57:00,pkn,1.20
2022-01-16T00:59:00,pkn,2.40
2022-01-16T01:01:00,pkn,2.40
2022-01-16T01:03:00,pkn,1.20
2022-01-16T01:04:00,pkn,1.20
2022-01-16T01:06:00,pkn,7.20
2022-01-16T01:08:00,pkn,10.80
2022-01-16T01:10:00,pkn,8.40
2022-01-16T01:12:00,pkn,3.60
2022-01-16T01:13:00,pkn,1.20
2022-01-16T01:15:00,pkn,1.20
2022-01-16T01:17:00,pkn,2.40
2022-01-16T01:19:00,pkn,1.20
2022-01-16T01:22:00,pkn,1.20
2022-01-16T01:24:00,pkn,2.40
2022-01-16T01:26:00,pkn,4.80
2022-01-16T01:27:00,pkn,3.60
2022-01-16T01:29:00,pkn,10.80
2022-01-16T01:31:00,pkn,9.60
2022-01-16T01:33:00,pkn,9.60
2022-01-16T01:36:00,pkn,1.20
2022-01-16T01:37:00,pkn,1.20
2022-01-16T01:39:00,pkn,1.20
2022-01-16T01:41:00,pkn,1.20
2022-01-16T01:43:00,pkn,1.20
2022-01-16T01:45:00,pkn,1.20
2022-01-16T01:48:00,pkn,1.20
2022-01-16T01:49:00,pkn,1.20
2022-01-16T01:51:00,pkn,1.20
2022-01-16T01:52:00,pkn,7.20
2022-01-16T01:53:00,pkn,6.00
2022-01-16T01:55:00,pkn,8.40
2022-01-16T01:56:00,pkn,4.80
2022-01-16T01:58:00,pkn,3.60
2022-01-16T02:01:00,pkn,1.20
2022-01-16T02:03:00,pkn,1.20
2022-01-16T02:05:00,pkn,2.40
2022-01-16T02:09:00,pkn,2.40
2022-01-16T02:12:00,pkn,1.20
2022-01-16T02:13:00,pkn,1.20
2022-01-16T02:16:00,pkn,1.20
2022-01-16T02:18:00,pkn,2.40
2022-01-16T02:22:00,pkn,7.20
2022-01-16T02:24:00,pkn,9.60
2022-01-16T02:25:00,pkn,3.60
2022-01-16T02:26:00,pkn,6.00
2022-01-16T02:28:00,pkn,2.40
2022-01-16T02:30:00,pkn,1.20
2022-01-16T02:31:00,pkn,1.20
2022-01-16T02:33:00,pkn,1.20
2022-01-16T02:35:00,pkn,1.20
2022-01-16T02:37:00,pkn,1.20
2022-01-16T02:40:00,pkn,1.20
2022-01-16T02:41:00,pkn,1.20
2022-01-16T02:43:00,pkn,1.20
2022-01-16T02:45:00,pkn,1.20
2022-01-16T02:48:00,pkn,1.20
2022-01-16T02:49:00,pkn,1.20
2022-01-16T02:51:00,pkn,1.20
