#datetime,building,power
2023-05-18T00:00:00,pkn,1.20
2023-05-18T00:02:00,pkn,2.40
2023-05-18T00:04:00,pkn,1.20
2023-05-18T00:05:00,pkn,1.20
2023-05-18T00:07:00,pkn,1.20
2023-05-18T00:09:00,pkn,2.40
2023-05-18T00:11:00,pkn,1.20
2023-05-18T00:12:00,pkn,1.20
2023-05-18T00:13:00,pkn,2.40
2023-05-18T00:14:00,pkn,8.40
2023-05-18T00:15:00,pkn,3.60
2023-05-18T00:16:00,pkn,1.20
2023-05-18T00:17:00,pkn,8.40
2023-05-18T00:18:00,pkn,2.40
2023-05-18T00:19:00,pkn,8.40
2023-05-18T00:20:00,pkn,1.20
2023-05-18T00:21:00,pkn,3.60
2023-05-18T00:22:00,pkn,1.20
2023-05-18T00:24:00,pkn,1.20
2023-05-18T00:27:00,pkn,2.40
2023-05-18T00:29:00,pkn,1.20
2023-05-18T00:31:00,pkn,1.20
2023-05-18T00:32:00,pkn,1.20
2023-05-18T00:34:00,pkn,1.20
2023-05-18T00:36:00,pkn,1.20
2023-05-18T00:38:00,pkn,1.20
2023-05-18T00:39:00,pkn,1.20
2023-05-18T00:41:00,pkn,1.20
2023-05-18T00:43:00,pkn,1.20
2023-05-18T00:45:00,pkn,1.20
2023-05-18T00:46:00,pkn,1.20
2023-05-18T00:48:00,pkn,1.20
2023-05-18T00:49:00,pkn,8.40
2023-05-18T00:50:00,pkn,3.60
2023-05-18T00:51:00,pkn,1.20
2023-05-18T00:52:00,pkn,8.40
2023-05-18T00:53:00,pkn,6.00
2023-05-18T00:54:00,pkn,3.60
2023-05-18T00:55:00,pkn,3.60
2023-05-18T00:56:00,pkn,1.20
2023-05-18T00:57:00,pkn,2.40
2023-05-18T00:58:00,pkn,1.20
2023-05-18T00:59:00,pkn,1.20
2023-05-18T01:01:00,pkn,1.20
2023-05-18T01:03:00,pkn,1.20
2023-05-18T01:04:00,pkn,1.20
2023-05-18T01:06:00,pkn,1.20
2023-05-18T01:08:00,pkn,1.20
2023-05-18T01:09:00,pkn,1.20
2023-05-18T01:11:00,pkn,1.20
2023-05-18T01:13:00,pkn,1.20
2023-05-18T01:15:00,pkn,1.20
2023-05-18T01:17:00,pkn,2.40
2023-05-18T01:20:00,pkn,1.20
2023-05-18T01:21:00,pkn,1.20
2023-05-18T01:22:00,pkn,4.80
2023-05-18T01:23:00,pkn,1.20
2023-05-18T01:24:00,pkn,7.20
2023-05-18T01:25:00,pkn,1.20
2023-05-18T01:26:00,pkn,9.60
2023-05-18T01:27:00,pkn,4.80
2023-05-18T01:28:00,pkn,1.20
2023-05-18T01:29:00,pkn,8.40
2023-05-18T01:31:00,pkn,2.40
2023-05-18T01:32:00,pkn,1.20
2023-05-18T01:34:00,pkn,1.20
2023-05-18T01:37:00,pkn,2.40
2023-05-18T01:39:00,pkn,1.20
2023-05-18T01:42:00,pkn,1.20
2023-05-18T01:43:00,pkn,1.20
2023-05-18T01:45:00,pkn,1.20
2023-05-18T01:46:00,pkn,1.20
2023-05-18T01:48:00,pkn,1.20
2023-05-18T01:50:00,pkn,1.20
2023-05-18T01:53:00,pkn,1.20
2023-05-18T01:55:00,pkn,1.20
2023-05-18T01:57:00,pkn,1.20
2023-05-18T01:59:00,pkn,2.40
2023-05-18T02:00:00,pkn,1.20
2023-05-18T02:01:00,pkn,3.60
2023-05-18T02:02:00,pkn,4.80
2023-05-18T02:03:00,pkn,2.40
2023-05-18T02:04:00,pkn,7.20
2023-05-18T02:05:00,pkn,1.20
2023-05-18T02:06:00,pkn,8.40
2023-05-18T02:07:00,pkn,4.80
2023-05-18T02:08:00,pkn,1.20
2023-05-18T02:09:00,pkn,1.20
2023-05-18T02:11:00,pkn,1.20
2023-05-18T02:13:00,pkn,1.20
2023-05-18T02:16:00,pkn,2.40
2023-05-18T02:19:00,pkn,1.20
2023-05-18T02:22:00,pkn,1.20
2023-05-18T02:24:00,pkn,2.40
2023-05-18T02:27:00,pkn,1.20
2023-05-18T02:28:00,pkn,1.20
2023-05-18T02:31:00,pkn,1.20
2023-05-18T02:33:00,pkn,1.20
2023-05-18T02:35:00,pkn,2.40
2023-05-18T02:37:00,pkn,1.20
2023-05-18T02:39:00,pkn,1.20
2023-05-18T02:42:00,pkn,1.20
2023-05-18T02:44:00,pkn,1.20
2023-05-18T02:45:00,pkn,3.60
2023-05-18T02:46:00,pkn,1.20
2023-05-18T02:47:00,pkn,9.60
2023-05-18T02:48:00,pkn,3.60
2023-05-18T02:49:00,pkn,1.20
2023-05-18T02:50:00,pkn,8.40
2023-05-18T02:51:00,pkn,1.20
2023-05-18T02:52:00,pkn,9.60
2023-05-18T02:53:00,pkn,1.20
2023-05-18T02:54:00,pkn,1.20
2023-05-18T02:58:00,pkn,1.20
2023-05-18T03:00:00,pkn,2.40
2023-05-18T03:03:00,pkn,1.20
2023-05-18T03:05:00,pkn,1.20
2023-05-18T03:08:00,pkn,1.20
2023-05-18T03:10:00,pkn,1.20
2023-05-18T03:11:00,pkn,1.20
2023-05-18T03:13:00,pkn,1.20
2023-05-18T03:17:00,pkn,1.20
2023-05-18T03:19:00,pkn,2.40
2023-05-18T03:21:00,pkn,1.20
2023-05-18T03:23:00,pkn,1.20
2023-05-18T03:26:00,pkn,1.20
2023-05-18T03:28:00,pkn,1.20
2023-05-18T03:30:00,pkn,1.20
2023-05-18T03:33:00,pkn,1.20
2023-05-18T03:34:00,pkn,1.20
2023-05-18T03:36:00,pkn,1.20
2023-05-18T03:39:00,pkn,1.20
2023-05-18T03:41:00,pkn,1.20
2023-05-18T03:42:00,pkn,8.40
2023-05-18T03:43:00,pkn,4.80
2023-05-18T03:44:00,pkn,3.60
2023-05-18T03:45:00,pkn,1.20
2023-05-18T03:46:00,pkn,8.40
2023-05-18T03:47:00,pkn,1.20
2023-05-18T03:48:00,pkn,6.00
2023-05-18T03:50:00,pkn,1.20
2023-05-18T03:52:00,pkn,1.20
2023-05-18T03:54:00,pkn,1.20
2023-05-18T03:55:00,pkn,1.20
2023-05-18T03:58:00,pkn,1.20
2023-05-18T04:00:00,pkn,1.20
2023-05-18T04:03:00,pkn,1.20
2023-05-18T04:05:00,pkn,1.20
2023-05-18T04:07:00,pkn,1.20
2023-05-18T04:09:00,pkn,1.20
2023-05-18T04:10:00,pkn,1.20
2023-05-18T04:12:00,pkn,1.20
2023-05-18T04:15:00,pkn,1.20
2023-05-18T04:17:00,pkn,1.20
2023-05-18T04:19:00,pkn,1.20
2023-05-18T04:21:00,pkn,1.20
2023-05-18T04:23:00,pkn,1.20
2023-05-18T04:25:00,pkn,1.20
2023-05-18T04:26:00,pkn,1.20
2023-05-18T04:29:00,pkn,1.20
2023-05-18T04:30:00,pkn,1.20
2023-05-18T04:32:00,pkn,1.20
2023-05-18T04:34:00,pkn,1.20
2023-05-18T04:35:00,pkn,1.20
2023-05-18T04:37:00,pkn,1.20
2023-05-18T04:40:00,pkn,1.20
2023-05-18T04:42:00,pkn,2.40
2023-05-18T04:44:00,pkn,1.20
2023-05-18T04:45:00,pkn,7.20
2023-05-18T04:46:00,pkn,4.80
2023-05-18T04:47:00,pkn,2.40
2023-05-18T04:48:00,pkn,8.40
2023-05-18T04:50:00,pkn,7.20
2023-05-18T04:52:00,pkn,2.40
2023-05-18T04:54:00,pkn,1.20
2023-05-18T04:57:00,pkn,1.20
2023-05-18T04:59:00,pkn,1.20
2023-05-18T05:00:00,pkn,1.20
2023-05-18T05:03:00,pkn,1.20
2023-05-18T05:06:00,pkn,1.20
2023-05-18T05:08:00,pkn,1.20
2023-05-18T05:09:00,pkn,1.20
2023-05-18T05:11:00,pkn,1.20
2023-05-18T05:13:00,pkn,1.20
2023-05-18T05:16:00,pkn,1.20
2023-05-18T05:18:00,pkn,1.20
2023-05-18T05:20:00,pkn,1.20
2023-05-18T05:22:00,pkn,1.20
2023-05-18T05:24:00,pkn,1.20
2023-05-18T05:26:00,pkn,1.20
2023-05-18T05:29:00,pkn,1.20
2023-05-18T05:31:00,pkn,1.20
2023-05-18T05:33:00,pkn,1.20
2023-05-18T05:36:00,pkn,1.20
2023-05-18T05:37:00,pkn,1.20
2023-05-18T05:39:00,pkn,1.20
2023-05-18T05:42:00,pkn,1.20
2023-05-18T05:44:00,pkn,1.20
2023-05-18T05:46:00,pkn,1.20
2023-05-18T05:48:00,pkn,1.20
2023-05-18T05:50:00,pkn,1.20
2023-05-18T05:54:00,pkn,1.20
2023-05-18T05:56:00,pkn,1.20
2023-05-18T05:57:00,pkn,1.20
2023-05-18T05:59:00,pkn,1.20
2023-05-18T06:00:00,pkn,3.60
2023-05-18T06:01:00,pkn,1.20
2023-05-18T06:02:00,pkn,8.40
2023-05-18T06:03:00,pkn,4.80
2023-05-18T06:04:00,pkn,4.80
2023-05-18T06:05:00,pkn,1.20
2023-05-18T06:06:00,pkn,7.20
2023-05-18T06:07:00,pkn,2.40
2023-05-18T06:09:00,pkn,1.20
2023-05-18T06:11:00,pkn,1.20
2023-05-18T06:13:00,pkn,1.20
2023-05-18T06:15:00,pkn,1.20
2023-05-18T06:18:00,pkn,1.20
2023-05-18T06:19:00,pkn,1.20
2023-05-18T06:21:00,pkn,1.20
2023-05-18T06:23:00,pkn,1.20
2023-05-18T06:25:00,pkn,1.20
2023-05-18T06:26:00,pkn,1.20
2023-05-18T06:30:00,pkn,1.20
2023-05-18T06:32:00,pkn,1.20
2023-05-18T06:33:00,pkn,1.20
2023-05-18T06:35:00,pkn,1.20
2023-05-18T06:38:00,pkn,2.40
2023-05-18T06:41:00,pkn,1.20
2023-05-18T06:44:00,pkn,1.20
2023-05-18T06:45:00,pkn,1.20
2023-05-18T06:49:00,pkn,2.40
2023-05-18T06:52:00,pkn,1.20
2023-05-18T06:54:00,pkn,1.20
2023-05-18T06:57:00,pkn,1.20
2023-05-18T06:59:00,pkn,1.20
2023-05-18T07:00:00,pkn,1.20
2023-05-18T07:04:00,pkn,1.20
2023-05-18T07:06:00,pkn,1.20
2023-05-18T07:08:00,pkn,1.20
2023-05-18T07:09:00,pkn,1.20
2023-05-18T07:11:00,pkn,1.20
2023-05-18T07:14:00,pkn,1.20
2023-05-18T07:16:00,pkn,1.20
2023-05-18T07:19:00,pkn,1.20
2023-05-18T07:21:00,pkn,1.20
2023-05-18T07:23:00,pkn,1.20
2023-05-18T07:25:00,pkn,1.20
2023-05-18T07:27:00,pkn,1.20
2023-05-18T07:29:00,pkn,1.20
2023-05-18T07:30:00,pkn,1.20
2023-05-18T07:33:00,pkn,1.20
2023-05-18T07:35:00,pkn,1.20
2023-05-18T07:37:00,pkn,1.20
2023-05-18T07:39:00,pkn,1.20
2023-05-18T07:40:00,pkn,4.80
2023-05-18T07:41:00,pkn,1.20
2023-05-18T07:42:00,pkn,8.40
2023-05-18T07:43:00,pkn,1.20
2023-05-18T07:44:00,pkn,8.40
2023-05-18T07:46:00,pkn,6.00
2023-05-18T07:49:00,pkn,1.20
2023-05-18T07:50:00,pkn,1.20
2023-05-18T07:52:00,pkn,1.20
2023-05-18T07:55:00,pkn,1.20
2023-05-18T07:58:00,pkn,1.20
2023-05-18T07:59:00,pkn,1.20
2023-05-18T08:01:00,pkn,1.20
2023-05-18T08:02:00,pkn,1.20
2023-05-18T08:04:00,pkn,1.20
2023-05-18T08:06:00,pkn,1.20
2023-05-18T08:08:00,pkn,1.20
2023-05-18T08:10:00,pkn,1.20
2023-05-18T08:12:00,pkn,1.20
2023-05-18T08:14:00,pkn,1.20
2023-05-18T08:16:00,pkn,1.20
2023-05-18T08:19:00,pkn,1.20
2023-05-18T08:20:00,pkn,1.20
2023-05-18T08:22:00,pkn,1.20
2023-05-18T08:25:00,pkn,2.40
2023-05-18T08:28:00,pkn,1.20
2023-05-18T08:30:00,pkn,1.20
2023-05-18T08:32:00,pkn,1.20
2023-05-18T08:34:00,pkn,1.20
2023-05-18T08:38:00,pkn,1.20
2023-05-18T08:40:00,pkn,1.20
2023-05-18T08:42:00,pkn,1.20
2023-05-18T08:43:00,pkn,1.20
2023-05-18T08:44:00,pkn,1.20
2023-05-18T08:46:00,pkn,8.40
2023-05-18T08:48:00,pkn,9.60
2023-05-18T08:50:00,pkn,9.60
2023-05-18T08:51:00,pkn,1.20
2023-05-18T08:52:00,pkn,8.40
2023-05-18T08:53:00,pkn,4.80
2023-05-18T08:55:00,pkn,9.60
2023-05-18T08:56:00,pkn,3.60
2023-05-18T08:58:00,pkn,8.40
2023-05-18T08:59:00,pkn,1.20
2023-05-18T09:00:00,pkn,8.40
2023-05-18T09:01:00,pkn,1.20
2023-05-18T09:03:00,pkn,1.20
2023-05-18T09:05:00,pkn,1.20
2023-05-18T09:07:00,pkn,1.20
2023-05-18T09:10:00,pkn,1.20
2023-05-18T09:12:00,pkn,1.20
2023-05-18T09:14:00,pkn,1.20
2023-05-18T09:15:00,pkn,2.40
2023-05-18T09:16:00,pkn,3.60
2023-05-18T09:17:00,pkn,3.60
2023-05-18T09:18:00,pkn,1.20
2023-05-18T09:19:00,pkn,9.60
2023-05-18T09:20:00,pkn,4.80
2023-05-18T09:21:00,pkn,1.20
2023-05-18T09:22:00,pkn,7.20
2023-05-18T09:23:00,pkn,4.80
2023-05-18T09:24:00,pkn,1.20
2023-05-18T09:25:00,pkn,7.20
2023-05-18T09:26:00,pkn,6.00
2023-05-18T09:28:00,pkn,1.20
2023-05-18T09:30:00,pkn,1.20
2023-05-18T09:34:00,pkn,1.20
2023-05-18T09:35:00,pkn,1.20
2023-05-18T09:38:00,pkn,1.20
2023-05-18T09:40:00,pkn,3.60
2023-05-18T09:41:00,pkn,1.20
2023-05-18T09:43:00,pkn,3.60
2023-05-18T09:44:00,pkn,1.20
2023-05-18T09:45:00,pkn,3.60
2023-05-18T09:46:00,pkn,9.60
2023-05-18T09:47:00,pkn,3.60
2023-05-18T09:48:00,pkn,3.60
2023-05-18T09:49:00,pkn,8.40
2023-05-18T09:50:00,pkn,2.40
2023-05-18T09:51:00,pkn,8.40
2023-05-18T09:52:00,pkn,2.40
2023-05-18T09:53:00,pkn,8.40
2023-05-18T09:54:00,pkn,2.40
2023-05-18T09:57:00,pkn,1.20
2023-05-18T09:58:00,pkn,1.20
2023-05-18T10:00:00,pkn,1.20
2023-05-18T10:02:00,pkn,1.20
2023-05-18T10:05:00,pkn,1.20
2023-05-18T10:06:00,pkn,1.20
2023-05-18T10:08:00,pkn,1.20
2023-05-18T10:10:00,pkn,1.20
2023-05-18T10:12:00,pkn,1.20
2023-05-18T10:14:00,pkn,1.20
2023-05-18T10:16:00,pkn,1.20
2023-05-18T10:17:00,pkn,4.80
2023-05-18T10:18:00,pkn,4.80
2023-05-18T10:19:00,pkn,3.60
2023-05-18T10:20:00,pkn,1.20
2023-05-18T10:21:00,pkn,8.40
2023-05-18T10:22:00,pkn,4.80
2023-05-18T10:23:00,pkn,4.80
2023-05-18T10:24:00,pkn,1.20
2023-05-18T10:25:00,pkn,7.20
2023-05-18T10:27:00,pkn,1.20
2023-05-18T10:29:00,pkn,1.20
2023-05-18T10:30:00,pkn,1.20
2023-05-18T10:32:00,pkn,1.20
2023-05-18T10:34:00,pkn,1.20
2023-05-18T10:38:00,pkn,1.20
2023-05-18T10:40:00,pkn,1.20
2023-05-18T10:41:00,pkn,1.20
2023-05-18T10:43:00,pkn,1.20
2023-05-18T10:46:00,pkn,1.20
2023-05-18T10:47:00,pkn,1.20
2023-05-18T10:49:00,pkn,1.20
2023-05-18T10:51:00,pkn,1.20
2023-05-18T10:53:00,pkn,1.20
2023-05-18T10:55:00,pkn,1.20
2023-05-18T10:56:00,pkn,1.20
2023-05-18T10:57:00,pkn,4.80
2023-05-18T10:58:00,pkn,1.20
2023-05-18T10:59:00,pkn,8.40
2023-05-18T11:00:00,pkn,1.20
2023-05-18T11:01:00,pkn,8.40
2023-05-18T11:02:00,pkn,4.80
2023-05-18T11:03:00,pkn,1.20
2023-05-18T11:04:00,pkn,7.20
2023-05-18T11:05:00,pkn,4.80
2023-05-18T11:06:00,pkn,1.20
2023-05-18T11:07:00,pkn,9.60
2023-05-18T11:08:00,pkn,3.60
2023-05-18T11:10:00,pkn,3.60
2023-05-18T11:11:00,pkn,1.20
2023-05-18T11:13:00,pkn,1.20
2023-05-18T11:15:00,pkn,1.20
2023-05-18T11:17:00,pkn,1.20
2023-05-18T11:18:00,pkn,1.20
2023-05-18T11:22:00,pkn,1.20
2023-05-18T11:23:00,pkn,1.20
2023-05-18T11:24:00,pkn,2.40
2023-05-18T11:25:00,pkn,1.20
2023-05-18T11:26:00,pkn,8.40
2023-05-18T11:27:00,pkn,3.60
2023-05-18T11:28:00,pkn,1.20
2023-05-18T11:29:00,pkn,8.40
2023-05-18T11:30:00,pkn,1.20
2023-05-18T11:31:00,pkn,8.40
2023-05-18T11:32:00,pkn,3.60
2023-05-18T11:33:00,pkn,4.80
2023-05-18T11:35:00,pkn,9.60
2023-05-18T11:36:00,pkn,3.60
2023-05-18T11:37:00,pkn,1.20
2023-05-18T11:38:00,pkn,8.40
2023-05-18T11:39:00,pkn,4.80
2023-05-18T11:40:00,pkn,1.20
2023-05-18T11:41:00,pkn,7.20
2023-05-18T11:42:00,pkn,1.20
2023-05-18T11:43:00,pkn,8.40
2023-05-18T11:44:00,pkn,1.20
2023-05-18T11:45:00,pkn,8.40
2023-05-18T11:46:00,pkn,3.60
2023-05-18T11:47:00,pkn,4.80
2023-05-18T11:49:00,pkn,8.40
2023-05-18T11:51:00,pkn,1.20
2023-05-18T11:53:00,pkn,1.20
2023-05-18T11:55:00,pkn,1.20
2023-05-18T11:58:00,pkn,6.00
2023-05-18T11:59:00,pkn,3.60
2023-05-18T12:00:00,pkn,1.20
2023-05-18T12:01:00,pkn,8.40
2023-05-18T12:02:00,pkn,4.80
2023-05-18T12:03:00,pkn,1.20
2023-05-18T12:04:00,pkn,7.20
2023-05-18T12:05:00,pkn,1.20
2023-05-18T12:06:00,pkn,8.40
2023-05-18T12:07:00,pkn,4.80
2023-05-18T12:09:00,pkn,8.40
2023-05-18T12:10:00,pkn,1.20
2023-05-18T12:11:00,pkn,8.40
2023-05-18T12:12:00,pkn,4.80
2023-05-18T12:14:00,pkn,8.40
2023-05-18T12:15:00,pkn,1.20
2023-05-18T12:16:00,pkn,7.20
2023-05-18T12:18:00,pkn,1.20
2023-05-18T12:19:00,pkn,1.20
2023-05-18T12:21:00,pkn,1.20
2023-05-18T12:25:00,pkn,1.20
2023-05-18T12:27:00,pkn,1.20
2023-05-18T12:30:00,pkn,1.20
2023-05-18T12:31:00,pkn,7.20
2023-05-18T12:33:00,pkn,8.40
2023-05-18T12:34:00,pkn,4.80
2023-05-18T12:35:00,pkn,1.20
2023-05-18T12:36:00,pkn,8.40
2023-05-18T12:37:00,pkn,3.60
2023-05-18T12:38:00,pkn,1.20
2023-05-18T12:39:00,pkn,8.40
2023-05-18T12:40:00,pkn,3.60
2023-05-18T12:41:00,pkn,1.20
2023-05-18T12:42:00,pkn,4.80
2023-05-18T12:44:00,pkn,1.20
2023-05-18T12:48:00,pkn,1.20
2023-05-18T12:50:00,pkn,1.20
2023-05-18T12:52:00,pkn,1.20
2023-05-18T12:55:00,pkn,1.20
2023-05-18T12:57:00,pkn,1.20
2023-05-18T12:58:00,pkn,4.80
2023-05-18T12:59:00,pkn,1.20
2023-05-18T13:00:00,pkn,8.40
2023-05-18T13:01:00,pkn,3.60
2023-05-18T13:02:00,pkn,1.20
2023-05-18T13:03:00,pkn,8.40
2023-05-18T13:04:00,pkn,3.60
2023-05-18T13:05:00,pkn,1.20
2023-05-18T13:06:00,pkn,8.40
2023-05-18T13:07:00,pkn,1.20
2023-05-18T13:08:00,pkn,2.40
2023-05-18T13:09:00,pkn,1.20
2023-05-18T13:12:00,pkn,1.20
2023-05-18T13:16:00,pkn,1.20
2023-05-18T13:18:00,pkn,1.20
2023-05-18T13:19:00,pkn,1.20
2023-05-18T13:21:00,pkn,1.20
2023-05-18T13:23:00,pkn,1.20
2023-05-18T13:25:00,pkn,1.20
2023-05-18T13:26:00,pkn,1.20
2023-05-18T13:27:00,pkn,3.60
2023-05-18T13:28:00,pkn,1.20
2023-05-18T13:29:00,pkn,8.40
2023-05-18T13:30:00,pkn,1.20
2023-05-18T13:31:00,pkn,8.40
2023-05-18T13:32:00,pkn,4.80
2023-05-18T13:33:00,pkn,4.80
2023-05-18T13:34:00,pkn,4.80
2023-05-18T13:35:00,pkn,3.60
2023-05-18T13:36:00,pkn,1.20
2023-05-18T13:37:00,pkn,6.00
2023-05-18T13:38:00,pkn,1.20
2023-05-18T13:40:00,pkn,1.20
2023-05-18T13:44:00,pkn,1.20
2023-05-18T13:46:00,pkn,1.20
2023-05-18T13:48:00,pkn,1.20
2023-05-18T13:50:00,pkn,1.20
2023-05-18T13:53:00,pkn,1.20
2023-05-18T13:56:00,pkn,1.20
2023-05-18T13:58:00,pkn,1.20
2023-05-18T14:00:00,pkn,1.20
2023-05-18T14:02:00,pkn,1.20
2023-05-18T14:03:00,pkn,7.20
2023-05-18T14:04:00,pkn,1.20
2023-05-18T14:05:00,pkn,8.40
2023-05-18T14:06:00,pkn,4.80
2023-05-18T14:07:00,pkn,1.20
2023-05-18T14:08:00,pkn,8.40
2023-05-18T14:09:00,pkn,4.80
2023-05-18T14:10:00,pkn,1.20
2023-05-18T14:11:00,pkn,4.80
2023-05-18T14:12:00,pkn,1.20
2023-05-18T14:13:00,pkn,1.20
2023-05-18T14:16:00,pkn,1.20
2023-05-18T14:18:00,pkn,1.20
2023-05-18T14:21:00,pkn,1.20
2023-05-18T14:23:00,pkn,1.20
2023-05-18T14:25:00,pkn,1.20
2023-05-18T14:26:00,pkn,1.20
2023-05-18T14:28:00,pkn,1.20
2023-05-18T14:30:00,pkn,1.20
2023-05-18T14:32:00,pkn,1.20
2023-05-18T14:35:00,pkn,1.20
2023-05-18T14:37:00,pkn,1.20
2023-05-18T14:40:00,pkn,7.20
2023-05-18T14:41:00,pkn,3.60
2023-05-18T14:42:00,pkn,3.60
2023-05-18T14:43:00,pkn,10.80
2023-05-18T14:44:00,pkn,3.60
2023-05-18T14:45:00,pkn,2.40
2023-05-18T14:46:00,pkn,8.40
2023-05-18T14:47:00,pkn,2.40
2023-05-18T14:48:00,pkn,1.20
2023-05-18T14:49:00,pkn,1.20
2023-05-18T14:51:00,pkn,1.20
2023-05-18T14:53:00,pkn,1.20
2023-05-18T14:55:00,pkn,1.20
2023-05-18T14:58:00,pkn,1.20
2023-05-18T15:00:00,pkn,1.20
2023-05-18T15:03:00,pkn,1.20
2023-05-18T15:05:00,pkn,1.20
2023-05-18T15:07:00,pkn,1.20
2023-05-18T15:10:00,pkn,2.40
2023-05-18T15:12:00,pkn,1.20
2023-05-18T15:14:00,pkn,2.40
2023-05-18T15:17:00,pkn,2.40
2023-05-18T15:19:00,pkn,1.20
2023-05-18T15:20:00,pkn,3.60
2023-05-18T15:22:00,pkn,9.60
2023-05-18T15:23:00,pkn,3.60
2023-05-18T15:24:00,pkn,1.20
2023-05-18T15:25:00,pkn,8.40
2023-05-18T15:26:00,pkn,3.60
2023-05-18T15:27:00,pkn,1.20
2023-05-18T15:28:00,pkn,1.20
2023-05-18T15:29:00,pkn,2.40
2023-05-18T15:32:00,pkn,1.20
2023-05-18T15:34:00,pkn,1.20
2023-05-18T15:37:00,pkn,1.20
2023-05-18T15:40:00,pkn,1.20
2023-05-18T15:41:00,pkn,1.20
2023-05-18T15:44:00,pkn,1.20
2023-05-18T15:47:00,pkn,1.20
2023-05-18T15:49:00,pkn,1.20
2023-05-18T15:51:00,pkn,1.20
2023-05-18T15:53:00,pkn,1.20
2023-05-18T15:55:00,pkn,1.20
2023-05-18T15:58:00,pkn,1.20
2023-05-18T16:00:00,pkn,1.20
2023-05-18T16:01:00,pkn,1.20
2023-05-18T16:04:00,pkn,3.60
2023-05-18T16:05:00,pkn,1.20
2023-05-18T16:06:00,pkn,9.60
2023-05-18T16:07:00,pkn,3.60
2023-05-18T16:08:00,pkn,4.80
2023-05-18T16:09:00,pkn,1.20
2023-05-18T16:10:00,pkn,7.20
2023-05-18T16:11:00,pkn,1.20
2023-05-18T16:12:00,pkn,2.40
2023-05-18T16:14:00,pkn,1.20
2023-05-18T16:18:00,pkn,1.20
2023-05-18T16:20:00,pkn,1.20
2023-05-18T16:22:00,pkn,1.20
2023-05-18T16:24:00,pkn,1.20
2023-05-18T16:27:00,pkn,1.20
2023-05-18T16:29:00,pkn,1.20
2023-05-18T16:31:00,pkn,1.20
2023-05-18T16:35:00,pkn,1.20
2023-05-18T16:37:00,pkn,1.20
2023-05-18T16:39:00,pkn,1.20
2023-05-18T16:41:00,pkn,1.20
2023-05-18T16:45:00,pkn,1.20
2023-05-18T16:46:00,pkn,1.20
2023-05-18T16:50:00,pkn,1.20
2023-05-18T16:51:00,pkn,1.20
2023-05-18T16:54:00,pkn,8.40
2023-05-18T16:55:00,pkn,1.20
2023-05-18T16:56:00,pkn,8.40
2023-05-18T16:57:00,pkn,1.20
2023-05-18T16:58:00,pkn,8.40
2023-05-18T17:00:00,pkn,8.40
2023-05-18T17:01:00,pkn,4.80
2023-05-18T17:03:00,pkn,3.60
2023-05-18T17:04:00,pkn,1.20
2023-05-18T17:05:00,pkn,1.20
2023-05-18T17:08:00,pkn,1.20
2023-05-18T17:12:00,pkn,1.20
2023-05-18T17:15:00,pkn,1.20
2023-05-18T17:17:00,pkn,1.20
2023-05-18T17:20:00,pkn,1.20
2023-05-18T17:23:00,pkn,1.20
2023-05-18T17:27:00,pkn,1.20
2023-05-18T17:30:00,pkn,1.20
2023-05-18T17:32:00,pkn,1.20
2023-05-18T17:36:00,pkn,1.20
2023-05-18T17:38:00,pkn,1.20
2023-05-18T17:42:00,pkn,1.20
2023-05-18T17:44:00,pkn,4.80
2023-05-18T17:46:00,pkn,3.60
2023-05-18T17:47:00,pkn,2.40
2023-05-18T17:49:00,pkn,2.40
2023-05-18T17:53:00,pkn,1.20
2023-05-18T17:54:00,pkn,4.80
2023-05-18T17:55:00,pkn,1.20
2023-05-18T17:56:00,pkn,8.40
2023-05-18T17:58:00,pkn,8.40
2023-05-18T17:59:00,pkn,4.80
2023-05-18T18:01:00,pkn,8.40
2023-05-18T18:02:00,pkn,1.20
2023-05-18T18:03:00,pkn,8.40
2023-05-18T18:06:00,pkn,1.20
2023-05-18T18:08:00,pkn,1.20
2023-05-18T18:11:00,pkn,1.20
2023-05-18T18:15:00,pkn,1.20
2023-05-18T18:17:00,pkn,1.20
2023-05-18T18:21:00,pkn,1.20
2023-05-18T18:23:00,pkn,1.20
2023-05-18T18:26:00,pkn,1.20
2023-05-18T18:29:00,pkn,1.20
2023-05-18T18:33:00,pkn,1.20
2023-05-18T18:35:00,pkn,1.20
2023-05-18T18:39:00,pkn,1.20
2023-05-18T18:41:00,pkn,1.20
2023-05-18T18:45:00,pkn,1.20
2023-05-18T18:47:00,pkn,1.20
2023-05-18T18:50:00,pkn,1.20
2023-05-18T18:52:00,pkn,1.20
2023-05-18T18:54:00,pkn,1.20
2023-05-18T18:56:00,pkn,1.20
2023-05-18T18:58:00,pkn,1.20
2023-05-18T19:00:00,pkn,1.20
2023-05-18T19:02:00,pkn,1.20
2023-05-18T19:04:00,pkn,2.40
2023-05-18T19:05:00,pkn,1.20
2023-05-18T19:06:00,pkn,8.40
2023-05-18T19:07:00,pkn,1.20
2023-05-18T19:08:00,pkn,8.40
2023-05-18T19:09:00,pkn,4.80
2023-05-18T19:10:00,pkn,3.60
2023-05-18T19:11:00,pkn,1.20
2023-05-18T19:12:00,pkn,2.40
2023-05-18T19:13:00,pkn,1.20
2023-05-18T19:16:00,pkn,1.20
2023-05-18T19:18:00,pkn,1.20
2023-05-18T19:20:00,pkn,1.20
