#datetime,building,power
2022-11-27T00:00:00,cen,8.39
2022-11-27T00:02:00,cen,7.21
2022-11-27T00:04:00,cen,8.39
2022-11-27T00:05:00,cen,4.80
2022-11-27T00:07:00,cen,7.19
2022-11-27T00:09:00,cen,7.21
2022-11-27T00:11:00,cen,7.19
2022-11-27T00:12:00,cen,3.60
2022-11-27T00:13:00,cen,2.40
2022-11-27T00:15:00,cen,7.21
2022-11-27T00:16:00,cen,4.79
2022-11-27T00:17:00,cen,2.40
2022-11-27T00:19:00,cen,7.21
2022-11-27T00:21:00,cen,5.99
2022-11-27T00:22:00,cen,3.60
2022-11-27T00:23:00,cen,3.60
2022-11-27T00:25:00,cen,5.99
2022-11-27T00:27:00,cen,8.41
2022-11-27T00:29:00,cen,5.99
2022-11-27T00:30:00,cen,3.60
2022-11-27T00:31:00,cen,3.60
2022-11-27T00:33:00,cen,7.19
2022-11-27T00:34:00,cen,3.60
2022-11-27T00:36:00,cen,7.21
2022-11-27T00:38:00,cen,7.19
2022-11-27T00:40:00,cen,6.01
2022-11-27T00:42:00,cen,7.19
2022-11-27T00:43:00,cen,3.60
2022-11-27T00:44:00,cen,4.80
2022-11-27T00:46:00,cen,7.19
2022-11-27T00:47:00,cen,3.60
2022-11-27T00:49:00,cen,7.21
2022-11-27T00:51:00,cen,8.39
2022-11-27T00:53:00,cen,6.01
2022-11-27T00:55:00,cen,8.39
2022-11-27T00:57:00,cen,6.01
2022-11-27T00:58:00,cen,3.59
2022-11-27T00:59:00,cen,4.80
2022-11-27T01:00:00,cen,3.60
2022-11-27T01:02:00,cen,7.19
2022-11-27T01:03:00,cen,2.40
2022-11-27T01:05:00,cen,7.21
2022-11-27T01:07:00,cen,5.99
2022-11-27T01:09:00,cen,8.41
2022-11-27T01:11:00,cen,7.19
2022-11-27T01:13:00,cen,6.01
2022-11-27T01:15:00,cen,7.19
2022-11-27T01:16:00,cen,3.60
2022-11-27T01:18:00,cen,7.21
2022-11-27T01:20:00,cen,7.19
2022-11-27T01:21:00,cen,3.60
2022-11-27T01:23:00,cen,7.19
2022-11-27T01:24:00,cen,2.40
2022-11-27T01:26:00,cen,7.21
2022-11-27T01:27:00,cen,3.60
2022-11-27T01:29:00,cen,16.79
2022-11-27T01:31:00,cen,25.21
2022-11-27T01:33:00,cen,21.59
2022-11-27T01:34:00,cen,3.60
2022-11-27T01:36:00,cen,8.41
2022-11-27T01:37:00,cen,3.59
2022-11-27T01:39:00,cen,8.41
2022-11-27T01:40:00,cen,3.59
2022-11-27T01:42:00,cen,8.41
2022-11-27T01:44:00,cen,7.19
2022-11-27T01:46:00,cen,7.21
2022-11-27T01:47:00,cen,4.80
2022-11-27T01:49:00,cen,7.19
2022-11-27T01:50:00,cen,2.40
2022-11-27T01:52:00,cen,8.39
2022-11-27T01:54:00,cen,7.21
2022-11-27T01:56:00,cen,6.01
2022-11-27T01:58:00,cen,7.19
2022-11-27T02:00:00,cen,6.01
2022-11-27T02:01:00,cen,3.59
2022-11-27T02:03:00,cen,7.21
2022-11-27T02:05:00,cen,6.01
2022-11-27T02:07:00,cen,5.99
2022-11-27T02:09:00,cen,7.21
2022-11-27T02:10:00,cen,3.59
2022-11-27T02:12:00,cen,6.01
2022-11-27T02:13:00,cen,3.60
2022-11-27T02:15:00,cen,7.19
2022-11-27T02:17:00,cen,7.21
2022-11-27T02:18:00,cen,2.40
2022-11-27T02:20:00,cen,7.19
2022-11-27T02:22:00,cen,7.21
2022-11-27T02:24:00,cen,7.19
2022-11-27T02:26:00,cen,7.21
2022-11-27T02:27:00,cen,3.60
2022-11-27T02:29:00,cen,8.39
2022-11-27T02:30:00,cen,4.80
2022-11-27T02:32:00,cen,8.39
2022-11-27T02:34:00,cen,8.41
2022-11-27T02:36:00,cen,7.19
2022-11-27T02:38:00,cen,7.21
2022-11-27T02:39:00,cen,3.59
2022-11-27T02:41:00,cen,7.21
2022-11-27T02:42:00,cen,3.60
2022-11-27T02:44:00,cen,7.19
2022-11-27T02:45:00,cen,4.80
2022-11-27T02:47:00,cen,8.39
2022-11-27T02:49:00,cen,6.01
2022-11-27T02:50:00,cen,3.60
2022-11-27T02:51:00,cen,3.59
2022-11-27T02:53:00,cen,7.21
2022-11-27T02:54:00,cen,3.60
2022-11-27T02:56:00,cen,7.19
2022-11-27T02:57:00,cen,3.60
2022-11-27T02:59:00,cen,7.19
2022-11-27T03:00:00,cen,2.40
2022-11-27T03:02:00,cen,7.21
2022-11-27T03:03:00,cen,3.60
2022-11-27T03:05:00,cen,7.19
2022-11-27T03:06:00,cen,3.60
2022-11-27T03:08:00,cen,5.99
2022-11-27T03:09:00,cen,3.60
2022-11-27T03:11:00,cen,7.21
2022-11-27T03:13:00,cen,5.99
2022-11-27T03:15:00,cen,7.21
2022-11-27T03:16:00,cen,4.80
2022-11-27T03:18:00,cen,5.99
2022-11-27T03:19:00,cen,2.40
2022-11-27T03:20:00,cen,3.60
2022-11-27T03:22:00,cen,7.19
2022-11-27T03:23:00,cen,2.40
2022-11-27T03:25:00,cen,7.21
2022-11-27T03:27:00,cen,7.19
2022-11-27T03:28:00,cen,3.60
2022-11-27T03:30:00,cen,5.99
2022-11-27T03:32:00,cen,6.01
2022-11-27T03:34:00,cen,7.21
2022-11-27T03:35:00,cen,3.59
2022-11-27T03:36:00,cen,3.60
2022-11-27T03:37:00,cen,3.60
2022-11-27T03:39:00,cen,7.19
2022-11-27T03:41:00,cen,7.21
2022-11-27T03:42:00,cen,3.60
2022-11-27T03:44:00,cen,8.39
2022-11-27T03:46:00,cen,7.21
2022-11-27T03:48:00,cen,8.39
2022-11-27T03:50:00,cen,8.41
2022-11-27T03:52:00,cen,7.19
2022-11-27T03:54:00,cen,7.21
2022-11-27T03:56:00,cen,7.19
2022-11-27T03:57:00,cen,2.40
2022-11-27T03:58:00,cen,3.60
2022-11-27T04:00:00,cen,8.39
2022-11-27T04:02:00,cen,6.01
2022-11-27T04:03:00,cen,3.59
2022-11-27T04:04:00,cen,2.40
2022-11-27T04:06:00,cen,7.21
2022-11-27T04:08:00,cen,7.19
2022-11-27T04:09:00,cen,3.60
2022-11-27T04:11:00,cen,8.41
2022-11-27T04:13:00,cen,5.99
2022-11-27T04:15:00,cen,7.21
2022-11-27T04:16:00,cen,3.59
2022-11-27T04:18:00,cen,7.21
2022-11-27T04:20:00,cen,7.19
2022-11-27T04:22:00,cen,7.21
2022-11-27T04:23:00,cen,3.60
2022-11-27T04:25:00,cen,5.99
2022-11-27T04:27:00,cen,7.21
2022-11-27T04:28:00,cen,2.40
2022-11-27T04:30:00,cen,8.39
2022-11-27T04:31:00,cen,3.60
2022-11-27T04:33:00,cen,7.19
2022-11-27T04:34:00,cen,2.40
2022-11-27T04:36:00,cen,7.21
2022-11-27T04:38:00,cen,7.19
2022-11-27T04:40:00,cen,7.21
2022-11-27T04:42:00,cen,7.19
2022-11-27T04:43:00,cen,2.40
2022-11-27T04:45:00,cen,7.21
2022-11-27T04:47:00,cen,7.19
2022-11-27T04:48:00,cen,3.60
2022-11-27T04:50:00,cen,6.01
2022-11-27T04:52:00,cen,8.39
2022-11-27T04:54:00,cen,6.01
2022-11-27T04:56:00,cen,7.19
2022-11-27T04:58:00,cen,20.41
2022-11-27T05:00:00,cen,23.99
2022-11-27T05:02:00,cen,18.00
2022-11-27T05:04:00,cen,6.01
2022-11-27T05:06:00,cen,7.19
2022-11-27T05:08:00,cen,7.21
2022-11-27T05:10:00,cen,8.39
2022-11-27T05:12:00,cen,8.41
2022-11-27T05:13:00,cen,3.59
2022-11-27T05:15:00,cen,8.41
2022-11-27T05:17:00,cen,7.19
2022-11-27T05:19:00,cen,8.41
2022-11-27T05:21:00,cen,7.19
2022-11-27T05:23:00,cen,7.21
2022-11-27T05:24:00,cen,2.40
2022-11-27T05:26:00,cen,5.99
2022-11-27T05:28:00,cen,7.21
2022-11-27T05:30:00,cen,7.19
2022-11-27T05:32:00,cen,7.21
2022-11-27T05:34:00,cen,7.19
2022-11-27T05:36:00,cen,6.01
2022-11-27T05:37:00,cen,3.60
2022-11-27T05:39:00,cen,5.99
2022-11-27T05:41:00,cen,7.21
2022-11-27T05:43:00,cen,7.19
2022-11-27T05:45:00,cen,7.21
2022-11-27T05:47:00,cen,5.99
2022-11-27T05:49:00,cen,7.21
2022-11-27T05:51:00,cen,7.19
2022-11-27T05:52:00,cen,3.60
2022-11-27T05:54:00,cen,7.21
2022-11-27T05:56:00,cen,7.19
2022-11-27T05:58:00,cen,7.21
2022-11-27T05:59:00,cen,2.40
2022-11-27T06:01:00,cen,7.19
2022-11-27T06:02:00,cen,3.60
2022-11-27T06:03:00,cen,3.60
2022-11-27T06:04:00,cen,3.59
2022-11-27T06:06:00,cen,7.21
2022-11-27T06:08:00,cen,8.39
2022-11-27T06:10:00,cen,7.21
2022-11-27T06:12:00,cen,7.19
2022-11-27T06:14:00,cen,8.41
2022-11-27T06:16:00,cen,5.99
2022-11-27T06:18:00,cen,7.21
2022-11-27T06:20:00,cen,6.01
2022-11-27T06:22:00,cen,7.19
2022-11-27T06:23:00,cen,4.80
2022-11-27T06:25:00,cen,8.39
2022-11-27T06:27:00,cen,7.21
2022-11-27T06:29:00,cen,7.19
2022-11-27T06:30:00,cen,3.60
2022-11-27T06:32:00,cen,7.19
2022-11-27T06:33:00,cen,3.60
2022-11-27T06:35:00,cen,8.41
2022-11-27T06:37:00,cen,8.39
2022-11-27T06:38:00,cen,3.60
2022-11-27T06:40:00,cen,8.39
2022-11-27T06:42:00,cen,7.21
2022-11-27T06:44:00,cen,8.39
2022-11-27T06:46:00,cen,9.61
2022-11-27T06:47:00,cen,3.59
2022-11-27T06:48:00,cen,3.60
2022-11-27T06:50:00,cen,8.41
2022-11-27T06:52:00,cen,8.39
2022-11-27T06:54:00,cen,8.39
2022-11-27T06:56:00,cen,8.41
2022-11-27T06:58:00,cen,7.19
2022-11-27T06:59:00,cen,3.60
2022-11-27T07:00:00,cen,2.40
2022-11-27T07:02:00,cen,7.21
2022-11-27T07:03:00,cen,4.79
2022-11-27T07:05:00,cen,6.01
2022-11-27T07:06:00,cen,3.60
2022-11-27T07:08:00,cen,8.39
2022-11-27T07:10:00,cen,7.21
2022-11-27T07:12:00,cen,5.99
2022-11-27T07:13:00,cen,2.40
2022-11-27T07:15:00,cen,6.01
2022-11-27T07:16:00,cen,3.59
2022-11-27T07:18:00,cen,6.01
2022-11-27T07:20:00,cen,7.19
2022-11-27T07:22:00,cen,6.01
2022-11-27T07:24:00,cen,6.01
2022-11-27T07:26:00,cen,5.99
2022-11-27T07:28:00,cen,6.01
2022-11-27T07:29:00,cen,3.60
2022-11-27T07:31:00,cen,7.19
2022-11-27T07:33:00,cen,6.01
2022-11-27T07:35:00,cen,7.19
2022-11-27T07:37:00,cen,6.01
2022-11-27T07:39:00,cen,7.19
2022-11-27T07:41:00,cen,6.01
2022-11-27T07:42:00,cen,3.60
2022-11-27T07:44:00,cen,5.99
2022-11-27T07:46:00,cen,4.80
2022-11-27T07:48:00,cen,7.21
2022-11-27T07:50:00,cen,5.99
2022-11-27T07:52:00,cen,7.21
2022-11-27T07:54:00,cen,5.99
2022-11-27T07:55:00,cen,3.60
2022-11-27T07:56:00,cen,2.40
2022-11-27T07:58:00,cen,7.19
2022-11-27T08:00:00,cen,6.01
2022-11-27T08:02:00,cen,6.01
2022-11-27T08:03:00,cen,3.59
2022-11-27T08:05:00,cen,6.01
2022-11-27T08:07:00,cen,6.01
2022-11-27T08:08:00,cen,3.59
2022-11-27T08:10:00,cen,6.01
2022-11-27T08:12:00,cen,6.01
2022-11-27T08:13:00,cen,2.39
2022-11-27T08:15:00,cen,6.01
2022-11-27T08:17:00,cen,6.01
2022-11-27T08:19:00,cen,5.99
2022-11-27T08:21:00,cen,7.21
2022-11-27T08:22:00,cen,2.40
2022-11-27T08:24:00,cen,19.19
2022-11-27T08:26:00,cen,22.81
2022-11-27T08:28:00,cen,19.19
2022-11-27T08:30:00,cen,7.21
2022-11-27T08:31:00,cen,2.40
2022-11-27T08:33:00,cen,7.19
2022-11-27T08:35:00,cen,7.21
2022-11-27T08:37:00,cen,7.19
2022-11-27T08:39:00,cen,7.21
2022-11-27T08:40:00,cen,3.60
2022-11-27T08:41:00,cen,3.59
2022-11-27T08:43:00,cen,8.41
2022-11-27T08:45:00,cen,7.19
2022-11-27T08:46:00,cen,2.40
2022-11-27T08:48:00,cen,7.21
2022-11-27T08:50:00,cen,7.19
2022-11-27T08:51:00,cen,3.60
2022-11-27T08:53:00,cen,7.21
2022-11-27T08:54:00,cen,3.59
2022-11-27T08:55:00,cen,2.40
2022-11-27T08:57:00,cen,6.01
2022-11-27T08:59:00,cen,5.99
2022-11-27T09:01:00,cen,6.01
2022-11-27T09:03:00,cen,6.01
2022-11-27T09:06:00,cen,7.19
2022-11-27T09:07:00,cen,6.01
2022-11-27T09:09:00,cen,5.99
2022-11-27T09:11:00,cen,6.01
2022-11-27T09:12:00,cen,3.60
2022-11-27T09:14:00,cen,7.19
2022-11-27T09:16:00,cen,7.21
2022-11-27T09:18:00,cen,7.19
2022-11-27T09:20:00,cen,8.41
2022-11-27T09:22:00,cen,7.19
2022-11-27T09:23:00,cen,2.40
2022-11-27T09:25:00,cen,6.01
2022-11-27T09:27:00,cen,5.99
2022-11-27T09:28:00,cen,3.60
2022-11-27T09:30:00,cen,6.01
2022-11-27T09:31:00,cen,2.39
2022-11-27T09:33:00,cen,6.01
2022-11-27T09:35:00,cen,7.19
2022-11-27T09:37:00,cen,6.01
2022-11-27T09:38:00,cen,2.40
2022-11-27T09:40:00,cen,6.01
2022-11-27T09:41:00,cen,3.59
2022-11-27T09:43:00,cen,6.01
2022-11-27T09:44:00,cen,2.40
2022-11-27T09:46:00,cen,5.99
2022-11-27T09:48:00,cen,7.21
2022-11-27T09:49:00,cen,2.40
2022-11-27T09:51:00,cen,5.99
2022-11-27T09:53:00,cen,6.01
2022-11-27T09:55:00,cen,5.99
2022-11-27T09:57:00,cen,7.21
2022-11-27T09:58:00,cen,3.60
2022-11-27T10:00:00,cen,5.99
2022-11-27T10:02:00,cen,6.01
2022-11-27T10:03:00,cen,2.40
2022-11-27T10:05:00,cen,7.19
2022-11-27T10:07:00,cen,6.01
2022-11-27T10:09:00,cen,6.01
2022-11-27T10:11:00,cen,5.99
2022-11-27T10:13:00,cen,6.01
2022-11-27T10:15:00,cen,7.19
2022-11-27T10:17:00,cen,8.41
2022-11-27T10:18:00,cen,3.59
2022-11-27T10:20:00,cen,8.41
2022-11-27T10:22:00,cen,7.19
2022-11-27T10:23:00,cen,3.60
2022-11-27T10:25:00,cen,6.01
2022-11-27T10:27:00,cen,7.19
2022-11-27T10:29:00,cen,8.41
2022-11-27T10:30:00,cen,3.59
2022-11-27T10:32:00,cen,7.21
2022-11-27T10:34:00,cen,8.39
2022-11-27T10:35:00,cen,2.40
2022-11-27T10:37:00,cen,7.21
2022-11-27T10:38:00,cen,3.60
2022-11-27T10:40:00,cen,7.19
2022-11-27T10:42:00,cen,7.21
2022-11-27T10:44:00,cen,5.99
2022-11-27T10:46:00,cen,6.01
2022-11-27T10:47:00,cen,3.60
2022-11-27T10:48:00,cen,3.59
2022-11-27T10:50:00,cen,6.01
2022-11-27T10:53:00,cen,9.59
2022-11-27T10:54:00,cen,3.60
2022-11-27T10:56:00,cen,8.39
2022-11-27T10:58:00,cen,6.01
2022-11-27T10:59:00,cen,3.60
2022-11-27T11:01:00,cen,7.19
2022-11-27T11:03:00,cen,6.01
2022-11-27T11:05:00,cen,4.80
2022-11-27T11:06:00,cen,3.59
2022-11-27T11:08:00,cen,6.01
2022-11-27T11:10:00,cen,7.21
2022-11-27T11:11:00,cen,2.39
2022-11-27T11:13:00,cen,6.01
2022-11-27T11:15:00,cen,6.01
2022-11-27T11:17:00,cen,5.99
2022-11-27T11:19:00,cen,6.01
2022-11-27T11:20:00,cen,2.40
2022-11-27T11:22:00,cen,7.19
2022-11-27T11:24:00,cen,4.80
2022-11-27T11:25:00,cen,3.60
2022-11-27T11:27:00,cen,5.99
2022-11-27T11:29:00,cen,6.01
2022-11-27T11:31:00,cen,7.19
2022-11-27T11:32:00,cen,3.60
2022-11-27T11:33:00,cen,3.60
2022-11-27T11:35:00,cen,7.19
2022-11-27T11:37:00,cen,7.21
2022-11-27T11:39:00,cen,5.99
2022-11-27T11:41:00,cen,7.21
2022-11-27T11:43:00,cen,8.39
2022-11-27T11:45:00,cen,7.21
2022-11-27T11:47:00,cen,7.19
2022-11-27T11:48:00,cen,7.19
2022-11-27T11:49:00,cen,18.00
2022-11-27T11:51:00,cen,24.01
2022-11-27T11:52:00,cen,10.80
2022-11-27T11:54:00,cen,15.60
2022-11-27T11:55:00,cen,3.60
2022-11-27T11:57:00,cen,5.99
2022-11-27T11:59:00,cen,6.01
2022-11-27T12:01:00,cen,5.99
2022-11-27T12:03:00,cen,6.01
2022-11-27T12:05:00,cen,6.01
2022-11-27T12:06:00,cen,2.39
2022-11-27T12:08:00,cen,6.01
2022-11-27T12:10:00,cen,6.01
2022-11-27T12:12:00,cen,5.99
2022-11-27T12:14:00,cen,4.80
2022-11-27T12:16:00,cen,7.19
2022-11-27T12:17:00,cen,3.60
2022-11-27T12:19:00,cen,6.01
2022-11-27T12:20:00,cen,2.40
2022-11-27T12:22:00,cen,4.79
2022-11-27T12:23:00,cen,3.60
2022-11-27T12:24:00,cen,3.60
2022-11-27T12:26:00,cen,7.19
2022-11-27T12:28:00,cen,7.21
2022-11-27T12:29:00,cen,3.60
2022-11-27T12:31:00,cen,7.19
2022-11-27T12:33:00,cen,7.21
2022-11-27T12:35:00,cen,7.19
2022-11-27T12:36:00,cen,4.80
2022-11-27T12:38:00,cen,7.19
2022-11-27T12:39:00,cen,3.60
2022-11-27T12:41:00,cen,7.21
2022-11-27T12:42:00,cen,2.40
2022-11-27T12:44:00,cen,7.19
2022-11-27T12:46:00,cen,8.41
2022-11-27T12:47:00,cen,2.39
2022-11-27T12:49:00,cen,7.21
2022-11-27T12:50:00,cen,3.60
2022-11-27T12:51:00,cen,2.39
2022-11-27T12:52:00,cen,2.40
2022-11-27T12:54:00,cen,6.01
2022-11-27T12:55:00,cen,2.40
2022-11-27T12:57:00,cen,7.19
2022-11-27T12:59:00,cen,6.01
2022-11-27T13:01:00,cen,5.99
2022-11-27T13:03:00,cen,4.80
2022-11-27T13:04:00,cen,3.60
2022-11-27T13:06:00,cen,7.19
2022-11-27T13:08:00,cen,7.21
2022-11-27T13:10:00,cen,4.80
2022-11-27T13:11:00,cen,3.59
2022-11-27T13:13:00,cen,6.01
2022-11-27T13:14:00,cen,2.40
2022-11-27T13:15:00,cen,3.60
2022-11-27T13:17:00,cen,5.99
2022-11-27T13:19:00,cen,6.01
2022-11-27T13:21:00,cen,5.99
2022-11-27T13:23:00,cen,6.01
2022-11-27T13:25:00,cen,7.21
2022-11-27T13:27:00,cen,5.99
2022-11-27T13:29:00,cen,4.80
2022-11-27T13:30:00,cen,4.79
2022-11-27T13:32:00,cen,6.01
2022-11-27T13:33:00,cen,2.40
2022-11-27T13:35:00,cen,6.01
2022-11-27T13:37:00,cen,5.99
2022-11-27T13:39:00,cen,6.01
2022-11-27T13:41:00,cen,7.19
2022-11-27T13:43:00,cen,4.80
2022-11-27T13:45:00,cen,6.01
2022-11-27T13:47:00,cen,5.99
2022-11-27T13:48:00,cen,2.40
2022-11-27T13:50:00,cen,7.19
2022-11-27T13:52:00,cen,4.80
2022-11-27T13:53:00,cen,3.60
2022-11-27T13:54:00,cen,2.40
2022-11-27T13:56:00,cen,5.99
2022-11-27T13:58:00,cen,6.01
2022-11-27T14:00:00,cen,7.19
2022-11-27T14:01:00,cen,3.60
2022-11-27T14:02:00,cen,4.80
2022-11-27T14:03:00,cen,2.40
2022-11-27T14:05:00,cen,5.99
2022-11-27T14:07:00,cen,6.01
2022-11-27T14:09:00,cen,6.01
2022-11-27T14:10:00,cen,2.39
2022-11-27T14:12:00,cen,7.21
2022-11-27T14:13:00,cen,3.60
2022-11-27T14:14:00,cen,2.40
2022-11-27T14:15:00,cen,3.59
2022-11-27T14:17:00,cen,6.01
2022-11-27T14:19:00,cen,5.99
2022-11-27T14:21:00,cen,6.01
2022-11-27T14:23:00,cen,7.21
2022-11-27T14:25:00,cen,5.99
2022-11-27T14:26:00,cen,2.40
2022-11-27T14:28:00,cen,6.01
2022-11-27T14:30:00,cen,5.99
2022-11-27T14:32:00,cen,6.01
2022-11-27T14:34:00,cen,7.19
2022-11-27T14:35:00,cen,2.40
2022-11-27T14:37:00,cen,6.01
2022-11-27T14:39:00,cen,5.99
2022-11-27T14:41:00,cen,6.01
2022-11-27T14:43:00,cen,6.01
2022-11-27T14:45:00,cen,5.99
2022-11-27T14:47:00,cen,6.01
2022-11-27T14:48:00,cen,3.60
2022-11-27T14:49:00,cen,2.39
2022-11-27T14:51:00,cen,7.21
2022-11-27T14:53:00,cen,7.19
2022-11-27T14:54:00,cen,4.80
2022-11-27T14:55:00,cen,2.40
2022-11-27T14:57:00,cen,6.01
2022-11-27T14:58:00,cen,3.59
2022-11-27T15:00:00,cen,6.01
2022-11-27T15:02:00,cen,6.01
2022-11-27T15:03:00,cen,3.59
2022-11-27T15:05:00,cen,7.21
2022-11-27T15:06:00,cen,2.40
2022-11-27T15:08:00,cen,4.79
2022-11-27T15:10:00,cen,6.01
2022-11-27T15:11:00,cen,3.60
2022-11-27T15:13:00,cen,5.99
2022-11-27T15:14:00,cen,2.40
2022-11-27T15:16:00,cen,6.01
2022-11-27T15:17:00,cen,3.59
2022-11-27T15:18:00,cen,2.40
2022-11-27T15:20:00,cen,6.01
2022-11-27T15:21:00,cen,9.59
2022-11-27T15:23:00,cen,22.81
2022-11-27T15:24:00,cen,10.80
2022-11-27T15:26:00,cen,18.00
2022-11-27T15:28:00,cen,5.99
2022-11-27T15:29:00,cen,2.40
2022-11-27T15:31:00,cen,6.01
2022-11-27T15:32:00,cen,3.60
2022-11-27T15:34:00,cen,5.99
2022-11-27T15:36:00,cen,6.01
2022-11-27T15:37:00,cen,3.60
2022-11-27T15:38:00,cen,2.39
2022-11-27T15:40:00,cen,7.21
2022-11-27T15:42:00,cen,6.01
2022-11-27T15:44:00,cen,5.99
2022-11-27T15:45:00,cen,2.40
2022-11-27T15:46:00,cen,3.60
2022-11-27T15:48:00,cen,5.99
2022-11-27T15:50:00,cen,6.01
2022-11-27T15:52:00,cen,7.19
2022-11-27T15:53:00,cen,3.60
2022-11-27T15:55:00,cen,6.01
2022-11-27T15:57:00,cen,5.99
2022-11-27T15:58:00,cen,2.40
2022-11-27T16:00:00,cen,7.21
2022-11-27T16:01:00,cen,2.40
2022-11-27T16:03:00,cen,7.19
2022-11-27T16:05:00,cen,7.21
2022-11-27T16:07:00,cen,7.19
2022-11-27T16:09:00,cen,7.21
2022-11-27T16:10:00,cen,3.59
2022-11-27T16:11:00,cen,2.40
2022-11-27T16:13:00,cen,6.01
2022-11-27T16:14:00,cen,2.40
2022-11-27T16:16:00,cen,5.99
2022-11-27T16:18:00,cen,6.01
2022-11-27T16:19:00,cen,4.80
2022-11-27T16:21:00,cen,5.99
2022-11-27T16:22:00,cen,2.40
2022-11-27T16:24:00,cen,7.21
2022-11-27T16:26:00,cen,5.99
2022-11-27T16:28:00,cen,7.21
2022-11-27T16:30:00,cen,7.19
2022-11-27T16:31:00,cen,3.60
2022-11-27T16:33:00,cen,6.01
2022-11-27T16:34:00,cen,3.59
2022-11-27T16:36:00,cen,7.21
2022-11-27T16:37:00,cen,3.60
2022-11-27T16:39:00,cen,7.19
2022-11-27T16:40:00,cen,3.60
2022-11-27T16:42:00,cen,7.19
2022-11-27T16:43:00,cen,3.60
2022-11-27T16:45:00,cen,8.41
2022-11-27T16:47:00,cen,7.19
2022-11-27T16:49:00,cen,7.21
2022-11-27T16:51:00,cen,7.19
2022-11-27T16:53:00,cen,6.01
2022-11-27T16:54:00,cen,3.60
2022-11-27T16:56:00,cen,5.99
2022-11-27T16:58:00,cen,7.21
2022-11-27T16:59:00,cen,3.59
2022-11-27T17:01:00,cen,7.21
2022-11-27T17:03:00,cen,8.39
2022-11-27T17:05:00,cen,8.41
2022-11-27T17:07:00,cen,7.19
2022-11-27T17:09:00,cen,8.41
2022-11-27T17:10:00,cen,3.60
2022-11-27T17:12:00,cen,7.19
2022-11-27T17:14:00,cen,7.21
2022-11-27T17:15:00,cen,3.59
2022-11-27T17:17:00,cen,6.01
2022-11-27T17:19:00,cen,7.19
2022-11-27T17:21:00,cen,6.01
2022-11-27T17:22:00,cen,3.60
2022-11-27T17:24:00,cen,7.19
2022-11-27T17:25:00,cen,2.40
2022-11-27T17:26:00,cen,3.60
2022-11-27T17:28:00,cen,7.19
2022-11-27T17:30:00,cen,7.21
2022-11-27T17:32:00,cen,6.01
2022-11-27T17:33:00,cen,3.59
2022-11-27T17:35:00,cen,7.21
2022-11-27T17:37:00,cen,8.39
2022-11-27T17:39:00,cen,7.21
2022-11-27T17:41:00,cen,7.19
2022-11-27T17:43:00,cen,6.01
2022-11-27T17:44:00,cen,3.60
2022-11-27T17:46:00,cen,7.19
2022-11-27T17:48:00,cen,7.21
2022-11-27T17:50:00,cen,7.19
2022-11-27T17:52:00,cen,7.21
2022-11-27T17:53:00,cen,4.79
2022-11-27T17:55:00,cen,7.21
2022-11-27T17:56:00,cen,4.80
2022-11-27T17:58:00,cen,7.19
2022-11-27T18:00:00,cen,7.21
2022-11-27T18:01:00,cen,3.59
2022-11-27T18:03:00,cen,7.21
2022-11-27T18:05:00,cen,7.21
2022-11-27T18:06:00,cen,4.79
2022-11-27T18:08:00,cen,8.41
2022-11-27T18:10:00,cen,7.19
2022-11-27T18:12:00,cen,7.21
2022-11-27T18:13:00,cen,3.59
2022-11-27T18:15:00,cen,8.41
2022-11-27T18:16:00,cen,2.40
2022-11-27T18:18:00,cen,8.39
2022-11-27T18:20:00,cen,7.21
2022-11-27T18:21:00,cen,3.59
2022-11-27T18:23:00,cen,6.01
2022-11-27T18:25:00,cen,7.21
2022-11-27T18:27:00,cen,5.99
2022-11-27T18:28:00,cen,3.60
2022-11-27T18:30:00,cen,7.19
2022-11-27T18:32:00,cen,7.21
2022-11-27T18:33:00,cen,3.60
2022-11-27T18:35:00,cen,5.99
2022-11-27T18:37:00,cen,7.21
2022-11-27T18:39:00,cen,7.19
2022-11-27T18:40:00,cen,3.60
2022-11-27T18:42:00,cen,6.01
2022-11-27T18:43:00,cen,4.79
2022-11-27T18:45:00,cen,6.01
2022-11-27T18:46:00,cen,3.60
2022-11-27T18:48:00,cen,7.19
2022-11-27T18:50:00,cen,6.01
2022-11-27T18:52:00,cen,7.19
2022-11-27T18:53:00,cen,3.60
2022-11-27T18:55:00,cen,7.21
2022-11-27T18:57:00,cen,23.99
2022-11-27T18:59:00,cen,23.99
2022-11-27T19:00:00,cen,12.01
2022-11-27T19:02:00,cen,5.99
2022-11-27T19:03:00,cen,3.60
2022-11-27T19:05:00,cen,8.39
2022-11-27T19:07:00,cen,8.41
2022-11-27T19:08:00,cen,3.60
2022-11-27T19:10:00,cen,8.39
2022-11-27T19:12:00,cen,6.01
2022-11-27T19:14:00,cen,7.19
2022-11-27T19:16:00,cen,6.01
2022-11-27T19:17:00,cen,4.80
2022-11-27T19:19:00,cen,5.99
2022-11-27T19:21:00,cen,7.21
2022-11-27T19:23:00,cen,7.19
2022-11-27T19:25:00,cen,6.01
2022-11-27T19:26:00,cen,4.79
2022-11-27T19:28:00,cen,7.21
2022-11-27T19:30:00,cen,8.39
2022-11-27T19:32:00,cen,7.21
2022-11-27T19:33:00,cen,3.60
2022-11-27T19:35:00,cen,7.19
2022-11-27T19:37:00,cen,7.21
