#datetime,building,power
2023-05-18T00:00:00,mcc,44.08
2023-05-18T00:01:00,mcc,47.44
2023-05-18T00:02:00,mcc,47.27
2023-05-18T00:03:00,mcc,43.32
2023-05-18T00:04:00,mcc,42.58
2023-05-18T00:05:00,mcc,43.29
2023-05-18T00:06:00,mcc,42.93
2023-05-18T00:07:00,mcc,39.52
2023-05-18T00:08:00,mcc,39.86
2023-05-18T00:09:00,mcc,41.49
2023-05-18T00:10:00,mcc,47.83
2023-05-18T00:11:00,mcc,39.50
2023-05-18T00:12:00,mcc,40.15
2023-05-18T00:13:00,mcc,46.09
2023-05-18T00:14:00,mcc,56.42
2023-05-18T00:15:00,mcc,49.83
2023-05-18T00:16:00,mcc,36.68
2023-05-18T00:17:00,mcc,34.62
2023-05-18T00:18:00,mcc,34.69
2023-05-18T00:19:00,mcc,34.26
2023-05-18T00:20:00,mcc,33.07
2023-05-18T00:21:00,mcc,30.79
2023-05-18T00:22:00,mcc,35.26
2023-05-18T00:23:00,mcc,35.50
2023-05-18T00:24:00,mcc,35.82
2023-05-18T00:25:00,mcc,33.95
2023-05-18T00:26:00,mcc,32.53
2023-05-18T00:27:00,mcc,33.28
2023-05-18T00:28:00,mcc,41.04
2023-05-18T00:29:00,mcc,33.62
2023-05-18T00:30:00,mcc,34.08
2023-05-18T00:31:00,mcc,32.52
2023-05-18T00:32:00,mcc,32.48
2023-05-18T00:33:00,mcc,35.15
2023-05-18T00:34:00,mcc,36.75
2023-05-18T00:35:00,mcc,35.51
2023-05-18T00:36:00,mcc,32.40
2023-05-18T00:37:00,mcc,31.85
2023-05-18T00:38:00,mcc,29.83
2023-05-18T00:39:00,mcc,30.00
2023-05-18T00:40:00,mcc,31.77
2023-05-18T00:41:00,mcc,34.80
2023-05-18T00:42:00,mcc,33.01
2023-05-18T00:43:00,mcc,33.04
2023-05-18T00:44:00,mcc,31.56
2023-05-18T00:45:00,mcc,35.13
2023-05-18T00:46:00,mcc,34.15
2023-05-18T00:47:00,mcc,32.17
2023-05-18T00:48:00,mcc,33.13
2023-05-18T00:49:00,mcc,29.67
2023-05-18T00:50:00,mcc,29.52
2023-05-18T00:51:00,mcc,27.65
2023-05-18T00:52:00,mcc,31.60
2023-05-18T00:53:00,mcc,28.99
2023-05-18T00:54:00,mcc,28.38
2023-05-18T00:55:00,mcc,30.31
2023-05-18T00:56:00,mcc,29.94
2023-05-18T00:57:00,mcc,30.26
2023-05-18T00:58:00,mcc,29.36
2023-05-18T00:59:00,mcc,29.47
2023-05-18T01:00:00,mcc,25.51
2023-05-18T01:01:00,mcc,26.64
2023-05-18T01:02:00,mcc,29.45
2023-05-18T01:03:00,mcc,29.57
2023-05-18T01:04:00,mcc,36.95
2023-05-18T01:05:00,mcc,28.30
2023-05-18T01:06:00,mcc,27.69
2023-05-18T01:07:00,mcc,28.48
2023-05-18T01:08:00,mcc,29.96
2023-05-18T01:09:00,mcc,31.91
2023-05-18T01:10:00,mcc,31.45
2023-05-18T01:11:00,mcc,32.35
2023-05-18T01:12:00,mcc,29.57
2023-05-18T01:13:00,mcc,32.77
2023-05-18T01:14:00,mcc,29.64
2023-05-18T01:15:00,mcc,41.91
2023-05-18T01:16:00,mcc,29.24
2023-05-18T01:17:00,mcc,28.02
2023-05-18T01:18:00,mcc,29.92
2023-05-18T01:19:00,mcc,30.16
2023-05-18T01:20:00,mcc,31.63
2023-05-18T01:21:00,mcc,28.67
2023-05-18T01:22:00,mcc,28.62
2023-05-18T01:23:00,mcc,36.96
2023-05-18T01:24:00,mcc,30.74
2023-05-18T01:25:00,mcc,30.58
2023-05-18T01:26:00,mcc,31.30
2023-05-18T01:27:00,mcc,32.46
2023-05-18T01:28:00,mcc,31.14
2023-05-18T01:29:00,mcc,30.68
2023-05-18T01:30:00,mcc,28.02
2023-05-18T01:31:00,mcc,27.68
2023-05-18T01:32:00,mcc,27.30
2023-05-18T01:33:00,mcc,24.61
2023-05-18T01:34:00,mcc,27.90
2023-05-18T01:35:00,mcc,37.40
2023-05-18T01:36:00,mcc,38.82
2023-05-18T01:37:00,mcc,41.53
2023-05-18T01:38:00,mcc,30.44
2023-05-18T01:39:00,mcc,30.06
2023-05-18T01:40:00,mcc,31.47
2023-05-18T01:41:00,mcc,32.78
2023-05-18T01:42:00,mcc,31.26
2023-05-18T01:43:00,mcc,31.92
2023-05-18T01:44:00,mcc,31.14
2023-05-18T01:45:00,mcc,32.71
2023-05-18T01:46:00,mcc,30.26
2023-05-18T01:47:00,mcc,29.44
2023-05-18T01:48:00,mcc,28.65
2023-05-18T01:49:00,mcc,27.60
2023-05-18T01:50:00,mcc,29.45
2023-05-18T01:51:00,mcc,30.05
2023-05-18T01:52:00,mcc,34.17
2023-05-18T01:53:00,mcc,33.05
2023-05-18T01:54:00,mcc,30.66
2023-05-18T01:55:00,mcc,28.85
2023-05-18T01:56:00,mcc,28.96
2023-05-18T01:57:00,mcc,29.37
2023-05-18T01:58:00,mcc,30.62
2023-05-18T01:59:00,mcc,41.43
2023-05-18T02:00:00,mcc,29.92
2023-05-18T02:01:00,mcc,30.55
2023-05-18T02:02:00,mcc,30.31
2023-05-18T02:03:00,mcc,29.37
2023-05-18T02:04:00,mcc,27.11
2023-05-18T02:05:00,mcc,28.29
2023-05-18T02:06:00,mcc,28.44
2023-05-18T02:07:00,mcc,26.07
2023-05-18T02:08:00,mcc,28.08
2023-05-18T02:09:00,mcc,29.21
2023-05-18T02:10:00,mcc,30.00
2023-05-18T02:11:00,mcc,27.45
2023-05-18T02:12:00,mcc,28.11
2023-05-18T02:13:00,mcc,29.72
2023-05-18T02:14:00,mcc,28.25
2023-05-18T02:15:00,mcc,28.81
2023-05-18T02:16:00,mcc,45.97
2023-05-18T02:17:00,mcc,38.03
2023-05-18T02:18:00,mcc,30.23
2023-05-18T02:19:00,mcc,29.95
2023-05-18T02:20:00,mcc,33.24
2023-05-18T02:21:00,mcc,30.82
2023-05-18T02:22:00,mcc,31.81
2023-05-18T02:23:00,mcc,31.12
2023-05-18T02:24:00,mcc,31.40
2023-05-18T02:25:00,mcc,30.18
2023-05-18T02:26:00,mcc,30.46
2023-05-18T02:27:00,mcc,31.82
2023-05-18T02:28:00,mcc,28.71
2023-05-18T02:29:00,mcc,29.47
2023-05-18T02:30:00,mcc,27.72
2023-05-18T02:31:00,mcc,31.05
2023-05-18T02:32:00,mcc,28.34
2023-05-18T02:33:00,mcc,27.26
2023-05-18T02:34:00,mcc,37.30
2023-05-18T02:35:00,mcc,41.60
2023-05-18T02:36:00,mcc,34.75
2023-05-18T02:37:00,mcc,34.20
2023-05-18T02:38:00,mcc,35.52
2023-05-18T02:39:00,mcc,27.89
2023-05-18T02:40:00,mcc,28.84
2023-05-18T02:41:00,mcc,31.54
2023-05-18T02:42:00,mcc,30.32
2023-05-18T02:43:00,mcc,28.73
2023-05-18T02:44:00,mcc,30.50
2023-05-18T02:45:00,mcc,30.51
2023-05-18T02:46:00,mcc,27.93
2023-05-18T02:47:00,mcc,26.82
2023-05-18T02:48:00,mcc,27.49
2023-05-18T02:49:00,mcc,26.25
2023-05-18T02:50:00,mcc,25.60
2023-05-18T02:51:00,mcc,25.31
2023-05-18T02:52:00,mcc,29.13
2023-05-18T02:53:00,mcc,35.95
2023-05-18T02:54:00,mcc,28.83
2023-05-18T02:55:00,mcc,30.90
2023-05-18T02:56:00,mcc,30.44
2023-05-18T02:57:00,mcc,30.61
2023-05-18T02:58:00,mcc,30.06
2023-05-18T02:59:00,mcc,31.02
2023-05-18T03:00:00,mcc,28.34
2023-05-18T03:01:00,mcc,28.62
2023-05-18T03:02:00,mcc,26.95
2023-05-18T03:03:00,mcc,26.31
2023-05-18T03:04:00,mcc,26.89
2023-05-18T03:05:00,mcc,26.46
2023-05-18T03:06:00,mcc,30.06
2023-05-18T03:07:00,mcc,28.05
2023-05-18T03:08:00,mcc,27.05
2023-05-18T03:09:00,mcc,27.55
2023-05-18T03:10:00,mcc,32.49
2023-05-18T03:11:00,mcc,28.86
2023-05-18T03:12:00,mcc,37.94
2023-05-18T03:13:00,mcc,29.10
2023-05-18T03:14:00,mcc,29.72
2023-05-18T03:15:00,mcc,27.54
2023-05-18T03:16:00,mcc,29.62
2023-05-18T03:17:00,mcc,31.32
2023-05-18T03:18:00,mcc,29.29
2023-05-18T03:19:00,mcc,28.61
2023-05-18T03:20:00,mcc,30.01
2023-05-18T03:21:00,mcc,41.11
2023-05-18T03:22:00,mcc,43.34
2023-05-18T03:23:00,mcc,29.31
2023-05-18T03:24:00,mcc,30.96
2023-05-18T03:25:00,mcc,29.87
2023-05-18T03:26:00,mcc,29.61
2023-05-18T03:27:00,mcc,30.20
2023-05-18T03:28:00,mcc,30.53
2023-05-18T03:29:00,mcc,29.81
2023-05-18T03:30:00,mcc,27.96
2023-05-18T03:31:00,mcc,39.05
2023-05-18T03:32:00,mcc,27.67
2023-05-18T03:33:00,mcc,29.51
2023-05-18T03:34:00,mcc,29.13
2023-05-18T03:35:00,mcc,30.16
2023-05-18T03:36:00,mcc,31.98
2023-05-18T03:37:00,mcc,31.26
2023-05-18T03:38:00,mcc,30.64
2023-05-18T03:39:00,mcc,27.73
2023-05-18T03:40:00,mcc,28.47
2023-05-18T03:41:00,mcc,30.73
2023-05-18T03:42:00,mcc,34.92
2023-05-18T03:43:00,mcc,31.78
2023-05-18T03:44:00,mcc,29.73
2023-05-18T03:45:00,mcc,28.22
2023-05-18T03:46:00,mcc,29.33
2023-05-18T03:47:00,mcc,28.51
2023-05-18T03:48:00,mcc,29.83
2023-05-18T03:49:00,mcc,40.08
2023-05-18T03:50:00,mcc,30.36
2023-05-18T03:51:00,mcc,27.32
2023-05-18T03:52:00,mcc,29.89
2023-05-18T03:53:00,mcc,32.83
2023-05-18T03:54:00,mcc,33.38
2023-05-18T03:55:00,mcc,31.72
2023-05-18T03:56:00,mcc,34.24
2023-05-18T03:57:00,mcc,31.00
2023-05-18T03:58:00,mcc,29.36
2023-05-18T03:59:00,mcc,28.86
2023-05-18T04:00:00,mcc,28.98
2023-05-18T04:01:00,mcc,28.83
2023-05-18T04:02:00,mcc,29.20
2023-05-18T04:03:00,mcc,28.17
2023-05-18T04:04:00,mcc,30.73
2023-05-18T04:05:00,mcc,29.04
2023-05-18T04:06:00,mcc,28.83
2023-05-18T04:07:00,mcc,36.24
2023-05-18T04:08:00,mcc,27.48
2023-05-18T04:09:00,mcc,26.05
2023-05-18T04:10:00,mcc,26.68
2023-05-18T04:11:00,mcc,27.28
2023-05-18T04:12:00,mcc,27.69
2023-05-18T04:13:00,mcc,28.33
2023-05-18T04:14:00,mcc,30.46
2023-05-18T04:15:00,mcc,27.49
2023-05-18T04:16:00,mcc,28.99
2023-05-18T04:17:00,mcc,29.54
2023-05-18T04:18:00,mcc,31.50
2023-05-18T04:19:00,mcc,26.94
2023-05-18T04:20:00,mcc,41.65
2023-05-18T04:21:00,mcc,29.90
2023-05-18T04:22:00,mcc,29.45
2023-05-18T04:23:00,mcc,30.10
2023-05-18T04:24:00,mcc,30.96
2023-05-18T04:25:00,mcc,40.31
2023-05-18T04:26:00,mcc,29.70
2023-05-18T04:27:00,mcc,31.47
2023-05-18T04:28:00,mcc,30.82
2023-05-18T04:29:00,mcc,34.85
2023-05-18T04:30:00,mcc,31.72
2023-05-18T04:31:00,mcc,28.92
2023-05-18T04:32:00,mcc,26.82
2023-05-18T04:33:00,mcc,29.09
2023-05-18T04:34:00,mcc,26.66
2023-05-18T04:35:00,mcc,26.36
2023-05-18T04:36:00,mcc,31.88
2023-05-18T04:37:00,mcc,29.92
2023-05-18T04:38:00,mcc,29.92
2023-05-18T04:39:00,mcc,28.55
2023-05-18T04:40:00,mcc,32.12
2023-05-18T04:41:00,mcc,28.93
2023-05-18T04:42:00,mcc,30.24
2023-05-18T04:43:00,mcc,40.82
2023-05-18T04:44:00,mcc,31.33
2023-05-18T04:45:00,mcc,31.51
2023-05-18T04:46:00,mcc,28.99
2023-05-18T04:47:00,mcc,30.25
2023-05-18T04:48:00,mcc,28.00
2023-05-18T04:49:00,mcc,28.36
2023-05-18T04:50:00,mcc,29.41
2023-05-18T04:51:00,mcc,30.81
2023-05-18T04:52:00,mcc,30.08
2023-05-18T04:53:00,mcc,29.46
2023-05-18T04:54:00,mcc,34.81
2023-05-18T04:55:00,mcc,30.07
2023-05-18T04:56:00,mcc,30.14
2023-05-18T04:57:00,mcc,31.07
2023-05-18T04:58:00,mcc,31.06
2023-05-18T04:59:00,mcc,31.58
2023-05-18T05:00:00,mcc,30.65
2023-05-18T05:01:00,mcc,38.36
2023-05-18T05:02:00,mcc,28.19
2023-05-18T05:03:00,mcc,28.39
2023-05-18T05:04:00,mcc,27.99
2023-05-18T05:05:00,mcc,31.10
2023-05-18T05:06:00,mcc,29.04
2023-05-18T05:07:00,mcc,29.09
2023-05-18T05:08:00,mcc,30.12
2023-05-18T05:09:00,mcc,31.39
2023-05-18T05:10:00,mcc,29.06
2023-05-18T05:11:00,mcc,29.36
2023-05-18T05:12:00,mcc,30.96
2023-05-18T05:13:00,mcc,33.28
2023-05-18T05:14:00,mcc,32.90
2023-05-18T05:15:00,mcc,32.35
2023-05-18T05:16:00,mcc,34.37
2023-05-18T05:17:00,mcc,32.61
2023-05-18T05:18:00,mcc,41.24
2023-05-18T05:19:00,mcc,37.14
2023-05-18T05:20:00,mcc,28.56
2023-05-18T05:21:00,mcc,28.47
2023-05-18T05:22:00,mcc,28.98
2023-05-18T05:23:00,mcc,29.15
2023-05-18T05:24:00,mcc,33.16
2023-05-18T05:25:00,mcc,31.61
2023-05-18T05:26:00,mcc,31.05
2023-05-18T05:27:00,mcc,32.18
2023-05-18T05:28:00,mcc,29.29
2023-05-18T05:29:00,mcc,29.01
2023-05-18T05:30:00,mcc,29.28
2023-05-18T05:31:00,mcc,32.24
2023-05-18T05:32:00,mcc,29.41
2023-05-18T05:33:00,mcc,28.40
2023-05-18T05:34:00,mcc,29.90
2023-05-18T05:35:00,mcc,27.50
2023-05-18T05:36:00,mcc,28.13
2023-05-18T05:37:00,mcc,35.43
2023-05-18T05:38:00,mcc,30.89
2023-05-18T05:39:00,mcc,28.73
2023-05-18T05:40:00,mcc,30.87
2023-05-18T05:41:00,mcc,31.74
2023-05-18T05:42:00,mcc,33.43
2023-05-18T05:43:00,mcc,30.86
2023-05-18T05:44:00,mcc,30.15
2023-05-18T05:45:00,mcc,33.78
2023-05-18T05:46:00,mcc,30.93
2023-05-18T05:47:00,mcc,30.82
2023-05-18T05:48:00,mcc,30.03
2023-05-18T05:49:00,mcc,32.59
2023-05-18T05:50:00,mcc,39.81
2023-05-18T05:51:00,mcc,38.45
2023-05-18T05:52:00,mcc,37.83
2023-05-18T05:53:00,mcc,39.61
2023-05-18T05:54:00,mcc,30.40
2023-05-18T05:55:00,mcc,33.66
2023-05-18T05:56:00,mcc,33.26
2023-05-18T05:57:00,mcc,35.99
2023-05-18T05:58:00,mcc,32.83
2023-05-18T05:59:00,mcc,30.18
2023-05-18T06:00:00,mcc,29.14
2023-05-18T06:01:00,mcc,26.97
2023-05-18T06:02:00,mcc,26.21
2023-05-18T06:03:00,mcc,27.87
2023-05-18T06:04:00,mcc,29.18
2023-05-18T06:05:00,mcc,29.13
2023-05-18T06:06:00,mcc,29.22
2023-05-18T06:07:00,mcc,28.80
2023-05-18T06:08:00,mcc,28.63
2023-05-18T06:09:00,mcc,30.09
2023-05-18T06:10:00,mcc,29.59
2023-05-18T06:11:00,mcc,33.20
2023-05-18T06:12:00,mcc,31.92
2023-05-18T06:13:00,mcc,33.33
2023-05-18T06:14:00,mcc,37.44
2023-05-18T06:15:00,mcc,43.26
2023-05-18T06:16:00,mcc,40.19
2023-05-18T06:17:00,mcc,75.45
2023-05-18T06:18:00,mcc,59.79
2023-05-18T06:19:00,mcc,59.25
2023-05-18T06:20:00,mcc,59.40
2023-05-18T06:21:00,mcc,60.12
2023-05-18T06:22:00,mcc,59.23
2023-05-18T06:23:00,mcc,58.30
2023-05-18T06:24:00,mcc,57.50
2023-05-18T06:25:00,mcc,58.22
2023-05-18T06:26:00,mcc,58.58
2023-05-18T06:27:00,mcc,59.02
2023-05-18T06:28:00,mcc,62.60
2023-05-18T06:29:00,mcc,73.64
2023-05-18T06:30:00,mcc,69.15
2023-05-18T06:31:00,mcc,63.07
2023-05-18T06:32:00,mcc,62.88
2023-05-18T06:33:00,mcc,49.95
2023-05-18T06:34:00,mcc,48.43
2023-05-18T06:35:00,mcc,48.22
2023-05-18T06:36:00,mcc,51.79
2023-05-18T06:37:00,mcc,55.44
2023-05-18T06:38:00,mcc,53.30
2023-05-18T06:39:00,mcc,63.84
2023-05-18T06:40:00,mcc,56.12
2023-05-18T06:41:00,mcc,55.06
2023-05-18T06:42:00,mcc,54.76
2023-05-18T06:43:00,mcc,66.91
2023-05-18T06:44:00,mcc,56.24
2023-05-18T06:45:00,mcc,61.92
2023-05-18T06:46:00,mcc,53.95
2023-05-18T06:47:00,mcc,53.61
2023-05-18T06:48:00,mcc,54.17
2023-05-18T06:49:00,mcc,51.48
2023-05-18T06:50:00,mcc,59.98
2023-05-18T06:51:00,mcc,52.68
2023-05-18T06:52:00,mcc,56.37
2023-05-18T06:53:00,mcc,52.02
2023-05-18T06:54:00,mcc,55.17
2023-05-18T06:55:00,mcc,65.32
2023-05-18T06:56:00,mcc,64.22
2023-05-18T06:57:00,mcc,53.26
2023-05-18T06:58:00,mcc,53.67
2023-05-18T06:59:00,mcc,65.25
2023-05-18T07:00:00,mcc,59.18
2023-05-18T07:01:00,mcc,58.09
2023-05-18T07:02:00,mcc,51.89
2023-05-18T07:03:00,mcc,48.51
2023-05-18T07:04:00,mcc,49.36
2023-05-18T07:05:00,mcc,48.93
2023-05-18T07:06:00,mcc,68.73
2023-05-18T07:07:00,mcc,48.18
2023-05-18T07:08:00,mcc,50.73
2023-05-18T07:09:00,mcc,57.33
2023-05-18T07:10:00,mcc,67.25
2023-05-18T07:11:00,mcc,68.15
2023-05-18T07:12:00,mcc,59.57
2023-05-18T07:13:00,mcc,60.61
2023-05-18T07:14:00,mcc,59.55
2023-05-18T07:15:00,mcc,65.66
2023-05-18T07:16:00,mcc,58.92
2023-05-18T07:17:00,mcc,61.97
2023-05-18T07:18:00,mcc,61.51
2023-05-18T07:19:00,mcc,58.86
2023-05-18T07:20:00,mcc,59.72
2023-05-18T07:21:00,mcc,56.61
2023-05-18T07:22:00,mcc,56.00
2023-05-18T07:23:00,mcc,57.88
2023-05-18T07:24:00,mcc,67.01
2023-05-18T07:25:00,mcc,59.21
2023-05-18T07:26:00,mcc,58.87
2023-05-18T07:27:00,mcc,56.93
2023-05-18T07:28:00,mcc,59.14
2023-05-18T07:29:00,mcc,51.41
2023-05-18T07:30:00,mcc,61.63
2023-05-18T07:31:00,mcc,60.08
2023-05-18T07:32:00,mcc,53.20
2023-05-18T07:33:00,mcc,55.95
2023-05-18T07:34:00,mcc,54.48
2023-05-18T07:35:00,mcc,53.31
2023-05-18T07:36:00,mcc,52.45
2023-05-18T07:37:00,mcc,51.00
2023-05-18T07:38:00,mcc,52.50
2023-05-18T07:39:00,mcc,49.66
2023-05-18T07:40:00,mcc,54.15
2023-05-18T07:41:00,mcc,54.01
2023-05-18T07:42:00,mcc,64.45
2023-05-18T07:43:00,mcc,53.59
2023-05-18T07:44:00,mcc,54.54
2023-05-18T07:45:00,mcc,53.62
2023-05-18T07:46:00,mcc,56.56
2023-05-18T07:47:00,mcc,56.13
2023-05-18T07:48:00,mcc,63.63
2023-05-18T07:49:00,mcc,63.05
2023-05-18T07:50:00,mcc,53.73
2023-05-18T07:51:00,mcc,55.01
2023-05-18T07:52:00,mcc,53.90
2023-05-18T07:53:00,mcc,55.88
2023-05-18T07:54:00,mcc,54.92
2023-05-18T07:55:00,mcc,55.44
2023-05-18T07:56:00,mcc,54.03
2023-05-18T07:57:00,mcc,64.91
2023-05-18T07:58:00,mcc,62.39
2023-05-18T07:59:00,mcc,67.33
2023-05-18T08:00:00,mcc,56.40
2023-05-18T08:01:00,mcc,58.44
2023-05-18T08:02:00,mcc,80.97
2023-05-18T08:03:00,mcc,57.67
2023-05-18T08:04:00,mcc,59.77
2023-05-18T08:05:00,mcc,57.17
2023-05-18T08:06:00,mcc,65.53
2023-05-18T08:07:00,mcc,60.41
2023-05-18T08:08:00,mcc,59.78
2023-05-18T08:09:00,mcc,60.39
2023-05-18T08:10:00,mcc,71.75
2023-05-18T08:11:00,mcc,60.31
2023-05-18T08:12:00,mcc,59.23
2023-05-18T08:13:00,mcc,55.86
2023-05-18T08:14:00,mcc,64.61
2023-05-18T08:15:00,mcc,58.78
2023-05-18T08:16:00,mcc,58.55
2023-05-18T08:17:00,mcc,58.97
2023-05-18T08:18:00,mcc,65.84
2023-05-18T08:19:00,mcc,60.59
2023-05-18T08:20:00,mcc,55.84
2023-05-18T08:21:00,mcc,56.34
2023-05-18T08:22:00,mcc,62.94
2023-05-18T08:23:00,mcc,53.30
2023-05-18T08:24:00,mcc,63.06
2023-05-18T08:25:00,mcc,54.10
2023-05-18T08:26:00,mcc,69.49
2023-05-18T08:27:00,mcc,60.38
2023-05-18T08:28:00,mcc,61.31
2023-05-18T08:29:00,mcc,63.56
2023-05-18T08:30:00,mcc,63.91
2023-05-18T08:31:00,mcc,55.37
2023-05-18T08:32:00,mcc,55.96
2023-05-18T08:33:00,mcc,54.87
2023-05-18T08:34:00,mcc,63.90
2023-05-18T08:35:00,mcc,56.38
2023-05-18T08:36:00,mcc,60.68
2023-05-18T08:37:00,mcc,59.13
2023-05-18T08:38:00,mcc,59.78
2023-05-18T08:39:00,mcc,67.37
2023-05-18T08:40:00,mcc,68.44
2023-05-18T08:41:00,mcc,60.78
2023-05-18T08:42:00,mcc,71.34
2023-05-18T08:43:00,mcc,63.40
2023-05-18T08:44:00,mcc,65.98
2023-05-18T08:45:00,mcc,55.42
2023-05-18T08:46:00,mcc,54.46
2023-05-18T08:47:00,mcc,57.83
2023-05-18T08:48:00,mcc,63.68
2023-05-18T08:49:00,mcc,60.07
2023-05-18T08:50:00,mcc,55.81
2023-05-18T08:51:00,mcc,56.01
2023-05-18T08:52:00,mcc,59.89
2023-05-18T08:53:00,mcc,58.06
2023-05-18T08:54:00,mcc,55.80
2023-05-18T08:55:00,mcc,56.41
2023-05-18T08:56:00,mcc,57.62
2023-05-18T08:57:00,mcc,54.46
2023-05-18T08:58:00,mcc,55.72
2023-05-18T08:59:00,mcc,54.19
2023-05-18T09:00:00,mcc,61.47
2023-05-18T09:01:00,mcc,57.18
2023-05-18T09:02:00,mcc,55.08
2023-05-18T09:03:00,mcc,54.55
2023-05-18T09:04:00,mcc,57.81
2023-05-18T09:05:00,mcc,66.40
2023-05-18T09:06:00,mcc,64.76
2023-05-18T09:07:00,mcc,55.32
2023-05-18T09:08:00,mcc,54.51
2023-05-18T09:09:00,mcc,58.52
2023-05-18T09:10:00,mcc,57.02
2023-05-18T09:11:00,mcc,60.39
2023-05-18T09:12:00,mcc,60.09
2023-05-18T09:13:00,mcc,58.69
2023-05-18T09:14:00,mcc,56.31
2023-05-18T09:15:00,mcc,55.29
2023-05-18T09:16:00,mcc,54.90
2023-05-18T09:17:00,mcc,53.02
2023-05-18T09:18:00,mcc,57.40
2023-05-18T09:19:00,mcc,55.74
2023-05-18T09:20:00,mcc,59.11
2023-05-18T09:21:00,mcc,55.46
2023-05-18T09:22:00,mcc,55.27
2023-05-18T09:23:00,mcc,63.27
2023-05-18T09:24:00,mcc,51.13
2023-05-18T09:25:00,mcc,56.62
2023-05-18T09:26:00,mcc,55.36
2023-05-18T09:27:00,mcc,58.24
2023-05-18T09:28:00,mcc,55.17
2023-05-18T09:29:00,mcc,64.60
2023-05-18T09:30:00,mcc,54.76
2023-05-18T09:31:00,mcc,54.92
2023-05-18T09:32:00,mcc,57.52
2023-05-18T09:33:00,mcc,57.09
2023-05-18T09:34:00,mcc,59.04
2023-05-18T09:35:00,mcc,66.33
2023-05-18T09:36:00,mcc,71.03
2023-05-18T09:37:00,mcc,60.73
2023-05-18T09:38:00,mcc,61.16
2023-05-18T09:39:00,mcc,63.04
2023-05-18T09:40:00,mcc,68.86
2023-05-18T09:41:00,mcc,66.37
2023-05-18T09:42:00,mcc,57.58
2023-05-18T09:43:00,mcc,57.35
2023-05-18T09:44:00,mcc,56.98
2023-05-18T09:45:00,mcc,60.27
2023-05-18T09:46:00,mcc,61.22
2023-05-18T09:47:00,mcc,63.54
2023-05-18T09:48:00,mcc,56.81
2023-05-18T09:49:00,mcc,58.20
2023-05-18T09:50:00,mcc,56.40
2023-05-18T09:51:00,mcc,56.47
2023-05-18T09:52:00,mcc,55.11
2023-05-18T09:53:00,mcc,58.01
2023-05-18T09:54:00,mcc,59.40
2023-05-18T09:55:00,mcc,61.70
2023-05-18T09:56:00,mcc,59.59
2023-05-18T09:57:00,mcc,59.15
2023-05-18T09:58:00,mcc,62.72
2023-05-18T09:59:00,mcc,56.32
2023-05-18T10:00:00,mcc,54.24
2023-05-18T10:01:00,mcc,71.34
2023-05-18T10:02:00,mcc,59.36
2023-05-18T10:03:00,mcc,59.55
2023-05-18T10:04:00,mcc,61.24
2023-05-18T10:05:00,mcc,54.24
2023-05-18T10:06:00,mcc,52.67
2023-05-18T10:07:00,mcc,57.42
2023-05-18T10:08:00,mcc,58.53
2023-05-18T10:09:00,mcc,58.92
2023-05-18T10:10:00,mcc,57.84
2023-05-18T10:11:00,mcc,65.86
2023-05-18T10:12:00,mcc,58.07
2023-05-18T10:13:00,mcc,65.48
2023-05-18T10:14:00,mcc,64.51
2023-05-18T10:15:00,mcc,62.97
2023-05-18T10:16:00,mcc,67.53
2023-05-18T10:17:00,mcc,65.52
2023-05-18T10:18:00,mcc,58.20
2023-05-18T10:19:00,mcc,63.33
2023-05-18T10:20:00,mcc,63.09
2023-05-18T10:21:00,mcc,59.53
2023-05-18T10:22:00,mcc,60.12
2023-05-18T10:23:00,mcc,67.42
2023-05-18T10:24:00,mcc,60.69
2023-05-18T10:25:00,mcc,59.19
2023-05-18T10:26:00,mcc,59.66
2023-05-18T10:27:00,mcc,62.18
2023-05-18T10:28:00,mcc,69.72
2023-05-18T10:29:00,mcc,65.08
2023-05-18T10:30:00,mcc,58.64
2023-05-18T10:31:00,mcc,54.64
2023-05-18T10:32:00,mcc,56.10
2023-05-18T10:33:00,mcc,56.28
2023-05-18T10:34:00,mcc,58.82
2023-05-18T10:35:00,mcc,67.80
2023-05-18T10:36:00,mcc,59.15
2023-05-18T10:37:00,mcc,59.62
2023-05-18T10:38:00,mcc,61.80
2023-05-18T10:39:00,mcc,59.46
2023-05-18T10:40:00,mcc,58.34
2023-05-18T10:41:00,mcc,66.11
2023-05-18T10:42:00,mcc,60.51
2023-05-18T10:43:00,mcc,61.92
2023-05-18T10:44:00,mcc,60.55
2023-05-18T10:45:00,mcc,59.51
2023-05-18T10:46:00,mcc,58.87
2023-05-18T10:47:00,mcc,65.37
2023-05-18T10:48:00,mcc,63.17
2023-05-18T10:49:00,mcc,60.01
2023-05-18T10:50:00,mcc,60.12
2023-05-18T10:51:00,mcc,60.23
2023-05-18T10:52:00,mcc,59.77
2023-05-18T10:53:00,mcc,63.29
2023-05-18T10:54:00,mcc,57.74
2023-05-18T10:55:00,mcc,58.01
2023-05-18T10:56:00,mcc,57.99
2023-05-18T10:57:00,mcc,63.22
2023-05-18T10:58:00,mcc,60.46
2023-05-18T10:59:00,mcc,67.11
2023-05-18T11:00:00,mcc,60.93
2023-05-18T11:01:00,mcc,59.71
2023-05-18T11:02:00,mcc,56.54
2023-05-18T11:03:00,mcc,59.51
2023-05-18T11:04:00,mcc,69.70
2023-05-18T11:05:00,mcc,67.28
