#datetime,building,power
2022-06-07T00:00:00,fic,31.20
2022-06-07T00:01:00,fic,16.80
2022-06-07T00:03:00,fic,33.60
2022-06-07T00:04:00,fic,16.80
2022-06-07T00:06:00,fic,31.19
2022-06-07T00:08:00,fic,28.81
2022-06-07T00:10:00,fic,28.80
2022-06-07T00:12:00,fic,26.40
2022-06-07T00:14:00,fic,26.40
2022-06-07T00:15:00,fic,14.40
2022-06-07T00:17:00,fic,31.20
2022-06-07T00:19:00,fic,28.80
2022-06-07T00:20:00,fic,14.40
2022-06-07T00:22:00,fic,28.80
2022-06-07T00:24:00,fic,28.80
2022-06-07T00:26:00,fic,33.60
2022-06-07T00:28:00,fic,31.20
2022-06-07T00:30:00,fic,31.20
2022-06-07T00:32:00,fic,31.20
2022-06-07T00:34:00,fic,31.20
2022-06-07T00:36:00,fic,31.20
2022-06-07T00:38:00,fic,28.80
2022-06-07T00:40:00,fic,31.20
2022-06-07T00:42:00,fic,33.59
2022-06-07T00:44:00,fic,31.20
2022-06-07T00:46:00,fic,31.20
2022-06-07T00:47:00,fic,14.40
2022-06-07T00:48:00,fic,16.80
2022-06-07T00:50:00,fic,31.20
2022-06-07T00:52:00,fic,31.20
2022-06-07T00:54:00,fic,31.20
2022-06-07T00:56:00,fic,28.80
2022-06-07T00:58:00,fic,28.80
2022-06-07T01:00:00,fic,31.20
2022-06-07T01:02:00,fic,31.20
2022-06-07T01:04:00,fic,33.60
2022-06-07T01:06:00,fic,35.99
2022-06-07T01:07:00,fic,16.80
2022-06-07T01:09:00,fic,33.60
2022-06-07T01:10:00,fic,19.20
2022-06-07T01:12:00,fic,33.59
2022-06-07T01:14:00,fic,33.60
2022-06-07T01:16:00,fic,36.01
2022-06-07T01:18:00,fic,33.60
2022-06-07T01:20:00,fic,33.59
2022-06-07T01:22:00,fic,40.81
2022-06-07T01:24:00,fic,43.20
2022-06-07T01:26:00,fic,33.60
2022-06-07T01:28:00,fic,31.19
2022-06-07T01:29:00,fic,16.80
2022-06-07T01:31:00,fic,33.60
2022-06-07T01:33:00,fic,31.20
2022-06-07T01:35:00,fic,26.40
2022-06-07T01:37:00,fic,28.80
2022-06-07T01:39:00,fic,28.80
2022-06-07T01:41:00,fic,28.80
2022-06-07T01:42:00,fic,14.41
2022-06-07T01:44:00,fic,31.19
2022-06-07T01:46:00,fic,24.01
2022-06-07T01:47:00,fic,12.00
2022-06-07T01:49:00,fic,23.99
2022-06-07T01:51:00,fic,24.01
2022-06-07T01:53:00,fic,31.20
2022-06-07T01:54:00,fic,16.80
2022-06-07T01:56:00,fic,33.59
2022-06-07T01:58:00,fic,33.60
2022-06-07T01:59:00,fic,16.80
2022-06-07T02:01:00,fic,33.60
2022-06-07T02:03:00,fic,31.20
2022-06-07T02:05:00,fic,28.80
2022-06-07T02:07:00,fic,26.40
2022-06-07T02:09:00,fic,28.80
2022-06-07T02:10:00,fic,14.40
2022-06-07T02:12:00,fic,31.20
2022-06-07T02:14:00,fic,31.20
2022-06-07T02:16:00,fic,31.20
2022-06-07T02:17:00,fic,12.00
2022-06-07T02:19:00,fic,26.40
2022-06-07T02:21:00,fic,26.41
2022-06-07T02:23:00,fic,28.80
2022-06-07T02:25:00,fic,33.59
2022-06-07T02:27:00,fic,33.60
2022-06-07T02:29:00,fic,31.20
2022-06-07T02:31:00,fic,33.60
2022-06-07T02:33:00,fic,31.20
2022-06-07T02:34:00,fic,16.80
2022-06-07T02:36:00,fic,35.99
2022-06-07T02:38:00,fic,38.41
2022-06-07T02:40:00,fic,38.39
2022-06-07T02:42:00,fic,33.60
2022-06-07T02:43:00,fic,19.20
2022-06-07T02:45:00,fic,31.20
2022-06-07T02:47:00,fic,33.59
2022-06-07T02:49:00,fic,31.20
2022-06-07T02:51:00,fic,28.80
2022-06-07T02:52:00,fic,14.40
2022-06-07T02:54:00,fic,33.60
2022-06-07T02:56:00,fic,36.01
2022-06-07T02:58:00,fic,35.99
2022-06-07T03:00:00,fic,38.41
2022-06-07T03:02:00,fic,40.80
2022-06-07T03:04:00,fic,38.39
2022-06-07T03:06:00,fic,36.01
2022-06-07T03:07:00,fic,16.80
2022-06-07T03:09:00,fic,28.80
2022-06-07T03:11:00,fic,31.20
2022-06-07T03:12:00,fic,16.80
2022-06-07T03:14:00,fic,31.20
2022-06-07T03:16:00,fic,31.20
2022-06-07T03:18:00,fic,28.80
2022-06-07T03:20:00,fic,28.80
2022-06-07T03:21:00,fic,14.40
2022-06-07T03:23:00,fic,31.20
2022-06-07T03:24:00,fic,16.80
2022-06-07T03:26:00,fic,35.99
2022-06-07T03:28:00,fic,38.41
2022-06-07T03:29:00,fic,19.19
2022-06-07T03:31:00,fic,38.41
2022-06-07T03:32:00,fic,19.20
2022-06-07T03:34:00,fic,40.80
2022-06-07T03:36:00,fic,35.99
2022-06-07T03:38:00,fic,28.81
2022-06-07T03:40:00,fic,28.80
2022-06-07T03:42:00,fic,28.80
2022-06-07T03:43:00,fic,14.40
2022-06-07T03:45:00,fic,28.80
2022-06-07T03:46:00,fic,14.40
2022-06-07T03:48:00,fic,26.40
2022-06-07T03:50:00,fic,28.80
2022-06-07T03:51:00,fic,14.40
2022-06-07T03:53:00,fic,31.20
2022-06-07T03:55:00,fic,33.60
2022-06-07T03:57:00,fic,33.60
2022-06-07T03:59:00,fic,35.99
2022-06-07T04:01:00,fic,33.60
2022-06-07T04:03:00,fic,33.60
2022-06-07T04:05:00,fic,33.60
2022-06-07T04:07:00,fic,28.80
2022-06-07T04:08:00,fic,14.40
2022-06-07T04:10:00,fic,26.40
2022-06-07T04:12:00,fic,31.20
2022-06-07T04:13:00,fic,14.40
2022-06-07T04:15:00,fic,28.80
2022-06-07T04:16:00,fic,16.80
2022-06-07T04:17:00,fic,14.40
2022-06-07T04:19:00,fic,28.80
2022-06-07T04:20:00,fic,21.61
2022-06-07T04:22:00,fic,33.59
2022-06-07T04:24:00,fic,28.80
2022-06-07T04:26:00,fic,31.20
2022-06-07T04:27:00,fic,16.80
2022-06-07T04:29:00,fic,31.20
2022-06-07T04:31:00,fic,31.20
2022-06-07T04:33:00,fic,31.20
2022-06-07T04:34:00,fic,16.80
2022-06-07T04:36:00,fic,33.60
2022-06-07T04:37:00,fic,14.40
2022-06-07T04:39:00,fic,28.80
2022-06-07T04:40:00,fic,14.40
2022-06-07T04:42:00,fic,31.20
2022-06-07T04:44:00,fic,28.80
2022-06-07T04:46:00,fic,26.40
2022-06-07T04:48:00,fic,28.80
2022-06-07T04:49:00,fic,12.00
2022-06-07T04:51:00,fic,28.80
2022-06-07T04:53:00,fic,26.41
2022-06-07T04:54:00,fic,16.79
2022-06-07T04:56:00,fic,33.60
2022-06-07T04:57:00,fic,16.80
2022-06-07T04:59:00,fic,31.20
2022-06-07T05:01:00,fic,31.20
2022-06-07T05:03:00,fic,33.60
2022-06-07T05:04:00,fic,19.19
2022-06-07T05:06:00,fic,31.20
2022-06-07T05:07:00,fic,12.01
2022-06-07T05:09:00,fic,28.80
2022-06-07T05:11:00,fic,28.80
2022-06-07T05:13:00,fic,28.80
2022-06-07T05:15:00,fic,23.99
2022-06-07T05:16:00,fic,14.40
2022-06-07T05:17:00,fic,12.00
2022-06-07T05:19:00,fic,24.01
2022-06-07T05:21:00,fic,26.40
2022-06-07T05:22:00,fic,14.40
2022-06-07T05:24:00,fic,43.20
2022-06-07T05:26:00,fic,43.20
2022-06-07T05:28:00,fic,36.01
2022-06-07T05:30:00,fic,31.20
2022-06-07T05:32:00,fic,31.20
2022-06-07T05:34:00,fic,28.80
2022-06-07T05:36:00,fic,28.80
2022-06-07T05:38:00,fic,26.40
2022-06-07T05:39:00,fic,14.40
2022-06-07T05:41:00,fic,28.80
2022-06-07T05:43:00,fic,28.80
2022-06-07T05:44:00,fic,14.40
2022-06-07T05:46:00,fic,24.01
2022-06-07T05:48:00,fic,23.99
2022-06-07T05:50:00,fic,21.61
2022-06-07T05:51:00,fic,12.00
2022-06-07T05:53:00,fic,28.80
2022-06-07T05:55:00,fic,31.20
2022-06-07T05:57:00,fic,33.60
2022-06-07T05:59:00,fic,33.59
2022-06-07T06:00:00,fic,14.41
2022-06-07T06:01:00,fic,16.79
2022-06-07T06:03:00,fic,28.80
2022-06-07T06:04:00,fic,14.41
2022-06-07T06:05:00,fic,16.79
2022-06-07T06:07:00,fic,28.80
2022-06-07T06:08:00,fic,14.41
2022-06-07T06:10:00,fic,31.19
2022-06-07T06:12:00,fic,31.20
2022-06-07T06:13:00,fic,16.80
2022-06-07T06:15:00,fic,33.60
2022-06-07T06:17:00,fic,28.80
2022-06-07T06:19:00,fic,28.80
2022-06-07T06:21:00,fic,26.40
2022-06-07T06:23:00,fic,31.20
2022-06-07T06:24:00,fic,19.20
2022-06-07T06:26:00,fic,33.60
2022-06-07T06:27:00,fic,16.80
2022-06-07T06:29:00,fic,35.99
2022-06-07T06:31:00,fic,33.60
2022-06-07T06:33:00,fic,31.20
2022-06-07T06:34:00,fic,16.80
2022-06-07T06:36:00,fic,28.80
2022-06-07T06:38:00,fic,36.01
2022-06-07T06:40:00,fic,40.80
2022-06-07T06:41:00,fic,19.20
2022-06-07T06:43:00,fic,40.80
2022-06-07T06:45:00,fic,35.99
2022-06-07T06:47:00,fic,38.41
2022-06-07T06:49:00,fic,35.99
2022-06-07T06:50:00,fic,19.20
2022-06-07T06:52:00,fic,38.41
2022-06-07T06:54:00,fic,38.39
2022-06-07T06:56:00,fic,38.39
2022-06-07T06:57:00,fic,19.20
2022-06-07T06:59:00,fic,38.41
2022-06-07T07:00:00,fic,19.19
2022-06-07T07:02:00,fic,40.81
2022-06-07T07:04:00,fic,43.20
2022-06-07T07:06:00,fic,45.60
2022-06-07T07:07:00,fic,26.40
2022-06-07T07:09:00,fic,48.00
2022-06-07T07:11:00,fic,55.20
2022-06-07T07:12:00,fic,26.40
2022-06-07T07:14:00,fic,50.41
2022-06-07T07:16:00,fic,50.41
2022-06-07T07:17:00,fic,26.40
2022-06-07T07:19:00,fic,48.00
2022-06-07T07:22:00,fic,47.99
2022-06-07T07:23:00,fic,48.00
2022-06-07T07:25:00,fic,45.60
2022-06-07T07:27:00,fic,48.00
2022-06-07T07:28:00,fic,26.40
2022-06-07T07:30:00,fic,57.60
2022-06-07T07:32:00,fic,55.21
2022-06-07T07:34:00,fic,57.60
2022-06-07T07:35:00,fic,26.40
2022-06-07T07:36:00,fic,62.40
2022-06-07T07:37:00,fic,28.80
2022-06-07T07:40:00,fic,55.20
2022-06-07T07:41:00,fic,50.41
2022-06-07T07:42:00,fic,26.40
2022-06-07T07:44:00,fic,43.20
2022-06-07T07:46:00,fic,45.60
2022-06-07T07:47:00,fic,24.01
2022-06-07T07:50:00,fic,62.40
2022-06-07T07:51:00,fic,62.40
2022-06-07T07:52:00,fic,62.39
2022-06-07T07:53:00,fic,24.01
2022-06-07T07:55:00,fic,81.59
2022-06-07T07:57:00,fic,62.40
2022-06-07T08:00:00,fic,62.40
2022-06-07T08:01:00,fic,67.21
2022-06-07T08:03:00,fic,33.59
2022-06-07T08:08:00,fic,76.80
2022-06-07T08:10:00,fic,67.21
2022-06-07T08:11:00,fic,33.60
2022-06-07T08:13:00,fic,55.20
2022-06-07T08:15:00,fic,57.60
2022-06-07T08:17:00,fic,57.60
2022-06-07T08:19:00,fic,64.80
2022-06-07T08:21:00,fic,72.00
2022-06-07T08:22:00,fic,81.61
2022-06-07T08:25:00,fic,74.40
2022-06-07T08:27:00,fic,64.79
2022-06-07T08:28:00,fic,31.20
2022-06-07T08:29:00,fic,64.80
2022-06-07T08:32:00,fic,69.59
2022-06-07T08:33:00,fic,81.61
2022-06-07T08:35:00,fic,38.39
2022-06-07T08:36:00,fic,81.61
2022-06-07T08:38:00,fic,67.19
2022-06-07T08:41:00,fic,69.61
2022-06-07T08:43:00,fic,74.40
2022-06-07T08:45:00,fic,69.59
2022-06-07T08:46:00,fic,31.20
2022-06-07T08:47:00,fic,62.40
2022-06-07T08:49:00,fic,62.40
2022-06-07T08:51:00,fic,52.79
2022-06-07T08:54:00,fic,57.60
2022-06-07T08:56:00,fic,57.61
2022-06-07T08:58:00,fic,55.20
2022-06-07T08:59:00,fic,31.20
2022-06-07T09:00:00,fic,67.19
2022-06-07T09:03:00,fic,74.40
2022-06-07T09:05:00,fic,86.41
2022-06-07T09:07:00,fic,67.19
2022-06-07T09:09:00,fic,64.80
2022-06-07T09:10:00,fic,33.60
2022-06-07T09:11:00,fic,69.59
2022-06-07T09:14:00,fic,64.80
2022-06-07T09:16:00,fic,69.59
2022-06-07T09:18:00,fic,74.40
2022-06-07T09:20:00,fic,76.80
2022-06-07T09:22:00,fic,67.19
2022-06-07T09:23:00,fic,57.61
2022-06-07T09:25:00,fic,28.80
2022-06-07T09:27:00,fic,55.20
2022-06-07T09:28:00,fic,28.80
2022-06-07T09:30:00,fic,60.00
2022-06-07T09:31:00,fic,52.81
2022-06-07T09:32:00,fic,28.80
2022-06-07T09:34:00,fic,72.00
2022-06-07T09:36:00,fic,72.00
2022-06-07T09:38:00,fic,74.40
2022-06-07T09:40:00,fic,38.41
2022-06-07T09:42:00,fic,76.79
2022-06-07T09:47:00,fic,69.59
2022-06-07T09:48:00,fic,91.20
2022-06-07T09:50:00,fic,91.20
2022-06-07T09:52:00,fic,48.00
2022-06-07T09:54:00,fic,81.61
2022-06-07T09:56:00,fic,72.00
2022-06-07T09:58:00,fic,72.00
2022-06-07T09:59:00,fic,83.99
2022-06-07T10:00:00,fic,45.60
2022-06-07T10:02:00,fic,91.20
2022-06-07T10:05:00,fic,91.20
2022-06-07T10:06:00,fic,36.01
2022-06-07T10:08:00,fic,98.39
2022-06-07T10:11:00,fic,86.41
2022-06-07T10:13:00,fic,88.80
2022-06-07T10:14:00,fic,43.20
2022-06-07T10:15:00,fic,76.80
2022-06-07T10:17:00,fic,31.20
2022-06-07T10:19:00,fic,64.79
2022-06-07T10:20:00,fic,72.00
2022-06-07T10:23:00,fic,76.80
2022-06-07T10:25:00,fic,81.61
2022-06-07T10:26:00,fic,43.20
2022-06-07T10:27:00,fic,83.99
2022-06-07T10:28:00,fic,38.41
2022-06-07T10:29:00,fic,45.60
2022-06-07T10:31:00,fic,79.19
2022-06-07T10:33:00,fic,40.81
2022-06-07T10:34:00,fic,86.40
2022-06-07T10:36:00,fic,72.00
2022-06-07T10:41:00,fic,76.80
2022-06-07T10:42:00,fic,45.60
2022-06-07T10:47:00,fic,76.80
2022-06-07T10:49:00,fic,91.20
2022-06-07T10:50:00,fic,45.60
2022-06-07T10:52:00,fic,93.60
2022-06-07T10:59:00,fic,95.99
2022-06-07T11:01:00,fic,48.00
2022-06-07T11:03:00,fic,88.80
2022-06-07T11:05:00,fic,86.40
2022-06-07T11:07:00,fic,86.41
2022-06-07T11:08:00,fic,43.20
2022-06-07T11:10:00,fic,91.20
2022-06-07T11:12:00,fic,86.40
2022-06-07T11:14:00,fic,86.40
2022-06-07T11:15:00,fic,40.80
2022-06-07T11:16:00,fic,79.20
2022-06-07T11:19:00,fic,88.80
2022-06-07T11:20:00,fic,84.01
2022-06-07T11:22:00,fic,43.20
2022-06-07T11:24:00,fic,74.40
2022-06-07T11:25:00,fic,43.20
2022-06-07T11:26:00,fic,81.59
2022-06-07T11:29:00,fic,86.41
2022-06-07T11:30:00,fic,50.39
2022-06-07T11:31:00,fic,98.41
2022-06-07T11:33:00,fic,83.99
2022-06-07T11:36:00,fic,76.80
2022-06-07T11:38:00,fic,81.61
2022-06-07T11:39:00,fic,43.20
2022-06-07T11:40:00,fic,86.40
2022-06-07T11:43:00,fic,91.20
2022-06-07T11:45:00,fic,83.99
2022-06-07T11:46:00,fic,40.81
2022-06-07T11:48:00,fic,93.59
2022-06-07T11:49:00,fic,72.00
2022-06-07T11:51:00,fic,33.60
2022-06-07T11:53:00,fic,76.80
2022-06-07T11:55:00,fic,88.80
2022-06-07T11:57:00,fic,91.20
2022-06-07T11:59:00,fic,88.80
2022-06-07T12:02:00,fic,91.20
2022-06-07T12:03:00,fic,86.40
2022-06-07T12:05:00,fic,86.41
2022-06-07T12:07:00,fic,76.79
2022-06-07T12:09:00,fic,84.01
2022-06-07T12:10:00,fic,93.60
2022-06-07T12:12:00,fic,43.20
2022-06-07T12:14:00,fic,79.19
2022-06-07T12:16:00,fic,67.21
2022-06-07T12:17:00,fic,40.80
2022-06-07T12:18:00,fic,86.41
2022-06-07T12:20:00,fic,79.19
2022-06-07T12:22:00,fic,36.01
2022-06-07T12:23:00,fic,31.20
2022-06-07T12:25:00,fic,52.79
2022-06-07T12:26:00,fic,50.41
2022-06-07T12:27:00,fic,28.80
2022-06-07T12:29:00,fic,64.80
2022-06-07T12:31:00,fic,69.59
2022-06-07T12:33:00,fic,67.21
2022-06-07T12:36:00,fic,62.39
2022-06-07T12:38:00,fic,57.61
2022-06-07T12:40:00,fic,60.00
2022-06-07T12:42:00,fic,64.79
2022-06-07T12:44:00,fic,60.00
2022-06-07T12:46:00,fic,57.60
2022-06-07T12:48:00,fic,62.40
2022-06-07T12:49:00,fic,64.80
2022-06-07T12:51:00,fic,62.40
2022-06-07T12:54:00,fic,62.40
2022-06-07T12:56:00,fic,52.79
2022-06-07T12:58:00,fic,60.00
2022-06-07T13:00:00,fic,60.00
2022-06-07T13:02:00,fic,64.80
2022-06-07T13:03:00,fic,60.00
2022-06-07T13:05:00,fic,67.19
2022-06-07T13:06:00,fic,33.60
2022-06-07T13:08:00,fic,83.99
2022-06-07T13:10:00,fic,33.60
2022-06-07T13:11:00,fic,67.21
2022-06-07T13:12:00,fic,31.20
2022-06-07T13:14:00,fic,62.39
2022-06-07T13:17:00,fic,60.00
2022-06-07T13:18:00,fic,67.21
2022-06-07T13:21:00,fic,64.80
2022-06-07T13:22:00,fic,67.19
2022-06-07T13:23:00,fic,31.20
2022-06-07T13:25:00,fic,60.00
2022-06-07T13:27:00,fic,64.80
2022-06-07T13:32:00,fic,64.80
2022-06-07T13:33:00,fic,31.19
2022-06-07T13:35:00,fic,31.20
2022-06-07T13:37:00,fic,62.40
2022-06-07T13:39:00,fic,69.61
2022-06-07T13:40:00,fic,72.00
2022-06-07T13:42:00,fic,64.79
2022-06-07T13:43:00,fic,31.20
2022-06-07T13:45:00,fic,67.21
2022-06-07T13:47:00,fic,28.80
2022-06-07T13:48:00,fic,64.80
2022-06-07T13:50:00,fic,67.19
2022-06-07T13:53:00,fic,60.00
2022-06-07T13:54:00,fic,60.00
2022-06-07T13:57:00,fic,55.21
2022-06-07T13:59:00,fic,57.60
2022-06-07T14:01:00,fic,57.60
2022-06-07T14:03:00,fic,76.80
2022-06-07T14:05:00,fic,57.60
2022-06-07T14:08:00,fic,52.79
2022-06-07T14:10:00,fic,57.61
2022-06-07T14:12:00,fic,57.60
2022-06-07T14:13:00,fic,26.40
2022-06-07T14:15:00,fic,50.41
2022-06-07T14:17:00,fic,50.39
2022-06-07T14:19:00,fic,60.00
2022-06-07T14:20:00,fic,60.00
2022-06-07T14:23:00,fic,60.00
2022-06-07T14:25:00,fic,55.21
2022-06-07T14:26:00,fic,52.79
2022-06-07T14:28:00,fic,57.60
2022-06-07T14:30:00,fic,57.60
2022-06-07T14:32:00,fic,26.41
2022-06-07T14:33:00,fic,55.20
2022-06-07T14:34:00,fic,23.99
2022-06-07T14:36:00,fic,55.21
2022-06-07T14:39:00,fic,76.79
2022-06-07T14:41:00,fic,62.40
2022-06-07T14:43:00,fic,60.00
2022-06-07T14:46:00,fic,48.00
2022-06-07T14:48:00,fic,48.00
2022-06-07T14:50:00,fic,48.00
2022-06-07T14:52:00,fic,79.19
2022-06-07T14:54:00,fic,50.41
2022-06-07T14:57:00,fic,74.40
2022-06-07T14:59:00,fic,55.20
2022-06-07T15:01:00,fic,57.61
2022-06-07T15:03:00,fic,28.80
2022-06-07T15:05:00,fic,57.60
2022-06-07T15:06:00,fic,26.40
2022-06-07T15:07:00,fic,52.81
2022-06-07T15:10:00,fic,52.79
2022-06-07T15:11:00,fic,57.60
2022-06-07T15:13:00,fic,31.20
2022-06-07T15:15:00,fic,60.00
2022-06-07T15:16:00,fic,50.41
2022-06-07T15:19:00,fic,48.00
2022-06-07T15:21:00,fic,43.20
2022-06-07T15:22:00,fic,47.99
2022-06-07T15:24:00,fic,50.41
2022-06-07T15:25:00,fic,26.40
2022-06-07T15:28:00,fic,45.60
2022-06-07T15:29:00,fic,21.61
2022-06-07T15:30:00,fic,48.00
2022-06-07T15:32:00,fic,47.99
2022-06-07T15:34:00,fic,28.81
2022-06-07T15:35:00,fic,31.19
2022-06-07T15:37:00,fic,67.21
2022-06-07T15:38:00,fic,74.40
2022-06-07T15:40:00,fic,36.01
2022-06-07T15:42:00,fic,74.40
2022-06-07T15:43:00,fic,72.00
2022-06-07T15:46:00,fic,74.40
2022-06-07T15:47:00,fic,69.59
2022-06-07T15:49:00,fic,36.01
2022-06-07T15:51:00,fic,69.59
2022-06-07T15:53:00,fic,69.61
2022-06-07T15:55:00,fic,88.80
2022-06-07T15:57:00,fic,57.60
2022-06-07T16:00:00,fic,57.60
2022-06-07T16:02:00,fic,52.79
2022-06-07T16:03:00,fic,26.41
2022-06-07T16:04:00,fic,57.60
2022-06-07T16:06:00,fic,31.20
2022-06-07T16:08:00,fic,55.20
2022-06-07T16:09:00,fic,55.20
2022-06-07T16:12:00,fic,57.61
2022-06-07T16:13:00,fic,57.60
2022-06-07T16:15:00,fic,31.20
2022-06-07T16:16:00,fic,60.00
2022-06-07T16:17:00,fic,28.80
2022-06-07T16:19:00,fic,31.20
2022-06-07T16:20:00,fic,52.79
2022-06-07T16:23:00,fic,52.81
2022-06-07T16:24:00,fic,28.80
2022-06-07T16:26:00,fic,52.79
2022-06-07T16:28:00,fic,60.00
2022-06-07T16:30:00,fic,57.60
2022-06-07T16:31:00,fic,26.41
2022-06-07T16:32:00,fic,50.39
2022-06-07T16:34:00,fic,28.80
2022-06-07T16:36:00,fic,76.80
2022-06-07T16:39:00,fic,52.81
2022-06-07T16:41:00,fic,52.79
2022-06-07T16:43:00,fic,45.60
2022-06-07T16:44:00,fic,48.00
2022-06-07T16:47:00,fic,45.60
2022-06-07T16:48:00,fic,50.41
2022-06-07T16:50:00,fic,23.99
2022-06-07T16:52:00,fic,55.20
2022-06-07T16:54:00,fic,50.41
2022-06-07T16:55:00,fic,48.00
2022-06-07T16:57:00,fic,23.99
2022-06-07T16:58:00,fic,55.20
2022-06-07T17:00:00,fic,28.80
2022-06-07T17:01:00,fic,57.61
2022-06-07T17:04:00,fic,52.79
2022-06-07T17:05:00,fic,48.00
2022-06-07T17:06:00,fic,23.99
2022-06-07T17:09:00,fic,48.00
2022-06-07T17:10:00,fic,19.20
2022-06-07T17:11:00,fic,31.20
2022-06-07T17:14:00,fic,28.80
2022-06-07T17:15:00,fic,28.80
2022-06-07T17:17:00,fic,31.20
2022-06-07T17:20:00,fic,43.20
2022-06-07T17:23:00,fic,31.20
2022-06-07T17:24:00,fic,14.40
2022-06-07T17:26:00,fic,26.40
2022-06-07T17:27:00,fic,14.40
2022-06-07T17:29:00,fic,31.20
2022-06-07T17:30:00,fic,40.80
2022-06-07T17:32:00,fic,40.81
2022-06-07T17:34:00,fic,19.19
2022-06-07T17:36:00,fic,36.01
2022-06-07T17:38:00,fic,36.01
2022-06-07T17:39:00,fic,38.39
2022-06-07T17:42:00,fic,43.20
2022-06-07T17:43:00,fic,40.80
2022-06-07T17:44:00,fic,16.80
2022-06-07T17:46:00,fic,24.01
2022-06-07T17:49:00,fic,38.39
2022-06-07T17:52:00,fic,31.20
2022-06-07T17:53:00,fic,33.60
2022-06-07T17:56:00,fic,28.80
2022-06-07T17:58:00,fic,26.40
2022-06-07T18:00:00,fic,28.80
2022-06-07T18:02:00,fic,31.20
2022-06-07T18:03:00,fic,28.80
2022-06-07T18:05:00,fic,33.60
2022-06-07T18:07:00,fic,36.01
2022-06-07T18:10:00,fic,38.39
2022-06-07T18:12:00,fic,43.20
2022-06-07T18:14:00,fic,38.41
2022-06-07T18:16:00,fic,31.20
2022-06-07T18:17:00,fic,31.19
2022-06-07T18:20:00,fic,28.81
2022-06-07T18:21:00,fic,14.40
2022-06-07T18:22:00,fic,31.19
2022-06-07T18:24:00,fic,16.80
2022-06-07T18:25:00,fic,24.01
2022-06-07T18:27:00,fic,26.40
2022-06-07T18:30:00,fic,45.60
2022-06-07T18:33:00,fic,28.80
2022-06-07T18:35:00,fic,45.60
2022-06-07T18:37:00,fic,26.40
2022-06-07T18:40:00,fic,36.01
2022-06-07T18:41:00,fic,31.20
2022-06-07T18:42:00,fic,16.80
2022-06-07T18:44:00,fic,45.60
2022-06-07T18:46:00,fic,38.39
2022-06-07T18:48:00,fic,16.80
2022-06-07T18:49:00,fic,28.80
2022-06-07T18:51:00,fic,28.80
2022-06-07T18:53:00,fic,28.80
2022-06-07T18:55:00,fic,36.01
2022-06-07T18:57:00,fic,35.99
2022-06-07T18:59:00,fic,33.60
2022-06-07T19:02:00,fic,33.60
2022-06-07T19:03:00,fic,33.60
2022-06-07T19:05:00,fic,35.99
2022-06-07T19:07:00,fic,45.60
2022-06-07T19:10:00,fic,55.21
2022-06-07T19:12:00,fic,38.39
2022-06-07T19:14:00,fic,36.01
2022-06-07T19:16:00,fic,33.59
2022-06-07T19:19:00,fic,33.60
2022-06-07T19:21:00,fic,38.41
2022-06-07T19:22:00,fic,31.19
2022-06-07T19:24:00,fic,33.60
2022-06-07T19:26:00,fic,36.01
2022-06-07T19:29:00,fic,57.60
2022-06-07T19:32:00,fic,38.39
2022-06-07T19:34:00,fic,40.81
2022-06-07T19:35:00,fic,35.99
2022-06-07T19:37:00,fic,33.60
2022-06-07T19:39:00,fic,16.80
2022-06-07T19:41:00,fic,26.40
2022-06-07T19:42:00,fic,14.40
2022-06-07T19:43:00,fic,38.41
2022-06-07T19:45:00,fic,35.99
2022-06-07T19:47:00,fic,28.80
2022-06-07T19:49:00,fic,28.80
2022-06-07T19:52:00,fic,38.41
2022-06-07T19:55:00,fic,35.99
2022-06-07T19:57:00,fic,36.01
2022-06-07T19:59:00,fic,16.80
2022-06-07T20:00:00,fic,16.80
2022-06-07T20:01:00,fic,33.60
2022-06-07T20:03:00,fic,33.59
2022-06-07T20:05:00,fic,36.01
2022-06-07T20:07:00,fic,38.39
2022-06-07T20:10:00,fic,38.41
2022-06-07T20:11:00,fic,28.80
2022-06-07T20:14:00,fic,26.40
2022-06-07T20:15:00,fic,14.40
2022-06-07T20:17:00,fic,28.80
2022-06-07T20:18:00,fic,28.80
2022-06-07T20:20:00,fic,16.80
2022-06-07T20:21:00,fic,28.80
2022-06-07T20:24:00,fic,26.41
2022-06-07T20:26:00,fic,26.40
2022-06-07T20:27:00,fic,12.00
2022-06-07T20:28:00,fic,26.40
2022-06-07T20:31:00,fic,36.01
2022-06-07T20:32:00,fic,38.39
2022-06-07T20:35:00,fic,36.01
2022-06-07T20:37:00,fic,33.60
2022-06-07T20:39:00,fic,35.99
2022-06-07T20:40:00,fic,36.01
2022-06-07T20:42:00,fic,31.20
2022-06-07T20:44:00,fic,19.19
2022-06-07T20:45:00,fic,36.01
2022-06-07T20:48:00,fic,28.80
2022-06-07T20:49:00,fic,28.80
2022-06-07T20:51:00,fic,28.80
2022-06-07T20:53:00,fic,14.40
2022-06-07T20:55:00,fic,43.20
2022-06-07T20:57:00,fic,31.20
2022-06-07T20:59:00,fic,33.60
2022-06-07T21:01:00,fic,33.60
2022-06-07T21:03:00,fic,16.80
2022-06-07T21:05:00,fic,38.39
2022-06-07T21:06:00,fic,16.80
2022-06-07T21:07:00,fic,19.20
2022-06-07T21:09:00,fic,38.39
2022-06-07T21:10:00,fic,40.81
2022-06-07T21:11:00,fic,19.19
