#datetime,building,power
2023-04-22T00:00:00,axn,27.89
2023-04-22T00:01:00,axn,44.87
2023-04-22T00:02:00,axn,43.14
2023-04-22T00:03:00,axn,44.29
2023-04-22T00:04:00,axn,44.24
2023-04-22T00:05:00,axn,44.31
2023-04-22T00:06:00,axn,44.31
2023-04-22T00:07:00,axn,30.55
2023-04-22T00:08:00,axn,30.42
2023-04-22T00:09:00,axn,30.24
2023-04-22T00:10:00,axn,30.02
2023-04-22T00:11:00,axn,30.30
2023-04-22T00:12:00,axn,29.82
2023-04-22T00:13:00,axn,29.79
2023-04-22T00:14:00,axn,29.51
2023-04-22T00:15:00,axn,29.69
2023-04-22T00:16:00,axn,29.60
2023-04-22T00:17:00,axn,30.16
2023-04-22T00:18:00,axn,30.04
2023-04-22T00:19:00,axn,29.88
2023-04-22T00:20:00,axn,29.95
2023-04-22T00:21:00,axn,29.90
2023-04-22T00:22:00,axn,29.82
2023-04-22T00:23:00,axn,29.95
2023-04-22T00:24:00,axn,34.83
2023-04-22T00:25:00,axn,29.57
2023-04-22T00:26:00,axn,29.73
2023-04-22T00:27:00,axn,30.34
2023-04-22T00:28:00,axn,29.94
2023-04-22T00:29:00,axn,29.91
2023-04-22T00:30:00,axn,29.80
2023-04-22T00:31:00,axn,30.16
2023-04-22T00:32:00,axn,30.21
2023-04-22T00:33:00,axn,28.22
2023-04-22T00:34:00,axn,26.83
2023-04-22T00:35:00,axn,25.27
2023-04-22T00:36:00,axn,25.22
2023-04-22T00:37:00,axn,25.39
2023-04-22T00:38:00,axn,25.17
2023-04-22T00:39:00,axn,25.13
2023-04-22T00:40:00,axn,25.27
2023-04-22T00:41:00,axn,25.10
2023-04-22T00:42:00,axn,25.27
2023-04-22T00:43:00,axn,25.30
2023-04-22T00:44:00,axn,25.19
2023-04-22T00:45:00,axn,25.25
2023-04-22T00:46:00,axn,25.24
2023-04-22T00:47:00,axn,25.07
2023-04-22T00:48:00,axn,25.14
2023-04-22T00:49:00,axn,25.04
2023-04-22T00:50:00,axn,24.95
2023-04-22T00:51:00,axn,24.91
2023-04-22T00:52:00,axn,25.09
2023-04-22T00:53:00,axn,24.96
2023-04-22T00:54:00,axn,24.82
2023-04-22T00:55:00,axn,24.90
2023-04-22T00:56:00,axn,24.89
2023-04-22T00:57:00,axn,24.89
2023-04-22T00:58:00,axn,24.90
2023-04-22T00:59:00,axn,25.16
2023-04-22T01:00:00,axn,24.98
2023-04-22T01:01:00,axn,25.21
2023-04-22T01:02:00,axn,25.42
2023-04-22T01:03:00,axn,25.19
2023-04-22T01:04:00,axn,25.09
2023-04-22T01:05:00,axn,24.99
2023-04-22T01:06:00,axn,25.08
2023-04-22T01:07:00,axn,25.10
2023-04-22T01:08:00,axn,25.09
2023-04-22T01:09:00,axn,25.11
2023-04-22T01:10:00,axn,25.69
2023-04-22T01:11:00,axn,25.30
2023-04-22T01:12:00,axn,25.25
2023-04-22T01:13:00,axn,25.33
2023-04-22T01:14:00,axn,25.25
2023-04-22T01:15:00,axn,25.11
2023-04-22T01:16:00,axn,25.17
2023-04-22T01:17:00,axn,25.07
2023-04-22T01:18:00,axn,27.49
2023-04-22T01:19:00,axn,28.00
2023-04-22T01:20:00,axn,27.45
2023-04-22T01:21:00,axn,24.65
2023-04-22T01:22:00,axn,24.72
2023-04-22T01:23:00,axn,24.95
2023-04-22T01:24:00,axn,24.84
2023-04-22T01:25:00,axn,24.86
2023-04-22T01:26:00,axn,24.87
2023-04-22T01:27:00,axn,24.78
2023-04-22T01:28:00,axn,24.92
2023-04-22T01:29:00,axn,24.91
2023-04-22T01:30:00,axn,24.80
2023-04-22T01:31:00,axn,24.81
2023-04-22T01:32:00,axn,24.98
2023-04-22T01:33:00,axn,24.90
2023-04-22T01:34:00,axn,24.97
2023-04-22T01:35:00,axn,25.08
2023-04-22T01:36:00,axn,24.80
2023-04-22T01:37:00,axn,24.80
2023-04-22T01:38:00,axn,24.90
2023-04-22T01:39:00,axn,24.93
2023-04-22T01:40:00,axn,25.18
2023-04-22T01:41:00,axn,24.85
2023-04-22T01:42:00,axn,24.86
2023-04-22T01:43:00,axn,24.96
2023-04-22T01:44:00,axn,24.97
2023-04-22T01:45:00,axn,24.86
2023-04-22T01:46:00,axn,25.53
2023-04-22T01:47:00,axn,25.05
2023-04-22T01:48:00,axn,25.02
2023-04-22T01:49:00,axn,24.89
2023-04-22T01:50:00,axn,27.72
2023-04-22T01:51:00,axn,25.19
2023-04-22T01:52:00,axn,24.63
2023-04-22T01:53:00,axn,24.69
2023-04-22T01:54:00,axn,24.80
2023-04-22T01:55:00,axn,24.72
2023-04-22T01:56:00,axn,24.60
2023-04-22T01:57:00,axn,24.72
2023-04-22T01:58:00,axn,24.53
2023-04-22T01:59:00,axn,24.58
2023-04-22T02:00:00,axn,24.85
2023-04-22T02:01:00,axn,24.91
2023-04-22T02:02:00,axn,25.27
2023-04-22T02:03:00,axn,25.30
2023-04-22T02:04:00,axn,25.22
2023-04-22T02:05:00,axn,25.14
2023-04-22T02:06:00,axn,25.35
2023-04-22T02:07:00,axn,25.43
2023-04-22T02:08:00,axn,25.27
2023-04-22T02:09:00,axn,25.39
2023-04-22T02:10:00,axn,25.36
2023-04-22T02:11:00,axn,25.77
2023-04-22T02:12:00,axn,25.69
2023-04-22T02:13:00,axn,25.76
2023-04-22T02:14:00,axn,25.77
2023-04-22T02:15:00,axn,25.59
2023-04-22T02:16:00,axn,25.50
2023-04-22T02:17:00,axn,26.05
2023-04-22T02:18:00,axn,25.51
2023-04-22T02:19:00,axn,25.38
2023-04-22T02:20:00,axn,25.28
2023-04-22T02:21:00,axn,25.47
2023-04-22T02:22:00,axn,25.64
2023-04-22T02:23:00,axn,25.76
2023-04-22T02:24:00,axn,26.14
2023-04-22T02:25:00,axn,25.63
2023-04-22T02:26:00,axn,25.82
2023-04-22T02:27:00,axn,25.94
2023-04-22T02:28:00,axn,25.84
2023-04-22T02:29:00,axn,25.71
2023-04-22T02:30:00,axn,25.91
2023-04-22T02:31:00,axn,25.70
2023-04-22T02:32:00,axn,25.63
2023-04-22T02:33:00,axn,25.72
2023-04-22T02:34:00,axn,25.76
2023-04-22T02:35:00,axn,25.69
2023-04-22T02:36:00,axn,25.86
2023-04-22T02:37:00,axn,25.92
2023-04-22T02:38:00,axn,25.81
2023-04-22T02:39:00,axn,25.82
2023-04-22T02:40:00,axn,26.22
2023-04-22T02:41:00,axn,25.88
2023-04-22T02:42:00,axn,25.47
2023-04-22T02:43:00,axn,25.41
2023-04-22T02:44:00,axn,25.62
2023-04-22T02:45:00,axn,25.62
2023-04-22T02:46:00,axn,25.57
2023-04-22T02:47:00,axn,25.52
2023-04-22T02:48:00,axn,25.49
2023-04-22T02:49:00,axn,25.73
2023-04-22T02:50:00,axn,25.63
2023-04-22T02:51:00,axn,25.61
2023-04-22T02:52:00,axn,25.49
2023-04-22T02:53:00,axn,31.51
2023-04-22T02:54:00,axn,31.62
2023-04-22T02:55:00,axn,31.77
2023-04-22T02:56:00,axn,25.66
2023-04-22T02:57:00,axn,25.87
2023-04-22T02:58:00,axn,25.37
2023-04-22T02:59:00,axn,25.39
2023-04-22T03:00:00,axn,25.47
2023-04-22T03:01:00,axn,25.95
2023-04-22T03:02:00,axn,25.43
2023-04-22T03:03:00,axn,25.53
2023-04-22T03:04:00,axn,25.79
2023-04-22T03:05:00,axn,25.56
2023-04-22T03:06:00,axn,25.51
2023-04-22T03:07:00,axn,25.23
2023-04-22T03:08:00,axn,25.19
2023-04-22T03:09:00,axn,25.14
2023-04-22T03:10:00,axn,25.27
2023-04-22T03:11:00,axn,25.32
2023-04-22T03:12:00,axn,25.22
2023-04-22T03:13:00,axn,25.21
2023-04-22T03:14:00,axn,24.98
2023-04-22T03:15:00,axn,25.01
2023-04-22T03:16:00,axn,27.50
2023-04-22T03:17:00,axn,27.56
2023-04-22T03:18:00,axn,27.59
2023-04-22T03:19:00,axn,27.65
2023-04-22T03:20:00,axn,28.20
2023-04-22T03:21:00,axn,27.00
2023-04-22T03:22:00,axn,24.87
2023-04-22T03:23:00,axn,24.45
2023-04-22T03:24:00,axn,24.41
2023-04-22T03:25:00,axn,24.29
2023-04-22T03:26:00,axn,24.39
2023-04-22T03:27:00,axn,24.37
2023-04-22T03:28:00,axn,24.79
2023-04-22T03:29:00,axn,24.24
2023-04-22T03:30:00,axn,24.25
2023-04-22T03:31:00,axn,24.17
2023-04-22T03:32:00,axn,24.22
2023-04-22T03:33:00,axn,24.27
2023-04-22T03:34:00,axn,24.31
2023-04-22T03:35:00,axn,24.24
2023-04-22T03:36:00,axn,24.17
2023-04-22T03:37:00,axn,24.29
2023-04-22T03:38:00,axn,24.18
2023-04-22T03:39:00,axn,24.24
2023-04-22T03:40:00,axn,24.22
2023-04-22T03:41:00,axn,24.21
2023-04-22T03:42:00,axn,24.22
2023-04-22T03:43:00,axn,24.43
2023-04-22T03:44:00,axn,24.49
2023-04-22T03:45:00,axn,24.41
2023-04-22T03:46:00,axn,24.27
2023-04-22T03:47:00,axn,24.32
2023-04-22T03:48:00,axn,24.32
2023-04-22T03:49:00,axn,24.15
2023-04-22T03:50:00,axn,24.22
2023-04-22T03:51:00,axn,24.18
2023-04-22T03:52:00,axn,24.24
2023-04-22T03:53:00,axn,24.17
2023-04-22T03:54:00,axn,24.46
2023-04-22T03:55:00,axn,24.24
2023-04-22T03:56:00,axn,24.14
2023-04-22T03:57:00,axn,24.04
2023-04-22T03:58:00,axn,24.31
2023-04-22T03:59:00,axn,23.83
2023-04-22T04:00:00,axn,23.84
2023-04-22T04:01:00,axn,23.90
2023-04-22T04:02:00,axn,23.69
2023-04-22T04:03:00,axn,23.81
2023-04-22T04:04:00,axn,23.80
2023-04-22T04:05:00,axn,23.67
2023-04-22T04:06:00,axn,23.79
2023-04-22T04:07:00,axn,23.55
2023-04-22T04:08:00,axn,22.95
2023-04-22T04:09:00,axn,22.93
2023-04-22T04:10:00,axn,22.48
2023-04-22T04:11:00,axn,21.94
2023-04-22T04:12:00,axn,22.01
2023-04-22T04:13:00,axn,21.88
2023-04-22T04:14:00,axn,21.91
2023-04-22T04:15:00,axn,21.94
2023-04-22T04:16:00,axn,22.02
2023-04-22T04:17:00,axn,21.95
2023-04-22T04:18:00,axn,22.04
2023-04-22T04:19:00,axn,22.04
2023-04-22T04:20:00,axn,21.98
2023-04-22T04:21:00,axn,21.92
2023-04-22T04:22:00,axn,22.00
2023-04-22T04:23:00,axn,22.26
2023-04-22T04:24:00,axn,22.05
2023-04-22T04:25:00,axn,22.16
2023-04-22T04:26:00,axn,22.09
2023-04-22T04:27:00,axn,22.00
2023-04-22T04:28:00,axn,21.91
2023-04-22T04:29:00,axn,21.85
2023-04-22T04:30:00,axn,21.73
2023-04-22T04:31:00,axn,24.54
2023-04-22T04:32:00,axn,25.02
2023-04-22T04:33:00,axn,24.55
2023-04-22T04:34:00,axn,21.92
2023-04-22T04:35:00,axn,22.08
2023-04-22T04:36:00,axn,22.39
2023-04-22T04:37:00,axn,22.03
2023-04-22T04:38:00,axn,22.08
2023-04-22T04:39:00,axn,22.26
2023-04-22T04:40:00,axn,22.16
2023-04-22T04:41:00,axn,21.95
2023-04-22T04:42:00,axn,21.99
2023-04-22T04:43:00,axn,21.94
2023-04-22T04:44:00,axn,22.20
2023-04-22T04:45:00,axn,22.24
2023-04-22T04:46:00,axn,22.27
2023-04-22T04:47:00,axn,22.19
2023-04-22T04:48:00,axn,22.08
2023-04-22T04:49:00,axn,22.25
2023-04-22T04:50:00,axn,22.24
2023-04-22T04:51:00,axn,22.13
2023-04-22T04:52:00,axn,22.22
2023-04-22T04:53:00,axn,24.97
2023-04-22T04:54:00,axn,22.21
2023-04-22T04:55:00,axn,22.44
2023-04-22T04:56:00,axn,22.12
2023-04-22T04:57:00,axn,22.13
2023-04-22T04:58:00,axn,22.17
2023-04-22T04:59:00,axn,21.99
2023-04-22T05:00:00,axn,22.01
2023-04-22T05:01:00,axn,21.84
2023-04-22T05:02:00,axn,22.42
2023-04-22T05:03:00,axn,39.29
2023-04-22T05:04:00,axn,22.10
2023-04-22T05:05:00,axn,22.52
2023-04-22T05:06:00,axn,22.09
2023-04-22T05:07:00,axn,22.10
2023-04-22T05:08:00,axn,22.23
2023-04-22T05:09:00,axn,22.44
2023-04-22T05:10:00,axn,22.13
2023-04-22T05:11:00,axn,22.13
2023-04-22T05:12:00,axn,22.33
2023-04-22T05:13:00,axn,23.65
2023-04-22T05:14:00,axn,23.74
2023-04-22T05:15:00,axn,23.41
2023-04-22T05:16:00,axn,23.48
2023-04-22T05:17:00,axn,22.90
2023-04-22T05:18:00,axn,21.77
2023-04-22T05:19:00,axn,21.62
2023-04-22T05:20:00,axn,21.58
2023-04-22T05:21:00,axn,21.92
2023-04-22T05:22:00,axn,21.77
2023-04-22T05:23:00,axn,21.60
2023-04-22T05:24:00,axn,21.62
2023-04-22T05:25:00,axn,22.33
2023-04-22T05:26:00,axn,22.36
2023-04-22T05:27:00,axn,22.28
2023-04-22T05:28:00,axn,32.05
2023-04-22T05:29:00,axn,22.61
2023-04-22T05:30:00,axn,22.56
2023-04-22T05:31:00,axn,24.39
2023-04-22T05:32:00,axn,24.48
2023-04-22T05:33:00,axn,24.57
2023-04-22T05:34:00,axn,24.75
2023-04-22T05:35:00,axn,24.34
2023-04-22T05:36:00,axn,24.34
2023-04-22T05:37:00,axn,24.36
2023-04-22T05:38:00,axn,24.41
2023-04-22T05:39:00,axn,24.51
2023-04-22T05:40:00,axn,24.60
2023-04-22T05:41:00,axn,24.78
2023-04-22T05:42:00,axn,24.77
2023-04-22T05:43:00,axn,26.01
2023-04-22T05:44:00,axn,25.89
2023-04-22T05:45:00,axn,25.85
2023-04-22T05:46:00,axn,24.57
2023-04-22T05:47:00,axn,47.73
2023-04-22T05:48:00,axn,25.28
2023-04-22T05:49:00,axn,25.36
2023-04-22T05:50:00,axn,25.14
2023-04-22T05:51:00,axn,25.41
2023-04-22T05:52:00,axn,25.04
2023-04-22T05:53:00,axn,24.99
2023-04-22T05:54:00,axn,25.18
2023-04-22T05:55:00,axn,25.24
2023-04-22T05:56:00,axn,25.12
2023-04-22T05:57:00,axn,25.22
2023-04-22T05:58:00,axn,25.10
2023-04-22T05:59:00,axn,25.31
2023-04-22T06:00:00,axn,24.97
2023-04-22T06:01:00,axn,24.98
2023-04-22T06:02:00,axn,24.89
2023-04-22T06:03:00,axn,24.92
2023-04-22T06:04:00,axn,24.81
2023-04-22T06:05:00,axn,24.88
2023-04-22T06:06:00,axn,26.35
2023-04-22T06:07:00,axn,25.90
2023-04-22T06:08:00,axn,26.28
2023-04-22T06:09:00,axn,25.42
2023-04-22T06:10:00,axn,25.23
2023-04-22T06:11:00,axn,28.17
2023-04-22T06:12:00,axn,28.23
2023-04-22T06:13:00,axn,25.23
2023-04-22T06:14:00,axn,25.14
2023-04-22T06:15:00,axn,25.18
2023-04-22T06:16:00,axn,25.01
2023-04-22T06:17:00,axn,25.20
2023-04-22T06:18:00,axn,25.00
2023-04-22T06:19:00,axn,24.97
2023-04-22T06:20:00,axn,26.31
2023-04-22T06:21:00,axn,26.85
2023-04-22T06:22:00,axn,26.54
2023-04-22T06:23:00,axn,25.37
2023-04-22T06:24:00,axn,25.84
2023-04-22T06:25:00,axn,25.87
2023-04-22T06:26:00,axn,25.89
2023-04-22T06:27:00,axn,25.90
2023-04-22T06:28:00,axn,25.13
2023-04-22T06:29:00,axn,25.04
2023-04-22T06:30:00,axn,25.08
2023-04-22T06:31:00,axn,24.95
2023-04-22T06:32:00,axn,24.96
2023-04-22T06:33:00,axn,25.10
2023-04-22T06:34:00,axn,27.89
2023-04-22T06:35:00,axn,27.93
2023-04-22T06:36:00,axn,38.48
2023-04-22T06:37:00,axn,38.32
2023-04-22T06:38:00,axn,35.17
2023-04-22T06:39:00,axn,35.05
2023-04-22T06:40:00,axn,24.97
2023-04-22T06:41:00,axn,24.94
2023-04-22T06:42:00,axn,24.94
2023-04-22T06:43:00,axn,25.58
2023-04-22T06:44:00,axn,25.47
2023-04-22T06:45:00,axn,26.77
2023-04-22T06:46:00,axn,26.92
2023-04-22T06:47:00,axn,26.90
2023-04-22T06:48:00,axn,26.78
2023-04-22T06:49:00,axn,25.43
2023-04-22T06:50:00,axn,26.27
2023-04-22T06:51:00,axn,26.33
2023-04-22T06:52:00,axn,26.26
2023-04-22T06:53:00,axn,26.32
2023-04-22T06:54:00,axn,26.40
2023-04-22T06:55:00,axn,25.54
2023-04-22T06:56:00,axn,25.66
2023-04-22T06:57:00,axn,25.46
2023-04-22T06:58:00,axn,25.39
2023-04-22T06:59:00,axn,25.41
2023-04-22T07:00:00,axn,25.57
2023-04-22T07:01:00,axn,29.33
2023-04-22T07:02:00,axn,30.77
2023-04-22T07:03:00,axn,30.87
2023-04-22T07:04:00,axn,30.03
2023-04-22T07:05:00,axn,30.56
2023-04-22T07:06:00,axn,33.23
2023-04-22T07:07:00,axn,33.70
2023-04-22T07:08:00,axn,33.70
2023-04-22T07:09:00,axn,32.46
2023-04-22T07:10:00,axn,31.88
2023-04-22T07:11:00,axn,32.08
2023-04-22T07:12:00,axn,32.29
2023-04-22T07:13:00,axn,31.97
2023-04-22T07:14:00,axn,30.52
2023-04-22T07:15:00,axn,31.31
2023-04-22T07:16:00,axn,31.18
2023-04-22T07:17:00,axn,31.16
2023-04-22T07:18:00,axn,31.20
2023-04-22T07:19:00,axn,31.07
2023-04-22T07:20:00,axn,30.23
2023-04-22T07:21:00,axn,30.25
2023-04-22T07:22:00,axn,30.26
2023-04-22T07:23:00,axn,44.67
2023-04-22T07:24:00,axn,44.51
2023-04-22T07:25:00,axn,44.39
2023-04-22T07:26:00,axn,43.89
2023-04-22T07:27:00,axn,44.17
2023-04-22T07:28:00,axn,43.98
2023-04-22T07:29:00,axn,30.44
2023-04-22T07:30:00,axn,34.47
2023-04-22T07:31:00,axn,34.69
2023-04-22T07:32:00,axn,34.84
2023-04-22T07:33:00,axn,31.83
2023-04-22T07:34:00,axn,31.70
2023-04-22T07:35:00,axn,31.86
2023-04-22T07:36:00,axn,31.44
2023-04-22T07:37:00,axn,30.11
2023-04-22T07:38:00,axn,30.08
2023-04-22T07:39:00,axn,30.98
2023-04-22T07:40:00,axn,30.85
2023-04-22T07:41:00,axn,30.84
2023-04-22T07:42:00,axn,29.97
2023-04-22T07:43:00,axn,30.41
2023-04-22T07:44:00,axn,30.36
2023-04-22T07:45:00,axn,30.42
2023-04-22T07:46:00,axn,30.57
2023-04-22T07:47:00,axn,30.24
2023-04-22T07:48:00,axn,33.14
2023-04-22T07:49:00,axn,33.12
2023-04-22T07:50:00,axn,32.95
2023-04-22T07:51:00,axn,30.41
2023-04-22T07:52:00,axn,30.51
2023-04-22T07:53:00,axn,30.36
2023-04-22T07:54:00,axn,30.26
2023-04-22T07:55:00,axn,30.60
2023-04-22T07:56:00,axn,30.52
2023-04-22T07:57:00,axn,30.15
2023-04-22T07:58:00,axn,30.30
2023-04-22T07:59:00,axn,30.01
2023-04-22T08:00:00,axn,30.00
2023-04-22T08:01:00,axn,29.98
2023-04-22T08:02:00,axn,30.06
2023-04-22T08:03:00,axn,30.00
2023-04-22T08:04:00,axn,30.10
2023-04-22T08:05:00,axn,30.40
2023-04-22T08:06:00,axn,30.22
2023-04-22T08:07:00,axn,30.26
2023-04-22T08:08:00,axn,30.32
2023-04-22T08:09:00,axn,30.28
2023-04-22T08:10:00,axn,30.42
2023-04-22T08:11:00,axn,30.43
2023-04-22T08:12:00,axn,30.22
2023-04-22T08:13:00,axn,30.10
2023-04-22T08:14:00,axn,30.15
2023-04-22T08:15:00,axn,30.09
2023-04-22T08:16:00,axn,30.08
2023-04-22T08:17:00,axn,29.91
2023-04-22T08:18:00,axn,32.78
2023-04-22T08:19:00,axn,33.03
2023-04-22T08:20:00,axn,29.98
2023-04-22T08:21:00,axn,29.99
2023-04-22T08:22:00,axn,30.05
2023-04-22T08:23:00,axn,30.46
2023-04-22T08:24:00,axn,29.89
2023-04-22T08:25:00,axn,30.07
2023-04-22T08:26:00,axn,30.15
2023-04-22T08:27:00,axn,30.43
2023-04-22T08:28:00,axn,30.24
2023-04-22T08:29:00,axn,30.19
2023-04-22T08:30:00,axn,30.14
2023-04-22T08:31:00,axn,30.20
2023-04-22T08:32:00,axn,30.11
2023-04-22T08:33:00,axn,29.96
2023-04-22T08:34:00,axn,29.97
2023-04-22T08:35:00,axn,30.13
2023-04-22T08:36:00,axn,29.98
2023-04-22T08:37:00,axn,29.92
2023-04-22T08:38:00,axn,29.88
2023-04-22T08:39:00,axn,29.67
2023-04-22T08:40:00,axn,29.56
2023-04-22T08:41:00,axn,29.77
2023-04-22T08:42:00,axn,29.53
2023-04-22T08:43:00,axn,29.58
2023-04-22T08:44:00,axn,31.42
2023-04-22T08:45:00,axn,31.78
2023-04-22T08:46:00,axn,31.41
2023-04-22T08:47:00,axn,37.35
2023-04-22T08:48:00,axn,37.55
2023-04-22T08:49:00,axn,37.65
2023-04-22T08:50:00,axn,37.50
2023-04-22T08:51:00,axn,37.85
2023-04-22T08:52:00,axn,37.52
2023-04-22T08:53:00,axn,37.68
2023-04-22T08:54:00,axn,31.74
2023-04-22T08:55:00,axn,31.73
2023-04-22T08:56:00,axn,31.57
2023-04-22T08:57:00,axn,31.48
2023-04-22T08:58:00,axn,32.30
2023-04-22T08:59:00,axn,32.70
2023-04-22T09:00:00,axn,32.40
2023-04-22T09:01:00,axn,33.08
2023-04-22T09:02:00,axn,32.94
2023-04-22T09:03:00,axn,32.33
2023-04-22T09:04:00,axn,31.82
2023-04-22T09:05:00,axn,31.87
2023-04-22T09:06:00,axn,31.45
2023-04-22T09:07:00,axn,31.16
2023-04-22T09:08:00,axn,31.34
2023-04-22T09:09:00,axn,31.49
2023-04-22T09:10:00,axn,31.39
2023-04-22T09:11:00,axn,31.56
2023-04-22T09:12:00,axn,31.51
2023-04-22T09:13:00,axn,31.57
2023-04-22T09:14:00,axn,31.79
2023-04-22T09:15:00,axn,31.74
2023-04-22T09:16:00,axn,31.51
2023-04-22T09:17:00,axn,31.51
2023-04-22T09:18:00,axn,31.34
2023-04-22T09:19:00,axn,31.22
2023-04-22T09:20:00,axn,31.35
2023-04-22T09:21:00,axn,31.40
2023-04-22T09:22:00,axn,31.32
2023-04-22T09:23:00,axn,31.69
2023-04-22T09:24:00,axn,31.30
2023-04-22T09:25:00,axn,31.25
2023-04-22T09:26:00,axn,31.14
2023-04-22T09:27:00,axn,31.39
2023-04-22T09:28:00,axn,31.40
2023-04-22T09:29:00,axn,31.36
2023-04-22T09:30:00,axn,31.24
2023-04-22T09:31:00,axn,31.60
2023-04-22T09:32:00,axn,32.68
2023-04-22T09:33:00,axn,32.25
2023-04-22T09:34:00,axn,32.00
2023-04-22T09:35:00,axn,31.01
2023-04-22T09:36:00,axn,31.17
2023-04-22T09:37:00,axn,30.99
2023-04-22T09:38:00,axn,30.79
2023-04-22T09:39:00,axn,31.11
2023-04-22T09:40:00,axn,31.32
2023-04-22T09:41:00,axn,31.82
2023-04-22T09:42:00,axn,31.77
2023-04-22T09:43:00,axn,31.57
2023-04-22T09:44:00,axn,31.40
2023-04-22T09:45:00,axn,34.37
2023-04-22T09:46:00,axn,33.83
2023-04-22T09:47:00,axn,31.08
2023-04-22T09:48:00,axn,31.01
2023-04-22T09:49:00,axn,31.30
2023-04-22T09:50:00,axn,31.11
2023-04-22T09:51:00,axn,31.04
2023-04-22T09:52:00,axn,31.04
2023-04-22T09:53:00,axn,31.05
2023-04-22T09:54:00,axn,31.14
2023-04-22T09:55:00,axn,30.96
2023-04-22T09:56:00,axn,31.33
2023-04-22T09:57:00,axn,31.08
2023-04-22T09:58:00,axn,31.27
2023-04-22T09:59:00,axn,32.18
2023-04-22T10:00:00,axn,32.35
2023-04-22T10:01:00,axn,32.63
2023-04-22T10:02:00,axn,31.75
2023-04-22T10:03:00,axn,31.67
2023-04-22T10:04:00,axn,31.81
2023-04-22T10:05:00,axn,31.46
2023-04-22T10:06:00,axn,31.28
2023-04-22T10:07:00,axn,31.63
2023-04-22T10:08:00,axn,32.24
2023-04-22T10:09:00,axn,32.58
2023-04-22T10:10:00,axn,32.76
2023-04-22T10:11:00,axn,32.73
2023-04-22T10:12:00,axn,31.73
2023-04-22T10:13:00,axn,31.56
2023-04-22T10:14:00,axn,31.65
2023-04-22T10:15:00,axn,31.85
2023-04-22T10:16:00,axn,31.77
2023-04-22T10:17:00,axn,31.55
2023-04-22T10:18:00,axn,31.53
2023-04-22T10:19:00,axn,31.40
2023-04-22T10:20:00,axn,31.51
2023-04-22T10:21:00,axn,31.42
2023-04-22T10:22:00,axn,31.50
2023-04-22T10:23:00,axn,31.58
2023-04-22T10:24:00,axn,31.17
2023-04-22T10:25:00,axn,31.48
2023-04-22T10:26:00,axn,31.40
2023-04-22T10:27:00,axn,31.54
2023-04-22T10:28:00,axn,31.44
2023-04-22T10:29:00,axn,31.46
2023-04-22T10:30:00,axn,31.41
2023-04-22T10:31:00,axn,31.64
2023-04-22T10:32:00,axn,31.62
2023-04-22T10:33:00,axn,31.40
2023-04-22T10:34:00,axn,31.49
2023-04-22T10:35:00,axn,31.31
2023-04-22T10:36:00,axn,31.19
2023-04-22T10:37:00,axn,31.18
2023-04-22T10:38:00,axn,31.18
2023-04-22T10:39:00,axn,31.96
2023-04-22T10:40:00,axn,31.64
2023-04-22T10:41:00,axn,32.45
2023-04-22T10:42:00,axn,32.13
2023-04-22T10:43:00,axn,31.61
2023-04-22T10:44:00,axn,31.54
2023-04-22T10:45:00,axn,31.42
2023-04-22T10:46:00,axn,31.52
2023-04-22T10:47:00,axn,32.09
2023-04-22T10:48:00,axn,31.25
2023-04-22T10:49:00,axn,31.48
2023-04-22T10:50:00,axn,31.56
2023-04-22T10:51:00,axn,33.02
2023-04-22T10:52:00,axn,33.39
2023-04-22T10:53:00,axn,33.05
2023-04-22T10:54:00,axn,32.95
2023-04-22T10:55:00,axn,31.22
2023-04-22T10:56:00,axn,32.30
2023-04-22T10:57:00,axn,32.15
2023-04-22T10:58:00,axn,31.83
2023-04-22T10:59:00,axn,31.82
2023-04-22T11:00:00,axn,30.85
2023-04-22T11:01:00,axn,31.32
2023-04-22T11:02:00,axn,31.14
2023-04-22T11:03:00,axn,31.87
2023-04-22T11:04:00,axn,32.19
2023-04-22T11:05:00,axn,31.64
2023-04-22T11:06:00,axn,31.57
2023-04-22T11:07:00,axn,31.70
2023-04-22T11:08:00,axn,35.97
2023-04-22T11:09:00,axn,35.78
2023-04-22T11:10:00,axn,34.31
2023-04-22T11:11:00,axn,32.05
2023-04-22T11:12:00,axn,32.48
2023-04-22T11:13:00,axn,31.68
2023-04-22T11:14:00,axn,31.44
2023-04-22T11:15:00,axn,31.47
2023-04-22T11:16:00,axn,31.54
2023-04-22T11:17:00,axn,31.54
2023-04-22T11:18:00,axn,33.16
2023-04-22T11:19:00,axn,33.09
2023-04-22T11:20:00,axn,32.08
2023-04-22T11:21:00,axn,35.23
2023-04-22T11:22:00,axn,32.99
2023-04-22T11:23:00,axn,33.44
2023-04-22T11:24:00,axn,33.32
2023-04-22T11:25:00,axn,32.11
2023-04-22T11:26:00,axn,32.69
2023-04-22T11:27:00,axn,33.06
2023-04-22T11:28:00,axn,32.69
2023-04-22T11:29:00,axn,32.25
2023-04-22T11:30:00,axn,38.07
2023-04-22T11:31:00,axn,37.91
2023-04-22T11:32:00,axn,37.90
2023-04-22T11:33:00,axn,38.12
2023-04-22T11:34:00,axn,38.40
2023-04-22T11:35:00,axn,38.72
2023-04-22T11:36:00,axn,38.11
2023-04-22T11:37:00,axn,32.30
2023-04-22T11:38:00,axn,32.60
