#datetime,building,power
2023-01-25T00:00:00,mcc,51.07
2023-01-25T00:01:00,mcc,50.75
2023-01-25T00:02:00,mcc,50.57
2023-01-25T00:03:00,mcc,50.48
2023-01-25T00:04:00,mcc,52.09
2023-01-25T00:05:00,mcc,44.01
2023-01-25T00:06:00,mcc,42.59
2023-01-25T00:07:00,mcc,44.22
2023-01-25T00:08:00,mcc,43.08
2023-01-25T00:09:00,mcc,43.79
2023-01-25T00:10:00,mcc,43.92
2023-01-25T00:11:00,mcc,43.41
2023-01-25T00:12:00,mcc,44.32
2023-01-25T00:13:00,mcc,47.20
2023-01-25T00:14:00,mcc,46.96
2023-01-25T00:15:00,mcc,55.58
2023-01-25T00:16:00,mcc,44.18
2023-01-25T00:17:00,mcc,44.81
2023-01-25T00:18:00,mcc,44.17
2023-01-25T00:19:00,mcc,42.76
2023-01-25T00:20:00,mcc,46.82
2023-01-25T00:21:00,mcc,45.12
2023-01-25T00:22:00,mcc,43.90
2023-01-25T00:23:00,mcc,45.03
2023-01-25T00:24:00,mcc,42.95
2023-01-25T00:25:00,mcc,41.37
2023-01-25T00:26:00,mcc,40.46
2023-01-25T00:27:00,mcc,39.92
2023-01-25T00:28:00,mcc,41.34
2023-01-25T00:29:00,mcc,41.94
2023-01-25T00:30:00,mcc,42.28
2023-01-25T00:31:00,mcc,40.69
2023-01-25T00:32:00,mcc,42.60
2023-01-25T00:33:00,mcc,41.78
2023-01-25T00:34:00,mcc,49.24
2023-01-25T00:35:00,mcc,40.43
2023-01-25T00:36:00,mcc,39.19
2023-01-25T00:37:00,mcc,41.88
2023-01-25T00:38:00,mcc,42.96
2023-01-25T00:39:00,mcc,47.02
2023-01-25T00:40:00,mcc,45.79
2023-01-25T00:41:00,mcc,45.76
2023-01-25T00:42:00,mcc,47.14
2023-01-25T00:43:00,mcc,42.03
2023-01-25T00:44:00,mcc,41.09
2023-01-25T00:45:00,mcc,42.65
2023-01-25T00:46:00,mcc,42.96
2023-01-25T00:47:00,mcc,51.10
2023-01-25T00:48:00,mcc,41.64
2023-01-25T00:49:00,mcc,39.70
2023-01-25T00:50:00,mcc,39.87
2023-01-25T00:51:00,mcc,42.73
2023-01-25T00:52:00,mcc,39.38
2023-01-25T00:53:00,mcc,45.54
2023-01-25T00:54:00,mcc,38.95
2023-01-25T00:55:00,mcc,35.77
2023-01-25T00:56:00,mcc,38.08
2023-01-25T00:57:00,mcc,40.68
2023-01-25T00:58:00,mcc,38.19
2023-01-25T00:59:00,mcc,39.48
2023-01-25T01:00:00,mcc,43.88
2023-01-25T01:01:00,mcc,42.00
2023-01-25T01:02:00,mcc,39.95
2023-01-25T01:03:00,mcc,39.10
2023-01-25T01:04:00,mcc,38.87
2023-01-25T01:05:00,mcc,37.59
2023-01-25T01:06:00,mcc,37.61
2023-01-25T01:07:00,mcc,39.22
2023-01-25T01:08:00,mcc,36.29
2023-01-25T01:09:00,mcc,35.97
2023-01-25T01:10:00,mcc,38.34
2023-01-25T01:11:00,mcc,35.81
2023-01-25T01:12:00,mcc,37.16
2023-01-25T01:13:00,mcc,48.26
2023-01-25T01:14:00,mcc,38.54
2023-01-25T01:15:00,mcc,40.14
2023-01-25T01:16:00,mcc,40.51
2023-01-25T01:17:00,mcc,35.55
2023-01-25T01:18:00,mcc,35.72
2023-01-25T01:19:00,mcc,37.41
2023-01-25T01:20:00,mcc,34.39
2023-01-25T01:21:00,mcc,36.12
2023-01-25T01:22:00,mcc,36.80
2023-01-25T01:23:00,mcc,37.48
2023-01-25T01:24:00,mcc,36.87
2023-01-25T01:25:00,mcc,39.06
2023-01-25T01:26:00,mcc,39.73
2023-01-25T01:27:00,mcc,39.52
2023-01-25T01:28:00,mcc,38.65
2023-01-25T01:29:00,mcc,38.15
2023-01-25T01:30:00,mcc,37.18
2023-01-25T01:31:00,mcc,34.69
2023-01-25T01:32:00,mcc,36.16
2023-01-25T01:33:00,mcc,34.73
2023-01-25T01:34:00,mcc,33.74
2023-01-25T01:35:00,mcc,38.44
2023-01-25T01:36:00,mcc,35.23
2023-01-25T01:37:00,mcc,35.06
2023-01-25T01:38:00,mcc,37.08
2023-01-25T01:39:00,mcc,33.29
2023-01-25T01:40:00,mcc,32.08
2023-01-25T01:41:00,mcc,33.25
2023-01-25T01:42:00,mcc,34.70
2023-01-25T01:43:00,mcc,35.27
2023-01-25T01:44:00,mcc,34.43
2023-01-25T01:45:00,mcc,35.72
2023-01-25T01:46:00,mcc,36.11
2023-01-25T01:47:00,mcc,38.24
2023-01-25T01:48:00,mcc,40.57
2023-01-25T01:49:00,mcc,36.80
2023-01-25T01:50:00,mcc,40.26
2023-01-25T01:51:00,mcc,41.02
2023-01-25T01:52:00,mcc,38.88
2023-01-25T01:53:00,mcc,44.62
2023-01-25T01:54:00,mcc,38.01
2023-01-25T01:55:00,mcc,33.60
2023-01-25T01:56:00,mcc,33.40
2023-01-25T01:57:00,mcc,38.03
2023-01-25T01:58:00,mcc,34.46
2023-01-25T01:59:00,mcc,35.81
2023-01-25T02:00:00,mcc,36.85
2023-01-25T02:01:00,mcc,35.56
2023-01-25T02:02:00,mcc,34.26
2023-01-25T02:03:00,mcc,35.20
2023-01-25T02:04:00,mcc,34.75
2023-01-25T02:05:00,mcc,34.16
2023-01-25T02:06:00,mcc,33.76
2023-01-25T02:07:00,mcc,32.54
2023-01-25T02:08:00,mcc,35.38
2023-01-25T02:09:00,mcc,34.20
2023-01-25T02:10:00,mcc,35.86
2023-01-25T02:11:00,mcc,35.58
2023-01-25T02:12:00,mcc,34.97
2023-01-25T02:13:00,mcc,41.12
2023-01-25T02:14:00,mcc,38.83
2023-01-25T02:15:00,mcc,36.86
2023-01-25T02:16:00,mcc,38.93
2023-01-25T02:17:00,mcc,36.67
2023-01-25T02:18:00,mcc,38.91
2023-01-25T02:19:00,mcc,41.63
2023-01-25T02:20:00,mcc,37.48
2023-01-25T02:21:00,mcc,35.27
2023-01-25T02:22:00,mcc,36.73
2023-01-25T02:23:00,mcc,35.77
2023-01-25T02:24:00,mcc,35.23
2023-01-25T02:25:00,mcc,27.66
2023-01-25T02:26:00,mcc,27.35
2023-01-25T02:27:00,mcc,28.84
2023-01-25T02:28:00,mcc,30.71
2023-01-25T02:29:00,mcc,29.22
2023-01-25T02:30:00,mcc,28.57
2023-01-25T02:31:00,mcc,28.90
2023-01-25T02:32:00,mcc,30.00
2023-01-25T02:33:00,mcc,30.27
2023-01-25T02:34:00,mcc,29.17
2023-01-25T02:35:00,mcc,30.64
2023-01-25T02:36:00,mcc,27.78
2023-01-25T02:37:00,mcc,30.10
2023-01-25T02:38:00,mcc,32.12
2023-01-25T02:39:00,mcc,30.11
2023-01-25T02:40:00,mcc,31.29
2023-01-25T02:41:00,mcc,32.67
2023-01-25T02:42:00,mcc,29.62
2023-01-25T02:43:00,mcc,27.94
2023-01-25T02:44:00,mcc,30.86
2023-01-25T02:45:00,mcc,32.06
2023-01-25T02:46:00,mcc,32.55
2023-01-25T02:47:00,mcc,32.27
2023-01-25T02:48:00,mcc,33.73
2023-01-25T02:49:00,mcc,31.69
2023-01-25T02:50:00,mcc,29.83
2023-01-25T02:51:00,mcc,36.98
2023-01-25T02:52:00,mcc,26.64
2023-01-25T02:53:00,mcc,27.07
2023-01-25T02:54:00,mcc,30.20
2023-01-25T02:55:00,mcc,29.46
2023-01-25T02:56:00,mcc,31.39
2023-01-25T02:57:00,mcc,31.76
2023-01-25T02:58:00,mcc,29.01
2023-01-25T02:59:00,mcc,29.15
2023-01-25T03:00:00,mcc,31.16
2023-01-25T03:01:00,mcc,29.65
2023-01-25T03:02:00,mcc,29.96
2023-01-25T03:03:00,mcc,32.00
2023-01-25T03:04:00,mcc,32.77
2023-01-25T03:05:00,mcc,28.96
2023-01-25T03:06:00,mcc,30.94
2023-01-25T03:07:00,mcc,28.05
2023-01-25T03:08:00,mcc,27.72
2023-01-25T03:09:00,mcc,25.48
2023-01-25T03:10:00,mcc,26.22
2023-01-25T03:11:00,mcc,27.21
2023-01-25T03:12:00,mcc,28.45
2023-01-25T03:13:00,mcc,30.92
2023-01-25T03:14:00,mcc,29.28
2023-01-25T03:15:00,mcc,31.96
2023-01-25T03:16:00,mcc,35.28
2023-01-25T03:17:00,mcc,33.25
2023-01-25T03:18:00,mcc,30.86
2023-01-25T03:19:00,mcc,30.33
2023-01-25T03:20:00,mcc,28.77
2023-01-25T03:21:00,mcc,25.77
2023-01-25T03:22:00,mcc,28.45
2023-01-25T03:23:00,mcc,35.55
2023-01-25T03:24:00,mcc,35.34
2023-01-25T03:25:00,mcc,37.34
2023-01-25T03:26:00,mcc,32.14
2023-01-25T03:27:00,mcc,32.01
2023-01-25T03:28:00,mcc,38.43
2023-01-25T03:29:00,mcc,32.80
2023-01-25T03:30:00,mcc,31.33
2023-01-25T03:31:00,mcc,30.39
2023-01-25T03:32:00,mcc,30.86
2023-01-25T03:33:00,mcc,28.42
2023-01-25T03:34:00,mcc,28.29
2023-01-25T03:35:00,mcc,32.81
2023-01-25T03:36:00,mcc,29.00
2023-01-25T03:37:00,mcc,29.20
2023-01-25T03:38:00,mcc,30.09
2023-01-25T03:39:00,mcc,28.02
2023-01-25T03:40:00,mcc,30.59
2023-01-25T03:41:00,mcc,31.85
2023-01-25T03:42:00,mcc,29.15
2023-01-25T03:43:00,mcc,28.80
2023-01-25T03:44:00,mcc,29.52
2023-01-25T03:45:00,mcc,32.93
2023-01-25T03:46:00,mcc,32.14
2023-01-25T03:47:00,mcc,29.95
2023-01-25T03:48:00,mcc,38.05
2023-01-25T03:49:00,mcc,29.50
2023-01-25T03:50:00,mcc,29.47
2023-01-25T03:51:00,mcc,29.56
2023-01-25T03:52:00,mcc,28.62
2023-01-25T03:53:00,mcc,28.15
2023-01-25T03:54:00,mcc,31.00
2023-01-25T03:55:00,mcc,27.71
2023-01-25T03:56:00,mcc,28.17
2023-01-25T03:57:00,mcc,30.70
2023-01-25T03:58:00,mcc,27.91
2023-01-25T03:59:00,mcc,29.46
2023-01-25T04:00:00,mcc,29.49
2023-01-25T04:01:00,mcc,29.98
2023-01-25T04:02:00,mcc,29.04
2023-01-25T04:03:00,mcc,30.16
2023-01-25T04:04:00,mcc,29.26
2023-01-25T04:05:00,mcc,29.57
2023-01-25T04:06:00,mcc,29.14
2023-01-25T04:07:00,mcc,38.26
2023-01-25T04:08:00,mcc,31.31
2023-01-25T04:09:00,mcc,30.73
2023-01-25T04:10:00,mcc,34.10
2023-01-25T04:11:00,mcc,29.37
2023-01-25T04:12:00,mcc,29.93
2023-01-25T04:13:00,mcc,31.53
2023-01-25T04:14:00,mcc,33.87
2023-01-25T04:15:00,mcc,34.53
2023-01-25T04:16:00,mcc,37.23
2023-01-25T04:17:00,mcc,36.10
2023-01-25T04:18:00,mcc,35.83
2023-01-25T04:19:00,mcc,34.08
2023-01-25T04:20:00,mcc,34.85
2023-01-25T04:21:00,mcc,33.03
2023-01-25T04:22:00,mcc,35.06
2023-01-25T04:23:00,mcc,33.95
2023-01-25T04:24:00,mcc,37.66
2023-01-25T04:25:00,mcc,31.35
2023-01-25T04:26:00,mcc,36.16
2023-01-25T04:27:00,mcc,28.75
2023-01-25T04:28:00,mcc,27.32
2023-01-25T04:29:00,mcc,30.27
2023-01-25T04:30:00,mcc,27.39
2023-01-25T04:31:00,mcc,26.29
2023-01-25T04:32:00,mcc,30.52
2023-01-25T04:33:00,mcc,29.74
2023-01-25T04:34:00,mcc,29.17
2023-01-25T04:35:00,mcc,29.23
2023-01-25T04:36:00,mcc,26.92
2023-01-25T04:37:00,mcc,27.52
2023-01-25T04:38:00,mcc,29.73
2023-01-25T04:39:00,mcc,31.12
2023-01-25T04:40:00,mcc,31.65
2023-01-25T04:41:00,mcc,30.33
2023-01-25T04:42:00,mcc,32.00
2023-01-25T04:43:00,mcc,32.20
2023-01-25T04:44:00,mcc,32.43
2023-01-25T04:45:00,mcc,32.57
2023-01-25T04:46:00,mcc,42.49
2023-01-25T04:47:00,mcc,35.13
2023-01-25T04:48:00,mcc,36.87
2023-01-25T04:49:00,mcc,31.38
2023-01-25T04:50:00,mcc,28.67
2023-01-25T04:51:00,mcc,30.25
2023-01-25T04:52:00,mcc,29.16
2023-01-25T04:53:00,mcc,29.58
2023-01-25T04:54:00,mcc,32.07
2023-01-25T04:55:00,mcc,31.44
2023-01-25T04:56:00,mcc,28.86
2023-01-25T04:57:00,mcc,27.67
2023-01-25T04:58:00,mcc,30.00
2023-01-25T04:59:00,mcc,27.82
2023-01-25T05:00:00,mcc,27.75
2023-01-25T05:01:00,mcc,31.08
2023-01-25T05:02:00,mcc,32.43
2023-01-25T05:03:00,mcc,32.03
2023-01-25T05:04:00,mcc,32.85
2023-01-25T05:05:00,mcc,30.28
2023-01-25T05:06:00,mcc,29.68
2023-01-25T05:07:00,mcc,32.43
2023-01-25T05:08:00,mcc,26.55
2023-01-25T05:09:00,mcc,28.67
2023-01-25T05:10:00,mcc,31.44
2023-01-25T05:11:00,mcc,29.82
2023-01-25T05:12:00,mcc,29.61
2023-01-25T05:13:00,mcc,29.53
2023-01-25T05:14:00,mcc,29.11
2023-01-25T05:15:00,mcc,31.06
2023-01-25T05:16:00,mcc,32.54
2023-01-25T05:17:00,mcc,32.99
2023-01-25T05:18:00,mcc,32.89
2023-01-25T05:19:00,mcc,31.57
2023-01-25T05:20:00,mcc,32.73
2023-01-25T05:21:00,mcc,31.66
2023-01-25T05:22:00,mcc,31.44
2023-01-25T05:23:00,mcc,31.16
2023-01-25T05:24:00,mcc,38.29
2023-01-25T05:25:00,mcc,30.44
2023-01-25T05:26:00,mcc,33.62
2023-01-25T05:27:00,mcc,29.98
2023-01-25T05:28:00,mcc,30.15
2023-01-25T05:29:00,mcc,31.06
2023-01-25T05:30:00,mcc,29.80
2023-01-25T05:31:00,mcc,30.60
2023-01-25T05:32:00,mcc,28.06
2023-01-25T05:33:00,mcc,29.71
2023-01-25T05:34:00,mcc,27.25
2023-01-25T05:35:00,mcc,26.54
2023-01-25T05:36:00,mcc,28.13
2023-01-25T05:37:00,mcc,26.03
2023-01-25T05:38:00,mcc,25.95
2023-01-25T05:39:00,mcc,27.46
2023-01-25T05:40:00,mcc,27.41
2023-01-25T05:41:00,mcc,28.72
2023-01-25T05:42:00,mcc,27.29
2023-01-25T05:43:00,mcc,29.18
2023-01-25T05:44:00,mcc,28.94
2023-01-25T05:45:00,mcc,27.39
2023-01-25T05:46:00,mcc,31.99
2023-01-25T05:47:00,mcc,29.66
2023-01-25T05:48:00,mcc,28.36
2023-01-25T05:49:00,mcc,29.68
2023-01-25T05:50:00,mcc,28.88
2023-01-25T05:51:00,mcc,28.81
2023-01-25T05:52:00,mcc,30.89
2023-01-25T05:53:00,mcc,32.14
2023-01-25T05:54:00,mcc,33.94
2023-01-25T05:55:00,mcc,29.93
2023-01-25T05:56:00,mcc,31.63
2023-01-25T05:57:00,mcc,30.13
2023-01-25T05:58:00,mcc,30.15
2023-01-25T05:59:00,mcc,31.87
2023-01-25T06:00:00,mcc,29.61
2023-01-25T06:01:00,mcc,37.36
2023-01-25T06:02:00,mcc,32.30
2023-01-25T06:03:00,mcc,29.14
2023-01-25T06:04:00,mcc,31.47
2023-01-25T06:05:00,mcc,32.27
2023-01-25T06:06:00,mcc,30.02
2023-01-25T06:07:00,mcc,34.00
2023-01-25T06:08:00,mcc,34.16
2023-01-25T06:09:00,mcc,35.16
2023-01-25T06:10:00,mcc,37.42
2023-01-25T06:11:00,mcc,38.61
2023-01-25T06:12:00,mcc,38.49
2023-01-25T06:13:00,mcc,40.12
2023-01-25T06:14:00,mcc,40.94
2023-01-25T06:15:00,mcc,42.72
2023-01-25T06:16:00,mcc,36.23
2023-01-25T06:17:00,mcc,37.34
2023-01-25T06:18:00,mcc,38.70
2023-01-25T06:19:00,mcc,33.73
2023-01-25T06:20:00,mcc,41.41
2023-01-25T06:21:00,mcc,34.43
2023-01-25T06:22:00,mcc,32.77
2023-01-25T06:23:00,mcc,35.42
2023-01-25T06:24:00,mcc,37.85
2023-01-25T06:25:00,mcc,36.63
2023-01-25T06:26:00,mcc,38.26
2023-01-25T06:27:00,mcc,36.14
2023-01-25T06:28:00,mcc,38.48
2023-01-25T06:29:00,mcc,35.62
2023-01-25T06:30:00,mcc,33.34
2023-01-25T06:31:00,mcc,37.03
2023-01-25T06:32:00,mcc,37.36
2023-01-25T06:33:00,mcc,40.31
2023-01-25T06:34:00,mcc,40.69
2023-01-25T06:35:00,mcc,37.56
2023-01-25T06:36:00,mcc,35.11
2023-01-25T06:37:00,mcc,43.37
2023-01-25T06:38:00,mcc,51.00
2023-01-25T06:39:00,mcc,44.09
2023-01-25T06:40:00,mcc,47.22
2023-01-25T06:41:00,mcc,48.54
2023-01-25T06:42:00,mcc,65.00
2023-01-25T06:43:00,mcc,44.15
2023-01-25T06:44:00,mcc,40.68
2023-01-25T06:45:00,mcc,39.78
2023-01-25T06:46:00,mcc,40.94
2023-01-25T06:47:00,mcc,50.19
2023-01-25T06:48:00,mcc,51.81
2023-01-25T06:49:00,mcc,51.32
2023-01-25T06:50:00,mcc,52.22
2023-01-25T06:51:00,mcc,52.36
2023-01-25T06:52:00,mcc,51.40
2023-01-25T06:53:00,mcc,50.56
2023-01-25T06:54:00,mcc,52.83
2023-01-25T06:55:00,mcc,50.52
2023-01-25T06:56:00,mcc,51.43
2023-01-25T06:57:00,mcc,61.17
2023-01-25T06:58:00,mcc,52.13
2023-01-25T06:59:00,mcc,53.77
2023-01-25T07:00:00,mcc,57.82
2023-01-25T07:01:00,mcc,59.90
2023-01-25T07:02:00,mcc,60.36
2023-01-25T07:03:00,mcc,60.57
2023-01-25T07:04:00,mcc,58.49
2023-01-25T07:05:00,mcc,58.35
2023-01-25T07:06:00,mcc,60.83
2023-01-25T07:07:00,mcc,56.85
2023-01-25T07:08:00,mcc,56.88
2023-01-25T07:09:00,mcc,56.57
2023-01-25T07:10:00,mcc,55.17
2023-01-25T07:11:00,mcc,75.04
2023-01-25T07:12:00,mcc,58.45
2023-01-25T07:13:00,mcc,56.59
2023-01-25T07:14:00,mcc,55.18
2023-01-25T07:15:00,mcc,47.71
2023-01-25T07:16:00,mcc,53.25
2023-01-25T07:17:00,mcc,49.29
2023-01-25T07:18:00,mcc,56.97
2023-01-25T07:19:00,mcc,61.30
2023-01-25T07:20:00,mcc,49.28
2023-01-25T07:21:00,mcc,49.62
2023-01-25T07:22:00,mcc,48.55
2023-01-25T07:23:00,mcc,50.88
2023-01-25T07:24:00,mcc,50.51
2023-01-25T07:25:00,mcc,48.29
2023-01-25T07:26:00,mcc,56.33
2023-01-25T07:27:00,mcc,63.84
2023-01-25T07:28:00,mcc,46.67
2023-01-25T07:29:00,mcc,49.08
2023-01-25T07:30:00,mcc,46.33
2023-01-25T07:31:00,mcc,53.96
2023-01-25T07:32:00,mcc,55.52
2023-01-25T07:33:00,mcc,60.69
2023-01-25T07:34:00,mcc,48.57
2023-01-25T07:35:00,mcc,51.55
2023-01-25T07:36:00,mcc,46.91
2023-01-25T07:37:00,mcc,63.70
2023-01-25T07:38:00,mcc,47.58
2023-01-25T07:39:00,mcc,56.67
2023-01-25T07:40:00,mcc,50.51
2023-01-25T07:41:00,mcc,51.59
2023-01-25T07:42:00,mcc,49.55
2023-01-25T07:43:00,mcc,54.75
2023-01-25T07:44:00,mcc,47.47
2023-01-25T07:45:00,mcc,48.70
2023-01-25T07:46:00,mcc,46.18
2023-01-25T07:47:00,mcc,47.84
2023-01-25T07:48:00,mcc,55.62
2023-01-25T07:49:00,mcc,55.22
2023-01-25T07:50:00,mcc,55.42
2023-01-25T07:51:00,mcc,63.53
2023-01-25T07:52:00,mcc,63.85
2023-01-25T07:53:00,mcc,45.18
2023-01-25T07:54:00,mcc,46.97
2023-01-25T07:55:00,mcc,48.53
2023-01-25T07:56:00,mcc,47.79
2023-01-25T07:57:00,mcc,57.17
2023-01-25T07:58:00,mcc,57.34
2023-01-25T07:59:00,mcc,58.12
2023-01-25T08:00:00,mcc,55.93
2023-01-25T08:01:00,mcc,58.03
2023-01-25T08:02:00,mcc,74.82
2023-01-25T08:03:00,mcc,50.17
2023-01-25T08:04:00,mcc,52.91
2023-01-25T08:05:00,mcc,51.85
2023-01-25T08:06:00,mcc,56.92
2023-01-25T08:07:00,mcc,55.75
2023-01-25T08:08:00,mcc,52.18
2023-01-25T08:09:00,mcc,57.41
2023-01-25T08:10:00,mcc,58.23
2023-01-25T08:11:00,mcc,51.66
2023-01-25T08:12:00,mcc,48.74
2023-01-25T08:13:00,mcc,48.59
2023-01-25T08:14:00,mcc,50.63
2023-01-25T08:15:00,mcc,50.81
2023-01-25T08:16:00,mcc,51.72
2023-01-25T08:17:00,mcc,47.82
2023-01-25T08:18:00,mcc,46.64
2023-01-25T08:19:00,mcc,50.59
2023-01-25T08:20:00,mcc,48.72
2023-01-25T08:21:00,mcc,47.91
2023-01-25T08:22:00,mcc,47.89
2023-01-25T08:23:00,mcc,47.86
2023-01-25T08:24:00,mcc,46.62
2023-01-25T08:25:00,mcc,49.92
2023-01-25T08:26:00,mcc,56.39
2023-01-25T08:27:00,mcc,56.21
2023-01-25T08:28:00,mcc,63.97
2023-01-25T08:29:00,mcc,48.80
2023-01-25T08:30:00,mcc,49.91
2023-01-25T08:31:00,mcc,62.95
2023-01-25T08:32:00,mcc,50.27
2023-01-25T08:33:00,mcc,59.33
2023-01-25T08:34:00,mcc,54.52
2023-01-25T08:35:00,mcc,51.13
2023-01-25T08:36:00,mcc,53.66
2023-01-25T08:37:00,mcc,58.30
2023-01-25T08:38:00,mcc,56.38
2023-01-25T08:39:00,mcc,60.54
2023-01-25T08:40:00,mcc,66.40
2023-01-25T08:41:00,mcc,62.47
2023-01-25T08:42:00,mcc,51.76
2023-01-25T08:43:00,mcc,55.94
2023-01-25T08:44:00,mcc,51.11
2023-01-25T08:45:00,mcc,75.52
2023-01-25T08:46:00,mcc,52.75
2023-01-25T08:47:00,mcc,59.00
2023-01-25T08:48:00,mcc,75.89
2023-01-25T08:49:00,mcc,49.07
2023-01-25T08:50:00,mcc,50.72
2023-01-25T08:51:00,mcc,59.24
2023-01-25T08:52:00,mcc,49.48
2023-01-25T08:53:00,mcc,50.95
2023-01-25T08:54:00,mcc,53.65
2023-01-25T08:55:00,mcc,52.72
2023-01-25T08:56:00,mcc,50.71
2023-01-25T08:57:00,mcc,54.67
2023-01-25T08:58:00,mcc,57.17
2023-01-25T08:59:00,mcc,52.62
2023-01-25T09:00:00,mcc,48.58
2023-01-25T09:01:00,mcc,59.49
2023-01-25T09:02:00,mcc,54.80
2023-01-25T09:03:00,mcc,50.84
2023-01-25T09:04:00,mcc,50.29
2023-01-25T09:05:00,mcc,59.64
2023-01-25T09:06:00,mcc,56.05
2023-01-25T09:07:00,mcc,47.40
2023-01-25T09:08:00,mcc,50.27
2023-01-25T09:09:00,mcc,58.77
2023-01-25T09:10:00,mcc,60.51
2023-01-25T09:11:00,mcc,51.63
2023-01-25T09:12:00,mcc,50.75
2023-01-25T09:13:00,mcc,50.74
2023-01-25T09:14:00,mcc,52.45
2023-01-25T09:15:00,mcc,54.58
2023-01-25T09:16:00,mcc,50.30
2023-01-25T09:17:00,mcc,49.57
2023-01-25T09:18:00,mcc,52.59
2023-01-25T09:19:00,mcc,51.12
2023-01-25T09:20:00,mcc,56.38
2023-01-25T09:21:00,mcc,52.59
2023-01-25T09:22:00,mcc,53.97
2023-01-25T09:23:00,mcc,55.07
2023-01-25T09:24:00,mcc,63.18
2023-01-25T09:25:00,mcc,53.26
2023-01-25T09:26:00,mcc,53.99
2023-01-25T09:27:00,mcc,51.27
2023-01-25T09:28:00,mcc,52.65
2023-01-25T09:29:00,mcc,59.94
2023-01-25T09:30:00,mcc,52.75
2023-01-25T09:31:00,mcc,57.87
2023-01-25T09:32:00,mcc,57.04
2023-01-25T09:33:00,mcc,58.33
2023-01-25T09:34:00,mcc,53.72
2023-01-25T09:35:00,mcc,53.25
2023-01-25T09:36:00,mcc,50.72
2023-01-25T09:37:00,mcc,60.66
2023-01-25T09:38:00,mcc,55.18
2023-01-25T09:39:00,mcc,50.67
2023-01-25T09:40:00,mcc,51.70
2023-01-25T09:41:00,mcc,52.98
2023-01-25T09:42:00,mcc,61.12
2023-01-25T09:43:00,mcc,51.35
2023-01-25T09:44:00,mcc,48.00
2023-01-25T09:45:00,mcc,48.65
2023-01-25T09:46:00,mcc,59.25
2023-01-25T09:47:00,mcc,50.29
2023-01-25T09:48:00,mcc,52.90
2023-01-25T09:49:00,mcc,50.52
2023-01-25T09:50:00,mcc,50.58
2023-01-25T09:51:00,mcc,49.73
2023-01-25T09:52:00,mcc,51.25
2023-01-25T09:53:00,mcc,55.25
2023-01-25T09:54:00,mcc,48.51
2023-01-25T09:55:00,mcc,60.28
2023-01-25T09:56:00,mcc,52.28
2023-01-25T09:57:00,mcc,52.16
2023-01-25T09:58:00,mcc,55.07
2023-01-25T09:59:00,mcc,62.13
2023-01-25T10:00:00,mcc,52.77
2023-01-25T10:01:00,mcc,52.39
2023-01-25T10:02:00,mcc,60.15
2023-01-25T10:03:00,mcc,55.22
2023-01-25T10:04:00,mcc,54.37
2023-01-25T10:05:00,mcc,48.87
2023-01-25T10:06:00,mcc,53.75
2023-01-25T10:07:00,mcc,49.26
2023-01-25T10:08:00,mcc,50.33
2023-01-25T10:09:00,mcc,56.89
2023-01-25T10:10:00,mcc,53.96
2023-01-25T10:11:00,mcc,50.15
2023-01-25T10:12:00,mcc,60.90
2023-01-25T10:13:00,mcc,63.70
2023-01-25T10:14:00,mcc,62.98
2023-01-25T10:15:00,mcc,60.93
2023-01-25T10:16:00,mcc,70.57
2023-01-25T10:17:00,mcc,64.36
2023-01-25T10:18:00,mcc,54.80
2023-01-25T10:19:00,mcc,64.93
2023-01-25T10:20:00,mcc,53.71
2023-01-25T10:21:00,mcc,51.84
2023-01-25T10:22:00,mcc,53.95
2023-01-25T10:23:00,mcc,53.35
2023-01-25T10:24:00,mcc,63.55
2023-01-25T10:25:00,mcc,54.64
2023-01-25T10:26:00,mcc,64.75
2023-01-25T10:27:00,mcc,63.00
2023-01-25T10:28:00,mcc,56.27
2023-01-25T10:29:00,mcc,57.37
2023-01-25T10:30:00,mcc,56.87
2023-01-25T10:31:00,mcc,58.54
2023-01-25T10:32:00,mcc,57.68
2023-01-25T10:33:00,mcc,56.87
2023-01-25T10:34:00,mcc,57.15
2023-01-25T10:35:00,mcc,62.50
2023-01-25T10:36:00,mcc,49.37
2023-01-25T10:37:00,mcc,53.82
2023-01-25T10:38:00,mcc,54.90
2023-01-25T10:39:00,mcc,61.16
2023-01-25T10:40:00,mcc,55.00
2023-01-25T10:41:00,mcc,53.96
2023-01-25T10:42:00,mcc,54.70
2023-01-25T10:43:00,mcc,67.50
2023-01-25T10:44:00,mcc,62.55
2023-01-25T10:45:00,mcc,55.48
2023-01-25T10:46:00,mcc,55.90
2023-01-25T10:47:00,mcc,53.16
2023-01-25T10:48:00,mcc,52.43
2023-01-25T10:49:00,mcc,59.00
2023-01-25T10:50:00,mcc,52.81
2023-01-25T10:51:00,mcc,55.00
2023-01-25T10:52:00,mcc,56.60
2023-01-25T10:53:00,mcc,52.51
2023-01-25T10:54:00,mcc,64.15
2023-01-25T10:55:00,mcc,51.57
2023-01-25T10:56:00,mcc,52.38
2023-01-25T10:57:00,mcc,61.93
2023-01-25T10:58:00,mcc,55.77
2023-01-25T10:59:00,mcc,55.82
2023-01-25T11:00:00,mcc,56.05
2023-01-25T11:01:00,mcc,57.83
2023-01-25T11:02:00,mcc,54.18
2023-01-25T11:03:00,mcc,54.44
2023-01-25T11:04:00,mcc,53.29
2023-01-25T11:05:00,mcc,48.20
