#datetime,building,power
2022-06-03T00:00:00,vfh,62.62
2022-06-03T00:01:00,vfh,62.87
2022-06-03T00:02:00,vfh,75.40
2022-06-03T00:03:00,vfh,79.48
2022-06-03T00:04:00,vfh,79.48
2022-06-03T00:05:00,vfh,80.65
2022-06-03T00:06:00,vfh,80.85
2022-06-03T00:07:00,vfh,76.51
2022-06-03T00:08:00,vfh,89.15
2022-06-03T00:09:00,vfh,66.43
2022-06-03T00:10:00,vfh,66.43
2022-06-03T00:11:00,vfh,94.86
2022-06-03T00:12:00,vfh,80.07
2022-06-03T00:13:00,vfh,33.05
2022-06-03T00:14:00,vfh,33.05
2022-06-03T00:15:00,vfh,69.00
2022-06-03T00:16:00,vfh,67.34
2022-06-03T00:17:00,vfh,65.86
2022-06-03T00:18:00,vfh,65.86
2022-06-03T00:19:00,vfh,77.94
2022-06-03T00:20:00,vfh,77.94
2022-06-03T00:21:00,vfh,77.07
2022-06-03T00:22:00,vfh,22.57
2022-06-03T00:23:00,vfh,22.57
2022-06-03T00:24:00,vfh,59.84
2022-06-03T00:25:00,vfh,52.08
2022-06-03T00:26:00,vfh,91.70
2022-06-03T00:27:00,vfh,104.13
2022-06-03T00:28:00,vfh,60.29
2022-06-03T00:29:00,vfh,60.29
2022-06-03T00:30:00,vfh,28.14
2022-06-03T00:31:00,vfh,18.37
2022-06-03T00:32:00,vfh,27.34
2022-06-03T00:33:00,vfh,25.19
2022-06-03T00:34:00,vfh,31.45
2022-06-03T00:35:00,vfh,82.49
2022-06-03T00:36:00,vfh,66.09
2022-06-03T00:37:00,vfh,66.09
2022-06-03T00:38:00,vfh,55.30
2022-06-03T00:39:00,vfh,96.65
2022-06-03T00:40:00,vfh,91.71
2022-06-03T00:41:00,vfh,91.71
2022-06-03T00:42:00,vfh,98.64
2022-06-03T00:43:00,vfh,68.29
2022-06-03T00:44:00,vfh,111.53
2022-06-03T00:45:00,vfh,85.22
2022-06-03T00:46:00,vfh,42.22
2022-06-03T00:47:00,vfh,16.18
2022-06-03T00:48:00,vfh,16.18
2022-06-03T00:49:00,vfh,56.34
2022-06-03T00:50:00,vfh,56.34
2022-06-03T00:51:00,vfh,69.50
2022-06-03T00:52:00,vfh,77.08
2022-06-03T00:53:00,vfh,78.79
2022-06-03T00:54:00,vfh,82.94
2022-06-03T00:55:00,vfh,70.85
2022-06-03T00:56:00,vfh,64.65
2022-06-03T00:57:00,vfh,70.61
2022-06-03T00:58:00,vfh,25.57
2022-06-03T00:59:00,vfh,59.05
2022-06-03T01:00:00,vfh,59.05
2022-06-03T01:01:00,vfh,86.87
2022-06-03T01:02:00,vfh,86.87
2022-06-03T01:03:00,vfh,48.08
2022-06-03T01:04:00,vfh,39.20
2022-06-03T01:05:00,vfh,88.25
2022-06-03T01:06:00,vfh,88.25
2022-06-03T01:07:00,vfh,55.75
2022-06-03T01:08:00,vfh,36.94
2022-06-03T01:09:00,vfh,34.76
2022-06-03T01:10:00,vfh,98.56
2022-06-03T01:11:00,vfh,49.76
2022-06-03T01:12:00,vfh,49.76
2022-06-03T01:13:00,vfh,102.15
2022-06-03T01:14:00,vfh,102.15
2022-06-03T01:15:00,vfh,46.35
2022-06-03T01:16:00,vfh,46.35
2022-06-03T01:17:00,vfh,43.15
2022-06-03T01:18:00,vfh,43.15
2022-06-03T01:19:00,vfh,58.59
2022-06-03T01:20:00,vfh,58.59
2022-06-03T01:21:00,vfh,76.69
2022-06-03T01:22:00,vfh,76.69
2022-06-03T01:23:00,vfh,112.97
2022-06-03T01:24:00,vfh,95.19
2022-06-03T01:25:00,vfh,95.19
2022-06-03T01:26:00,vfh,49.65
2022-06-03T01:27:00,vfh,46.71
2022-06-03T01:28:00,vfh,82.58
2022-06-03T01:29:00,vfh,63.80
2022-06-03T01:30:00,vfh,64.05
2022-06-03T01:31:00,vfh,92.78
2022-06-03T01:32:00,vfh,97.50
2022-06-03T01:33:00,vfh,91.35
2022-06-03T01:34:00,vfh,65.02
2022-06-03T01:35:00,vfh,103.85
2022-06-03T01:36:00,vfh,77.02
2022-06-03T01:37:00,vfh,93.01
2022-06-03T01:38:00,vfh,76.94
2022-06-03T01:39:00,vfh,53.48
2022-06-03T01:40:00,vfh,75.62
2022-06-03T01:41:00,vfh,88.42
2022-06-03T01:42:00,vfh,85.56
2022-06-03T01:43:00,vfh,69.55
2022-06-03T01:44:00,vfh,84.57
2022-06-03T01:45:00,vfh,82.81
2022-06-03T01:46:00,vfh,84.46
2022-06-03T01:47:00,vfh,79.44
2022-06-03T01:48:00,vfh,69.82
2022-06-03T01:49:00,vfh,45.29
2022-06-03T01:50:00,vfh,79.31
2022-06-03T01:51:00,vfh,79.31
2022-06-03T01:52:00,vfh,42.34
2022-06-03T01:53:00,vfh,42.34
2022-06-03T01:54:00,vfh,85.78
2022-06-03T01:55:00,vfh,62.70
2022-06-03T01:56:00,vfh,63.49
2022-06-03T01:57:00,vfh,88.62
2022-06-03T01:58:00,vfh,14.85
2022-06-03T01:59:00,vfh,14.85
2022-06-03T02:00:00,vfh,70.56
2022-06-03T02:01:00,vfh,31.78
2022-06-03T02:02:00,vfh,48.75
2022-06-03T02:03:00,vfh,48.75
2022-06-03T02:04:00,vfh,52.16
2022-06-03T02:05:00,vfh,52.16
2022-06-03T02:06:00,vfh,73.67
2022-06-03T02:07:00,vfh,78.23
2022-06-03T02:08:00,vfh,72.52
2022-06-03T02:09:00,vfh,69.29
2022-06-03T02:10:00,vfh,86.71
2022-06-03T02:11:00,vfh,86.71
2022-06-03T02:12:00,vfh,127.26
2022-06-03T02:13:00,vfh,127.26
2022-06-03T02:14:00,vfh,69.79
2022-06-03T02:15:00,vfh,69.79
2022-06-03T02:16:00,vfh,74.46
2022-06-03T02:17:00,vfh,74.46
2022-06-03T02:18:00,vfh,42.95
2022-06-03T02:19:00,vfh,42.95
2022-06-03T02:20:00,vfh,55.74
2022-06-03T02:21:00,vfh,78.18
2022-06-03T02:22:00,vfh,59.28
2022-06-03T02:23:00,vfh,58.35
2022-06-03T02:24:00,vfh,55.07
2022-06-03T02:25:00,vfh,41.71
2022-06-03T02:26:00,vfh,33.09
2022-06-03T02:27:00,vfh,83.32
2022-06-03T02:28:00,vfh,101.16
2022-06-03T02:29:00,vfh,102.33
2022-06-03T02:30:00,vfh,84.49
2022-06-03T02:31:00,vfh,81.94
2022-06-03T02:32:00,vfh,42.34
2022-06-03T02:33:00,vfh,34.29
2022-06-03T02:34:00,vfh,34.29
2022-06-03T02:35:00,vfh,74.62
2022-06-03T02:36:00,vfh,74.62
2022-06-03T02:37:00,vfh,92.89
2022-06-03T02:38:00,vfh,92.89
2022-06-03T02:39:00,vfh,37.32
2022-06-03T02:40:00,vfh,62.27
2022-06-03T02:41:00,vfh,87.16
2022-06-03T02:42:00,vfh,87.16
2022-06-03T02:43:00,vfh,36.10
2022-06-03T02:44:00,vfh,36.10
2022-06-03T02:45:00,vfh,86.28
2022-06-03T02:46:00,vfh,86.28
2022-06-03T02:47:00,vfh,62.16
2022-06-03T02:48:00,vfh,62.16
2022-06-03T02:49:00,vfh,99.18
2022-06-03T02:50:00,vfh,99.18
2022-06-03T02:51:00,vfh,64.99
2022-06-03T02:52:00,vfh,64.25
2022-06-03T02:53:00,vfh,64.88
2022-06-03T02:54:00,vfh,35.14
2022-06-03T02:55:00,vfh,81.35
2022-06-03T02:56:00,vfh,84.88
2022-06-03T02:57:00,vfh,64.66
2022-06-03T02:58:00,vfh,41.06
2022-06-03T02:59:00,vfh,82.19
2022-06-03T03:00:00,vfh,82.19
2022-06-03T03:01:00,vfh,84.17
2022-06-03T03:02:00,vfh,84.17
2022-06-03T03:03:00,vfh,79.66
2022-06-03T03:04:00,vfh,79.66
2022-06-03T03:05:00,vfh,20.67
2022-06-03T03:06:00,vfh,20.67
2022-06-03T03:07:00,vfh,124.53
2022-06-03T03:08:00,vfh,92.93
2022-06-03T03:09:00,vfh,31.05
2022-06-03T03:10:00,vfh,60.86
2022-06-03T03:11:00,vfh,123.06
2022-06-03T03:12:00,vfh,120.28
2022-06-03T03:13:00,vfh,120.28
2022-06-03T03:14:00,vfh,44.36
2022-06-03T03:15:00,vfh,44.36
2022-06-03T03:16:00,vfh,108.14
2022-06-03T03:17:00,vfh,69.51
2022-06-03T03:18:00,vfh,32.50
2022-06-03T03:19:00,vfh,17.75
2022-06-03T03:20:00,vfh,71.41
2022-06-03T03:21:00,vfh,71.41
2022-06-03T03:22:00,vfh,72.95
2022-06-03T03:23:00,vfh,72.95
2022-06-03T03:24:00,vfh,5.95
2022-06-03T03:25:00,vfh,2.26
2022-06-03T03:26:00,vfh,63.46
2022-06-03T03:27:00,vfh,67.02
2022-06-03T03:28:00,vfh,59.58
2022-06-03T03:29:00,vfh,79.96
2022-06-03T03:30:00,vfh,82.36
2022-06-03T03:31:00,vfh,58.69
2022-06-03T03:32:00,vfh,34.13
2022-06-03T03:33:00,vfh,53.04
2022-06-03T03:34:00,vfh,53.04
2022-06-03T03:35:00,vfh,68.36
2022-06-03T03:36:00,vfh,68.36
2022-06-03T03:37:00,vfh,87.18
2022-06-03T03:38:00,vfh,66.64
2022-06-03T03:39:00,vfh,30.26
2022-06-03T03:40:00,vfh,30.26
2022-06-03T03:41:00,vfh,13.32
2022-06-03T03:42:00,vfh,46.99
2022-06-03T03:43:00,vfh,88.28
2022-06-03T03:44:00,vfh,13.20
2022-06-03T03:45:00,vfh,43.05
2022-06-03T03:46:00,vfh,70.93
2022-06-03T03:47:00,vfh,101.26
2022-06-03T03:48:00,vfh,122.97
2022-06-03T03:49:00,vfh,122.97
2022-06-03T03:50:00,vfh,59.13
2022-06-03T03:51:00,vfh,48.80
2022-06-03T03:52:00,vfh,76.60
2022-06-03T03:53:00,vfh,48.28
2022-06-03T03:54:00,vfh,29.24
2022-06-03T03:55:00,vfh,26.06
2022-06-03T03:56:00,vfh,33.10
2022-06-03T03:57:00,vfh,38.04
2022-06-03T03:58:00,vfh,18.03
2022-06-03T03:59:00,vfh,14.28
2022-06-03T04:00:00,vfh,23.90
2022-06-03T04:01:00,vfh,23.90
2022-06-03T04:02:00,vfh,26.58
2022-06-03T04:03:00,vfh,46.38
2022-06-03T04:04:00,vfh,21.39
2022-06-03T04:05:00,vfh,39.44
2022-06-03T04:06:00,vfh,25.86
2022-06-03T04:07:00,vfh,25.86
2022-06-03T04:08:00,vfh,65.42
2022-06-03T04:09:00,vfh,63.94
2022-06-03T04:10:00,vfh,45.42
2022-06-03T04:11:00,vfh,63.33
2022-06-03T04:12:00,vfh,90.61
2022-06-03T04:13:00,vfh,93.90
2022-06-03T04:14:00,vfh,34.57
2022-06-03T04:15:00,vfh,29.61
2022-06-03T04:16:00,vfh,68.95
2022-06-03T04:17:00,vfh,64.28
2022-06-03T04:18:00,vfh,76.70
2022-06-03T04:19:00,vfh,66.59
2022-06-03T04:20:00,vfh,66.86
2022-06-03T04:21:00,vfh,28.98
2022-06-03T04:22:00,vfh,28.08
2022-06-03T04:23:00,vfh,82.10
2022-06-03T04:24:00,vfh,86.12
2022-06-03T04:25:00,vfh,91.67
2022-06-03T04:26:00,vfh,42.70
2022-06-03T04:27:00,vfh,41.77
2022-06-03T04:28:00,vfh,92.70
2022-06-03T04:29:00,vfh,52.18
2022-06-03T04:30:00,vfh,42.36
2022-06-03T04:31:00,vfh,42.36
2022-06-03T04:32:00,vfh,66.22
2022-06-03T04:33:00,vfh,66.22
2022-06-03T04:34:00,vfh,33.42
2022-06-03T04:35:00,vfh,78.06
2022-06-03T04:36:00,vfh,75.22
2022-06-03T04:37:00,vfh,66.07
2022-06-03T04:38:00,vfh,31.83
2022-06-03T04:39:00,vfh,31.83
2022-06-03T04:40:00,vfh,97.79
2022-06-03T04:41:00,vfh,97.79
2022-06-03T04:42:00,vfh,11.65
2022-06-03T04:43:00,vfh,58.34
2022-06-03T04:44:00,vfh,74.96
2022-06-03T04:45:00,vfh,74.11
2022-06-03T04:46:00,vfh,54.84
2022-06-03T04:47:00,vfh,38.72
2022-06-03T04:48:00,vfh,11.93
2022-06-03T04:49:00,vfh,11.47
2022-06-03T04:50:00,vfh,26.48
2022-06-03T04:51:00,vfh,39.27
2022-06-03T04:52:00,vfh,39.27
2022-06-03T04:53:00,vfh,51.03
2022-06-03T04:54:00,vfh,88.60
2022-06-03T04:55:00,vfh,88.60
2022-06-03T04:56:00,vfh,98.52
2022-06-03T04:57:00,vfh,89.90
2022-06-03T04:58:00,vfh,53.96
2022-06-03T04:59:00,vfh,73.98
2022-06-03T05:00:00,vfh,31.15
2022-06-03T05:01:00,vfh,31.15
2022-06-03T05:02:00,vfh,70.88
2022-06-03T05:03:00,vfh,70.88
2022-06-03T05:04:00,vfh,91.96
2022-06-03T05:05:00,vfh,31.90
2022-06-03T05:06:00,vfh,68.94
2022-06-03T05:07:00,vfh,68.94
2022-06-03T05:08:00,vfh,72.38
2022-06-03T05:09:00,vfh,72.38
2022-06-03T05:10:00,vfh,60.21
2022-06-03T05:11:00,vfh,60.21
2022-06-03T05:12:00,vfh,6.92
2022-06-03T05:13:00,vfh,61.65
2022-06-03T05:14:00,vfh,61.65
2022-06-03T05:15:00,vfh,58.41
2022-06-03T05:16:00,vfh,44.82
2022-06-03T05:17:00,vfh,29.33
2022-06-03T05:18:00,vfh,62.98
2022-06-03T05:19:00,vfh,52.40
2022-06-03T05:20:00,vfh,78.67
2022-06-03T05:21:00,vfh,103.52
2022-06-03T05:22:00,vfh,60.76
2022-06-03T05:23:00,vfh,95.05
2022-06-03T05:24:00,vfh,62.25
2022-06-03T05:25:00,vfh,25.14
2022-06-03T05:26:00,vfh,53.55
2022-06-03T05:27:00,vfh,97.34
2022-06-03T05:28:00,vfh,82.12
2022-06-03T05:29:00,vfh,72.17
2022-06-03T05:30:00,vfh,56.61
2022-06-03T05:31:00,vfh,70.04
2022-06-03T05:32:00,vfh,70.04
2022-06-03T05:33:00,vfh,57.36
2022-06-03T05:34:00,vfh,57.36
2022-06-03T05:35:00,vfh,79.35
2022-06-03T05:36:00,vfh,79.35
2022-06-03T05:37:00,vfh,49.57
2022-06-03T05:38:00,vfh,49.57
2022-06-03T05:39:00,vfh,107.18
2022-06-03T05:40:00,vfh,49.94
2022-06-03T05:41:00,vfh,37.10
2022-06-03T05:42:00,vfh,21.87
2022-06-03T05:43:00,vfh,34.97
2022-06-03T05:44:00,vfh,84.35
2022-06-03T05:45:00,vfh,71.41
2022-06-03T05:46:00,vfh,86.39
2022-06-03T05:47:00,vfh,112.89
2022-06-03T05:48:00,vfh,84.98
2022-06-03T05:49:00,vfh,78.45
2022-06-03T05:50:00,vfh,78.45
2022-06-03T05:51:00,vfh,94.22
2022-06-03T05:52:00,vfh,69.75
2022-06-03T05:53:00,vfh,50.61
2022-06-03T05:54:00,vfh,52.75
2022-06-03T05:55:00,vfh,60.16
2022-06-03T05:56:00,vfh,60.16
2022-06-03T05:57:00,vfh,68.44
2022-06-03T05:58:00,vfh,97.80
2022-06-03T05:59:00,vfh,41.10
2022-06-03T06:00:00,vfh,19.65
2022-06-03T06:01:00,vfh,19.65
2022-06-03T06:02:00,vfh,69.40
2022-06-03T06:03:00,vfh,69.40
2022-06-03T06:04:00,vfh,20.17
2022-06-03T06:05:00,vfh,20.17
2022-06-03T06:06:00,vfh,89.47
2022-06-03T06:07:00,vfh,89.47
2022-06-03T06:08:00,vfh,60.12
2022-06-03T06:09:00,vfh,54.35
2022-06-03T06:10:00,vfh,89.53
2022-06-03T06:11:00,vfh,53.03
2022-06-03T06:12:00,vfh,66.11
2022-06-03T06:13:00,vfh,66.11
2022-06-03T06:14:00,vfh,82.31
2022-06-03T06:15:00,vfh,82.31
2022-06-03T06:16:00,vfh,81.74
2022-06-03T06:17:00,vfh,81.74
2022-06-03T06:18:00,vfh,85.81
2022-06-03T06:19:00,vfh,85.81
2022-06-03T06:20:00,vfh,117.25
2022-06-03T06:21:00,vfh,117.25
2022-06-03T06:22:00,vfh,49.69
2022-06-03T06:23:00,vfh,38.74
2022-06-03T06:24:00,vfh,38.74
2022-06-03T06:25:00,vfh,28.68
2022-06-03T06:26:00,vfh,46.96
2022-06-03T06:27:00,vfh,28.66
2022-06-03T06:28:00,vfh,67.24
2022-06-03T06:29:00,vfh,81.91
2022-06-03T06:30:00,vfh,67.43
2022-06-03T06:31:00,vfh,18.42
2022-06-03T06:32:00,vfh,57.75
2022-06-03T06:33:00,vfh,68.23
2022-06-03T06:34:00,vfh,64.77
2022-06-03T06:35:00,vfh,45.62
2022-06-03T06:36:00,vfh,5.12
2022-06-03T06:37:00,vfh,18.05
2022-06-03T06:38:00,vfh,39.21
2022-06-03T06:39:00,vfh,62.46
2022-06-03T06:40:00,vfh,99.80
2022-06-03T06:41:00,vfh,90.60
2022-06-03T06:42:00,vfh,81.34
2022-06-03T06:43:00,vfh,96.91
2022-06-03T06:44:00,vfh,62.47
2022-06-03T06:45:00,vfh,96.40
2022-06-03T06:46:00,vfh,96.40
2022-06-03T06:47:00,vfh,96.11
2022-06-03T06:48:00,vfh,57.50
2022-06-03T06:49:00,vfh,26.59
2022-06-03T06:50:00,vfh,16.59
2022-06-03T06:51:00,vfh,52.09
2022-06-03T06:52:00,vfh,52.09
2022-06-03T06:53:00,vfh,72.00
2022-06-03T06:54:00,vfh,72.00
2022-06-03T06:55:00,vfh,56.86
2022-06-03T06:56:00,vfh,76.42
2022-06-03T06:57:00,vfh,66.94
2022-06-03T06:58:00,vfh,97.67
2022-06-03T06:59:00,vfh,110.97
2022-06-03T07:00:00,vfh,81.27
2022-06-03T07:01:00,vfh,65.66
2022-06-03T07:02:00,vfh,65.66
2022-06-03T07:03:00,vfh,37.84
2022-06-03T07:04:00,vfh,37.84
2022-06-03T07:05:00,vfh,56.24
2022-06-03T07:06:00,vfh,56.24
2022-06-03T07:07:00,vfh,45.82
2022-06-03T07:08:00,vfh,45.82
2022-06-03T07:09:00,vfh,45.08
2022-06-03T07:10:00,vfh,45.08
2022-06-03T07:11:00,vfh,51.54
2022-06-03T07:12:00,vfh,51.54
2022-06-03T07:13:00,vfh,51.27
2022-06-03T07:14:00,vfh,51.27
2022-06-03T07:15:00,vfh,60.57
2022-06-03T07:16:00,vfh,60.57
2022-06-03T07:17:00,vfh,63.07
2022-06-03T07:18:00,vfh,63.07
2022-06-03T07:19:00,vfh,98.91
2022-06-03T07:20:00,vfh,98.91
2022-06-03T07:21:00,vfh,69.64
2022-06-03T07:22:00,vfh,54.73
2022-06-03T07:23:00,vfh,73.77
2022-06-03T07:24:00,vfh,64.55
2022-06-03T07:25:00,vfh,67.96
2022-06-03T07:26:00,vfh,98.51
2022-06-03T07:27:00,vfh,56.07
2022-06-03T07:28:00,vfh,73.89
2022-06-03T07:29:00,vfh,113.45
2022-06-03T07:30:00,vfh,59.88
2022-06-03T07:31:00,vfh,59.88
2022-06-03T07:32:00,vfh,71.60
2022-06-03T07:33:00,vfh,71.60
2022-06-03T07:34:00,vfh,52.73
2022-06-03T07:35:00,vfh,52.73
2022-06-03T07:36:00,vfh,89.08
2022-06-03T07:37:00,vfh,122.99
2022-06-03T07:38:00,vfh,9.10
2022-06-03T07:39:00,vfh,54.77
2022-06-03T07:40:00,vfh,79.47
2022-06-03T07:41:00,vfh,53.74
2022-06-03T07:42:00,vfh,53.74
2022-06-03T07:43:00,vfh,109.39
2022-06-03T07:44:00,vfh,109.39
2022-06-03T07:45:00,vfh,51.13
2022-06-03T07:46:00,vfh,78.51
2022-06-03T07:47:00,vfh,88.13
2022-06-03T07:48:00,vfh,58.45
2022-06-03T07:49:00,vfh,58.45
2022-06-03T07:50:00,vfh,39.08
2022-06-03T07:51:00,vfh,39.08
2022-06-03T07:52:00,vfh,21.19
2022-06-03T07:53:00,vfh,59.74
2022-06-03T07:54:00,vfh,42.57
2022-06-03T07:55:00,vfh,55.05
2022-06-03T07:56:00,vfh,100.41
2022-06-03T07:57:00,vfh,103.89
2022-06-03T07:58:00,vfh,103.89
2022-06-03T07:59:00,vfh,20.22
2022-06-03T08:00:00,vfh,24.39
2022-06-03T08:01:00,vfh,54.81
2022-06-03T08:02:00,vfh,76.20
2022-06-03T08:03:00,vfh,54.34
2022-06-03T08:04:00,vfh,54.34
2022-06-03T08:05:00,vfh,122.79
2022-06-03T08:06:00,vfh,122.79
2022-06-03T08:07:00,vfh,87.84
2022-06-03T08:08:00,vfh,34.78
2022-06-03T08:09:00,vfh,4.76
2022-06-03T08:10:00,vfh,5.68
2022-06-03T08:11:00,vfh,61.74
2022-06-03T08:12:00,vfh,116.20
2022-06-03T08:13:00,vfh,65.04
2022-06-03T08:14:00,vfh,49.58
2022-06-03T08:15:00,vfh,75.76
2022-06-03T08:16:00,vfh,77.09
2022-06-03T08:17:00,vfh,30.96
2022-06-03T08:18:00,vfh,67.22
2022-06-03T08:19:00,vfh,52.26
2022-06-03T08:20:00,vfh,19.70
2022-06-03T08:21:00,vfh,8.58
2022-06-03T08:22:00,vfh,39.06
2022-06-03T08:23:00,vfh,53.05
2022-06-03T08:24:00,vfh,38.25
2022-06-03T08:25:00,vfh,46.68
2022-06-03T08:26:00,vfh,45.64
2022-06-03T08:27:00,vfh,108.13
2022-06-03T08:28:00,vfh,108.13
2022-06-03T08:29:00,vfh,105.96
2022-06-03T08:30:00,vfh,74.32
2022-06-03T08:31:00,vfh,65.27
2022-06-03T08:32:00,vfh,65.27
2022-06-03T08:33:00,vfh,87.09
2022-06-03T08:34:00,vfh,87.09
2022-06-03T08:35:00,vfh,70.32
2022-06-03T08:36:00,vfh,70.32
2022-06-03T08:37:00,vfh,55.50
2022-06-03T08:38:00,vfh,55.50
2022-06-03T08:39:00,vfh,63.17
2022-06-03T08:40:00,vfh,31.20
2022-06-03T08:41:00,vfh,38.06
2022-06-03T08:42:00,vfh,87.37
2022-06-03T08:43:00,vfh,119.58
2022-06-03T08:44:00,vfh,117.44
2022-06-03T08:45:00,vfh,107.26
2022-06-03T08:46:00,vfh,107.26
2022-06-03T08:47:00,vfh,72.56
2022-06-03T08:48:00,vfh,72.56
2022-06-03T08:49:00,vfh,44.49
2022-06-03T08:50:00,vfh,44.49
2022-06-03T08:51:00,vfh,100.05
2022-06-03T08:52:00,vfh,100.05
2022-06-03T08:53:00,vfh,89.75
2022-06-03T08:54:00,vfh,89.75
2022-06-03T08:55:00,vfh,63.08
2022-06-03T08:56:00,vfh,67.92
2022-06-03T08:57:00,vfh,67.92
2022-06-03T08:58:00,vfh,13.89
2022-06-03T08:59:00,vfh,48.25
2022-06-03T09:00:00,vfh,60.57
2022-06-03T09:01:00,vfh,31.72
2022-06-03T09:02:00,vfh,79.02
2022-06-03T09:03:00,vfh,102.26
2022-06-03T09:04:00,vfh,110.65
2022-06-03T09:05:00,vfh,75.05
2022-06-03T09:06:00,vfh,31.18
2022-06-03T09:07:00,vfh,59.10
2022-06-03T09:08:00,vfh,59.10
2022-06-03T09:09:00,vfh,71.96
2022-06-03T09:10:00,vfh,105.77
2022-06-03T09:11:00,vfh,47.35
2022-06-03T09:12:00,vfh,8.37
2022-06-03T09:13:00,vfh,88.55
2022-06-03T09:14:00,vfh,88.55
2022-06-03T09:15:00,vfh,45.68
2022-06-03T09:16:00,vfh,45.68
2022-06-03T09:17:00,vfh,50.45
2022-06-03T09:18:00,vfh,25.92
2022-06-03T09:19:00,vfh,38.71
2022-06-03T09:20:00,vfh,46.28
2022-06-03T09:21:00,vfh,18.78
2022-06-03T09:22:00,vfh,70.93
2022-06-03T09:23:00,vfh,80.71
2022-06-03T09:24:00,vfh,28.12
2022-06-03T09:25:00,vfh,36.35
2022-06-03T09:26:00,vfh,118.61
2022-06-03T09:27:00,vfh,121.50
2022-06-03T09:28:00,vfh,74.62
2022-06-03T09:29:00,vfh,74.62
2022-06-03T09:30:00,vfh,120.92
2022-06-03T09:31:00,vfh,120.92
2022-06-03T09:32:00,vfh,86.65
2022-06-03T09:33:00,vfh,99.69
2022-06-03T09:34:00,vfh,97.42
2022-06-03T09:35:00,vfh,97.42
2022-06-03T09:36:00,vfh,101.89
2022-06-03T09:37:00,vfh,63.08
2022-06-03T09:38:00,vfh,89.40
2022-06-03T09:39:00,vfh,128.34
2022-06-03T09:40:00,vfh,81.45
2022-06-03T09:41:00,vfh,72.72
2022-06-03T09:42:00,vfh,62.50
2022-06-03T09:43:00,vfh,61.55
2022-06-03T09:44:00,vfh,54.28
2022-06-03T09:45:00,vfh,33.33
2022-06-03T09:46:00,vfh,60.82
2022-06-03T09:47:00,vfh,65.14
2022-06-03T09:48:00,vfh,67.45
2022-06-03T09:49:00,vfh,32.38
2022-06-03T09:50:00,vfh,117.94
2022-06-03T09:51:00,vfh,117.94
2022-06-03T09:52:00,vfh,81.41
2022-06-03T09:53:00,vfh,72.56
2022-06-03T09:54:00,vfh,32.24
2022-06-03T09:55:00,vfh,38.64
2022-06-03T09:56:00,vfh,47.00
2022-06-03T09:57:00,vfh,88.36
2022-06-03T09:58:00,vfh,81.81
2022-06-03T09:59:00,vfh,100.76
2022-06-03T10:00:00,vfh,18.59
2022-06-03T10:01:00,vfh,49.41
2022-06-03T10:02:00,vfh,99.09
2022-06-03T10:03:00,vfh,120.06
2022-06-03T10:04:00,vfh,103.25
2022-06-03T10:05:00,vfh,56.93
2022-06-03T10:06:00,vfh,60.17
2022-06-03T10:07:00,vfh,96.89
2022-06-03T10:08:00,vfh,104.57
2022-06-03T10:09:00,vfh,75.61
2022-06-03T10:10:00,vfh,28.30
2022-06-03T10:11:00,vfh,66.04
2022-06-03T10:12:00,vfh,112.46
2022-06-03T10:13:00,vfh,108.30
2022-06-03T10:14:00,vfh,65.67
2022-06-03T10:15:00,vfh,96.00
2022-06-03T10:16:00,vfh,72.07
2022-06-03T10:17:00,vfh,82.61
2022-06-03T10:18:00,vfh,63.05
2022-06-03T10:19:00,vfh,36.52
2022-06-03T10:20:00,vfh,82.32
2022-06-03T10:21:00,vfh,70.62
2022-06-03T10:22:00,vfh,37.41
2022-06-03T10:23:00,vfh,37.41
2022-06-03T10:24:00,vfh,89.22
2022-06-03T10:25:00,vfh,89.22
2022-06-03T10:26:00,vfh,38.85
2022-06-03T10:27:00,vfh,38.85
2022-06-03T10:28:00,vfh,40.21
2022-06-03T10:29:00,vfh,37.42
2022-06-03T10:30:00,vfh,40.55
2022-06-03T10:31:00,vfh,53.55
2022-06-03T10:32:00,vfh,120.94
2022-06-03T10:33:00,vfh,59.45
2022-06-03T10:34:00,vfh,8.28
2022-06-03T10:35:00,vfh,40.19
2022-06-03T10:36:00,vfh,41.07
2022-06-03T10:37:00,vfh,91.34
2022-06-03T10:38:00,vfh,91.34
2022-06-03T10:39:00,vfh,85.42
2022-06-03T10:40:00,vfh,116.01
2022-06-03T10:41:00,vfh,60.02
2022-06-03T10:42:00,vfh,40.45
2022-06-03T10:43:00,vfh,46.61
2022-06-03T10:44:00,vfh,64.33
2022-06-03T10:45:00,vfh,68.14
2022-06-03T10:46:00,vfh,23.91
2022-06-03T10:47:00,vfh,23.91
2022-06-03T10:48:00,vfh,82.39
2022-06-03T10:49:00,vfh,82.39
2022-06-03T10:50:00,vfh,53.78
2022-06-03T10:51:00,vfh,42.81
2022-06-03T10:52:00,vfh,91.13
2022-06-03T10:53:00,vfh,66.58
2022-06-03T10:54:00,vfh,85.97
2022-06-03T10:55:00,vfh,66.03
2022-06-03T10:56:00,vfh,69.28
2022-06-03T10:57:00,vfh,92.55
2022-06-03T10:58:00,vfh,85.61
2022-06-03T10:59:00,vfh,91.62
2022-06-03T11:00:00,vfh,91.62
2022-06-03T11:01:00,vfh,99.65
2022-06-03T11:02:00,vfh,117.91
2022-06-03T11:03:00,vfh,102.77
2022-06-03T11:04:00,vfh,64.12
2022-06-03T11:05:00,vfh,38.96
