#datetime,building,power
2024-04-11T00:01:00,kyn,95.62
2024-04-11T00:02:00,kyn,46.88
2024-04-11T00:03:00,kyn,37.50
2024-04-11T00:05:00,kyn,35.62
2024-04-11T00:06:00,kyn,11.25
2024-04-11T00:07:00,kyn,24.38
2024-04-11T00:09:00,kyn,35.62
2024-04-11T00:11:00,kyn,35.62
2024-04-11T00:13:00,kyn,37.50
2024-04-11T00:15:00,kyn,35.62
2024-04-11T00:16:00,kyn,24.38
2024-04-11T00:18:00,kyn,35.62
2024-04-11T00:19:00,kyn,24.38
2024-04-11T00:21:00,kyn,35.62
2024-04-11T00:23:00,kyn,46.88
2024-04-11T00:25:00,kyn,37.50
2024-04-11T00:27:00,kyn,35.62
2024-04-11T00:29:00,kyn,24.38
2024-04-11T00:30:00,kyn,22.50
2024-04-11T00:32:00,kyn,37.50
2024-04-11T00:33:00,kyn,22.50
2024-04-11T00:35:00,kyn,24.38
2024-04-11T00:36:00,kyn,24.38
2024-04-11T00:37:00,kyn,11.25
2024-04-11T00:39:00,kyn,37.50
2024-04-11T00:40:00,kyn,11.25
2024-04-11T00:42:00,kyn,35.62
2024-04-11T00:43:00,kyn,13.12
2024-04-11T00:45:00,kyn,46.88
2024-04-11T00:47:00,kyn,48.75
2024-04-11T00:49:00,kyn,24.38
2024-04-11T00:50:00,kyn,11.25
2024-04-11T00:52:00,kyn,24.38
2024-04-11T00:54:00,kyn,24.38
2024-04-11T00:56:00,kyn,35.62
2024-04-11T00:57:00,kyn,24.38
2024-04-11T00:59:00,kyn,22.50
2024-04-11T01:01:00,kyn,37.50
2024-04-11T01:02:00,kyn,11.25
2024-04-11T01:04:00,kyn,35.62
2024-04-11T01:06:00,kyn,35.62
2024-04-11T01:08:00,kyn,24.38
2024-04-11T01:10:00,kyn,35.62
2024-04-11T01:11:00,kyn,13.12
2024-04-11T01:13:00,kyn,24.38
2024-04-11T01:15:00,kyn,22.50
2024-04-11T01:16:00,kyn,13.12
2024-04-11T01:18:00,kyn,35.62
2024-04-11T01:20:00,kyn,35.62
2024-04-11T01:21:00,kyn,13.12
2024-04-11T01:23:00,kyn,35.62
2024-04-11T01:24:00,kyn,24.38
2024-04-11T01:25:00,kyn,11.25
2024-04-11T01:27:00,kyn,35.62
2024-04-11T01:28:00,kyn,13.12
2024-04-11T01:30:00,kyn,35.62
2024-04-11T01:32:00,kyn,35.62
2024-04-11T01:33:00,kyn,11.25
2024-04-11T01:34:00,kyn,24.38
2024-04-11T01:35:00,kyn,13.12
2024-04-11T01:37:00,kyn,35.62
2024-04-11T01:38:00,kyn,11.25
2024-04-11T01:39:00,kyn,13.12
2024-04-11T01:41:00,kyn,35.62
2024-04-11T01:42:00,kyn,11.25
2024-04-11T01:44:00,kyn,24.38
2024-04-11T01:45:00,kyn,11.25
2024-04-11T01:46:00,kyn,13.12
2024-04-11T01:48:00,kyn,35.62
2024-04-11T01:50:00,kyn,24.38
2024-04-11T01:52:00,kyn,24.38
2024-04-11T01:53:00,kyn,11.25
2024-04-11T01:55:00,kyn,35.62
2024-04-11T01:56:00,kyn,13.12
2024-04-11T01:57:00,kyn,11.25
2024-04-11T01:59:00,kyn,35.62
2024-04-11T02:01:00,kyn,35.62
2024-04-11T02:02:00,kyn,13.12
2024-04-11T02:04:00,kyn,35.62
2024-04-11T02:05:00,kyn,11.25
2024-04-11T02:07:00,kyn,37.50
2024-04-11T02:08:00,kyn,11.25
2024-04-11T02:10:00,kyn,35.62
2024-04-11T02:12:00,kyn,35.62
2024-04-11T02:13:00,kyn,13.12
2024-04-11T02:14:00,kyn,11.25
2024-04-11T02:16:00,kyn,24.38
2024-04-11T02:17:00,kyn,24.38
2024-04-11T02:19:00,kyn,24.38
2024-04-11T02:20:00,kyn,11.25
2024-04-11T02:22:00,kyn,24.38
2024-04-11T02:24:00,kyn,35.62
2024-04-11T02:26:00,kyn,24.38
2024-04-11T02:28:00,kyn,24.38
2024-04-11T02:30:00,kyn,35.62
2024-04-11T02:32:00,kyn,24.38
2024-04-11T02:34:00,kyn,22.50
2024-04-11T02:35:00,kyn,13.12
2024-04-11T02:37:00,kyn,35.62
2024-04-11T02:38:00,kyn,11.25
2024-04-11T02:40:00,kyn,24.38
2024-04-11T02:42:00,kyn,35.62
2024-04-11T02:44:00,kyn,24.38
2024-04-11T02:45:00,kyn,13.12
2024-04-11T02:46:00,kyn,11.25
2024-04-11T02:48:00,kyn,35.62
2024-04-11T02:50:00,kyn,35.62
2024-04-11T02:52:00,kyn,37.50
2024-04-11T02:53:00,kyn,22.50
2024-04-11T02:55:00,kyn,24.38
2024-04-11T02:56:00,kyn,24.38
2024-04-11T02:58:00,kyn,24.38
2024-04-11T03:00:00,kyn,35.62
2024-04-11T03:02:00,kyn,24.38
2024-04-11T03:03:00,kyn,24.38
2024-04-11T03:05:00,kyn,35.62
2024-04-11T03:07:00,kyn,24.38
2024-04-11T03:08:00,kyn,11.25
2024-04-11T03:09:00,kyn,24.38
2024-04-11T03:10:00,kyn,11.25
2024-04-11T03:12:00,kyn,35.62
2024-04-11T03:14:00,kyn,24.38
2024-04-11T03:16:00,kyn,48.75
2024-04-11T03:18:00,kyn,24.38
2024-04-11T03:20:00,kyn,35.62
2024-04-11T03:22:00,kyn,35.62
2024-04-11T03:24:00,kyn,35.62
2024-04-11T03:25:00,kyn,24.38
2024-04-11T03:26:00,kyn,35.62
2024-04-11T03:28:00,kyn,60.00
2024-04-11T03:30:00,kyn,48.75
2024-04-11T03:31:00,kyn,11.25
2024-04-11T03:33:00,kyn,48.75
2024-04-11T03:34:00,kyn,11.25
2024-04-11T03:35:00,kyn,24.38
2024-04-11T03:37:00,kyn,35.62
2024-04-11T03:38:00,kyn,13.12
2024-04-11T03:40:00,kyn,35.62
2024-04-11T03:42:00,kyn,35.62
2024-04-11T03:43:00,kyn,11.25
2024-04-11T03:45:00,kyn,37.50
2024-04-11T03:46:00,kyn,22.50
2024-04-11T03:48:00,kyn,37.50
2024-04-11T03:49:00,kyn,11.25
2024-04-11T03:51:00,kyn,35.62
2024-04-11T03:53:00,kyn,48.75
2024-04-11T03:54:00,kyn,11.25
2024-04-11T03:56:00,kyn,35.62
2024-04-11T03:57:00,kyn,24.38
2024-04-11T03:59:00,kyn,35.62
2024-04-11T04:01:00,kyn,37.50
2024-04-11T04:03:00,kyn,35.62
2024-04-11T04:04:00,kyn,24.38
2024-04-11T04:06:00,kyn,46.88
2024-04-11T04:08:00,kyn,35.62
2024-04-11T04:10:00,kyn,37.50
2024-04-11T04:12:00,kyn,46.88
2024-04-11T04:13:00,kyn,24.38
2024-04-11T04:14:00,kyn,24.38
2024-04-11T04:16:00,kyn,35.62
2024-04-11T04:18:00,kyn,35.62
2024-04-11T04:19:00,kyn,13.12
2024-04-11T04:21:00,kyn,35.62
2024-04-11T04:22:00,kyn,24.38
2024-04-11T04:24:00,kyn,35.62
2024-04-11T04:26:00,kyn,35.62
2024-04-11T04:27:00,kyn,24.38
2024-04-11T04:29:00,kyn,35.62
2024-04-11T04:31:00,kyn,35.62
2024-04-11T04:32:00,kyn,24.38
2024-04-11T04:33:00,kyn,11.25
2024-04-11T04:35:00,kyn,37.50
2024-04-11T04:36:00,kyn,11.25
2024-04-11T04:38:00,kyn,35.62
2024-04-11T04:39:00,kyn,13.12
2024-04-11T04:40:00,kyn,22.50
2024-04-11T04:41:00,kyn,24.38
2024-04-11T04:43:00,kyn,48.75
2024-04-11T04:44:00,kyn,11.25
2024-04-11T04:46:00,kyn,48.75
2024-04-11T04:48:00,kyn,46.88
2024-04-11T04:50:00,kyn,37.50
2024-04-11T04:52:00,kyn,35.62
2024-04-11T04:54:00,kyn,35.62
2024-04-11T04:55:00,kyn,24.38
2024-04-11T04:57:00,kyn,46.88
2024-04-11T04:59:00,kyn,37.50
2024-04-11T05:00:00,kyn,11.25
2024-04-11T05:02:00,kyn,35.62
2024-04-11T05:03:00,kyn,24.38
2024-04-11T05:05:00,kyn,35.62
2024-04-11T05:07:00,kyn,35.62
2024-04-11T05:08:00,kyn,24.38
2024-04-11T05:10:00,kyn,48.75
2024-04-11T05:11:00,kyn,11.25
2024-04-11T05:13:00,kyn,48.75
2024-04-11T05:15:00,kyn,35.62
2024-04-11T05:17:00,kyn,35.62
2024-04-11T05:19:00,kyn,48.75
2024-04-11T05:20:00,kyn,35.62
2024-04-11T05:22:00,kyn,48.75
2024-04-11T05:24:00,kyn,46.88
2024-04-11T05:26:00,kyn,48.75
2024-04-11T05:27:00,kyn,24.38
2024-04-11T05:29:00,kyn,46.88
2024-04-11T05:31:00,kyn,35.62
2024-04-11T05:32:00,kyn,13.12
2024-04-11T05:34:00,kyn,84.38
2024-04-11T05:35:00,kyn,71.25
2024-04-11T05:37:00,kyn,131.25
2024-04-11T05:39:00,kyn,133.12
2024-04-11T05:41:00,kyn,131.25
2024-04-11T05:43:00,kyn,133.12
2024-04-11T05:44:00,kyn,60.00
2024-04-11T05:46:00,kyn,131.25
2024-04-11T05:48:00,kyn,144.38
2024-04-11T05:50:00,kyn,131.25
2024-04-11T05:52:00,kyn,144.38
2024-04-11T05:53:00,kyn,71.25
2024-04-11T05:55:00,kyn,133.12
2024-04-11T05:56:00,kyn,71.25
2024-04-11T05:57:00,kyn,73.12
2024-04-11T05:59:00,kyn,131.25
2024-04-11T06:01:00,kyn,144.38
2024-04-11T06:03:00,kyn,131.25
2024-04-11T06:05:00,kyn,133.12
2024-04-11T06:06:00,kyn,71.25
2024-04-11T06:07:00,kyn,60.00
2024-04-11T06:09:00,kyn,131.25
2024-04-11T06:11:00,kyn,133.12
2024-04-11T06:12:00,kyn,60.00
2024-04-11T06:13:00,kyn,71.25
2024-04-11T06:14:00,kyn,73.12
2024-04-11T06:16:00,kyn,155.62
2024-04-11T06:17:00,kyn,60.00
2024-04-11T06:19:00,kyn,131.25
2024-04-11T06:21:00,kyn,133.12
2024-04-11T06:22:00,kyn,71.25
2024-04-11T06:23:00,kyn,71.25
2024-04-11T06:25:00,kyn,133.12
2024-04-11T06:26:00,kyn,60.00
2024-04-11T06:28:00,kyn,144.38
2024-04-11T06:30:00,kyn,131.25
2024-04-11T06:32:00,kyn,131.25
2024-04-11T06:34:00,kyn,144.38
2024-04-11T06:35:00,kyn,73.12
2024-04-11T06:37:00,kyn,142.50
2024-04-11T06:39:00,kyn,133.12
2024-04-11T06:40:00,kyn,71.25
2024-04-11T06:42:00,kyn,133.12
2024-04-11T06:44:00,kyn,131.25
2024-04-11T06:45:00,kyn,71.25
2024-04-11T06:47:00,kyn,133.12
2024-04-11T06:49:00,kyn,131.25
2024-04-11T06:51:00,kyn,120.00
2024-04-11T06:53:00,kyn,144.38
2024-04-11T06:55:00,kyn,131.25
2024-04-11T06:56:00,kyn,60.00
2024-04-11T06:58:00,kyn,133.12
2024-04-11T07:00:00,kyn,131.25
2024-04-11T07:02:00,kyn,133.12
2024-04-11T07:03:00,kyn,71.25
2024-04-11T07:04:00,kyn,60.00
2024-04-11T07:06:00,kyn,131.25
2024-04-11T07:07:00,kyn,60.00
2024-04-11T07:09:00,kyn,144.38
2024-04-11T07:11:00,kyn,144.38
2024-04-11T07:12:00,kyn,60.00
2024-04-11T07:14:00,kyn,144.38
2024-04-11T07:15:00,kyn,60.00
2024-04-11T07:17:00,kyn,131.25
2024-04-11T07:18:00,kyn,73.12
2024-04-11T07:20:00,kyn,131.25
2024-04-11T07:22:00,kyn,131.25
2024-04-11T07:23:00,kyn,60.00
2024-04-11T07:24:00,kyn,73.12
2024-04-11T07:26:00,kyn,131.25
2024-04-11T07:28:00,kyn,133.12
2024-04-11T07:29:00,kyn,60.00
2024-04-11T07:31:00,kyn,131.25
2024-04-11T07:33:00,kyn,144.38
2024-04-11T07:34:00,kyn,71.25
2024-04-11T07:36:00,kyn,144.38
2024-04-11T07:37:00,kyn,60.00
2024-04-11T07:39:00,kyn,144.38
2024-04-11T07:40:00,kyn,60.00
2024-04-11T07:42:00,kyn,144.38
2024-04-11T07:44:00,kyn,142.50
2024-04-11T07:45:00,kyn,60.00
2024-04-11T07:47:00,kyn,133.12
2024-04-11T07:49:00,kyn,144.38
2024-04-11T07:50:00,kyn,71.25
2024-04-11T07:52:00,kyn,131.25
2024-04-11T07:53:00,kyn,73.12
2024-04-11T07:55:00,kyn,144.38
2024-04-11T07:57:00,kyn,131.25
2024-04-11T07:58:00,kyn,60.00
2024-04-11T08:00:00,kyn,131.25
2024-04-11T08:01:00,kyn,73.12
2024-04-11T08:02:00,kyn,71.25
2024-04-11T08:04:00,kyn,133.12
2024-04-11T08:05:00,kyn,71.25
2024-04-11T08:07:00,kyn,131.25
2024-04-11T08:08:00,kyn,73.12
2024-04-11T08:09:00,kyn,60.00
2024-04-11T08:11:00,kyn,131.25
2024-04-11T08:13:00,kyn,144.38
2024-04-11T08:15:00,kyn,131.25
2024-04-11T08:17:00,kyn,133.12
2024-04-11T08:19:00,kyn,131.25
2024-04-11T08:21:00,kyn,133.12
2024-04-11T08:23:00,kyn,131.25
2024-04-11T08:25:00,kyn,144.38
2024-04-11T08:27:00,kyn,144.38
2024-04-11T08:28:00,kyn,71.25
2024-04-11T08:30:00,kyn,131.25
2024-04-11T08:31:00,kyn,73.12
2024-04-11T08:32:00,kyn,71.25
2024-04-11T08:34:00,kyn,133.12
2024-04-11T08:35:00,kyn,71.25
2024-04-11T08:37:00,kyn,144.38
2024-04-11T08:39:00,kyn,166.88
2024-04-11T08:40:00,kyn,97.50
2024-04-11T08:42:00,kyn,202.50
2024-04-11T08:44:00,kyn,180.00
2024-04-11T08:45:00,kyn,97.50
2024-04-11T08:47:00,kyn,180.00
2024-04-11T08:48:00,kyn,82.50
2024-04-11T08:49:00,kyn,84.38
2024-04-11T08:51:00,kyn,193.12
2024-04-11T08:52:00,kyn,95.62
2024-04-11T08:54:00,kyn,180.00
2024-04-11T08:55:00,kyn,95.62
2024-04-11T08:57:00,kyn,191.25
2024-04-11T08:59:00,kyn,180.00
2024-04-11T09:00:00,kyn,97.50
2024-04-11T09:02:00,kyn,180.00
2024-04-11T09:03:00,kyn,95.62
2024-04-11T09:04:00,kyn,95.62
2024-04-11T09:06:00,kyn,180.00
2024-04-11T09:07:00,kyn,95.62
2024-04-11T09:08:00,kyn,95.62
2024-04-11T09:10:00,kyn,180.00
2024-04-11T09:12:00,kyn,180.00
2024-04-11T09:14:00,kyn,180.00
2024-04-11T09:16:00,kyn,180.00
2024-04-11T09:18:00,kyn,180.00
2024-04-11T09:19:00,kyn,84.38
2024-04-11T09:21:00,kyn,193.12
2024-04-11T09:22:00,kyn,82.50
2024-04-11T09:24:00,kyn,193.12
2024-04-11T09:26:00,kyn,180.00
2024-04-11T09:28:00,kyn,180.00
2024-04-11T09:30:00,kyn,180.00
2024-04-11T09:31:00,kyn,95.62
2024-04-11T09:33:00,kyn,180.00
2024-04-11T09:34:00,kyn,95.62
2024-04-11T09:36:00,kyn,180.00
2024-04-11T09:38:00,kyn,180.00
2024-04-11T09:39:00,kyn,95.62
2024-04-11T09:41:00,kyn,180.00
2024-04-11T09:43:00,kyn,180.00
2024-04-11T09:45:00,kyn,180.00
2024-04-11T09:46:00,kyn,84.38
2024-04-11T09:47:00,kyn,95.62
2024-04-11T09:49:00,kyn,168.75
2024-04-11T09:51:00,kyn,180.00
2024-04-11T09:52:00,kyn,95.62
2024-04-11T09:54:00,kyn,180.00
2024-04-11T09:56:00,kyn,180.00
2024-04-11T09:58:00,kyn,180.00
2024-04-11T09:59:00,kyn,95.62
2024-04-11T10:01:00,kyn,180.00
2024-04-11T10:03:00,kyn,180.00
2024-04-11T10:05:00,kyn,180.00
2024-04-11T10:07:00,kyn,180.00
2024-04-11T10:09:00,kyn,168.75
2024-04-11T10:10:00,kyn,95.62
2024-04-11T10:12:00,kyn,168.75
2024-04-11T10:14:00,kyn,191.25
2024-04-11T10:16:00,kyn,180.00
2024-04-11T10:18:00,kyn,180.00
2024-04-11T10:20:00,kyn,180.00
2024-04-11T10:22:00,kyn,180.00
2024-04-11T10:23:00,kyn,84.38
2024-04-11T10:25:00,kyn,180.00
2024-04-11T10:27:00,kyn,180.00
2024-04-11T10:29:00,kyn,191.25
2024-04-11T10:30:00,kyn,84.38
2024-04-11T10:32:00,kyn,180.00
2024-04-11T10:34:00,kyn,180.00
2024-04-11T10:35:00,kyn,84.38
2024-04-11T10:36:00,kyn,84.38
2024-04-11T10:38:00,kyn,180.00
2024-04-11T10:40:00,kyn,166.88
2024-04-11T10:42:00,kyn,180.00
2024-04-11T10:44:00,kyn,168.75
2024-04-11T10:46:00,kyn,180.00
2024-04-11T10:47:00,kyn,84.38
2024-04-11T10:49:00,kyn,180.00
2024-04-11T10:51:00,kyn,180.00
2024-04-11T10:53:00,kyn,166.88
2024-04-11T10:55:00,kyn,193.12
2024-04-11T10:57:00,kyn,180.00
2024-04-11T10:59:00,kyn,191.25
2024-04-11T11:00:00,kyn,95.62
2024-04-11T11:02:00,kyn,180.00
2024-04-11T11:03:00,kyn,97.50
2024-04-11T11:05:00,kyn,191.25
2024-04-11T11:07:00,kyn,180.00
2024-04-11T11:09:00,kyn,191.25
2024-04-11T11:10:00,kyn,97.50
2024-04-11T11:12:00,kyn,180.00
2024-04-11T11:14:00,kyn,180.00
2024-04-11T11:16:00,kyn,180.00
2024-04-11T11:18:00,kyn,191.25
2024-04-11T11:20:00,kyn,180.00
2024-04-11T11:21:00,kyn,84.38
2024-04-11T11:23:00,kyn,180.00
2024-04-11T11:24:00,kyn,84.38
2024-04-11T11:26:00,kyn,180.00
2024-04-11T11:28:00,kyn,180.00
2024-04-11T11:30:00,kyn,166.88
2024-04-11T11:31:00,kyn,95.62
2024-04-11T11:33:00,kyn,168.75
2024-04-11T11:34:00,kyn,84.38
2024-04-11T11:36:00,kyn,180.00
2024-04-11T11:37:00,kyn,84.38
2024-04-11T11:39:00,kyn,166.88
2024-04-11T11:41:00,kyn,180.00
2024-04-11T11:42:00,kyn,84.38
2024-04-11T11:44:00,kyn,180.00
2024-04-11T11:45:00,kyn,84.38
2024-04-11T11:47:00,kyn,180.00
2024-04-11T11:49:00,kyn,166.88
2024-04-11T11:50:00,kyn,84.38
2024-04-11T11:52:00,kyn,180.00
2024-04-11T11:54:00,kyn,180.00
2024-04-11T11:56:00,kyn,180.00
2024-04-11T11:58:00,kyn,180.00
2024-04-11T12:00:00,kyn,180.00
2024-04-11T12:01:00,kyn,84.38
2024-04-11T12:03:00,kyn,180.00
2024-04-11T12:04:00,kyn,95.62
2024-04-11T12:05:00,kyn,95.62
2024-04-11T12:07:00,kyn,168.75
2024-04-11T12:08:00,kyn,84.38
2024-04-11T12:10:00,kyn,180.00
2024-04-11T12:12:00,kyn,166.88
2024-04-11T12:13:00,kyn,84.38
2024-04-11T12:15:00,kyn,180.00
2024-04-11T12:16:00,kyn,84.38
2024-04-11T12:18:00,kyn,180.00
2024-04-11T12:19:00,kyn,84.38
2024-04-11T12:21:00,kyn,166.88
2024-04-11T12:23:00,kyn,168.75
2024-04-11T12:25:00,kyn,180.00
2024-04-11T12:26:00,kyn,84.38
2024-04-11T12:28:00,kyn,180.00
2024-04-11T12:29:00,kyn,84.38
2024-04-11T12:30:00,kyn,95.62
2024-04-11T12:32:00,kyn,180.00
2024-04-11T12:34:00,kyn,180.00
2024-04-11T12:35:00,kyn,84.38
2024-04-11T12:36:00,kyn,82.50
2024-04-11T12:37:00,kyn,84.38
2024-04-11T12:38:00,kyn,84.38
2024-04-11T12:40:00,kyn,180.00
2024-04-11T12:41:00,kyn,95.62
2024-04-11T12:43:00,kyn,180.00
2024-04-11T12:45:00,kyn,180.00
2024-04-11T12:47:00,kyn,180.00
2024-04-11T12:49:00,kyn,180.00
2024-04-11T12:51:00,kyn,180.00
2024-04-11T12:53:00,kyn,180.00
2024-04-11T12:54:00,kyn,84.38
2024-04-11T12:56:00,kyn,191.25
2024-04-11T12:57:00,kyn,97.50
2024-04-11T12:59:00,kyn,180.00
2024-04-11T13:01:00,kyn,180.00
2024-04-11T13:02:00,kyn,82.50
2024-04-11T13:04:00,kyn,168.75
2024-04-11T13:05:00,kyn,84.38
2024-04-11T13:06:00,kyn,95.62
2024-04-11T13:08:00,kyn,168.75
2024-04-11T13:09:00,kyn,82.50
2024-04-11T13:11:00,kyn,168.75
2024-04-11T13:13:00,kyn,168.75
2024-04-11T13:14:00,kyn,82.50
2024-04-11T13:16:00,kyn,168.75
2024-04-11T13:18:00,kyn,180.00
2024-04-11T13:20:00,kyn,168.75
2024-04-11T13:22:00,kyn,166.88
2024-04-11T13:24:00,kyn,168.75
2024-04-11T13:26:00,kyn,180.00
2024-04-11T13:28:00,kyn,166.88
2024-04-11T13:29:00,kyn,84.38
2024-04-11T13:31:00,kyn,180.00
2024-04-11T13:32:00,kyn,84.38
2024-04-11T13:34:00,kyn,168.75
2024-04-11T13:36:00,kyn,166.88
2024-04-11T13:37:00,kyn,84.38
2024-04-11T13:39:00,kyn,180.00
2024-04-11T13:41:00,kyn,180.00
2024-04-11T13:42:00,kyn,84.38
2024-04-11T13:44:00,kyn,180.00
2024-04-11T13:45:00,kyn,95.62
2024-04-11T13:47:00,kyn,168.75
2024-04-11T13:49:00,kyn,180.00
2024-04-11T13:50:00,kyn,82.50
2024-04-11T13:52:00,kyn,180.00
2024-04-11T13:54:00,kyn,168.75
2024-04-11T13:55:00,kyn,95.62
2024-04-11T13:57:00,kyn,180.00
2024-04-11T13:59:00,kyn,168.75
2024-04-11T14:00:00,kyn,95.62
2024-04-11T14:01:00,kyn,84.38
2024-04-11T14:02:00,kyn,84.38
2024-04-11T14:03:00,kyn,95.62
2024-04-11T14:05:00,kyn,166.88
2024-04-11T14:06:00,kyn,97.50
2024-04-11T14:07:00,kyn,82.50
2024-04-11T14:09:00,kyn,180.00
2024-04-11T14:10:00,kyn,84.38
2024-04-11T14:12:00,kyn,180.00
2024-04-11T14:13:00,kyn,84.38
2024-04-11T14:15:00,kyn,168.75
2024-04-11T14:17:00,kyn,180.00
2024-04-11T14:18:00,kyn,82.50
2024-04-11T14:20:00,kyn,180.00
2024-04-11T14:22:00,kyn,168.75
2024-04-11T14:23:00,kyn,95.62
2024-04-11T14:25:00,kyn,168.75
2024-04-11T14:26:00,kyn,84.38
2024-04-11T14:28:00,kyn,202.50
2024-04-11T14:30:00,kyn,180.00
2024-04-11T14:31:00,kyn,97.50
2024-04-11T14:33:00,kyn,180.00
2024-04-11T14:34:00,kyn,95.62
2024-04-11T14:36:00,kyn,180.00
2024-04-11T14:37:00,kyn,84.38
2024-04-11T14:39:00,kyn,180.00
2024-04-11T14:41:00,kyn,180.00
2024-04-11T14:42:00,kyn,82.50
2024-04-11T14:44:00,kyn,180.00
2024-04-11T14:46:00,kyn,168.75
2024-04-11T14:48:00,kyn,191.25
2024-04-11T14:50:00,kyn,180.00
2024-04-11T14:51:00,kyn,84.38
2024-04-11T14:53:00,kyn,180.00
2024-04-11T14:54:00,kyn,95.62
2024-04-11T14:56:00,kyn,180.00
2024-04-11T14:58:00,kyn,180.00
2024-04-11T15:00:00,kyn,180.00
2024-04-11T15:01:00,kyn,97.50
2024-04-11T15:03:00,kyn,166.88
2024-04-11T15:04:00,kyn,95.62
2024-04-11T15:06:00,kyn,180.00
2024-04-11T15:08:00,kyn,180.00
2024-04-11T15:09:00,kyn,84.38
2024-04-11T15:11:00,kyn,193.12
2024-04-11T15:13:00,kyn,180.00
2024-04-11T15:15:00,kyn,180.00
2024-04-11T15:17:00,kyn,166.88
2024-04-11T15:19:00,kyn,180.00
2024-04-11T15:20:00,kyn,84.38
2024-04-11T15:22:00,kyn,180.00
2024-04-11T15:23:00,kyn,84.38
2024-04-11T15:25:00,kyn,180.00
2024-04-11T15:27:00,kyn,166.88
2024-04-11T15:28:00,kyn,97.50
2024-04-11T15:29:00,kyn,82.50
2024-04-11T15:30:00,kyn,97.50
2024-04-11T15:32:00,kyn,180.00
2024-04-11T15:34:00,kyn,191.25
2024-04-11T15:36:00,kyn,204.38
2024-04-11T15:38:00,kyn,191.25
2024-04-11T15:40:00,kyn,193.12
2024-04-11T15:42:00,kyn,191.25
2024-04-11T15:44:00,kyn,191.25
2024-04-11T15:46:00,kyn,193.12
2024-04-11T15:47:00,kyn,95.62
2024-04-11T15:48:00,kyn,95.62
2024-04-11T15:50:00,kyn,193.12
2024-04-11T15:52:00,kyn,180.00
2024-04-11T15:54:00,kyn,180.00
2024-04-11T15:55:00,kyn,95.62
2024-04-11T15:57:00,kyn,180.00
2024-04-11T15:59:00,kyn,191.25
2024-04-11T16:01:00,kyn,180.00
2024-04-11T16:03:00,kyn,193.12
2024-04-11T16:04:00,kyn,82.50
2024-04-11T16:05:00,kyn,97.50
2024-04-11T16:07:00,kyn,180.00
2024-04-11T16:08:00,kyn,82.50
2024-04-11T16:10:00,kyn,180.00
2024-04-11T16:12:00,kyn,193.12
2024-04-11T16:14:00,kyn,180.00
2024-04-11T16:15:00,kyn,84.38
2024-04-11T16:17:00,kyn,180.00
2024-04-11T16:18:00,kyn,95.62
2024-04-11T16:20:00,kyn,180.00
2024-04-11T16:21:00,kyn,84.38
2024-04-11T16:22:00,kyn,95.62
2024-04-11T16:23:00,kyn,84.38
2024-04-11T16:25:00,kyn,191.25
2024-04-11T16:27:00,kyn,191.25
2024-04-11T16:29:00,kyn,180.00
2024-04-11T16:30:00,kyn,97.50
2024-04-11T16:31:00,kyn,82.50
2024-04-11T16:33:00,kyn,193.12
2024-04-11T16:35:00,kyn,180.00
2024-04-11T16:37:00,kyn,180.00
2024-04-11T16:39:00,kyn,191.25
2024-04-11T16:40:00,kyn,84.38
2024-04-11T16:42:00,kyn,191.25
2024-04-11T16:44:00,kyn,193.12
2024-04-11T16:46:00,kyn,191.25
2024-04-11T16:48:00,kyn,180.00
2024-04-11T16:50:00,kyn,193.12
2024-04-11T16:51:00,kyn,95.62
2024-04-11T16:52:00,kyn,95.62
2024-04-11T16:54:00,kyn,191.25
2024-04-11T16:55:00,kyn,97.50
2024-04-11T16:57:00,kyn,191.25
2024-04-11T16:59:00,kyn,180.00
2024-04-11T17:01:00,kyn,191.25
2024-04-11T17:03:00,kyn,193.12
2024-04-11T17:05:00,kyn,180.00
2024-04-11T17:06:00,kyn,84.38
2024-04-11T17:08:00,kyn,191.25
2024-04-11T17:09:00,kyn,95.62
2024-04-11T17:11:00,kyn,180.00
2024-04-11T17:13:00,kyn,180.00
2024-04-11T17:15:00,kyn,193.12
2024-04-11T17:16:00,kyn,95.62
2024-04-11T17:18:00,kyn,191.25
2024-04-11T17:20:00,kyn,180.00
2024-04-11T17:21:00,kyn,95.62
2024-04-11T17:23:00,kyn,180.00
2024-04-11T17:24:00,kyn,97.50
2024-04-11T17:26:00,kyn,180.00
2024-04-11T17:28:00,kyn,180.00
2024-04-11T17:29:00,kyn,82.50
2024-04-11T17:31:00,kyn,180.00
2024-04-11T17:32:00,kyn,97.50
2024-04-11T17:33:00,kyn,95.62
2024-04-11T17:34:00,kyn,84.38
2024-04-11T17:36:00,kyn,180.00
2024-04-11T17:38:00,kyn,180.00
2024-04-11T17:40:00,kyn,180.00
2024-04-11T17:41:00,kyn,95.62
2024-04-11T17:43:00,kyn,191.25
2024-04-11T17:44:00,kyn,84.38
2024-04-11T17:46:00,kyn,180.00
2024-04-11T17:47:00,kyn,95.62
2024-04-11T17:49:00,kyn,180.00
2024-04-11T17:51:00,kyn,193.12
2024-04-11T17:53:00,kyn,191.25
2024-04-11T17:55:00,kyn,180.00
2024-04-11T17:57:00,kyn,180.00
2024-04-11T17:58:00,kyn,84.38
2024-04-11T18:00:00,kyn,180.00
2024-04-11T18:02:00,kyn,180.00
2024-04-11T18:04:00,kyn,191.25
2024-04-11T18:06:00,kyn,193.12
