#datetime,building,power
2022-11-05T00:00:00,vfh,55.50
2022-11-05T00:01:00,vfh,59.53
2022-11-05T00:02:00,vfh,101.24
2022-11-05T00:03:00,vfh,101.24
2022-11-05T00:04:00,vfh,79.50
2022-11-05T00:05:00,vfh,40.03
2022-11-05T00:06:00,vfh,66.79
2022-11-05T00:07:00,vfh,60.71
2022-11-05T00:08:00,vfh,19.22
2022-11-05T00:09:00,vfh,35.05
2022-11-05T00:10:00,vfh,39.52
2022-11-05T00:11:00,vfh,46.73
2022-11-05T00:12:00,vfh,49.25
2022-11-05T00:13:00,vfh,47.94
2022-11-05T00:14:00,vfh,58.69
2022-11-05T00:15:00,vfh,55.86
2022-11-05T00:16:00,vfh,63.63
2022-11-05T00:17:00,vfh,38.32
2022-11-05T00:18:00,vfh,67.66
2022-11-05T00:19:00,vfh,53.79
2022-11-05T00:20:00,vfh,10.49
2022-11-05T00:21:00,vfh,111.23
2022-11-05T00:22:00,vfh,111.23
2022-11-05T00:23:00,vfh,19.43
2022-11-05T00:24:00,vfh,19.43
2022-11-05T00:25:00,vfh,64.74
2022-11-05T00:26:00,vfh,63.93
2022-11-05T00:27:00,vfh,113.20
2022-11-05T00:28:00,vfh,81.99
2022-11-05T00:29:00,vfh,55.96
2022-11-05T00:30:00,vfh,28.35
2022-11-05T00:31:00,vfh,46.02
2022-11-05T00:32:00,vfh,76.08
2022-11-05T00:33:00,vfh,44.80
2022-11-05T00:34:00,vfh,43.30
2022-11-05T00:35:00,vfh,66.84
2022-11-05T00:36:00,vfh,82.18
2022-11-05T00:37:00,vfh,82.18
2022-11-05T00:38:00,vfh,41.20
2022-11-05T00:39:00,vfh,41.20
2022-11-05T00:40:00,vfh,77.88
2022-11-05T00:41:00,vfh,37.15
2022-11-05T00:42:00,vfh,37.15
2022-11-05T00:43:00,vfh,58.03
2022-11-05T00:44:00,vfh,53.36
2022-11-05T00:45:00,vfh,53.36
2022-11-05T00:46:00,vfh,57.31
2022-11-05T00:47:00,vfh,57.31
2022-11-05T00:48:00,vfh,54.22
2022-11-05T00:49:00,vfh,62.59
2022-11-05T00:50:00,vfh,62.59
2022-11-05T00:51:00,vfh,85.34
2022-11-05T00:52:00,vfh,75.67
2022-11-05T00:53:00,vfh,31.45
2022-11-05T00:54:00,vfh,52.08
2022-11-05T00:55:00,vfh,34.77
2022-11-05T00:56:00,vfh,34.77
2022-11-05T00:57:00,vfh,88.11
2022-11-05T00:58:00,vfh,88.11
2022-11-05T00:59:00,vfh,82.47
2022-11-05T01:00:00,vfh,82.47
2022-11-05T01:01:00,vfh,34.54
2022-11-05T01:02:00,vfh,34.54
2022-11-05T01:03:00,vfh,85.43
2022-11-05T01:04:00,vfh,83.41
2022-11-05T01:05:00,vfh,36.08
2022-11-05T01:06:00,vfh,83.86
2022-11-05T01:07:00,vfh,90.56
2022-11-05T01:08:00,vfh,65.39
2022-11-05T01:09:00,vfh,58.64
2022-11-05T01:10:00,vfh,38.92
2022-11-05T01:11:00,vfh,62.85
2022-11-05T01:12:00,vfh,62.85
2022-11-05T01:13:00,vfh,99.01
2022-11-05T01:14:00,vfh,102.21
2022-11-05T01:15:00,vfh,98.52
2022-11-05T01:16:00,vfh,103.23
2022-11-05T01:17:00,vfh,50.68
2022-11-05T01:18:00,vfh,95.33
2022-11-05T01:19:00,vfh,41.38
2022-11-05T01:20:00,vfh,60.10
2022-11-05T01:21:00,vfh,75.68
2022-11-05T01:22:00,vfh,75.68
2022-11-05T01:23:00,vfh,57.70
2022-11-05T01:24:00,vfh,57.70
2022-11-05T01:25:00,vfh,89.26
2022-11-05T01:26:00,vfh,93.47
2022-11-05T01:27:00,vfh,93.44
2022-11-05T01:28:00,vfh,112.14
2022-11-05T01:29:00,vfh,89.00
2022-11-05T01:30:00,vfh,51.27
2022-11-05T01:31:00,vfh,51.27
2022-11-05T01:32:00,vfh,52.34
2022-11-05T01:33:00,vfh,52.34
2022-11-05T01:34:00,vfh,67.26
2022-11-05T01:35:00,vfh,67.26
2022-11-05T01:36:00,vfh,79.22
2022-11-05T01:37:00,vfh,103.06
2022-11-05T01:38:00,vfh,92.72
2022-11-05T01:39:00,vfh,71.24
2022-11-05T01:40:00,vfh,75.69
2022-11-05T01:41:00,vfh,71.26
2022-11-05T01:42:00,vfh,73.59
2022-11-05T01:43:00,vfh,82.34
2022-11-05T01:44:00,vfh,39.10
2022-11-05T01:45:00,vfh,39.10
2022-11-05T01:46:00,vfh,35.02
2022-11-05T01:47:00,vfh,89.47
2022-11-05T01:48:00,vfh,89.47
2022-11-05T01:49:00,vfh,102.40
2022-11-05T01:50:00,vfh,102.40
2022-11-05T01:51:00,vfh,41.53
2022-11-05T01:52:00,vfh,41.53
2022-11-05T01:53:00,vfh,53.89
2022-11-05T01:54:00,vfh,44.45
2022-11-05T01:55:00,vfh,98.83
2022-11-05T01:56:00,vfh,98.83
2022-11-05T01:57:00,vfh,31.63
2022-11-05T01:58:00,vfh,54.65
2022-11-05T01:59:00,vfh,69.42
2022-11-05T02:00:00,vfh,39.11
2022-11-05T02:01:00,vfh,87.63
2022-11-05T02:02:00,vfh,87.63
2022-11-05T02:03:00,vfh,40.14
2022-11-05T02:04:00,vfh,40.14
2022-11-05T02:05:00,vfh,49.16
2022-11-05T02:06:00,vfh,95.18
2022-11-05T02:07:00,vfh,125.64
2022-11-05T02:08:00,vfh,10.87
2022-11-05T02:09:00,vfh,10.87
2022-11-05T02:10:00,vfh,117.00
2022-11-05T02:11:00,vfh,64.10
2022-11-05T02:12:00,vfh,112.72
2022-11-05T02:13:00,vfh,96.33
2022-11-05T02:14:00,vfh,91.45
2022-11-05T02:15:00,vfh,67.58
2022-11-05T02:16:00,vfh,102.51
2022-11-05T02:17:00,vfh,48.33
2022-11-05T02:18:00,vfh,109.32
2022-11-05T02:19:00,vfh,78.60
2022-11-05T02:20:00,vfh,38.70
2022-11-05T02:21:00,vfh,83.60
2022-11-05T02:22:00,vfh,49.27
2022-11-05T02:23:00,vfh,31.58
2022-11-05T02:24:00,vfh,51.93
2022-11-05T02:25:00,vfh,62.65
2022-11-05T02:26:00,vfh,67.66
2022-11-05T02:27:00,vfh,61.34
2022-11-05T02:28:00,vfh,96.67
2022-11-05T02:29:00,vfh,94.67
2022-11-05T02:30:00,vfh,107.74
2022-11-05T02:31:00,vfh,95.08
2022-11-05T02:32:00,vfh,77.11
2022-11-05T02:33:00,vfh,116.37
2022-11-05T02:34:00,vfh,89.39
2022-11-05T02:35:00,vfh,89.39
2022-11-05T02:36:00,vfh,88.65
2022-11-05T02:37:00,vfh,97.04
2022-11-05T02:38:00,vfh,120.03
2022-11-05T02:39:00,vfh,110.08
2022-11-05T02:40:00,vfh,56.67
2022-11-05T02:41:00,vfh,66.88
2022-11-05T02:42:00,vfh,50.12
2022-11-05T02:43:00,vfh,41.42
2022-11-05T02:44:00,vfh,54.44
2022-11-05T02:45:00,vfh,57.93
2022-11-05T02:46:00,vfh,70.80
2022-11-05T02:47:00,vfh,87.07
2022-11-05T02:48:00,vfh,87.07
2022-11-05T02:49:00,vfh,36.85
2022-11-05T02:50:00,vfh,54.48
2022-11-05T02:51:00,vfh,49.90
2022-11-05T02:52:00,vfh,97.19
2022-11-05T02:53:00,vfh,97.19
2022-11-05T02:54:00,vfh,76.10
2022-11-05T02:55:00,vfh,76.10
2022-11-05T02:56:00,vfh,106.42
2022-11-05T02:57:00,vfh,99.93
2022-11-05T02:58:00,vfh,67.05
2022-11-05T02:59:00,vfh,67.05
2022-11-05T03:00:00,vfh,72.07
2022-11-05T03:01:00,vfh,56.76
2022-11-05T03:02:00,vfh,54.80
2022-11-05T03:03:00,vfh,54.99
2022-11-05T03:04:00,vfh,50.87
2022-11-05T03:05:00,vfh,48.16
2022-11-05T03:06:00,vfh,72.49
2022-11-05T03:07:00,vfh,72.49
2022-11-05T03:08:00,vfh,19.89
2022-11-05T03:09:00,vfh,58.46
2022-11-05T03:10:00,vfh,58.46
2022-11-05T03:11:00,vfh,25.91
2022-11-05T03:12:00,vfh,22.50
2022-11-05T03:13:00,vfh,40.21
2022-11-05T03:14:00,vfh,34.15
2022-11-05T03:15:00,vfh,23.53
2022-11-05T03:16:00,vfh,47.65
2022-11-05T03:17:00,vfh,43.33
2022-11-05T03:18:00,vfh,50.80
2022-11-05T03:19:00,vfh,50.80
2022-11-05T03:20:00,vfh,91.80
2022-11-05T03:21:00,vfh,76.68
2022-11-05T03:22:00,vfh,48.22
2022-11-05T03:23:00,vfh,59.17
2022-11-05T03:24:00,vfh,59.17
2022-11-05T03:25:00,vfh,72.76
2022-11-05T03:26:00,vfh,57.21
2022-11-05T03:27:00,vfh,57.21
2022-11-05T03:28:00,vfh,58.43
2022-11-05T03:29:00,vfh,58.43
2022-11-05T03:30:00,vfh,52.25
2022-11-05T03:31:00,vfh,68.30
2022-11-05T03:32:00,vfh,51.86
2022-11-05T03:33:00,vfh,36.07
2022-11-05T03:34:00,vfh,18.83
2022-11-05T03:35:00,vfh,42.96
2022-11-05T03:36:00,vfh,51.00
2022-11-05T03:37:00,vfh,42.39
2022-11-05T03:38:00,vfh,42.39
2022-11-05T03:39:00,vfh,84.45
2022-11-05T03:40:00,vfh,73.42
2022-11-05T03:41:00,vfh,38.27
2022-11-05T03:42:00,vfh,96.45
2022-11-05T03:43:00,vfh,96.45
2022-11-05T03:44:00,vfh,86.60
2022-11-05T03:45:00,vfh,86.60
2022-11-05T03:46:00,vfh,101.85
2022-11-05T03:47:00,vfh,79.12
2022-11-05T03:48:00,vfh,79.12
2022-11-05T03:49:00,vfh,63.87
2022-11-05T03:50:00,vfh,49.40
2022-11-05T03:51:00,vfh,36.05
2022-11-05T03:52:00,vfh,28.28
2022-11-05T03:53:00,vfh,23.11
2022-11-05T03:54:00,vfh,31.01
2022-11-05T03:55:00,vfh,56.26
2022-11-05T03:56:00,vfh,58.43
2022-11-05T03:57:00,vfh,43.07
2022-11-05T03:58:00,vfh,44.22
2022-11-05T03:59:00,vfh,24.34
2022-11-05T04:00:00,vfh,20.31
2022-11-05T04:01:00,vfh,32.98
2022-11-05T04:02:00,vfh,53.74
2022-11-05T04:03:00,vfh,47.58
2022-11-05T04:04:00,vfh,42.96
2022-11-05T04:05:00,vfh,21.18
2022-11-05T04:06:00,vfh,21.14
2022-11-05T04:07:00,vfh,30.45
2022-11-05T04:08:00,vfh,44.46
2022-11-05T04:09:00,vfh,46.19
2022-11-05T04:10:00,vfh,46.19
2022-11-05T04:11:00,vfh,60.22
2022-11-05T04:12:00,vfh,60.22
2022-11-05T04:13:00,vfh,58.18
2022-11-05T04:14:00,vfh,58.18
2022-11-05T04:15:00,vfh,100.09
2022-11-05T04:16:00,vfh,87.53
2022-11-05T04:17:00,vfh,114.36
2022-11-05T04:18:00,vfh,118.43
2022-11-05T04:19:00,vfh,49.97
2022-11-05T04:20:00,vfh,49.97
2022-11-05T04:21:00,vfh,80.32
2022-11-05T04:22:00,vfh,21.68
2022-11-05T04:23:00,vfh,52.70
2022-11-05T04:24:00,vfh,92.12
2022-11-05T04:25:00,vfh,95.97
2022-11-05T04:26:00,vfh,89.46
2022-11-05T04:27:00,vfh,92.10
2022-11-05T04:28:00,vfh,79.91
2022-11-05T04:29:00,vfh,79.15
2022-11-05T04:30:00,vfh,84.35
2022-11-05T04:31:00,vfh,57.71
2022-11-05T04:32:00,vfh,98.42
2022-11-05T04:33:00,vfh,91.27
2022-11-05T04:34:00,vfh,75.62
2022-11-05T04:35:00,vfh,71.07
2022-11-05T04:36:00,vfh,79.52
2022-11-05T04:37:00,vfh,64.05
2022-11-05T04:38:00,vfh,57.59
2022-11-05T04:39:00,vfh,101.01
2022-11-05T04:40:00,vfh,101.01
2022-11-05T04:41:00,vfh,76.55
2022-11-05T04:42:00,vfh,77.98
2022-11-05T04:43:00,vfh,83.89
2022-11-05T04:44:00,vfh,84.09
2022-11-05T04:45:00,vfh,61.58
2022-11-05T04:46:00,vfh,57.51
2022-11-05T04:47:00,vfh,87.30
2022-11-05T04:48:00,vfh,97.41
2022-11-05T04:49:00,vfh,19.45
2022-11-05T04:50:00,vfh,19.45
2022-11-05T04:51:00,vfh,93.12
2022-11-05T04:52:00,vfh,60.89
2022-11-05T04:53:00,vfh,60.89
2022-11-05T04:54:00,vfh,87.11
2022-11-05T04:55:00,vfh,94.27
2022-11-05T04:56:00,vfh,82.45
2022-11-05T04:57:00,vfh,69.44
2022-11-05T04:58:00,vfh,17.38
2022-11-05T04:59:00,vfh,27.56
2022-11-05T05:00:00,vfh,16.09
2022-11-05T05:01:00,vfh,52.60
2022-11-05T05:02:00,vfh,63.01
2022-11-05T05:03:00,vfh,39.79
2022-11-05T05:04:00,vfh,47.71
2022-11-05T05:05:00,vfh,60.24
2022-11-05T05:06:00,vfh,60.24
2022-11-05T05:07:00,vfh,88.86
2022-11-05T05:08:00,vfh,87.20
2022-11-05T05:09:00,vfh,115.56
2022-11-05T05:10:00,vfh,116.75
2022-11-05T05:11:00,vfh,88.96
2022-11-05T05:12:00,vfh,90.66
2022-11-05T05:13:00,vfh,84.67
2022-11-05T05:14:00,vfh,82.45
2022-11-05T05:15:00,vfh,81.15
2022-11-05T05:16:00,vfh,47.60
2022-11-05T05:17:00,vfh,47.60
2022-11-05T05:18:00,vfh,102.70
2022-11-05T05:19:00,vfh,60.92
2022-11-05T05:20:00,vfh,37.67
2022-11-05T05:21:00,vfh,37.67
2022-11-05T05:22:00,vfh,13.27
2022-11-05T05:23:00,vfh,13.27
2022-11-05T05:24:00,vfh,114.38
2022-11-05T05:25:00,vfh,61.22
2022-11-05T05:26:00,vfh,57.45
2022-11-05T05:27:00,vfh,107.30
2022-11-05T05:28:00,vfh,76.46
2022-11-05T05:29:00,vfh,76.46
2022-11-05T05:30:00,vfh,35.06
2022-11-05T05:31:00,vfh,35.06
2022-11-05T05:32:00,vfh,81.45
2022-11-05T05:33:00,vfh,61.23
2022-11-05T05:34:00,vfh,100.78
2022-11-05T05:35:00,vfh,59.51
2022-11-05T05:36:00,vfh,22.92
2022-11-05T05:37:00,vfh,62.40
2022-11-05T05:38:00,vfh,68.35
2022-11-05T05:39:00,vfh,109.35
2022-11-05T05:40:00,vfh,109.35
2022-11-05T05:41:00,vfh,74.93
2022-11-05T05:42:00,vfh,82.06
2022-11-05T05:43:00,vfh,82.06
2022-11-05T05:44:00,vfh,84.95
2022-11-05T05:45:00,vfh,98.70
2022-11-05T05:46:00,vfh,81.13
2022-11-05T05:47:00,vfh,40.89
2022-11-05T05:48:00,vfh,59.29
2022-11-05T05:49:00,vfh,85.95
2022-11-05T05:50:00,vfh,36.13
2022-11-05T05:51:00,vfh,36.13
2022-11-05T05:52:00,vfh,88.56
2022-11-05T05:53:00,vfh,88.56
2022-11-05T05:54:00,vfh,115.39
2022-11-05T05:55:00,vfh,115.39
2022-11-05T05:56:00,vfh,5.98
2022-11-05T05:57:00,vfh,5.98
2022-11-05T05:58:00,vfh,81.50
2022-11-05T05:59:00,vfh,20.10
2022-11-05T06:00:00,vfh,20.10
2022-11-05T06:01:00,vfh,27.31
2022-11-05T06:02:00,vfh,27.31
2022-11-05T06:03:00,vfh,84.99
2022-11-05T06:04:00,vfh,84.99
2022-11-05T06:05:00,vfh,64.90
2022-11-05T06:06:00,vfh,35.70
2022-11-05T06:07:00,vfh,35.70
2022-11-05T06:08:00,vfh,58.16
2022-11-05T06:09:00,vfh,53.50
2022-11-05T06:10:00,vfh,57.57
2022-11-05T06:11:00,vfh,99.65
2022-11-05T06:12:00,vfh,66.82
2022-11-05T06:13:00,vfh,66.82
2022-11-05T06:14:00,vfh,22.83
2022-11-05T06:15:00,vfh,21.16
2022-11-05T06:16:00,vfh,108.76
2022-11-05T06:17:00,vfh,108.76
2022-11-05T06:18:00,vfh,40.95
2022-11-05T06:19:00,vfh,43.78
2022-11-05T06:20:00,vfh,23.82
2022-11-05T06:21:00,vfh,67.11
2022-11-05T06:22:00,vfh,101.63
2022-11-05T06:23:00,vfh,91.67
2022-11-05T06:24:00,vfh,73.33
2022-11-05T06:25:00,vfh,73.33
2022-11-05T06:26:00,vfh,82.56
2022-11-05T06:27:00,vfh,82.56
2022-11-05T06:28:00,vfh,76.79
2022-11-05T06:29:00,vfh,101.99
2022-11-05T06:30:00,vfh,78.20
2022-11-05T06:31:00,vfh,85.49
2022-11-05T06:32:00,vfh,85.49
2022-11-05T06:33:00,vfh,60.53
2022-11-05T06:34:00,vfh,63.19
2022-11-05T06:35:00,vfh,43.62
2022-11-05T06:36:00,vfh,64.82
2022-11-05T06:37:00,vfh,64.82
2022-11-05T06:38:00,vfh,104.87
2022-11-05T06:39:00,vfh,104.87
2022-11-05T06:40:00,vfh,39.59
2022-11-05T06:41:00,vfh,39.59
2022-11-05T06:42:00,vfh,71.13
2022-11-05T06:43:00,vfh,40.23
2022-11-05T06:44:00,vfh,40.23
2022-11-05T06:45:00,vfh,73.90
2022-11-05T06:46:00,vfh,90.68
2022-11-05T06:47:00,vfh,102.26
2022-11-05T06:48:00,vfh,70.51
2022-11-05T06:49:00,vfh,85.10
2022-11-05T06:50:00,vfh,71.25
2022-11-05T06:51:00,vfh,73.14
2022-11-05T06:52:00,vfh,116.16
2022-11-05T06:53:00,vfh,102.78
2022-11-05T06:54:00,vfh,71.41
2022-11-05T06:55:00,vfh,29.70
2022-11-05T06:56:00,vfh,18.96
2022-11-05T06:57:00,vfh,11.56
2022-11-05T06:58:00,vfh,53.28
2022-11-05T06:59:00,vfh,90.71
2022-11-05T07:00:00,vfh,82.95
2022-11-05T07:01:00,vfh,63.08
2022-11-05T07:02:00,vfh,45.46
2022-11-05T07:03:00,vfh,74.42
2022-11-05T07:04:00,vfh,72.13
2022-11-05T07:05:00,vfh,77.17
2022-11-05T07:06:00,vfh,60.77
2022-11-05T07:07:00,vfh,70.66
2022-11-05T07:08:00,vfh,68.03
2022-11-05T07:09:00,vfh,68.03
2022-11-05T07:10:00,vfh,56.50
2022-11-05T07:11:00,vfh,56.50
2022-11-05T07:12:00,vfh,72.87
2022-11-05T07:13:00,vfh,72.87
2022-11-05T07:14:00,vfh,75.47
2022-11-05T07:15:00,vfh,82.18
2022-11-05T07:16:00,vfh,60.74
2022-11-05T07:17:00,vfh,20.59
2022-11-05T07:18:00,vfh,20.59
2022-11-05T07:19:00,vfh,85.68
2022-11-05T07:20:00,vfh,85.68
2022-11-05T07:21:00,vfh,12.47
2022-11-05T07:22:00,vfh,59.14
2022-11-05T07:23:00,vfh,59.14
2022-11-05T07:24:00,vfh,58.18
2022-11-05T07:25:00,vfh,40.33
2022-11-05T07:26:00,vfh,73.30
2022-11-05T07:27:00,vfh,110.42
2022-11-05T07:28:00,vfh,35.64
2022-11-05T07:29:00,vfh,95.04
2022-11-05T07:30:00,vfh,90.83
2022-11-05T07:31:00,vfh,90.83
2022-11-05T07:32:00,vfh,67.29
2022-11-05T07:33:00,vfh,55.35
2022-11-05T07:34:00,vfh,21.12
2022-11-05T07:35:00,vfh,38.42
2022-11-05T07:36:00,vfh,80.15
2022-11-05T07:37:00,vfh,85.61
2022-11-05T07:38:00,vfh,83.69
2022-11-05T07:39:00,vfh,112.56
2022-11-05T07:40:00,vfh,42.65
2022-11-05T07:41:00,vfh,42.65
2022-11-05T07:42:00,vfh,114.12
2022-11-05T07:43:00,vfh,47.65
2022-11-05T07:44:00,vfh,47.65
2022-11-05T07:45:00,vfh,54.58
2022-11-05T07:46:00,vfh,54.58
2022-11-05T07:47:00,vfh,44.04
2022-11-05T07:48:00,vfh,60.19
2022-11-05T07:49:00,vfh,65.93
2022-11-05T07:50:00,vfh,44.41
2022-11-05T07:51:00,vfh,73.27
2022-11-05T07:52:00,vfh,52.76
2022-11-05T07:53:00,vfh,37.50
2022-11-05T07:54:00,vfh,76.51
2022-11-05T07:55:00,vfh,66.89
2022-11-05T07:56:00,vfh,66.89
2022-11-05T07:57:00,vfh,46.65
2022-11-05T07:58:00,vfh,46.65
2022-11-05T07:59:00,vfh,83.89
2022-11-05T08:00:00,vfh,107.70
2022-11-05T08:01:00,vfh,81.09
2022-11-05T08:02:00,vfh,75.63
2022-11-05T08:03:00,vfh,64.33
2022-11-05T08:04:00,vfh,53.68
2022-11-05T08:05:00,vfh,75.73
2022-11-05T08:06:00,vfh,56.91
2022-11-05T08:07:00,vfh,56.91
2022-11-05T08:08:00,vfh,43.64
2022-11-05T08:09:00,vfh,43.64
2022-11-05T08:10:00,vfh,59.12
2022-11-05T08:11:00,vfh,59.12
2022-11-05T08:12:00,vfh,61.45
2022-11-05T08:13:00,vfh,51.83
2022-11-05T08:14:00,vfh,94.59
2022-11-05T08:15:00,vfh,76.44
2022-11-05T08:16:00,vfh,68.54
2022-11-05T08:17:00,vfh,87.61
2022-11-05T08:18:00,vfh,82.24
2022-11-05T08:19:00,vfh,96.86
2022-11-05T08:20:00,vfh,120.71
2022-11-05T08:21:00,vfh,96.86
2022-11-05T08:22:00,vfh,94.02
2022-11-05T08:23:00,vfh,75.90
2022-11-05T08:24:00,vfh,75.90
2022-11-05T08:25:00,vfh,51.67
2022-11-05T08:26:00,vfh,60.90
2022-11-05T08:27:00,vfh,48.02
2022-11-05T08:28:00,vfh,70.95
2022-11-05T08:29:00,vfh,99.46
2022-11-05T08:30:00,vfh,58.50
2022-11-05T08:31:00,vfh,56.34
2022-11-05T08:32:00,vfh,95.93
2022-11-05T08:33:00,vfh,83.94
2022-11-05T08:34:00,vfh,42.76
2022-11-05T08:35:00,vfh,88.63
2022-11-05T08:36:00,vfh,88.63
2022-11-05T08:37:00,vfh,52.73
2022-11-05T08:38:00,vfh,52.73
2022-11-05T08:39:00,vfh,27.43
2022-11-05T08:40:00,vfh,27.43
2022-11-05T08:41:00,vfh,58.71
2022-11-05T08:42:00,vfh,58.71
2022-11-05T08:43:00,vfh,80.74
2022-11-05T08:44:00,vfh,52.71
2022-11-05T08:45:00,vfh,60.10
2022-11-05T08:46:00,vfh,62.27
2022-11-05T08:47:00,vfh,71.07
2022-11-05T08:48:00,vfh,73.88
2022-11-05T08:49:00,vfh,21.11
2022-11-05T08:50:00,vfh,38.81
2022-11-05T08:51:00,vfh,38.81
2022-11-05T08:52:00,vfh,93.12
2022-11-05T08:53:00,vfh,80.13
2022-11-05T08:54:00,vfh,53.91
2022-11-05T08:55:00,vfh,66.31
2022-11-05T08:56:00,vfh,69.42
2022-11-05T08:57:00,vfh,69.42
2022-11-05T08:58:00,vfh,93.07
2022-11-05T08:59:00,vfh,99.98
2022-11-05T09:00:00,vfh,110.38
2022-11-05T09:01:00,vfh,100.99
2022-11-05T09:02:00,vfh,74.81
2022-11-05T09:03:00,vfh,32.76
2022-11-05T09:04:00,vfh,32.76
2022-11-05T09:05:00,vfh,70.55
2022-11-05T09:06:00,vfh,21.62
2022-11-05T09:07:00,vfh,49.92
2022-11-05T09:08:00,vfh,68.07
2022-11-05T09:09:00,vfh,54.05
2022-11-05T09:10:00,vfh,64.53
2022-11-05T09:11:00,vfh,57.89
2022-11-05T09:12:00,vfh,32.77
2022-11-05T09:13:00,vfh,32.77
2022-11-05T09:14:00,vfh,6.82
2022-11-05T09:15:00,vfh,6.82
2022-11-05T09:16:00,vfh,49.09
2022-11-05T09:17:00,vfh,75.57
2022-11-05T09:18:00,vfh,23.12
2022-11-05T09:19:00,vfh,23.12
2022-11-05T09:20:00,vfh,96.69
2022-11-05T09:21:00,vfh,96.69
2022-11-05T09:22:00,vfh,72.16
2022-11-05T09:23:00,vfh,60.23
2022-11-05T09:24:00,vfh,60.23
2022-11-05T09:25:00,vfh,57.57
2022-11-05T09:26:00,vfh,57.57
2022-11-05T09:27:00,vfh,60.27
2022-11-05T09:28:00,vfh,60.27
2022-11-05T09:29:00,vfh,24.98
2022-11-05T09:30:00,vfh,10.77
2022-11-05T09:31:00,vfh,9.60
2022-11-05T09:32:00,vfh,53.93
2022-11-05T09:33:00,vfh,53.93
2022-11-05T09:34:00,vfh,36.17
2022-11-05T09:35:00,vfh,36.17
2022-11-05T09:36:00,vfh,66.46
2022-11-05T09:37:00,vfh,66.46
2022-11-05T09:38:00,vfh,83.75
2022-11-05T09:39:00,vfh,83.75
2022-11-05T09:40:00,vfh,101.03
2022-11-05T09:41:00,vfh,67.33
2022-11-05T09:42:00,vfh,67.33
2022-11-05T09:43:00,vfh,50.65
2022-11-05T09:44:00,vfh,50.65
2022-11-05T09:45:00,vfh,68.09
2022-11-05T09:46:00,vfh,67.22
2022-11-05T09:47:00,vfh,67.22
2022-11-05T09:48:00,vfh,31.67
2022-11-05T09:49:00,vfh,31.67
2022-11-05T09:50:00,vfh,73.87
2022-11-05T09:51:00,vfh,110.44
2022-11-05T09:52:00,vfh,105.79
2022-11-05T09:53:00,vfh,113.74
2022-11-05T09:54:00,vfh,113.74
2022-11-05T09:55:00,vfh,115.08
2022-11-05T09:56:00,vfh,102.06
2022-11-05T09:57:00,vfh,57.35
2022-11-05T09:58:00,vfh,34.80
2022-11-05T09:59:00,vfh,45.87
2022-11-05T10:00:00,vfh,45.87
2022-11-05T10:01:00,vfh,69.06
2022-11-05T10:02:00,vfh,69.06
2022-11-05T10:03:00,vfh,9.97
2022-11-05T10:04:00,vfh,98.94
2022-11-05T10:05:00,vfh,114.32
2022-11-05T10:06:00,vfh,64.62
2022-11-05T10:07:00,vfh,65.65
2022-11-05T10:08:00,vfh,65.65
2022-11-05T10:09:00,vfh,58.75
2022-11-05T10:10:00,vfh,102.99
2022-11-05T10:11:00,vfh,102.99
2022-11-05T10:12:00,vfh,82.21
2022-11-05T10:13:00,vfh,69.63
2022-11-05T10:14:00,vfh,104.11
2022-11-05T10:15:00,vfh,104.11
2022-11-05T10:16:00,vfh,119.66
2022-11-05T10:17:00,vfh,119.66
2022-11-05T10:18:00,vfh,32.23
2022-11-05T10:19:00,vfh,32.23
2022-11-05T10:20:00,vfh,58.84
2022-11-05T10:21:00,vfh,47.13
2022-11-05T10:22:00,vfh,104.86
2022-11-05T10:23:00,vfh,93.15
2022-11-05T10:24:00,vfh,114.00
2022-11-05T10:25:00,vfh,114.00
2022-11-05T10:26:00,vfh,94.66
2022-11-05T10:27:00,vfh,94.66
2022-11-05T10:28:00,vfh,20.96
2022-11-05T10:29:00,vfh,20.96
2022-11-05T10:30:00,vfh,48.38
2022-11-05T10:31:00,vfh,73.87
2022-11-05T10:32:00,vfh,95.58
2022-11-05T10:33:00,vfh,98.64
2022-11-05T10:34:00,vfh,87.48
2022-11-05T10:35:00,vfh,80.12
2022-11-05T10:36:00,vfh,97.77
2022-11-05T10:37:00,vfh,70.89
2022-11-05T10:38:00,vfh,67.60
2022-11-05T10:39:00,vfh,60.74
2022-11-05T10:40:00,vfh,53.02
2022-11-05T10:41:00,vfh,60.74
2022-11-05T10:42:00,vfh,79.58
2022-11-05T10:43:00,vfh,79.58
2022-11-05T10:44:00,vfh,55.24
2022-11-05T10:45:00,vfh,60.50
2022-11-05T10:46:00,vfh,74.78
2022-11-05T10:47:00,vfh,89.17
2022-11-05T10:48:00,vfh,77.91
2022-11-05T10:49:00,vfh,39.91
2022-11-05T10:50:00,vfh,44.61
2022-11-05T10:51:00,vfh,43.25
2022-11-05T10:52:00,vfh,22.30
2022-11-05T10:53:00,vfh,77.61
2022-11-05T10:54:00,vfh,84.36
2022-11-05T10:55:00,vfh,108.34
2022-11-05T10:56:00,vfh,101.30
2022-11-05T10:57:00,vfh,50.23
2022-11-05T10:58:00,vfh,79.28
2022-11-05T10:59:00,vfh,79.05
2022-11-05T11:00:00,vfh,110.09
2022-11-05T11:01:00,vfh,65.09
2022-11-05T11:02:00,vfh,66.62
2022-11-05T11:03:00,vfh,70.42
2022-11-05T11:04:00,vfh,115.91
2022-11-05T11:05:00,vfh,115.91
