#datetime,building,power
2024-02-23T00:00:00,rvs,28.27
2024-02-23T00:01:00,rvs,27.68
2024-02-23T00:02:00,rvs,22.11
2024-02-23T00:03:00,rvs,23.58
2024-02-23T00:04:00,rvs,23.26
2024-02-23T00:05:00,rvs,21.57
2024-02-23T00:06:00,rvs,21.99
2024-02-23T00:07:00,rvs,24.55
2024-02-23T00:08:00,rvs,25.54
2024-02-23T00:09:00,rvs,28.28
2024-02-23T00:10:00,rvs,22.30
2024-02-23T00:11:00,rvs,27.38
2024-02-23T00:12:00,rvs,22.89
2024-02-23T00:13:00,rvs,22.31
2024-02-23T00:14:00,rvs,22.30
2024-02-23T00:15:00,rvs,25.25
2024-02-23T00:16:00,rvs,23.29
2024-02-23T00:17:00,rvs,28.04
2024-02-23T00:18:00,rvs,29.57
2024-02-23T00:19:00,rvs,26.74
2024-02-23T00:20:00,rvs,21.12
2024-02-23T00:21:00,rvs,14.22
2024-02-23T00:22:00,rvs,21.65
2024-02-23T00:23:00,rvs,16.59
2024-02-23T00:24:00,rvs,26.10
2024-02-23T00:25:00,rvs,19.37
2024-02-23T00:26:00,rvs,32.15
2024-02-23T00:27:00,rvs,29.23
2024-02-23T00:28:00,rvs,29.53
2024-02-23T00:29:00,rvs,10.13
2024-02-23T00:30:00,rvs,14.62
2024-02-23T00:31:00,rvs,17.94
2024-02-23T00:32:00,rvs,19.13
2024-02-23T00:33:00,rvs,20.65
2024-02-23T00:34:00,rvs,22.20
2024-02-23T00:35:00,rvs,29.04
2024-02-23T00:36:00,rvs,30.03
2024-02-23T00:37:00,rvs,32.95
2024-02-23T00:38:00,rvs,35.40
2024-02-23T00:39:00,rvs,41.02
2024-02-23T00:40:00,rvs,44.03
2024-02-23T00:41:00,rvs,41.04
2024-02-23T00:42:00,rvs,38.14
2024-02-23T00:43:00,rvs,40.37
2024-02-23T00:44:00,rvs,42.07
2024-02-23T00:45:00,rvs,43.16
2024-02-23T00:46:00,rvs,31.69
2024-02-23T00:47:00,rvs,32.53
2024-02-23T00:48:00,rvs,43.90
2024-02-23T00:49:00,rvs,48.14
2024-02-23T00:50:00,rvs,47.80
2024-02-23T00:51:00,rvs,51.69
2024-02-23T00:52:00,rvs,27.83
2024-02-23T00:53:00,rvs,39.39
2024-02-23T00:54:00,rvs,39.04
2024-02-23T00:55:00,rvs,39.87
2024-02-23T00:56:00,rvs,31.03
2024-02-23T00:57:00,rvs,17.95
2024-02-23T00:58:00,rvs,18.65
2024-02-23T00:59:00,rvs,23.02
2024-02-23T01:00:00,rvs,25.13
2024-02-23T01:01:00,rvs,28.24
2024-02-23T01:02:00,rvs,24.88
2024-02-23T01:03:00,rvs,26.60
2024-02-23T01:04:00,rvs,28.43
2024-02-23T01:05:00,rvs,36.06
2024-02-23T01:06:00,rvs,36.42
2024-02-23T01:07:00,rvs,35.37
2024-02-23T01:08:00,rvs,35.13
2024-02-23T01:09:00,rvs,36.85
2024-02-23T01:10:00,rvs,36.23
2024-02-23T01:11:00,rvs,37.61
2024-02-23T01:12:00,rvs,40.67
2024-02-23T01:13:00,rvs,29.93
2024-02-23T01:14:00,rvs,36.13
2024-02-23T01:15:00,rvs,38.08
2024-02-23T01:16:00,rvs,38.32
2024-02-23T01:17:00,rvs,46.67
2024-02-23T01:18:00,rvs,24.81
2024-02-23T01:19:00,rvs,30.18
2024-02-23T01:20:00,rvs,42.82
2024-02-23T01:21:00,rvs,45.82
2024-02-23T01:22:00,rvs,43.41
2024-02-23T01:23:00,rvs,45.47
2024-02-23T01:24:00,rvs,50.65
2024-02-23T01:25:00,rvs,52.77
2024-02-23T01:26:00,rvs,52.55
2024-02-23T01:27:00,rvs,54.54
2024-02-23T01:28:00,rvs,57.50
2024-02-23T01:29:00,rvs,58.35
2024-02-23T01:30:00,rvs,54.55
2024-02-23T01:31:00,rvs,57.90
2024-02-23T01:32:00,rvs,30.38
2024-02-23T01:33:00,rvs,37.43
2024-02-23T01:34:00,rvs,40.46
2024-02-23T01:35:00,rvs,33.41
2024-02-23T01:36:00,rvs,39.13
2024-02-23T01:37:00,rvs,36.11
2024-02-23T01:38:00,rvs,40.84
2024-02-23T01:39:00,rvs,41.39
2024-02-23T01:40:00,rvs,53.80
2024-02-23T01:41:00,rvs,48.68
2024-02-23T01:42:00,rvs,54.63
2024-02-23T01:43:00,rvs,47.26
2024-02-23T01:44:00,rvs,32.62
2024-02-23T01:45:00,rvs,49.53
2024-02-23T01:46:00,rvs,43.27
2024-02-23T01:47:00,rvs,36.86
2024-02-23T01:48:00,rvs,36.71
2024-02-23T01:49:00,rvs,19.26
2024-02-23T01:50:00,rvs,20.84
2024-02-23T01:51:00,rvs,23.10
2024-02-23T01:52:00,rvs,30.70
2024-02-23T01:53:00,rvs,33.99
2024-02-23T01:54:00,rvs,28.51
2024-02-23T01:55:00,rvs,32.60
2024-02-23T01:56:00,rvs,38.96
2024-02-23T01:57:00,rvs,41.22
2024-02-23T01:58:00,rvs,45.12
2024-02-23T01:59:00,rvs,47.28
2024-02-23T02:00:00,rvs,44.24
2024-02-23T02:01:00,rvs,31.05
2024-02-23T02:02:00,rvs,30.14
2024-02-23T02:03:00,rvs,28.88
2024-02-23T02:04:00,rvs,17.57
2024-02-23T02:05:00,rvs,17.78
2024-02-23T02:06:00,rvs,17.78
2024-02-23T02:07:00,rvs,20.45
2024-02-23T02:08:00,rvs,24.75
2024-02-23T02:09:00,rvs,8.21
2024-02-23T02:10:00,rvs,8.15
2024-02-23T02:11:00,rvs,8.30
2024-02-23T02:12:00,rvs,8.13
2024-02-23T02:13:00,rvs,8.29
2024-02-23T02:14:00,rvs,8.20
2024-02-23T02:15:00,rvs,13.70
2024-02-23T02:16:00,rvs,14.45
2024-02-23T02:17:00,rvs,15.29
2024-02-23T02:18:00,rvs,19.55
2024-02-23T02:19:00,rvs,22.54
2024-02-23T02:20:00,rvs,23.67
2024-02-23T02:21:00,rvs,23.72
2024-02-23T02:22:00,rvs,24.95
2024-02-23T02:23:00,rvs,24.82
2024-02-23T02:24:00,rvs,29.66
2024-02-23T02:25:00,rvs,23.68
2024-02-23T02:26:00,rvs,26.58
2024-02-23T02:27:00,rvs,34.51
2024-02-23T02:28:00,rvs,35.57
2024-02-23T02:29:00,rvs,36.47
2024-02-23T02:30:00,rvs,37.31
2024-02-23T02:31:00,rvs,30.52
2024-02-23T02:32:00,rvs,28.94
2024-02-23T02:33:00,rvs,29.11
2024-02-23T02:34:00,rvs,22.11
2024-02-23T02:35:00,rvs,17.58
2024-02-23T02:36:00,rvs,23.12
2024-02-23T02:37:00,rvs,16.96
2024-02-23T02:38:00,rvs,24.20
2024-02-23T02:39:00,rvs,23.58
2024-02-23T02:40:00,rvs,15.44
2024-02-23T02:41:00,rvs,22.33
2024-02-23T02:42:00,rvs,15.52
2024-02-23T02:43:00,rvs,22.58
2024-02-23T02:44:00,rvs,23.84
2024-02-23T02:45:00,rvs,17.13
2024-02-23T02:46:00,rvs,28.41
2024-02-23T02:47:00,rvs,22.70
2024-02-23T02:48:00,rvs,29.14
2024-02-23T02:49:00,rvs,28.04
2024-02-23T02:50:00,rvs,19.50
2024-02-23T02:51:00,rvs,26.42
2024-02-23T02:52:00,rvs,20.16
2024-02-23T02:53:00,rvs,26.99
2024-02-23T02:54:00,rvs,19.77
2024-02-23T02:55:00,rvs,19.85
2024-02-23T02:56:00,rvs,24.51
2024-02-23T02:57:00,rvs,18.35
2024-02-23T02:58:00,rvs,18.43
2024-02-23T02:59:00,rvs,20.68
2024-02-23T03:00:00,rvs,15.54
2024-02-23T03:01:00,rvs,17.48
2024-02-23T03:02:00,rvs,22.54
2024-02-23T03:03:00,rvs,12.08
2024-02-23T03:04:00,rvs,14.34
2024-02-23T03:05:00,rvs,17.86
2024-02-23T03:06:00,rvs,21.07
2024-02-23T03:07:00,rvs,20.76
2024-02-23T03:08:00,rvs,31.03
2024-02-23T03:09:00,rvs,36.11
2024-02-23T03:10:00,rvs,39.72
2024-02-23T03:11:00,rvs,46.18
2024-02-23T03:12:00,rvs,46.26
2024-02-23T03:13:00,rvs,56.96
2024-02-23T03:14:00,rvs,54.57
2024-02-23T03:15:00,rvs,52.90
2024-02-23T03:16:00,rvs,51.20
2024-02-23T03:17:00,rvs,48.29
2024-02-23T03:18:00,rvs,58.52
2024-02-23T03:19:00,rvs,64.00
2024-02-23T03:20:00,rvs,60.70
2024-02-23T03:21:00,rvs,65.83
2024-02-23T03:22:00,rvs,41.69
2024-02-23T03:23:00,rvs,28.30
2024-02-23T03:24:00,rvs,29.10
2024-02-23T03:25:00,rvs,29.61
2024-02-23T03:26:00,rvs,32.51
2024-02-23T03:27:00,rvs,21.05
2024-02-23T03:28:00,rvs,23.87
2024-02-23T03:29:00,rvs,25.26
2024-02-23T03:30:00,rvs,20.64
2024-02-23T03:31:00,rvs,23.67
2024-02-23T03:32:00,rvs,20.12
2024-02-23T03:33:00,rvs,33.04
2024-02-23T03:34:00,rvs,32.94
2024-02-23T03:35:00,rvs,33.28
2024-02-23T03:36:00,rvs,25.14
2024-02-23T03:37:00,rvs,12.89
2024-02-23T03:38:00,rvs,13.75
2024-02-23T03:39:00,rvs,13.69
2024-02-23T03:40:00,rvs,13.81
2024-02-23T03:41:00,rvs,14.60
2024-02-23T03:42:00,rvs,15.56
2024-02-23T03:43:00,rvs,17.77
2024-02-23T03:44:00,rvs,16.23
2024-02-23T03:45:00,rvs,16.73
2024-02-23T03:46:00,rvs,17.62
2024-02-23T03:47:00,rvs,20.27
2024-02-23T03:48:00,rvs,14.10
2024-02-23T03:49:00,rvs,25.62
2024-02-23T03:50:00,rvs,26.82
2024-02-23T03:51:00,rvs,26.23
2024-02-23T03:52:00,rvs,28.78
2024-02-23T03:53:00,rvs,21.24
2024-02-23T03:54:00,rvs,30.94
2024-02-23T03:55:00,rvs,28.54
2024-02-23T03:56:00,rvs,25.34
2024-02-23T03:57:00,rvs,30.45
2024-02-23T03:58:00,rvs,27.76
2024-02-23T03:59:00,rvs,37.52
2024-02-23T04:00:00,rvs,32.97
2024-02-23T04:01:00,rvs,36.00
2024-02-23T04:02:00,rvs,23.32
2024-02-23T04:03:00,rvs,21.94
2024-02-23T04:04:00,rvs,19.08
2024-02-23T04:05:00,rvs,15.32
2024-02-23T04:06:00,rvs,8.24
2024-02-23T04:07:00,rvs,8.14
2024-02-23T04:08:00,rvs,8.14
2024-02-23T04:09:00,rvs,11.04
2024-02-23T04:10:00,rvs,17.06
2024-02-23T04:11:00,rvs,18.57
2024-02-23T04:12:00,rvs,21.52
2024-02-23T04:13:00,rvs,22.17
2024-02-23T04:14:00,rvs,25.82
2024-02-23T04:15:00,rvs,24.85
2024-02-23T04:16:00,rvs,28.42
2024-02-23T04:17:00,rvs,31.06
2024-02-23T04:18:00,rvs,33.41
2024-02-23T04:19:00,rvs,41.49
2024-02-23T04:20:00,rvs,42.32
2024-02-23T04:21:00,rvs,44.43
2024-02-23T04:22:00,rvs,46.02
2024-02-23T04:23:00,rvs,49.37
2024-02-23T04:24:00,rvs,52.62
2024-02-23T04:25:00,rvs,50.97
2024-02-23T04:26:00,rvs,52.74
2024-02-23T04:27:00,rvs,58.20
2024-02-23T04:28:00,rvs,44.54
2024-02-23T04:29:00,rvs,48.34
2024-02-23T04:30:00,rvs,45.10
2024-02-23T04:31:00,rvs,51.48
2024-02-23T04:32:00,rvs,64.59
2024-02-23T04:33:00,rvs,58.83
2024-02-23T04:34:00,rvs,56.07
2024-02-23T04:35:00,rvs,57.15
2024-02-23T04:36:00,rvs,53.66
2024-02-23T04:37:00,rvs,54.37
2024-02-23T04:38:00,rvs,56.06
2024-02-23T04:39:00,rvs,37.68
2024-02-23T04:40:00,rvs,30.63
2024-02-23T04:41:00,rvs,21.41
2024-02-23T04:42:00,rvs,26.36
2024-02-23T04:43:00,rvs,27.39
2024-02-23T04:44:00,rvs,27.14
2024-02-23T04:45:00,rvs,28.79
2024-02-23T04:46:00,rvs,32.15
2024-02-23T04:47:00,rvs,32.79
2024-02-23T04:48:00,rvs,33.01
2024-02-23T04:49:00,rvs,35.75
2024-02-23T04:50:00,rvs,32.05
2024-02-23T04:51:00,rvs,31.86
2024-02-23T04:52:00,rvs,32.13
2024-02-23T04:53:00,rvs,32.30
2024-02-23T04:54:00,rvs,33.32
2024-02-23T04:55:00,rvs,32.95
2024-02-23T04:56:00,rvs,26.98
2024-02-23T04:57:00,rvs,26.80
2024-02-23T04:58:00,rvs,25.12
2024-02-23T04:59:00,rvs,8.47
2024-02-23T05:00:00,rvs,11.31
2024-02-23T05:01:00,rvs,21.70
2024-02-23T05:02:00,rvs,22.62
2024-02-23T05:03:00,rvs,26.64
2024-02-23T05:04:00,rvs,27.42
2024-02-23T05:05:00,rvs,29.66
2024-02-23T05:06:00,rvs,31.93
2024-02-23T05:07:00,rvs,24.01
2024-02-23T05:08:00,rvs,27.41
2024-02-23T05:09:00,rvs,29.83
2024-02-23T05:10:00,rvs,26.13
2024-02-23T05:11:00,rvs,44.94
2024-02-23T05:12:00,rvs,51.88
2024-02-23T05:13:00,rvs,55.69
2024-02-23T05:14:00,rvs,51.27
2024-02-23T05:15:00,rvs,37.53
2024-02-23T05:16:00,rvs,36.48
2024-02-23T05:17:00,rvs,34.41
2024-02-23T05:18:00,rvs,36.13
2024-02-23T05:19:00,rvs,31.13
2024-02-23T05:20:00,rvs,39.36
2024-02-23T05:21:00,rvs,38.13
2024-02-23T05:22:00,rvs,42.57
2024-02-23T05:23:00,rvs,43.33
2024-02-23T05:24:00,rvs,28.47
2024-02-23T05:25:00,rvs,33.50
2024-02-23T05:26:00,rvs,25.91
2024-02-23T05:27:00,rvs,32.87
2024-02-23T05:28:00,rvs,30.82
2024-02-23T05:29:00,rvs,35.03
2024-02-23T05:30:00,rvs,24.09
2024-02-23T05:31:00,rvs,15.60
2024-02-23T05:32:00,rvs,22.87
2024-02-23T05:33:00,rvs,16.82
2024-02-23T05:34:00,rvs,22.61
2024-02-23T05:35:00,rvs,21.73
2024-02-23T05:36:00,rvs,15.78
2024-02-23T05:37:00,rvs,21.16
2024-02-23T05:38:00,rvs,13.37
2024-02-23T05:39:00,rvs,22.91
2024-02-23T05:40:00,rvs,19.03
2024-02-23T05:41:00,rvs,20.42
2024-02-23T05:42:00,rvs,19.97
2024-02-23T05:43:00,rvs,19.89
2024-02-23T05:44:00,rvs,21.95
2024-02-23T05:45:00,rvs,21.76
2024-02-23T05:46:00,rvs,23.66
2024-02-23T05:47:00,rvs,25.23
2024-02-23T05:48:00,rvs,25.16
2024-02-23T05:49:00,rvs,25.38
2024-02-23T05:50:00,rvs,28.20
2024-02-23T05:51:00,rvs,32.76
2024-02-23T05:52:00,rvs,27.08
2024-02-23T05:53:00,rvs,27.68
2024-02-23T05:54:00,rvs,37.02
2024-02-23T05:55:00,rvs,38.40
2024-02-23T05:56:00,rvs,41.95
2024-02-23T05:57:00,rvs,43.65
2024-02-23T05:58:00,rvs,33.88
2024-02-23T05:59:00,rvs,31.12
2024-02-23T06:00:00,rvs,33.46
2024-02-23T06:01:00,rvs,36.11
2024-02-23T06:02:00,rvs,29.85
2024-02-23T06:03:00,rvs,26.64
2024-02-23T06:04:00,rvs,31.10
2024-02-23T06:05:00,rvs,33.94
2024-02-23T06:06:00,rvs,36.71
2024-02-23T06:07:00,rvs,36.55
2024-02-23T06:08:00,rvs,35.54
2024-02-23T06:09:00,rvs,40.17
2024-02-23T06:10:00,rvs,39.37
2024-02-23T06:11:00,rvs,39.94
2024-02-23T06:12:00,rvs,36.74
2024-02-23T06:13:00,rvs,35.10
2024-02-23T06:14:00,rvs,22.15
2024-02-23T06:15:00,rvs,22.73
2024-02-23T06:16:00,rvs,21.48
2024-02-23T06:17:00,rvs,24.26
2024-02-23T06:18:00,rvs,26.53
2024-02-23T06:19:00,rvs,28.94
2024-02-23T06:20:00,rvs,21.36
2024-02-23T06:21:00,rvs,10.54
2024-02-23T06:22:00,rvs,8.95
2024-02-23T06:23:00,rvs,9.05
2024-02-23T06:24:00,rvs,9.13
2024-02-23T06:25:00,rvs,9.07
2024-02-23T06:26:00,rvs,9.43
2024-02-23T06:27:00,rvs,16.86
2024-02-23T06:28:00,rvs,16.61
2024-02-23T06:29:00,rvs,16.65
2024-02-23T06:30:00,rvs,16.71
2024-02-23T06:31:00,rvs,17.84
2024-02-23T06:32:00,rvs,17.82
2024-02-23T06:33:00,rvs,17.79
2024-02-23T06:34:00,rvs,16.73
2024-02-23T06:35:00,rvs,16.42
2024-02-23T06:36:00,rvs,16.98
2024-02-23T06:37:00,rvs,15.59
2024-02-23T06:38:00,rvs,25.14
2024-02-23T06:39:00,rvs,18.06
2024-02-23T06:40:00,rvs,29.02
2024-02-23T06:41:00,rvs,25.78
2024-02-23T06:42:00,rvs,44.15
2024-02-23T06:43:00,rvs,44.88
2024-02-23T06:44:00,rvs,53.80
2024-02-23T06:45:00,rvs,34.94
2024-02-23T06:46:00,rvs,42.53
2024-02-23T06:47:00,rvs,42.75
2024-02-23T06:48:00,rvs,30.99
2024-02-23T06:49:00,rvs,39.06
2024-02-23T06:50:00,rvs,30.11
2024-02-23T06:51:00,rvs,39.06
2024-02-23T06:52:00,rvs,34.09
2024-02-23T06:53:00,rvs,37.38
2024-02-23T06:54:00,rvs,30.73
2024-02-23T06:55:00,rvs,36.66
2024-02-23T06:56:00,rvs,31.06
2024-02-23T06:57:00,rvs,37.22
2024-02-23T06:58:00,rvs,38.71
2024-02-23T06:59:00,rvs,35.54
2024-02-23T07:00:00,rvs,43.67
2024-02-23T07:01:00,rvs,32.28
2024-02-23T07:02:00,rvs,33.84
2024-02-23T07:03:00,rvs,31.20
2024-02-23T07:04:00,rvs,31.87
2024-02-23T07:05:00,rvs,35.29
2024-02-23T07:06:00,rvs,36.34
2024-02-23T07:07:00,rvs,26.72
2024-02-23T07:08:00,rvs,26.52
2024-02-23T07:09:00,rvs,39.59
2024-02-23T07:10:00,rvs,41.63
2024-02-23T07:11:00,rvs,41.58
2024-02-23T07:12:00,rvs,38.22
2024-02-23T07:13:00,rvs,21.26
2024-02-23T07:14:00,rvs,24.47
2024-02-23T07:15:00,rvs,30.99
2024-02-23T07:16:00,rvs,37.80
2024-02-23T07:17:00,rvs,43.66
2024-02-23T07:18:00,rvs,50.03
2024-02-23T07:19:00,rvs,43.23
2024-02-23T07:20:00,rvs,42.40
2024-02-23T07:21:00,rvs,42.50
2024-02-23T07:22:00,rvs,60.19
2024-02-23T07:23:00,rvs,57.08
2024-02-23T07:24:00,rvs,61.70
2024-02-23T07:25:00,rvs,55.97
2024-02-23T07:26:00,rvs,39.33
2024-02-23T07:27:00,rvs,35.57
2024-02-23T07:28:00,rvs,41.18
2024-02-23T07:29:00,rvs,38.29
2024-02-23T07:30:00,rvs,50.72
2024-02-23T07:31:00,rvs,38.74
2024-02-23T07:32:00,rvs,40.16
2024-02-23T07:33:00,rvs,45.39
2024-02-23T07:34:00,rvs,44.95
2024-02-23T07:35:00,rvs,52.00
2024-02-23T07:36:00,rvs,53.39
2024-02-23T07:37:00,rvs,62.67
2024-02-23T07:38:00,rvs,64.26
2024-02-23T07:39:00,rvs,64.20
2024-02-23T07:40:00,rvs,70.03
2024-02-23T07:41:00,rvs,46.31
2024-02-23T07:42:00,rvs,44.25
2024-02-23T07:43:00,rvs,45.48
2024-02-23T07:44:00,rvs,29.25
2024-02-23T07:45:00,rvs,23.76
2024-02-23T07:46:00,rvs,21.95
2024-02-23T07:47:00,rvs,22.18
2024-02-23T07:48:00,rvs,21.85
2024-02-23T07:49:00,rvs,25.51
2024-02-23T07:50:00,rvs,27.27
2024-02-23T07:51:00,rvs,32.28
2024-02-23T07:52:00,rvs,30.76
2024-02-23T07:53:00,rvs,32.33
2024-02-23T07:54:00,rvs,43.66
2024-02-23T07:55:00,rvs,39.76
2024-02-23T07:56:00,rvs,41.89
2024-02-23T07:57:00,rvs,47.97
2024-02-23T07:58:00,rvs,55.98
2024-02-23T07:59:00,rvs,52.88
2024-02-23T08:00:00,rvs,59.81
2024-02-23T08:01:00,rvs,62.41
2024-02-23T08:02:00,rvs,45.12
2024-02-23T08:03:00,rvs,49.84
2024-02-23T08:04:00,rvs,47.33
2024-02-23T08:05:00,rvs,46.72
2024-02-23T08:06:00,rvs,51.73
2024-02-23T08:07:00,rvs,46.73
2024-02-23T08:08:00,rvs,50.53
2024-02-23T08:09:00,rvs,46.42
2024-02-23T08:10:00,rvs,33.56
2024-02-23T08:11:00,rvs,32.20
2024-02-23T08:12:00,rvs,39.79
2024-02-23T08:13:00,rvs,41.80
2024-02-23T08:14:00,rvs,37.01
2024-02-23T08:15:00,rvs,36.29
2024-02-23T08:16:00,rvs,28.69
2024-02-23T08:17:00,rvs,22.23
2024-02-23T08:18:00,rvs,26.39
2024-02-23T08:19:00,rvs,23.05
2024-02-23T08:20:00,rvs,28.23
2024-02-23T08:21:00,rvs,17.41
2024-02-23T08:22:00,rvs,23.71
2024-02-23T08:23:00,rvs,28.38
2024-02-23T08:24:00,rvs,25.91
2024-02-23T08:25:00,rvs,26.64
2024-02-23T08:26:00,rvs,27.77
2024-02-23T08:27:00,rvs,30.56
2024-02-23T08:28:00,rvs,26.14
2024-02-23T08:29:00,rvs,32.76
2024-02-23T08:30:00,rvs,24.73
2024-02-23T08:31:00,rvs,17.16
2024-02-23T08:32:00,rvs,21.69
2024-02-23T08:33:00,rvs,25.04
2024-02-23T08:34:00,rvs,21.50
2024-02-23T08:35:00,rvs,14.46
2024-02-23T08:36:00,rvs,19.99
2024-02-23T08:37:00,rvs,25.95
2024-02-23T08:38:00,rvs,22.96
2024-02-23T08:39:00,rvs,26.69
2024-02-23T08:40:00,rvs,14.72
2024-02-23T08:41:00,rvs,16.32
2024-02-23T08:42:00,rvs,14.49
2024-02-23T08:43:00,rvs,18.15
2024-02-23T08:44:00,rvs,10.18
2024-02-23T08:45:00,rvs,10.21
2024-02-23T08:46:00,rvs,10.33
2024-02-23T08:47:00,rvs,14.74
2024-02-23T08:48:00,rvs,10.28
2024-02-23T08:49:00,rvs,14.09
2024-02-23T08:50:00,rvs,15.16
2024-02-23T08:51:00,rvs,13.54
2024-02-23T08:52:00,rvs,22.39
2024-02-23T08:53:00,rvs,24.44
2024-02-23T08:54:00,rvs,28.24
2024-02-23T08:55:00,rvs,31.48
2024-02-23T08:56:00,rvs,29.39
2024-02-23T08:57:00,rvs,29.55
2024-02-23T08:58:00,rvs,26.10
2024-02-23T08:59:00,rvs,29.24
2024-02-23T09:00:00,rvs,29.58
2024-02-23T09:01:00,rvs,24.57
2024-02-23T09:02:00,rvs,28.92
2024-02-23T09:03:00,rvs,29.76
2024-02-23T09:04:00,rvs,32.80
2024-02-23T09:05:00,rvs,27.29
2024-02-23T09:06:00,rvs,22.05
2024-02-23T09:07:00,rvs,26.07
2024-02-23T09:08:00,rvs,20.52
2024-02-23T09:09:00,rvs,25.68
2024-02-23T09:10:00,rvs,21.80
2024-02-23T09:11:00,rvs,25.54
2024-02-23T09:12:00,rvs,27.57
2024-02-23T09:13:00,rvs,23.33
2024-02-23T09:14:00,rvs,21.42
2024-02-23T09:15:00,rvs,24.52
2024-02-23T09:16:00,rvs,20.84
2024-02-23T09:17:00,rvs,24.97
2024-02-23T09:18:00,rvs,20.48
2024-02-23T09:19:00,rvs,29.64
2024-02-23T09:20:00,rvs,28.54
2024-02-23T09:21:00,rvs,32.85
2024-02-23T09:22:00,rvs,25.61
2024-02-23T09:23:00,rvs,33.94
2024-02-23T09:24:00,rvs,46.01
2024-02-23T09:25:00,rvs,44.26
2024-02-23T09:26:00,rvs,52.88
2024-02-23T09:27:00,rvs,36.70
2024-02-23T09:28:00,rvs,30.61
2024-02-23T09:29:00,rvs,32.89
2024-02-23T09:30:00,rvs,33.43
2024-02-23T09:31:00,rvs,34.03
2024-02-23T09:32:00,rvs,28.57
2024-02-23T09:33:00,rvs,26.87
2024-02-23T09:34:00,rvs,26.17
2024-02-23T09:35:00,rvs,24.85
2024-02-23T09:36:00,rvs,24.50
2024-02-23T09:37:00,rvs,24.66
2024-02-23T09:38:00,rvs,41.98
2024-02-23T09:39:00,rvs,26.62
2024-02-23T09:40:00,rvs,34.34
2024-02-23T09:41:00,rvs,52.54
2024-02-23T09:42:00,rvs,41.32
2024-02-23T09:43:00,rvs,39.54
2024-02-23T09:44:00,rvs,29.25
2024-02-23T09:45:00,rvs,48.93
2024-02-23T09:46:00,rvs,19.51
2024-02-23T09:47:00,rvs,22.25
2024-02-23T09:48:00,rvs,23.99
2024-02-23T09:49:00,rvs,23.00
2024-02-23T09:50:00,rvs,34.24
2024-02-23T09:51:00,rvs,44.99
2024-02-23T09:52:00,rvs,51.44
2024-02-23T09:53:00,rvs,44.67
2024-02-23T09:54:00,rvs,39.92
2024-02-23T09:55:00,rvs,48.59
2024-02-23T09:56:00,rvs,39.86
2024-02-23T09:57:00,rvs,40.25
2024-02-23T09:58:00,rvs,46.95
2024-02-23T09:59:00,rvs,40.89
2024-02-23T10:00:00,rvs,51.89
2024-02-23T10:01:00,rvs,49.32
2024-02-23T10:02:00,rvs,59.45
2024-02-23T10:03:00,rvs,60.32
2024-02-23T10:04:00,rvs,51.20
2024-02-23T10:05:00,rvs,40.21
2024-02-23T10:06:00,rvs,37.58
2024-02-23T10:07:00,rvs,38.20
2024-02-23T10:08:00,rvs,31.18
2024-02-23T10:09:00,rvs,38.04
2024-02-23T10:10:00,rvs,31.48
2024-02-23T10:11:00,rvs,24.27
2024-02-23T10:12:00,rvs,26.69
2024-02-23T10:13:00,rvs,27.40
2024-02-23T10:14:00,rvs,28.11
2024-02-23T10:15:00,rvs,19.61
2024-02-23T10:16:00,rvs,20.24
2024-02-23T10:17:00,rvs,11.82
2024-02-23T10:18:00,rvs,11.74
2024-02-23T10:19:00,rvs,15.48
2024-02-23T10:20:00,rvs,17.57
2024-02-23T10:21:00,rvs,21.60
2024-02-23T10:22:00,rvs,22.18
2024-02-23T10:23:00,rvs,18.19
2024-02-23T10:24:00,rvs,19.24
2024-02-23T10:25:00,rvs,22.23
2024-02-23T10:26:00,rvs,20.93
2024-02-23T10:27:00,rvs,20.25
2024-02-23T10:28:00,rvs,21.06
2024-02-23T10:29:00,rvs,18.01
2024-02-23T10:30:00,rvs,11.11
2024-02-23T10:31:00,rvs,16.85
2024-02-23T10:32:00,rvs,17.96
2024-02-23T10:33:00,rvs,26.23
2024-02-23T10:34:00,rvs,24.92
2024-02-23T10:35:00,rvs,20.48
2024-02-23T10:36:00,rvs,20.66
2024-02-23T10:37:00,rvs,20.26
2024-02-23T10:38:00,rvs,14.61
2024-02-23T10:39:00,rvs,19.51
2024-02-23T10:40:00,rvs,21.99
2024-02-23T10:41:00,rvs,18.70
2024-02-23T10:42:00,rvs,26.72
2024-02-23T10:43:00,rvs,29.27
2024-02-23T10:44:00,rvs,23.46
2024-02-23T10:45:00,rvs,26.14
2024-02-23T10:46:00,rvs,26.01
2024-02-23T10:47:00,rvs,25.05
2024-02-23T10:48:00,rvs,28.16
2024-02-23T10:49:00,rvs,27.81
2024-02-23T10:50:00,rvs,17.13
2024-02-23T10:51:00,rvs,29.82
2024-02-23T10:52:00,rvs,47.26
2024-02-23T10:53:00,rvs,42.06
2024-02-23T10:54:00,rvs,53.05
2024-02-23T10:55:00,rvs,50.02
2024-02-23T10:56:00,rvs,21.19
2024-02-23T10:57:00,rvs,27.07
2024-02-23T10:58:00,rvs,22.20
2024-02-23T10:59:00,rvs,24.58
2024-02-23T11:00:00,rvs,34.56
2024-02-23T11:01:00,rvs,31.98
2024-02-23T11:02:00,rvs,30.18
2024-02-23T11:03:00,rvs,38.78
2024-02-23T11:04:00,rvs,38.18
2024-02-23T11:05:00,rvs,32.31
