#datetime,building,power
2022-05-28T00:00:00,prt,32.01
2022-05-28T00:01:00,prt,33.18
2022-05-28T00:02:00,prt,33.69
2022-05-28T00:03:00,prt,34.87
2022-05-28T00:04:00,prt,35.51
2022-05-28T00:05:00,prt,33.75
2022-05-28T00:06:00,prt,33.00
2022-05-28T00:07:00,prt,30.51
2022-05-28T00:08:00,prt,30.32
2022-05-28T00:09:00,prt,35.39
2022-05-28T00:10:00,prt,35.11
2022-05-28T00:11:00,prt,36.64
2022-05-28T00:12:00,prt,36.29
2022-05-28T00:13:00,prt,39.32
2022-05-28T00:14:00,prt,38.05
2022-05-28T00:15:00,prt,30.67
2022-05-28T00:16:00,prt,33.81
2022-05-28T00:17:00,prt,30.11
2022-05-28T00:18:00,prt,29.33
2022-05-28T00:19:00,prt,28.67
2022-05-28T00:20:00,prt,29.98
2022-05-28T00:21:00,prt,30.81
2022-05-28T00:22:00,prt,27.53
2022-05-28T00:23:00,prt,27.39
2022-05-28T00:24:00,prt,27.35
2022-05-28T00:25:00,prt,27.15
2022-05-28T00:26:00,prt,27.50
2022-05-28T00:27:00,prt,28.79
2022-05-28T00:28:00,prt,29.54
2022-05-28T00:29:00,prt,30.09
2022-05-28T00:30:00,prt,32.53
2022-05-28T00:31:00,prt,29.20
2022-05-28T00:32:00,prt,28.02
2022-05-28T00:33:00,prt,31.74
2022-05-28T00:34:00,prt,29.96
2022-05-28T00:35:00,prt,36.41
2022-05-28T00:36:00,prt,38.20
2022-05-28T00:37:00,prt,38.73
2022-05-28T00:38:00,prt,39.14
2022-05-28T00:39:00,prt,38.15
2022-05-28T00:40:00,prt,32.30
2022-05-28T00:41:00,prt,34.05
2022-05-28T00:42:00,prt,32.88
2022-05-28T00:43:00,prt,32.27
2022-05-28T00:44:00,prt,30.91
2022-05-28T00:45:00,prt,27.43
2022-05-28T00:46:00,prt,27.96
2022-05-28T00:47:00,prt,26.24
2022-05-28T00:48:00,prt,25.24
2022-05-28T00:49:00,prt,25.08
2022-05-28T00:50:00,prt,27.77
2022-05-28T00:51:00,prt,29.27
2022-05-28T00:52:00,prt,28.85
2022-05-28T00:53:00,prt,29.64
2022-05-28T00:54:00,prt,32.39
2022-05-28T00:55:00,prt,32.82
2022-05-28T00:56:00,prt,31.93
2022-05-28T00:57:00,prt,26.78
2022-05-28T00:58:00,prt,27.55
2022-05-28T00:59:00,prt,36.62
2022-05-28T01:00:00,prt,35.28
2022-05-28T01:01:00,prt,35.72
2022-05-28T01:02:00,prt,35.18
2022-05-28T01:03:00,prt,28.33
2022-05-28T01:04:00,prt,27.29
2022-05-28T01:05:00,prt,26.18
2022-05-28T01:06:00,prt,27.20
2022-05-28T01:07:00,prt,29.61
2022-05-28T01:08:00,prt,30.18
2022-05-28T01:09:00,prt,31.19
2022-05-28T01:10:00,prt,32.26
2022-05-28T01:11:00,prt,33.53
2022-05-28T01:12:00,prt,31.64
2022-05-28T01:13:00,prt,31.15
2022-05-28T01:14:00,prt,30.46
2022-05-28T01:15:00,prt,27.71
2022-05-28T01:16:00,prt,28.12
2022-05-28T01:17:00,prt,31.15
2022-05-28T01:18:00,prt,29.76
2022-05-28T01:19:00,prt,29.16
2022-05-28T01:20:00,prt,32.36
2022-05-28T01:21:00,prt,30.82
2022-05-28T01:22:00,prt,34.18
2022-05-28T01:23:00,prt,36.84
2022-05-28T01:24:00,prt,38.27
2022-05-28T01:25:00,prt,37.80
2022-05-28T01:26:00,prt,42.43
2022-05-28T01:27:00,prt,32.02
2022-05-28T01:28:00,prt,33.62
2022-05-28T01:29:00,prt,31.16
2022-05-28T01:30:00,prt,31.26
2022-05-28T01:31:00,prt,31.44
2022-05-28T01:32:00,prt,29.91
2022-05-28T01:33:00,prt,27.85
2022-05-28T01:34:00,prt,27.74
2022-05-28T01:35:00,prt,25.64
2022-05-28T01:36:00,prt,25.67
2022-05-28T01:37:00,prt,26.15
2022-05-28T01:38:00,prt,27.17
2022-05-28T01:39:00,prt,28.35
2022-05-28T01:40:00,prt,28.30
2022-05-28T01:41:00,prt,27.75
2022-05-28T01:42:00,prt,28.14
2022-05-28T01:43:00,prt,27.64
2022-05-28T01:44:00,prt,31.00
2022-05-28T01:45:00,prt,30.77
2022-05-28T01:46:00,prt,32.79
2022-05-28T01:47:00,prt,31.92
2022-05-28T01:48:00,prt,33.11
2022-05-28T01:49:00,prt,32.98
2022-05-28T01:50:00,prt,22.54
2022-05-28T01:51:00,prt,23.61
2022-05-28T01:52:00,prt,24.87
2022-05-28T01:53:00,prt,27.43
2022-05-28T01:54:00,prt,30.57
2022-05-28T01:55:00,prt,29.96
2022-05-28T01:56:00,prt,30.07
2022-05-28T01:57:00,prt,30.08
2022-05-28T01:58:00,prt,26.73
2022-05-28T01:59:00,prt,24.49
2022-05-28T02:00:00,prt,22.53
2022-05-28T02:01:00,prt,22.64
2022-05-28T02:02:00,prt,27.29
2022-05-28T02:03:00,prt,27.01
2022-05-28T02:04:00,prt,25.54
2022-05-28T02:05:00,prt,25.59
2022-05-28T02:06:00,prt,27.48
2022-05-28T02:07:00,prt,26.77
2022-05-28T02:08:00,prt,23.49
2022-05-28T02:09:00,prt,22.08
2022-05-28T02:10:00,prt,21.13
2022-05-28T02:11:00,prt,20.76
2022-05-28T02:12:00,prt,21.06
2022-05-28T02:13:00,prt,20.17
2022-05-28T02:14:00,prt,20.32
2022-05-28T02:15:00,prt,21.33
2022-05-28T02:16:00,prt,21.03
2022-05-28T02:17:00,prt,20.81
2022-05-28T02:18:00,prt,20.00
2022-05-28T02:19:00,prt,20.34
2022-05-28T02:20:00,prt,24.41
2022-05-28T02:21:00,prt,24.99
2022-05-28T02:22:00,prt,24.54
2022-05-28T02:23:00,prt,24.64
2022-05-28T02:24:00,prt,25.34
2022-05-28T02:25:00,prt,24.03
2022-05-28T02:26:00,prt,20.30
2022-05-28T02:27:00,prt,21.17
2022-05-28T02:28:00,prt,21.79
2022-05-28T02:29:00,prt,25.13
2022-05-28T02:30:00,prt,25.46
2022-05-28T02:31:00,prt,24.46
2022-05-28T02:32:00,prt,25.18
2022-05-28T02:33:00,prt,24.26
2022-05-28T02:34:00,prt,24.16
2022-05-28T02:35:00,prt,23.60
2022-05-28T02:36:00,prt,24.01
2022-05-28T02:37:00,prt,27.45
2022-05-28T02:38:00,prt,30.78
2022-05-28T02:39:00,prt,26.06
2022-05-28T02:40:00,prt,25.91
2022-05-28T02:41:00,prt,24.41
2022-05-28T02:42:00,prt,23.90
2022-05-28T02:43:00,prt,21.75
2022-05-28T02:44:00,prt,22.33
2022-05-28T02:45:00,prt,23.99
2022-05-28T02:46:00,prt,24.20
2022-05-28T02:47:00,prt,21.92
2022-05-28T02:48:00,prt,21.09
2022-05-28T02:49:00,prt,22.62
2022-05-28T02:50:00,prt,23.93
2022-05-28T02:51:00,prt,22.67
2022-05-28T02:52:00,prt,22.45
2022-05-28T02:53:00,prt,22.50
2022-05-28T02:54:00,prt,21.65
2022-05-28T02:55:00,prt,23.28
2022-05-28T02:56:00,prt,23.36
2022-05-28T02:57:00,prt,27.10
2022-05-28T02:58:00,prt,27.14
2022-05-28T02:59:00,prt,27.13
2022-05-28T03:00:00,prt,24.98
2022-05-28T03:01:00,prt,22.82
2022-05-28T03:02:00,prt,22.89
2022-05-28T03:03:00,prt,23.18
2022-05-28T03:04:00,prt,24.44
2022-05-28T03:05:00,prt,27.90
2022-05-28T03:06:00,prt,27.83
2022-05-28T03:07:00,prt,27.67
2022-05-28T03:08:00,prt,26.44
2022-05-28T03:09:00,prt,22.62
2022-05-28T03:10:00,prt,24.90
2022-05-28T03:11:00,prt,24.06
2022-05-28T03:12:00,prt,20.16
2022-05-28T03:13:00,prt,21.68
2022-05-28T03:14:00,prt,23.09
2022-05-28T03:15:00,prt,24.47
2022-05-28T03:16:00,prt,25.20
2022-05-28T03:17:00,prt,25.34
2022-05-28T03:18:00,prt,25.88
2022-05-28T03:19:00,prt,23.38
2022-05-28T03:20:00,prt,24.12
2022-05-28T03:21:00,prt,23.89
2022-05-28T03:22:00,prt,24.18
2022-05-28T03:23:00,prt,24.53
2022-05-28T03:24:00,prt,23.98
2022-05-28T03:25:00,prt,23.19
2022-05-28T03:26:00,prt,27.03
2022-05-28T03:27:00,prt,27.14
2022-05-28T03:28:00,prt,24.48
2022-05-28T03:29:00,prt,23.89
2022-05-28T03:30:00,prt,22.95
2022-05-28T03:31:00,prt,26.00
2022-05-28T03:32:00,prt,24.03
2022-05-28T03:33:00,prt,22.98
2022-05-28T03:34:00,prt,21.60
2022-05-28T03:35:00,prt,22.01
2022-05-28T03:36:00,prt,22.24
2022-05-28T03:37:00,prt,20.43
2022-05-28T03:38:00,prt,20.71
2022-05-28T03:39:00,prt,22.10
2022-05-28T03:40:00,prt,25.23
2022-05-28T03:41:00,prt,24.46
2022-05-28T03:42:00,prt,25.76
2022-05-28T03:43:00,prt,24.48
2022-05-28T03:44:00,prt,26.00
2022-05-28T03:45:00,prt,21.68
2022-05-28T03:46:00,prt,23.16
2022-05-28T03:47:00,prt,23.46
2022-05-28T03:48:00,prt,23.00
2022-05-28T03:49:00,prt,25.48
2022-05-28T03:50:00,prt,27.10
2022-05-28T03:51:00,prt,25.37
2022-05-28T03:52:00,prt,26.61
2022-05-28T03:53:00,prt,26.78
2022-05-28T03:54:00,prt,25.05
2022-05-28T03:55:00,prt,22.07
2022-05-28T03:56:00,prt,22.71
2022-05-28T03:57:00,prt,23.95
2022-05-28T03:58:00,prt,23.97
2022-05-28T03:59:00,prt,23.93
2022-05-28T04:00:00,prt,25.21
2022-05-28T04:01:00,prt,27.98
2022-05-28T04:02:00,prt,31.14
2022-05-28T04:03:00,prt,30.98
2022-05-28T04:04:00,prt,30.68
2022-05-28T04:05:00,prt,32.15
2022-05-28T04:06:00,prt,31.45
2022-05-28T04:07:00,prt,31.31
2022-05-28T04:08:00,prt,35.75
2022-05-28T04:09:00,prt,35.88
2022-05-28T04:10:00,prt,35.29
2022-05-28T04:11:00,prt,35.15
2022-05-28T04:12:00,prt,37.44
2022-05-28T04:13:00,prt,35.41
2022-05-28T04:14:00,prt,34.52
2022-05-28T04:15:00,prt,34.45
2022-05-28T04:16:00,prt,36.72
2022-05-28T04:17:00,prt,36.55
2022-05-28T04:18:00,prt,36.24
2022-05-28T04:19:00,prt,34.27
2022-05-28T04:20:00,prt,33.02
2022-05-28T04:21:00,prt,32.89
2022-05-28T04:22:00,prt,32.68
2022-05-28T04:23:00,prt,31.44
2022-05-28T04:24:00,prt,30.25
2022-05-28T04:25:00,prt,30.61
2022-05-28T04:26:00,prt,32.94
2022-05-28T04:27:00,prt,33.37
2022-05-28T04:28:00,prt,33.61
2022-05-28T04:29:00,prt,34.79
2022-05-28T04:30:00,prt,39.65
2022-05-28T04:31:00,prt,34.10
2022-05-28T04:32:00,prt,31.66
2022-05-28T04:33:00,prt,32.89
2022-05-28T04:34:00,prt,32.20
2022-05-28T04:35:00,prt,30.98
2022-05-28T04:36:00,prt,31.06
2022-05-28T04:37:00,prt,31.73
2022-05-28T04:38:00,prt,31.92
2022-05-28T04:39:00,prt,30.60
2022-05-28T04:40:00,prt,31.05
2022-05-28T04:41:00,prt,30.57
2022-05-28T04:42:00,prt,31.84
2022-05-28T04:43:00,prt,31.64
2022-05-28T04:44:00,prt,34.26
2022-05-28T04:45:00,prt,33.59
2022-05-28T04:46:00,prt,32.83
2022-05-28T04:47:00,prt,33.64
2022-05-28T04:48:00,prt,33.73
2022-05-28T04:49:00,prt,37.21
2022-05-28T04:50:00,prt,35.23
2022-05-28T04:51:00,prt,38.84
2022-05-28T04:52:00,prt,39.11
2022-05-28T04:53:00,prt,37.78
2022-05-28T04:54:00,prt,37.12
2022-05-28T04:55:00,prt,38.46
2022-05-28T04:56:00,prt,34.52
2022-05-28T04:57:00,prt,33.34
2022-05-28T04:58:00,prt,33.87
2022-05-28T04:59:00,prt,32.18
2022-05-28T05:00:00,prt,32.96
2022-05-28T05:01:00,prt,31.32
2022-05-28T05:02:00,prt,37.05
2022-05-28T05:03:00,prt,38.20
2022-05-28T05:04:00,prt,37.09
2022-05-28T05:05:00,prt,37.20
2022-05-28T05:06:00,prt,35.49
2022-05-28T05:07:00,prt,34.89
2022-05-28T05:08:00,prt,31.22
2022-05-28T05:09:00,prt,30.23
2022-05-28T05:10:00,prt,29.10
2022-05-28T05:11:00,prt,29.61
2022-05-28T05:12:00,prt,29.68
2022-05-28T05:13:00,prt,29.41
2022-05-28T05:14:00,prt,29.06
2022-05-28T05:15:00,prt,28.97
2022-05-28T05:16:00,prt,28.19
2022-05-28T05:17:00,prt,28.61
2022-05-28T05:18:00,prt,27.73
2022-05-28T05:19:00,prt,26.95
2022-05-28T05:20:00,prt,31.77
2022-05-28T05:21:00,prt,32.26
2022-05-28T05:22:00,prt,33.30
2022-05-28T05:23:00,prt,33.20
2022-05-28T05:24:00,prt,32.38
2022-05-28T05:25:00,prt,32.24
2022-05-28T05:26:00,prt,28.19
2022-05-28T05:27:00,prt,28.47
2022-05-28T05:28:00,prt,34.24
2022-05-28T05:29:00,prt,32.80
2022-05-28T05:30:00,prt,35.40
2022-05-28T05:31:00,prt,34.52
2022-05-28T05:32:00,prt,30.98
2022-05-28T05:33:00,prt,33.66
2022-05-28T05:34:00,prt,32.53
2022-05-28T05:35:00,prt,30.01
2022-05-28T05:36:00,prt,34.80
2022-05-28T05:37:00,prt,32.71
2022-05-28T05:38:00,prt,33.39
2022-05-28T05:39:00,prt,34.66
2022-05-28T05:40:00,prt,32.94
2022-05-28T05:41:00,prt,31.91
2022-05-28T05:42:00,prt,32.10
2022-05-28T05:43:00,prt,35.90
2022-05-28T05:44:00,prt,34.54
2022-05-28T05:45:00,prt,35.01
2022-05-28T05:46:00,prt,34.26
2022-05-28T05:47:00,prt,35.07
2022-05-28T05:48:00,prt,35.71
2022-05-28T05:49:00,prt,34.00
2022-05-28T05:50:00,prt,33.73
2022-05-28T05:51:00,prt,35.88
2022-05-28T05:52:00,prt,33.62
2022-05-28T05:53:00,prt,36.92
2022-05-28T05:54:00,prt,34.67
2022-05-28T05:55:00,prt,34.17
2022-05-28T05:56:00,prt,33.24
2022-05-28T05:57:00,prt,33.54
2022-05-28T05:58:00,prt,34.29
2022-05-28T05:59:00,prt,31.90
2022-05-28T06:00:00,prt,32.49
2022-05-28T06:01:00,prt,48.27
2022-05-28T06:02:00,prt,49.66
2022-05-28T06:03:00,prt,51.03
2022-05-28T06:04:00,prt,49.96
2022-05-28T06:05:00,prt,52.98
2022-05-28T06:06:00,prt,53.75
2022-05-28T06:07:00,prt,56.32
2022-05-28T06:08:00,prt,56.22
2022-05-28T06:09:00,prt,59.77
2022-05-28T06:10:00,prt,60.29
2022-05-28T06:11:00,prt,59.35
2022-05-28T06:12:00,prt,55.01
2022-05-28T06:13:00,prt,60.57
2022-05-28T06:14:00,prt,56.36
2022-05-28T06:15:00,prt,55.81
2022-05-28T06:16:00,prt,66.32
2022-05-28T06:17:00,prt,63.20
2022-05-28T06:18:00,prt,65.59
2022-05-28T06:19:00,prt,72.89
2022-05-28T06:20:00,prt,73.94
2022-05-28T06:21:00,prt,73.48
2022-05-28T06:22:00,prt,74.04
2022-05-28T06:23:00,prt,82.39
2022-05-28T06:24:00,prt,83.61
2022-05-28T06:25:00,prt,92.61
2022-05-28T06:26:00,prt,97.29
2022-05-28T06:27:00,prt,96.76
2022-05-28T06:28:00,prt,110.25
2022-05-28T06:29:00,prt,131.06
2022-05-28T06:30:00,prt,102.93
2022-05-28T06:31:00,prt,77.48
2022-05-28T06:32:00,prt,79.13
2022-05-28T06:33:00,prt,80.04
2022-05-28T06:34:00,prt,80.52
2022-05-28T06:35:00,prt,85.62
2022-05-28T06:36:00,prt,76.52
2022-05-28T06:37:00,prt,75.09
2022-05-28T06:38:00,prt,77.36
2022-05-28T06:39:00,prt,82.89
2022-05-28T06:40:00,prt,81.83
2022-05-28T06:41:00,prt,88.94
2022-05-28T06:42:00,prt,98.23
2022-05-28T06:43:00,prt,90.62
2022-05-28T06:44:00,prt,109.75
2022-05-28T06:45:00,prt,72.28
2022-05-28T06:46:00,prt,83.24
2022-05-28T06:47:00,prt,74.06
2022-05-28T06:48:00,prt,82.22
2022-05-28T06:49:00,prt,73.10
2022-05-28T06:50:00,prt,73.83
2022-05-28T06:51:00,prt,77.90
2022-05-28T06:52:00,prt,76.66
2022-05-28T06:53:00,prt,84.86
2022-05-28T06:54:00,prt,94.28
2022-05-28T06:55:00,prt,96.98
2022-05-28T06:56:00,prt,113.70
2022-05-28T06:57:00,prt,118.21
2022-05-28T06:58:00,prt,118.70
2022-05-28T06:59:00,prt,129.77
2022-05-28T07:00:00,prt,120.48
2022-05-28T07:01:00,prt,94.84
2022-05-28T07:02:00,prt,78.75
2022-05-28T07:03:00,prt,80.88
2022-05-28T07:04:00,prt,69.73
2022-05-28T07:05:00,prt,69.37
2022-05-28T07:06:00,prt,69.46
2022-05-28T07:07:00,prt,68.55
2022-05-28T07:08:00,prt,79.77
2022-05-28T07:09:00,prt,80.26
2022-05-28T07:10:00,prt,76.70
2022-05-28T07:11:00,prt,89.21
2022-05-28T07:12:00,prt,87.63
2022-05-28T07:13:00,prt,83.39
2022-05-28T07:14:00,prt,97.68
2022-05-28T07:15:00,prt,91.93
2022-05-28T07:16:00,prt,90.62
2022-05-28T07:17:00,prt,96.38
2022-05-28T07:18:00,prt,86.47
2022-05-28T07:19:00,prt,76.96
2022-05-28T07:20:00,prt,79.75
2022-05-28T07:21:00,prt,72.66
2022-05-28T07:22:00,prt,70.70
2022-05-28T07:23:00,prt,70.15
2022-05-28T07:24:00,prt,67.13
2022-05-28T07:25:00,prt,77.91
2022-05-28T07:26:00,prt,80.43
2022-05-28T07:27:00,prt,82.02
2022-05-28T07:28:00,prt,90.00
2022-05-28T07:29:00,prt,89.60
2022-05-28T07:30:00,prt,89.42
2022-05-28T07:31:00,prt,89.57
2022-05-28T07:32:00,prt,94.34
2022-05-28T07:33:00,prt,87.55
2022-05-28T07:34:00,prt,85.01
2022-05-28T07:35:00,prt,69.59
2022-05-28T07:36:00,prt,66.97
2022-05-28T07:37:00,prt,64.48
2022-05-28T07:38:00,prt,68.09
2022-05-28T07:39:00,prt,69.61
2022-05-28T07:40:00,prt,77.61
2022-05-28T07:41:00,prt,77.68
2022-05-28T07:42:00,prt,77.61
2022-05-28T07:43:00,prt,94.00
2022-05-28T07:44:00,prt,85.75
2022-05-28T07:45:00,prt,111.36
2022-05-28T07:46:00,prt,98.33
2022-05-28T07:47:00,prt,85.96
2022-05-28T07:48:00,prt,88.57
2022-05-28T07:49:00,prt,80.84
2022-05-28T07:50:00,prt,80.65
2022-05-28T07:51:00,prt,79.77
2022-05-28T07:52:00,prt,70.60
2022-05-28T07:53:00,prt,69.62
2022-05-28T07:54:00,prt,78.10
2022-05-28T07:55:00,prt,79.61
2022-05-28T07:56:00,prt,82.36
2022-05-28T07:57:00,prt,84.23
2022-05-28T07:58:00,prt,79.33
2022-05-28T07:59:00,prt,80.91
2022-05-28T08:00:00,prt,80.66
2022-05-28T08:01:00,prt,80.41
2022-05-28T08:02:00,prt,81.45
2022-05-28T08:03:00,prt,82.07
2022-05-28T08:04:00,prt,76.92
2022-05-28T08:05:00,prt,77.10
2022-05-28T08:06:00,prt,79.48
2022-05-28T08:07:00,prt,78.75
2022-05-28T08:08:00,prt,80.86
2022-05-28T08:09:00,prt,82.26
2022-05-28T08:10:00,prt,68.12
2022-05-28T08:11:00,prt,79.51
2022-05-28T08:12:00,prt,85.40
2022-05-28T08:13:00,prt,96.19
2022-05-28T08:14:00,prt,77.50
2022-05-28T08:15:00,prt,80.30
2022-05-28T08:16:00,prt,83.53
2022-05-28T08:17:00,prt,91.00
2022-05-28T08:18:00,prt,86.74
2022-05-28T08:19:00,prt,89.20
2022-05-28T08:20:00,prt,89.88
2022-05-28T08:21:00,prt,94.81
2022-05-28T08:22:00,prt,95.23
2022-05-28T08:23:00,prt,96.22
2022-05-28T08:24:00,prt,109.40
2022-05-28T08:25:00,prt,110.87
2022-05-28T08:26:00,prt,109.41
2022-05-28T08:27:00,prt,128.22
2022-05-28T08:28:00,prt,123.83
2022-05-28T08:29:00,prt,115.43
2022-05-28T08:30:00,prt,105.25
2022-05-28T08:31:00,prt,106.34
2022-05-28T08:32:00,prt,110.10
2022-05-28T08:33:00,prt,104.02
2022-05-28T08:34:00,prt,85.74
2022-05-28T08:35:00,prt,86.45
2022-05-28T08:36:00,prt,85.51
2022-05-28T08:37:00,prt,83.47
2022-05-28T08:38:00,prt,86.58
2022-05-28T08:39:00,prt,88.04
2022-05-28T08:40:00,prt,86.83
2022-05-28T08:41:00,prt,89.91
2022-05-28T08:42:00,prt,94.17
2022-05-28T08:43:00,prt,89.91
2022-05-28T08:44:00,prt,90.23
2022-05-28T08:45:00,prt,98.26
2022-05-28T08:46:00,prt,97.21
2022-05-28T08:47:00,prt,99.89
2022-05-28T08:48:00,prt,94.58
2022-05-28T08:49:00,prt,88.29
2022-05-28T08:50:00,prt,87.40
2022-05-28T08:51:00,prt,90.05
2022-05-28T08:52:00,prt,98.90
2022-05-28T08:53:00,prt,95.44
2022-05-28T08:54:00,prt,91.21
2022-05-28T08:55:00,prt,104.49
2022-05-28T08:56:00,prt,111.54
2022-05-28T08:57:00,prt,112.56
2022-05-28T08:58:00,prt,124.53
2022-05-28T08:59:00,prt,107.53
2022-05-28T09:00:00,prt,104.95
2022-05-28T09:01:00,prt,105.76
2022-05-28T09:02:00,prt,97.38
2022-05-28T09:03:00,prt,91.46
2022-05-28T09:04:00,prt,88.43
2022-05-28T09:05:00,prt,90.08
2022-05-28T09:06:00,prt,86.81
2022-05-28T09:07:00,prt,88.55
2022-05-28T09:08:00,prt,90.13
2022-05-28T09:09:00,prt,78.84
2022-05-28T09:10:00,prt,76.75
2022-05-28T09:11:00,prt,76.36
2022-05-28T09:12:00,prt,78.06
2022-05-28T09:13:00,prt,89.91
2022-05-28T09:14:00,prt,94.64
2022-05-28T09:15:00,prt,95.28
2022-05-28T09:16:00,prt,106.08
2022-05-28T09:17:00,prt,103.85
2022-05-28T09:18:00,prt,103.19
2022-05-28T09:19:00,prt,112.89
2022-05-28T09:20:00,prt,105.43
2022-05-28T09:21:00,prt,109.52
2022-05-28T09:22:00,prt,116.74
2022-05-28T09:23:00,prt,130.00
2022-05-28T09:24:00,prt,140.02
2022-05-28T09:25:00,prt,140.55
2022-05-28T09:26:00,prt,124.70
2022-05-28T09:27:00,prt,124.88
2022-05-28T09:28:00,prt,124.69
2022-05-28T09:29:00,prt,124.12
2022-05-28T09:30:00,prt,117.90
2022-05-28T09:31:00,prt,116.54
2022-05-28T09:32:00,prt,113.18
2022-05-28T09:33:00,prt,122.30
2022-05-28T09:34:00,prt,112.24
2022-05-28T09:35:00,prt,122.13
2022-05-28T09:36:00,prt,114.99
2022-05-28T09:37:00,prt,117.18
2022-05-28T09:38:00,prt,124.10
2022-05-28T09:39:00,prt,121.69
2022-05-28T09:40:00,prt,113.37
2022-05-28T09:41:00,prt,111.85
2022-05-28T09:42:00,prt,119.57
2022-05-28T09:43:00,prt,119.51
2022-05-28T09:44:00,prt,109.41
2022-05-28T09:45:00,prt,104.45
2022-05-28T09:46:00,prt,110.25
2022-05-28T09:47:00,prt,117.94
2022-05-28T09:48:00,prt,126.42
2022-05-28T09:49:00,prt,125.38
2022-05-28T09:50:00,prt,112.85
2022-05-28T09:51:00,prt,122.26
2022-05-28T09:52:00,prt,119.50
2022-05-28T09:53:00,prt,125.23
2022-05-28T09:54:00,prt,124.50
2022-05-28T09:55:00,prt,126.81
2022-05-28T09:56:00,prt,105.73
2022-05-28T09:57:00,prt,108.81
2022-05-28T09:58:00,prt,120.27
2022-05-28T09:59:00,prt,121.15
2022-05-28T10:00:00,prt,121.05
2022-05-28T10:01:00,prt,116.70
2022-05-28T10:02:00,prt,117.60
2022-05-28T10:03:00,prt,116.12
2022-05-28T10:04:00,prt,118.72
2022-05-28T10:05:00,prt,117.89
2022-05-28T10:06:00,prt,118.17
2022-05-28T10:07:00,prt,130.78
2022-05-28T10:08:00,prt,132.14
2022-05-28T10:09:00,prt,131.07
2022-05-28T10:10:00,prt,131.32
2022-05-28T10:11:00,prt,130.32
2022-05-28T10:12:00,prt,120.58
2022-05-28T10:13:00,prt,111.21
2022-05-28T10:14:00,prt,122.04
2022-05-28T10:15:00,prt,119.41
2022-05-28T10:16:00,prt,110.68
2022-05-28T10:17:00,prt,134.30
2022-05-28T10:18:00,prt,132.99
2022-05-28T10:19:00,prt,133.87
2022-05-28T10:20:00,prt,134.41
2022-05-28T10:21:00,prt,138.10
2022-05-28T10:22:00,prt,134.79
2022-05-28T10:23:00,prt,135.66
2022-05-28T10:24:00,prt,133.95
2022-05-28T10:25:00,prt,119.63
2022-05-28T10:26:00,prt,124.63
2022-05-28T10:27:00,prt,122.68
2022-05-28T10:28:00,prt,123.34
2022-05-28T10:29:00,prt,120.20
2022-05-28T10:30:00,prt,122.00
2022-05-28T10:31:00,prt,117.08
2022-05-28T10:32:00,prt,118.32
2022-05-28T10:33:00,prt,113.34
2022-05-28T10:34:00,prt,114.34
2022-05-28T10:35:00,prt,117.62
2022-05-28T10:36:00,prt,128.53
2022-05-28T10:37:00,prt,121.85
2022-05-28T10:38:00,prt,125.96
2022-05-28T10:39:00,prt,126.10
2022-05-28T10:40:00,prt,130.47
2022-05-28T10:41:00,prt,136.51
2022-05-28T10:42:00,prt,116.93
2022-05-28T10:43:00,prt,139.23
2022-05-28T10:44:00,prt,123.08
2022-05-28T10:45:00,prt,130.35
2022-05-28T10:46:00,prt,128.76
2022-05-28T10:47:00,prt,130.40
2022-05-28T10:48:00,prt,138.99
2022-05-28T10:49:00,prt,126.74
2022-05-28T10:50:00,prt,125.79
2022-05-28T10:51:00,prt,124.25
2022-05-28T10:52:00,prt,104.20
2022-05-28T10:53:00,prt,119.35
2022-05-28T10:54:00,prt,117.37
2022-05-28T10:55:00,prt,116.31
2022-05-28T10:56:00,prt,128.86
2022-05-28T10:57:00,prt,128.31
2022-05-28T10:58:00,prt,130.50
2022-05-28T10:59:00,prt,128.02
2022-05-28T11:00:00,prt,124.55
2022-05-28T11:01:00,prt,124.06
2022-05-28T11:02:00,prt,126.07
2022-05-28T11:03:00,prt,124.20
2022-05-28T11:04:00,prt,126.08
2022-05-28T11:05:00,prt,123.22
2022-05-28T11:06:00,prt,130.11
2022-05-28T11:07:00,prt,97.47
2022-05-28T11:08:00,prt,117.97
2022-05-28T11:09:00,prt,118.30
2022-05-28T11:10:00,prt,130.57
2022-05-28T11:11:00,prt,132.82
2022-05-28T11:12:00,prt,142.08
2022-05-28T11:13:00,prt,133.78
2022-05-28T11:14:00,prt,126.46
2022-05-28T11:15:00,prt,136.02
2022-05-28T11:16:00,prt,132.93
2022-05-28T11:17:00,prt,130.13
2022-05-28T11:18:00,prt,131.55
2022-05-28T11:19:00,prt,140.74
2022-05-28T11:20:00,prt,120.75
2022-05-28T11:21:00,prt,129.68
2022-05-28T11:22:00,prt,127.81
2022-05-28T11:23:00,prt,128.20
2022-05-28T11:24:00,prt,122.66
2022-05-28T11:25:00,prt,121.76
2022-05-28T11:26:00,prt,120.38
2022-05-28T11:27:00,prt,117.98
2022-05-28T11:28:00,prt,119.09
2022-05-28T11:29:00,prt,118.20
2022-05-28T11:30:00,prt,131.25
2022-05-28T11:31:00,prt,126.45
2022-05-28T11:32:00,prt,123.17
2022-05-28T11:33:00,prt,109.74
2022-05-28T11:34:00,prt,110.58
2022-05-28T11:35:00,prt,106.63
2022-05-28T11:36:00,prt,113.81
2022-05-28T11:37:00,prt,119.18
2022-05-28T11:38:00,prt,117.89
