#datetime,building,power
2023-05-13T00:00:00,nat,315.37
2023-05-13T00:01:00,nat,157.93
2023-05-13T00:03:00,nat,252.55
2023-05-13T00:04:00,nat,148.09
2023-05-13T00:06:00,nat,266.08
2023-05-13T00:07:00,nat,170.11
2023-05-13T00:09:00,nat,341.85
2023-05-13T00:10:00,nat,78.54
2023-05-13T00:11:00,nat,118.68
2023-05-13T00:12:00,nat,143.51
2023-05-13T00:14:00,nat,296.64
2023-05-13T00:16:00,nat,295.07
2023-05-13T00:17:00,nat,128.10
2023-05-13T00:19:00,nat,255.36
2023-05-13T00:20:00,nat,92.20
2023-05-13T00:22:00,nat,288.38
2023-05-13T00:24:00,nat,287.63
2023-05-13T00:25:00,nat,93.27
2023-05-13T00:26:00,nat,110.98
2023-05-13T00:28:00,nat,315.25
2023-05-13T00:30:00,nat,345.44
2023-05-13T00:32:00,nat,312.30
2023-05-13T00:34:00,nat,305.58
2023-05-13T00:36:00,nat,332.79
2023-05-13T00:38:00,nat,285.70
2023-05-13T00:39:00,nat,81.55
2023-05-13T00:41:00,nat,248.15
2023-05-13T00:42:00,nat,78.78
2023-05-13T00:44:00,nat,307.37
2023-05-13T00:46:00,nat,305.72
2023-05-13T00:48:00,nat,282.20
2023-05-13T00:50:00,nat,242.74
2023-05-13T00:51:00,nat,103.74
2023-05-13T00:53:00,nat,274.87
2023-05-13T00:55:00,nat,248.41
2023-05-13T00:57:00,nat,301.48
2023-05-13T00:59:00,nat,284.52
2023-05-13T01:00:00,nat,111.78
2023-05-13T01:02:00,nat,299.39
2023-05-13T01:04:00,nat,303.02
2023-05-13T01:05:00,nat,105.38
2023-05-13T01:07:00,nat,275.67
2023-05-13T01:09:00,nat,295.80
2023-05-13T01:11:00,nat,277.44
2023-05-13T01:12:00,nat,144.17
2023-05-13T01:14:00,nat,300.34
2023-05-13T01:16:00,nat,287.77
2023-05-13T01:18:00,nat,273.47
2023-05-13T01:20:00,nat,243.60
2023-05-13T01:22:00,nat,286.77
2023-05-13T01:23:00,nat,105.28
2023-05-13T01:24:00,nat,84.59
2023-05-13T01:26:00,nat,246.38
2023-05-13T01:28:00,nat,322.43
2023-05-13T01:30:00,nat,298.47
2023-05-13T01:32:00,nat,235.06
2023-05-13T01:34:00,nat,285.74
2023-05-13T01:35:00,nat,149.15
2023-05-13T01:36:00,nat,100.75
2023-05-13T01:37:00,nat,136.61
2023-05-13T01:38:00,nat,138.16
2023-05-13T01:40:00,nat,338.78
2023-05-13T01:42:00,nat,230.49
2023-05-13T01:43:00,nat,131.10
2023-05-13T01:45:00,nat,282.04
2023-05-13T01:46:00,nat,114.11
2023-05-13T01:47:00,nat,145.44
2023-05-13T01:49:00,nat,236.22
2023-05-13T01:51:00,nat,308.20
2023-05-13T01:52:00,nat,107.20
2023-05-13T01:54:00,nat,299.39
2023-05-13T01:56:00,nat,231.06
2023-05-13T01:58:00,nat,266.72
2023-05-13T02:00:00,nat,259.46
2023-05-13T02:01:00,nat,78.35
2023-05-13T02:03:00,nat,288.63
2023-05-13T02:05:00,nat,271.20
2023-05-13T02:07:00,nat,294.26
2023-05-13T02:08:00,nat,94.80
2023-05-13T02:10:00,nat,259.75
2023-05-13T02:11:00,nat,94.69
2023-05-13T02:12:00,nat,94.29
2023-05-13T02:14:00,nat,245.49
2023-05-13T02:15:00,nat,125.18
2023-05-13T02:17:00,nat,256.95
2023-05-13T02:19:00,nat,239.78
2023-05-13T02:20:00,nat,127.06
2023-05-13T02:22:00,nat,298.75
2023-05-13T02:24:00,nat,281.67
2023-05-13T02:26:00,nat,290.16
2023-05-13T02:28:00,nat,273.15
2023-05-13T02:30:00,nat,325.67
2023-05-13T02:31:00,nat,118.91
2023-05-13T02:32:00,nat,17.40
2023-05-13T02:33:00,nat,77.16
2023-05-13T02:34:00,nat,91.08
2023-05-13T02:36:00,nat,257.35
2023-05-13T02:38:00,nat,292.66
2023-05-13T02:40:00,nat,325.46
2023-05-13T02:42:00,nat,229.70
2023-05-13T02:43:00,nat,1.65
2023-05-13T02:44:00,nat,164.92
2023-05-13T02:46:00,nat,385.26
2023-05-13T02:48:00,nat,253.33
2023-05-13T02:49:00,nat,123.92
2023-05-13T02:51:00,nat,264.70
2023-05-13T02:52:00,nat,39.80
2023-05-13T02:53:00,nat,117.41
2023-05-13T02:55:00,nat,220.08
2023-05-13T02:56:00,nat,143.86
2023-05-13T02:58:00,nat,284.00
2023-05-13T03:00:00,nat,311.76
2023-05-13T03:01:00,nat,147.79
2023-05-13T03:03:00,nat,294.66
2023-05-13T03:05:00,nat,313.16
2023-05-13T03:06:00,nat,45.58
2023-05-13T03:07:00,nat,45.47
2023-05-13T03:08:00,nat,136.19
2023-05-13T03:10:00,nat,321.32
2023-05-13T03:11:00,nat,141.44
2023-05-13T03:12:00,nat,104.30
2023-05-13T03:14:00,nat,296.51
2023-05-13T03:15:00,nat,104.56
2023-05-13T03:16:00,nat,110.35
2023-05-13T03:18:00,nat,294.15
2023-05-13T03:20:00,nat,253.57
2023-05-13T03:21:00,nat,120.58
2023-05-13T03:23:00,nat,282.82
2023-05-13T03:24:00,nat,130.46
2023-05-13T03:25:00,nat,94.37
2023-05-13T03:26:00,nat,123.95
2023-05-13T03:28:00,nat,282.37
2023-05-13T03:30:00,nat,277.62
2023-05-13T03:32:00,nat,304.20
2023-05-13T03:34:00,nat,248.81
2023-05-13T03:35:00,nat,140.62
2023-05-13T03:37:00,nat,241.70
2023-05-13T03:38:00,nat,88.49
2023-05-13T03:40:00,nat,288.98
2023-05-13T03:42:00,nat,246.52
2023-05-13T03:43:00,nat,137.53
2023-05-13T03:45:00,nat,297.58
2023-05-13T03:47:00,nat,226.96
2023-05-13T03:48:00,nat,79.40
2023-05-13T03:50:00,nat,310.13
2023-05-13T03:51:00,nat,152.90
2023-05-13T03:53:00,nat,281.91
2023-05-13T03:54:00,nat,154.70
2023-05-13T03:55:00,nat,96.15
2023-05-13T03:57:00,nat,342.85
2023-05-13T03:59:00,nat,324.38
2023-05-13T04:01:00,nat,273.91
2023-05-13T04:02:00,nat,130.18
2023-05-13T04:04:00,nat,355.39
2023-05-13T04:06:00,nat,268.12
2023-05-13T04:08:00,nat,311.73
2023-05-13T04:10:00,nat,270.77
2023-05-13T04:11:00,nat,137.48
2023-05-13T04:13:00,nat,377.09
2023-05-13T04:15:00,nat,328.64
2023-05-13T04:17:00,nat,330.38
2023-05-13T04:19:00,nat,287.75
2023-05-13T04:21:00,nat,265.60
2023-05-13T04:22:00,nat,85.48
2023-05-13T04:24:00,nat,265.90
2023-05-13T04:26:00,nat,310.62
2023-05-13T04:28:00,nat,294.64
2023-05-13T04:30:00,nat,305.56
2023-05-13T04:31:00,nat,97.57
2023-05-13T04:33:00,nat,223.80
2023-05-13T04:34:00,nat,111.10
2023-05-13T04:36:00,nat,375.49
2023-05-13T04:37:00,nat,145.70
2023-05-13T04:39:00,nat,357.44
2023-05-13T04:40:00,nat,117.44
2023-05-13T04:41:00,nat,224.60
2023-05-13T04:43:00,nat,252.97
2023-05-13T04:44:00,nat,148.54
2023-05-13T04:46:00,nat,275.18
2023-05-13T04:47:00,nat,155.07
2023-05-13T04:49:00,nat,329.32
2023-05-13T04:50:00,nat,128.69
2023-05-13T04:51:00,nat,130.36
2023-05-13T04:53:00,nat,366.43
2023-05-13T04:55:00,nat,341.36
2023-05-13T04:57:00,nat,215.61
2023-05-13T04:58:00,nat,131.59
2023-05-13T05:00:00,nat,290.85
2023-05-13T05:02:00,nat,367.86
2023-05-13T05:04:00,nat,292.03
2023-05-13T05:05:00,nat,74.37
2023-05-13T05:07:00,nat,305.82
2023-05-13T05:08:00,nat,59.67
2023-05-13T05:10:00,nat,430.19
2023-05-13T05:12:00,nat,334.92
2023-05-13T05:13:00,nat,154.81
2023-05-13T05:14:00,nat,85.59
2023-05-13T05:15:00,nat,159.66
2023-05-13T05:17:00,nat,321.58
2023-05-13T05:18:00,nat,164.26
2023-05-13T05:20:00,nat,307.81
2023-05-13T05:22:00,nat,272.52
2023-05-13T05:24:00,nat,276.51
2023-05-13T05:25:00,nat,169.18
2023-05-13T05:26:00,nat,121.13
2023-05-13T05:27:00,nat,132.05
2023-05-13T05:29:00,nat,311.04
2023-05-13T05:31:00,nat,413.24
2023-05-13T05:33:00,nat,360.65
2023-05-13T05:35:00,nat,401.40
2023-05-13T05:36:00,nat,79.55
2023-05-13T05:37:00,nat,211.22
2023-05-13T05:39:00,nat,470.39
2023-05-13T05:41:00,nat,521.42
2023-05-13T05:43:00,nat,458.58
2023-05-13T05:44:00,nat,209.57
2023-05-13T05:46:00,nat,367.28
2023-05-13T05:47:00,nat,152.56
2023-05-13T05:49:00,nat,448.59
2023-05-13T05:50:00,nat,186.84
2023-05-13T05:52:00,nat,497.91
2023-05-13T05:54:00,nat,365.22
2023-05-13T05:55:00,nat,167.20
2023-05-13T05:57:00,nat,537.29
2023-05-13T06:00:00,nat,359.37
2023-05-13T06:01:00,nat,202.81
2023-05-13T06:02:00,nat,230.39
2023-05-13T06:04:00,nat,483.98
2023-05-13T06:05:00,nat,180.75
2023-05-13T06:07:00,nat,392.54
2023-05-13T06:09:00,nat,483.80
2023-05-13T06:11:00,nat,421.43
2023-05-13T06:12:00,nat,87.97
2023-05-13T06:13:00,nat,126.96
2023-05-13T06:15:00,nat,325.35
2023-05-13T06:17:00,nat,512.24
2023-05-13T06:19:00,nat,466.36
2023-05-13T06:21:00,nat,378.47
2023-05-13T06:23:00,nat,333.73
2023-05-13T06:25:00,nat,482.43
2023-05-13T06:27:00,nat,487.28
2023-05-13T06:28:00,nat,205.61
2023-05-13T06:30:00,nat,506.26
2023-05-13T06:32:00,nat,414.77
2023-05-13T06:33:00,nat,282.43
2023-05-13T06:35:00,nat,540.13
2023-05-13T06:37:00,nat,551.93
2023-05-13T06:39:00,nat,636.21
2023-05-13T06:40:00,nat,132.18
2023-05-13T06:41:00,nat,214.09
2023-05-13T06:43:00,nat,461.31
2023-05-13T06:44:00,nat,161.43
2023-05-13T06:45:00,nat,210.05
2023-05-13T06:47:00,nat,630.74
2023-05-13T06:49:00,nat,502.21
2023-05-13T06:51:00,nat,566.25
2023-05-13T06:53:00,nat,435.70
2023-05-13T06:54:00,nat,222.28
2023-05-13T06:56:00,nat,501.22
2023-05-13T06:57:00,nat,153.29
2023-05-13T06:58:00,nat,169.07
2023-05-13T07:00:00,nat,600.01
2023-05-13T07:02:00,nat,547.87
2023-05-13T07:04:00,nat,467.27
2023-05-13T07:06:00,nat,557.87
2023-05-13T07:08:00,nat,511.42
2023-05-13T07:09:00,nat,188.71
2023-05-13T07:10:00,nat,242.09
2023-05-13T07:12:00,nat,551.83
2023-05-13T07:13:00,nat,94.92
2023-05-13T07:15:00,nat,562.67
2023-05-13T07:17:00,nat,555.25
2023-05-13T07:19:00,nat,451.95
2023-05-13T07:20:00,nat,207.97
2023-05-13T07:22:00,nat,569.25
2023-05-13T07:24:00,nat,548.23
2023-05-13T07:25:00,nat,71.35
2023-05-13T07:27:00,nat,503.73
2023-05-13T07:28:00,nat,254.19
2023-05-13T07:30:00,nat,380.62
2023-05-13T07:31:00,nat,212.93
2023-05-13T07:33:00,nat,461.47
2023-05-13T07:34:00,nat,149.40
2023-05-13T07:35:00,nat,207.52
2023-05-13T07:37:00,nat,555.01
2023-05-13T07:39:00,nat,503.31
2023-05-13T07:41:00,nat,488.08
2023-05-13T07:43:00,nat,494.40
2023-05-13T07:45:00,nat,379.75
2023-05-13T07:46:00,nat,206.32
2023-05-13T07:48:00,nat,551.92
2023-05-13T07:50:00,nat,530.09
2023-05-13T07:52:00,nat,552.00
2023-05-13T07:54:00,nat,520.86
2023-05-13T07:56:00,nat,553.99
2023-05-13T07:58:00,nat,406.73
2023-05-13T07:59:00,nat,214.90
2023-05-13T08:01:00,nat,579.47
2023-05-13T08:03:00,nat,536.98
2023-05-13T08:05:00,nat,576.08
2023-05-13T08:07:00,nat,498.78
2023-05-13T08:09:00,nat,412.98
2023-05-13T08:10:00,nat,165.63
2023-05-13T08:12:00,nat,435.96
2023-05-13T08:13:00,nat,225.40
2023-05-13T08:15:00,nat,351.39
2023-05-13T08:16:00,nat,195.41
2023-05-13T08:18:00,nat,465.18
2023-05-13T08:19:00,nat,239.69
2023-05-13T08:21:00,nat,511.40
2023-05-13T08:23:00,nat,523.01
2023-05-13T08:25:00,nat,474.10
2023-05-13T08:26:00,nat,226.67
2023-05-13T08:28:00,nat,501.63
2023-05-13T08:30:00,nat,445.69
2023-05-13T08:31:00,nat,195.00
2023-05-13T08:33:00,nat,520.87
2023-05-13T08:35:00,nat,570.38
2023-05-13T08:37:00,nat,550.53
2023-05-13T08:38:00,nat,106.51
2023-05-13T08:39:00,nat,230.59
2023-05-13T08:41:00,nat,476.84
2023-05-13T08:42:00,nat,226.19
2023-05-13T08:44:00,nat,514.58
2023-05-13T08:46:00,nat,489.75
2023-05-13T08:47:00,nat,245.11
2023-05-13T08:49:00,nat,509.39
2023-05-13T08:51:00,nat,545.98
2023-05-13T08:53:00,nat,447.43
2023-05-13T08:54:00,nat,299.79
2023-05-13T08:56:00,nat,583.05
2023-05-13T08:58:00,nat,590.55
2023-05-13T09:00:00,nat,470.98
2023-05-13T09:01:00,nat,230.98
2023-05-13T09:03:00,nat,490.82
2023-05-13T09:04:00,nat,281.28
2023-05-13T09:06:00,nat,616.39
2023-05-13T09:08:00,nat,537.28
2023-05-13T09:09:00,nat,310.01
2023-05-13T09:11:00,nat,514.42
2023-05-13T09:13:00,nat,567.08
2023-05-13T09:15:00,nat,479.52
2023-05-13T09:16:00,nat,176.86
2023-05-13T09:17:00,nat,308.81
2023-05-13T09:19:00,nat,538.56
2023-05-13T09:21:00,nat,461.45
2023-05-13T09:22:00,nat,279.85
2023-05-13T09:24:00,nat,545.25
2023-05-13T09:26:00,nat,486.33
2023-05-13T09:27:00,nat,270.38
2023-05-13T09:29:00,nat,533.18
2023-05-13T09:30:00,nat,220.04
2023-05-13T09:32:00,nat,540.08
2023-05-13T09:34:00,nat,567.16
2023-05-13T09:35:00,nat,338.92
2023-05-13T09:37:00,nat,553.98
2023-05-13T09:38:00,nat,59.24
2023-05-13T09:40:00,nat,434.18
2023-05-13T09:42:00,nat,476.33
2023-05-13T09:43:00,nat,159.76
2023-05-13T09:45:00,nat,508.23
2023-05-13T09:47:00,nat,561.85
2023-05-13T09:48:00,nat,57.94
2023-05-13T09:50:00,nat,481.62
2023-05-13T09:52:00,nat,590.17
2023-05-13T09:54:00,nat,604.42
2023-05-13T09:56:00,nat,596.67
2023-05-13T09:58:00,nat,504.26
2023-05-13T10:00:00,nat,433.20
2023-05-13T10:02:00,nat,509.29
2023-05-13T10:03:00,nat,239.90
2023-05-13T10:05:00,nat,615.84
2023-05-13T10:07:00,nat,500.82
2023-05-13T10:08:00,nat,254.89
2023-05-13T10:10:00,nat,527.96
2023-05-13T10:12:00,nat,513.02
2023-05-13T10:13:00,nat,152.91
2023-05-13T10:14:00,nat,230.01
2023-05-13T10:16:00,nat,589.20
2023-05-13T10:18:00,nat,514.59
2023-05-13T10:19:00,nat,298.21
2023-05-13T10:21:00,nat,595.13
2023-05-13T10:22:00,nat,126.62
2023-05-13T10:23:00,nat,258.69
2023-05-13T10:25:00,nat,514.58
2023-05-13T10:27:00,nat,498.28
2023-05-13T10:28:00,nat,190.52
2023-05-13T10:30:00,nat,587.07
2023-05-13T10:32:00,nat,499.24
2023-05-13T10:33:00,nat,245.03
2023-05-13T10:35:00,nat,507.11
2023-05-13T10:37:00,nat,556.80
2023-05-13T10:39:00,nat,607.04
2023-05-13T10:40:00,nat,127.97
2023-05-13T10:42:00,nat,444.86
2023-05-13T10:43:00,nat,266.16
2023-05-13T10:45:00,nat,578.29
2023-05-13T10:47:00,nat,546.64
2023-05-13T10:49:00,nat,471.30
2023-05-13T10:50:00,nat,314.61
2023-05-13T10:52:00,nat,493.83
2023-05-13T10:53:00,nat,193.95
2023-05-13T10:54:00,nat,327.91
2023-05-13T10:56:00,nat,681.58
2023-05-13T10:58:00,nat,458.67
2023-05-13T10:59:00,nat,292.54
2023-05-13T11:01:00,nat,531.73
2023-05-13T11:03:00,nat,517.67
2023-05-13T11:04:00,nat,333.80
2023-05-13T11:06:00,nat,631.88
2023-05-13T11:07:00,nat,197.65
2023-05-13T11:09:00,nat,529.63
2023-05-13T11:10:00,nat,241.70
2023-05-13T11:11:00,nat,307.12
2023-05-13T11:12:00,nat,264.41
2023-05-13T11:14:00,nat,736.81
2023-05-13T11:16:00,nat,762.97
2023-05-13T11:18:00,nat,748.71
2023-05-13T11:20:00,nat,683.72
2023-05-13T11:22:00,nat,805.86
2023-05-13T11:24:00,nat,687.16
2023-05-13T11:26:00,nat,789.79
2023-05-13T11:27:00,nat,213.81
2023-05-13T11:28:00,nat,376.68
2023-05-13T11:30:00,nat,680.21
2023-05-13T11:32:00,nat,558.37
2023-05-13T11:33:00,nat,258.37
2023-05-13T11:34:00,nat,245.88
2023-05-13T11:36:00,nat,713.49
2023-05-13T11:38:00,nat,675.70
2023-05-13T11:40:00,nat,584.26
2023-05-13T11:41:00,nat,368.21
2023-05-13T11:43:00,nat,685.86
2023-05-13T11:45:00,nat,688.23
2023-05-13T11:46:00,nat,392.38
2023-05-13T11:48:00,nat,627.23
2023-05-13T11:49:00,nat,315.44
2023-05-13T11:51:00,nat,806.89
2023-05-13T11:53:00,nat,712.83
2023-05-13T11:55:00,nat,564.33
2023-05-13T11:56:00,nat,346.40
2023-05-13T11:58:00,nat,624.63
2023-05-13T12:00:00,nat,573.77
2023-05-13T12:01:00,nat,312.34
2023-05-13T12:03:00,nat,616.89
2023-05-13T12:04:00,nat,401.92
2023-05-13T12:06:00,nat,577.12
2023-05-13T12:07:00,nat,289.07
2023-05-13T12:08:00,nat,347.21
2023-05-13T12:10:00,nat,691.32
2023-05-13T12:12:00,nat,693.28
2023-05-13T12:13:00,nat,273.17
2023-05-13T12:14:00,nat,306.51
2023-05-13T12:16:00,nat,688.49
2023-05-13T12:18:00,nat,636.34
2023-05-13T12:20:00,nat,705.30
2023-05-13T12:22:00,nat,623.12
2023-05-13T12:24:00,nat,706.41
2023-05-13T12:26:00,nat,690.55
2023-05-13T12:27:00,nat,210.43
2023-05-13T12:29:00,nat,587.12
2023-05-13T12:30:00,nat,298.43
2023-05-13T12:32:00,nat,800.65
2023-05-13T12:34:00,nat,865.96
2023-05-13T12:35:00,nat,255.03
2023-05-13T12:36:00,nat,387.44
2023-05-13T12:38:00,nat,810.10
2023-05-13T12:39:00,nat,289.58
2023-05-13T12:41:00,nat,743.70
2023-05-13T12:43:00,nat,705.97
2023-05-13T12:44:00,nat,388.76
2023-05-13T12:46:00,nat,809.29
2023-05-13T12:48:00,nat,739.92
2023-05-13T12:49:00,nat,237.29
2023-05-13T12:50:00,nat,258.96
2023-05-13T12:52:00,nat,617.12
2023-05-13T12:53:00,nat,305.05
2023-05-13T12:54:00,nat,272.52
2023-05-13T12:56:00,nat,783.10
2023-05-13T12:58:00,nat,697.89
2023-05-13T13:00:00,nat,603.79
2023-05-13T13:01:00,nat,269.20
2023-05-13T13:03:00,nat,724.65
2023-05-13T13:05:00,nat,564.44
2023-05-13T13:07:00,nat,540.51
2023-05-13T13:08:00,nat,268.38
2023-05-13T13:10:00,nat,480.02
2023-05-13T13:12:00,nat,562.61
2023-05-13T13:13:00,nat,292.79
2023-05-13T13:15:00,nat,723.07
2023-05-13T13:17:00,nat,795.64
2023-05-13T13:19:00,nat,729.19
2023-05-13T13:21:00,nat,723.79
2023-05-13T13:23:00,nat,649.60
2023-05-13T13:25:00,nat,699.24
2023-05-13T13:27:00,nat,579.84
2023-05-13T13:28:00,nat,332.14
2023-05-13T13:30:00,nat,724.09
2023-05-13T13:32:00,nat,767.39
2023-05-13T13:34:00,nat,905.02
2023-05-13T13:35:00,nat,276.19
2023-05-13T13:37:00,nat,895.49
2023-05-13T13:39:00,nat,869.42
2023-05-13T13:41:00,nat,836.61
2023-05-13T13:42:00,nat,371.69
2023-05-13T13:44:00,nat,876.24
2023-05-13T13:45:00,nat,272.41
2023-05-13T13:47:00,nat,714.94
2023-05-13T13:49:00,nat,577.03
2023-05-13T13:50:00,nat,382.49
2023-05-13T13:52:00,nat,752.45
2023-05-13T13:54:00,nat,654.81
2023-05-13T13:56:00,nat,660.01
2023-05-13T13:57:00,nat,275.14
2023-05-13T13:59:00,nat,753.16
2023-05-13T14:01:00,nat,700.89
2023-05-13T14:03:00,nat,715.17
2023-05-13T14:04:00,nat,400.97
2023-05-13T14:06:00,nat,615.74
2023-05-13T14:08:00,nat,643.97
2023-05-13T14:09:00,nat,291.91
2023-05-13T14:11:00,nat,556.47
2023-05-13T14:13:00,nat,617.46
2023-05-13T14:14:00,nat,328.41
2023-05-13T14:16:00,nat,709.09
2023-05-13T14:18:00,nat,584.25
2023-05-13T14:19:00,nat,369.85
2023-05-13T14:21:00,nat,646.16
2023-05-13T14:22:00,nat,370.07
2023-05-13T14:24:00,nat,800.37
2023-05-13T14:25:00,nat,382.26
2023-05-13T14:27:00,nat,781.11
2023-05-13T14:28:00,nat,210.23
2023-05-13T14:29:00,nat,382.82
2023-05-13T14:30:00,nat,364.03
2023-05-13T14:32:00,nat,748.70
2023-05-13T14:33:00,nat,357.65
2023-05-13T14:35:00,nat,744.95
2023-05-13T14:36:00,nat,351.64
2023-05-13T14:38:00,nat,711.53
2023-05-13T14:39:00,nat,387.97
2023-05-13T14:41:00,nat,828.70
2023-05-13T14:43:00,nat,901.06
2023-05-13T14:45:00,nat,794.07
2023-05-13T14:46:00,nat,435.11
2023-05-13T14:48:00,nat,840.08
2023-05-13T14:50:00,nat,837.73
2023-05-13T14:52:00,nat,701.23
2023-05-13T14:54:00,nat,871.03
2023-05-13T14:56:00,nat,810.95
2023-05-13T14:57:00,nat,353.20
2023-05-13T14:59:00,nat,610.01
2023-05-13T15:00:00,nat,399.06
2023-05-13T15:02:00,nat,714.77
2023-05-13T15:03:00,nat,298.96
2023-05-13T15:04:00,nat,293.25
2023-05-13T15:06:00,nat,808.90
2023-05-13T15:08:00,nat,672.15
2023-05-13T15:09:00,nat,259.85
2023-05-13T15:10:00,nat,271.92
2023-05-13T15:12:00,nat,623.04
2023-05-13T15:13:00,nat,304.75
2023-05-13T15:14:00,nat,245.39
2023-05-13T15:16:00,nat,606.36
2023-05-13T15:17:00,nat,275.29
2023-05-13T15:19:00,nat,690.18
2023-05-13T15:21:00,nat,784.54
2023-05-13T15:23:00,nat,666.19
2023-05-13T15:24:00,nat,380.06
2023-05-13T15:26:00,nat,680.63
2023-05-13T15:27:00,nat,346.15
2023-05-13T15:29:00,nat,800.99
2023-05-13T15:30:00,nat,204.51
2023-05-13T15:32:00,nat,826.62
2023-05-13T15:34:00,nat,794.10
2023-05-13T15:35:00,nat,228.37
2023-05-13T15:37:00,nat,722.23
2023-05-13T15:39:00,nat,771.00
2023-05-13T15:41:00,nat,850.29
2023-05-13T15:43:00,nat,882.03
2023-05-13T15:44:00,nat,319.90
2023-05-13T15:46:00,nat,940.81
2023-05-13T15:48:00,nat,807.40
2023-05-13T15:50:00,nat,783.72
2023-05-13T15:51:00,nat,303.84
2023-05-13T15:53:00,nat,674.97
2023-05-13T15:55:00,nat,750.13
2023-05-13T15:56:00,nat,428.01
2023-05-13T15:58:00,nat,749.70
2023-05-13T15:59:00,nat,329.70
2023-05-13T16:00:00,nat,335.01
2023-05-13T16:02:00,nat,703.48
2023-05-13T16:04:00,nat,651.27
2023-05-13T16:06:00,nat,619.66
2023-05-13T16:07:00,nat,328.01
2023-05-13T16:09:00,nat,620.49
2023-05-13T16:11:00,nat,539.48
2023-05-13T16:13:00,nat,624.30
2023-05-13T16:14:00,nat,243.86
2023-05-13T16:16:00,nat,596.22
2023-05-13T16:17:00,nat,176.11
2023-05-13T16:18:00,nat,292.09
2023-05-13T16:20:00,nat,622.61
2023-05-13T16:22:00,nat,562.15
2023-05-13T16:24:00,nat,644.22
2023-05-13T16:25:00,nat,71.30
2023-05-13T16:26:00,nat,265.58
2023-05-13T16:27:00,nat,282.29
2023-05-13T16:29:00,nat,611.25
2023-05-13T16:31:00,nat,668.36
2023-05-13T16:33:00,nat,680.42
2023-05-13T16:35:00,nat,719.13
2023-05-13T16:37:00,nat,666.51
2023-05-13T16:38:00,nat,187.92
2023-05-13T16:40:00,nat,566.48
2023-05-13T16:41:00,nat,294.87
2023-05-13T16:42:00,nat,269.31
2023-05-13T16:43:00,nat,332.07
2023-05-13T16:45:00,nat,722.07
2023-05-13T16:47:00,nat,819.25
2023-05-13T16:49:00,nat,694.53
2023-05-13T16:51:00,nat,710.53
2023-05-13T16:52:00,nat,317.57
2023-05-13T16:54:00,nat,709.59
2023-05-13T16:55:00,nat,278.39
2023-05-13T16:57:00,nat,656.07
2023-05-13T16:59:00,nat,606.25
2023-05-13T17:00:00,nat,290.74
2023-05-13T17:02:00,nat,628.15
2023-05-13T17:04:00,nat,544.96
2023-05-13T17:05:00,nat,296.40
2023-05-13T17:07:00,nat,590.00
2023-05-13T17:09:00,nat,536.05
2023-05-13T17:11:00,nat,484.53
2023-05-13T17:13:00,nat,664.24
2023-05-13T17:15:00,nat,615.30
2023-05-13T17:16:00,nat,70.64
2023-05-13T17:18:00,nat,529.60
2023-05-13T17:19:00,nat,171.75
2023-05-13T17:20:00,nat,278.87
2023-05-13T17:22:00,nat,696.50
2023-05-13T17:24:00,nat,636.50
2023-05-13T17:25:00,nat,352.50
2023-05-13T17:27:00,nat,814.37
2023-05-13T17:29:00,nat,666.95
2023-05-13T17:30:00,nat,380.31
2023-05-13T17:32:00,nat,679.72
2023-05-13T17:34:00,nat,638.37
2023-05-13T17:35:00,nat,268.87
2023-05-13T17:37:00,nat,566.96
2023-05-13T17:39:00,nat,506.52
2023-05-13T17:40:00,nat,230.54
2023-05-13T17:41:00,nat,114.74
2023-05-13T17:43:00,nat,624.22
2023-05-13T17:45:00,nat,535.03
2023-05-13T17:47:00,nat,501.68
2023-05-13T17:48:00,nat,204.32
2023-05-13T17:50:00,nat,580.31
2023-05-13T17:52:00,nat,534.24
2023-05-13T17:53:00,nat,323.34
2023-05-13T17:55:00,nat,572.23
2023-05-13T17:57:00,nat,569.74
2023-05-13T17:59:00,nat,507.24
2023-05-13T18:00:00,nat,203.86
2023-05-13T18:02:00,nat,702.50
2023-05-13T18:04:00,nat,591.49
2023-05-13T18:06:00,nat,608.79
2023-05-13T18:07:00,nat,113.99
2023-05-13T18:08:00,nat,253.20
2023-05-13T18:10:00,nat,702.96
2023-05-13T18:12:00,nat,726.45
2023-05-13T18:14:00,nat,655.09
2023-05-13T18:16:00,nat,649.99
2023-05-13T18:18:00,nat,645.37
2023-05-13T18:19:00,nat,237.44
2023-05-13T18:21:00,nat,504.53
2023-05-13T18:23:00,nat,752.36
2023-05-13T18:25:00,nat,601.16
2023-05-13T18:26:00,nat,332.06
2023-05-13T18:28:00,nat,554.13
2023-05-13T18:29:00,nat,331.87
2023-05-13T18:31:00,nat,625.12
2023-05-13T18:33:00,nat,634.46
2023-05-13T18:35:00,nat,528.39
2023-05-13T18:37:00,nat,606.09
2023-05-13T18:39:00,nat,600.06
2023-05-13T18:40:00,nat,252.13
2023-05-13T18:41:00,nat,108.86
2023-05-13T18:42:00,nat,325.40
2023-05-13T18:44:00,nat,464.07
2023-05-13T18:46:00,nat,365.98
2023-05-13T18:47:00,nat,278.16
2023-05-13T18:49:00,nat,476.75
2023-05-13T18:51:00,nat,509.21
2023-05-13T18:52:00,nat,268.62
2023-05-13T18:54:00,nat,550.72
2023-05-13T18:56:00,nat,437.55
2023-05-13T18:58:00,nat,532.94
2023-05-13T18:59:00,nat,291.99
