#datetime,building,power
2022-02-27T00:00:00,ptr,14.38
2022-02-27T00:02:00,ptr,17.40
2022-02-27T00:04:00,ptr,25.81
2022-02-27T00:06:00,ptr,23.41
2022-02-27T00:08:00,ptr,19.80
2022-02-27T00:09:00,ptr,11.40
2022-02-27T00:10:00,ptr,14.38
2022-02-27T00:12:00,ptr,17.40
2022-02-27T00:14:00,ptr,25.81
2022-02-27T00:16:00,ptr,20.39
2022-02-27T00:17:00,ptr,8.41
2022-02-27T00:19:00,ptr,26.40
2022-02-27T00:21:00,ptr,19.80
2022-02-27T00:23:00,ptr,17.40
2022-02-27T00:25:00,ptr,17.40
2022-02-27T00:27:00,ptr,17.40
2022-02-27T00:29:00,ptr,16.79
2022-02-27T00:30:00,ptr,8.99
2022-02-27T00:32:00,ptr,14.41
2022-02-27T00:33:00,ptr,8.38
2022-02-27T00:35:00,ptr,17.40
2022-02-27T00:37:00,ptr,17.40
2022-02-27T00:39:00,ptr,17.40
2022-02-27T00:41:00,ptr,16.82
2022-02-27T00:43:00,ptr,20.39
2022-02-27T00:45:00,ptr,17.40
2022-02-27T00:47:00,ptr,17.40
2022-02-27T00:48:00,ptr,8.38
2022-02-27T00:50:00,ptr,14.41
2022-02-27T00:51:00,ptr,8.41
2022-02-27T00:53:00,ptr,17.40
2022-02-27T00:54:00,ptr,8.99
2022-02-27T00:56:00,ptr,16.79
2022-02-27T00:58:00,ptr,17.40
2022-02-27T01:00:00,ptr,14.41
2022-02-27T01:02:00,ptr,17.40
2022-02-27T01:04:00,ptr,17.40
2022-02-27T01:06:00,ptr,17.37
2022-02-27T01:08:00,ptr,16.82
2022-02-27T01:09:00,ptr,8.99
2022-02-27T01:11:00,ptr,17.40
2022-02-27T01:13:00,ptr,16.79
2022-02-27T01:15:00,ptr,17.40
2022-02-27T01:16:00,ptr,9.02
2022-02-27T01:18:00,ptr,19.78
2022-02-27T01:20:00,ptr,17.40
2022-02-27T01:22:00,ptr,14.41
2022-02-27T01:24:00,ptr,17.40
2022-02-27T01:25:00,ptr,8.41
2022-02-27T01:27:00,ptr,17.37
2022-02-27T01:28:00,ptr,8.41
2022-02-27T01:30:00,ptr,17.40
2022-02-27T01:32:00,ptr,17.40
2022-02-27T01:33:00,ptr,8.41
2022-02-27T01:35:00,ptr,17.40
2022-02-27T01:37:00,ptr,17.40
2022-02-27T01:38:00,ptr,8.38
2022-02-27T01:40:00,ptr,14.41
2022-02-27T01:42:00,ptr,17.40
2022-02-27T01:44:00,ptr,17.40
2022-02-27T01:45:00,ptr,8.38
2022-02-27T01:46:00,ptr,9.02
2022-02-27T01:48:00,ptr,17.37
2022-02-27T01:50:00,ptr,16.82
2022-02-27T01:53:00,ptr,14.38
2022-02-27T01:54:00,ptr,17.40
2022-02-27T01:56:00,ptr,17.40
2022-02-27T01:58:00,ptr,14.41
2022-02-27T02:00:00,ptr,17.40
2022-02-27T02:02:00,ptr,17.40
2022-02-27T02:04:00,ptr,19.78
2022-02-27T02:05:00,ptr,9.02
2022-02-27T02:07:00,ptr,14.38
2022-02-27T02:09:00,ptr,16.82
2022-02-27T02:10:00,ptr,8.99
2022-02-27T02:12:00,ptr,14.38
2022-02-27T02:14:00,ptr,17.40
2022-02-27T02:16:00,ptr,14.41
2022-02-27T02:17:00,ptr,8.41
2022-02-27T02:19:00,ptr,17.37
2022-02-27T02:21:00,ptr,17.40
2022-02-27T02:23:00,ptr,19.80
2022-02-27T02:25:00,ptr,17.40
2022-02-27T02:26:00,ptr,6.01
2022-02-27T02:28:00,ptr,16.79
2022-02-27T02:30:00,ptr,14.41
2022-02-27T02:32:00,ptr,17.40
2022-02-27T02:34:00,ptr,14.38
2022-02-27T02:36:00,ptr,17.40
2022-02-27T02:38:00,ptr,17.40
2022-02-27T02:39:00,ptr,5.39
2022-02-27T02:41:00,ptr,17.40
2022-02-27T02:44:00,ptr,25.81
2022-02-27T02:46:00,ptr,17.40
2022-02-27T02:48:00,ptr,14.38
2022-02-27T02:49:00,ptr,9.02
2022-02-27T02:51:00,ptr,16.79
2022-02-27T02:52:00,ptr,8.99
2022-02-27T02:54:00,ptr,17.40
2022-02-27T02:55:00,ptr,8.41
2022-02-27T02:57:00,ptr,17.40
2022-02-27T02:58:00,ptr,8.41
2022-02-27T03:00:00,ptr,14.38
2022-02-27T03:02:00,ptr,17.40
2022-02-27T03:04:00,ptr,17.40
2022-02-27T03:05:00,ptr,5.39
2022-02-27T03:06:00,ptr,8.99
2022-02-27T03:07:00,ptr,8.41
2022-02-27T03:09:00,ptr,14.41
2022-02-27T03:11:00,ptr,17.40
2022-02-27T03:12:00,ptr,8.38
2022-02-27T03:14:00,ptr,17.40
2022-02-27T03:15:00,ptr,8.99
2022-02-27T03:17:00,ptr,16.82
2022-02-27T03:19:00,ptr,20.39
2022-02-27T03:20:00,ptr,8.41
2022-02-27T03:22:00,ptr,17.40
2022-02-27T03:24:00,ptr,14.38
2022-02-27T03:26:00,ptr,14.41
2022-02-27T03:27:00,ptr,8.99
2022-02-27T03:29:00,ptr,16.82
2022-02-27T03:31:00,ptr,14.38
2022-02-27T03:32:00,ptr,8.99
2022-02-27T03:34:00,ptr,17.40
2022-02-27T03:35:00,ptr,5.42
2022-02-27T03:37:00,ptr,17.37
2022-02-27T03:38:00,ptr,6.01
2022-02-27T03:40:00,ptr,16.82
2022-02-27T03:42:00,ptr,14.38
2022-02-27T03:44:00,ptr,17.40
2022-02-27T03:46:00,ptr,17.40
2022-02-27T03:48:00,ptr,17.40
2022-02-27T03:49:00,ptr,5.39
2022-02-27T03:51:00,ptr,17.40
2022-02-27T03:53:00,ptr,17.40
2022-02-27T03:55:00,ptr,14.41
2022-02-27T03:57:00,ptr,17.40
2022-02-27T03:58:00,ptr,5.39
2022-02-27T04:00:00,ptr,17.40
2022-02-27T04:01:00,ptr,8.99
2022-02-27T04:03:00,ptr,14.41
2022-02-27T04:05:00,ptr,16.79
2022-02-27T04:06:00,ptr,8.99
2022-02-27T04:08:00,ptr,14.41
2022-02-27T04:10:00,ptr,14.38
2022-02-27T04:11:00,ptr,8.41
2022-02-27T04:12:00,ptr,8.99
2022-02-27T04:14:00,ptr,14.41
2022-02-27T04:16:00,ptr,14.38
2022-02-27T04:18:00,ptr,16.82
2022-02-27T04:20:00,ptr,14.38
2022-02-27T04:22:00,ptr,17.40
2022-02-27T04:24:00,ptr,17.40
2022-02-27T04:25:00,ptr,6.01
2022-02-27T04:27:00,ptr,16.79
2022-02-27T04:29:00,ptr,14.41
2022-02-27T04:31:00,ptr,17.40
2022-02-27T04:33:00,ptr,17.40
2022-02-27T04:35:00,ptr,14.38
2022-02-27T04:37:00,ptr,17.40
2022-02-27T04:39:00,ptr,14.41
2022-02-27T04:40:00,ptr,8.38
2022-02-27T04:42:00,ptr,17.40
2022-02-27T04:44:00,ptr,14.41
2022-02-27T04:45:00,ptr,8.38
2022-02-27T04:47:00,ptr,14.41
2022-02-27T04:49:00,ptr,17.40
2022-02-27T04:50:00,ptr,6.01
2022-02-27T04:52:00,ptr,17.40
2022-02-27T04:53:00,ptr,5.39
2022-02-27T04:55:00,ptr,17.40
2022-02-27T04:57:00,ptr,14.38
2022-02-27T04:59:00,ptr,17.40
2022-02-27T05:00:00,ptr,8.41
2022-02-27T05:02:00,ptr,14.38
2022-02-27T05:04:00,ptr,17.40
2022-02-27T05:06:00,ptr,14.41
2022-02-27T05:07:00,ptr,8.41
2022-02-27T05:09:00,ptr,14.38
2022-02-27T05:11:00,ptr,17.40
2022-02-27T05:13:00,ptr,14.41
2022-02-27T05:15:00,ptr,17.40
2022-02-27T05:16:00,ptr,8.38
2022-02-27T05:18:00,ptr,14.41
2022-02-27T05:20:00,ptr,17.40
2022-02-27T05:21:00,ptr,5.98
2022-02-27T05:23:00,ptr,17.40
2022-02-27T05:25:00,ptr,14.41
2022-02-27T05:27:00,ptr,16.79
2022-02-27T05:28:00,ptr,6.01
2022-02-27T05:30:00,ptr,17.40
2022-02-27T05:32:00,ptr,17.40
2022-02-27T05:34:00,ptr,14.41
2022-02-27T05:35:00,ptr,8.38
2022-02-27T05:37:00,ptr,14.41
2022-02-27T05:38:00,ptr,8.38
2022-02-27T05:40:00,ptr,14.41
2022-02-27T05:42:00,ptr,17.40
2022-02-27T05:44:00,ptr,14.38
2022-02-27T05:46:00,ptr,14.41
2022-02-27T05:48:00,ptr,14.38
2022-02-27T05:50:00,ptr,17.40
2022-02-27T05:52:00,ptr,14.41
2022-02-27T05:54:00,ptr,14.38
2022-02-27T05:56:00,ptr,14.41
2022-02-27T05:58:00,ptr,14.38
2022-02-27T05:59:00,ptr,8.41
2022-02-27T06:01:00,ptr,14.41
2022-02-27T06:03:00,ptr,14.38
2022-02-27T06:05:00,ptr,14.41
2022-02-27T06:07:00,ptr,17.40
2022-02-27T06:09:00,ptr,14.38
2022-02-27T06:11:00,ptr,14.41
2022-02-27T06:13:00,ptr,17.40
2022-02-27T06:15:00,ptr,14.38
2022-02-27T06:16:00,ptr,6.01
2022-02-27T06:18:00,ptr,14.38
2022-02-27T06:20:00,ptr,14.41
2022-02-27T06:22:00,ptr,16.79
2022-02-27T06:24:00,ptr,14.41
2022-02-27T06:26:00,ptr,17.40
2022-02-27T06:27:00,ptr,6.01
2022-02-27T06:28:00,ptr,8.38
2022-02-27T06:30:00,ptr,14.41
2022-02-27T06:32:00,ptr,17.40
2022-02-27T06:34:00,ptr,14.38
2022-02-27T06:36:00,ptr,17.40
2022-02-27T06:37:00,ptr,8.41
2022-02-27T06:39:00,ptr,14.41
2022-02-27T06:41:00,ptr,17.37
2022-02-27T06:43:00,ptr,14.41
2022-02-27T06:45:00,ptr,17.40
2022-02-27T06:47:00,ptr,14.38
2022-02-27T06:49:00,ptr,14.41
2022-02-27T06:51:00,ptr,14.38
2022-02-27T06:53:00,ptr,17.40
2022-02-27T06:55:00,ptr,14.41
2022-02-27T06:57:00,ptr,14.38
2022-02-27T06:59:00,ptr,16.82
2022-02-27T07:01:00,ptr,17.40
2022-02-27T07:02:00,ptr,8.99
2022-02-27T07:04:00,ptr,14.38
2022-02-27T07:06:00,ptr,16.82
2022-02-27T07:08:00,ptr,17.40
2022-02-27T07:10:00,ptr,23.41
2022-02-27T07:12:00,ptr,25.78
2022-02-27T07:14:00,ptr,22.79
2022-02-27T07:16:00,ptr,23.41
2022-02-27T07:18:00,ptr,25.81
2022-02-27T07:19:00,ptr,11.40
2022-02-27T07:21:00,ptr,22.79
2022-02-27T07:23:00,ptr,23.41
2022-02-27T07:25:00,ptr,22.79
2022-02-27T07:27:00,ptr,23.41
2022-02-27T07:28:00,ptr,8.41
2022-02-27T07:29:00,ptr,11.40
2022-02-27T07:31:00,ptr,23.38
2022-02-27T07:33:00,ptr,25.81
2022-02-27T07:35:00,ptr,22.79
2022-02-27T07:36:00,ptr,11.40
2022-02-27T07:38:00,ptr,23.41
2022-02-27T07:39:00,ptr,11.40
2022-02-27T07:41:00,ptr,22.79
2022-02-27T07:42:00,ptr,14.41
2022-02-27T07:44:00,ptr,23.41
2022-02-27T07:46:00,ptr,22.79
2022-02-27T07:47:00,ptr,14.38
2022-02-27T07:49:00,ptr,31.82
2022-02-27T07:50:00,ptr,17.40
2022-02-27T07:52:00,ptr,31.79
2022-02-27T07:54:00,ptr,31.20
2022-02-27T07:56:00,ptr,28.80
2022-02-27T07:58:00,ptr,34.80
2022-02-27T08:00:00,ptr,31.82
2022-02-27T08:02:00,ptr,25.78
2022-02-27T08:03:00,ptr,14.41
2022-02-27T08:05:00,ptr,31.79
2022-02-27T08:06:00,ptr,11.40
2022-02-27T08:07:00,ptr,14.41
2022-02-27T08:09:00,ptr,22.79
2022-02-27T08:11:00,ptr,23.41
2022-02-27T08:12:00,ptr,11.40
2022-02-27T08:14:00,ptr,22.79
2022-02-27T08:15:00,ptr,12.01
2022-02-27T08:17:00,ptr,22.79
2022-02-27T08:19:00,ptr,22.79
2022-02-27T08:20:00,ptr,12.01
2022-02-27T08:22:00,ptr,22.79
2022-02-27T08:24:00,ptr,22.79
2022-02-27T08:26:00,ptr,23.41
2022-02-27T08:28:00,ptr,25.81
2022-02-27T08:30:00,ptr,20.39
2022-02-27T08:32:00,ptr,22.79
2022-02-27T08:34:00,ptr,22.79
2022-02-27T08:36:00,ptr,23.41
2022-02-27T08:38:00,ptr,19.80
2022-02-27T08:40:00,ptr,20.39
2022-02-27T08:42:00,ptr,22.82
2022-02-27T08:43:00,ptr,11.98
2022-02-27T08:45:00,ptr,16.82
2022-02-27T08:47:00,ptr,14.38
2022-02-27T08:49:00,ptr,14.41
2022-02-27T08:50:00,ptr,8.99
2022-02-27T08:52:00,ptr,14.38
2022-02-27T08:53:00,ptr,5.42
2022-02-27T08:55:00,ptr,17.40
2022-02-27T08:56:00,ptr,5.98
2022-02-27T08:58:00,ptr,17.40
2022-02-27T09:00:00,ptr,14.41
2022-02-27T09:02:00,ptr,16.79
2022-02-27T09:04:00,ptr,14.41
2022-02-27T09:06:00,ptr,14.38
2022-02-27T09:08:00,ptr,14.41
2022-02-27T09:10:00,ptr,17.40
2022-02-27T09:12:00,ptr,14.38
2022-02-27T09:13:00,ptr,6.01
2022-02-27T09:15:00,ptr,14.41
2022-02-27T09:16:00,ptr,8.38
2022-02-27T09:18:00,ptr,17.40
2022-02-27T09:20:00,ptr,14.41
2022-02-27T09:22:00,ptr,17.40
2022-02-27T09:23:00,ptr,5.39
2022-02-27T09:25:00,ptr,17.40
2022-02-27T09:26:00,ptr,6.01
2022-02-27T09:28:00,ptr,17.40
2022-02-27T09:30:00,ptr,14.38
2022-02-27T09:32:00,ptr,14.41
2022-02-27T09:34:00,ptr,16.79
2022-02-27T09:36:00,ptr,14.41
2022-02-27T09:37:00,ptr,8.99
2022-02-27T09:39:00,ptr,14.38
2022-02-27T09:41:00,ptr,17.40
2022-02-27T09:43:00,ptr,14.41
2022-02-27T09:44:00,ptr,5.39
2022-02-27T09:46:00,ptr,17.40
2022-02-27T09:47:00,ptr,6.01
2022-02-27T09:49:00,ptr,14.38
2022-02-27T09:51:00,ptr,16.82
2022-02-27T09:53:00,ptr,14.38
2022-02-27T09:54:00,ptr,9.02
2022-02-27T09:56:00,ptr,14.38
2022-02-27T09:58:00,ptr,14.41
2022-02-27T09:59:00,ptr,8.38
2022-02-27T10:01:00,ptr,14.41
2022-02-27T10:03:00,ptr,14.38
2022-02-27T10:05:00,ptr,14.41
2022-02-27T10:07:00,ptr,14.38
2022-02-27T10:08:00,ptr,9.02
2022-02-27T10:10:00,ptr,14.38
2022-02-27T10:12:00,ptr,16.82
2022-02-27T10:13:00,ptr,5.98
2022-02-27T10:15:00,ptr,14.41
2022-02-27T10:17:00,ptr,14.38
2022-02-27T10:19:00,ptr,14.41
2022-02-27T10:21:00,ptr,14.38
2022-02-27T10:23:00,ptr,14.41
2022-02-27T10:25:00,ptr,14.38
2022-02-27T10:27:00,ptr,17.40
2022-02-27T10:29:00,ptr,17.40
2022-02-27T10:31:00,ptr,16.82
2022-02-27T10:33:00,ptr,17.40
2022-02-27T10:34:00,ptr,8.99
2022-02-27T10:36:00,ptr,14.38
2022-02-27T10:38:00,ptr,14.41
2022-02-27T10:40:00,ptr,14.38
2022-02-27T10:41:00,ptr,5.42
2022-02-27T10:43:00,ptr,14.38
2022-02-27T10:45:00,ptr,14.41
2022-02-27T10:47:00,ptr,14.38
2022-02-27T10:48:00,ptr,8.99
2022-02-27T10:50:00,ptr,14.41
2022-02-27T10:52:00,ptr,11.40
2022-02-27T10:54:00,ptr,14.41
2022-02-27T10:55:00,ptr,8.38
2022-02-27T10:57:00,ptr,14.41
2022-02-27T10:59:00,ptr,14.38
2022-02-27T11:01:00,ptr,17.40
2022-02-27T11:03:00,ptr,17.40
2022-02-27T11:05:00,ptr,17.40
2022-02-27T11:07:00,ptr,14.41
2022-02-27T11:08:00,ptr,5.39
2022-02-27T11:10:00,ptr,14.41
2022-02-27T11:11:00,ptr,8.99
2022-02-27T11:13:00,ptr,14.38
2022-02-27T11:14:00,ptr,5.42
2022-02-27T11:16:00,ptr,14.38
2022-02-27T11:18:00,ptr,14.41
2022-02-27T11:20:00,ptr,14.38
2022-02-27T11:21:00,ptr,8.99
2022-02-27T11:22:00,ptr,8.41
2022-02-27T11:24:00,ptr,14.41
2022-02-27T11:26:00,ptr,14.38
2022-02-27T11:28:00,ptr,17.40
2022-02-27T11:29:00,ptr,5.39
2022-02-27T11:31:00,ptr,17.40
2022-02-27T11:33:00,ptr,14.41
2022-02-27T11:34:00,ptr,8.99
2022-02-27T11:36:00,ptr,14.38
2022-02-27T11:38:00,ptr,16.82
2022-02-27T11:39:00,ptr,8.99
2022-02-27T11:41:00,ptr,17.40
2022-02-27T11:43:00,ptr,14.41
2022-02-27T11:44:00,ptr,8.38
2022-02-27T11:46:00,ptr,14.41
2022-02-27T11:48:00,ptr,17.40
2022-02-27T11:50:00,ptr,14.38
2022-02-27T11:52:00,ptr,17.40
2022-02-27T11:53:00,ptr,5.39
2022-02-27T11:55:00,ptr,17.40
2022-02-27T11:57:00,ptr,17.40
2022-02-27T11:59:00,ptr,17.40
2022-02-27T12:01:00,ptr,14.41
2022-02-27T12:03:00,ptr,19.80
2022-02-27T12:05:00,ptr,23.38
2022-02-27T12:07:00,ptr,25.81
2022-02-27T12:09:00,ptr,22.79
2022-02-27T12:11:00,ptr,25.81
2022-02-27T12:12:00,ptr,11.98
2022-02-27T12:14:00,ptr,25.81
2022-02-27T12:16:00,ptr,25.81
2022-02-27T12:17:00,ptr,11.40
2022-02-27T12:19:00,ptr,25.78
2022-02-27T12:21:00,ptr,23.41
2022-02-27T12:23:00,ptr,25.81
2022-02-27T12:25:00,ptr,22.79
2022-02-27T12:27:00,ptr,23.41
2022-02-27T12:28:00,ptr,11.40
2022-02-27T12:30:00,ptr,25.81
2022-02-27T12:32:00,ptr,23.38
2022-02-27T12:34:00,ptr,25.81
2022-02-27T12:35:00,ptr,11.40
2022-02-27T12:37:00,ptr,25.81
2022-02-27T12:38:00,ptr,11.40
2022-02-27T12:40:00,ptr,26.40
2022-02-27T12:41:00,ptr,16.79
2022-02-27T12:43:00,ptr,31.82
2022-02-27T12:45:00,ptr,34.80
2022-02-27T12:47:00,ptr,28.80
2022-02-27T12:48:00,ptr,14.38
2022-02-27T12:49:00,ptr,17.40
2022-02-27T12:51:00,ptr,34.19
2022-02-27T12:52:00,ptr,14.41
2022-02-27T12:54:00,ptr,28.80
2022-02-27T12:55:00,ptr,14.41
2022-02-27T12:57:00,ptr,31.79
2022-02-27T12:59:00,ptr,31.79
2022-02-27T13:01:00,ptr,25.81
2022-02-27T13:03:00,ptr,25.81
2022-02-27T13:05:00,ptr,25.78
2022-02-27T13:07:00,ptr,26.40
2022-02-27T13:09:00,ptr,25.81
2022-02-27T13:10:00,ptr,14.41
2022-02-27T13:11:00,ptr,11.40
2022-02-27T13:13:00,ptr,34.80
2022-02-27T13:15:00,ptr,31.20
2022-02-27T13:16:00,ptr,17.37
2022-02-27T13:18:00,ptr,34.80
2022-02-27T13:20:00,ptr,31.82
2022-02-27T13:22:00,ptr,34.19
2022-02-27T13:24:00,ptr,25.81
2022-02-27T13:26:00,ptr,26.40
2022-02-27T13:28:00,ptr,25.81
2022-02-27T13:30:00,ptr,25.78
2022-02-27T13:31:00,ptr,11.40
2022-02-27T13:33:00,ptr,23.41
2022-02-27T13:34:00,ptr,11.40
2022-02-27T13:36:00,ptr,25.81
2022-02-27T13:38:00,ptr,20.39
2022-02-27T13:40:00,ptr,16.82
2022-02-27T13:42:00,ptr,17.37
2022-02-27T13:44:00,ptr,14.41
2022-02-27T13:46:00,ptr,23.41
2022-02-27T13:48:00,ptr,25.78
2022-02-27T13:50:00,ptr,25.81
2022-02-27T13:52:00,ptr,22.79
2022-02-27T13:54:00,ptr,23.41
2022-02-27T13:56:00,ptr,25.81
2022-02-27T13:58:00,ptr,22.79
2022-02-27T14:00:00,ptr,26.40
2022-02-27T14:02:00,ptr,25.81
2022-02-27T14:04:00,ptr,22.79
2022-02-27T14:05:00,ptr,11.40
2022-02-27T14:06:00,ptr,12.01
2022-02-27T14:08:00,ptr,25.78
2022-02-27T14:10:00,ptr,22.79
2022-02-27T14:12:00,ptr,25.81
2022-02-27T14:14:00,ptr,23.41
2022-02-27T14:16:00,ptr,25.78
2022-02-27T14:18:00,ptr,25.81
2022-02-27T14:20:00,ptr,23.41
2022-02-27T14:21:00,ptr,11.40
2022-02-27T14:23:00,ptr,25.81
2022-02-27T14:25:00,ptr,22.79
2022-02-27T14:27:00,ptr,23.38
2022-02-27T14:29:00,ptr,22.82
2022-02-27T14:30:00,ptr,11.40
2022-02-27T14:32:00,ptr,26.40
2022-02-27T14:34:00,ptr,22.79
2022-02-27T14:36:00,ptr,25.81
2022-02-27T14:37:00,ptr,11.40
2022-02-27T14:39:00,ptr,23.41
2022-02-27T14:41:00,ptr,22.79
2022-02-27T14:43:00,ptr,20.39
2022-02-27T14:44:00,ptr,8.41
2022-02-27T14:46:00,ptr,14.38
2022-02-27T14:48:00,ptr,17.40
2022-02-27T14:50:00,ptr,14.41
2022-02-27T14:52:00,ptr,17.40
2022-02-27T14:54:00,ptr,17.40
2022-02-27T14:56:00,ptr,16.79
2022-02-27T14:58:00,ptr,14.41
2022-02-27T15:00:00,ptr,17.40
2022-02-27T15:02:00,ptr,23.38
2022-02-27T15:03:00,ptr,11.40
2022-02-27T15:04:00,ptr,14.41
2022-02-27T15:06:00,ptr,22.79
2022-02-27T15:08:00,ptr,25.81
2022-02-27T15:10:00,ptr,23.41
2022-02-27T15:12:00,ptr,25.78
2022-02-27T15:13:00,ptr,11.40
2022-02-27T15:15:00,ptr,25.81
2022-02-27T15:17:00,ptr,23.41
2022-02-27T15:19:00,ptr,25.78
2022-02-27T15:21:00,ptr,22.82
2022-02-27T15:23:00,ptr,26.40
2022-02-27T15:25:00,ptr,22.79
2022-02-27T15:27:00,ptr,25.81
2022-02-27T15:29:00,ptr,25.78
2022-02-27T15:31:00,ptr,23.41
2022-02-27T15:33:00,ptr,19.80
2022-02-27T15:35:00,ptr,20.39
2022-02-27T15:36:00,ptr,8.41
2022-02-27T15:38:00,ptr,14.38
2022-02-27T15:40:00,ptr,17.40
2022-02-27T15:41:00,ptr,8.99
2022-02-27T15:43:00,ptr,14.41
2022-02-27T15:44:00,ptr,8.41
2022-02-27T15:45:00,ptr,8.38
2022-02-27T15:47:00,ptr,17.40
2022-02-27T15:49:00,ptr,14.41
2022-02-27T15:51:00,ptr,14.38
2022-02-27T15:52:00,ptr,9.02
2022-02-27T15:54:00,ptr,16.79
2022-02-27T15:56:00,ptr,14.41
2022-02-27T15:58:00,ptr,14.38
2022-02-27T15:59:00,ptr,8.99
2022-02-27T16:01:00,ptr,14.41
2022-02-27T16:03:00,ptr,17.40
2022-02-27T16:04:00,ptr,8.38
2022-02-27T16:06:00,ptr,14.41
2022-02-27T16:08:00,ptr,14.38
2022-02-27T16:10:00,ptr,14.41
2022-02-27T16:11:00,ptr,8.41
2022-02-27T16:13:00,ptr,17.40
2022-02-27T16:15:00,ptr,17.40
2022-02-27T16:17:00,ptr,14.38
2022-02-27T16:19:00,ptr,17.40
2022-02-27T16:20:00,ptr,8.41
2022-02-27T16:22:00,ptr,14.38
2022-02-27T16:24:00,ptr,14.41
2022-02-27T16:26:00,ptr,17.40
2022-02-27T16:28:00,ptr,14.38
2022-02-27T16:30:00,ptr,14.41
2022-02-27T16:32:00,ptr,17.40
2022-02-27T16:34:00,ptr,14.38
2022-02-27T16:36:00,ptr,17.40
2022-02-27T16:38:00,ptr,16.82
2022-02-27T16:40:00,ptr,17.37
2022-02-27T16:42:00,ptr,17.40
2022-02-27T16:44:00,ptr,17.40
2022-02-27T16:46:00,ptr,17.40
2022-02-27T16:48:00,ptr,16.82
2022-02-27T16:50:00,ptr,17.40
2022-02-27T16:52:00,ptr,17.37
2022-02-27T16:53:00,ptr,11.43
2022-02-27T16:55:00,ptr,17.40
2022-02-27T16:56:00,ptr,5.98
2022-02-27T16:58:00,ptr,16.82
2022-02-27T17:00:00,ptr,20.39
2022-02-27T17:01:00,ptr,8.41
2022-02-27T17:03:00,ptr,17.40
2022-02-27T17:05:00,ptr,17.40
2022-02-27T17:07:00,ptr,17.40
2022-02-27T17:09:00,ptr,17.37
2022-02-27T17:10:00,ptr,8.41
2022-02-27T17:12:00,ptr,17.40
2022-02-27T17:14:00,ptr,19.80
2022-02-27T17:15:00,ptr,8.99
2022-02-27T17:17:00,ptr,19.80
2022-02-27T17:19:00,ptr,17.40
2022-02-27T17:20:00,ptr,8.99
2022-02-27T17:22:00,ptr,19.80
2022-02-27T17:24:00,ptr,17.40
2022-02-27T17:25:00,ptr,8.41
2022-02-27T17:27:00,ptr,17.40
2022-02-27T17:28:00,ptr,8.99
2022-02-27T17:30:00,ptr,19.80
2022-02-27T17:32:00,ptr,17.37
2022-02-27T17:33:00,ptr,8.41
2022-02-27T17:35:00,ptr,17.40
2022-02-27T17:37:00,ptr,20.39
2022-02-27T17:39:00,ptr,19.80
2022-02-27T17:40:00,ptr,8.99
2022-02-27T17:41:00,ptr,8.41
2022-02-27T17:43:00,ptr,23.41
2022-02-27T17:45:00,ptr,25.81
2022-02-27T17:47:00,ptr,28.80
2022-02-27T17:49:00,ptr,25.78
2022-02-27T17:51:00,ptr,25.81
2022-02-27T17:53:00,ptr,23.41
2022-02-27T17:55:00,ptr,25.78
2022-02-27T17:57:00,ptr,25.81
2022-02-27T17:58:00,ptr,11.40
2022-02-27T18:00:00,ptr,25.81
2022-02-27T18:02:00,ptr,26.40
2022-02-27T18:04:00,ptr,25.78
2022-02-27T18:06:00,ptr,25.81
2022-02-27T18:08:00,ptr,25.81
2022-02-27T18:10:00,ptr,28.80
2022-02-27T18:12:00,ptr,28.80
2022-02-27T18:14:00,ptr,25.78
2022-02-27T18:16:00,ptr,26.43
2022-02-27T18:18:00,ptr,28.80
2022-02-27T18:19:00,ptr,16.79
2022-02-27T18:21:00,ptr,34.80
2022-02-27T18:23:00,ptr,34.80
2022-02-27T18:25:00,ptr,34.19
2022-02-27T18:27:00,ptr,34.80
2022-02-27T18:29:00,ptr,34.19
2022-02-27T18:31:00,ptr,34.80
2022-02-27T18:33:00,ptr,31.82
2022-02-27T18:35:00,ptr,34.19
2022-02-27T18:37:00,ptr,31.79
2022-02-27T18:39:00,ptr,28.80
2022-02-27T18:41:00,ptr,25.81
2022-02-27T18:42:00,ptr,14.41
2022-02-27T18:44:00,ptr,26.40
2022-02-27T18:45:00,ptr,11.40
2022-02-27T18:47:00,ptr,25.78
2022-02-27T18:48:00,ptr,11.43
2022-02-27T18:50:00,ptr,25.78
2022-02-27T18:52:00,ptr,23.41
2022-02-27T18:54:00,ptr,25.81
2022-02-27T18:56:00,ptr,25.78
2022-02-27T18:58:00,ptr,25.81
2022-02-27T18:59:00,ptr,8.99
2022-02-27T19:01:00,ptr,22.79
2022-02-27T19:03:00,ptr,25.81
2022-02-27T19:05:00,ptr,17.40
2022-02-27T19:06:00,ptr,14.38
2022-02-27T19:08:00,ptr,25.81
2022-02-27T19:10:00,ptr,20.39
2022-02-27T19:11:00,ptr,11.40
2022-02-27T19:13:00,ptr,25.81
2022-02-27T19:15:00,ptr,20.39
2022-02-27T19:16:00,ptr,8.41
2022-02-27T19:18:00,ptr,20.39
2022-02-27T19:20:00,ptr,17.40
2022-02-27T19:22:00,ptr,17.40
2022-02-27T19:24:00,ptr,16.82
2022-02-27T19:26:00,ptr,20.39
2022-02-27T19:27:00,ptr,8.41
2022-02-27T19:29:00,ptr,17.40
2022-02-27T19:30:00,ptr,8.99
2022-02-27T19:32:00,ptr,16.79
2022-02-27T19:34:00,ptr,20.42
