#datetime,building,power
2023-10-02T00:00:00,atd,16.45
2023-10-02T00:01:00,atd,16.84
2023-10-02T00:02:00,atd,14.67
2023-10-02T00:03:00,atd,15.83
2023-10-02T00:04:00,atd,16.45
2023-10-02T00:05:00,atd,15.02
2023-10-02T00:06:00,atd,15.91
2023-10-02T00:07:00,atd,17.34
2023-10-02T00:08:00,atd,19.01
2023-10-02T00:09:00,atd,15.87
2023-10-02T00:10:00,atd,15.36
2023-10-02T00:11:00,atd,21.19
2023-10-02T00:12:00,atd,19.16
2023-10-02T00:13:00,atd,21.71
2023-10-02T00:14:00,atd,24.20
2023-10-02T00:15:00,atd,21.66
2023-10-02T00:16:00,atd,25.58
2023-10-02T00:17:00,atd,20.09
2023-10-02T00:18:00,atd,17.97
2023-10-02T00:19:00,atd,17.74
2023-10-02T00:20:00,atd,17.39
2023-10-02T00:21:00,atd,16.50
2023-10-02T00:22:00,atd,15.78
2023-10-02T00:23:00,atd,17.90
2023-10-02T00:24:00,atd,19.57
2023-10-02T00:25:00,atd,18.84
2023-10-02T00:26:00,atd,18.15
2023-10-02T00:27:00,atd,23.18
2023-10-02T00:28:00,atd,22.99
2023-10-02T00:29:00,atd,23.02
2023-10-02T00:30:00,atd,23.64
2023-10-02T00:31:00,atd,21.12
2023-10-02T00:32:00,atd,21.25
2023-10-02T00:33:00,atd,19.84
2023-10-02T00:34:00,atd,19.94
2023-10-02T00:35:00,atd,18.91
2023-10-02T00:36:00,atd,19.44
2023-10-02T00:37:00,atd,21.55
2023-10-02T00:38:00,atd,17.43
2023-10-02T00:39:00,atd,19.36
2023-10-02T00:40:00,atd,17.81
2023-10-02T00:41:00,atd,21.77
2023-10-02T00:42:00,atd,19.62
2023-10-02T00:43:00,atd,33.34
2023-10-02T00:44:00,atd,20.79
2023-10-02T00:45:00,atd,34.36
2023-10-02T00:46:00,atd,32.66
2023-10-02T00:47:00,atd,33.89
2023-10-02T00:48:00,atd,30.21
2023-10-02T00:49:00,atd,30.13
2023-10-02T00:50:00,atd,19.79
2023-10-02T00:51:00,atd,20.94
2023-10-02T00:52:00,atd,19.28
2023-10-02T00:53:00,atd,21.10
2023-10-02T00:54:00,atd,19.53
2023-10-02T00:55:00,atd,26.29
2023-10-02T00:56:00,atd,20.10
2023-10-02T00:57:00,atd,21.64
2023-10-02T00:58:00,atd,18.74
2023-10-02T00:59:00,atd,17.09
2023-10-02T01:00:00,atd,18.61
2023-10-02T01:01:00,atd,25.29
2023-10-02T01:02:00,atd,23.35
2023-10-02T01:03:00,atd,28.37
2023-10-02T01:04:00,atd,26.29
2023-10-02T01:05:00,atd,17.30
2023-10-02T01:06:00,atd,20.61
2023-10-02T01:07:00,atd,21.88
2023-10-02T01:08:00,atd,22.12
2023-10-02T01:09:00,atd,16.56
2023-10-02T01:10:00,atd,20.75
2023-10-02T01:11:00,atd,18.46
2023-10-02T01:12:00,atd,19.98
2023-10-02T01:13:00,atd,19.63
2023-10-02T01:14:00,atd,20.59
2023-10-02T01:15:00,atd,20.11
2023-10-02T01:16:00,atd,20.51
2023-10-02T01:17:00,atd,18.55
2023-10-02T01:18:00,atd,20.95
2023-10-02T01:19:00,atd,21.05
2023-10-02T01:20:00,atd,21.70
2023-10-02T01:21:00,atd,22.35
2023-10-02T01:22:00,atd,29.36
2023-10-02T01:23:00,atd,21.82
2023-10-02T01:24:00,atd,20.78
2023-10-02T01:25:00,atd,22.04
2023-10-02T01:26:00,atd,22.23
2023-10-02T01:27:00,atd,16.92
2023-10-02T01:28:00,atd,16.47
2023-10-02T01:29:00,atd,21.07
2023-10-02T01:30:00,atd,18.60
2023-10-02T01:31:00,atd,20.91
2023-10-02T01:32:00,atd,17.14
2023-10-02T01:33:00,atd,22.33
2023-10-02T01:34:00,atd,19.28
2023-10-02T01:35:00,atd,23.04
2023-10-02T01:36:00,atd,17.20
2023-10-02T01:37:00,atd,19.15
2023-10-02T01:38:00,atd,23.84
2023-10-02T01:39:00,atd,22.01
2023-10-02T01:40:00,atd,25.30
2023-10-02T01:41:00,atd,17.91
2023-10-02T01:42:00,atd,15.56
2023-10-02T01:43:00,atd,27.27
2023-10-02T01:44:00,atd,19.32
2023-10-02T01:45:00,atd,17.35
2023-10-02T01:46:00,atd,15.60
2023-10-02T01:47:00,atd,20.43
2023-10-02T01:48:00,atd,19.71
2023-10-02T01:49:00,atd,18.61
2023-10-02T01:50:00,atd,17.46
2023-10-02T01:51:00,atd,18.36
2023-10-02T01:52:00,atd,18.18
2023-10-02T01:53:00,atd,18.77
2023-10-02T01:54:00,atd,19.11
2023-10-02T01:55:00,atd,20.69
2023-10-02T01:56:00,atd,15.83
2023-10-02T01:57:00,atd,19.35
2023-10-02T01:58:00,atd,20.80
2023-10-02T01:59:00,atd,19.64
2023-10-02T02:00:00,atd,18.95
2023-10-02T02:01:00,atd,18.26
2023-10-02T02:02:00,atd,16.62
2023-10-02T02:03:00,atd,18.80
2023-10-02T02:04:00,atd,20.83
2023-10-02T02:05:00,atd,19.39
2023-10-02T02:06:00,atd,20.06
2023-10-02T02:07:00,atd,20.09
2023-10-02T02:08:00,atd,21.47
2023-10-02T02:09:00,atd,20.38
2023-10-02T02:10:00,atd,22.83
2023-10-02T02:11:00,atd,21.60
2023-10-02T02:12:00,atd,19.22
2023-10-02T02:13:00,atd,18.47
2023-10-02T02:14:00,atd,22.58
2023-10-02T02:15:00,atd,25.55
2023-10-02T02:16:00,atd,22.41
2023-10-02T02:17:00,atd,22.47
2023-10-02T02:18:00,atd,20.47
2023-10-02T02:19:00,atd,18.71
2023-10-02T02:20:00,atd,21.80
2023-10-02T02:21:00,atd,22.06
2023-10-02T02:22:00,atd,17.86
2023-10-02T02:23:00,atd,30.97
2023-10-02T02:24:00,atd,18.84
2023-10-02T02:25:00,atd,19.58
2023-10-02T02:26:00,atd,19.69
2023-10-02T02:27:00,atd,17.43
2023-10-02T02:28:00,atd,20.69
2023-10-02T02:29:00,atd,21.53
2023-10-02T02:30:00,atd,19.96
2023-10-02T02:31:00,atd,22.14
2023-10-02T02:32:00,atd,20.12
2023-10-02T02:33:00,atd,19.53
2023-10-02T02:34:00,atd,21.86
2023-10-02T02:35:00,atd,17.10
2023-10-02T02:36:00,atd,17.90
2023-10-02T02:37:00,atd,21.27
2023-10-02T02:38:00,atd,20.98
2023-10-02T02:39:00,atd,24.67
2023-10-02T02:40:00,atd,21.50
2023-10-02T02:41:00,atd,24.11
2023-10-02T02:42:00,atd,26.36
2023-10-02T02:43:00,atd,35.87
2023-10-02T02:44:00,atd,27.80
2023-10-02T02:45:00,atd,29.45
2023-10-02T02:46:00,atd,25.17
2023-10-02T02:47:00,atd,22.85
2023-10-02T02:48:00,atd,23.85
2023-10-02T02:49:00,atd,23.70
2023-10-02T02:50:00,atd,20.64
2023-10-02T02:51:00,atd,15.49
2023-10-02T02:52:00,atd,15.39
2023-10-02T02:53:00,atd,14.28
2023-10-02T02:54:00,atd,15.11
2023-10-02T02:55:00,atd,17.59
2023-10-02T02:56:00,atd,18.17
2023-10-02T02:57:00,atd,17.43
2023-10-02T02:58:00,atd,20.08
2023-10-02T02:59:00,atd,16.52
2023-10-02T03:00:00,atd,17.79
2023-10-02T03:01:00,atd,23.38
2023-10-02T03:02:00,atd,22.27
2023-10-02T03:03:00,atd,31.48
2023-10-02T03:04:00,atd,21.32
2023-10-02T03:05:00,atd,22.64
2023-10-02T03:06:00,atd,22.79
2023-10-02T03:07:00,atd,20.66
2023-10-02T03:08:00,atd,18.75
2023-10-02T03:09:00,atd,18.96
2023-10-02T03:10:00,atd,18.29
2023-10-02T03:11:00,atd,19.16
2023-10-02T03:12:00,atd,22.30
2023-10-02T03:13:00,atd,20.92
2023-10-02T03:14:00,atd,21.58
2023-10-02T03:15:00,atd,17.45
2023-10-02T03:16:00,atd,18.29
2023-10-02T03:17:00,atd,17.70
2023-10-02T03:18:00,atd,21.36
2023-10-02T03:19:00,atd,23.72
2023-10-02T03:20:00,atd,21.31
2023-10-02T03:21:00,atd,21.41
2023-10-02T03:22:00,atd,21.14
2023-10-02T03:23:00,atd,20.60
2023-10-02T03:24:00,atd,20.12
2023-10-02T03:25:00,atd,18.12
2023-10-02T03:26:00,atd,19.14
2023-10-02T03:27:00,atd,17.95
2023-10-02T03:28:00,atd,19.56
2023-10-02T03:29:00,atd,18.05
2023-10-02T03:30:00,atd,19.10
2023-10-02T03:31:00,atd,15.75
2023-10-02T03:32:00,atd,16.33
2023-10-02T03:33:00,atd,17.12
2023-10-02T03:34:00,atd,15.95
2023-10-02T03:35:00,atd,22.68
2023-10-02T03:36:00,atd,17.80
2023-10-02T03:37:00,atd,17.79
2023-10-02T03:38:00,atd,18.10
2023-10-02T03:39:00,atd,18.12
2023-10-02T03:40:00,atd,18.91
2023-10-02T03:41:00,atd,22.27
2023-10-02T03:42:00,atd,19.04
2023-10-02T03:43:00,atd,18.44
2023-10-02T03:44:00,atd,17.95
2023-10-02T03:45:00,atd,17.18
2023-10-02T03:46:00,atd,17.83
2023-10-02T03:47:00,atd,17.94
2023-10-02T03:48:00,atd,21.09
2023-10-02T03:49:00,atd,20.37
2023-10-02T03:50:00,atd,19.02
2023-10-02T03:51:00,atd,18.20
2023-10-02T03:52:00,atd,18.38
2023-10-02T03:53:00,atd,19.50
2023-10-02T03:54:00,atd,18.15
2023-10-02T03:55:00,atd,23.20
2023-10-02T03:56:00,atd,22.84
2023-10-02T03:57:00,atd,21.14
2023-10-02T03:58:00,atd,19.98
2023-10-02T03:59:00,atd,21.30
2023-10-02T04:00:00,atd,20.79
2023-10-02T04:01:00,atd,23.55
2023-10-02T04:02:00,atd,20.64
2023-10-02T04:03:00,atd,32.98
2023-10-02T04:04:00,atd,20.29
2023-10-02T04:05:00,atd,23.50
2023-10-02T04:06:00,atd,21.28
2023-10-02T04:07:00,atd,21.99
2023-10-02T04:08:00,atd,20.75
2023-10-02T04:09:00,atd,22.27
2023-10-02T04:10:00,atd,23.99
2023-10-02T04:11:00,atd,22.80
2023-10-02T04:12:00,atd,22.10
2023-10-02T04:13:00,atd,21.69
2023-10-02T04:14:00,atd,16.95
2023-10-02T04:15:00,atd,17.25
2023-10-02T04:16:00,atd,15.33
2023-10-02T04:17:00,atd,16.22
2023-10-02T04:18:00,atd,15.25
2023-10-02T04:19:00,atd,16.13
2023-10-02T04:20:00,atd,16.09
2023-10-02T04:21:00,atd,31.07
2023-10-02T04:22:00,atd,30.29
2023-10-02T04:23:00,atd,44.37
2023-10-02T04:24:00,atd,30.37
2023-10-02T04:25:00,atd,17.64
2023-10-02T04:26:00,atd,16.78
2023-10-02T04:27:00,atd,20.82
2023-10-02T04:28:00,atd,19.88
2023-10-02T04:29:00,atd,26.39
2023-10-02T04:30:00,atd,28.44
2023-10-02T04:31:00,atd,29.09
2023-10-02T04:32:00,atd,30.05
2023-10-02T04:33:00,atd,23.25
2023-10-02T04:34:00,atd,20.94
2023-10-02T04:35:00,atd,18.17
2023-10-02T04:36:00,atd,19.99
2023-10-02T04:37:00,atd,21.35
2023-10-02T04:38:00,atd,21.60
2023-10-02T04:39:00,atd,17.25
2023-10-02T04:40:00,atd,17.48
2023-10-02T04:41:00,atd,17.62
2023-10-02T04:42:00,atd,20.96
2023-10-02T04:43:00,atd,31.84
2023-10-02T04:44:00,atd,20.78
2023-10-02T04:45:00,atd,22.62
2023-10-02T04:46:00,atd,23.93
2023-10-02T04:47:00,atd,21.64
2023-10-02T04:48:00,atd,22.38
2023-10-02T04:49:00,atd,19.02
2023-10-02T04:50:00,atd,16.36
2023-10-02T04:51:00,atd,16.14
2023-10-02T04:52:00,atd,16.98
2023-10-02T04:53:00,atd,17.90
2023-10-02T04:54:00,atd,19.32
2023-10-02T04:55:00,atd,16.96
2023-10-02T04:56:00,atd,15.02
2023-10-02T04:57:00,atd,20.17
2023-10-02T04:58:00,atd,18.28
2023-10-02T04:59:00,atd,18.26
2023-10-02T05:00:00,atd,20.83
2023-10-02T05:01:00,atd,22.52
2023-10-02T05:02:00,atd,29.54
2023-10-02T05:03:00,atd,26.59
2023-10-02T05:04:00,atd,34.97
2023-10-02T05:05:00,atd,20.05
2023-10-02T05:06:00,atd,18.35
2023-10-02T05:07:00,atd,19.40
2023-10-02T05:08:00,atd,20.03
2023-10-02T05:09:00,atd,19.63
2023-10-02T05:10:00,atd,19.87
2023-10-02T05:11:00,atd,17.94
2023-10-02T05:12:00,atd,18.80
2023-10-02T05:13:00,atd,17.38
2023-10-02T05:14:00,atd,18.21
2023-10-02T05:15:00,atd,17.80
2023-10-02T05:16:00,atd,17.16
2023-10-02T05:17:00,atd,19.34
2023-10-02T05:18:00,atd,18.55
2023-10-02T05:19:00,atd,23.66
2023-10-02T05:20:00,atd,23.01
2023-10-02T05:21:00,atd,28.73
2023-10-02T05:22:00,atd,25.54
2023-10-02T05:23:00,atd,22.99
2023-10-02T05:24:00,atd,23.99
2023-10-02T05:25:00,atd,17.50
2023-10-02T05:26:00,atd,16.67
2023-10-02T05:27:00,atd,19.39
2023-10-02T05:28:00,atd,19.72
2023-10-02T05:29:00,atd,22.46
2023-10-02T05:30:00,atd,26.57
2023-10-02T05:31:00,atd,30.49
2023-10-02T05:32:00,atd,31.51
2023-10-02T05:33:00,atd,36.94
2023-10-02T05:34:00,atd,35.69
2023-10-02T05:35:00,atd,35.65
2023-10-02T05:36:00,atd,35.64
2023-10-02T05:37:00,atd,36.80
2023-10-02T05:38:00,atd,41.47
2023-10-02T05:39:00,atd,32.89
2023-10-02T05:40:00,atd,32.49
2023-10-02T05:41:00,atd,37.05
2023-10-02T05:42:00,atd,34.90
2023-10-02T05:43:00,atd,35.48
2023-10-02T05:44:00,atd,34.83
2023-10-02T05:45:00,atd,34.82
2023-10-02T05:46:00,atd,35.69
2023-10-02T05:47:00,atd,33.39
2023-10-02T05:48:00,atd,37.03
2023-10-02T05:49:00,atd,36.94
2023-10-02T05:50:00,atd,41.30
2023-10-02T05:51:00,atd,37.38
2023-10-02T05:52:00,atd,35.79
2023-10-02T05:53:00,atd,37.53
2023-10-02T05:54:00,atd,39.08
2023-10-02T05:55:00,atd,38.58
2023-10-02T05:56:00,atd,44.73
2023-10-02T05:57:00,atd,38.16
2023-10-02T05:58:00,atd,40.56
2023-10-02T05:59:00,atd,37.99
2023-10-02T06:00:00,atd,36.10
2023-10-02T06:01:00,atd,37.68
2023-10-02T06:02:00,atd,36.89
2023-10-02T06:03:00,atd,33.47
2023-10-02T06:04:00,atd,32.16
2023-10-02T06:05:00,atd,33.02
2023-10-02T06:06:00,atd,34.45
2023-10-02T06:07:00,atd,37.17
2023-10-02T06:08:00,atd,40.38
2023-10-02T06:09:00,atd,38.03
2023-10-02T06:10:00,atd,36.99
2023-10-02T06:11:00,atd,40.04
2023-10-02T06:12:00,atd,38.28
2023-10-02T06:13:00,atd,34.97
2023-10-02T06:14:00,atd,40.79
2023-10-02T06:15:00,atd,38.78
2023-10-02T06:16:00,atd,31.08
2023-10-02T06:17:00,atd,31.06
2023-10-02T06:18:00,atd,33.71
2023-10-02T06:19:00,atd,42.76
2023-10-02T06:20:00,atd,29.06
2023-10-02T06:21:00,atd,29.69
2023-10-02T06:22:00,atd,31.18
2023-10-02T06:23:00,atd,32.85
2023-10-02T06:24:00,atd,30.83
2023-10-02T06:25:00,atd,30.54
2023-10-02T06:26:00,atd,29.69
2023-10-02T06:27:00,atd,33.98
2023-10-02T06:28:00,atd,33.92
2023-10-02T06:29:00,atd,35.15
2023-10-02T06:30:00,atd,37.07
2023-10-02T06:31:00,atd,52.77
2023-10-02T06:32:00,atd,44.08
2023-10-02T06:33:00,atd,41.54
2023-10-02T06:34:00,atd,38.68
2023-10-02T06:35:00,atd,39.37
2023-10-02T06:36:00,atd,26.39
2023-10-02T06:37:00,atd,29.63
2023-10-02T06:38:00,atd,27.71
2023-10-02T06:39:00,atd,29.80
2023-10-02T06:40:00,atd,32.49
2023-10-02T06:41:00,atd,27.95
2023-10-02T06:42:00,atd,28.41
2023-10-02T06:43:00,atd,29.09
2023-10-02T06:44:00,atd,31.22
2023-10-02T06:45:00,atd,28.81
2023-10-02T06:46:00,atd,30.07
2023-10-02T06:47:00,atd,27.34
2023-10-02T06:48:00,atd,28.92
2023-10-02T06:49:00,atd,29.64
2023-10-02T06:50:00,atd,34.21
2023-10-02T06:51:00,atd,34.27
2023-10-02T06:52:00,atd,29.00
2023-10-02T06:53:00,atd,25.55
2023-10-02T06:54:00,atd,39.11
2023-10-02T06:55:00,atd,28.34
2023-10-02T06:56:00,atd,31.41
2023-10-02T06:57:00,atd,37.45
2023-10-02T06:58:00,atd,33.87
2023-10-02T06:59:00,atd,33.50
2023-10-02T07:00:00,atd,32.35
2023-10-02T07:01:00,atd,36.98
2023-10-02T07:02:00,atd,34.85
2023-10-02T07:03:00,atd,30.77
2023-10-02T07:04:00,atd,24.39
2023-10-02T07:05:00,atd,27.86
2023-10-02T07:06:00,atd,29.53
2023-10-02T07:07:00,atd,31.58
2023-10-02T07:08:00,atd,28.63
2023-10-02T07:09:00,atd,27.95
2023-10-02T07:10:00,atd,29.72
2023-10-02T07:11:00,atd,40.39
2023-10-02T07:12:00,atd,27.82
2023-10-02T07:13:00,atd,27.99
2023-10-02T07:14:00,atd,29.18
2023-10-02T07:15:00,atd,25.57
2023-10-02T07:16:00,atd,28.09
2023-10-02T07:17:00,atd,29.39
2023-10-02T07:18:00,atd,32.52
2023-10-02T07:19:00,atd,32.53
2023-10-02T07:20:00,atd,28.22
2023-10-02T07:21:00,atd,32.52
2023-10-02T07:22:00,atd,32.49
2023-10-02T07:23:00,atd,30.98
2023-10-02T07:24:00,atd,34.65
2023-10-02T07:25:00,atd,29.75
2023-10-02T07:26:00,atd,29.39
2023-10-02T07:27:00,atd,36.32
2023-10-02T07:28:00,atd,35.76
2023-10-02T07:29:00,atd,35.17
2023-10-02T07:30:00,atd,31.82
2023-10-02T07:31:00,atd,29.61
2023-10-02T07:32:00,atd,27.49
2023-10-02T07:33:00,atd,32.62
2023-10-02T07:34:00,atd,33.92
2023-10-02T07:35:00,atd,31.23
2023-10-02T07:36:00,atd,28.40
2023-10-02T07:37:00,atd,28.04
2023-10-02T07:38:00,atd,23.72
2023-10-02T07:39:00,atd,28.30
2023-10-02T07:40:00,atd,32.11
2023-10-02T07:41:00,atd,29.63
2023-10-02T07:42:00,atd,34.87
2023-10-02T07:43:00,atd,31.54
2023-10-02T07:44:00,atd,28.32
2023-10-02T07:45:00,atd,42.45
2023-10-02T07:46:00,atd,53.73
2023-10-02T07:47:00,atd,37.26
2023-10-02T07:48:00,atd,35.28
2023-10-02T07:49:00,atd,27.19
2023-10-02T07:50:00,atd,27.94
2023-10-02T07:51:00,atd,29.18
2023-10-02T07:52:00,atd,31.62
2023-10-02T07:53:00,atd,33.84
2023-10-02T07:54:00,atd,33.82
2023-10-02T07:55:00,atd,35.69
2023-10-02T07:56:00,atd,40.82
2023-10-02T07:57:00,atd,43.29
2023-10-02T07:58:00,atd,43.62
2023-10-02T07:59:00,atd,43.57
2023-10-02T08:00:00,atd,43.21
2023-10-02T08:01:00,atd,53.91
2023-10-02T08:02:00,atd,44.13
2023-10-02T08:03:00,atd,44.69
2023-10-02T08:04:00,atd,40.46
2023-10-02T08:05:00,atd,38.85
2023-10-02T08:06:00,atd,35.39
2023-10-02T08:07:00,atd,38.18
2023-10-02T08:08:00,atd,38.98
2023-10-02T08:09:00,atd,32.70
2023-10-02T08:10:00,atd,34.57
2023-10-02T08:11:00,atd,35.58
2023-10-02T08:12:00,atd,34.07
2023-10-02T08:13:00,atd,34.20
2023-10-02T08:14:00,atd,35.34
2023-10-02T08:15:00,atd,31.13
2023-10-02T08:16:00,atd,39.97
2023-10-02T08:17:00,atd,39.91
2023-10-02T08:18:00,atd,39.55
2023-10-02T08:19:00,atd,41.08
2023-10-02T08:20:00,atd,39.83
2023-10-02T08:21:00,atd,37.49
2023-10-02T08:22:00,atd,51.48
2023-10-02T08:23:00,atd,36.69
2023-10-02T08:24:00,atd,40.94
2023-10-02T08:25:00,atd,41.79
2023-10-02T08:26:00,atd,48.57
2023-10-02T08:27:00,atd,52.92
2023-10-02T08:28:00,atd,35.77
2023-10-02T08:29:00,atd,46.55
2023-10-02T08:30:00,atd,37.64
2023-10-02T08:31:00,atd,37.60
2023-10-02T08:32:00,atd,39.48
2023-10-02T08:33:00,atd,43.05
2023-10-02T08:34:00,atd,44.85
2023-10-02T08:35:00,atd,58.50
2023-10-02T08:36:00,atd,43.99
2023-10-02T08:37:00,atd,42.30
2023-10-02T08:38:00,atd,42.77
2023-10-02T08:39:00,atd,34.70
2023-10-02T08:40:00,atd,42.14
2023-10-02T08:41:00,atd,34.55
2023-10-02T08:42:00,atd,38.65
2023-10-02T08:43:00,atd,42.61
2023-10-02T08:44:00,atd,45.54
2023-10-02T08:45:00,atd,40.59
2023-10-02T08:46:00,atd,47.63
2023-10-02T08:47:00,atd,44.94
2023-10-02T08:48:00,atd,44.20
2023-10-02T08:49:00,atd,45.33
2023-10-02T08:50:00,atd,59.27
2023-10-02T08:51:00,atd,46.34
2023-10-02T08:52:00,atd,51.22
2023-10-02T08:53:00,atd,53.26
2023-10-02T08:54:00,atd,51.24
2023-10-02T08:55:00,atd,73.02
2023-10-02T08:56:00,atd,56.62
2023-10-02T08:57:00,atd,69.88
2023-10-02T08:58:00,atd,48.24
2023-10-02T08:59:00,atd,47.76
2023-10-02T09:00:00,atd,49.38
2023-10-02T09:01:00,atd,56.57
2023-10-02T09:02:00,atd,55.46
2023-10-02T09:03:00,atd,54.51
2023-10-02T09:04:00,atd,52.36
2023-10-02T09:05:00,atd,50.08
2023-10-02T09:06:00,atd,55.20
2023-10-02T09:07:00,atd,56.76
2023-10-02T09:08:00,atd,58.95
2023-10-02T09:09:00,atd,60.64
2023-10-02T09:10:00,atd,68.91
2023-10-02T09:11:00,atd,63.63
2023-10-02T09:12:00,atd,97.57
2023-10-02T09:13:00,atd,105.23
2023-10-02T09:14:00,atd,118.06
2023-10-02T09:15:00,atd,110.93
2023-10-02T09:16:00,atd,106.78
2023-10-02T09:17:00,atd,101.18
2023-10-02T09:18:00,atd,103.50
2023-10-02T09:19:00,atd,107.23
2023-10-02T09:20:00,atd,112.32
2023-10-02T09:21:00,atd,117.33
2023-10-02T09:22:00,atd,117.44
2023-10-02T09:23:00,atd,114.94
2023-10-02T09:24:00,atd,111.64
2023-10-02T09:25:00,atd,133.07
2023-10-02T09:26:00,atd,130.00
2023-10-02T09:27:00,atd,131.22
2023-10-02T09:28:00,atd,116.53
2023-10-02T09:29:00,atd,119.84
2023-10-02T09:30:00,atd,111.36
2023-10-02T09:31:00,atd,105.18
2023-10-02T09:32:00,atd,108.32
2023-10-02T09:33:00,atd,106.92
2023-10-02T09:34:00,atd,110.44
2023-10-02T09:35:00,atd,68.21
2023-10-02T09:36:00,atd,63.43
2023-10-02T09:37:00,atd,62.94
2023-10-02T09:38:00,atd,66.16
2023-10-02T09:39:00,atd,69.91
2023-10-02T09:40:00,atd,68.12
2023-10-02T09:41:00,atd,65.98
2023-10-02T09:42:00,atd,64.58
2023-10-02T09:43:00,atd,62.29
2023-10-02T09:44:00,atd,104.52
2023-10-02T09:45:00,atd,94.28
2023-10-02T09:46:00,atd,95.41
2023-10-02T09:47:00,atd,98.59
2023-10-02T09:48:00,atd,98.35
2023-10-02T09:49:00,atd,103.08
2023-10-02T09:50:00,atd,101.28
2023-10-02T09:51:00,atd,98.16
2023-10-02T09:52:00,atd,67.08
2023-10-02T09:53:00,atd,61.40
2023-10-02T09:54:00,atd,52.13
2023-10-02T09:55:00,atd,60.58
2023-10-02T09:56:00,atd,53.49
2023-10-02T09:57:00,atd,60.19
2023-10-02T09:58:00,atd,50.70
2023-10-02T09:59:00,atd,67.48
2023-10-02T10:00:00,atd,56.99
2023-10-02T10:01:00,atd,107.52
2023-10-02T10:02:00,atd,83.78
2023-10-02T10:03:00,atd,91.19
2023-10-02T10:04:00,atd,111.25
2023-10-02T10:05:00,atd,98.44
2023-10-02T10:06:00,atd,104.45
2023-10-02T10:07:00,atd,112.33
2023-10-02T10:08:00,atd,95.74
2023-10-02T10:09:00,atd,101.17
2023-10-02T10:10:00,atd,60.24
2023-10-02T10:11:00,atd,57.23
2023-10-02T10:12:00,atd,64.85
2023-10-02T10:13:00,atd,56.93
2023-10-02T10:14:00,atd,58.15
2023-10-02T10:15:00,atd,48.49
2023-10-02T10:16:00,atd,58.89
2023-10-02T10:17:00,atd,90.97
2023-10-02T10:18:00,atd,117.22
2023-10-02T10:19:00,atd,98.41
2023-10-02T10:20:00,atd,108.57
2023-10-02T10:21:00,atd,89.07
2023-10-02T10:22:00,atd,104.37
2023-10-02T10:23:00,atd,98.66
2023-10-02T10:24:00,atd,101.65
2023-10-02T10:25:00,atd,103.71
2023-10-02T10:26:00,atd,109.20
2023-10-02T10:27:00,atd,112.92
2023-10-02T10:28:00,atd,106.53
2023-10-02T10:29:00,atd,110.76
2023-10-02T10:30:00,atd,107.74
2023-10-02T10:31:00,atd,117.93
2023-10-02T10:32:00,atd,108.98
2023-10-02T10:33:00,atd,135.60
2023-10-02T10:34:00,atd,123.58
2023-10-02T10:35:00,atd,114.13
2023-10-02T10:36:00,atd,109.54
2023-10-02T10:37:00,atd,76.86
2023-10-02T10:38:00,atd,72.25
2023-10-02T10:39:00,atd,69.92
2023-10-02T10:40:00,atd,67.72
2023-10-02T10:41:00,atd,68.42
2023-10-02T10:42:00,atd,57.19
2023-10-02T10:43:00,atd,58.65
2023-10-02T10:44:00,atd,107.52
2023-10-02T10:45:00,atd,100.31
2023-10-02T10:46:00,atd,107.83
2023-10-02T10:47:00,atd,104.92
2023-10-02T10:48:00,atd,112.67
2023-10-02T10:49:00,atd,103.94
2023-10-02T10:50:00,atd,142.16
2023-10-02T10:51:00,atd,105.41
2023-10-02T10:52:00,atd,110.50
2023-10-02T10:53:00,atd,106.41
2023-10-02T10:54:00,atd,71.24
2023-10-02T10:55:00,atd,58.94
2023-10-02T10:56:00,atd,65.41
2023-10-02T10:57:00,atd,61.60
2023-10-02T10:58:00,atd,60.49
2023-10-02T10:59:00,atd,59.50
2023-10-02T11:00:00,atd,66.30
2023-10-02T11:01:00,atd,103.34
2023-10-02T11:02:00,atd,110.68
2023-10-02T11:03:00,atd,112.37
2023-10-02T11:04:00,atd,109.92
2023-10-02T11:05:00,atd,116.26
2023-10-02T11:06:00,atd,107.74
2023-10-02T11:07:00,atd,110.32
2023-10-02T11:08:00,atd,157.15
2023-10-02T11:09:00,atd,154.48
2023-10-02T11:10:00,atd,159.65
2023-10-02T11:11:00,atd,112.65
2023-10-02T11:12:00,atd,107.11
2023-10-02T11:13:00,atd,112.67
2023-10-02T11:14:00,atd,104.09
2023-10-02T11:15:00,atd,128.86
2023-10-02T11:16:00,atd,117.73
2023-10-02T11:17:00,atd,109.69
2023-10-02T11:18:00,atd,94.85
2023-10-02T11:19:00,atd,103.45
2023-10-02T11:20:00,atd,99.15
2023-10-02T11:21:00,atd,99.30
2023-10-02T11:22:00,atd,108.95
2023-10-02T11:23:00,atd,100.41
2023-10-02T11:24:00,atd,118.91
2023-10-02T11:25:00,atd,120.03
2023-10-02T11:26:00,atd,114.27
2023-10-02T11:27:00,atd,115.20
2023-10-02T11:28:00,atd,104.71
2023-10-02T11:29:00,atd,124.91
2023-10-02T11:30:00,atd,124.57
2023-10-02T11:31:00,atd,126.06
2023-10-02T11:32:00,atd,123.10
2023-10-02T11:33:00,atd,112.72
2023-10-02T11:34:00,atd,121.04
2023-10-02T11:35:00,atd,112.58
2023-10-02T11:36:00,atd,108.67
2023-10-02T11:37:00,atd,114.80
2023-10-02T11:38:00,atd,100.58
