#datetime,building,power
2023-05-08T00:00:00,hpb,42.60
2023-05-08T00:02:00,hpb,39.01
2023-05-08T00:03:00,hpb,23.39
2023-05-08T00:05:00,hpb,42.60
2023-05-08T00:07:00,hpb,38.41
2023-05-08T00:08:00,hpb,27.60
2023-05-08T00:10:00,hpb,42.60
2023-05-08T00:12:00,hpb,38.41
2023-05-08T00:14:00,hpb,34.79
2023-05-08T00:16:00,hpb,39.01
2023-05-08T00:17:00,hpb,19.19
2023-05-08T00:19:00,hpb,46.80
2023-05-08T00:21:00,hpb,42.60
2023-05-08T00:23:00,hpb,38.41
2023-05-08T00:25:00,hpb,38.99
2023-05-08T00:26:00,hpb,15.60
2023-05-08T00:28:00,hpb,38.41
2023-05-08T00:30:00,hpb,35.39
2023-05-08T00:31:00,hpb,22.81
2023-05-08T00:33:00,hpb,46.80
2023-05-08T00:34:00,hpb,19.19
2023-05-08T00:36:00,hpb,46.80
2023-05-08T00:38:00,hpb,50.41
2023-05-08T00:39:00,hpb,22.79
2023-05-08T00:41:00,hpb,43.21
2023-05-08T00:43:00,hpb,46.19
2023-05-08T00:44:00,hpb,19.20
2023-05-08T00:46:00,hpb,46.80
2023-05-08T00:47:00,hpb,19.20
2023-05-08T00:49:00,hpb,42.60
2023-05-08T00:51:00,hpb,42.60
2023-05-08T00:53:00,hpb,46.80
2023-05-08T00:55:00,hpb,42.60
2023-05-08T00:57:00,hpb,54.01
2023-05-08T00:59:00,hpb,50.39
2023-05-08T01:00:00,hpb,39.01
2023-05-08T01:02:00,hpb,73.80
2023-05-08T01:03:00,hpb,38.39
2023-05-08T01:05:00,hpb,81.61
2023-05-08T01:07:00,hpb,81.59
2023-05-08T01:09:00,hpb,77.40
2023-05-08T01:11:00,hpb,58.20
2023-05-08T01:12:00,hpb,19.20
2023-05-08T01:14:00,hpb,50.41
2023-05-08T01:16:00,hpb,46.19
2023-05-08T01:18:00,hpb,50.41
2023-05-08T01:20:00,hpb,35.41
2023-05-08T01:22:00,hpb,38.39
2023-05-08T01:24:00,hpb,42.60
2023-05-08T01:25:00,hpb,19.80
2023-05-08T01:27:00,hpb,30.60
2023-05-08T01:29:00,hpb,31.20
2023-05-08T01:31:00,hpb,42.60
2023-05-08T01:32:00,hpb,15.60
2023-05-08T01:34:00,hpb,38.39
2023-05-08T01:36:00,hpb,31.20
2023-05-08T01:38:00,hpb,50.41
2023-05-08T01:40:00,hpb,31.20
2023-05-08T01:42:00,hpb,30.60
2023-05-08T01:43:00,hpb,15.60
2023-05-08T01:44:00,hpb,15.60
2023-05-08T01:46:00,hpb,31.20
2023-05-08T01:48:00,hpb,27.00
2023-05-08T01:49:00,hpb,23.39
2023-05-08T01:51:00,hpb,27.01
2023-05-08T01:53:00,hpb,38.99
2023-05-08T01:55:00,hpb,38.39
2023-05-08T01:57:00,hpb,31.20
2023-05-08T01:59:00,hpb,31.20
2023-05-08T02:00:00,hpb,19.20
2023-05-08T02:02:00,hpb,27.00
2023-05-08T02:04:00,hpb,39.01
2023-05-08T02:06:00,hpb,30.60
2023-05-08T02:08:00,hpb,27.60
2023-05-08T02:09:00,hpb,15.00
2023-05-08T02:11:00,hpb,31.20
2023-05-08T02:13:00,hpb,27.00
2023-05-08T02:14:00,hpb,15.60
2023-05-08T02:15:00,hpb,15.60
2023-05-08T02:17:00,hpb,31.20
2023-05-08T02:19:00,hpb,27.00
2023-05-08T02:21:00,hpb,31.20
2023-05-08T02:22:00,hpb,15.00
2023-05-08T02:24:00,hpb,35.39
2023-05-08T02:25:00,hpb,15.00
2023-05-08T02:27:00,hpb,27.61
2023-05-08T02:28:00,hpb,15.00
2023-05-08T02:30:00,hpb,31.19
2023-05-08T02:32:00,hpb,31.20
2023-05-08T02:33:00,hpb,19.20
2023-05-08T02:35:00,hpb,34.80
2023-05-08T02:37:00,hpb,54.59
2023-05-08T02:39:00,hpb,46.20
2023-05-08T02:41:00,hpb,38.99
2023-05-08T02:43:00,hpb,38.41
2023-05-08T02:45:00,hpb,35.41
2023-05-08T02:47:00,hpb,34.79
2023-05-08T02:49:00,hpb,34.80
2023-05-08T02:50:00,hpb,19.20
2023-05-08T02:52:00,hpb,34.79
2023-05-08T02:53:00,hpb,19.80
2023-05-08T02:55:00,hpb,34.80
2023-05-08T02:57:00,hpb,38.39
2023-05-08T02:59:00,hpb,34.80
2023-05-08T03:00:00,hpb,15.60
2023-05-08T03:02:00,hpb,38.99
2023-05-08T03:04:00,hpb,34.80
2023-05-08T03:05:00,hpb,19.20
2023-05-08T03:07:00,hpb,34.79
2023-05-08T03:09:00,hpb,35.41
2023-05-08T03:11:00,hpb,38.39
2023-05-08T03:12:00,hpb,15.60
2023-05-08T03:13:00,hpb,15.60
2023-05-08T03:14:00,hpb,11.40
2023-05-08T03:16:00,hpb,39.01
2023-05-08T03:17:00,hpb,19.20
2023-05-08T03:19:00,hpb,31.20
2023-05-08T03:21:00,hpb,34.79
2023-05-08T03:23:00,hpb,34.80
2023-05-08T03:24:00,hpb,15.60
2023-05-08T03:25:00,hpb,15.60
2023-05-08T03:27:00,hpb,34.79
2023-05-08T03:28:00,hpb,15.60
2023-05-08T03:29:00,hpb,15.60
2023-05-08T03:31:00,hpb,30.60
2023-05-08T03:33:00,hpb,31.20
2023-05-08T03:35:00,hpb,31.20
2023-05-08T03:36:00,hpb,11.40
2023-05-08T03:38:00,hpb,27.01
2023-05-08T03:39:00,hpb,12.00
2023-05-08T03:40:00,hpb,15.00
2023-05-08T03:42:00,hpb,27.60
2023-05-08T03:44:00,hpb,27.00
2023-05-08T03:46:00,hpb,31.20
2023-05-08T03:48:00,hpb,34.80
2023-05-08T03:50:00,hpb,27.00
2023-05-08T03:52:00,hpb,31.20
2023-05-08T03:53:00,hpb,11.40
2023-05-08T03:55:00,hpb,23.41
2023-05-08T03:56:00,hpb,15.60
2023-05-08T03:58:00,hpb,22.79
2023-05-08T03:59:00,hpb,15.60
2023-05-08T04:01:00,hpb,27.00
2023-05-08T04:03:00,hpb,23.41
2023-05-08T04:05:00,hpb,27.00
2023-05-08T04:07:00,hpb,27.60
2023-05-08T04:08:00,hpb,11.40
2023-05-08T04:10:00,hpb,27.00
2023-05-08T04:11:00,hpb,15.60
2023-05-08T04:13:00,hpb,27.01
2023-05-08T04:15:00,hpb,27.60
2023-05-08T04:17:00,hpb,27.00
2023-05-08T04:19:00,hpb,27.00
2023-05-08T04:21:00,hpb,27.00
2023-05-08T04:22:00,hpb,12.01
2023-05-08T04:24:00,hpb,27.00
2023-05-08T04:26:00,hpb,27.00
2023-05-08T04:28:00,hpb,23.39
2023-05-08T04:30:00,hpb,27.01
2023-05-08T04:31:00,hpb,15.60
2023-05-08T04:33:00,hpb,23.39
2023-05-08T04:34:00,hpb,15.00
2023-05-08T04:35:00,hpb,12.00
2023-05-08T04:37:00,hpb,27.00
2023-05-08T04:38:00,hpb,15.60
2023-05-08T04:40:00,hpb,27.01
2023-05-08T04:42:00,hpb,27.00
2023-05-08T04:44:00,hpb,27.60
2023-05-08T04:46:00,hpb,27.00
2023-05-08T04:47:00,hpb,11.40
2023-05-08T04:49:00,hpb,27.01
2023-05-08T04:50:00,hpb,12.00
2023-05-08T04:52:00,hpb,22.79
2023-05-08T04:53:00,hpb,19.80
2023-05-08T04:55:00,hpb,27.00
2023-05-08T04:57:00,hpb,27.00
2023-05-08T04:58:00,hpb,12.01
2023-05-08T05:00:00,hpb,27.00
2023-05-08T05:02:00,hpb,27.00
2023-05-08T05:04:00,hpb,31.20
2023-05-08T05:06:00,hpb,30.60
2023-05-08T05:07:00,hpb,12.00
2023-05-08T05:08:00,hpb,15.60
2023-05-08T05:10:00,hpb,27.00
2023-05-08T05:12:00,hpb,27.00
2023-05-08T05:13:00,hpb,15.60
2023-05-08T05:15:00,hpb,27.01
2023-05-08T05:17:00,hpb,31.19
2023-05-08T05:18:00,hpb,15.60
2023-05-08T05:19:00,hpb,11.41
2023-05-08T05:20:00,hpb,15.60
2023-05-08T05:22:00,hpb,27.00
2023-05-08T05:23:00,hpb,15.60
2023-05-08T05:25:00,hpb,27.00
2023-05-08T05:27:00,hpb,31.20
2023-05-08T05:28:00,hpb,11.40
2023-05-08T05:30:00,hpb,31.20
2023-05-08T05:32:00,hpb,27.00
2023-05-08T05:33:00,hpb,15.60
2023-05-08T05:35:00,hpb,31.20
2023-05-08T05:36:00,hpb,15.00
2023-05-08T05:38:00,hpb,27.60
2023-05-08T05:40:00,hpb,27.00
2023-05-08T05:42:00,hpb,27.01
2023-05-08T05:44:00,hpb,27.00
2023-05-08T05:46:00,hpb,27.60
2023-05-08T05:47:00,hpb,11.40
2023-05-08T05:49:00,hpb,31.20
2023-05-08T05:50:00,hpb,11.40
2023-05-08T05:52:00,hpb,27.01
2023-05-08T05:53:00,hpb,15.60
2023-05-08T05:55:00,hpb,27.00
2023-05-08T05:57:00,hpb,27.00
2023-05-08T05:59:00,hpb,31.20
2023-05-08T06:01:00,hpb,27.00
2023-05-08T06:03:00,hpb,27.60
2023-05-08T06:05:00,hpb,27.00
2023-05-08T06:07:00,hpb,27.01
2023-05-08T06:09:00,hpb,31.20
2023-05-08T06:10:00,hpb,15.60
2023-05-08T06:12:00,hpb,27.00
2023-05-08T06:14:00,hpb,34.79
2023-05-08T06:15:00,hpb,15.60
2023-05-08T06:16:00,hpb,23.41
2023-05-08T06:18:00,hpb,27.00
2023-05-08T06:20:00,hpb,27.00
2023-05-08T06:22:00,hpb,34.80
2023-05-08T06:24:00,hpb,27.00
2023-05-08T06:26:00,hpb,31.20
2023-05-08T06:27:00,hpb,11.40
2023-05-08T06:29:00,hpb,31.20
2023-05-08T06:31:00,hpb,34.80
2023-05-08T06:33:00,hpb,27.00
2023-05-08T06:34:00,hpb,15.60
2023-05-08T06:36:00,hpb,27.00
2023-05-08T06:37:00,hpb,12.00
2023-05-08T06:39:00,hpb,27.01
2023-05-08T06:41:00,hpb,27.00
2023-05-08T06:42:00,hpb,15.60
2023-05-08T06:44:00,hpb,27.00
2023-05-08T06:45:00,hpb,15.60
2023-05-08T06:47:00,hpb,34.80
2023-05-08T06:49:00,hpb,27.60
2023-05-08T06:51:00,hpb,30.60
2023-05-08T06:52:00,hpb,15.60
2023-05-08T06:54:00,hpb,27.00
2023-05-08T06:55:00,hpb,15.60
2023-05-08T06:56:00,hpb,15.60
2023-05-08T06:58:00,hpb,27.00
2023-05-08T06:59:00,hpb,23.39
2023-05-08T07:01:00,hpb,27.01
2023-05-08T07:03:00,hpb,27.00
2023-05-08T07:05:00,hpb,42.60
2023-05-08T07:07:00,hpb,38.99
2023-05-08T07:08:00,hpb,15.60
2023-05-08T07:10:00,hpb,39.01
2023-05-08T07:12:00,hpb,34.79
2023-05-08T07:14:00,hpb,38.41
2023-05-08T07:16:00,hpb,50.41
2023-05-08T07:17:00,hpb,15.60
2023-05-08T07:19:00,hpb,38.99
2023-05-08T07:20:00,hpb,19.20
2023-05-08T07:22:00,hpb,38.99
2023-05-08T07:23:00,hpb,19.20
2023-05-08T07:25:00,hpb,34.79
2023-05-08T07:26:00,hpb,19.20
2023-05-08T07:28:00,hpb,42.60
2023-05-08T07:30:00,hpb,42.60
2023-05-08T07:32:00,hpb,35.41
2023-05-08T07:34:00,hpb,50.41
2023-05-08T07:35:00,hpb,22.79
2023-05-08T07:37:00,hpb,46.80
2023-05-08T07:38:00,hpb,15.60
2023-05-08T07:39:00,hpb,19.20
2023-05-08T07:41:00,hpb,34.79
2023-05-08T07:42:00,hpb,15.60
2023-05-08T07:44:00,hpb,50.41
2023-05-08T07:46:00,hpb,42.60
2023-05-08T07:48:00,hpb,39.01
2023-05-08T07:50:00,hpb,38.39
2023-05-08T07:52:00,hpb,38.99
2023-05-08T07:54:00,hpb,46.20
2023-05-08T07:55:00,hpb,27.61
2023-05-08T07:57:00,hpb,42.60
2023-05-08T07:59:00,hpb,34.79
2023-05-08T08:00:00,hpb,19.20
2023-05-08T08:02:00,hpb,31.20
2023-05-08T08:04:00,hpb,38.39
2023-05-08T08:06:00,hpb,34.80
2023-05-08T08:08:00,hpb,43.20
2023-05-08T08:09:00,hpb,27.00
2023-05-08T08:11:00,hpb,58.21
2023-05-08T08:12:00,hpb,22.79
2023-05-08T08:14:00,hpb,58.20
2023-05-08T08:15:00,hpb,23.41
2023-05-08T08:17:00,hpb,50.39
2023-05-08T08:18:00,hpb,23.41
2023-05-08T08:20:00,hpb,58.20
2023-05-08T08:21:00,hpb,27.00
2023-05-08T08:23:00,hpb,53.99
2023-05-08T08:24:00,hpb,27.61
2023-05-08T08:26:00,hpb,57.60
2023-05-08T08:28:00,hpb,54.59
2023-05-08T08:30:00,hpb,50.41
2023-05-08T08:32:00,hpb,58.20
2023-05-08T08:33:00,hpb,34.80
2023-05-08T08:35:00,hpb,53.99
2023-05-08T08:36:00,hpb,31.20
2023-05-08T08:37:00,hpb,34.80
2023-05-08T08:39:00,hpb,46.79
2023-05-08T08:41:00,hpb,54.01
2023-05-08T08:43:00,hpb,42.60
2023-05-08T08:44:00,hpb,19.80
2023-05-08T08:46:00,hpb,34.79
2023-05-08T08:47:00,hpb,22.81
2023-05-08T08:49:00,hpb,38.99
2023-05-08T08:51:00,hpb,27.00
2023-05-08T08:52:00,hpb,12.01
2023-05-08T08:54:00,hpb,34.79
2023-05-08T08:55:00,hpb,15.60
2023-05-08T08:56:00,hpb,19.20
2023-05-08T08:58:00,hpb,27.00
2023-05-08T08:59:00,hpb,15.60
2023-05-08T09:01:00,hpb,42.60
2023-05-08T09:03:00,hpb,34.80
2023-05-08T09:05:00,hpb,31.20
2023-05-08T09:06:00,hpb,19.20
2023-05-08T09:07:00,hpb,19.19
2023-05-08T09:09:00,hpb,43.20
2023-05-08T09:10:00,hpb,15.00
2023-05-08T09:12:00,hpb,31.20
2023-05-08T09:13:00,hpb,15.60
2023-05-08T09:15:00,hpb,38.41
2023-05-08T09:17:00,hpb,38.99
2023-05-08T09:19:00,hpb,31.20
2023-05-08T09:20:00,hpb,22.81
2023-05-08T09:21:00,hpb,19.79
2023-05-08T09:23:00,hpb,38.41
2023-05-08T09:25:00,hpb,31.20
2023-05-08T09:26:00,hpb,15.60
2023-05-08T09:28:00,hpb,34.79
2023-05-08T09:30:00,hpb,34.80
2023-05-08T09:32:00,hpb,31.20
2023-05-08T09:34:00,hpb,34.80
2023-05-08T09:35:00,hpb,15.60
2023-05-08T09:37:00,hpb,42.60
2023-05-08T09:38:00,hpb,23.39
2023-05-08T09:39:00,hpb,22.81
2023-05-08T09:41:00,hpb,35.39
2023-05-08T09:43:00,hpb,38.41
2023-05-08T09:44:00,hpb,15.60
2023-05-08T09:46:00,hpb,31.20
2023-05-08T09:48:00,hpb,34.79
2023-05-08T09:50:00,hpb,27.00
2023-05-08T09:52:00,hpb,31.20
2023-05-08T09:54:00,hpb,27.01
2023-05-08T09:56:00,hpb,34.79
2023-05-08T09:58:00,hpb,31.20
2023-05-08T10:00:00,hpb,27.00
2023-05-08T10:01:00,hpb,27.01
2023-05-08T10:03:00,hpb,34.79
2023-05-08T10:05:00,hpb,27.60
2023-05-08T10:07:00,hpb,30.60
2023-05-08T10:08:00,hpb,15.60
2023-05-08T10:09:00,hpb,11.41
2023-05-08T10:11:00,hpb,31.19
2023-05-08T10:13:00,hpb,27.01
2023-05-08T10:14:00,hpb,15.60
2023-05-08T10:16:00,hpb,31.20
2023-05-08T10:18:00,hpb,31.19
2023-05-08T10:20:00,hpb,30.60
2023-05-08T10:22:00,hpb,27.01
2023-05-08T10:24:00,hpb,27.60
2023-05-08T10:26:00,hpb,34.79
2023-05-08T10:28:00,hpb,27.01
2023-05-08T10:30:00,hpb,27.00
2023-05-08T10:31:00,hpb,15.60
2023-05-08T10:32:00,hpb,15.60
2023-05-08T10:34:00,hpb,27.00
2023-05-08T10:36:00,hpb,23.39
2023-05-08T10:38:00,hpb,39.01
2023-05-08T10:39:00,hpb,11.40
2023-05-08T10:41:00,hpb,38.99
2023-05-08T10:43:00,hpb,34.80
2023-05-08T10:45:00,hpb,42.60
2023-05-08T10:47:00,hpb,34.80
2023-05-08T10:49:00,hpb,46.20
2023-05-08T10:50:00,hpb,15.60
2023-05-08T10:51:00,hpb,27.00
2023-05-08T10:53:00,hpb,31.20
2023-05-08T10:54:00,hpb,23.39
2023-05-08T10:55:00,hpb,11.41
2023-05-08T10:57:00,hpb,31.20
2023-05-08T10:59:00,hpb,34.79
2023-05-08T11:01:00,hpb,31.20
2023-05-08T11:03:00,hpb,34.80
2023-05-08T11:05:00,hpb,34.80
2023-05-08T11:07:00,hpb,42.60
2023-05-08T11:09:00,hpb,38.99
2023-05-08T11:10:00,hpb,19.20
2023-05-08T11:11:00,hpb,23.39
2023-05-08T11:13:00,hpb,42.60
2023-05-08T11:14:00,hpb,23.41
2023-05-08T11:16:00,hpb,46.20
2023-05-08T11:18:00,hpb,50.39
2023-05-08T11:20:00,hpb,39.01
2023-05-08T11:22:00,hpb,50.39
2023-05-08T11:24:00,hpb,50.41
2023-05-08T11:26:00,hpb,58.20
2023-05-08T11:27:00,hpb,22.81
2023-05-08T11:28:00,hpb,31.20
2023-05-08T11:30:00,hpb,46.20
2023-05-08T11:31:00,hpb,23.39
2023-05-08T11:33:00,hpb,50.41
2023-05-08T11:34:00,hpb,23.39
2023-05-08T11:36:00,hpb,50.41
2023-05-08T11:38:00,hpb,50.39
2023-05-08T11:40:00,hpb,54.01
2023-05-08T11:41:00,hpb,23.39
2023-05-08T11:42:00,hpb,34.80
2023-05-08T11:44:00,hpb,65.99
2023-05-08T11:46:00,hpb,81.61
2023-05-08T11:48:00,hpb,61.80
2023-05-08T11:50:00,hpb,61.80
2023-05-08T11:52:00,hpb,50.39
2023-05-08T11:54:00,hpb,54.61
2023-05-08T11:56:00,hpb,61.80
2023-05-08T11:58:00,hpb,62.40
2023-05-08T11:59:00,hpb,30.59
2023-05-08T12:01:00,hpb,62.40
2023-05-08T12:03:00,hpb,73.20
2023-05-08T12:05:00,hpb,58.21
2023-05-08T12:07:00,hpb,46.79
2023-05-08T12:09:00,hpb,58.21
2023-05-08T12:11:00,hpb,50.39
2023-05-08T12:12:00,hpb,22.81
2023-05-08T12:14:00,hpb,43.20
2023-05-08T12:15:00,hpb,27.00
2023-05-08T12:17:00,hpb,50.41
2023-05-08T12:18:00,hpb,27.00
2023-05-08T12:20:00,hpb,50.39
2023-05-08T12:21:00,hpb,23.41
2023-05-08T12:23:00,hpb,46.20
2023-05-08T12:24:00,hpb,23.39
2023-05-08T12:26:00,hpb,50.41
2023-05-08T12:27:00,hpb,19.20
2023-05-08T12:29:00,hpb,42.60
2023-05-08T12:31:00,hpb,34.79
2023-05-08T12:33:00,hpb,39.01
2023-05-08T12:34:00,hpb,15.60
2023-05-08T12:36:00,hpb,34.80
2023-05-08T12:38:00,hpb,38.99
2023-05-08T12:40:00,hpb,27.00
2023-05-08T12:42:00,hpb,42.60
2023-05-08T12:45:00,hpb,50.41
2023-05-08T12:47:00,hpb,34.80
2023-05-08T12:49:00,hpb,42.60
2023-05-08T12:51:00,hpb,38.99
2023-05-08T12:53:00,hpb,46.20
2023-05-08T12:55:00,hpb,54.59
2023-05-08T12:56:00,hpb,30.60
2023-05-08T12:58:00,hpb,50.41
2023-05-08T13:00:00,hpb,62.40
2023-05-08T13:01:00,hpb,30.60
2023-05-08T13:02:00,hpb,31.20
2023-05-08T13:04:00,hpb,46.80
2023-05-08T13:05:00,hpb,22.79
2023-05-08T13:07:00,hpb,54.59
2023-05-08T13:09:00,hpb,46.20
2023-05-08T13:10:00,hpb,31.20
2023-05-08T13:12:00,hpb,46.20
2023-05-08T13:13:00,hpb,19.80
2023-05-08T13:14:00,hpb,19.20
2023-05-08T13:16:00,hpb,46.80
2023-05-08T13:17:00,hpb,34.79
2023-05-08T13:18:00,hpb,22.81
2023-05-08T13:20:00,hpb,43.20
2023-05-08T13:22:00,hpb,46.20
2023-05-08T13:24:00,hpb,50.39
2023-05-08T13:25:00,hpb,23.41
2023-05-08T13:27:00,hpb,53.99
2023-05-08T13:29:00,hpb,39.01
2023-05-08T13:31:00,hpb,38.39
2023-05-08T13:33:00,hpb,50.41
2023-05-08T13:35:00,hpb,50.39
2023-05-08T13:37:00,hpb,54.61
2023-05-08T13:38:00,hpb,31.20
2023-05-08T13:40:00,hpb,50.39
2023-05-08T13:41:00,hpb,27.00
2023-05-08T13:43:00,hpb,54.01
2023-05-08T13:45:00,hpb,62.40
2023-05-08T13:46:00,hpb,34.79
2023-05-08T13:48:00,hpb,46.20
2023-05-08T13:49:00,hpb,39.01
2023-05-08T13:51:00,hpb,53.99
2023-05-08T13:52:00,hpb,23.41
2023-05-08T13:54:00,hpb,46.79
2023-05-08T13:55:00,hpb,27.01
2023-05-08T13:57:00,hpb,53.99
2023-05-08T13:58:00,hpb,23.39
2023-05-08T14:00:00,hpb,58.21
2023-05-08T14:02:00,hpb,46.19
2023-05-08T14:04:00,hpb,50.41
2023-05-08T14:05:00,hpb,27.60
2023-05-08T14:07:00,hpb,50.41
2023-05-08T14:09:00,hpb,65.41
2023-05-08T14:11:00,hpb,77.99
2023-05-08T14:13:00,hpb,81.01
2023-05-08T14:15:00,hpb,73.80
2023-05-08T14:16:00,hpb,42.60
2023-05-08T14:18:00,hpb,81.61
2023-05-08T14:20:00,hpb,69.59
2023-05-08T14:21:00,hpb,39.01
2023-05-08T14:23:00,hpb,73.20
2023-05-08T14:25:00,hpb,62.39
2023-05-08T14:27:00,hpb,69.61
2023-05-08T14:29:00,hpb,77.40
2023-05-08T14:31:00,hpb,73.80
2023-05-08T14:32:00,hpb,42.60
2023-05-08T14:34:00,hpb,77.40
2023-05-08T14:36:00,hpb,81.59
2023-05-08T14:38:00,hpb,77.40
2023-05-08T14:40:00,hpb,69.61
2023-05-08T14:42:00,hpb,81.59
2023-05-08T14:43:00,hpb,31.20
2023-05-08T14:45:00,hpb,61.80
2023-05-08T14:47:00,hpb,58.20
2023-05-08T14:49:00,hpb,69.59
2023-05-08T14:51:00,hpb,62.40
2023-05-08T14:53:00,hpb,54.01
2023-05-08T14:55:00,hpb,69.59
2023-05-08T14:56:00,hpb,34.80
2023-05-08T14:58:00,hpb,73.80
2023-05-08T14:59:00,hpb,27.00
2023-05-08T15:01:00,hpb,50.41
2023-05-08T15:02:00,hpb,23.39
2023-05-08T15:04:00,hpb,61.80
2023-05-08T15:06:00,hpb,54.59
2023-05-08T15:07:00,hpb,27.00
2023-05-08T15:08:00,hpb,27.01
2023-05-08T15:10:00,hpb,85.20
2023-05-08T15:12:00,hpb,93.00
2023-05-08T15:14:00,hpb,93.00
2023-05-08T15:16:00,hpb,97.19
2023-05-08T15:18:00,hpb,97.21
2023-05-08T15:20:00,hpb,96.59
2023-05-08T15:21:00,hpb,50.41
2023-05-08T15:23:00,hpb,81.59
2023-05-08T15:25:00,hpb,93.00
2023-05-08T15:26:00,hpb,54.01
2023-05-08T15:30:00,hpb,85.21
2023-05-08T15:31:00,hpb,54.59
2023-05-08T15:34:00,hpb,50.41
2023-05-08T15:35:00,hpb,53.99
2023-05-08T15:40:00,hpb,54.01
2023-05-08T15:43:00,hpb,50.41
2023-05-08T15:50:00,hpb,54.59
2023-05-08T16:01:00,hpb,58.20
2023-05-08T16:03:00,hpb,85.20
2023-05-08T16:08:00,hpb,53.99
2023-05-08T16:11:00,hpb,50.39
2023-05-08T16:14:00,hpb,54.01
2023-05-08T16:18:00,hpb,93.00
2023-05-08T16:22:00,hpb,97.19
2023-05-08T16:23:00,hpb,50.41
2023-05-08T16:25:00,hpb,93.00
2023-05-08T16:26:00,hpb,46.20
2023-05-08T16:29:00,hpb,50.41
2023-05-08T16:31:00,hpb,92.99
2023-05-08T16:33:00,hpb,97.21
2023-05-08T16:37:00,hpb,88.80
2023-05-08T16:39:00,hpb,78.00
2023-05-08T16:40:00,hpb,38.41
2023-05-08T16:41:00,hpb,46.79
2023-05-08T16:43:00,hpb,77.40
2023-05-08T16:45:00,hpb,69.61
2023-05-08T16:47:00,hpb,65.99
2023-05-08T16:49:00,hpb,54.01
2023-05-08T16:50:00,hpb,42.60
2023-05-08T16:51:00,hpb,23.39
2023-05-08T16:53:00,hpb,62.40
2023-05-08T16:55:00,hpb,50.41
2023-05-08T16:57:00,hpb,50.39
2023-05-08T16:59:00,hpb,61.80
2023-05-08T17:01:00,hpb,42.60
2023-05-08T17:03:00,hpb,54.01
2023-05-08T17:05:00,hpb,58.20
2023-05-08T17:06:00,hpb,31.20
2023-05-08T17:08:00,hpb,50.39
2023-05-08T17:10:00,hpb,42.61
2023-05-08T17:11:00,hpb,27.00
2023-05-08T17:13:00,hpb,54.59
2023-05-08T17:15:00,hpb,61.80
2023-05-08T17:16:00,hpb,34.80
2023-05-08T17:18:00,hpb,58.20
2023-05-08T17:19:00,hpb,31.20
2023-05-08T17:21:00,hpb,58.20
2023-05-08T17:23:00,hpb,58.20
2023-05-08T17:24:00,hpb,30.60
2023-05-08T17:26:00,hpb,70.20
2023-05-08T17:28:00,hpb,61.80
2023-05-08T17:30:00,hpb,58.20
2023-05-08T17:32:00,hpb,66.01
2023-05-08T17:34:00,hpb,69.59
2023-05-08T17:36:00,hpb,46.20
2023-05-08T17:38:00,hpb,46.80
2023-05-08T17:39:00,hpb,19.20
2023-05-08T17:41:00,hpb,34.79
2023-05-08T17:43:00,hpb,39.01
2023-05-08T17:44:00,hpb,23.39
2023-05-08T17:46:00,hpb,38.41
2023-05-08T17:47:00,hpb,15.60
2023-05-08T17:48:00,hpb,27.00
2023-05-08T17:49:00,hpb,15.60
2023-05-08T17:50:00,hpb,23.39
2023-05-08T17:51:00,hpb,23.41
2023-05-08T17:53:00,hpb,42.60
2023-05-08T17:54:00,hpb,19.20
2023-05-08T17:56:00,hpb,42.60
2023-05-08T17:57:00,hpb,23.39
2023-05-08T17:59:00,hpb,34.80
2023-05-08T18:01:00,hpb,34.80
2023-05-08T18:02:00,hpb,15.60
2023-05-08T18:04:00,hpb,34.79
2023-05-08T18:06:00,hpb,54.61
2023-05-08T18:07:00,hpb,19.19
2023-05-08T18:09:00,hpb,46.20
2023-05-08T18:10:00,hpb,19.79
2023-05-08T18:12:00,hpb,42.63
2023-05-08T18:13:00,hpb,23.38
2023-05-08T18:15:00,hpb,42.60
2023-05-08T18:16:00,hpb,27.01
2023-05-08T18:18:00,hpb,42.60
2023-05-08T18:19:00,hpb,23.41
2023-05-08T18:21:00,hpb,38.38
2023-05-08T18:22:00,hpb,31.20
2023-05-08T18:24:00,hpb,34.80
2023-05-08T18:25:00,hpb,15.62
2023-05-08T18:26:00,hpb,26.98
2023-05-08T18:27:00,hpb,15.62
2023-05-08T18:29:00,hpb,38.99
2023-05-08T18:31:00,hpb,38.41
2023-05-08T18:32:00,hpb,23.38
2023-05-08T18:34:00,hpb,34.80
2023-05-08T18:36:00,hpb,38.99
2023-05-08T18:37:00,hpb,15.62
2023-05-08T18:39:00,hpb,38.41
2023-05-08T18:41:00,hpb,42.60
2023-05-08T18:43:00,hpb,62.40
2023-05-08T18:45:00,hpb,65.39
2023-05-08T18:47:00,hpb,62.40
2023-05-08T18:48:00,hpb,15.59
2023-05-08T18:50:00,hpb,50.42
2023-05-08T18:52:00,hpb,46.20
2023-05-08T18:54:00,hpb,50.39
2023-05-08T18:56:00,hpb,50.39
2023-05-08T18:57:00,hpb,31.20
2023-05-08T18:59:00,hpb,50.42
2023-05-08T19:00:00,hpb,22.79
2023-05-08T19:01:00,hpb,19.80
2023-05-08T19:03:00,hpb,38.38
2023-05-08T19:04:00,hpb,19.80
2023-05-08T19:06:00,hpb,38.41
2023-05-08T19:08:00,hpb,42.60
2023-05-08T19:10:00,hpb,46.79
2023-05-08T19:12:00,hpb,50.42
