#datetime,building,power
2022-06-28T00:00:00,mfh,15.86
2022-06-28T00:01:00,mfh,15.82
2022-06-28T00:02:00,mfh,15.76
2022-06-28T00:03:00,mfh,16.64
2022-06-28T00:04:00,mfh,16.75
2022-06-28T00:05:00,mfh,16.78
2022-06-28T00:06:00,mfh,16.81
2022-06-28T00:07:00,mfh,15.99
2022-06-28T00:08:00,mfh,16.25
2022-06-28T00:09:00,mfh,20.43
2022-06-28T00:10:00,mfh,19.91
2022-06-28T00:11:00,mfh,20.57
2022-06-28T00:12:00,mfh,20.51
2022-06-28T00:13:00,mfh,20.36
2022-06-28T00:14:00,mfh,20.57
2022-06-28T00:15:00,mfh,20.04
2022-06-28T00:16:00,mfh,19.83
2022-06-28T00:17:00,mfh,19.76
2022-06-28T00:18:00,mfh,20.11
2022-06-28T00:19:00,mfh,21.16
2022-06-28T00:20:00,mfh,21.02
2022-06-28T00:21:00,mfh,21.17
2022-06-28T00:22:00,mfh,20.79
2022-06-28T00:23:00,mfh,20.12
2022-06-28T00:24:00,mfh,20.87
2022-06-28T00:25:00,mfh,20.10
2022-06-28T00:26:00,mfh,20.20
2022-06-28T00:27:00,mfh,21.20
2022-06-28T00:28:00,mfh,21.06
2022-06-28T00:29:00,mfh,21.27
2022-06-28T00:30:00,mfh,21.73
2022-06-28T00:31:00,mfh,20.23
2022-06-28T00:32:00,mfh,20.53
2022-06-28T00:33:00,mfh,21.52
2022-06-28T00:34:00,mfh,20.26
2022-06-28T00:35:00,mfh,21.61
2022-06-28T00:36:00,mfh,20.83
2022-06-28T00:37:00,mfh,21.08
2022-06-28T00:38:00,mfh,20.88
2022-06-28T00:39:00,mfh,20.14
2022-06-28T00:40:00,mfh,19.90
2022-06-28T00:41:00,mfh,19.91
2022-06-28T00:42:00,mfh,19.86
2022-06-28T00:43:00,mfh,21.32
2022-06-28T00:44:00,mfh,20.41
2022-06-28T00:45:00,mfh,20.72
2022-06-28T00:46:00,mfh,20.77
2022-06-28T00:47:00,mfh,19.85
2022-06-28T00:48:00,mfh,20.01
2022-06-28T00:49:00,mfh,20.48
2022-06-28T00:50:00,mfh,19.95
2022-06-28T00:51:00,mfh,20.77
2022-06-28T00:52:00,mfh,21.64
2022-06-28T00:53:00,mfh,20.89
2022-06-28T00:54:00,mfh,21.15
2022-06-28T00:55:00,mfh,21.08
2022-06-28T00:56:00,mfh,20.71
2022-06-28T00:57:00,mfh,20.27
2022-06-28T00:58:00,mfh,20.28
2022-06-28T00:59:00,mfh,20.83
2022-06-28T01:00:00,mfh,20.98
2022-06-28T01:01:00,mfh,21.07
2022-06-28T01:02:00,mfh,21.17
2022-06-28T01:03:00,mfh,21.04
2022-06-28T01:04:00,mfh,20.38
2022-06-28T01:05:00,mfh,20.05
2022-06-28T01:06:00,mfh,20.14
2022-06-28T01:07:00,mfh,20.32
2022-06-28T01:08:00,mfh,20.79
2022-06-28T01:09:00,mfh,21.20
2022-06-28T01:10:00,mfh,21.10
2022-06-28T01:11:00,mfh,20.81
2022-06-28T01:12:00,mfh,20.60
2022-06-28T01:13:00,mfh,20.09
2022-06-28T01:14:00,mfh,20.04
2022-06-28T01:15:00,mfh,20.87
2022-06-28T01:16:00,mfh,20.88
2022-06-28T01:17:00,mfh,20.86
2022-06-28T01:18:00,mfh,20.88
2022-06-28T01:19:00,mfh,20.91
2022-06-28T01:20:00,mfh,20.22
2022-06-28T01:21:00,mfh,20.72
2022-06-28T01:22:00,mfh,20.35
2022-06-28T01:23:00,mfh,20.30
2022-06-28T01:24:00,mfh,21.02
2022-06-28T01:25:00,mfh,21.85
2022-06-28T01:26:00,mfh,21.70
2022-06-28T01:27:00,mfh,21.75
2022-06-28T01:28:00,mfh,21.26
2022-06-28T01:29:00,mfh,20.20
2022-06-28T01:30:00,mfh,20.70
2022-06-28T01:31:00,mfh,20.26
2022-06-28T01:32:00,mfh,20.86
2022-06-28T01:33:00,mfh,21.51
2022-06-28T01:34:00,mfh,20.65
2022-06-28T01:35:00,mfh,21.70
2022-06-28T01:36:00,mfh,20.67
2022-06-28T01:37:00,mfh,21.12
2022-06-28T01:38:00,mfh,20.25
2022-06-28T01:39:00,mfh,19.96
2022-06-28T01:40:00,mfh,21.38
2022-06-28T01:41:00,mfh,21.17
2022-06-28T01:42:00,mfh,21.04
2022-06-28T01:43:00,mfh,21.45
2022-06-28T01:44:00,mfh,20.38
2022-06-28T01:45:00,mfh,20.81
2022-06-28T01:46:00,mfh,20.26
2022-06-28T01:47:00,mfh,21.00
2022-06-28T01:48:00,mfh,21.13
2022-06-28T01:49:00,mfh,21.07
2022-06-28T01:50:00,mfh,21.67
2022-06-28T01:51:00,mfh,21.24
2022-06-28T01:52:00,mfh,19.22
2022-06-28T01:53:00,mfh,20.24
2022-06-28T01:54:00,mfh,19.49
2022-06-28T01:55:00,mfh,19.38
2022-06-28T01:56:00,mfh,19.89
2022-06-28T01:57:00,mfh,19.75
2022-06-28T01:58:00,mfh,19.70
2022-06-28T01:59:00,mfh,19.69
2022-06-28T02:00:00,mfh,19.03
2022-06-28T02:01:00,mfh,19.16
2022-06-28T02:02:00,mfh,18.98
2022-06-28T02:03:00,mfh,19.40
2022-06-28T02:04:00,mfh,19.22
2022-06-28T02:05:00,mfh,19.82
2022-06-28T02:06:00,mfh,19.96
2022-06-28T02:07:00,mfh,19.83
2022-06-28T02:08:00,mfh,19.97
2022-06-28T02:09:00,mfh,19.15
2022-06-28T02:10:00,mfh,19.73
2022-06-28T02:11:00,mfh,19.18
2022-06-28T02:12:00,mfh,20.18
2022-06-28T02:13:00,mfh,19.81
2022-06-28T02:14:00,mfh,19.61
2022-06-28T02:15:00,mfh,20.37
2022-06-28T02:16:00,mfh,20.01
2022-06-28T02:17:00,mfh,19.40
2022-06-28T02:18:00,mfh,19.63
2022-06-28T02:19:00,mfh,18.98
2022-06-28T02:20:00,mfh,19.09
2022-06-28T02:21:00,mfh,20.12
2022-06-28T02:22:00,mfh,19.57
2022-06-28T02:23:00,mfh,19.64
2022-06-28T02:24:00,mfh,18.98
2022-06-28T02:25:00,mfh,19.97
2022-06-28T02:26:00,mfh,19.49
2022-06-28T02:27:00,mfh,20.03
2022-06-28T02:28:00,mfh,21.25
2022-06-28T02:29:00,mfh,20.17
2022-06-28T02:30:00,mfh,20.63
2022-06-28T02:31:00,mfh,20.13
2022-06-28T02:32:00,mfh,19.41
2022-06-28T02:33:00,mfh,19.80
2022-06-28T02:34:00,mfh,19.40
2022-06-28T02:35:00,mfh,20.06
2022-06-28T02:36:00,mfh,19.43
2022-06-28T02:37:00,mfh,20.62
2022-06-28T02:38:00,mfh,19.94
2022-06-28T02:39:00,mfh,19.98
2022-06-28T02:40:00,mfh,19.85
2022-06-28T02:41:00,mfh,19.36
2022-06-28T02:42:00,mfh,19.04
2022-06-28T02:43:00,mfh,19.40
2022-06-28T02:44:00,mfh,19.26
2022-06-28T02:45:00,mfh,19.66
2022-06-28T02:46:00,mfh,20.10
2022-06-28T02:47:00,mfh,19.67
2022-06-28T02:48:00,mfh,20.67
2022-06-28T02:49:00,mfh,19.04
2022-06-28T02:50:00,mfh,19.03
2022-06-28T02:51:00,mfh,19.84
2022-06-28T02:52:00,mfh,19.36
2022-06-28T02:53:00,mfh,20.27
2022-06-28T02:54:00,mfh,20.54
2022-06-28T02:55:00,mfh,20.04
2022-06-28T02:56:00,mfh,19.99
2022-06-28T02:57:00,mfh,19.70
2022-06-28T02:58:00,mfh,19.26
2022-06-28T02:59:00,mfh,19.33
2022-06-28T03:00:00,mfh,19.26
2022-06-28T03:01:00,mfh,20.36
2022-06-28T03:02:00,mfh,19.60
2022-06-28T03:03:00,mfh,19.86
2022-06-28T03:04:00,mfh,20.14
2022-06-28T03:05:00,mfh,19.07
2022-06-28T03:06:00,mfh,19.05
2022-06-28T03:07:00,mfh,19.03
2022-06-28T03:08:00,mfh,19.39
2022-06-28T03:09:00,mfh,19.79
2022-06-28T03:10:00,mfh,19.89
2022-06-28T03:11:00,mfh,20.17
2022-06-28T03:12:00,mfh,19.83
2022-06-28T03:13:00,mfh,19.08
2022-06-28T03:14:00,mfh,20.60
2022-06-28T03:15:00,mfh,19.20
2022-06-28T03:16:00,mfh,19.18
2022-06-28T03:17:00,mfh,20.31
2022-06-28T03:18:00,mfh,19.78
2022-06-28T03:19:00,mfh,20.88
2022-06-28T03:20:00,mfh,19.93
2022-06-28T03:21:00,mfh,19.74
2022-06-28T03:22:00,mfh,19.91
2022-06-28T03:23:00,mfh,19.99
2022-06-28T03:24:00,mfh,19.49
2022-06-28T03:25:00,mfh,19.90
2022-06-28T03:26:00,mfh,20.07
2022-06-28T03:27:00,mfh,19.91
2022-06-28T03:28:00,mfh,19.95
2022-06-28T03:29:00,mfh,19.40
2022-06-28T03:30:00,mfh,19.48
2022-06-28T03:31:00,mfh,19.15
2022-06-28T03:32:00,mfh,19.20
2022-06-28T03:33:00,mfh,19.81
2022-06-28T03:34:00,mfh,19.84
2022-06-28T03:35:00,mfh,20.32
2022-06-28T03:36:00,mfh,20.56
2022-06-28T03:37:00,mfh,19.93
2022-06-28T03:38:00,mfh,20.19
2022-06-28T03:39:00,mfh,19.91
2022-06-28T03:40:00,mfh,19.25
2022-06-28T03:41:00,mfh,19.87
2022-06-28T03:42:00,mfh,19.82
2022-06-28T03:43:00,mfh,20.58
2022-06-28T03:44:00,mfh,19.88
2022-06-28T03:45:00,mfh,19.13
2022-06-28T03:46:00,mfh,19.08
2022-06-28T03:47:00,mfh,19.02
2022-06-28T03:48:00,mfh,19.38
2022-06-28T03:49:00,mfh,19.18
2022-06-28T03:50:00,mfh,20.23
2022-06-28T03:51:00,mfh,19.62
2022-06-28T03:52:00,mfh,19.66
2022-06-28T03:53:00,mfh,19.29
2022-06-28T03:54:00,mfh,19.12
2022-06-28T03:55:00,mfh,18.53
2022-06-28T03:56:00,mfh,18.49
2022-06-28T03:57:00,mfh,18.79
2022-06-28T03:58:00,mfh,19.13
2022-06-28T03:59:00,mfh,19.03
2022-06-28T04:00:00,mfh,19.10
2022-06-28T04:01:00,mfh,18.99
2022-06-28T04:02:00,mfh,18.78
2022-06-28T04:03:00,mfh,18.25
2022-06-28T04:04:00,mfh,19.32
2022-06-28T04:05:00,mfh,18.56
2022-06-28T04:06:00,mfh,19.27
2022-06-28T04:07:00,mfh,19.21
2022-06-28T04:08:00,mfh,19.20
2022-06-28T04:09:00,mfh,19.69
2022-06-28T04:10:00,mfh,18.57
2022-06-28T04:11:00,mfh,18.93
2022-06-28T04:12:00,mfh,18.80
2022-06-28T04:13:00,mfh,18.52
2022-06-28T04:14:00,mfh,19.08
2022-06-28T04:15:00,mfh,18.98
2022-06-28T04:16:00,mfh,19.70
2022-06-28T04:17:00,mfh,19.29
2022-06-28T04:18:00,mfh,18.72
2022-06-28T04:19:00,mfh,18.40
2022-06-28T04:20:00,mfh,18.38
2022-06-28T04:21:00,mfh,18.50
2022-06-28T04:22:00,mfh,19.29
2022-06-28T04:23:00,mfh,19.13
2022-06-28T04:24:00,mfh,19.15
2022-06-28T04:25:00,mfh,19.35
2022-06-28T04:26:00,mfh,18.74
2022-06-28T04:27:00,mfh,19.14
2022-06-28T04:28:00,mfh,19.06
2022-06-28T04:29:00,mfh,19.19
2022-06-28T04:30:00,mfh,19.20
2022-06-28T04:31:00,mfh,20.08
2022-06-28T04:32:00,mfh,19.26
2022-06-28T04:33:00,mfh,19.38
2022-06-28T04:34:00,mfh,19.66
2022-06-28T04:35:00,mfh,18.60
2022-06-28T04:36:00,mfh,19.42
2022-06-28T04:37:00,mfh,18.92
2022-06-28T04:38:00,mfh,19.79
2022-06-28T04:39:00,mfh,19.66
2022-06-28T04:40:00,mfh,19.07
2022-06-28T04:41:00,mfh,27.78
2022-06-28T04:42:00,mfh,28.95
2022-06-28T04:43:00,mfh,29.60
2022-06-28T04:44:00,mfh,29.79
2022-06-28T04:45:00,mfh,29.83
2022-06-28T04:46:00,mfh,30.35
2022-06-28T04:47:00,mfh,26.49
2022-06-28T04:48:00,mfh,26.65
2022-06-28T04:49:00,mfh,26.59
2022-06-28T04:50:00,mfh,26.74
2022-06-28T04:51:00,mfh,25.70
2022-06-28T04:52:00,mfh,25.69
2022-06-28T04:53:00,mfh,25.91
2022-06-28T04:54:00,mfh,25.82
2022-06-28T04:55:00,mfh,26.43
2022-06-28T04:56:00,mfh,26.42
2022-06-28T04:57:00,mfh,26.37
2022-06-28T04:58:00,mfh,25.67
2022-06-28T04:59:00,mfh,25.66
2022-06-28T05:00:00,mfh,25.74
2022-06-28T05:01:00,mfh,44.91
2022-06-28T05:02:00,mfh,47.80
2022-06-28T05:03:00,mfh,46.68
2022-06-28T05:04:00,mfh,46.81
2022-06-28T05:05:00,mfh,46.76
2022-06-28T05:06:00,mfh,46.09
2022-06-28T05:07:00,mfh,45.50
2022-06-28T05:08:00,mfh,45.35
2022-06-28T05:09:00,mfh,45.17
2022-06-28T05:10:00,mfh,45.90
2022-06-28T05:11:00,mfh,46.05
2022-06-28T05:12:00,mfh,46.09
2022-06-28T05:13:00,mfh,46.18
2022-06-28T05:14:00,mfh,45.72
2022-06-28T05:15:00,mfh,45.57
2022-06-28T05:16:00,mfh,45.00
2022-06-28T05:17:00,mfh,44.32
2022-06-28T05:18:00,mfh,44.15
2022-06-28T05:19:00,mfh,44.64
2022-06-28T05:20:00,mfh,44.56
2022-06-28T05:21:00,mfh,44.63
2022-06-28T05:22:00,mfh,44.50
2022-06-28T05:23:00,mfh,44.44
2022-06-28T05:24:00,mfh,44.26
2022-06-28T05:25:00,mfh,43.40
2022-06-28T05:26:00,mfh,43.07
2022-06-28T05:27:00,mfh,43.10
2022-06-28T05:28:00,mfh,43.63
2022-06-28T05:29:00,mfh,43.76
2022-06-28T05:30:00,mfh,43.73
2022-06-28T05:31:00,mfh,43.92
2022-06-28T05:32:00,mfh,43.41
2022-06-28T05:33:00,mfh,42.78
2022-06-28T05:34:00,mfh,43.08
2022-06-28T05:35:00,mfh,42.81
2022-06-28T05:36:00,mfh,43.31
2022-06-28T05:37:00,mfh,43.48
2022-06-28T05:38:00,mfh,43.50
2022-06-28T05:39:00,mfh,43.42
2022-06-28T05:40:00,mfh,43.70
2022-06-28T05:41:00,mfh,43.02
2022-06-28T05:42:00,mfh,42.95
2022-06-28T05:43:00,mfh,42.97
2022-06-28T05:44:00,mfh,43.04
2022-06-28T05:45:00,mfh,43.86
2022-06-28T05:46:00,mfh,43.84
2022-06-28T05:47:00,mfh,43.82
2022-06-28T05:48:00,mfh,45.42
2022-06-28T05:49:00,mfh,44.58
2022-06-28T05:50:00,mfh,43.73
2022-06-28T05:51:00,mfh,43.59
2022-06-28T05:52:00,mfh,43.13
2022-06-28T05:53:00,mfh,42.80
2022-06-28T05:54:00,mfh,43.51
2022-06-28T05:55:00,mfh,43.53
2022-06-28T05:56:00,mfh,43.49
2022-06-28T05:57:00,mfh,43.56
2022-06-28T05:58:00,mfh,43.43
2022-06-28T05:59:00,mfh,43.28
2022-06-28T06:00:00,mfh,42.84
2022-06-28T06:01:00,mfh,42.81
2022-06-28T06:02:00,mfh,43.62
2022-06-28T06:03:00,mfh,43.46
2022-06-28T06:04:00,mfh,43.69
2022-06-28T06:05:00,mfh,43.66
2022-06-28T06:06:00,mfh,44.17
2022-06-28T06:07:00,mfh,43.84
2022-06-28T06:08:00,mfh,43.37
2022-06-28T06:09:00,mfh,43.26
2022-06-28T06:10:00,mfh,43.08
2022-06-28T06:11:00,mfh,43.76
2022-06-28T06:12:00,mfh,43.88
2022-06-28T06:13:00,mfh,44.89
2022-06-28T06:14:00,mfh,43.73
2022-06-28T06:15:00,mfh,43.62
2022-06-28T06:16:00,mfh,43.44
2022-06-28T06:17:00,mfh,43.10
2022-06-28T06:18:00,mfh,43.07
2022-06-28T06:19:00,mfh,43.81
2022-06-28T06:20:00,mfh,43.70
2022-06-28T06:21:00,mfh,44.04
2022-06-28T06:22:00,mfh,43.65
2022-06-28T06:23:00,mfh,43.57
2022-06-28T06:24:00,mfh,43.49
2022-06-28T06:25:00,mfh,42.73
2022-06-28T06:26:00,mfh,42.83
2022-06-28T06:27:00,mfh,42.75
2022-06-28T06:28:00,mfh,42.93
2022-06-28T06:29:00,mfh,43.48
2022-06-28T06:30:00,mfh,44.08
2022-06-28T06:31:00,mfh,42.68
2022-06-28T06:32:00,mfh,43.52
2022-06-28T06:33:00,mfh,43.56
2022-06-28T06:34:00,mfh,42.76
2022-06-28T06:35:00,mfh,53.97
2022-06-28T06:36:00,mfh,55.20
2022-06-28T06:37:00,mfh,54.89
2022-06-28T06:38:00,mfh,54.58
2022-06-28T06:39:00,mfh,54.59
2022-06-28T06:40:00,mfh,54.65
2022-06-28T06:41:00,mfh,54.90
2022-06-28T06:42:00,mfh,54.59
2022-06-28T06:43:00,mfh,53.86
2022-06-28T06:44:00,mfh,53.48
2022-06-28T06:45:00,mfh,53.49
2022-06-28T06:46:00,mfh,55.39
2022-06-28T06:47:00,mfh,55.56
2022-06-28T06:48:00,mfh,55.74
2022-06-28T06:49:00,mfh,55.53
2022-06-28T06:50:00,mfh,55.94
2022-06-28T06:51:00,mfh,55.47
2022-06-28T06:52:00,mfh,55.51
2022-06-28T06:53:00,mfh,53.80
2022-06-28T06:54:00,mfh,53.81
2022-06-28T06:55:00,mfh,54.33
2022-06-28T06:56:00,mfh,54.25
2022-06-28T06:57:00,mfh,54.25
2022-06-28T06:58:00,mfh,54.15
2022-06-28T06:59:00,mfh,54.18
2022-06-28T07:00:00,mfh,53.50
2022-06-28T07:01:00,mfh,53.43
2022-06-28T07:02:00,mfh,52.91
2022-06-28T07:03:00,mfh,52.63
2022-06-28T07:04:00,mfh,52.71
2022-06-28T07:05:00,mfh,52.70
2022-06-28T07:06:00,mfh,52.68
2022-06-28T07:07:00,mfh,52.60
2022-06-28T07:08:00,mfh,51.87
2022-06-28T07:09:00,mfh,51.85
2022-06-28T07:10:00,mfh,51.90
2022-06-28T07:11:00,mfh,52.37
2022-06-28T07:12:00,mfh,52.79
2022-06-28T07:13:00,mfh,51.69
2022-06-28T07:14:00,mfh,51.98
2022-06-28T07:15:00,mfh,52.23
2022-06-28T07:16:00,mfh,52.36
2022-06-28T07:17:00,mfh,51.55
2022-06-28T07:18:00,mfh,51.52
2022-06-28T07:19:00,mfh,51.65
2022-06-28T07:20:00,mfh,52.08
2022-06-28T07:21:00,mfh,52.12
2022-06-28T07:22:00,mfh,52.16
2022-06-28T07:23:00,mfh,52.03
2022-06-28T07:24:00,mfh,51.87
2022-06-28T07:25:00,mfh,51.24
2022-06-28T07:26:00,mfh,51.23
2022-06-28T07:27:00,mfh,51.22
2022-06-28T07:28:00,mfh,51.30
2022-06-28T07:29:00,mfh,51.95
2022-06-28T07:30:00,mfh,52.01
2022-06-28T07:31:00,mfh,51.95
2022-06-28T07:32:00,mfh,51.91
2022-06-28T07:33:00,mfh,51.83
2022-06-28T07:34:00,mfh,51.14
2022-06-28T07:35:00,mfh,51.34
2022-06-28T07:36:00,mfh,51.23
2022-06-28T07:37:00,mfh,52.02
2022-06-28T07:38:00,mfh,51.88
2022-06-28T07:39:00,mfh,52.10
2022-06-28T07:40:00,mfh,52.22
2022-06-28T07:41:00,mfh,52.35
2022-06-28T07:42:00,mfh,51.85
2022-06-28T07:43:00,mfh,51.87
2022-06-28T07:44:00,mfh,52.24
2022-06-28T07:45:00,mfh,52.91
2022-06-28T07:46:00,mfh,52.75
2022-06-28T07:47:00,mfh,52.67
2022-06-28T07:48:00,mfh,52.59
2022-06-28T07:49:00,mfh,52.53
2022-06-28T07:50:00,mfh,53.09
2022-06-28T07:51:00,mfh,52.29
2022-06-28T07:52:00,mfh,52.43
2022-06-28T07:53:00,mfh,52.35
2022-06-28T07:54:00,mfh,52.72
2022-06-28T07:55:00,mfh,52.76
2022-06-28T07:56:00,mfh,52.63
2022-06-28T07:57:00,mfh,52.72
2022-06-28T07:58:00,mfh,52.62
2022-06-28T07:59:00,mfh,52.77
2022-06-28T08:00:00,mfh,52.12
2022-06-28T08:01:00,mfh,54.34
2022-06-28T08:02:00,mfh,54.43
2022-06-28T08:03:00,mfh,55.33
2022-06-28T08:04:00,mfh,55.22
2022-06-28T08:05:00,mfh,53.03
2022-06-28T08:06:00,mfh,53.91
2022-06-28T08:07:00,mfh,52.74
2022-06-28T08:08:00,mfh,52.07
2022-06-28T08:09:00,mfh,52.06
2022-06-28T08:10:00,mfh,52.05
2022-06-28T08:11:00,mfh,52.09
2022-06-28T08:12:00,mfh,52.99
2022-06-28T08:13:00,mfh,52.61
2022-06-28T08:14:00,mfh,52.42
2022-06-28T08:15:00,mfh,52.28
2022-06-28T08:16:00,mfh,52.00
2022-06-28T08:17:00,mfh,51.39
2022-06-28T08:18:00,mfh,51.17
2022-06-28T08:19:00,mfh,51.19
2022-06-28T08:20:00,mfh,51.81
2022-06-28T08:21:00,mfh,51.64
2022-06-28T08:22:00,mfh,51.66
2022-06-28T08:23:00,mfh,51.63
2022-06-28T08:24:00,mfh,51.72
2022-06-28T08:25:00,mfh,51.05
2022-06-28T08:26:00,mfh,51.30
2022-06-28T08:27:00,mfh,51.31
2022-06-28T08:28:00,mfh,51.30
2022-06-28T08:29:00,mfh,51.94
2022-06-28T08:30:00,mfh,51.95
2022-06-28T08:31:00,mfh,51.88
2022-06-28T08:32:00,mfh,51.88
2022-06-28T08:33:00,mfh,51.79
2022-06-28T08:34:00,mfh,51.17
2022-06-28T08:35:00,mfh,51.06
2022-06-28T08:36:00,mfh,51.44
2022-06-28T08:37:00,mfh,52.12
2022-06-28T08:38:00,mfh,52.18
2022-06-28T08:39:00,mfh,51.69
2022-06-28T08:40:00,mfh,51.74
2022-06-28T08:41:00,mfh,51.84
2022-06-28T08:42:00,mfh,51.87
2022-06-28T08:43:00,mfh,51.18
2022-06-28T08:44:00,mfh,51.65
2022-06-28T08:45:00,mfh,51.17
2022-06-28T08:46:00,mfh,51.91
2022-06-28T08:47:00,mfh,52.10
2022-06-28T08:48:00,mfh,52.10
2022-06-28T08:49:00,mfh,52.24
2022-06-28T08:50:00,mfh,53.26
2022-06-28T08:51:00,mfh,53.09
2022-06-28T08:52:00,mfh,52.47
2022-06-28T08:53:00,mfh,52.68
2022-06-28T08:54:00,mfh,52.72
2022-06-28T08:55:00,mfh,53.38
2022-06-28T08:56:00,mfh,53.20
2022-06-28T08:57:00,mfh,53.28
2022-06-28T08:58:00,mfh,54.14
2022-06-28T08:59:00,mfh,53.30
2022-06-28T09:00:00,mfh,52.13
2022-06-28T09:01:00,mfh,52.33
2022-06-28T09:02:00,mfh,52.31
2022-06-28T09:03:00,mfh,52.90
2022-06-28T09:04:00,mfh,53.93
2022-06-28T09:05:00,mfh,61.48
2022-06-28T09:06:00,mfh,62.13
2022-06-28T09:07:00,mfh,62.25
2022-06-28T09:08:00,mfh,62.06
2022-06-28T09:09:00,mfh,60.70
2022-06-28T09:10:00,mfh,59.55
2022-06-28T09:11:00,mfh,59.74
2022-06-28T09:12:00,mfh,60.45
2022-06-28T09:13:00,mfh,60.44
2022-06-28T09:14:00,mfh,60.94
2022-06-28T09:15:00,mfh,60.89
2022-06-28T09:16:00,mfh,61.76
2022-06-28T09:17:00,mfh,53.39
2022-06-28T09:18:00,mfh,71.84
2022-06-28T09:19:00,mfh,72.63
2022-06-28T09:20:00,mfh,72.94
2022-06-28T09:21:00,mfh,73.29
2022-06-28T09:22:00,mfh,72.99
2022-06-28T09:23:00,mfh,72.54
2022-06-28T09:24:00,mfh,72.24
2022-06-28T09:25:00,mfh,72.14
2022-06-28T09:26:00,mfh,71.50
2022-06-28T09:27:00,mfh,71.49
2022-06-28T09:28:00,mfh,65.71
2022-06-28T09:29:00,mfh,58.52
2022-06-28T09:30:00,mfh,59.15
2022-06-28T09:31:00,mfh,59.31
2022-06-28T09:32:00,mfh,53.08
2022-06-28T09:33:00,mfh,53.05
2022-06-28T09:34:00,mfh,52.88
2022-06-28T09:35:00,mfh,54.03
2022-06-28T09:36:00,mfh,52.39
2022-06-28T09:37:00,mfh,52.36
2022-06-28T09:38:00,mfh,52.65
2022-06-28T09:39:00,mfh,53.77
2022-06-28T09:40:00,mfh,67.81
2022-06-28T09:41:00,mfh,68.15
2022-06-28T09:42:00,mfh,68.24
2022-06-28T09:43:00,mfh,68.15
2022-06-28T09:44:00,mfh,74.43
2022-06-28T09:45:00,mfh,75.23
2022-06-28T09:46:00,mfh,75.42
2022-06-28T09:47:00,mfh,75.51
2022-06-28T09:48:00,mfh,80.85
2022-06-28T09:49:00,mfh,80.81
2022-06-28T09:50:00,mfh,80.68
2022-06-28T09:51:00,mfh,80.59
2022-06-28T09:52:00,mfh,79.43
2022-06-28T09:53:00,mfh,80.00
2022-06-28T09:54:00,mfh,80.56
2022-06-28T09:55:00,mfh,80.08
2022-06-28T09:56:00,mfh,80.20
2022-06-28T09:57:00,mfh,79.60
2022-06-28T09:58:00,mfh,79.52
2022-06-28T09:59:00,mfh,74.58
2022-06-28T10:00:00,mfh,67.01
2022-06-28T10:01:00,mfh,66.17
2022-06-28T10:02:00,mfh,66.44
2022-06-28T10:03:00,mfh,66.51
2022-06-28T10:04:00,mfh,67.09
2022-06-28T10:05:00,mfh,67.04
2022-06-28T10:06:00,mfh,67.03
2022-06-28T10:07:00,mfh,66.99
2022-06-28T10:08:00,mfh,66.47
2022-06-28T10:09:00,mfh,66.55
2022-06-28T10:10:00,mfh,67.09
2022-06-28T10:11:00,mfh,67.06
2022-06-28T10:12:00,mfh,67.04
2022-06-28T10:13:00,mfh,66.37
2022-06-28T10:14:00,mfh,66.43
2022-06-28T10:15:00,mfh,66.40
2022-06-28T10:16:00,mfh,66.34
2022-06-28T10:17:00,mfh,67.03
2022-06-28T10:18:00,mfh,66.53
2022-06-28T10:19:00,mfh,66.25
2022-06-28T10:20:00,mfh,66.18
2022-06-28T10:21:00,mfh,66.85
2022-06-28T10:22:00,mfh,66.05
2022-06-28T10:23:00,mfh,66.06
2022-06-28T10:24:00,mfh,66.14
2022-06-28T10:25:00,mfh,66.18
2022-06-28T10:26:00,mfh,67.10
2022-06-28T10:27:00,mfh,65.67
2022-06-28T10:28:00,mfh,65.66
2022-06-28T10:29:00,mfh,65.64
2022-06-28T10:30:00,mfh,66.45
2022-06-28T10:31:00,mfh,66.43
2022-06-28T10:32:00,mfh,66.39
2022-06-28T10:33:00,mfh,66.64
2022-06-28T10:34:00,mfh,73.30
2022-06-28T10:35:00,mfh,72.10
2022-06-28T10:36:00,mfh,72.12
2022-06-28T10:37:00,mfh,71.76
2022-06-28T10:38:00,mfh,72.62
2022-06-28T10:39:00,mfh,72.62
2022-06-28T10:40:00,mfh,72.58
2022-06-28T10:41:00,mfh,72.50
2022-06-28T10:42:00,mfh,72.33
2022-06-28T10:43:00,mfh,72.29
2022-06-28T10:44:00,mfh,71.73
2022-06-28T10:45:00,mfh,71.61
2022-06-28T10:46:00,mfh,71.50
2022-06-28T10:47:00,mfh,71.84
2022-06-28T10:48:00,mfh,71.84
2022-06-28T10:49:00,mfh,71.87
2022-06-28T10:50:00,mfh,72.08
2022-06-28T10:51:00,mfh,72.58
2022-06-28T10:52:00,mfh,72.15
2022-06-28T10:53:00,mfh,72.09
2022-06-28T10:54:00,mfh,71.63
2022-06-28T10:55:00,mfh,71.71
2022-06-28T10:56:00,mfh,72.21
2022-06-28T10:57:00,mfh,72.08
2022-06-28T10:58:00,mfh,72.08
2022-06-28T10:59:00,mfh,72.05
2022-06-28T11:00:00,mfh,72.16
2022-06-28T11:01:00,mfh,71.44
2022-06-28T11:02:00,mfh,71.25
2022-06-28T11:03:00,mfh,71.65
2022-06-28T11:04:00,mfh,71.27
2022-06-28T11:05:00,mfh,71.75
