#datetime,building,power
2022-12-15T00:00:00,cen,8.39
2022-12-15T00:02:00,cen,9.59
2022-12-15T00:04:00,cen,8.41
2022-12-15T00:06:00,cen,9.59
2022-12-15T00:07:00,cen,4.80
2022-12-15T00:09:00,cen,9.59
2022-12-15T00:11:00,cen,9.61
2022-12-15T00:13:00,cen,9.59
2022-12-15T00:15:00,cen,9.59
2022-12-15T00:17:00,cen,12.01
2022-12-15T00:19:00,cen,9.59
2022-12-15T00:21:00,cen,9.59
2022-12-15T00:23:00,cen,8.41
2022-12-15T00:25:00,cen,9.59
2022-12-15T00:26:00,cen,3.60
2022-12-15T00:27:00,cen,4.80
2022-12-15T00:29:00,cen,8.39
2022-12-15T00:31:00,cen,8.39
2022-12-15T00:33:00,cen,7.21
2022-12-15T00:35:00,cen,7.19
2022-12-15T00:37:00,cen,9.61
2022-12-15T00:40:00,cen,8.39
2022-12-15T00:41:00,cen,7.21
2022-12-15T00:43:00,cen,7.19
2022-12-15T00:45:00,cen,7.21
2022-12-15T00:47:00,cen,8.39
2022-12-15T00:49:00,cen,8.41
2022-12-15T00:51:00,cen,9.59
2022-12-15T00:52:00,cen,4.80
2022-12-15T00:53:00,cen,5.99
2022-12-15T00:55:00,cen,10.81
2022-12-15T00:57:00,cen,8.39
2022-12-15T00:59:00,cen,9.59
2022-12-15T01:01:00,cen,9.61
2022-12-15T01:03:00,cen,9.59
2022-12-15T01:05:00,cen,9.59
2022-12-15T01:06:00,cen,3.60
2022-12-15T01:08:00,cen,9.61
2022-12-15T01:09:00,cen,4.79
2022-12-15T01:11:00,cen,9.61
2022-12-15T01:13:00,cen,8.39
2022-12-15T01:14:00,cen,2.40
2022-12-15T01:16:00,cen,9.59
2022-12-15T01:17:00,cen,4.80
2022-12-15T01:19:00,cen,9.59
2022-12-15T01:21:00,cen,8.41
2022-12-15T01:23:00,cen,9.59
2022-12-15T01:24:00,cen,3.60
2022-12-15T01:26:00,cen,7.19
2022-12-15T01:27:00,cen,6.01
2022-12-15T01:29:00,cen,8.39
2022-12-15T01:30:00,cen,3.60
2022-12-15T01:32:00,cen,8.41
2022-12-15T01:34:00,cen,10.80
2022-12-15T01:36:00,cen,8.39
2022-12-15T01:38:00,cen,9.61
2022-12-15T01:40:00,cen,8.39
2022-12-15T01:41:00,cen,6.01
2022-12-15T01:43:00,cen,9.59
2022-12-15T01:45:00,cen,9.59
2022-12-15T01:47:00,cen,8.41
2022-12-15T01:49:00,cen,9.59
2022-12-15T01:51:00,cen,9.61
2022-12-15T01:53:00,cen,9.59
2022-12-15T01:55:00,cen,8.39
2022-12-15T01:57:00,cen,8.41
2022-12-15T01:59:00,cen,8.39
2022-12-15T02:01:00,cen,8.41
2022-12-15T02:03:00,cen,8.39
2022-12-15T02:04:00,cen,4.80
2022-12-15T02:05:00,cen,5.99
2022-12-15T02:07:00,cen,10.81
2022-12-15T02:08:00,cen,5.99
2022-12-15T02:10:00,cen,9.61
2022-12-15T02:12:00,cen,9.59
2022-12-15T02:13:00,cen,3.60
2022-12-15T02:15:00,cen,9.59
2022-12-15T02:17:00,cen,8.41
2022-12-15T02:19:00,cen,9.59
2022-12-15T02:20:00,cen,3.60
2022-12-15T02:22:00,cen,9.59
2022-12-15T02:23:00,cen,3.60
2022-12-15T02:25:00,cen,8.39
2022-12-15T02:27:00,cen,10.81
2022-12-15T02:28:00,cen,4.79
2022-12-15T02:30:00,cen,9.61
2022-12-15T02:31:00,cen,3.59
2022-12-15T02:33:00,cen,8.41
2022-12-15T02:35:00,cen,8.39
2022-12-15T02:37:00,cen,8.41
2022-12-15T02:39:00,cen,8.39
2022-12-15T02:41:00,cen,8.41
2022-12-15T02:43:00,cen,9.59
2022-12-15T02:45:00,cen,18.00
2022-12-15T02:47:00,cen,26.40
2022-12-15T02:48:00,cen,26.40
2022-12-15T02:49:00,cen,25.20
2022-12-15T02:51:00,cen,10.81
2022-12-15T02:52:00,cen,5.99
2022-12-15T02:54:00,cen,8.41
2022-12-15T02:56:00,cen,8.39
2022-12-15T02:58:00,cen,8.41
2022-12-15T02:59:00,cen,3.59
2022-12-15T03:00:00,cen,4.80
2022-12-15T03:02:00,cen,9.59
2022-12-15T03:04:00,cen,10.81
2022-12-15T03:06:00,cen,9.59
2022-12-15T03:08:00,cen,9.59
2022-12-15T03:09:00,cen,3.60
2022-12-15T03:11:00,cen,9.59
2022-12-15T03:12:00,cen,6.01
2022-12-15T03:14:00,cen,9.59
2022-12-15T03:16:00,cen,7.21
2022-12-15T03:17:00,cen,4.80
2022-12-15T03:19:00,cen,8.39
2022-12-15T03:21:00,cen,9.59
2022-12-15T03:23:00,cen,7.21
2022-12-15T03:25:00,cen,7.19
2022-12-15T03:27:00,cen,8.41
2022-12-15T03:29:00,cen,8.39
2022-12-15T03:31:00,cen,8.41
2022-12-15T03:33:00,cen,8.39
2022-12-15T03:35:00,cen,8.41
2022-12-15T03:37:00,cen,10.80
2022-12-15T03:38:00,cen,4.80
2022-12-15T03:40:00,cen,8.39
2022-12-15T03:42:00,cen,8.39
2022-12-15T03:43:00,cen,4.80
2022-12-15T03:45:00,cen,9.61
2022-12-15T03:47:00,cen,10.80
2022-12-15T03:48:00,cen,4.79
2022-12-15T03:50:00,cen,9.61
2022-12-15T03:51:00,cen,4.80
2022-12-15T03:53:00,cen,12.00
2022-12-15T03:55:00,cen,10.80
2022-12-15T03:57:00,cen,9.59
2022-12-15T03:59:00,cen,9.61
2022-12-15T04:00:00,cen,5.99
2022-12-15T04:02:00,cen,8.41
2022-12-15T04:03:00,cen,5.99
2022-12-15T04:05:00,cen,9.61
2022-12-15T04:07:00,cen,10.80
2022-12-15T04:09:00,cen,9.59
2022-12-15T04:10:00,cen,7.21
2022-12-15T04:12:00,cen,15.60
2022-12-15T04:14:00,cen,12.00
2022-12-15T04:15:00,cen,6.01
2022-12-15T04:17:00,cen,9.59
2022-12-15T04:19:00,cen,13.20
2022-12-15T04:21:00,cen,9.59
2022-12-15T04:23:00,cen,10.81
2022-12-15T04:25:00,cen,9.59
2022-12-15T04:26:00,cen,6.01
2022-12-15T04:28:00,cen,12.00
2022-12-15T04:30:00,cen,10.80
2022-12-15T04:32:00,cen,13.20
2022-12-15T04:34:00,cen,15.60
2022-12-15T04:36:00,cen,13.20
2022-12-15T04:38:00,cen,12.01
2022-12-15T04:40:00,cen,13.20
2022-12-15T04:42:00,cen,12.00
2022-12-15T04:44:00,cen,12.00
2022-12-15T04:45:00,cen,7.21
2022-12-15T04:47:00,cen,10.80
2022-12-15T04:49:00,cen,12.00
2022-12-15T04:51:00,cen,9.59
2022-12-15T04:53:00,cen,9.61
2022-12-15T04:54:00,cen,3.60
2022-12-15T04:56:00,cen,15.60
2022-12-15T04:58:00,cen,20.39
2022-12-15T05:00:00,cen,12.00
2022-12-15T05:01:00,cen,14.40
2022-12-15T05:03:00,cen,21.61
2022-12-15T05:05:00,cen,23.99
2022-12-15T05:07:00,cen,10.81
2022-12-15T05:09:00,cen,9.59
2022-12-15T05:10:00,cen,4.80
2022-12-15T05:12:00,cen,9.59
2022-12-15T05:14:00,cen,9.59
2022-12-15T05:16:00,cen,9.61
2022-12-15T05:18:00,cen,9.59
2022-12-15T05:20:00,cen,10.80
2022-12-15T05:22:00,cen,9.61
2022-12-15T05:24:00,cen,10.80
2022-12-15T05:26:00,cen,10.80
2022-12-15T05:28:00,cen,10.81
2022-12-15T05:30:00,cen,10.80
2022-12-15T05:31:00,cen,6.01
2022-12-15T05:32:00,cen,5.99
2022-12-15T05:34:00,cen,10.80
2022-12-15T05:36:00,cen,9.61
2022-12-15T05:37:00,cen,4.79
2022-12-15T05:39:00,cen,8.41
2022-12-15T05:40:00,cen,5.99
2022-12-15T05:42:00,cen,12.01
2022-12-15T05:43:00,cen,4.79
2022-12-15T05:45:00,cen,9.61
2022-12-15T05:47:00,cen,8.39
2022-12-15T05:49:00,cen,9.61
2022-12-15T05:51:00,cen,10.80
2022-12-15T05:53:00,cen,10.80
2022-12-15T05:55:00,cen,10.80
2022-12-15T05:57:00,cen,12.01
2022-12-15T05:59:00,cen,10.80
2022-12-15T06:01:00,cen,10.80
2022-12-15T06:03:00,cen,9.59
2022-12-15T06:04:00,cen,4.80
2022-12-15T06:06:00,cen,10.80
2022-12-15T06:07:00,cen,4.80
2022-12-15T06:09:00,cen,10.80
2022-12-15T06:11:00,cen,9.61
2022-12-15T06:13:00,cen,10.80
2022-12-15T06:15:00,cen,12.00
2022-12-15T06:16:00,cen,6.01
2022-12-15T06:18:00,cen,9.59
2022-12-15T06:19:00,cen,6.01
2022-12-15T06:21:00,cen,9.59
2022-12-15T06:23:00,cen,10.80
2022-12-15T06:25:00,cen,10.81
2022-12-15T06:27:00,cen,10.80
2022-12-15T06:29:00,cen,10.80
2022-12-15T06:31:00,cen,9.61
2022-12-15T06:33:00,cen,12.00
2022-12-15T06:35:00,cen,10.80
2022-12-15T06:37:00,cen,9.59
2022-12-15T06:39:00,cen,10.81
2022-12-15T06:40:00,cen,4.79
2022-12-15T06:42:00,cen,9.61
2022-12-15T06:44:00,cen,10.80
2022-12-15T06:46:00,cen,9.59
2022-12-15T06:48:00,cen,9.61
2022-12-15T06:50:00,cen,10.80
2022-12-15T06:51:00,cen,6.01
2022-12-15T06:52:00,cen,4.79
2022-12-15T06:54:00,cen,10.81
2022-12-15T06:55:00,cen,4.79
2022-12-15T06:57:00,cen,9.61
2022-12-15T06:59:00,cen,10.80
2022-12-15T07:00:00,cen,4.80
2022-12-15T07:01:00,cen,5.99
2022-12-15T07:03:00,cen,10.81
2022-12-15T07:04:00,cen,7.19
2022-12-15T07:06:00,cen,15.60
2022-12-15T07:08:00,cen,15.60
2022-12-15T07:10:00,cen,16.80
2022-12-15T07:11:00,cen,9.59
2022-12-15T07:12:00,cen,8.41
2022-12-15T07:14:00,cen,16.80
2022-12-15T07:16:00,cen,15.59
2022-12-15T07:18:00,cen,14.41
2022-12-15T07:20:00,cen,14.40
2022-12-15T07:22:00,cen,15.60
2022-12-15T07:23:00,cen,8.39
2022-12-15T07:25:00,cen,14.40
2022-12-15T07:26:00,cen,7.21
2022-12-15T07:28:00,cen,15.59
2022-12-15T07:30:00,cen,15.60
2022-12-15T07:32:00,cen,14.40
2022-12-15T07:33:00,cen,6.01
2022-12-15T07:35:00,cen,15.60
2022-12-15T07:37:00,cen,13.20
2022-12-15T07:39:00,cen,14.40
2022-12-15T07:41:00,cen,14.40
2022-12-15T07:43:00,cen,15.60
2022-12-15T07:45:00,cen,16.80
2022-12-15T07:47:00,cen,15.60
2022-12-15T07:49:00,cen,15.60
2022-12-15T07:50:00,cen,7.21
2022-12-15T07:52:00,cen,15.59
2022-12-15T07:54:00,cen,14.41
2022-12-15T07:55:00,cen,5.99
2022-12-15T07:57:00,cen,16.80
2022-12-15T07:58:00,cen,8.39
2022-12-15T08:00:00,cen,26.41
2022-12-15T08:01:00,cen,17.99
2022-12-15T08:03:00,cen,37.21
2022-12-15T08:05:00,cen,32.40
2022-12-15T08:07:00,cen,20.39
2022-12-15T08:09:00,cen,21.61
2022-12-15T08:11:00,cen,19.20
2022-12-15T08:13:00,cen,22.79
2022-12-15T08:15:00,cen,27.60
2022-12-15T08:17:00,cen,27.61
2022-12-15T08:19:00,cen,34.79
2022-12-15T08:20:00,cen,14.40
2022-12-15T08:22:00,cen,27.60
2022-12-15T08:23:00,cen,12.01
2022-12-15T08:25:00,cen,25.20
2022-12-15T08:27:00,cen,23.99
2022-12-15T08:29:00,cen,24.01
2022-12-15T08:31:00,cen,25.20
2022-12-15T08:33:00,cen,26.40
2022-12-15T08:34:00,cen,12.01
2022-12-15T08:36:00,cen,27.60
2022-12-15T08:37:00,cen,12.00
2022-12-15T08:39:00,cen,25.20
2022-12-15T08:41:00,cen,28.80
2022-12-15T08:43:00,cen,30.00
2022-12-15T08:44:00,cen,15.60
2022-12-15T08:46:00,cen,28.80
2022-12-15T08:48:00,cen,30.00
2022-12-15T08:49:00,cen,15.60
2022-12-15T08:51:00,cen,31.20
2022-12-15T08:53:00,cen,31.20
2022-12-15T08:54:00,cen,14.40
2022-12-15T08:55:00,cen,15.60
2022-12-15T08:57:00,cen,30.00
2022-12-15T08:59:00,cen,32.40
2022-12-15T09:01:00,cen,33.60
2022-12-15T09:03:00,cen,32.40
2022-12-15T09:05:00,cen,32.39
2022-12-15T09:06:00,cen,15.60
2022-12-15T09:07:00,cen,16.80
2022-12-15T09:09:00,cen,31.20
2022-12-15T09:11:00,cen,30.00
2022-12-15T09:13:00,cen,30.00
2022-12-15T09:14:00,cen,15.60
2022-12-15T09:15:00,cen,15.60
2022-12-15T09:16:00,cen,31.20
2022-12-15T09:18:00,cen,30.00
2022-12-15T09:20:00,cen,32.40
2022-12-15T09:22:00,cen,31.20
2022-12-15T09:23:00,cen,15.60
2022-12-15T09:24:00,cen,18.00
2022-12-15T09:26:00,cen,32.39
2022-12-15T09:28:00,cen,31.20
2022-12-15T09:30:00,cen,31.20
2022-12-15T09:32:00,cen,34.80
2022-12-15T09:34:00,cen,38.39
2022-12-15T09:35:00,cen,24.01
2022-12-15T09:37:00,cen,50.39
2022-12-15T09:39:00,cen,44.40
2022-12-15T09:41:00,cen,39.61
2022-12-15T09:43:00,cen,32.40
2022-12-15T09:44:00,cen,15.60
2022-12-15T09:45:00,cen,16.79
2022-12-15T09:47:00,cen,31.20
2022-12-15T09:48:00,cen,14.40
2022-12-15T09:50:00,cen,36.01
2022-12-15T09:52:00,cen,31.20
2022-12-15T09:54:00,cen,31.20
2022-12-15T09:56:00,cen,30.00
2022-12-15T09:58:00,cen,31.20
2022-12-15T09:59:00,cen,15.60
2022-12-15T10:01:00,cen,33.60
2022-12-15T10:03:00,cen,38.39
2022-12-15T10:05:00,cen,33.60
2022-12-15T10:07:00,cen,32.40
2022-12-15T10:08:00,cen,14.40
2022-12-15T10:09:00,cen,13.20
2022-12-15T10:11:00,cen,30.00
2022-12-15T10:12:00,cen,15.60
2022-12-15T10:14:00,cen,30.00
2022-12-15T10:16:00,cen,28.80
2022-12-15T10:18:00,cen,31.20
2022-12-15T10:19:00,cen,15.60
2022-12-15T10:20:00,cen,14.40
2022-12-15T10:22:00,cen,30.00
2022-12-15T10:24:00,cen,28.80
2022-12-15T10:25:00,cen,13.20
2022-12-15T10:27:00,cen,26.40
2022-12-15T10:29:00,cen,27.60
2022-12-15T10:31:00,cen,34.80
2022-12-15T10:32:00,cen,22.79
2022-12-15T10:34:00,cen,44.40
2022-12-15T10:36:00,cen,27.61
2022-12-15T10:38:00,cen,26.40
2022-12-15T10:40:00,cen,27.60
2022-12-15T10:42:00,cen,26.40
2022-12-15T10:43:00,cen,13.20
2022-12-15T10:45:00,cen,27.61
2022-12-15T10:46:00,cen,13.20
2022-12-15T10:47:00,cen,13.20
2022-12-15T10:49:00,cen,25.20
2022-12-15T10:51:00,cen,25.20
2022-12-15T10:53:00,cen,26.41
2022-12-15T10:54:00,cen,13.20
2022-12-15T10:56:00,cen,26.40
2022-12-15T10:58:00,cen,26.40
2022-12-15T10:59:00,cen,13.20
2022-12-15T11:01:00,cen,26.41
2022-12-15T11:02:00,cen,13.20
2022-12-15T11:04:00,cen,27.60
2022-12-15T11:06:00,cen,27.60
2022-12-15T11:08:00,cen,32.40
2022-12-15T11:10:00,cen,28.80
2022-12-15T11:12:00,cen,31.20
2022-12-15T11:14:00,cen,31.20
2022-12-15T11:15:00,cen,14.40
2022-12-15T11:17:00,cen,27.60
2022-12-15T11:19:00,cen,28.80
2022-12-15T11:21:00,cen,27.60
2022-12-15T11:23:00,cen,27.60
2022-12-15T11:25:00,cen,27.61
2022-12-15T11:27:00,cen,28.80
2022-12-15T11:29:00,cen,28.80
2022-12-15T11:31:00,cen,28.80
2022-12-15T11:33:00,cen,31.20
2022-12-15T11:35:00,cen,32.40
2022-12-15T11:37:00,cen,31.20
2022-12-15T11:39:00,cen,31.19
2022-12-15T11:41:00,cen,30.00
2022-12-15T11:42:00,cen,14.40
2022-12-15T11:43:00,cen,13.21
2022-12-15T11:45:00,cen,31.20
2022-12-15T11:46:00,cen,15.59
2022-12-15T11:49:00,cen,40.81
2022-12-15T11:51:00,cen,30.00
2022-12-15T11:52:00,cen,15.60
2022-12-15T11:54:00,cen,27.60
2022-12-15T11:56:00,cen,27.60
2022-12-15T11:57:00,cen,14.40
2022-12-15T11:59:00,cen,26.40
2022-12-15T12:01:00,cen,26.41
2022-12-15T12:02:00,cen,12.00
2022-12-15T12:04:00,cen,25.20
2022-12-15T12:05:00,cen,13.20
2022-12-15T12:07:00,cen,21.61
2022-12-15T12:09:00,cen,21.59
2022-12-15T12:11:00,cen,22.81
2022-12-15T12:13:00,cen,23.99
2022-12-15T12:15:00,cen,24.01
2022-12-15T12:17:00,cen,22.79
2022-12-15T12:19:00,cen,21.61
2022-12-15T12:21:00,cen,21.59
2022-12-15T12:23:00,cen,21.61
2022-12-15T12:24:00,cen,12.00
2022-12-15T12:26:00,cen,20.41
2022-12-15T12:28:00,cen,22.79
2022-12-15T12:30:00,cen,21.61
2022-12-15T12:32:00,cen,26.40
2022-12-15T12:34:00,cen,25.20
2022-12-15T12:36:00,cen,22.81
2022-12-15T12:38:00,cen,23.99
2022-12-15T12:40:00,cen,25.20
2022-12-15T12:42:00,cen,22.81
2022-12-15T12:44:00,cen,22.79
2022-12-15T12:46:00,cen,24.01
2022-12-15T12:48:00,cen,23.99
2022-12-15T12:50:00,cen,24.01
2022-12-15T12:51:00,cen,12.00
2022-12-15T12:53:00,cen,26.40
2022-12-15T12:55:00,cen,25.20
2022-12-15T12:57:00,cen,28.80
2022-12-15T12:58:00,cen,18.00
2022-12-15T13:00:00,cen,40.80
2022-12-15T13:02:00,cen,39.61
2022-12-15T13:03:00,cen,16.80
2022-12-15T13:05:00,cen,25.20
2022-12-15T13:07:00,cen,23.99
2022-12-15T13:09:00,cen,31.20
2022-12-15T13:11:00,cen,27.61
2022-12-15T13:12:00,cen,13.20
2022-12-15T13:14:00,cen,27.60
2022-12-15T13:15:00,cen,13.20
2022-12-15T13:17:00,cen,25.20
2022-12-15T13:19:00,cen,24.01
2022-12-15T13:20:00,cen,15.60
2022-12-15T13:22:00,cen,23.99
2022-12-15T13:23:00,cen,12.00
2022-12-15T13:24:00,cen,10.80
2022-12-15T13:26:00,cen,27.61
2022-12-15T13:28:00,cen,23.99
2022-12-15T13:30:00,cen,27.60
2022-12-15T13:32:00,cen,24.01
2022-12-15T13:34:00,cen,28.80
2022-12-15T13:36:00,cen,30.00
2022-12-15T13:38:00,cen,27.60
2022-12-15T13:40:00,cen,27.60
2022-12-15T13:42:00,cen,28.80
2022-12-15T13:43:00,cen,14.40
2022-12-15T13:45:00,cen,27.60
2022-12-15T13:47:00,cen,30.00
2022-12-15T13:49:00,cen,30.00
2022-12-15T13:51:00,cen,28.80
2022-12-15T13:53:00,cen,27.61
2022-12-15T13:55:00,cen,28.80
2022-12-15T13:57:00,cen,28.80
2022-12-15T13:58:00,cen,14.40
2022-12-15T13:59:00,cen,13.20
2022-12-15T14:01:00,cen,31.20
2022-12-15T14:03:00,cen,28.80
2022-12-15T14:04:00,cen,13.20
2022-12-15T14:06:00,cen,28.80
2022-12-15T14:08:00,cen,28.80
2022-12-15T14:10:00,cen,27.60
2022-12-15T14:11:00,cen,19.20
2022-12-15T14:13:00,cen,31.20
2022-12-15T14:14:00,cen,14.40
2022-12-15T14:16:00,cen,30.00
2022-12-15T14:17:00,cen,14.40
2022-12-15T14:19:00,cen,28.80
2022-12-15T14:21:00,cen,34.80
2022-12-15T14:23:00,cen,44.40
2022-12-15T14:24:00,cen,21.59
2022-12-15T14:26:00,cen,33.60
2022-12-15T14:28:00,cen,27.60
2022-12-15T14:30:00,cen,28.80
2022-12-15T14:32:00,cen,27.61
2022-12-15T14:34:00,cen,28.80
2022-12-15T14:36:00,cen,31.20
2022-12-15T14:37:00,cen,14.40
2022-12-15T14:39:00,cen,28.80
2022-12-15T14:41:00,cen,26.40
2022-12-15T14:42:00,cen,14.40
2022-12-15T14:43:00,cen,13.20
2022-12-15T14:45:00,cen,26.40
2022-12-15T14:47:00,cen,25.21
2022-12-15T14:48:00,cen,14.40
2022-12-15T14:50:00,cen,25.20
2022-12-15T14:52:00,cen,26.40
2022-12-15T14:54:00,cen,25.21
2022-12-15T14:56:00,cen,28.80
2022-12-15T14:57:00,cen,14.40
2022-12-15T14:59:00,cen,26.40
2022-12-15T15:01:00,cen,23.99
2022-12-15T15:03:00,cen,25.21
2022-12-15T15:05:00,cen,25.20
2022-12-15T15:07:00,cen,25.20
2022-12-15T15:08:00,cen,16.80
2022-12-15T15:10:00,cen,27.60
2022-12-15T15:12:00,cen,25.21
2022-12-15T15:14:00,cen,23.99
2022-12-15T15:16:00,cen,23.99
2022-12-15T15:18:00,cen,25.21
2022-12-15T15:19:00,cen,12.00
2022-12-15T15:21:00,cen,23.99
2022-12-15T15:23:00,cen,24.01
2022-12-15T15:24:00,cen,12.00
2022-12-15T15:26:00,cen,27.60
2022-12-15T15:28:00,cen,23.99
2022-12-15T15:30:00,cen,25.21
2022-12-15T15:32:00,cen,26.40
2022-12-15T15:34:00,cen,26.40
2022-12-15T15:36:00,cen,26.41
2022-12-15T15:38:00,cen,25.20
2022-12-15T15:40:00,cen,23.99
2022-12-15T15:42:00,cen,24.01
2022-12-15T15:44:00,cen,23.99
2022-12-15T15:46:00,cen,21.61
2022-12-15T15:47:00,cen,10.80
2022-12-15T15:49:00,cen,21.59
2022-12-15T15:51:00,cen,33.60
2022-12-15T15:53:00,cen,38.41
2022-12-15T15:55:00,cen,23.99
2022-12-15T15:57:00,cen,23.99
2022-12-15T15:59:00,cen,21.61
2022-12-15T16:00:00,cen,10.80
2022-12-15T16:02:00,cen,24.01
2022-12-15T16:04:00,cen,21.59
2022-12-15T16:05:00,cen,9.61
2022-12-15T16:07:00,cen,22.79
2022-12-15T16:09:00,cen,20.41
2022-12-15T16:11:00,cen,22.79
2022-12-15T16:13:00,cen,24.01
2022-12-15T16:15:00,cen,22.79
2022-12-15T16:17:00,cen,22.81
2022-12-15T16:19:00,cen,22.79
2022-12-15T16:20:00,cen,12.00
2022-12-15T16:22:00,cen,22.81
2022-12-15T16:24:00,cen,21.59
2022-12-15T16:26:00,cen,24.01
2022-12-15T16:27:00,cen,12.00
2022-12-15T16:28:00,cen,10.80
2022-12-15T16:30:00,cen,24.01
2022-12-15T16:32:00,cen,23.99
2022-12-15T16:33:00,cen,15.60
2022-12-15T16:35:00,cen,20.41
2022-12-15T16:37:00,cen,20.39
2022-12-15T16:39:00,cen,22.81
2022-12-15T16:41:00,cen,19.19
2022-12-15T16:42:00,cen,8.41
2022-12-15T16:44:00,cen,19.20
2022-12-15T16:46:00,cen,21.59
2022-12-15T16:48:00,cen,21.61
2022-12-15T16:50:00,cen,19.19
2022-12-15T16:52:00,cen,24.01
2022-12-15T16:54:00,cen,19.20
2022-12-15T16:55:00,cen,9.59
2022-12-15T16:57:00,cen,19.20
2022-12-15T16:59:00,cen,19.19
2022-12-15T17:00:00,cen,13.20
2022-12-15T17:02:00,cen,18.00
2022-12-15T17:03:00,cen,9.61
2022-12-15T17:05:00,cen,17.99
2022-12-15T17:07:00,cen,19.20
2022-12-15T17:09:00,cen,20.41
2022-12-15T17:10:00,cen,9.59
2022-12-15T17:12:00,cen,22.81
2022-12-15T17:14:00,cen,16.79
2022-12-15T17:15:00,cen,8.41
2022-12-15T17:17:00,cen,16.80
2022-12-15T17:19:00,cen,16.80
2022-12-15T17:20:00,cen,12.00
2022-12-15T17:22:00,cen,16.80
2022-12-15T17:24:00,cen,15.60
2022-12-15T17:26:00,cen,16.80
2022-12-15T17:27:00,cen,7.19
2022-12-15T17:29:00,cen,16.80
2022-12-15T17:31:00,cen,19.20
2022-12-15T17:33:00,cen,19.19
2022-12-15T17:35:00,cen,16.80
2022-12-15T17:37:00,cen,16.80
2022-12-15T17:39:00,cen,16.80
2022-12-15T17:41:00,cen,15.60
2022-12-15T17:43:00,cen,16.80
2022-12-15T17:45:00,cen,16.80
2022-12-15T17:46:00,cen,8.39
2022-12-15T17:48:00,cen,15.60
2022-12-15T17:50:00,cen,22.81
2022-12-15T17:51:00,cen,17.99
2022-12-15T17:53:00,cen,31.20
2022-12-15T17:55:00,cen,36.01
2022-12-15T17:57:00,cen,21.61
2022-12-15T17:59:00,cen,17.99
2022-12-15T18:01:00,cen,18.00
2022-12-15T18:03:00,cen,18.00
2022-12-15T18:05:00,cen,18.00
2022-12-15T18:07:00,cen,16.80
2022-12-15T18:09:00,cen,16.80
2022-12-15T18:11:00,cen,16.79
2022-12-15T18:13:00,cen,19.20
2022-12-15T18:15:00,cen,18.00
2022-12-15T18:17:00,cen,16.80
2022-12-15T18:18:00,cen,9.59
2022-12-15T18:20:00,cen,16.80
2022-12-15T18:21:00,cen,8.39
2022-12-15T18:22:00,cen,8.41
2022-12-15T18:23:00,cen,8.39
2022-12-15T18:25:00,cen,16.80
2022-12-15T18:27:00,cen,18.00
2022-12-15T18:28:00,cen,8.39
2022-12-15T18:30:00,cen,16.80
2022-12-15T18:32:00,cen,16.80
2022-12-15T18:33:00,cen,9.61
2022-12-15T18:35:00,cen,19.19
2022-12-15T18:37:00,cen,16.80
2022-12-15T18:39:00,cen,18.00
2022-12-15T18:41:00,cen,15.60
2022-12-15T18:42:00,cen,6.01
2022-12-15T18:44:00,cen,15.60
2022-12-15T18:46:00,cen,14.40
2022-12-15T18:48:00,cen,15.60
2022-12-15T18:50:00,cen,15.59
2022-12-15T18:52:00,cen,14.41
2022-12-15T18:53:00,cen,8.39
2022-12-15T18:55:00,cen,16.80
2022-12-15T18:57:00,cen,15.60
2022-12-15T18:59:00,cen,14.40
2022-12-15T19:01:00,cen,15.60
2022-12-15T19:03:00,cen,14.40
2022-12-15T19:05:00,cen,14.40
2022-12-15T19:07:00,cen,14.40
2022-12-15T19:08:00,cen,8.39
2022-12-15T19:10:00,cen,14.40
2022-12-15T19:11:00,cen,7.21
2022-12-15T19:13:00,cen,15.60
2022-12-15T19:15:00,cen,13.20
2022-12-15T19:16:00,cen,8.39
2022-12-15T19:18:00,cen,15.60
2022-12-15T19:20:00,cen,14.40
2022-12-15T19:22:00,cen,14.40
2022-12-15T19:24:00,cen,14.41
2022-12-15T19:26:00,cen,14.40
2022-12-15T19:28:00,cen,14.40
2022-12-15T19:29:00,cen,8.39
2022-12-15T19:31:00,cen,14.40
2022-12-15T19:33:00,cen,14.40
2022-12-15T19:34:00,cen,8.41
2022-12-15T19:36:00,cen,14.40
2022-12-15T19:38:00,cen,16.79
2022-12-15T19:40:00,cen,15.60
2022-12-15T19:42:00,cen,14.40
2022-12-15T19:44:00,cen,14.41
2022-12-15T19:46:00,cen,15.59
2022-12-15T19:48:00,cen,15.60
2022-12-15T19:50:00,cen,15.60
2022-12-15T19:52:00,cen,15.60
2022-12-15T19:54:00,cen,15.60
2022-12-15T19:56:00,cen,16.80
2022-12-15T19:57:00,cen,8.41
2022-12-15T19:59:00,cen,16.80
2022-12-15T20:01:00,cen,16.79
2022-12-15T20:03:00,cen,15.60
2022-12-15T20:05:00,cen,14.40
2022-12-15T20:06:00,cen,7.21
2022-12-15T20:08:00,cen,15.60
2022-12-15T20:09:00,cen,7.19
2022-12-15T20:11:00,cen,14.40
2022-12-15T20:13:00,cen,15.60
2022-12-15T20:14:00,cen,8.41
2022-12-15T20:16:00,cen,16.80
2022-12-15T20:18:00,cen,15.60
2022-12-15T20:20:00,cen,16.80
2022-12-15T20:22:00,cen,15.60
2022-12-15T20:24:00,cen,15.59
2022-12-15T20:26:00,cen,16.80
2022-12-15T20:27:00,cen,7.21
2022-12-15T20:29:00,cen,16.80
