#datetime,building,power
2021-05-14T00:00:00,mbh,279.00
2021-05-14T00:05:00,mbh,312.00
2021-05-14T00:10:00,mbh,312.00
2021-05-14T00:15:00,mbh,297.00
2021-05-14T00:20:00,mbh,302.00
2021-05-14T00:25:00,mbh,292.00
2021-05-14T00:30:00,mbh,282.00
2021-05-14T00:35:00,mbh,278.00
2021-05-14T00:40:00,mbh,297.00
2021-05-14T00:45:00,mbh,284.00
2021-05-14T00:50:00,mbh,305.00
2021-05-14T00:55:00,mbh,299.00
2021-05-14T01:00:00,mbh,297.00
2021-05-14T01:05:00,mbh,278.00
2021-05-14T01:10:00,mbh,284.00
2021-05-14T01:15:00,mbh,277.00
2021-05-14T01:20:00,mbh,301.00
2021-05-14T01:25:00,mbh,286.00
2021-05-14T01:30:00,mbh,303.00
2021-05-14T01:35:00,mbh,280.00
2021-05-14T01:40:00,mbh,272.00
2021-05-14T01:45:00,mbh,280.00
2021-05-14T01:50:00,mbh,306.00
2021-05-14T01:55:00,mbh,302.00
2021-05-14T02:00:00,mbh,277.00
2021-05-14T02:05:00,mbh,285.00
2021-05-14T02:10:00,mbh,290.00
2021-05-14T02:15:00,mbh,284.00
2021-05-14T02:20:00,mbh,326.00
2021-05-14T02:25:00,mbh,298.00
2021-05-14T02:30:00,mbh,278.00
2021-05-14T02:35:00,mbh,303.00
2021-05-14T02:40:00,mbh,277.00
2021-05-14T02:45:00,mbh,288.00
2021-05-14T02:50:00,mbh,284.00
2021-05-14T02:55:00,mbh,278.00
2021-05-14T03:00:00,mbh,275.00
2021-05-14T03:05:00,mbh,304.00
2021-05-14T03:10:00,mbh,278.00
2021-05-14T03:15:00,mbh,304.00
2021-05-14T03:20:00,mbh,274.00
2021-05-14T03:25:00,mbh,280.00
2021-05-14T03:30:00,mbh,299.00
2021-05-14T03:35:00,mbh,280.00
2021-05-14T03:40:00,mbh,282.00
2021-05-14T03:45:00,mbh,297.00
2021-05-14T03:50:00,mbh,280.00
2021-05-14T03:55:00,mbh,278.00
2021-05-14T04:00:00,mbh,289.00
2021-05-14T04:05:00,mbh,290.00
2021-05-14T04:10:00,mbh,285.00
2021-05-14T04:15:00,mbh,282.00
2021-05-14T04:20:00,mbh,270.00
2021-05-14T04:25:00,mbh,287.00
2021-05-14T04:30:00,mbh,279.00
2021-05-14T04:35:00,mbh,298.00
2021-05-14T04:40:00,mbh,278.00
2021-05-14T04:45:00,mbh,286.00
2021-05-14T04:50:00,mbh,305.00
2021-05-14T04:55:00,mbh,307.00
2021-05-14T05:00:00,mbh,274.00
2021-05-14T05:05:00,mbh,279.00
2021-05-14T05:10:00,mbh,308.00
2021-05-14T05:15:00,mbh,282.00
2021-05-14T05:20:00,mbh,298.00
2021-05-14T05:25:00,mbh,313.00
2021-05-14T05:30:00,mbh,298.00
2021-05-14T05:35:00,mbh,282.00
2021-05-14T05:40:00,mbh,303.00
2021-05-14T05:45:00,mbh,305.00
2021-05-14T05:50:00,mbh,306.00
2021-05-14T05:55:00,mbh,312.00
2021-05-14T06:00:00,mbh,269.00
2021-05-14T06:05:00,mbh,277.00
2021-05-14T06:10:00,mbh,283.00
2021-05-14T06:15:00,mbh,309.00
2021-05-14T06:20:00,mbh,293.00
2021-05-14T06:25:00,mbh,295.00
2021-05-14T06:30:00,mbh,276.00
2021-05-14T06:35:00,mbh,290.00
2021-05-14T06:40:00,mbh,299.00
2021-05-14T06:45:00,mbh,299.00
2021-05-14T06:50:00,mbh,278.00
2021-05-14T06:55:00,mbh,285.00
2021-05-14T07:00:00,mbh,278.00
2021-05-14T07:05:00,mbh,380.00
2021-05-14T07:10:00,mbh,451.00
2021-05-14T07:15:00,mbh,435.00
2021-05-14T07:20:00,mbh,464.00
2021-05-14T07:25:00,mbh,439.00
2021-05-14T07:30:00,mbh,427.00
2021-05-14T07:35:00,mbh,458.00
2021-05-14T07:40:00,mbh,461.00
2021-05-14T07:45:00,mbh,436.00
2021-05-14T07:50:00,mbh,466.00
2021-05-14T07:55:00,mbh,451.00
2021-05-14T08:00:00,mbh,454.00
2021-05-14T08:05:00,mbh,458.00
2021-05-14T08:10:00,mbh,454.00
2021-05-14T08:15:00,mbh,466.00
2021-05-14T08:20:00,mbh,459.00
2021-05-14T08:25:00,mbh,503.00
2021-05-14T08:30:00,mbh,446.00
2021-05-14T08:35:00,mbh,456.00
2021-05-14T08:40:00,mbh,448.00
2021-05-14T08:45:00,mbh,463.00
2021-05-14T08:50:00,mbh,472.00
2021-05-14T08:55:00,mbh,476.00
2021-05-14T09:00:00,mbh,481.00
2021-05-14T09:05:00,mbh,472.00
2021-05-14T09:10:00,mbh,486.00
2021-05-14T09:15:00,mbh,473.00
2021-05-14T09:20:00,mbh,476.00
2021-05-14T09:25:00,mbh,469.00
2021-05-14T09:30:00,mbh,494.00
2021-05-14T09:35:00,mbh,469.00
2021-05-14T09:40:00,mbh,503.00
2021-05-14T09:45:00,mbh,480.00
2021-05-14T09:50:00,mbh,505.00
2021-05-14T09:55:00,mbh,482.00
2021-05-14T10:00:00,mbh,496.00
2021-05-14T10:05:00,mbh,529.00
2021-05-14T10:10:00,mbh,575.00
2021-05-14T10:15:00,mbh,572.00
2021-05-14T10:20:00,mbh,566.00
2021-05-14T10:25:00,mbh,574.00
2021-05-14T10:30:00,mbh,598.00
2021-05-14T10:35:00,mbh,591.00
2021-05-14T10:40:00,mbh,577.00
2021-05-14T10:45:00,mbh,586.00
2021-05-14T10:50:00,mbh,598.00
2021-05-14T10:55:00,mbh,567.00
2021-05-14T11:00:00,mbh,574.00
2021-05-14T11:05:00,mbh,604.00
2021-05-14T11:10:00,mbh,641.00
2021-05-14T11:15:00,mbh,596.00
2021-05-14T11:20:00,mbh,569.00
2021-05-14T11:25:00,mbh,566.00
2021-05-14T11:30:00,mbh,587.00
2021-05-14T11:35:00,mbh,599.00
2021-05-14T11:40:00,mbh,593.00
2021-05-14T11:45:00,mbh,582.00
2021-05-14T11:50:00,mbh,592.00
2021-05-14T11:55:00,mbh,587.00
2021-05-14T12:00:00,mbh,597.00
2021-05-14T12:05:00,mbh,600.00
2021-05-14T12:10:00,mbh,564.00
2021-05-14T12:15:00,mbh,622.00
2021-05-14T12:20:00,mbh,610.00
2021-05-14T12:25:00,mbh,552.00
2021-05-14T12:30:00,mbh,580.00
2021-05-14T12:35:00,mbh,571.00
2021-05-14T12:40:00,mbh,585.00
2021-05-14T12:45:00,mbh,611.00
2021-05-14T12:50:00,mbh,572.00
2021-05-14T12:55:00,mbh,579.00
2021-05-14T13:00:00,mbh,592.00
2021-05-14T13:05:00,mbh,591.00
2021-05-14T13:10:00,mbh,552.00
2021-05-14T13:15:00,mbh,563.00
2021-05-14T13:20:00,mbh,588.00
2021-05-14T13:25:00,mbh,616.00
2021-05-14T13:30:00,mbh,542.00
2021-05-14T13:35:00,mbh,556.00
2021-05-14T13:40:00,mbh,585.00
2021-05-14T13:45:00,mbh,576.00
2021-05-14T13:50:00,mbh,554.00
2021-05-14T13:55:00,mbh,561.00
2021-05-14T14:00:00,mbh,615.00
2021-05-14T14:05:00,mbh,573.00
2021-05-14T14:10:00,mbh,565.00
2021-05-14T14:15:00,mbh,566.00
2021-05-14T14:20:00,mbh,608.00
2021-05-14T14:25:00,mbh,578.00
2021-05-14T14:30:00,mbh,587.00
2021-05-14T14:35:00,mbh,579.00
2021-05-14T14:40:00,mbh,594.00
2021-05-14T14:45:00,mbh,586.00
2021-05-14T14:50:00,mbh,565.00
2021-05-14T14:55:00,mbh,580.00
2021-05-14T15:00:00,mbh,613.00
2021-05-14T15:05:00,mbh,628.00
2021-05-14T15:10:00,mbh,542.00
2021-05-14T15:15:00,mbh,565.00
2021-05-14T15:20:00,mbh,598.00
2021-05-14T15:25:00,mbh,583.00
2021-05-14T15:30:00,mbh,573.00
2021-05-14T15:35:00,mbh,571.00
2021-05-14T15:40:00,mbh,591.00
2021-05-14T15:45:00,mbh,598.00
2021-05-14T15:50:00,mbh,575.00
2021-05-14T15:55:00,mbh,561.00
2021-05-14T16:00:00,mbh,570.00
2021-05-14T16:05:00,mbh,605.00
2021-05-14T16:10:00,mbh,571.00
2021-05-14T16:15:00,mbh,545.00
2021-05-14T16:20:00,mbh,541.00
2021-05-14T16:25:00,mbh,591.00
2021-05-14T16:30:00,mbh,610.00
2021-05-14T16:35:00,mbh,570.00
2021-05-14T16:40:00,mbh,577.00
2021-05-14T16:45:00,mbh,586.00
2021-05-14T16:50:00,mbh,582.00
2021-05-14T16:55:00,mbh,541.00
2021-05-14T17:00:00,mbh,561.00
2021-05-14T17:05:00,mbh,585.00
2021-05-14T17:10:00,mbh,602.00
2021-05-14T17:15:00,mbh,561.00
2021-05-14T17:20:00,mbh,559.00
2021-05-14T17:25:00,mbh,580.00
2021-05-14T17:30:00,mbh,578.00
2021-05-14T17:35:00,mbh,545.00
2021-05-14T17:40:00,mbh,561.00
2021-05-14T17:45:00,mbh,545.00
2021-05-14T17:50:00,mbh,569.00
2021-05-14T17:55:00,mbh,588.00
2021-05-14T18:00:00,mbh,523.00
2021-05-14T18:05:00,mbh,506.00
2021-05-14T18:10:00,mbh,541.00
2021-05-14T18:15:00,mbh,545.00
2021-05-14T18:20:00,mbh,535.00
2021-05-14T18:25:00,mbh,507.00
2021-05-14T18:30:00,mbh,531.00
2021-05-14T18:35:00,mbh,525.00
2021-05-14T18:40:00,mbh,511.00
2021-05-14T18:45:00,mbh,521.00
2021-05-14T18:50:00,mbh,541.00
2021-05-14T18:55:00,mbh,535.00
2021-05-14T19:00:00,mbh,559.00
2021-05-14T19:05:00,mbh,507.00
2021-05-14T19:10:00,mbh,512.00
2021-05-14T19:15:00,mbh,544.00
2021-05-14T19:20:00,mbh,560.00
2021-05-14T19:25:00,mbh,520.00
2021-05-14T19:30:00,mbh,481.00
2021-05-14T19:35:00,mbh,495.00
2021-05-14T19:40:00,mbh,522.00
2021-05-14T19:45:00,mbh,515.00
2021-05-14T19:50:00,mbh,526.00
2021-05-14T19:55:00,mbh,487.00
2021-05-14T20:00:00,mbh,499.00
2021-05-14T20:05:00,mbh,461.00
2021-05-14T20:10:00,mbh,464.00
2021-05-14T20:15:00,mbh,463.00
2021-05-14T20:20:00,mbh,450.00
2021-05-14T20:25:00,mbh,434.00
2021-05-14T20:30:00,mbh,443.00
2021-05-14T20:35:00,mbh,427.00
2021-05-14T20:40:00,mbh,388.00
2021-05-14T20:45:00,mbh,380.00
2021-05-14T20:50:00,mbh,405.00
2021-05-14T20:55:00,mbh,373.00
2021-05-14T21:00:00,mbh,381.00
2021-05-14T21:05:00,mbh,401.00
2021-05-14T21:10:00,mbh,389.00
2021-05-14T21:15:00,mbh,369.00
2021-05-14T21:20:00,mbh,390.00
2021-05-14T21:25:00,mbh,404.00
2021-05-14T21:30:00,mbh,389.00
2021-05-14T21:35:00,mbh,370.00
2021-05-14T21:40:00,mbh,404.00
2021-05-14T21:45:00,mbh,400.00
2021-05-14T21:50:00,mbh,401.00
2021-05-14T21:55:00,mbh,387.00
2021-05-14T22:00:00,mbh,383.00
2021-05-14T22:05:00,mbh,404.00
2021-05-14T22:10:00,mbh,379.00
2021-05-14T22:15:00,mbh,377.00
2021-05-14T22:20:00,mbh,377.00
2021-05-14T22:25:00,mbh,400.00
2021-05-14T22:30:00,mbh,372.00
2021-05-14T22:35:00,mbh,370.00
2021-05-14T22:40:00,mbh,300.00
2021-05-14T22:45:00,mbh,301.00
2021-05-14T22:50:00,mbh,299.00
2021-05-14T22:55:00,mbh,352.00
2021-05-14T23:00:00,mbh,292.00
2021-05-14T23:05:00,mbh,288.00
2021-05-14T23:10:00,mbh,284.00
2021-05-14T23:15:00,mbh,271.00
2021-05-14T23:20:00,mbh,268.00
2021-05-14T23:25:00,mbh,298.00
2021-05-14T23:30:00,mbh,295.00
2021-05-14T23:35:00,mbh,302.00
2021-05-14T23:40:00,mbh,272.00
2021-05-14T23:45:00,mbh,283.00
2021-05-14T23:50:00,mbh,281.00
2021-05-14T23:55:00,mbh,318.00
