#datetime,building,power
2023-09-13T00:00:00,prt,26.62
2023-09-13T00:01:00,prt,27.60
2023-09-13T00:02:00,prt,26.99
2023-09-13T00:03:00,prt,26.15
2023-09-13T00:04:00,prt,26.71
2023-09-13T00:05:00,prt,26.31
2023-09-13T00:06:00,prt,26.37
2023-09-13T00:07:00,prt,26.20
2023-09-13T00:08:00,prt,26.68
2023-09-13T00:09:00,prt,25.85
2023-09-13T00:10:00,prt,25.30
2023-09-13T00:11:00,prt,25.36
2023-09-13T00:12:00,prt,24.67
2023-09-13T00:13:00,prt,28.00
2023-09-13T00:14:00,prt,29.94
2023-09-13T00:15:00,prt,29.25
2023-09-13T00:16:00,prt,30.23
2023-09-13T00:17:00,prt,30.52
2023-09-13T00:18:00,prt,31.25
2023-09-13T00:19:00,prt,30.97
2023-09-13T00:20:00,prt,30.14
2023-09-13T00:21:00,prt,30.60
2023-09-13T00:22:00,prt,30.54
2023-09-13T00:23:00,prt,30.50
2023-09-13T00:24:00,prt,30.27
2023-09-13T00:25:00,prt,33.04
2023-09-13T00:26:00,prt,32.79
2023-09-13T00:27:00,prt,31.74
2023-09-13T00:28:00,prt,32.62
2023-09-13T00:29:00,prt,27.24
2023-09-13T00:30:00,prt,27.19
2023-09-13T00:31:00,prt,26.74
2023-09-13T00:32:00,prt,28.97
2023-09-13T00:33:00,prt,27.56
2023-09-13T00:34:00,prt,27.61
2023-09-13T00:35:00,prt,29.07
2023-09-13T00:36:00,prt,25.57
2023-09-13T00:37:00,prt,26.74
2023-09-13T00:38:00,prt,27.15
2023-09-13T00:39:00,prt,27.85
2023-09-13T00:40:00,prt,27.57
2023-09-13T00:41:00,prt,28.66
2023-09-13T00:42:00,prt,28.64
2023-09-13T00:43:00,prt,27.86
2023-09-13T00:44:00,prt,27.18
2023-09-13T00:45:00,prt,26.36
2023-09-13T00:46:00,prt,26.31
2023-09-13T00:47:00,prt,26.41
2023-09-13T00:48:00,prt,26.08
2023-09-13T00:49:00,prt,27.48
2023-09-13T00:50:00,prt,27.43
2023-09-13T00:51:00,prt,27.53
2023-09-13T00:52:00,prt,28.36
2023-09-13T00:53:00,prt,29.01
2023-09-13T00:54:00,prt,28.27
2023-09-13T00:55:00,prt,32.26
2023-09-13T00:56:00,prt,32.85
2023-09-13T00:57:00,prt,35.69
2023-09-13T00:58:00,prt,39.95
2023-09-13T00:59:00,prt,39.76
2023-09-13T01:00:00,prt,40.13
2023-09-13T01:01:00,prt,37.11
2023-09-13T01:02:00,prt,35.05
2023-09-13T01:03:00,prt,35.35
2023-09-13T01:04:00,prt,34.65
2023-09-13T01:05:00,prt,32.55
2023-09-13T01:06:00,prt,31.30
2023-09-13T01:07:00,prt,30.23
2023-09-13T01:08:00,prt,30.32
2023-09-13T01:09:00,prt,29.54
2023-09-13T01:10:00,prt,29.91
2023-09-13T01:11:00,prt,31.07
2023-09-13T01:12:00,prt,30.87
2023-09-13T01:13:00,prt,31.77
2023-09-13T01:14:00,prt,32.57
2023-09-13T01:15:00,prt,34.21
2023-09-13T01:16:00,prt,34.37
2023-09-13T01:17:00,prt,34.09
2023-09-13T01:18:00,prt,32.04
2023-09-13T01:19:00,prt,30.37
2023-09-13T01:20:00,prt,30.83
2023-09-13T01:21:00,prt,31.40
2023-09-13T01:22:00,prt,28.63
2023-09-13T01:23:00,prt,29.19
2023-09-13T01:24:00,prt,30.22
2023-09-13T01:25:00,prt,29.74
2023-09-13T01:26:00,prt,29.05
2023-09-13T01:27:00,prt,28.52
2023-09-13T01:28:00,prt,27.36
2023-09-13T01:29:00,prt,27.66
2023-09-13T01:30:00,prt,30.83
2023-09-13T01:31:00,prt,35.36
2023-09-13T01:32:00,prt,31.31
2023-09-13T01:33:00,prt,31.27
2023-09-13T01:34:00,prt,29.33
2023-09-13T01:35:00,prt,38.66
2023-09-13T01:36:00,prt,33.73
2023-09-13T01:37:00,prt,30.10
2023-09-13T01:38:00,prt,30.54
2023-09-13T01:39:00,prt,31.83
2023-09-13T01:40:00,prt,27.50
2023-09-13T01:41:00,prt,27.67
2023-09-13T01:42:00,prt,29.39
2023-09-13T01:43:00,prt,26.28
2023-09-13T01:44:00,prt,27.22
2023-09-13T01:45:00,prt,26.40
2023-09-13T01:46:00,prt,26.82
2023-09-13T01:47:00,prt,29.02
2023-09-13T01:48:00,prt,27.89
2023-09-13T01:49:00,prt,27.59
2023-09-13T01:50:00,prt,27.54
2023-09-13T01:51:00,prt,27.71
2023-09-13T01:52:00,prt,28.70
2023-09-13T01:53:00,prt,27.41
2023-09-13T01:54:00,prt,27.53
2023-09-13T01:55:00,prt,28.53
2023-09-13T01:56:00,prt,29.10
2023-09-13T01:57:00,prt,26.44
2023-09-13T01:58:00,prt,26.04
2023-09-13T01:59:00,prt,26.71
2023-09-13T02:00:00,prt,27.02
2023-09-13T02:01:00,prt,25.17
2023-09-13T02:02:00,prt,26.55
2023-09-13T02:03:00,prt,29.46
2023-09-13T02:04:00,prt,30.01
2023-09-13T02:05:00,prt,30.15
2023-09-13T02:06:00,prt,31.13
2023-09-13T02:07:00,prt,27.08
2023-09-13T02:08:00,prt,27.18
2023-09-13T02:09:00,prt,25.76
2023-09-13T02:10:00,prt,26.43
2023-09-13T02:11:00,prt,25.94
2023-09-13T02:12:00,prt,25.95
2023-09-13T02:13:00,prt,24.48
2023-09-13T02:14:00,prt,24.42
2023-09-13T02:15:00,prt,24.44
2023-09-13T02:16:00,prt,24.53
2023-09-13T02:17:00,prt,24.36
2023-09-13T02:18:00,prt,25.09
2023-09-13T02:19:00,prt,26.17
2023-09-13T02:20:00,prt,27.15
2023-09-13T02:21:00,prt,25.75
2023-09-13T02:22:00,prt,27.36
2023-09-13T02:23:00,prt,29.04
2023-09-13T02:24:00,prt,29.92
2023-09-13T02:25:00,prt,30.29
2023-09-13T02:26:00,prt,32.66
2023-09-13T02:27:00,prt,30.04
2023-09-13T02:28:00,prt,28.57
2023-09-13T02:29:00,prt,27.68
2023-09-13T02:30:00,prt,29.72
2023-09-13T02:31:00,prt,28.29
2023-09-13T02:32:00,prt,26.43
2023-09-13T02:33:00,prt,26.97
2023-09-13T02:34:00,prt,23.24
2023-09-13T02:35:00,prt,23.33
2023-09-13T02:36:00,prt,27.82
2023-09-13T02:37:00,prt,27.58
2023-09-13T02:38:00,prt,26.60
2023-09-13T02:39:00,prt,26.70
2023-09-13T02:40:00,prt,24.82
2023-09-13T02:41:00,prt,25.82
2023-09-13T02:42:00,prt,24.04
2023-09-13T02:43:00,prt,24.65
2023-09-13T02:44:00,prt,25.23
2023-09-13T02:45:00,prt,25.12
2023-09-13T02:46:00,prt,25.83
2023-09-13T02:47:00,prt,25.15
2023-09-13T02:48:00,prt,24.97
2023-09-13T02:49:00,prt,25.97
2023-09-13T02:50:00,prt,25.44
2023-09-13T02:51:00,prt,26.14
2023-09-13T02:52:00,prt,26.18
2023-09-13T02:53:00,prt,25.22
2023-09-13T02:54:00,prt,29.39
2023-09-13T02:55:00,prt,32.57
2023-09-13T02:56:00,prt,29.43
2023-09-13T02:57:00,prt,27.91
2023-09-13T02:58:00,prt,30.10
2023-09-13T02:59:00,prt,28.57
2023-09-13T03:00:00,prt,28.39
2023-09-13T03:01:00,prt,28.78
2023-09-13T03:02:00,prt,29.88
2023-09-13T03:03:00,prt,26.46
2023-09-13T03:04:00,prt,27.16
2023-09-13T03:05:00,prt,26.84
2023-09-13T03:06:00,prt,26.05
2023-09-13T03:07:00,prt,27.77
2023-09-13T03:08:00,prt,28.19
2023-09-13T03:09:00,prt,32.91
2023-09-13T03:10:00,prt,30.74
2023-09-13T03:11:00,prt,31.73
2023-09-13T03:12:00,prt,30.35
2023-09-13T03:13:00,prt,28.28
2023-09-13T03:14:00,prt,28.45
2023-09-13T03:15:00,prt,28.99
2023-09-13T03:16:00,prt,29.02
2023-09-13T03:17:00,prt,28.48
2023-09-13T03:18:00,prt,28.46
2023-09-13T03:19:00,prt,28.99
2023-09-13T03:20:00,prt,25.75
2023-09-13T03:21:00,prt,27.17
2023-09-13T03:22:00,prt,25.20
2023-09-13T03:23:00,prt,26.19
2023-09-13T03:24:00,prt,26.78
2023-09-13T03:25:00,prt,26.89
2023-09-13T03:26:00,prt,27.24
2023-09-13T03:27:00,prt,30.44
2023-09-13T03:28:00,prt,30.14
2023-09-13T03:29:00,prt,29.75
2023-09-13T03:30:00,prt,30.97
2023-09-13T03:31:00,prt,30.48
2023-09-13T03:32:00,prt,28.56
2023-09-13T03:33:00,prt,28.89
2023-09-13T03:34:00,prt,28.31
2023-09-13T03:35:00,prt,28.04
2023-09-13T03:36:00,prt,24.88
2023-09-13T03:37:00,prt,24.87
2023-09-13T03:38:00,prt,24.07
2023-09-13T03:39:00,prt,24.10
2023-09-13T03:40:00,prt,23.92
2023-09-13T03:41:00,prt,30.15
2023-09-13T03:42:00,prt,32.87
2023-09-13T03:43:00,prt,28.07
2023-09-13T03:44:00,prt,27.79
2023-09-13T03:45:00,prt,28.65
2023-09-13T03:46:00,prt,26.78
2023-09-13T03:47:00,prt,31.76
2023-09-13T03:48:00,prt,28.03
2023-09-13T03:49:00,prt,28.35
2023-09-13T03:50:00,prt,26.78
2023-09-13T03:51:00,prt,26.77
2023-09-13T03:52:00,prt,26.31
2023-09-13T03:53:00,prt,24.93
2023-09-13T03:54:00,prt,25.21
2023-09-13T03:55:00,prt,25.29
2023-09-13T03:56:00,prt,24.99
2023-09-13T03:57:00,prt,24.14
2023-09-13T03:58:00,prt,24.10
2023-09-13T03:59:00,prt,27.73
2023-09-13T04:00:00,prt,29.15
2023-09-13T04:01:00,prt,32.26
2023-09-13T04:02:00,prt,36.05
2023-09-13T04:03:00,prt,36.50
2023-09-13T04:04:00,prt,37.78
2023-09-13T04:05:00,prt,36.28
2023-09-13T04:06:00,prt,36.30
2023-09-13T04:07:00,prt,37.41
2023-09-13T04:08:00,prt,35.56
2023-09-13T04:09:00,prt,34.95
2023-09-13T04:10:00,prt,34.59
2023-09-13T04:11:00,prt,32.40
2023-09-13T04:12:00,prt,32.19
2023-09-13T04:13:00,prt,32.09
2023-09-13T04:14:00,prt,32.54
2023-09-13T04:15:00,prt,34.50
2023-09-13T04:16:00,prt,36.84
2023-09-13T04:17:00,prt,36.81
2023-09-13T04:18:00,prt,37.15
2023-09-13T04:19:00,prt,34.42
2023-09-13T04:20:00,prt,35.33
2023-09-13T04:21:00,prt,34.37
2023-09-13T04:22:00,prt,35.62
2023-09-13T04:23:00,prt,36.47
2023-09-13T04:24:00,prt,36.74
2023-09-13T04:25:00,prt,37.72
2023-09-13T04:26:00,prt,39.07
2023-09-13T04:27:00,prt,36.18
2023-09-13T04:28:00,prt,35.52
2023-09-13T04:29:00,prt,35.08
2023-09-13T04:30:00,prt,32.95
2023-09-13T04:31:00,prt,37.16
2023-09-13T04:32:00,prt,37.61
2023-09-13T04:33:00,prt,39.07
2023-09-13T04:34:00,prt,37.90
2023-09-13T04:35:00,prt,38.61
2023-09-13T04:36:00,prt,38.40
2023-09-13T04:37:00,prt,37.98
2023-09-13T04:38:00,prt,42.06
2023-09-13T04:39:00,prt,39.59
2023-09-13T04:40:00,prt,38.17
2023-09-13T04:41:00,prt,33.12
2023-09-13T04:42:00,prt,32.85
2023-09-13T04:43:00,prt,34.79
2023-09-13T04:44:00,prt,35.88
2023-09-13T04:45:00,prt,36.03
2023-09-13T04:46:00,prt,37.31
2023-09-13T04:47:00,prt,36.21
2023-09-13T04:48:00,prt,38.28
2023-09-13T04:49:00,prt,38.66
2023-09-13T04:50:00,prt,38.22
2023-09-13T04:51:00,prt,37.90
2023-09-13T04:52:00,prt,34.19
2023-09-13T04:53:00,prt,38.24
2023-09-13T04:54:00,prt,38.27
2023-09-13T04:55:00,prt,37.18
2023-09-13T04:56:00,prt,36.97
2023-09-13T04:57:00,prt,38.06
2023-09-13T04:58:00,prt,39.30
2023-09-13T04:59:00,prt,38.03
2023-09-13T05:00:00,prt,38.65
2023-09-13T05:01:00,prt,38.74
2023-09-13T05:02:00,prt,37.26
2023-09-13T05:03:00,prt,36.79
2023-09-13T05:04:00,prt,36.65
2023-09-13T05:05:00,prt,36.03
2023-09-13T05:06:00,prt,32.19
2023-09-13T05:07:00,prt,33.45
2023-09-13T05:08:00,prt,33.22
2023-09-13T05:09:00,prt,35.48
2023-09-13T05:10:00,prt,34.97
2023-09-13T05:11:00,prt,34.20
2023-09-13T05:12:00,prt,35.96
2023-09-13T05:13:00,prt,35.21
2023-09-13T05:14:00,prt,35.36
2023-09-13T05:15:00,prt,36.10
2023-09-13T05:16:00,prt,36.04
2023-09-13T05:17:00,prt,42.73
2023-09-13T05:18:00,prt,37.35
2023-09-13T05:19:00,prt,39.44
2023-09-13T05:20:00,prt,38.11
2023-09-13T05:21:00,prt,37.73
2023-09-13T05:22:00,prt,45.50
2023-09-13T05:23:00,prt,44.37
2023-09-13T05:24:00,prt,43.88
2023-09-13T05:25:00,prt,42.11
2023-09-13T05:26:00,prt,38.77
2023-09-13T05:27:00,prt,37.65
2023-09-13T05:28:00,prt,34.56
2023-09-13T05:29:00,prt,36.07
2023-09-13T05:30:00,prt,35.47
2023-09-13T05:31:00,prt,35.50
2023-09-13T05:32:00,prt,35.45
2023-09-13T05:33:00,prt,36.45
2023-09-13T05:34:00,prt,41.39
2023-09-13T05:35:00,prt,40.92
2023-09-13T05:36:00,prt,48.04
2023-09-13T05:37:00,prt,47.64
2023-09-13T05:38:00,prt,57.60
2023-09-13T05:39:00,prt,57.11
2023-09-13T05:40:00,prt,57.39
2023-09-13T05:41:00,prt,54.01
2023-09-13T05:42:00,prt,52.37
2023-09-13T05:43:00,prt,51.56
2023-09-13T05:44:00,prt,47.03
2023-09-13T05:45:00,prt,47.69
2023-09-13T05:46:00,prt,45.01
2023-09-13T05:47:00,prt,45.94
2023-09-13T05:48:00,prt,44.88
2023-09-13T05:49:00,prt,44.94
2023-09-13T05:50:00,prt,47.05
2023-09-13T05:51:00,prt,47.87
2023-09-13T05:52:00,prt,47.20
2023-09-13T05:53:00,prt,52.91
2023-09-13T05:54:00,prt,49.10
2023-09-13T05:55:00,prt,51.78
2023-09-13T05:56:00,prt,50.51
2023-09-13T05:57:00,prt,55.85
2023-09-13T05:58:00,prt,58.25
2023-09-13T05:59:00,prt,58.20
2023-09-13T06:00:00,prt,53.15
2023-09-13T06:01:00,prt,75.68
2023-09-13T06:02:00,prt,74.30
2023-09-13T06:03:00,prt,64.97
2023-09-13T06:04:00,prt,65.57
2023-09-13T06:05:00,prt,66.80
2023-09-13T06:06:00,prt,68.70
2023-09-13T06:07:00,prt,67.47
2023-09-13T06:08:00,prt,67.09
2023-09-13T06:09:00,prt,65.56
2023-09-13T06:10:00,prt,83.67
2023-09-13T06:11:00,prt,88.88
2023-09-13T06:12:00,prt,83.89
2023-09-13T06:13:00,prt,82.62
2023-09-13T06:14:00,prt,88.34
2023-09-13T06:15:00,prt,86.72
2023-09-13T06:16:00,prt,84.44
2023-09-13T06:17:00,prt,93.09
2023-09-13T06:18:00,prt,88.09
2023-09-13T06:19:00,prt,96.18
2023-09-13T06:20:00,prt,97.15
2023-09-13T06:21:00,prt,86.46
2023-09-13T06:22:00,prt,92.99
2023-09-13T06:23:00,prt,91.34
2023-09-13T06:24:00,prt,78.25
2023-09-13T06:25:00,prt,77.80
2023-09-13T06:26:00,prt,83.67
2023-09-13T06:27:00,prt,88.14
2023-09-13T06:28:00,prt,86.41
2023-09-13T06:29:00,prt,84.69
2023-09-13T06:30:00,prt,86.54
2023-09-13T06:31:00,prt,94.67
2023-09-13T06:32:00,prt,93.36
2023-09-13T06:33:00,prt,93.61
2023-09-13T06:34:00,prt,94.29
2023-09-13T06:35:00,prt,95.96
2023-09-13T06:36:00,prt,108.81
2023-09-13T06:37:00,prt,89.39
2023-09-13T06:38:00,prt,94.84
2023-09-13T06:39:00,prt,108.41
2023-09-13T06:40:00,prt,102.70
2023-09-13T06:41:00,prt,97.36
2023-09-13T06:42:00,prt,91.04
2023-09-13T06:43:00,prt,91.82
2023-09-13T06:44:00,prt,88.98
2023-09-13T06:45:00,prt,97.99
2023-09-13T06:46:00,prt,102.76
2023-09-13T06:47:00,prt,102.09
2023-09-13T06:48:00,prt,109.13
2023-09-13T06:49:00,prt,102.69
2023-09-13T06:50:00,prt,101.52
2023-09-13T06:51:00,prt,93.96
2023-09-13T06:52:00,prt,95.95
2023-09-13T06:53:00,prt,88.67
2023-09-13T06:54:00,prt,90.84
2023-09-13T06:55:00,prt,94.72
2023-09-13T06:56:00,prt,94.68
2023-09-13T06:57:00,prt,97.56
2023-09-13T06:58:00,prt,100.68
2023-09-13T06:59:00,prt,96.08
2023-09-13T07:00:00,prt,102.81
2023-09-13T07:01:00,prt,104.56
2023-09-13T07:02:00,prt,109.59
2023-09-13T07:03:00,prt,108.30
2023-09-13T07:04:00,prt,109.27
2023-09-13T07:05:00,prt,111.66
2023-09-13T07:06:00,prt,100.53
2023-09-13T07:07:00,prt,98.67
2023-09-13T07:08:00,prt,97.88
2023-09-13T07:09:00,prt,96.03
2023-09-13T07:10:00,prt,102.14
2023-09-13T07:11:00,prt,99.72
2023-09-13T07:12:00,prt,99.13
2023-09-13T07:13:00,prt,98.26
2023-09-13T07:14:00,prt,97.63
2023-09-13T07:15:00,prt,98.94
2023-09-13T07:16:00,prt,110.08
2023-09-13T07:17:00,prt,108.48
2023-09-13T07:18:00,prt,109.35
2023-09-13T07:19:00,prt,108.33
2023-09-13T07:20:00,prt,103.42
2023-09-13T07:21:00,prt,112.40
2023-09-13T07:22:00,prt,102.18
2023-09-13T07:23:00,prt,111.68
2023-09-13T07:24:00,prt,101.41
2023-09-13T07:25:00,prt,113.95
2023-09-13T07:26:00,prt,100.20
2023-09-13T07:27:00,prt,105.20
2023-09-13T07:28:00,prt,102.14
2023-09-13T07:29:00,prt,96.22
2023-09-13T07:30:00,prt,105.63
2023-09-13T07:31:00,prt,99.53
2023-09-13T07:32:00,prt,105.59
2023-09-13T07:33:00,prt,103.43
2023-09-13T07:34:00,prt,105.51
2023-09-13T07:35:00,prt,117.17
2023-09-13T07:36:00,prt,105.79
2023-09-13T07:37:00,prt,101.42
2023-09-13T07:38:00,prt,110.35
2023-09-13T07:39:00,prt,108.68
2023-09-13T07:40:00,prt,116.09
2023-09-13T07:41:00,prt,101.91
2023-09-13T07:42:00,prt,103.87
2023-09-13T07:43:00,prt,115.07
2023-09-13T07:44:00,prt,99.33
2023-09-13T07:45:00,prt,99.03
2023-09-13T07:46:00,prt,110.17
2023-09-13T07:47:00,prt,104.95
2023-09-13T07:48:00,prt,109.49
2023-09-13T07:49:00,prt,105.19
2023-09-13T07:50:00,prt,107.52
2023-09-13T07:51:00,prt,132.05
2023-09-13T07:52:00,prt,106.76
2023-09-13T07:53:00,prt,108.08
2023-09-13T07:54:00,prt,119.12
2023-09-13T07:55:00,prt,109.58
2023-09-13T07:56:00,prt,112.95
2023-09-13T07:57:00,prt,120.57
2023-09-13T07:58:00,prt,112.24
2023-09-13T07:59:00,prt,109.84
2023-09-13T08:00:00,prt,118.87
2023-09-13T08:01:00,prt,104.96
2023-09-13T08:02:00,prt,103.68
2023-09-13T08:03:00,prt,116.01
2023-09-13T08:04:00,prt,105.15
2023-09-13T08:05:00,prt,119.34
2023-09-13T08:06:00,prt,113.97
2023-09-13T08:07:00,prt,106.94
2023-09-13T08:08:00,prt,129.03
2023-09-13T08:09:00,prt,111.17
2023-09-13T08:10:00,prt,112.95
2023-09-13T08:11:00,prt,114.85
2023-09-13T08:12:00,prt,123.57
2023-09-13T08:13:00,prt,117.72
2023-09-13T08:14:00,prt,108.61
2023-09-13T08:15:00,prt,105.86
2023-09-13T08:16:00,prt,112.25
2023-09-13T08:17:00,prt,102.67
2023-09-13T08:18:00,prt,111.47
2023-09-13T08:19:00,prt,122.68
2023-09-13T08:20:00,prt,115.41
2023-09-13T08:21:00,prt,113.39
2023-09-13T08:22:00,prt,121.81
2023-09-13T08:23:00,prt,112.70
2023-09-13T08:24:00,prt,116.55
2023-09-13T08:25:00,prt,108.09
2023-09-13T08:26:00,prt,113.35
2023-09-13T08:27:00,prt,128.65
2023-09-13T08:28:00,prt,138.64
2023-09-13T08:29:00,prt,137.03
2023-09-13T08:30:00,prt,154.76
2023-09-13T08:31:00,prt,151.86
2023-09-13T08:32:00,prt,153.74
2023-09-13T08:33:00,prt,173.46
2023-09-13T08:34:00,prt,165.36
2023-09-13T08:35:00,prt,171.21
2023-09-13T08:36:00,prt,185.07
2023-09-13T08:37:00,prt,183.37
2023-09-13T08:38:00,prt,183.06
2023-09-13T08:39:00,prt,186.82
2023-09-13T08:40:00,prt,179.59
2023-09-13T08:41:00,prt,179.23
2023-09-13T08:42:00,prt,171.68
2023-09-13T08:43:00,prt,120.13
2023-09-13T08:44:00,prt,126.57
2023-09-13T08:45:00,prt,118.59
2023-09-13T08:46:00,prt,118.69
2023-09-13T08:47:00,prt,126.13
2023-09-13T08:48:00,prt,122.84
2023-09-13T08:49:00,prt,112.13
2023-09-13T08:50:00,prt,113.80
2023-09-13T08:51:00,prt,123.46
2023-09-13T08:52:00,prt,114.25
2023-09-13T08:53:00,prt,115.72
2023-09-13T08:54:00,prt,122.53
2023-09-13T08:55:00,prt,114.44
2023-09-13T08:56:00,prt,113.52
2023-09-13T08:57:00,prt,117.05
2023-09-13T08:58:00,prt,111.06
2023-09-13T08:59:00,prt,105.77
2023-09-13T09:00:00,prt,118.41
2023-09-13T09:01:00,prt,110.17
2023-09-13T09:02:00,prt,109.47
2023-09-13T09:03:00,prt,124.91
2023-09-13T09:04:00,prt,107.95
2023-09-13T09:05:00,prt,112.87
2023-09-13T09:06:00,prt,117.89
2023-09-13T09:07:00,prt,105.20
2023-09-13T09:08:00,prt,113.19
2023-09-13T09:09:00,prt,109.85
2023-09-13T09:10:00,prt,116.78
2023-09-13T09:11:00,prt,115.04
2023-09-13T09:12:00,prt,119.62
2023-09-13T09:13:00,prt,112.23
2023-09-13T09:14:00,prt,110.03
2023-09-13T09:15:00,prt,123.35
2023-09-13T09:16:00,prt,114.77
2023-09-13T09:17:00,prt,111.88
2023-09-13T09:18:00,prt,118.58
2023-09-13T09:19:00,prt,106.68
2023-09-13T09:20:00,prt,106.87
2023-09-13T09:21:00,prt,118.20
2023-09-13T09:22:00,prt,125.91
2023-09-13T09:23:00,prt,112.33
2023-09-13T09:24:00,prt,124.85
2023-09-13T09:25:00,prt,110.51
2023-09-13T09:26:00,prt,113.89
2023-09-13T09:27:00,prt,127.57
2023-09-13T09:28:00,prt,117.77
2023-09-13T09:29:00,prt,118.38
2023-09-13T09:30:00,prt,127.96
2023-09-13T09:31:00,prt,117.16
2023-09-13T09:32:00,prt,114.77
2023-09-13T09:33:00,prt,119.37
2023-09-13T09:34:00,prt,114.02
2023-09-13T09:35:00,prt,122.16
2023-09-13T09:36:00,prt,118.29
2023-09-13T09:37:00,prt,109.19
2023-09-13T09:38:00,prt,112.64
2023-09-13T09:39:00,prt,122.60
2023-09-13T09:40:00,prt,111.62
2023-09-13T09:41:00,prt,111.77
2023-09-13T09:42:00,prt,126.00
2023-09-13T09:43:00,prt,119.16
2023-09-13T09:44:00,prt,118.04
2023-09-13T09:45:00,prt,122.62
2023-09-13T09:46:00,prt,113.13
2023-09-13T09:47:00,prt,110.48
2023-09-13T09:48:00,prt,119.93
2023-09-13T09:49:00,prt,111.91
2023-09-13T09:50:00,prt,113.24
2023-09-13T09:51:00,prt,122.23
2023-09-13T09:52:00,prt,117.44
2023-09-13T09:53:00,prt,114.10
2023-09-13T09:54:00,prt,121.11
2023-09-13T09:55:00,prt,107.77
2023-09-13T09:56:00,prt,115.48
2023-09-13T09:57:00,prt,120.81
2023-09-13T09:58:00,prt,113.87
2023-09-13T09:59:00,prt,110.46
2023-09-13T10:00:00,prt,117.50
2023-09-13T10:01:00,prt,109.40
2023-09-13T10:02:00,prt,113.42
2023-09-13T10:03:00,prt,122.94
2023-09-13T10:04:00,prt,112.16
2023-09-13T10:05:00,prt,110.41
2023-09-13T10:06:00,prt,122.94
2023-09-13T10:07:00,prt,114.24
2023-09-13T10:08:00,prt,110.34
2023-09-13T10:09:00,prt,118.44
2023-09-13T10:10:00,prt,112.98
2023-09-13T10:11:00,prt,118.87
2023-09-13T10:12:00,prt,125.86
2023-09-13T10:13:00,prt,112.94
2023-09-13T10:14:00,prt,113.46
2023-09-13T10:15:00,prt,118.73
2023-09-13T10:16:00,prt,114.29
2023-09-13T10:17:00,prt,107.52
2023-09-13T10:18:00,prt,108.95
2023-09-13T10:19:00,prt,119.08
2023-09-13T10:20:00,prt,109.46
2023-09-13T10:21:00,prt,109.86
2023-09-13T10:22:00,prt,118.23
2023-09-13T10:23:00,prt,105.58
2023-09-13T10:24:00,prt,111.19
2023-09-13T10:25:00,prt,122.31
2023-09-13T10:26:00,prt,114.92
2023-09-13T10:27:00,prt,119.85
2023-09-13T10:28:00,prt,123.14
2023-09-13T10:29:00,prt,111.11
2023-09-13T10:30:00,prt,108.90
2023-09-13T10:31:00,prt,113.64
2023-09-13T10:32:00,prt,121.56
2023-09-13T10:33:00,prt,107.87
2023-09-13T10:34:00,prt,115.26
2023-09-13T10:35:00,prt,108.57
2023-09-13T10:36:00,prt,108.52
2023-09-13T10:37:00,prt,117.66
2023-09-13T10:38:00,prt,108.98
2023-09-13T10:39:00,prt,114.06
2023-09-13T10:40:00,prt,125.98
2023-09-13T10:41:00,prt,107.67
2023-09-13T10:42:00,prt,112.05
2023-09-13T10:43:00,prt,114.44
2023-09-13T10:44:00,prt,111.16
2023-09-13T10:45:00,prt,110.70
2023-09-13T10:46:00,prt,118.21
2023-09-13T10:47:00,prt,114.33
2023-09-13T10:48:00,prt,106.84
2023-09-13T10:49:00,prt,119.57
2023-09-13T10:50:00,prt,117.43
2023-09-13T10:51:00,prt,109.17
2023-09-13T10:52:00,prt,117.05
2023-09-13T10:53:00,prt,116.81
2023-09-13T10:54:00,prt,103.08
2023-09-13T10:55:00,prt,117.01
2023-09-13T10:56:00,prt,109.53
2023-09-13T10:57:00,prt,113.62
2023-09-13T10:58:00,prt,124.86
2023-09-13T10:59:00,prt,124.02
2023-09-13T11:00:00,prt,113.86
2023-09-13T11:01:00,prt,123.82
2023-09-13T11:02:00,prt,127.23
2023-09-13T11:03:00,prt,119.82
2023-09-13T11:04:00,prt,123.54
2023-09-13T11:05:00,prt,129.25
2023-09-13T11:06:00,prt,119.56
2023-09-13T11:07:00,prt,117.24
2023-09-13T11:08:00,prt,132.64
2023-09-13T11:09:00,prt,116.26
2023-09-13T11:10:00,prt,119.28
2023-09-13T11:11:00,prt,124.22
2023-09-13T11:12:00,prt,113.46
2023-09-13T11:13:00,prt,113.08
2023-09-13T11:14:00,prt,123.45
2023-09-13T11:15:00,prt,116.14
2023-09-13T11:16:00,prt,119.13
2023-09-13T11:17:00,prt,129.61
2023-09-13T11:18:00,prt,125.12
2023-09-13T11:19:00,prt,136.07
2023-09-13T11:20:00,prt,147.13
2023-09-13T11:21:00,prt,138.30
2023-09-13T11:22:00,prt,146.88
2023-09-13T11:23:00,prt,154.18
2023-09-13T11:24:00,prt,146.25
2023-09-13T11:25:00,prt,153.23
2023-09-13T11:26:00,prt,160.56
2023-09-13T11:27:00,prt,161.95
2023-09-13T11:28:00,prt,179.47
2023-09-13T11:29:00,prt,190.02
2023-09-13T11:30:00,prt,186.27
2023-09-13T11:31:00,prt,183.14
2023-09-13T11:32:00,prt,177.67
2023-09-13T11:33:00,prt,191.60
2023-09-13T11:34:00,prt,201.96
2023-09-13T11:35:00,prt,192.77
2023-09-13T11:36:00,prt,196.47
2023-09-13T11:37:00,prt,188.56
2023-09-13T11:38:00,prt,176.03
