#datetime,building,power
2022-07-25T00:00:00,hdy,83.26
2022-07-25T00:01:00,hdy,77.59
2022-07-25T00:02:00,hdy,79.18
2022-07-25T00:03:00,hdy,76.97
2022-07-25T00:04:00,hdy,76.52
2022-07-25T00:05:00,hdy,79.23
2022-07-25T00:06:00,hdy,80.22
2022-07-25T00:07:00,hdy,79.27
2022-07-25T00:08:00,hdy,75.97
2022-07-25T00:09:00,hdy,76.13
2022-07-25T00:10:00,hdy,78.10
2022-07-25T00:11:00,hdy,94.77
2022-07-25T00:12:00,hdy,77.74
2022-07-25T00:13:00,hdy,78.54
2022-07-25T00:14:00,hdy,78.21
2022-07-25T00:15:00,hdy,78.35
2022-07-25T00:16:00,hdy,75.26
2022-07-25T00:17:00,hdy,76.36
2022-07-25T00:18:00,hdy,75.79
2022-07-25T00:19:00,hdy,74.56
2022-07-25T00:20:00,hdy,81.05
2022-07-25T00:21:00,hdy,78.69
2022-07-25T00:22:00,hdy,77.45
2022-07-25T00:23:00,hdy,75.93
2022-07-25T00:24:00,hdy,77.52
2022-07-25T00:25:00,hdy,78.41
2022-07-25T00:26:00,hdy,77.52
2022-07-25T00:27:00,hdy,77.97
2022-07-25T00:28:00,hdy,75.51
2022-07-25T00:29:00,hdy,76.91
2022-07-25T00:30:00,hdy,79.17
2022-07-25T00:31:00,hdy,77.53
2022-07-25T00:32:00,hdy,75.93
2022-07-25T00:33:00,hdy,77.05
2022-07-25T00:34:00,hdy,78.71
2022-07-25T00:35:00,hdy,76.29
2022-07-25T00:36:00,hdy,78.75
2022-07-25T00:37:00,hdy,78.54
2022-07-25T00:38:00,hdy,75.58
2022-07-25T00:39:00,hdy,76.12
2022-07-25T00:40:00,hdy,77.15
2022-07-25T00:41:00,hdy,77.73
2022-07-25T00:42:00,hdy,75.82
2022-07-25T00:43:00,hdy,75.94
2022-07-25T00:44:00,hdy,74.84
2022-07-25T00:45:00,hdy,79.21
2022-07-25T00:46:00,hdy,94.00
2022-07-25T00:47:00,hdy,75.51
2022-07-25T00:48:00,hdy,76.46
2022-07-25T00:49:00,hdy,76.33
2022-07-25T00:50:00,hdy,74.04
2022-07-25T00:51:00,hdy,77.24
2022-07-25T00:52:00,hdy,75.27
2022-07-25T00:53:00,hdy,74.29
2022-07-25T00:54:00,hdy,75.90
2022-07-25T00:55:00,hdy,75.35
2022-07-25T00:56:00,hdy,73.98
2022-07-25T00:57:00,hdy,72.92
2022-07-25T00:58:00,hdy,72.94
2022-07-25T00:59:00,hdy,73.22
2022-07-25T01:00:00,hdy,75.29
2022-07-25T01:01:00,hdy,73.38
2022-07-25T01:02:00,hdy,73.23
2022-07-25T01:03:00,hdy,73.58
2022-07-25T01:04:00,hdy,72.85
2022-07-25T01:05:00,hdy,73.65
2022-07-25T01:06:00,hdy,72.94
2022-07-25T01:07:00,hdy,74.20
2022-07-25T01:08:00,hdy,74.15
2022-07-25T01:09:00,hdy,74.13
2022-07-25T01:10:00,hdy,72.49
2022-07-25T01:11:00,hdy,74.30
2022-07-25T01:12:00,hdy,72.75
2022-07-25T01:13:00,hdy,70.41
2022-07-25T01:14:00,hdy,73.59
2022-07-25T01:15:00,hdy,72.92
2022-07-25T01:16:00,hdy,73.48
2022-07-25T01:17:00,hdy,72.16
2022-07-25T01:18:00,hdy,72.53
2022-07-25T01:19:00,hdy,72.75
2022-07-25T01:20:00,hdy,73.72
2022-07-25T01:21:00,hdy,73.70
2022-07-25T01:22:00,hdy,74.16
2022-07-25T01:23:00,hdy,74.62
2022-07-25T01:24:00,hdy,72.77
2022-07-25T01:25:00,hdy,72.87
2022-07-25T01:26:00,hdy,72.42
2022-07-25T01:27:00,hdy,74.41
2022-07-25T01:28:00,hdy,73.24
2022-07-25T01:29:00,hdy,73.34
2022-07-25T01:30:00,hdy,73.18
2022-07-25T01:31:00,hdy,72.77
2022-07-25T01:32:00,hdy,73.04
2022-07-25T01:33:00,hdy,87.12
2022-07-25T01:34:00,hdy,72.41
2022-07-25T01:35:00,hdy,74.10
2022-07-25T01:36:00,hdy,73.46
2022-07-25T01:37:00,hdy,71.42
2022-07-25T01:38:00,hdy,71.28
2022-07-25T01:39:00,hdy,70.33
2022-07-25T01:40:00,hdy,70.38
2022-07-25T01:41:00,hdy,72.38
2022-07-25T01:42:00,hdy,73.29
2022-07-25T01:43:00,hdy,72.80
2022-07-25T01:44:00,hdy,73.86
2022-07-25T01:45:00,hdy,72.19
2022-07-25T01:46:00,hdy,74.20
2022-07-25T01:47:00,hdy,73.82
2022-07-25T01:48:00,hdy,71.57
2022-07-25T01:49:00,hdy,71.45
2022-07-25T01:50:00,hdy,71.10
2022-07-25T01:51:00,hdy,72.36
2022-07-25T01:52:00,hdy,71.46
2022-07-25T01:53:00,hdy,71.11
2022-07-25T01:54:00,hdy,72.73
2022-07-25T01:55:00,hdy,70.48
2022-07-25T01:56:00,hdy,72.57
2022-07-25T01:57:00,hdy,70.38
2022-07-25T01:58:00,hdy,72.49
2022-07-25T01:59:00,hdy,71.87
2022-07-25T02:00:00,hdy,73.96
2022-07-25T02:01:00,hdy,72.79
2022-07-25T02:02:00,hdy,75.07
2022-07-25T02:03:00,hdy,75.81
2022-07-25T02:04:00,hdy,71.18
2022-07-25T02:05:00,hdy,69.48
2022-07-25T02:06:00,hdy,72.03
2022-07-25T02:07:00,hdy,72.31
2022-07-25T02:08:00,hdy,72.78
2022-07-25T02:09:00,hdy,73.21
2022-07-25T02:10:00,hdy,72.82
2022-07-25T02:11:00,hdy,72.48
2022-07-25T02:12:00,hdy,71.78
2022-07-25T02:13:00,hdy,70.53
2022-07-25T02:14:00,hdy,73.30
2022-07-25T02:15:00,hdy,72.54
2022-07-25T02:16:00,hdy,74.27
2022-07-25T02:17:00,hdy,73.65
2022-07-25T02:18:00,hdy,71.51
2022-07-25T02:19:00,hdy,71.25
2022-07-25T02:20:00,hdy,70.24
2022-07-25T02:21:00,hdy,70.08
2022-07-25T02:22:00,hdy,85.35
2022-07-25T02:23:00,hdy,73.20
2022-07-25T02:24:00,hdy,73.98
2022-07-25T02:25:00,hdy,72.50
2022-07-25T02:26:00,hdy,73.14
2022-07-25T02:27:00,hdy,71.32
2022-07-25T02:28:00,hdy,73.24
2022-07-25T02:29:00,hdy,72.25
2022-07-25T02:30:00,hdy,72.10
2022-07-25T02:31:00,hdy,72.11
2022-07-25T02:32:00,hdy,70.84
2022-07-25T02:33:00,hdy,71.42
2022-07-25T02:34:00,hdy,70.78
2022-07-25T02:35:00,hdy,70.96
2022-07-25T02:36:00,hdy,72.66
2022-07-25T02:37:00,hdy,71.54
2022-07-25T02:38:00,hdy,70.82
2022-07-25T02:39:00,hdy,69.79
2022-07-25T02:40:00,hdy,70.10
2022-07-25T02:41:00,hdy,71.13
2022-07-25T02:42:00,hdy,71.51
2022-07-25T02:43:00,hdy,69.83
2022-07-25T02:44:00,hdy,70.24
2022-07-25T02:45:00,hdy,69.48
2022-07-25T02:46:00,hdy,70.71
2022-07-25T02:47:00,hdy,72.06
2022-07-25T02:48:00,hdy,68.69
2022-07-25T02:49:00,hdy,71.37
2022-07-25T02:50:00,hdy,72.24
2022-07-25T02:51:00,hdy,71.35
2022-07-25T02:52:00,hdy,70.29
2022-07-25T02:53:00,hdy,71.67
2022-07-25T02:54:00,hdy,70.88
2022-07-25T02:55:00,hdy,71.00
2022-07-25T02:56:00,hdy,71.01
2022-07-25T02:57:00,hdy,70.10
2022-07-25T02:58:00,hdy,69.51
2022-07-25T02:59:00,hdy,67.72
2022-07-25T03:00:00,hdy,68.79
2022-07-25T03:01:00,hdy,68.82
2022-07-25T03:02:00,hdy,70.12
2022-07-25T03:03:00,hdy,71.10
2022-07-25T03:04:00,hdy,71.89
2022-07-25T03:05:00,hdy,68.68
2022-07-25T03:06:00,hdy,69.07
2022-07-25T03:07:00,hdy,69.55
2022-07-25T03:08:00,hdy,68.68
2022-07-25T03:09:00,hdy,69.88
2022-07-25T03:10:00,hdy,69.76
2022-07-25T03:11:00,hdy,70.88
2022-07-25T03:12:00,hdy,70.64
2022-07-25T03:13:00,hdy,68.84
2022-07-25T03:14:00,hdy,71.04
2022-07-25T03:15:00,hdy,68.23
2022-07-25T03:16:00,hdy,68.80
2022-07-25T03:17:00,hdy,70.10
2022-07-25T03:18:00,hdy,69.91
2022-07-25T03:19:00,hdy,68.15
2022-07-25T03:20:00,hdy,68.12
2022-07-25T03:21:00,hdy,69.95
2022-07-25T03:22:00,hdy,69.71
2022-07-25T03:23:00,hdy,71.61
2022-07-25T03:24:00,hdy,71.52
2022-07-25T03:25:00,hdy,70.24
2022-07-25T03:26:00,hdy,67.96
2022-07-25T03:27:00,hdy,70.09
2022-07-25T03:28:00,hdy,69.39
2022-07-25T03:29:00,hdy,69.52
2022-07-25T03:30:00,hdy,70.62
2022-07-25T03:31:00,hdy,69.08
2022-07-25T03:32:00,hdy,70.52
2022-07-25T03:33:00,hdy,65.64
2022-07-25T03:34:00,hdy,67.81
2022-07-25T03:35:00,hdy,66.00
2022-07-25T03:36:00,hdy,66.68
2022-07-25T03:37:00,hdy,69.32
2022-07-25T03:38:00,hdy,68.42
2022-07-25T03:39:00,hdy,69.06
2022-07-25T03:40:00,hdy,68.63
2022-07-25T03:41:00,hdy,67.91
2022-07-25T03:42:00,hdy,90.41
2022-07-25T03:43:00,hdy,70.28
2022-07-25T03:44:00,hdy,68.28
2022-07-25T03:45:00,hdy,69.51
2022-07-25T03:46:00,hdy,68.68
2022-07-25T03:47:00,hdy,67.51
2022-07-25T03:48:00,hdy,68.22
2022-07-25T03:49:00,hdy,67.79
2022-07-25T03:50:00,hdy,69.26
2022-07-25T03:51:00,hdy,68.25
2022-07-25T03:52:00,hdy,67.89
2022-07-25T03:53:00,hdy,67.30
2022-07-25T03:54:00,hdy,66.39
2022-07-25T03:55:00,hdy,64.01
2022-07-25T03:56:00,hdy,64.81
2022-07-25T03:57:00,hdy,66.60
2022-07-25T03:58:00,hdy,66.94
2022-07-25T03:59:00,hdy,68.29
2022-07-25T04:00:00,hdy,66.72
2022-07-25T04:01:00,hdy,66.58
2022-07-25T04:02:00,hdy,67.23
2022-07-25T04:03:00,hdy,67.15
2022-07-25T04:04:00,hdy,68.57
2022-07-25T04:05:00,hdy,68.29
2022-07-25T04:06:00,hdy,68.05
2022-07-25T04:07:00,hdy,66.91
2022-07-25T04:08:00,hdy,67.18
2022-07-25T04:09:00,hdy,65.25
2022-07-25T04:10:00,hdy,68.57
2022-07-25T04:11:00,hdy,66.73
2022-07-25T04:12:00,hdy,67.80
2022-07-25T04:13:00,hdy,66.08
2022-07-25T04:14:00,hdy,65.34
2022-07-25T04:15:00,hdy,66.06
2022-07-25T04:16:00,hdy,66.12
2022-07-25T04:17:00,hdy,66.52
2022-07-25T04:18:00,hdy,67.95
2022-07-25T04:19:00,hdy,66.26
2022-07-25T04:20:00,hdy,65.40
2022-07-25T04:21:00,hdy,65.23
2022-07-25T04:22:00,hdy,64.72
2022-07-25T04:23:00,hdy,66.65
2022-07-25T04:24:00,hdy,65.94
2022-07-25T04:25:00,hdy,66.36
2022-07-25T04:26:00,hdy,69.12
2022-07-25T04:27:00,hdy,66.17
2022-07-25T04:28:00,hdy,67.64
2022-07-25T04:29:00,hdy,66.87
2022-07-25T04:30:00,hdy,65.81
2022-07-25T04:31:00,hdy,65.72
2022-07-25T04:32:00,hdy,64.66
2022-07-25T04:33:00,hdy,63.28
2022-07-25T04:34:00,hdy,63.40
2022-07-25T04:35:00,hdy,64.82
2022-07-25T04:36:00,hdy,63.44
2022-07-25T04:37:00,hdy,64.97
2022-07-25T04:38:00,hdy,65.48
2022-07-25T04:39:00,hdy,65.15
2022-07-25T04:40:00,hdy,66.91
2022-07-25T04:41:00,hdy,65.92
2022-07-25T04:42:00,hdy,63.51
2022-07-25T04:43:00,hdy,65.25
2022-07-25T04:44:00,hdy,63.28
2022-07-25T04:45:00,hdy,63.92
2022-07-25T04:46:00,hdy,64.32
2022-07-25T04:47:00,hdy,63.56
2022-07-25T04:48:00,hdy,63.59
2022-07-25T04:49:00,hdy,86.54
2022-07-25T04:50:00,hdy,62.86
2022-07-25T04:51:00,hdy,62.63
2022-07-25T04:52:00,hdy,63.33
2022-07-25T04:53:00,hdy,63.31
2022-07-25T04:54:00,hdy,62.41
2022-07-25T04:55:00,hdy,61.48
2022-07-25T04:56:00,hdy,60.51
2022-07-25T04:57:00,hdy,62.16
2022-07-25T04:58:00,hdy,61.73
2022-07-25T04:59:00,hdy,64.41
2022-07-25T05:00:00,hdy,61.56
2022-07-25T05:01:00,hdy,64.36
2022-07-25T05:02:00,hdy,63.09
2022-07-25T05:03:00,hdy,60.96
2022-07-25T05:04:00,hdy,60.62
2022-07-25T05:05:00,hdy,61.97
2022-07-25T05:06:00,hdy,62.76
2022-07-25T05:07:00,hdy,62.51
2022-07-25T05:08:00,hdy,62.24
2022-07-25T05:09:00,hdy,61.85
2022-07-25T05:10:00,hdy,63.23
2022-07-25T05:11:00,hdy,60.51
2022-07-25T05:12:00,hdy,60.84
2022-07-25T05:13:00,hdy,62.62
2022-07-25T05:14:00,hdy,61.33
2022-07-25T05:15:00,hdy,59.91
2022-07-25T05:16:00,hdy,59.54
2022-07-25T05:17:00,hdy,61.85
2022-07-25T05:18:00,hdy,60.88
2022-07-25T05:19:00,hdy,62.44
2022-07-25T05:20:00,hdy,61.64
2022-07-25T05:21:00,hdy,61.08
2022-07-25T05:22:00,hdy,61.35
2022-07-25T05:23:00,hdy,61.33
2022-07-25T05:24:00,hdy,61.34
2022-07-25T05:25:00,hdy,60.67
2022-07-25T05:26:00,hdy,62.45
2022-07-25T05:27:00,hdy,61.42
2022-07-25T05:28:00,hdy,60.18
2022-07-25T05:29:00,hdy,60.53
2022-07-25T05:30:00,hdy,58.75
2022-07-25T05:31:00,hdy,59.91
2022-07-25T05:32:00,hdy,60.31
2022-07-25T05:33:00,hdy,60.33
2022-07-25T05:34:00,hdy,58.79
2022-07-25T05:35:00,hdy,59.57
2022-07-25T05:36:00,hdy,58.23
2022-07-25T05:37:00,hdy,59.13
2022-07-25T05:38:00,hdy,59.45
2022-07-25T05:39:00,hdy,59.04
2022-07-25T05:40:00,hdy,61.35
2022-07-25T05:41:00,hdy,60.11
2022-07-25T05:42:00,hdy,60.85
2022-07-25T05:43:00,hdy,59.19
2022-07-25T05:44:00,hdy,61.33
2022-07-25T05:45:00,hdy,60.41
2022-07-25T05:46:00,hdy,60.55
2022-07-25T05:47:00,hdy,61.89
2022-07-25T05:48:00,hdy,62.09
2022-07-25T05:49:00,hdy,62.03
2022-07-25T05:50:00,hdy,61.88
2022-07-25T05:51:00,hdy,62.98
2022-07-25T05:52:00,hdy,63.55
2022-07-25T05:53:00,hdy,62.32
2022-07-25T05:54:00,hdy,60.52
2022-07-25T05:55:00,hdy,61.40
2022-07-25T05:56:00,hdy,61.23
2022-07-25T05:57:00,hdy,61.80
2022-07-25T05:58:00,hdy,62.01
2022-07-25T05:59:00,hdy,60.89
2022-07-25T06:00:00,hdy,62.30
2022-07-25T06:01:00,hdy,63.85
2022-07-25T06:02:00,hdy,66.44
2022-07-25T06:03:00,hdy,67.77
2022-07-25T06:04:00,hdy,64.10
2022-07-25T06:05:00,hdy,64.47
2022-07-25T06:06:00,hdy,62.22
2022-07-25T06:07:00,hdy,62.03
2022-07-25T06:08:00,hdy,61.22
2022-07-25T06:09:00,hdy,61.97
2022-07-25T06:10:00,hdy,60.90
2022-07-25T06:11:00,hdy,60.70
2022-07-25T06:12:00,hdy,63.44
2022-07-25T06:13:00,hdy,62.60
2022-07-25T06:14:00,hdy,62.96
2022-07-25T06:15:00,hdy,65.09
2022-07-25T06:16:00,hdy,62.89
2022-07-25T06:17:00,hdy,62.54
2022-07-25T06:18:00,hdy,63.28
2022-07-25T06:19:00,hdy,65.14
2022-07-25T06:20:00,hdy,67.56
2022-07-25T06:21:00,hdy,66.27
2022-07-25T06:22:00,hdy,67.86
2022-07-25T06:23:00,hdy,65.76
2022-07-25T06:24:00,hdy,63.15
2022-07-25T06:25:00,hdy,64.45
2022-07-25T06:26:00,hdy,65.27
2022-07-25T06:27:00,hdy,62.61
2022-07-25T06:28:00,hdy,86.80
2022-07-25T06:29:00,hdy,63.92
2022-07-25T06:30:00,hdy,64.40
2022-07-25T06:31:00,hdy,65.11
2022-07-25T06:32:00,hdy,65.11
2022-07-25T06:33:00,hdy,66.87
2022-07-25T06:34:00,hdy,66.71
2022-07-25T06:35:00,hdy,67.95
2022-07-25T06:36:00,hdy,68.28
2022-07-25T06:37:00,hdy,67.86
2022-07-25T06:38:00,hdy,65.75
2022-07-25T06:39:00,hdy,67.75
2022-07-25T06:40:00,hdy,67.44
2022-07-25T06:41:00,hdy,65.25
2022-07-25T06:42:00,hdy,68.56
2022-07-25T06:43:00,hdy,67.73
2022-07-25T06:44:00,hdy,67.74
2022-07-25T06:45:00,hdy,68.47
2022-07-25T06:46:00,hdy,66.95
2022-07-25T06:47:00,hdy,65.06
2022-07-25T06:48:00,hdy,65.86
2022-07-25T06:49:00,hdy,68.44
2022-07-25T06:50:00,hdy,70.28
2022-07-25T06:51:00,hdy,69.43
2022-07-25T06:52:00,hdy,67.97
2022-07-25T06:53:00,hdy,68.65
2022-07-25T06:54:00,hdy,68.90
2022-07-25T06:55:00,hdy,69.06
2022-07-25T06:56:00,hdy,69.92
2022-07-25T06:57:00,hdy,69.32
2022-07-25T06:58:00,hdy,66.92
2022-07-25T06:59:00,hdy,68.95
2022-07-25T07:00:00,hdy,67.21
2022-07-25T07:01:00,hdy,71.14
2022-07-25T07:02:00,hdy,71.09
2022-07-25T07:03:00,hdy,72.97
2022-07-25T07:04:00,hdy,71.62
2022-07-25T07:05:00,hdy,72.74
2022-07-25T07:06:00,hdy,70.25
2022-07-25T07:07:00,hdy,71.75
2022-07-25T07:08:00,hdy,71.77
2022-07-25T07:09:00,hdy,74.13
2022-07-25T07:10:00,hdy,69.67
2022-07-25T07:11:00,hdy,69.20
2022-07-25T07:12:00,hdy,69.84
2022-07-25T07:13:00,hdy,71.46
2022-07-25T07:14:00,hdy,71.96
2022-07-25T07:15:00,hdy,69.33
2022-07-25T07:16:00,hdy,68.28
2022-07-25T07:17:00,hdy,69.79
2022-07-25T07:18:00,hdy,69.64
2022-07-25T07:19:00,hdy,69.49
2022-07-25T07:20:00,hdy,67.56
2022-07-25T07:21:00,hdy,68.24
2022-07-25T07:22:00,hdy,69.14
2022-07-25T07:23:00,hdy,70.72
2022-07-25T07:24:00,hdy,68.81
2022-07-25T07:25:00,hdy,91.85
2022-07-25T07:26:00,hdy,68.49
2022-07-25T07:27:00,hdy,67.60
2022-07-25T07:28:00,hdy,68.59
2022-07-25T07:29:00,hdy,67.98
2022-07-25T07:30:00,hdy,67.65
2022-07-25T07:31:00,hdy,67.00
2022-07-25T07:32:00,hdy,94.04
2022-07-25T07:33:00,hdy,67.28
2022-07-25T07:34:00,hdy,69.27
2022-07-25T07:35:00,hdy,67.00
2022-07-25T07:36:00,hdy,66.94
2022-07-25T07:37:00,hdy,89.81
2022-07-25T07:38:00,hdy,64.45
2022-07-25T07:39:00,hdy,65.44
2022-07-25T07:40:00,hdy,65.16
2022-07-25T07:41:00,hdy,89.39
2022-07-25T07:42:00,hdy,89.61
2022-07-25T07:43:00,hdy,65.12
2022-07-25T07:44:00,hdy,73.58
2022-07-25T07:45:00,hdy,66.50
2022-07-25T07:46:00,hdy,65.36
2022-07-25T07:47:00,hdy,66.59
2022-07-25T07:48:00,hdy,63.33
2022-07-25T07:49:00,hdy,77.86
2022-07-25T07:50:00,hdy,65.97
2022-07-25T07:51:00,hdy,64.54
2022-07-25T07:52:00,hdy,62.66
2022-07-25T07:53:00,hdy,62.80
2022-07-25T07:54:00,hdy,77.59
2022-07-25T07:55:00,hdy,61.13
2022-07-25T07:56:00,hdy,61.14
2022-07-25T07:57:00,hdy,86.71
2022-07-25T07:58:00,hdy,66.10
2022-07-25T07:59:00,hdy,68.56
2022-07-25T08:00:00,hdy,67.67
2022-07-25T08:01:00,hdy,80.61
2022-07-25T08:02:00,hdy,83.76
2022-07-25T08:03:00,hdy,63.33
2022-07-25T08:04:00,hdy,64.89
2022-07-25T08:05:00,hdy,63.32
2022-07-25T08:06:00,hdy,66.31
2022-07-25T08:07:00,hdy,77.41
2022-07-25T08:08:00,hdy,61.37
2022-07-25T08:09:00,hdy,62.74
2022-07-25T08:10:00,hdy,61.87
2022-07-25T08:11:00,hdy,61.28
2022-07-25T08:12:00,hdy,60.35
2022-07-25T08:13:00,hdy,85.88
2022-07-25T08:14:00,hdy,59.22
2022-07-25T08:15:00,hdy,60.92
2022-07-25T08:16:00,hdy,62.15
2022-07-25T08:17:00,hdy,77.90
2022-07-25T08:18:00,hdy,60.05
2022-07-25T08:19:00,hdy,62.14
2022-07-25T08:20:00,hdy,61.46
2022-07-25T08:21:00,hdy,82.64
2022-07-25T08:22:00,hdy,61.19
2022-07-25T08:23:00,hdy,63.98
2022-07-25T08:24:00,hdy,59.24
2022-07-25T08:25:00,hdy,63.26
2022-07-25T08:26:00,hdy,60.55
2022-07-25T08:27:00,hdy,59.42
2022-07-25T08:28:00,hdy,60.07
2022-07-25T08:29:00,hdy,59.74
2022-07-25T08:30:00,hdy,57.52
2022-07-25T08:31:00,hdy,80.98
2022-07-25T08:32:00,hdy,61.73
2022-07-25T08:33:00,hdy,63.14
2022-07-25T08:34:00,hdy,62.38
2022-07-25T08:35:00,hdy,61.53
2022-07-25T08:36:00,hdy,61.69
2022-07-25T08:37:00,hdy,61.75
2022-07-25T08:38:00,hdy,61.15
2022-07-25T08:39:00,hdy,84.12
2022-07-25T08:40:00,hdy,60.80
2022-07-25T08:41:00,hdy,60.13
2022-07-25T08:42:00,hdy,60.46
2022-07-25T08:43:00,hdy,57.72
2022-07-25T08:44:00,hdy,58.61
2022-07-25T08:45:00,hdy,62.86
2022-07-25T08:46:00,hdy,60.11
2022-07-25T08:47:00,hdy,60.15
2022-07-25T08:48:00,hdy,79.21
2022-07-25T08:49:00,hdy,58.62
2022-07-25T08:50:00,hdy,58.37
2022-07-25T08:51:00,hdy,82.72
2022-07-25T08:52:00,hdy,73.52
2022-07-25T08:53:00,hdy,58.79
2022-07-25T08:54:00,hdy,74.39
2022-07-25T08:55:00,hdy,59.50
2022-07-25T08:56:00,hdy,57.76
2022-07-25T08:57:00,hdy,57.84
2022-07-25T08:58:00,hdy,80.07
2022-07-25T08:59:00,hdy,56.59
2022-07-25T09:00:00,hdy,56.63
2022-07-25T09:01:00,hdy,59.28
2022-07-25T09:02:00,hdy,54.95
2022-07-25T09:03:00,hdy,57.95
2022-07-25T09:04:00,hdy,59.29
2022-07-25T09:05:00,hdy,59.55
2022-07-25T09:06:00,hdy,59.67
2022-07-25T09:07:00,hdy,58.41
2022-07-25T09:08:00,hdy,57.10
2022-07-25T09:09:00,hdy,56.25
2022-07-25T09:10:00,hdy,56.88
2022-07-25T09:11:00,hdy,56.56
2022-07-25T09:12:00,hdy,55.01
2022-07-25T09:13:00,hdy,59.86
2022-07-25T09:14:00,hdy,57.25
2022-07-25T09:15:00,hdy,59.12
2022-07-25T09:16:00,hdy,55.58
2022-07-25T09:17:00,hdy,56.79
2022-07-25T09:18:00,hdy,57.50
2022-07-25T09:19:00,hdy,57.44
2022-07-25T09:20:00,hdy,79.02
2022-07-25T09:21:00,hdy,58.42
2022-07-25T09:22:00,hdy,58.63
2022-07-25T09:23:00,hdy,56.85
2022-07-25T09:24:00,hdy,59.03
2022-07-25T09:25:00,hdy,58.81
2022-07-25T09:26:00,hdy,58.26
2022-07-25T09:27:00,hdy,59.22
2022-07-25T09:28:00,hdy,59.68
2022-07-25T09:29:00,hdy,58.55
2022-07-25T09:30:00,hdy,59.09
2022-07-25T09:31:00,hdy,59.71
2022-07-25T09:32:00,hdy,58.44
2022-07-25T09:33:00,hdy,62.31
2022-07-25T09:34:00,hdy,62.50
2022-07-25T09:35:00,hdy,60.77
2022-07-25T09:36:00,hdy,61.10
2022-07-25T09:37:00,hdy,61.82
2022-07-25T09:38:00,hdy,60.41
2022-07-25T09:39:00,hdy,62.06
2022-07-25T09:40:00,hdy,63.12
2022-07-25T09:41:00,hdy,61.50
2022-07-25T09:42:00,hdy,61.69
2022-07-25T09:43:00,hdy,60.44
2022-07-25T09:44:00,hdy,61.16
2022-07-25T09:45:00,hdy,60.03
2022-07-25T09:46:00,hdy,64.83
2022-07-25T09:47:00,hdy,61.23
2022-07-25T09:48:00,hdy,60.79
2022-07-25T09:49:00,hdy,61.18
2022-07-25T09:50:00,hdy,61.77
2022-07-25T09:51:00,hdy,59.75
2022-07-25T09:52:00,hdy,60.78
2022-07-25T09:53:00,hdy,60.16
2022-07-25T09:54:00,hdy,60.21
2022-07-25T09:55:00,hdy,60.77
2022-07-25T09:56:00,hdy,61.38
2022-07-25T09:57:00,hdy,61.34
2022-07-25T09:58:00,hdy,86.03
2022-07-25T09:59:00,hdy,62.97
2022-07-25T10:00:00,hdy,63.06
2022-07-25T10:01:00,hdy,88.98
2022-07-25T10:02:00,hdy,62.37
2022-07-25T10:03:00,hdy,86.70
2022-07-25T10:04:00,hdy,60.45
2022-07-25T10:05:00,hdy,60.65
2022-07-25T10:06:00,hdy,63.30
2022-07-25T10:07:00,hdy,60.83
2022-07-25T10:08:00,hdy,63.58
2022-07-25T10:09:00,hdy,64.62
2022-07-25T10:10:00,hdy,64.51
2022-07-25T10:11:00,hdy,61.48
2022-07-25T10:12:00,hdy,65.22
2022-07-25T10:13:00,hdy,65.49
2022-07-25T10:14:00,hdy,89.84
2022-07-25T10:15:00,hdy,67.98
2022-07-25T10:16:00,hdy,66.67
2022-07-25T10:17:00,hdy,68.14
2022-07-25T10:18:00,hdy,68.00
2022-07-25T10:19:00,hdy,67.71
2022-07-25T10:20:00,hdy,88.23
2022-07-25T10:21:00,hdy,66.26
2022-07-25T10:22:00,hdy,68.75
2022-07-25T10:23:00,hdy,67.73
2022-07-25T10:24:00,hdy,68.85
2022-07-25T10:25:00,hdy,71.27
2022-07-25T10:26:00,hdy,68.75
2022-07-25T10:27:00,hdy,66.78
2022-07-25T10:28:00,hdy,67.13
2022-07-25T10:29:00,hdy,69.24
2022-07-25T10:30:00,hdy,92.81
2022-07-25T10:31:00,hdy,82.53
2022-07-25T10:32:00,hdy,64.91
2022-07-25T10:33:00,hdy,65.56
2022-07-25T10:34:00,hdy,86.90
2022-07-25T10:35:00,hdy,70.39
2022-07-25T10:36:00,hdy,69.30
2022-07-25T10:37:00,hdy,68.26
2022-07-25T10:38:00,hdy,67.83
2022-07-25T10:39:00,hdy,68.54
2022-07-25T10:40:00,hdy,68.39
2022-07-25T10:41:00,hdy,67.87
2022-07-25T10:42:00,hdy,68.76
2022-07-25T10:43:00,hdy,68.60
2022-07-25T10:44:00,hdy,66.25
2022-07-25T10:45:00,hdy,87.16
2022-07-25T10:46:00,hdy,66.01
2022-07-25T10:47:00,hdy,66.82
2022-07-25T10:48:00,hdy,67.06
2022-07-25T10:49:00,hdy,66.90
2022-07-25T10:50:00,hdy,68.17
2022-07-25T10:51:00,hdy,67.04
2022-07-25T10:52:00,hdy,67.27
2022-07-25T10:53:00,hdy,82.16
2022-07-25T10:54:00,hdy,62.81
2022-07-25T10:55:00,hdy,64.29
2022-07-25T10:56:00,hdy,65.18
2022-07-25T10:57:00,hdy,65.70
2022-07-25T10:58:00,hdy,83.68
2022-07-25T10:59:00,hdy,63.53
2022-07-25T11:00:00,hdy,63.35
2022-07-25T11:01:00,hdy,64.47
2022-07-25T11:02:00,hdy,65.46
2022-07-25T11:03:00,hdy,66.21
2022-07-25T11:04:00,hdy,67.96
2022-07-25T11:05:00,hdy,65.95
