#datetime,building,power
2022-05-24T00:00:00,nat,266.88
2022-05-24T00:01:00,nat,89.10
2022-05-24T00:03:00,nat,278.08
2022-05-24T00:04:00,nat,192.60
2022-05-24T00:05:00,nat,120.41
2022-05-24T00:07:00,nat,259.57
2022-05-24T00:08:00,nat,203.66
2022-05-24T00:10:00,nat,376.72
2022-05-24T00:12:00,nat,357.64
2022-05-24T00:14:00,nat,277.63
2022-05-24T00:16:00,nat,325.47
2022-05-24T00:17:00,nat,69.24
2022-05-24T00:18:00,nat,136.85
2022-05-24T00:20:00,nat,358.40
2022-05-24T00:22:00,nat,365.81
2022-05-24T00:23:00,nat,109.72
2022-05-24T00:25:00,nat,291.99
2022-05-24T00:27:00,nat,292.77
2022-05-24T00:29:00,nat,375.00
2022-05-24T00:31:00,nat,468.65
2022-05-24T00:33:00,nat,356.05
2022-05-24T00:34:00,nat,116.05
2022-05-24T00:36:00,nat,326.30
2022-05-24T00:38:00,nat,294.88
2022-05-24T00:40:00,nat,342.91
2022-05-24T00:42:00,nat,400.76
2022-05-24T00:44:00,nat,395.27
2022-05-24T00:46:00,nat,386.15
2022-05-24T00:48:00,nat,356.54
2022-05-24T00:50:00,nat,409.36
2022-05-24T00:51:00,nat,78.26
2022-05-24T00:53:00,nat,362.07
2022-05-24T00:55:00,nat,336.45
2022-05-24T00:56:00,nat,24.50
2022-05-24T00:58:00,nat,306.56
2022-05-24T01:00:00,nat,293.16
2022-05-24T01:01:00,nat,127.11
2022-05-24T01:03:00,nat,394.71
2022-05-24T01:04:00,nat,1.61
2022-05-24T01:05:00,nat,133.56
2022-05-24T01:07:00,nat,291.28
2022-05-24T01:08:00,nat,147.37
2022-05-24T01:10:00,nat,276.34
2022-05-24T01:11:00,nat,165.82
2022-05-24T01:13:00,nat,363.50
2022-05-24T01:15:00,nat,318.42
2022-05-24T01:17:00,nat,274.36
2022-05-24T01:19:00,nat,228.75
2022-05-24T01:21:00,nat,291.65
2022-05-24T01:22:00,nat,37.31
2022-05-24T01:24:00,nat,326.60
2022-05-24T01:25:00,nat,71.88
2022-05-24T01:27:00,nat,324.70
2022-05-24T01:29:00,nat,250.28
2022-05-24T01:30:00,nat,34.18
2022-05-24T01:32:00,nat,301.63
2022-05-24T01:34:00,nat,311.15
2022-05-24T01:36:00,nat,296.04
2022-05-24T01:38:00,nat,258.45
2022-05-24T01:40:00,nat,362.62
2022-05-24T01:42:00,nat,374.92
2022-05-24T01:43:00,nat,111.01
2022-05-24T01:45:00,nat,309.84
2022-05-24T01:46:00,nat,128.68
2022-05-24T01:48:00,nat,419.93
2022-05-24T01:50:00,nat,348.88
2022-05-24T01:52:00,nat,314.51
2022-05-24T01:54:00,nat,278.93
2022-05-24T01:56:00,nat,298.39
2022-05-24T01:58:00,nat,392.92
2022-05-24T02:00:00,nat,307.11
2022-05-24T02:02:00,nat,296.58
2022-05-24T02:04:00,nat,356.85
2022-05-24T02:06:00,nat,358.85
2022-05-24T02:07:00,nat,77.12
2022-05-24T02:09:00,nat,264.09
2022-05-24T02:11:00,nat,255.67
2022-05-24T02:13:00,nat,335.28
2022-05-24T02:15:00,nat,258.01
2022-05-24T02:16:00,nat,113.87
2022-05-24T02:18:00,nat,226.66
2022-05-24T02:20:00,nat,270.35
2022-05-24T02:21:00,nat,178.38
2022-05-24T02:23:00,nat,341.27
2022-05-24T02:25:00,nat,289.20
2022-05-24T02:27:00,nat,313.50
2022-05-24T02:29:00,nat,313.48
2022-05-24T02:31:00,nat,313.08
2022-05-24T02:33:00,nat,332.36
2022-05-24T02:34:00,nat,140.17
2022-05-24T02:36:00,nat,291.09
2022-05-24T02:38:00,nat,345.09
2022-05-24T02:40:00,nat,300.93
2022-05-24T02:42:00,nat,304.70
2022-05-24T02:44:00,nat,466.78
2022-05-24T02:46:00,nat,397.63
2022-05-24T02:47:00,nat,133.49
2022-05-24T02:49:00,nat,296.15
2022-05-24T02:51:00,nat,353.34
2022-05-24T02:52:00,nat,89.20
2022-05-24T02:53:00,nat,144.00
2022-05-24T02:55:00,nat,410.06
2022-05-24T02:57:00,nat,313.09
2022-05-24T02:59:00,nat,296.15
2022-05-24T03:01:00,nat,218.14
2022-05-24T03:03:00,nat,328.80
2022-05-24T03:04:00,nat,166.40
2022-05-24T03:06:00,nat,338.17
2022-05-24T03:08:00,nat,389.31
2022-05-24T03:10:00,nat,339.51
2022-05-24T03:12:00,nat,343.52
2022-05-24T03:13:00,nat,91.57
2022-05-24T03:15:00,nat,258.81
2022-05-24T03:17:00,nat,280.24
2022-05-24T03:19:00,nat,252.74
2022-05-24T03:20:00,nat,61.02
2022-05-24T03:22:00,nat,261.87
2022-05-24T03:24:00,nat,187.34
2022-05-24T03:26:00,nat,257.97
2022-05-24T03:28:00,nat,304.60
2022-05-24T03:30:00,nat,240.95
2022-05-24T03:32:00,nat,340.71
2022-05-24T03:33:00,nat,237.17
2022-05-24T03:35:00,nat,350.14
2022-05-24T03:36:00,nat,98.19
2022-05-24T03:38:00,nat,251.44
2022-05-24T03:40:00,nat,297.98
2022-05-24T03:42:00,nat,320.89
2022-05-24T03:44:00,nat,222.30
2022-05-24T03:45:00,nat,159.44
2022-05-24T03:46:00,nat,16.62
2022-05-24T03:47:00,nat,112.72
2022-05-24T03:49:00,nat,288.71
2022-05-24T03:51:00,nat,330.30
2022-05-24T03:53:00,nat,304.93
2022-05-24T03:55:00,nat,261.46
2022-05-24T03:57:00,nat,366.50
2022-05-24T03:59:00,nat,345.48
2022-05-24T04:01:00,nat,291.96
2022-05-24T04:03:00,nat,201.11
2022-05-24T04:05:00,nat,243.80
2022-05-24T04:07:00,nat,300.93
2022-05-24T04:09:00,nat,280.99
2022-05-24T04:10:00,nat,111.23
2022-05-24T04:12:00,nat,240.98
2022-05-24T04:13:00,nat,134.23
2022-05-24T04:15:00,nat,258.36
2022-05-24T04:17:00,nat,250.32
2022-05-24T04:19:00,nat,217.10
2022-05-24T04:21:00,nat,292.91
2022-05-24T04:23:00,nat,305.88
2022-05-24T04:25:00,nat,303.20
2022-05-24T04:26:00,nat,148.71
2022-05-24T04:28:00,nat,375.12
2022-05-24T04:30:00,nat,370.39
2022-05-24T04:31:00,nat,94.53
2022-05-24T04:33:00,nat,253.88
2022-05-24T04:34:00,nat,68.98
2022-05-24T04:35:00,nat,183.00
2022-05-24T04:37:00,nat,317.79
2022-05-24T04:39:00,nat,313.70
2022-05-24T04:41:00,nat,281.14
2022-05-24T04:42:00,nat,102.20
2022-05-24T04:44:00,nat,311.06
2022-05-24T04:46:00,nat,382.83
2022-05-24T04:49:00,nat,234.08
2022-05-24T04:50:00,nat,198.99
2022-05-24T04:52:00,nat,361.90
2022-05-24T04:54:00,nat,318.64
2022-05-24T04:55:00,nat,55.83
2022-05-24T04:57:00,nat,307.29
2022-05-24T04:58:00,nat,23.74
2022-05-24T05:00:00,nat,239.40
2022-05-24T05:02:00,nat,333.43
2022-05-24T05:03:00,nat,61.24
2022-05-24T05:04:00,nat,137.13
2022-05-24T05:06:00,nat,409.11
2022-05-24T05:07:00,nat,86.79
2022-05-24T05:09:00,nat,399.75
2022-05-24T05:11:00,nat,394.25
2022-05-24T05:13:00,nat,367.07
2022-05-24T05:15:00,nat,377.58
2022-05-24T05:17:00,nat,307.39
2022-05-24T05:19:00,nat,324.75
2022-05-24T05:20:00,nat,103.28
2022-05-24T05:22:00,nat,330.69
2022-05-24T05:24:00,nat,301.07
2022-05-24T05:26:00,nat,282.63
2022-05-24T05:27:00,nat,88.94
2022-05-24T05:28:00,nat,141.10
2022-05-24T05:30:00,nat,286.78
2022-05-24T05:31:00,nat,145.87
2022-05-24T05:33:00,nat,341.61
2022-05-24T05:35:00,nat,328.00
2022-05-24T05:36:00,nat,124.09
2022-05-24T05:38:00,nat,302.30
2022-05-24T05:39:00,nat,158.63
2022-05-24T05:41:00,nat,375.21
2022-05-24T05:43:00,nat,352.76
2022-05-24T05:45:00,nat,467.43
2022-05-24T05:47:00,nat,460.44
2022-05-24T05:49:00,nat,247.93
2022-05-24T05:51:00,nat,303.69
2022-05-24T05:53:00,nat,343.36
2022-05-24T05:55:00,nat,578.23
2022-05-24T05:57:00,nat,442.36
2022-05-24T05:59:00,nat,344.05
2022-05-24T06:01:00,nat,267.13
2022-05-24T06:02:00,nat,121.29
2022-05-24T06:04:00,nat,400.40
2022-05-24T06:06:00,nat,332.06
2022-05-24T06:08:00,nat,304.48
2022-05-24T06:10:00,nat,312.98
2022-05-24T06:12:00,nat,340.90
2022-05-24T06:13:00,nat,56.27
2022-05-24T06:14:00,nat,119.29
2022-05-24T06:16:00,nat,359.66
2022-05-24T06:18:00,nat,490.58
2022-05-24T06:20:00,nat,471.70
2022-05-24T06:22:00,nat,554.09
2022-05-24T06:24:00,nat,427.30
2022-05-24T06:25:00,nat,164.61
2022-05-24T06:27:00,nat,322.90
2022-05-24T06:28:00,nat,224.07
2022-05-24T06:29:00,nat,260.17
2022-05-24T06:31:00,nat,528.57
2022-05-24T06:32:00,nat,97.41
2022-05-24T06:34:00,nat,364.71
2022-05-24T06:36:00,nat,440.04
2022-05-24T06:38:00,nat,292.14
2022-05-24T06:40:00,nat,403.01
2022-05-24T06:42:00,nat,349.25
2022-05-24T06:44:00,nat,351.85
2022-05-24T06:46:00,nat,397.54
2022-05-24T06:47:00,nat,133.64
2022-05-24T06:49:00,nat,323.83
2022-05-24T06:51:00,nat,467.97
2022-05-24T06:53:00,nat,402.36
2022-05-24T06:55:00,nat,395.73
2022-05-24T06:57:00,nat,352.24
2022-05-24T06:58:00,nat,133.11
2022-05-24T07:00:00,nat,438.20
2022-05-24T07:02:00,nat,546.64
2022-05-24T07:03:00,nat,66.64
2022-05-24T07:05:00,nat,457.77
2022-05-24T07:07:00,nat,359.22
2022-05-24T07:09:00,nat,450.79
2022-05-24T07:11:00,nat,395.09
2022-05-24T07:13:00,nat,612.79
2022-05-24T07:15:00,nat,538.16
2022-05-24T07:17:00,nat,433.86
2022-05-24T07:19:00,nat,550.07
2022-05-24T07:20:00,nat,50.86
2022-05-24T07:22:00,nat,321.71
2022-05-24T07:24:00,nat,424.15
2022-05-24T07:25:00,nat,112.40
2022-05-24T07:27:00,nat,390.47
2022-05-24T07:28:00,nat,222.42
2022-05-24T07:30:00,nat,517.68
2022-05-24T07:32:00,nat,350.62
2022-05-24T07:34:00,nat,423.63
2022-05-24T07:35:00,nat,297.68
2022-05-24T07:37:00,nat,485.28
2022-05-24T07:39:00,nat,529.88
2022-05-24T07:41:00,nat,489.13
2022-05-24T07:43:00,nat,330.66
2022-05-24T07:45:00,nat,351.23
2022-05-24T07:47:00,nat,389.53
2022-05-24T07:49:00,nat,475.51
2022-05-24T07:51:00,nat,364.90
2022-05-24T07:53:00,nat,386.49
2022-05-24T07:55:00,nat,427.42
2022-05-24T07:57:00,nat,361.19
2022-05-24T07:58:00,nat,217.64
2022-05-24T07:59:00,nat,166.40
2022-05-24T08:01:00,nat,325.10
2022-05-24T08:03:00,nat,376.38
2022-05-24T08:04:00,nat,201.40
2022-05-24T08:05:00,nat,69.21
2022-05-24T08:07:00,nat,338.64
2022-05-24T08:09:00,nat,382.55
2022-05-24T08:11:00,nat,532.03
2022-05-24T08:13:00,nat,581.46
2022-05-24T08:14:00,nat,29.51
2022-05-24T08:16:00,nat,455.37
2022-05-24T08:18:00,nat,527.60
2022-05-24T08:20:00,nat,511.76
2022-05-24T08:22:00,nat,391.22
2022-05-24T08:23:00,nat,227.33
2022-05-24T08:25:00,nat,604.27
2022-05-24T08:26:00,nat,52.32
2022-05-24T08:28:00,nat,406.62
2022-05-24T08:29:00,nat,148.45
2022-05-24T08:30:00,nat,272.88
2022-05-24T08:32:00,nat,535.25
2022-05-24T08:34:00,nat,541.53
2022-05-24T08:36:00,nat,585.18
2022-05-24T08:37:00,nat,49.00
2022-05-24T08:39:00,nat,387.08
2022-05-24T08:41:00,nat,385.43
2022-05-24T08:43:00,nat,327.43
2022-05-24T08:45:00,nat,416.54
2022-05-24T08:46:00,nat,271.32
2022-05-24T08:48:00,nat,574.64
2022-05-24T08:50:00,nat,586.23
2022-05-24T08:52:00,nat,602.82
2022-05-24T08:54:00,nat,668.93
2022-05-24T08:56:00,nat,540.02
2022-05-24T08:58:00,nat,465.08
2022-05-24T09:00:00,nat,473.66
2022-05-24T09:02:00,nat,430.89
2022-05-24T09:04:00,nat,437.85
2022-05-24T09:05:00,nat,277.11
2022-05-24T09:07:00,nat,665.88
2022-05-24T09:09:00,nat,555.22
2022-05-24T09:11:00,nat,709.86
2022-05-24T09:13:00,nat,610.44
2022-05-24T09:14:00,nat,330.35
2022-05-24T09:16:00,nat,639.71
2022-05-24T09:17:00,nat,164.48
2022-05-24T09:19:00,nat,602.31
2022-05-24T09:21:00,nat,666.13
2022-05-24T09:22:00,nat,126.13
2022-05-24T09:24:00,nat,520.62
2022-05-24T09:25:00,nat,207.24
2022-05-24T09:27:00,nat,449.85
2022-05-24T09:29:00,nat,496.55
2022-05-24T09:30:00,nat,332.05
2022-05-24T09:32:00,nat,659.57
2022-05-24T09:34:00,nat,616.30
2022-05-24T09:36:00,nat,574.27
2022-05-24T09:38:00,nat,411.57
2022-05-24T09:40:00,nat,515.68
2022-05-24T09:42:00,nat,519.96
2022-05-24T09:44:00,nat,471.90
2022-05-24T09:46:00,nat,483.96
2022-05-24T09:47:00,nat,208.10
2022-05-24T09:49:00,nat,461.22
2022-05-24T09:51:00,nat,452.54
2022-05-24T09:53:00,nat,518.95
2022-05-24T09:55:00,nat,453.97
2022-05-24T09:57:00,nat,451.08
2022-05-24T09:59:00,nat,497.43
2022-05-24T10:00:00,nat,238.02
2022-05-24T10:02:00,nat,446.52
2022-05-24T10:04:00,nat,414.92
2022-05-24T10:06:00,nat,512.35
2022-05-24T10:07:00,nat,306.45
2022-05-24T10:09:00,nat,663.26
2022-05-24T10:11:00,nat,669.17
2022-05-24T10:13:00,nat,651.73
2022-05-24T10:15:00,nat,603.22
2022-05-24T10:17:00,nat,518.41
2022-05-24T10:19:00,nat,480.26
2022-05-24T10:21:00,nat,471.06
2022-05-24T10:22:00,nat,354.35
2022-05-24T10:24:00,nat,607.13
2022-05-24T10:25:00,nat,75.04
2022-05-24T10:26:00,nat,211.21
2022-05-24T10:28:00,nat,448.16
2022-05-24T10:30:00,nat,588.37
2022-05-24T10:32:00,nat,467.33
2022-05-24T10:34:00,nat,540.71
2022-05-24T10:36:00,nat,508.05
2022-05-24T10:38:00,nat,450.43
2022-05-24T10:40:00,nat,485.86
2022-05-24T10:41:00,nat,279.17
2022-05-24T10:43:00,nat,706.09
2022-05-24T10:44:00,nat,141.95
2022-05-24T10:46:00,nat,510.88
2022-05-24T10:48:00,nat,491.68
2022-05-24T10:50:00,nat,460.97
2022-05-24T10:51:00,nat,283.41
2022-05-24T10:53:00,nat,676.05
2022-05-24T10:54:00,nat,184.10
2022-05-24T10:56:00,nat,680.73
2022-05-24T10:58:00,nat,548.55
2022-05-24T11:00:00,nat,612.56
2022-05-24T11:02:00,nat,706.78
2022-05-24T11:03:00,nat,133.84
2022-05-24T11:05:00,nat,458.50
2022-05-24T11:06:00,nat,228.79
2022-05-24T11:07:00,nat,352.20
2022-05-24T11:08:00,nat,220.24
2022-05-24T11:10:00,nat,454.83
2022-05-24T11:12:00,nat,452.34
2022-05-24T11:14:00,nat,442.74
2022-05-24T11:16:00,nat,457.21
2022-05-24T11:18:00,nat,637.77
2022-05-24T11:19:00,nat,54.47
2022-05-24T11:21:00,nat,464.27
2022-05-24T11:22:00,nat,171.10
2022-05-24T11:24:00,nat,448.12
2022-05-24T11:26:00,nat,554.38
2022-05-24T11:27:00,nat,214.21
2022-05-24T11:29:00,nat,476.99
2022-05-24T11:30:00,nat,321.86
2022-05-24T11:32:00,nat,657.52
2022-05-24T11:34:00,nat,754.93
2022-05-24T11:35:00,nat,142.98
2022-05-24T11:37:00,nat,455.69
2022-05-24T11:39:00,nat,560.62
2022-05-24T11:41:00,nat,581.43
2022-05-24T11:42:00,nat,299.61
2022-05-24T11:44:00,nat,794.07
2022-05-24T11:46:00,nat,732.07
2022-05-24T11:48:00,nat,617.66
2022-05-24T11:49:00,nat,352.83
2022-05-24T11:51:00,nat,677.80
2022-05-24T11:53:00,nat,749.47
2022-05-24T11:55:00,nat,666.70
2022-05-24T11:57:00,nat,536.15
2022-05-24T11:59:00,nat,694.59
2022-05-24T12:01:00,nat,547.30
2022-05-24T12:03:00,nat,761.13
2022-05-24T12:04:00,nat,65.04
2022-05-24T12:06:00,nat,502.32
2022-05-24T12:07:00,nat,298.18
2022-05-24T12:09:00,nat,774.47
2022-05-24T12:11:00,nat,642.32
2022-05-24T12:13:00,nat,806.18
2022-05-24T12:14:00,nat,144.83
2022-05-24T12:16:00,nat,633.54
2022-05-24T12:18:00,nat,549.86
2022-05-24T12:20:00,nat,475.34
2022-05-24T12:22:00,nat,554.79
2022-05-24T12:24:00,nat,524.13
2022-05-24T12:25:00,nat,222.97
2022-05-24T12:27:00,nat,517.51
2022-05-24T12:29:00,nat,574.83
2022-05-24T12:30:00,nat,338.02
2022-05-24T12:32:00,nat,669.30
2022-05-24T12:33:00,nat,261.32
2022-05-24T12:35:00,nat,591.60
2022-05-24T12:37:00,nat,789.83
2022-05-24T12:39:00,nat,779.15
2022-05-24T12:41:00,nat,786.23
2022-05-24T12:43:00,nat,741.19
2022-05-24T12:45:00,nat,499.67
2022-05-24T12:47:00,nat,592.55
2022-05-24T12:49:00,nat,545.93
2022-05-24T12:51:00,nat,490.55
2022-05-24T12:53:00,nat,595.82
2022-05-24T12:55:00,nat,605.84
2022-05-24T12:57:00,nat,718.18
2022-05-24T12:59:00,nat,645.37
2022-05-24T13:00:00,nat,241.22
2022-05-24T13:02:00,nat,563.52
2022-05-24T13:04:00,nat,539.75
2022-05-24T13:06:00,nat,501.13
2022-05-24T13:07:00,nat,333.08
2022-05-24T13:08:00,nat,151.17
2022-05-24T13:09:00,nat,199.45
2022-05-24T13:11:00,nat,610.22
2022-05-24T13:13:00,nat,602.34
2022-05-24T13:15:00,nat,789.89
2022-05-24T13:17:00,nat,673.63
2022-05-24T13:19:00,nat,574.70
2022-05-24T13:21:00,nat,601.63
2022-05-24T13:23:00,nat,633.98
2022-05-24T13:25:00,nat,522.20
2022-05-24T13:27:00,nat,568.41
2022-05-24T13:29:00,nat,528.13
2022-05-24T13:31:00,nat,729.25
2022-05-24T13:33:00,nat,708.87
2022-05-24T13:35:00,nat,728.19
2022-05-24T13:37:00,nat,748.98
2022-05-24T13:39:00,nat,784.59
2022-05-24T13:40:00,nat,178.84
2022-05-24T13:42:00,nat,814.44
2022-05-24T13:44:00,nat,828.77
2022-05-24T13:45:00,nat,216.82
2022-05-24T13:47:00,nat,557.37
2022-05-24T13:49:00,nat,519.27
2022-05-24T13:51:00,nat,778.97
2022-05-24T13:53:00,nat,801.53
2022-05-24T13:55:00,nat,734.28
2022-05-24T13:57:00,nat,802.17
2022-05-24T13:59:00,nat,834.19
2022-05-24T14:01:00,nat,646.79
2022-05-24T14:03:00,nat,592.77
2022-05-24T14:05:00,nat,492.83
2022-05-24T14:07:00,nat,629.46
2022-05-24T14:09:00,nat,654.17
2022-05-24T14:11:00,nat,644.01
2022-05-24T14:12:00,nat,259.87
2022-05-24T14:14:00,nat,747.14
2022-05-24T14:16:00,nat,773.14
2022-05-24T14:18:00,nat,617.55
2022-05-24T14:20:00,nat,586.71
2022-05-24T14:22:00,nat,536.16
2022-05-24T14:24:00,nat,583.39
2022-05-24T14:26:00,nat,746.48
2022-05-24T14:28:00,nat,697.24
2022-05-24T14:30:00,nat,586.25
2022-05-24T14:32:00,nat,687.28
2022-05-24T14:34:00,nat,630.50
2022-05-24T14:36:00,nat,516.37
2022-05-24T14:37:00,nat,252.23
2022-05-24T14:39:00,nat,742.95
2022-05-24T14:41:00,nat,743.72
2022-05-24T14:43:00,nat,738.87
2022-05-24T14:45:00,nat,649.95
2022-05-24T14:47:00,nat,523.27
2022-05-24T14:48:00,nat,284.80
2022-05-24T14:50:00,nat,574.31
2022-05-24T14:52:00,nat,545.62
2022-05-24T14:54:00,nat,580.03
2022-05-24T14:56:00,nat,613.47
2022-05-24T14:57:00,nat,249.82
2022-05-24T14:58:00,nat,237.63
2022-05-24T15:00:00,nat,495.31
2022-05-24T15:02:00,nat,558.72
2022-05-24T15:03:00,nat,307.14
2022-05-24T15:05:00,nat,724.15
2022-05-24T15:07:00,nat,613.44
2022-05-24T15:08:00,nat,205.63
2022-05-24T15:10:00,nat,544.24
2022-05-24T15:11:00,nat,289.08
2022-05-24T15:13:00,nat,501.84
2022-05-24T15:15:00,nat,604.66
2022-05-24T15:17:00,nat,830.33
2022-05-24T15:19:00,nat,652.55
2022-05-24T15:21:00,nat,528.31
2022-05-24T15:22:00,nat,321.33
2022-05-24T15:24:00,nat,523.08
2022-05-24T15:26:00,nat,545.92
2022-05-24T15:28:00,nat,627.43
2022-05-24T15:30:00,nat,590.12
2022-05-24T15:31:00,nat,230.12
2022-05-24T15:33:00,nat,734.86
2022-05-24T15:35:00,nat,560.03
2022-05-24T15:37:00,nat,702.01
2022-05-24T15:38:00,nat,413.80
2022-05-24T15:40:00,nat,873.99
2022-05-24T15:42:00,nat,877.87
2022-05-24T15:44:00,nat,847.02
2022-05-24T15:45:00,nat,222.88
2022-05-24T15:47:00,nat,658.83
2022-05-24T15:49:00,nat,608.13
2022-05-24T15:51:00,nat,596.49
2022-05-24T15:52:00,nat,401.37
2022-05-24T15:54:00,nat,791.41
2022-05-24T15:56:00,nat,764.24
2022-05-24T15:58:00,nat,880.11
2022-05-24T15:59:00,nat,155.54
2022-05-24T16:00:00,nat,191.63
2022-05-24T16:02:00,nat,708.88
2022-05-24T16:03:00,nat,324.97
2022-05-24T16:05:00,nat,652.66
2022-05-24T16:07:00,nat,683.04
2022-05-24T16:09:00,nat,644.78
2022-05-24T16:11:00,nat,639.74
2022-05-24T16:13:00,nat,837.91
2022-05-24T16:15:00,nat,800.29
2022-05-24T16:17:00,nat,760.18
2022-05-24T16:19:00,nat,737.00
2022-05-24T16:21:00,nat,651.01
2022-05-24T16:22:00,nat,122.25
2022-05-24T16:23:00,nat,160.69
2022-05-24T16:24:00,nat,184.05
2022-05-24T16:26:00,nat,491.34
2022-05-24T16:28:00,nat,515.64
2022-05-24T16:30:00,nat,471.81
2022-05-24T16:32:00,nat,801.20
2022-05-24T16:33:00,nat,117.06
2022-05-24T16:35:00,nat,537.71
2022-05-24T16:37:00,nat,711.76
2022-05-24T16:39:00,nat,641.56
2022-05-24T16:41:00,nat,636.85
2022-05-24T16:42:00,nat,92.34
2022-05-24T16:44:00,nat,503.81
2022-05-24T16:46:00,nat,533.47
2022-05-24T16:48:00,nat,734.86
2022-05-24T16:49:00,nat,170.95
2022-05-24T16:51:00,nat,496.17
2022-05-24T16:53:00,nat,504.13
2022-05-24T16:54:00,nat,317.46
2022-05-24T16:55:00,nat,77.46
2022-05-24T16:57:00,nat,455.06
2022-05-24T16:59:00,nat,472.01
2022-05-24T17:00:00,nat,161.15
2022-05-24T17:02:00,nat,538.55
2022-05-24T17:04:00,nat,678.60
2022-05-24T17:06:00,nat,648.29
2022-05-24T17:07:00,nat,160.33
2022-05-24T17:09:00,nat,511.72
2022-05-24T17:11:00,nat,674.36
2022-05-24T17:12:00,nat,72.82
2022-05-24T17:14:00,nat,571.62
2022-05-24T17:16:00,nat,510.27
2022-05-24T17:18:00,nat,562.85
2022-05-24T17:20:00,nat,451.52
2022-05-24T17:21:00,nat,271.30
2022-05-24T17:23:00,nat,629.20
2022-05-24T17:25:00,nat,555.59
2022-05-24T17:27:00,nat,336.29
2022-05-24T17:29:00,nat,404.60
2022-05-24T17:31:00,nat,352.00
2022-05-24T17:33:00,nat,389.43
2022-05-24T17:35:00,nat,548.88
2022-05-24T17:37:00,nat,655.00
2022-05-24T17:39:00,nat,634.00
2022-05-24T17:40:00,nat,142.04
2022-05-24T17:42:00,nat,417.56
2022-05-24T17:44:00,nat,438.99
2022-05-24T17:46:00,nat,296.10
2022-05-24T17:48:00,nat,393.24
2022-05-24T17:49:00,nat,141.53
2022-05-24T17:51:00,nat,376.22
2022-05-24T17:53:00,nat,389.51
2022-05-24T17:55:00,nat,412.24
2022-05-24T17:56:00,nat,195.41
2022-05-24T17:58:00,nat,610.41
2022-05-24T17:59:00,nat,58.45
2022-05-24T18:01:00,nat,419.99
2022-05-24T18:03:00,nat,342.82
2022-05-24T18:04:00,nat,151.11
2022-05-24T18:06:00,nat,424.80
2022-05-24T18:07:00,nat,188.36
2022-05-24T18:09:00,nat,379.25
2022-05-24T18:10:00,nat,202.77
2022-05-24T18:12:00,nat,546.27
2022-05-24T18:14:00,nat,345.46
2022-05-24T18:15:00,nat,189.37
2022-05-24T18:17:00,nat,376.58
2022-05-24T18:19:00,nat,475.83
2022-05-24T18:21:00,nat,436.87
2022-05-24T18:23:00,nat,360.78
2022-05-24T18:25:00,nat,376.18
2022-05-24T18:27:00,nat,392.44
2022-05-24T18:29:00,nat,373.18
2022-05-24T18:30:00,nat,185.99
2022-05-24T18:31:00,nat,210.90
2022-05-24T18:32:00,nat,450.69
2022-05-24T18:34:00,nat,516.52
2022-05-24T18:35:00,nat,84.34
2022-05-24T18:37:00,nat,371.25
2022-05-24T18:39:00,nat,372.52
2022-05-24T18:40:00,nat,234.48
2022-05-24T18:41:00,nat,54.48
2022-05-24T18:42:00,nat,312.16
2022-05-24T18:44:00,nat,464.74
2022-05-24T18:46:00,nat,381.21
2022-05-24T18:47:00,nat,106.53
2022-05-24T18:49:00,nat,497.35
2022-05-24T18:50:00,nat,117.89
2022-05-24T18:52:00,nat,360.95
2022-05-24T18:53:00,nat,191.70
2022-05-24T18:55:00,nat,569.73
2022-05-24T18:57:00,nat,591.72
2022-05-24T18:58:00,nat,31.50
2022-05-24T19:00:00,nat,348.50
2022-05-24T19:01:00,nat,96.55
2022-05-24T19:03:00,nat,405.00
2022-05-24T19:04:00,nat,153.28
2022-05-24T19:06:00,nat,571.15
2022-05-24T19:08:00,nat,410.94
2022-05-24T19:10:00,nat,412.39
2022-05-24T19:12:00,nat,322.95
2022-05-24T19:14:00,nat,571.49
2022-05-24T19:16:00,nat,468.81
2022-05-24T19:18:00,nat,441.13
2022-05-24T19:19:00,nat,165.04
2022-05-24T19:21:00,nat,443.81
2022-05-24T19:22:00,nat,156.00
2022-05-24T19:23:00,nat,233.95
2022-05-24T19:25:00,nat,576.20
2022-05-24T19:27:00,nat,514.09
2022-05-24T19:28:00,nat,34.09
2022-05-24T19:30:00,nat,410.59
2022-05-24T19:31:00,nat,98.87
2022-05-24T19:33:00,nat,438.46
2022-05-24T19:34:00,nat,182.69
2022-05-24T19:35:00,nat,242.92
2022-05-24T19:37:00,nat,398.44
2022-05-24T19:39:00,nat,375.64
2022-05-24T19:40:00,nat,194.48
2022-05-24T19:42:00,nat,344.32
2022-05-24T19:44:00,nat,423.15
2022-05-24T19:45:00,nat,194.06
2022-05-24T19:47:00,nat,474.58
2022-05-24T19:49:00,nat,465.57
2022-05-24T19:51:00,nat,575.32
2022-05-24T19:53:00,nat,423.77
2022-05-24T19:54:00,nat,304.52
2022-05-24T19:56:00,nat,649.73
2022-05-24T19:58:00,nat,617.67
2022-05-24T20:00:00,nat,620.63
2022-05-24T20:02:00,nat,450.12
2022-05-24T20:03:00,nat,174.03
2022-05-24T20:05:00,nat,507.76
2022-05-24T20:06:00,nat,171.90
2022-05-24T20:08:00,nat,415.74
2022-05-24T20:09:00,nat,170.98
2022-05-24T20:11:00,nat,440.71
2022-05-24T20:13:00,nat,508.30
2022-05-24T20:15:00,nat,457.32
2022-05-24T20:16:00,nat,311.51
