#datetime,building,power
2021-12-14T00:00:00,atd,48.05
2021-12-14T00:01:00,atd,23.91
2021-12-14T00:02:00,atd,24.14
2021-12-14T00:03:00,atd,23.91
2021-12-14T00:05:00,atd,43.36
2021-12-14T00:06:00,atd,23.91
2021-12-14T00:08:00,atd,43.12
2021-12-14T00:10:00,atd,48.05
2021-12-14T00:12:00,atd,43.12
2021-12-14T00:14:00,atd,52.97
2021-12-14T00:15:00,atd,23.91
2021-12-14T00:16:00,atd,23.91
2021-12-14T00:17:00,atd,43.12
2021-12-14T00:18:00,atd,24.14
2021-12-14T00:20:00,atd,48.05
2021-12-14T00:22:00,atd,52.73
2021-12-14T00:24:00,atd,52.73
2021-12-14T00:26:00,atd,48.05
2021-12-14T00:27:00,atd,23.91
2021-12-14T00:28:00,atd,28.83
2021-12-14T00:30:00,atd,48.05
2021-12-14T00:32:00,atd,48.05
2021-12-14T00:34:00,atd,57.66
2021-12-14T00:36:00,atd,38.20
2021-12-14T00:37:00,atd,24.14
2021-12-14T00:39:00,atd,67.27
2021-12-14T00:41:00,atd,52.73
2021-12-14T00:43:00,atd,38.44
2021-12-14T00:45:00,atd,38.44
2021-12-14T00:46:00,atd,14.30
2021-12-14T00:48:00,atd,43.12
2021-12-14T00:49:00,atd,19.22
2021-12-14T00:51:00,atd,48.05
2021-12-14T00:53:00,atd,57.66
2021-12-14T00:54:00,atd,23.91
2021-12-14T00:56:00,atd,43.36
2021-12-14T00:58:00,atd,47.81
2021-12-14T01:00:00,atd,38.44
2021-12-14T01:02:00,atd,33.75
2021-12-14T01:04:00,atd,38.20
2021-12-14T01:05:00,atd,24.14
2021-12-14T01:07:00,atd,43.12
2021-12-14T01:09:00,atd,48.05
2021-12-14T01:11:00,atd,48.05
2021-12-14T01:12:00,atd,23.91
2021-12-14T01:14:00,atd,52.73
2021-12-14T01:15:00,atd,24.14
2021-12-14T01:17:00,atd,43.12
2021-12-14T01:18:00,atd,14.53
2021-12-14T01:20:00,atd,43.12
2021-12-14T01:22:00,atd,38.44
2021-12-14T01:24:00,atd,38.44
2021-12-14T01:26:00,atd,43.12
2021-12-14T01:28:00,atd,33.52
2021-12-14T01:30:00,atd,38.44
2021-12-14T01:32:00,atd,52.73
2021-12-14T01:33:00,atd,24.14
2021-12-14T01:35:00,atd,48.05
2021-12-14T01:36:00,atd,23.91
2021-12-14T01:38:00,atd,52.73
2021-12-14T01:39:00,atd,28.83
2021-12-14T01:41:00,atd,57.66
2021-12-14T01:42:00,atd,19.22
2021-12-14T01:44:00,atd,43.12
2021-12-14T01:45:00,atd,19.22
2021-12-14T01:47:00,atd,43.12
2021-12-14T01:48:00,atd,24.14
2021-12-14T01:50:00,atd,43.12
2021-12-14T01:52:00,atd,48.05
2021-12-14T01:54:00,atd,43.12
2021-12-14T01:55:00,atd,24.14
2021-12-14T01:57:00,atd,47.81
2021-12-14T01:59:00,atd,52.97
2021-12-14T02:01:00,atd,43.12
2021-12-14T02:03:00,atd,38.44
2021-12-14T02:04:00,atd,23.91
2021-12-14T02:05:00,atd,19.22
2021-12-14T02:06:00,atd,24.14
2021-12-14T02:08:00,atd,47.81
2021-12-14T02:09:00,atd,19.22
2021-12-14T02:11:00,atd,48.05
2021-12-14T02:13:00,atd,43.12
2021-12-14T02:15:00,atd,48.05
2021-12-14T02:17:00,atd,62.34
2021-12-14T02:18:00,atd,24.14
2021-12-14T02:20:00,atd,57.66
2021-12-14T02:22:00,atd,47.81
2021-12-14T02:23:00,atd,19.22
2021-12-14T02:25:00,atd,52.97
2021-12-14T02:27:00,atd,38.20
2021-12-14T02:29:00,atd,43.36
2021-12-14T02:31:00,atd,52.73
2021-12-14T02:32:00,atd,19.22
2021-12-14T02:34:00,atd,38.44
2021-12-14T02:36:00,atd,52.73
2021-12-14T02:37:00,atd,23.91
2021-12-14T02:38:00,atd,24.14
2021-12-14T02:40:00,atd,52.73
2021-12-14T02:41:00,atd,24.14
2021-12-14T02:42:00,atd,23.91
2021-12-14T02:44:00,atd,38.44
2021-12-14T02:46:00,atd,38.44
2021-12-14T02:47:00,atd,14.30
2021-12-14T02:49:00,atd,38.44
2021-12-14T02:50:00,atd,23.91
2021-12-14T02:52:00,atd,38.44
2021-12-14T02:54:00,atd,38.44
2021-12-14T02:55:00,atd,19.22
2021-12-14T02:57:00,atd,43.12
2021-12-14T02:58:00,atd,24.14
2021-12-14T03:00:00,atd,47.81
2021-12-14T03:02:00,atd,48.05
2021-12-14T03:03:00,atd,24.14
2021-12-14T03:05:00,atd,43.12
2021-12-14T03:06:00,atd,23.91
2021-12-14T03:08:00,atd,38.44
2021-12-14T03:10:00,atd,38.44
2021-12-14T03:12:00,atd,43.12
2021-12-14T03:13:00,atd,24.14
2021-12-14T03:14:00,atd,19.22
2021-12-14T03:16:00,atd,52.73
2021-12-14T03:18:00,atd,48.05
2021-12-14T03:20:00,atd,48.05
2021-12-14T03:21:00,atd,23.91
2021-12-14T03:23:00,atd,52.73
2021-12-14T03:25:00,atd,43.36
2021-12-14T03:27:00,atd,38.20
2021-12-14T03:29:00,atd,38.44
2021-12-14T03:30:00,atd,19.22
2021-12-14T03:32:00,atd,43.12
2021-12-14T03:34:00,atd,43.36
2021-12-14T03:36:00,atd,38.44
2021-12-14T03:37:00,atd,19.22
2021-12-14T03:39:00,atd,33.52
2021-12-14T03:41:00,atd,38.44
2021-12-14T03:43:00,atd,43.12
2021-12-14T03:45:00,atd,48.05
2021-12-14T03:47:00,atd,48.05
2021-12-14T03:49:00,atd,43.12
2021-12-14T03:51:00,atd,48.05
2021-12-14T03:53:00,atd,43.12
2021-12-14T03:55:00,atd,43.12
2021-12-14T03:57:00,atd,38.44
2021-12-14T03:59:00,atd,38.44
2021-12-14T04:01:00,atd,43.12
2021-12-14T04:02:00,atd,19.22
2021-12-14T04:03:00,atd,24.14
2021-12-14T04:05:00,atd,48.05
2021-12-14T04:06:00,atd,23.91
2021-12-14T04:08:00,atd,48.05
2021-12-14T04:10:00,atd,38.44
2021-12-14T04:12:00,atd,47.81
2021-12-14T04:13:00,atd,33.75
2021-12-14T04:15:00,atd,67.03
2021-12-14T04:17:00,atd,57.66
2021-12-14T04:19:00,atd,52.73
2021-12-14T04:20:00,atd,24.14
2021-12-14T04:22:00,atd,52.73
2021-12-14T04:24:00,atd,52.73
2021-12-14T04:25:00,atd,28.83
2021-12-14T04:26:00,atd,33.75
2021-12-14T04:28:00,atd,52.73
2021-12-14T04:30:00,atd,48.05
2021-12-14T04:32:00,atd,43.12
2021-12-14T04:34:00,atd,43.12
2021-12-14T04:36:00,atd,38.44
2021-12-14T04:38:00,atd,38.44
2021-12-14T04:39:00,atd,19.22
2021-12-14T04:41:00,atd,52.73
2021-12-14T04:42:00,atd,28.83
2021-12-14T04:44:00,atd,62.34
2021-12-14T04:45:00,atd,19.22
2021-12-14T04:47:00,atd,52.97
2021-12-14T04:49:00,atd,47.81
2021-12-14T04:51:00,atd,52.97
2021-12-14T04:53:00,atd,47.81
2021-12-14T04:55:00,atd,43.36
2021-12-14T04:57:00,atd,38.44
2021-12-14T04:58:00,atd,19.22
2021-12-14T05:00:00,atd,43.12
2021-12-14T05:02:00,atd,38.44
2021-12-14T05:03:00,atd,19.22
2021-12-14T05:05:00,atd,52.73
2021-12-14T05:07:00,atd,57.66
2021-12-14T05:09:00,atd,62.34
2021-12-14T05:10:00,atd,33.52
2021-12-14T05:12:00,atd,67.27
2021-12-14T05:13:00,atd,28.83
2021-12-14T05:15:00,atd,52.73
2021-12-14T05:16:00,atd,24.14
2021-12-14T05:17:00,atd,28.59
2021-12-14T05:19:00,atd,52.97
2021-12-14T05:20:00,atd,23.91
2021-12-14T05:22:00,atd,48.05
2021-12-14T05:24:00,atd,52.73
2021-12-14T05:25:00,atd,24.14
2021-12-14T05:26:00,atd,23.91
2021-12-14T05:28:00,atd,57.66
2021-12-14T05:29:00,atd,33.52
2021-12-14T05:31:00,atd,71.95
2021-12-14T05:33:00,atd,67.27
2021-12-14T05:35:00,atd,62.34
2021-12-14T05:37:00,atd,52.97
2021-12-14T05:39:00,atd,47.81
2021-12-14T05:41:00,atd,48.05
2021-12-14T05:43:00,atd,43.12
2021-12-14T05:44:00,atd,24.14
2021-12-14T05:45:00,atd,28.83
2021-12-14T05:47:00,atd,62.34
2021-12-14T05:49:00,atd,48.05
2021-12-14T05:50:00,atd,28.83
2021-12-14T05:52:00,atd,57.42
2021-12-14T05:54:00,atd,62.58
2021-12-14T05:56:00,atd,71.95
2021-12-14T05:57:00,atd,33.52
2021-12-14T05:58:00,atd,28.83
2021-12-14T06:00:00,atd,67.27
2021-12-14T06:02:00,atd,67.27
2021-12-14T06:04:00,atd,76.64
2021-12-14T06:05:00,atd,33.75
2021-12-14T06:07:00,atd,67.03
2021-12-14T06:09:00,atd,67.27
2021-12-14T06:11:00,atd,67.27
2021-12-14T06:13:00,atd,76.64
2021-12-14T06:15:00,atd,81.80
2021-12-14T06:16:00,atd,38.20
2021-12-14T06:18:00,atd,72.19
2021-12-14T06:20:00,atd,76.64
2021-12-14T06:22:00,atd,76.88
2021-12-14T06:24:00,atd,76.88
2021-12-14T06:26:00,atd,76.64
2021-12-14T06:28:00,atd,67.27
2021-12-14T06:30:00,atd,71.95
2021-12-14T06:32:00,atd,71.95
2021-12-14T06:33:00,atd,43.36
2021-12-14T06:35:00,atd,95.86
2021-12-14T06:36:00,atd,48.05
2021-12-14T06:37:00,atd,57.66
2021-12-14T06:40:00,atd,67.27
2021-12-14T06:42:00,atd,96.09
2021-12-14T06:44:00,atd,86.25
2021-12-14T06:46:00,atd,76.88
2021-12-14T06:48:00,atd,71.95
2021-12-14T06:50:00,atd,81.56
2021-12-14T06:52:00,atd,76.88
2021-12-14T06:54:00,atd,86.48
2021-12-14T06:55:00,atd,38.44
2021-12-14T06:57:00,atd,91.17
2021-12-14T06:59:00,atd,91.17
2021-12-14T07:01:00,atd,86.25
2021-12-14T07:03:00,atd,91.41
2021-12-14T07:05:00,atd,86.25
2021-12-14T07:06:00,atd,38.44
2021-12-14T07:08:00,atd,76.88
2021-12-14T07:10:00,atd,81.56
2021-12-14T07:12:00,atd,76.88
2021-12-14T07:13:00,atd,38.20
2021-12-14T07:15:00,atd,86.48
2021-12-14T07:17:00,atd,76.88
2021-12-14T07:18:00,atd,38.44
2021-12-14T07:20:00,atd,71.95
2021-12-14T07:22:00,atd,81.56
2021-12-14T07:23:00,atd,38.44
2021-12-14T07:25:00,atd,81.56
2021-12-14T07:27:00,atd,86.48
2021-12-14T07:29:00,atd,81.56
2021-12-14T07:31:00,atd,81.56
2021-12-14T07:32:00,atd,38.44
2021-12-14T07:33:00,atd,43.12
2021-12-14T07:35:00,atd,76.88
2021-12-14T07:36:00,atd,43.12
2021-12-14T07:38:00,atd,86.48
2021-12-14T07:39:00,atd,38.44
2021-12-14T07:41:00,atd,81.56
2021-12-14T07:43:00,atd,81.56
2021-12-14T07:45:00,atd,76.88
2021-12-14T07:47:00,atd,76.64
2021-12-14T07:52:00,atd,43.12
2021-12-14T07:54:00,atd,86.48
2021-12-14T07:56:00,atd,91.17
2021-12-14T07:57:00,atd,38.44
2021-12-14T07:59:00,atd,86.25
2021-12-14T08:01:00,atd,91.41
2021-12-14T08:02:00,atd,47.81
2021-12-14T08:04:00,atd,91.17
2021-12-14T08:06:00,atd,91.41
2021-12-14T08:07:00,atd,38.20
2021-12-14T08:09:00,atd,76.88
2021-12-14T08:11:00,atd,76.88
2021-12-14T08:13:00,atd,71.95
2021-12-14T08:14:00,atd,43.12
2021-12-14T08:16:00,atd,91.17
2021-12-14T08:17:00,atd,48.05
2021-12-14T08:19:00,atd,96.09
2021-12-14T08:20:00,atd,57.66
2021-12-14T08:25:00,atd,52.73
2021-12-14T08:26:00,atd,67.27
2021-12-14T08:29:00,atd,52.73
2021-12-14T08:32:00,atd,48.05
2021-12-14T08:34:00,atd,96.09
2021-12-14T08:35:00,atd,57.66
2021-12-14T08:38:00,atd,47.81
2021-12-14T08:39:00,atd,57.66
2021-12-14T08:43:00,atd,96.09
2021-12-14T08:45:00,atd,96.09
2021-12-14T08:46:00,atd,52.73
2021-12-14T08:50:00,atd,96.09
2021-12-14T08:53:00,atd,47.81
2021-12-14T08:58:00,atd,52.73
2021-12-14T09:02:00,atd,96.09
2021-12-14T09:06:00,atd,96.09
2021-12-14T09:08:00,atd,95.86
2021-12-14T09:12:00,atd,96.09
2021-12-14T09:14:00,atd,81.56
2021-12-14T09:15:00,atd,33.52
2021-12-14T09:16:00,atd,43.36
2021-12-14T09:18:00,atd,76.64
2021-12-14T09:20:00,atd,76.88
2021-12-14T09:22:00,atd,71.95
2021-12-14T09:24:00,atd,71.95
2021-12-14T09:26:00,atd,72.19
2021-12-14T09:27:00,atd,38.44
2021-12-14T09:28:00,atd,33.52
2021-12-14T09:30:00,atd,67.27
2021-12-14T09:32:00,atd,71.95
2021-12-14T09:34:00,atd,71.95
2021-12-14T09:35:00,atd,33.52
2021-12-14T09:37:00,atd,81.80
2021-12-14T09:39:00,atd,76.64
2021-12-14T09:41:00,atd,76.88
2021-12-14T09:43:00,atd,81.56
2021-12-14T09:45:00,atd,76.88
2021-12-14T09:47:00,atd,62.34
2021-12-14T09:49:00,atd,71.95
2021-12-14T09:51:00,atd,76.88
2021-12-14T09:53:00,atd,71.95
2021-12-14T09:55:00,atd,71.95
2021-12-14T09:56:00,atd,38.44
2021-12-14T09:57:00,atd,33.52
2021-12-14T09:59:00,atd,76.88
2021-12-14T10:00:00,atd,38.44
2021-12-14T10:02:00,atd,76.88
2021-12-14T10:03:00,atd,38.20
2021-12-14T10:05:00,atd,72.19
2021-12-14T10:07:00,atd,76.64
2021-12-14T10:09:00,atd,67.27
2021-12-14T10:11:00,atd,71.95
2021-12-14T10:13:00,atd,71.95
2021-12-14T10:15:00,atd,62.58
2021-12-14T10:17:00,atd,67.03
2021-12-14T10:18:00,atd,38.44
2021-12-14T10:19:00,atd,33.75
2021-12-14T10:21:00,atd,71.95
2021-12-14T10:23:00,atd,71.95
2021-12-14T10:24:00,atd,38.44
2021-12-14T10:26:00,atd,62.34
2021-12-14T10:27:00,atd,33.52
2021-12-14T10:29:00,atd,67.27
2021-12-14T10:31:00,atd,67.27
2021-12-14T10:32:00,atd,33.52
2021-12-14T10:34:00,atd,62.58
2021-12-14T10:36:00,atd,62.34
2021-12-14T10:38:00,atd,67.03
2021-12-14T10:40:00,atd,81.80
2021-12-14T10:42:00,atd,71.95
2021-12-14T10:44:00,atd,81.56
2021-12-14T10:46:00,atd,81.56
2021-12-14T10:47:00,atd,43.12
2021-12-14T10:49:00,atd,81.80
2021-12-14T10:51:00,atd,76.64
2021-12-14T10:53:00,atd,76.88
2021-12-14T10:54:00,atd,43.12
2021-12-14T10:55:00,atd,38.44
2021-12-14T10:57:00,atd,67.27
2021-12-14T10:59:00,atd,67.27
2021-12-14T11:01:00,atd,76.64
2021-12-14T11:03:00,atd,76.88
2021-12-14T11:04:00,atd,33.52
2021-12-14T11:06:00,atd,72.19
2021-12-14T11:08:00,atd,71.95
2021-12-14T11:09:00,atd,33.52
2021-12-14T11:11:00,atd,71.95
2021-12-14T11:13:00,atd,71.95
2021-12-14T11:14:00,atd,71.95
2021-12-14T11:15:00,atd,72.19
2021-12-14T11:17:00,atd,67.03
2021-12-14T11:19:00,atd,62.58
2021-12-14T11:20:00,atd,33.52
2021-12-14T11:22:00,atd,76.88
2021-12-14T11:24:00,atd,86.25
2021-12-14T11:26:00,atd,76.88
2021-12-14T11:27:00,atd,33.52
2021-12-14T11:29:00,atd,67.27
2021-12-14T11:30:00,atd,33.52
2021-12-14T11:31:00,atd,38.44
2021-12-14T11:33:00,atd,71.95
2021-12-14T11:34:00,atd,33.75
2021-12-14T11:36:00,atd,76.88
2021-12-14T11:37:00,atd,38.20
2021-12-14T11:39:00,atd,76.88
2021-12-14T11:41:00,atd,76.88
2021-12-14T11:43:00,atd,91.17
2021-12-14T11:45:00,atd,76.88
2021-12-14T11:46:00,atd,33.52
2021-12-14T11:48:00,atd,71.95
2021-12-14T11:50:00,atd,71.95
2021-12-14T11:52:00,atd,71.95
2021-12-14T11:53:00,atd,33.75
2021-12-14T11:54:00,atd,33.52
2021-12-14T11:56:00,atd,67.27
2021-12-14T11:58:00,atd,62.34
2021-12-14T12:00:00,atd,71.95
2021-12-14T12:01:00,atd,33.75
2021-12-14T12:03:00,atd,81.56
2021-12-14T12:04:00,atd,43.12
2021-12-14T12:06:00,atd,76.88
2021-12-14T12:07:00,atd,38.44
2021-12-14T12:08:00,atd,33.52
2021-12-14T12:10:00,atd,71.95
2021-12-14T12:11:00,atd,33.75
2021-12-14T12:13:00,atd,67.03
2021-12-14T12:14:00,atd,38.44
2021-12-14T12:16:00,atd,67.27
2021-12-14T12:17:00,atd,33.52
2021-12-14T12:19:00,atd,67.27
2021-12-14T12:21:00,atd,67.27
2021-12-14T12:23:00,atd,76.64
2021-12-14T12:24:00,atd,43.36
2021-12-14T12:26:00,atd,86.25
2021-12-14T12:27:00,atd,43.36
2021-12-14T12:29:00,atd,81.56
2021-12-14T12:31:00,atd,76.88
2021-12-14T12:32:00,atd,33.52
2021-12-14T12:34:00,atd,71.95
2021-12-14T12:36:00,atd,71.95
2021-12-14T12:38:00,atd,76.88
2021-12-14T12:40:00,atd,62.34
2021-12-14T12:42:00,atd,67.27
2021-12-14T12:44:00,atd,57.66
2021-12-14T12:45:00,atd,33.52
2021-12-14T12:47:00,atd,62.34
2021-12-14T12:49:00,atd,57.66
2021-12-14T12:51:00,atd,57.66
2021-12-14T12:53:00,atd,62.34
2021-12-14T12:55:00,atd,57.66
2021-12-14T12:56:00,atd,33.52
2021-12-14T12:57:00,atd,28.83
2021-12-14T12:59:00,atd,57.66
2021-12-14T13:01:00,atd,52.73
2021-12-14T13:02:00,atd,23.91
2021-12-14T13:04:00,atd,52.97
2021-12-14T13:05:00,atd,23.91
2021-12-14T13:07:00,atd,57.66
2021-12-14T13:09:00,atd,52.73
2021-12-14T13:11:00,atd,57.66
2021-12-14T13:13:00,atd,62.34
2021-12-14T13:15:00,atd,62.34
2021-12-14T13:17:00,atd,52.97
2021-12-14T13:19:00,atd,52.73
2021-12-14T13:20:00,atd,23.91
2021-12-14T13:22:00,atd,48.05
2021-12-14T13:23:00,atd,24.14
2021-12-14T13:25:00,atd,57.42
2021-12-14T13:27:00,atd,57.66
2021-12-14T13:29:00,atd,52.73
2021-12-14T13:30:00,atd,28.83
2021-12-14T13:32:00,atd,62.58
2021-12-14T13:33:00,atd,28.59
2021-12-14T13:35:00,atd,62.58
2021-12-14T13:37:00,atd,62.34
2021-12-14T13:38:00,atd,38.44
2021-12-14T13:40:00,atd,91.17
2021-12-14T13:42:00,atd,67.27
2021-12-14T13:43:00,atd,23.91
2021-12-14T13:45:00,atd,57.66
2021-12-14T13:47:00,atd,52.73
2021-12-14T13:49:00,atd,57.66
2021-12-14T13:50:00,atd,28.83
2021-12-14T13:52:00,atd,52.73
2021-12-14T13:53:00,atd,28.83
2021-12-14T13:55:00,atd,52.73
2021-12-14T13:56:00,atd,19.22
2021-12-14T13:58:00,atd,43.12
2021-12-14T13:59:00,atd,24.14
2021-12-14T14:01:00,atd,48.05
2021-12-14T14:03:00,atd,47.81
2021-12-14T14:05:00,atd,48.05
2021-12-14T14:07:00,atd,62.34
2021-12-14T14:08:00,atd,28.83
2021-12-14T14:10:00,atd,57.66
2021-12-14T14:11:00,atd,28.83
2021-12-14T14:13:00,atd,52.73
2021-12-14T14:15:00,atd,43.12
2021-12-14T14:16:00,atd,24.14
2021-12-14T14:18:00,atd,48.05
2021-12-14T14:20:00,atd,47.81
2021-12-14T14:22:00,atd,43.36
2021-12-14T14:24:00,atd,52.73
2021-12-14T14:25:00,atd,23.91
2021-12-14T14:27:00,atd,52.97
2021-12-14T14:29:00,atd,48.05
2021-12-14T14:31:00,atd,57.42
2021-12-14T14:32:00,atd,33.75
2021-12-14T14:34:00,atd,52.73
2021-12-14T14:35:00,atd,28.83
2021-12-14T14:37:00,atd,52.73
2021-12-14T14:38:00,atd,24.14
2021-12-14T14:40:00,atd,47.81
2021-12-14T14:42:00,atd,52.97
2021-12-14T14:43:00,atd,19.22
2021-12-14T14:45:00,atd,47.81
2021-12-14T14:47:00,atd,52.97
2021-12-14T14:49:00,atd,43.12
2021-12-14T14:51:00,atd,57.66
2021-12-14T14:53:00,atd,57.42
2021-12-14T14:55:00,atd,57.66
2021-12-14T14:57:00,atd,48.05
2021-12-14T14:58:00,atd,28.83
2021-12-14T15:00:00,atd,43.12
2021-12-14T15:02:00,atd,43.36
2021-12-14T15:04:00,atd,43.12
2021-12-14T15:06:00,atd,48.05
2021-12-14T15:07:00,atd,23.91
2021-12-14T15:09:00,atd,48.05
2021-12-14T15:10:00,atd,33.52
2021-12-14T15:12:00,atd,52.73
2021-12-14T15:14:00,atd,52.97
2021-12-14T15:16:00,atd,62.34
2021-12-14T15:18:00,atd,48.05
2021-12-14T15:20:00,atd,48.05
2021-12-14T15:22:00,atd,43.12
2021-12-14T15:23:00,atd,23.91
2021-12-14T15:25:00,atd,48.05
2021-12-14T15:26:00,atd,28.83
2021-12-14T15:28:00,atd,48.05
2021-12-14T15:30:00,atd,48.05
2021-12-14T15:32:00,atd,52.73
2021-12-14T15:33:00,atd,33.52
2021-12-14T15:35:00,atd,52.97
2021-12-14T15:37:00,atd,47.81
2021-12-14T15:39:00,atd,48.05
2021-12-14T15:41:00,atd,43.12
2021-12-14T15:43:00,atd,48.05
2021-12-14T15:44:00,atd,48.05
2021-12-14T15:45:00,atd,48.05
2021-12-14T15:47:00,atd,48.05
2021-12-14T15:48:00,atd,23.91
2021-12-14T15:50:00,atd,57.66
2021-12-14T15:52:00,atd,52.73
2021-12-14T15:53:00,atd,28.83
2021-12-14T15:55:00,atd,48.05
2021-12-14T15:56:00,atd,23.91
2021-12-14T15:58:00,atd,48.05
2021-12-14T16:00:00,atd,48.05
2021-12-14T16:02:00,atd,48.05
2021-12-14T16:04:00,atd,48.05
2021-12-14T16:06:00,atd,43.12
2021-12-14T16:08:00,atd,48.05
2021-12-14T16:10:00,atd,47.81
2021-12-14T16:11:00,atd,28.83
2021-12-14T16:13:00,atd,48.05
2021-12-14T16:14:00,atd,28.83
2021-12-14T16:15:00,atd,19.22
2021-12-14T16:17:00,atd,48.05
2021-12-14T16:19:00,atd,48.05
2021-12-14T16:21:00,atd,47.81
2021-12-14T16:22:00,atd,24.14
2021-12-14T16:24:00,atd,52.73
2021-12-14T16:26:00,atd,57.66
2021-12-14T16:28:00,atd,52.73
2021-12-14T16:30:00,atd,52.73
2021-12-14T16:31:00,atd,28.83
2021-12-14T16:33:00,atd,62.34
2021-12-14T16:35:00,atd,62.58
2021-12-14T16:36:00,atd,33.52
2021-12-14T16:38:00,atd,62.34
2021-12-14T16:40:00,atd,48.05
2021-12-14T16:42:00,atd,52.73
2021-12-14T16:44:00,atd,57.66
2021-12-14T16:45:00,atd,28.83
2021-12-14T16:46:00,atd,28.83
2021-12-14T16:48:00,atd,52.73
2021-12-14T16:50:00,atd,57.66
2021-12-14T16:52:00,atd,52.73
2021-12-14T16:53:00,atd,28.83
2021-12-14T16:55:00,atd,57.66
2021-12-14T16:57:00,atd,76.88
2021-12-14T16:59:00,atd,62.34
2021-12-14T17:00:00,atd,28.83
2021-12-14T17:02:00,atd,52.73
2021-12-14T17:03:00,atd,23.91
2021-12-14T17:05:00,atd,38.44
2021-12-14T17:07:00,atd,38.44
2021-12-14T17:09:00,atd,43.12
2021-12-14T17:10:00,atd,24.14
2021-12-14T17:12:00,atd,52.73
2021-12-14T17:13:00,atd,23.91
2021-12-14T17:15:00,atd,48.05
2021-12-14T17:17:00,atd,38.44
2021-12-14T17:18:00,atd,28.83
2021-12-14T17:20:00,atd,43.12
2021-12-14T17:22:00,atd,38.44
2021-12-14T17:24:00,atd,43.12
2021-12-14T17:26:00,atd,38.44
2021-12-14T17:28:00,atd,48.05
2021-12-14T17:30:00,atd,48.05
2021-12-14T17:31:00,atd,23.91
2021-12-14T17:33:00,atd,52.97
2021-12-14T17:35:00,atd,47.81
2021-12-14T17:37:00,atd,43.36
2021-12-14T17:39:00,atd,38.44
2021-12-14T17:40:00,atd,18.98
2021-12-14T17:42:00,atd,38.44
2021-12-14T17:44:00,atd,38.44
2021-12-14T17:46:00,atd,38.44
2021-12-14T17:48:00,atd,43.12
2021-12-14T17:50:00,atd,43.36
2021-12-14T17:51:00,atd,19.22
2021-12-14T17:52:00,atd,23.91
2021-12-14T17:54:00,atd,48.05
2021-12-14T17:55:00,atd,23.91
2021-12-14T17:57:00,atd,48.05
2021-12-14T17:58:00,atd,19.22
2021-12-14T18:00:00,atd,38.44
2021-12-14T18:02:00,atd,43.12
2021-12-14T18:03:00,atd,23.91
2021-12-14T18:05:00,atd,48.05
2021-12-14T18:07:00,atd,38.44
2021-12-14T18:09:00,atd,38.44
2021-12-14T18:11:00,atd,48.05
2021-12-14T18:13:00,atd,43.12
2021-12-14T18:15:00,atd,48.05
2021-12-14T18:17:00,atd,43.12
2021-12-14T18:18:00,atd,24.14
2021-12-14T18:20:00,atd,43.12
2021-12-14T18:22:00,atd,48.05
2021-12-14T18:24:00,atd,52.73
2021-12-14T18:26:00,atd,48.05
2021-12-14T18:28:00,atd,43.12
2021-12-14T18:29:00,atd,23.91
2021-12-14T18:31:00,atd,43.36
2021-12-14T18:33:00,atd,48.05
2021-12-14T18:35:00,atd,52.73
2021-12-14T18:37:00,atd,43.12
2021-12-14T18:39:00,atd,38.44
2021-12-14T18:40:00,atd,23.91
2021-12-14T18:42:00,atd,43.36
2021-12-14T18:43:00,atd,23.91
2021-12-14T18:45:00,atd,38.44
2021-12-14T18:46:00,atd,19.22
2021-12-14T18:48:00,atd,33.52
2021-12-14T18:50:00,atd,38.44
2021-12-14T18:52:00,atd,43.12
2021-12-14T18:53:00,atd,24.14
2021-12-14T18:54:00,atd,23.91
2021-12-14T18:56:00,atd,38.44
2021-12-14T18:58:00,atd,43.12
2021-12-14T18:59:00,atd,19.22
2021-12-14T19:01:00,atd,38.44
2021-12-14T19:03:00,atd,43.12
2021-12-14T19:05:00,atd,38.44
2021-12-14T19:07:00,atd,43.36
2021-12-14T19:09:00,atd,43.12
2021-12-14T19:11:00,atd,43.12
2021-12-14T19:13:00,atd,48.05
2021-12-14T19:15:00,atd,43.12
2021-12-14T19:17:00,atd,38.44
2021-12-14T19:19:00,atd,38.44
2021-12-14T19:21:00,atd,38.44
2021-12-14T19:23:00,atd,38.44
2021-12-14T19:25:00,atd,43.12
2021-12-14T19:27:00,atd,43.12
2021-12-14T19:29:00,atd,43.36
2021-12-14T19:31:00,atd,43.12
2021-12-14T19:32:00,atd,23.91
2021-12-14T19:34:00,atd,52.97
2021-12-14T19:36:00,atd,43.12
2021-12-14T19:38:00,atd,52.73
2021-12-14T19:40:00,atd,62.58
2021-12-14T19:41:00,atd,28.59
2021-12-14T19:42:00,atd,24.14
2021-12-14T19:44:00,atd,43.12
2021-12-14T19:46:00,atd,43.12
2021-12-14T19:48:00,atd,38.44
2021-12-14T19:49:00,atd,19.22
2021-12-14T19:51:00,atd,43.36
2021-12-14T19:53:00,atd,47.81
2021-12-14T19:54:00,atd,24.14
2021-12-14T19:56:00,atd,33.52
2021-12-14T19:58:00,atd,38.44
2021-12-14T19:59:00,atd,23.91
2021-12-14T20:01:00,atd,38.44
2021-12-14T20:03:00,atd,38.44
2021-12-14T20:05:00,atd,38.44
2021-12-14T20:06:00,atd,19.22
2021-12-14T20:08:00,atd,43.12
2021-12-14T20:09:00,atd,19.22
2021-12-14T20:11:00,atd,52.73
2021-12-14T20:13:00,atd,48.05
