#datetime,building,power
2022-08-16T00:00:00,ptr,28.80
2022-08-16T00:01:00,ptr,14.41
2022-08-16T00:03:00,ptr,25.78
2022-08-16T00:04:00,ptr,14.41
2022-08-16T00:05:00,ptr,14.38
2022-08-16T00:07:00,ptr,28.80
2022-08-16T00:09:00,ptr,25.81
2022-08-16T00:10:00,ptr,11.40
2022-08-16T00:12:00,ptr,25.81
2022-08-16T00:14:00,ptr,26.40
2022-08-16T00:16:00,ptr,28.80
2022-08-16T00:17:00,ptr,11.40
2022-08-16T00:19:00,ptr,28.80
2022-08-16T00:21:00,ptr,19.80
2022-08-16T00:22:00,ptr,8.99
2022-08-16T00:24:00,ptr,19.80
2022-08-16T00:26:00,ptr,20.39
2022-08-16T00:27:00,ptr,11.40
2022-08-16T00:28:00,ptr,9.02
2022-08-16T00:30:00,ptr,19.78
2022-08-16T00:32:00,ptr,17.40
2022-08-16T00:34:00,ptr,20.42
2022-08-16T00:36:00,ptr,19.78
2022-08-16T00:37:00,ptr,11.43
2022-08-16T00:39:00,ptr,20.39
2022-08-16T00:41:00,ptr,20.39
2022-08-16T00:43:00,ptr,19.80
2022-08-16T00:45:00,ptr,23.41
2022-08-16T00:47:00,ptr,19.80
2022-08-16T00:49:00,ptr,17.40
2022-08-16T00:51:00,ptr,20.39
2022-08-16T00:53:00,ptr,19.80
2022-08-16T00:54:00,ptr,8.99
2022-08-16T00:55:00,ptr,11.40
2022-08-16T00:57:00,ptr,19.80
2022-08-16T00:58:00,ptr,8.99
2022-08-16T01:00:00,ptr,28.80
2022-08-16T01:01:00,ptr,17.40
2022-08-16T01:02:00,ptr,16.79
2022-08-16T01:04:00,ptr,37.82
2022-08-16T01:05:00,ptr,17.40
2022-08-16T01:06:00,ptr,19.78
2022-08-16T01:08:00,ptr,37.82
2022-08-16T01:09:00,ptr,16.79
2022-08-16T01:11:00,ptr,34.80
2022-08-16T01:12:00,ptr,20.39
2022-08-16T01:13:00,ptr,16.82
2022-08-16T01:15:00,ptr,37.79
2022-08-16T01:17:00,ptr,31.79
2022-08-16T01:19:00,ptr,28.80
2022-08-16T01:20:00,ptr,14.41
2022-08-16T01:22:00,ptr,31.20
2022-08-16T01:24:00,ptr,28.80
2022-08-16T01:26:00,ptr,26.40
2022-08-16T01:28:00,ptr,34.19
2022-08-16T01:29:00,ptr,11.43
2022-08-16T01:31:00,ptr,28.80
2022-08-16T01:32:00,ptr,14.38
2022-08-16T01:34:00,ptr,26.40
2022-08-16T01:35:00,ptr,14.41
2022-08-16T01:36:00,ptr,16.79
2022-08-16T01:38:00,ptr,26.40
2022-08-16T01:39:00,ptr,14.41
2022-08-16T01:41:00,ptr,28.80
2022-08-16T01:42:00,ptr,11.40
2022-08-16T01:44:00,ptr,31.79
2022-08-16T01:45:00,ptr,11.43
2022-08-16T01:47:00,ptr,25.78
2022-08-16T01:49:00,ptr,28.80
2022-08-16T01:51:00,ptr,25.81
2022-08-16T01:52:00,ptr,14.38
2022-08-16T01:54:00,ptr,25.81
2022-08-16T01:55:00,ptr,14.41
2022-08-16T01:57:00,ptr,26.40
2022-08-16T01:59:00,ptr,19.80
2022-08-16T02:00:00,ptr,8.99
2022-08-16T02:01:00,ptr,11.40
2022-08-16T02:03:00,ptr,17.40
2022-08-16T02:04:00,ptr,8.41
2022-08-16T02:05:00,ptr,11.40
2022-08-16T02:07:00,ptr,17.40
2022-08-16T02:08:00,ptr,8.38
2022-08-16T02:10:00,ptr,20.42
2022-08-16T02:12:00,ptr,17.40
2022-08-16T02:14:00,ptr,17.37
2022-08-16T02:16:00,ptr,19.80
2022-08-16T02:17:00,ptr,8.99
2022-08-16T02:18:00,ptr,8.41
2022-08-16T02:20:00,ptr,17.40
2022-08-16T02:21:00,ptr,11.40
2022-08-16T02:22:00,ptr,8.41
2022-08-16T02:24:00,ptr,17.40
2022-08-16T02:25:00,ptr,8.99
2022-08-16T02:27:00,ptr,19.80
2022-08-16T02:29:00,ptr,17.40
2022-08-16T02:30:00,ptr,11.40
2022-08-16T02:32:00,ptr,17.40
2022-08-16T02:34:00,ptr,17.40
2022-08-16T02:35:00,ptr,11.40
2022-08-16T02:37:00,ptr,17.40
2022-08-16T02:38:00,ptr,8.41
2022-08-16T02:40:00,ptr,17.37
2022-08-16T02:42:00,ptr,20.42
2022-08-16T02:43:00,ptr,8.41
2022-08-16T02:44:00,ptr,8.38
2022-08-16T02:46:00,ptr,17.40
2022-08-16T02:48:00,ptr,20.39
2022-08-16T02:49:00,ptr,8.41
2022-08-16T02:51:00,ptr,17.40
2022-08-16T02:53:00,ptr,17.40
2022-08-16T02:55:00,ptr,17.40
2022-08-16T02:56:00,ptr,8.41
2022-08-16T02:58:00,ptr,20.39
2022-08-16T02:59:00,ptr,8.41
2022-08-16T03:01:00,ptr,17.40
2022-08-16T03:02:00,ptr,8.38
2022-08-16T03:04:00,ptr,17.40
2022-08-16T03:06:00,ptr,20.42
2022-08-16T03:08:00,ptr,16.79
2022-08-16T03:10:00,ptr,17.40
2022-08-16T03:12:00,ptr,17.40
2022-08-16T03:13:00,ptr,8.41
2022-08-16T03:15:00,ptr,20.39
2022-08-16T03:17:00,ptr,17.40
2022-08-16T03:19:00,ptr,17.40
2022-08-16T03:21:00,ptr,16.79
2022-08-16T03:22:00,ptr,8.99
2022-08-16T03:23:00,ptr,11.43
2022-08-16T03:25:00,ptr,17.37
2022-08-16T03:27:00,ptr,17.40
2022-08-16T03:29:00,ptr,16.82
2022-08-16T03:30:00,ptr,8.99
2022-08-16T03:31:00,ptr,8.41
2022-08-16T03:33:00,ptr,20.39
2022-08-16T03:34:00,ptr,8.41
2022-08-16T03:36:00,ptr,20.39
2022-08-16T03:37:00,ptr,8.41
2022-08-16T03:39:00,ptr,17.40
2022-08-16T03:41:00,ptr,17.40
2022-08-16T03:43:00,ptr,17.40
2022-08-16T03:45:00,ptr,16.79
2022-08-16T03:47:00,ptr,20.39
2022-08-16T03:49:00,ptr,17.40
2022-08-16T03:51:00,ptr,17.40
2022-08-16T03:52:00,ptr,8.41
2022-08-16T03:54:00,ptr,17.40
2022-08-16T03:56:00,ptr,19.80
2022-08-16T03:57:00,ptr,8.99
2022-08-16T03:59:00,ptr,17.40
2022-08-16T04:00:00,ptr,11.40
2022-08-16T04:02:00,ptr,14.38
2022-08-16T04:04:00,ptr,17.40
2022-08-16T04:06:00,ptr,16.82
2022-08-16T04:07:00,ptr,8.99
2022-08-16T04:09:00,ptr,17.40
2022-08-16T04:10:00,ptr,11.40
2022-08-16T04:12:00,ptr,17.40
2022-08-16T04:14:00,ptr,16.79
2022-08-16T04:16:00,ptr,17.40
2022-08-16T04:17:00,ptr,8.99
2022-08-16T04:19:00,ptr,19.80
2022-08-16T04:21:00,ptr,17.40
2022-08-16T04:22:00,ptr,6.01
2022-08-16T04:24:00,ptr,16.79
2022-08-16T04:26:00,ptr,17.40
2022-08-16T04:27:00,ptr,9.02
2022-08-16T04:29:00,ptr,16.79
2022-08-16T04:30:00,ptr,8.99
2022-08-16T04:31:00,ptr,8.41
2022-08-16T04:32:00,ptr,8.99
2022-08-16T04:34:00,ptr,16.82
2022-08-16T04:35:00,ptr,8.99
2022-08-16T04:37:00,ptr,19.80
2022-08-16T04:38:00,ptr,8.99
2022-08-16T04:40:00,ptr,17.40
2022-08-16T04:41:00,ptr,8.38
2022-08-16T04:43:00,ptr,17.40
2022-08-16T04:44:00,ptr,8.41
2022-08-16T04:46:00,ptr,17.40
2022-08-16T04:48:00,ptr,14.41
2022-08-16T04:49:00,ptr,8.38
2022-08-16T04:51:00,ptr,20.42
2022-08-16T04:53:00,ptr,17.40
2022-08-16T04:55:00,ptr,17.37
2022-08-16T04:56:00,ptr,8.41
2022-08-16T04:58:00,ptr,20.39
2022-08-16T05:00:00,ptr,16.82
2022-08-16T05:01:00,ptr,8.99
2022-08-16T05:03:00,ptr,14.41
2022-08-16T05:05:00,ptr,17.40
2022-08-16T05:07:00,ptr,16.79
2022-08-16T05:08:00,ptr,8.99
2022-08-16T05:10:00,ptr,17.40
2022-08-16T05:11:00,ptr,8.41
2022-08-16T05:13:00,ptr,17.40
2022-08-16T05:14:00,ptr,11.40
2022-08-16T05:16:00,ptr,17.40
2022-08-16T05:18:00,ptr,19.80
2022-08-16T05:19:00,ptr,8.99
2022-08-16T05:21:00,ptr,17.40
2022-08-16T05:22:00,ptr,8.38
2022-08-16T05:24:00,ptr,17.40
2022-08-16T05:25:00,ptr,8.41
2022-08-16T05:27:00,ptr,17.40
2022-08-16T05:29:00,ptr,17.40
2022-08-16T05:30:00,ptr,11.40
2022-08-16T05:32:00,ptr,17.40
2022-08-16T05:34:00,ptr,17.40
2022-08-16T05:36:00,ptr,19.80
2022-08-16T05:38:00,ptr,17.40
2022-08-16T05:39:00,ptr,11.40
2022-08-16T05:40:00,ptr,8.99
2022-08-16T05:41:00,ptr,8.41
2022-08-16T05:42:00,ptr,8.38
2022-08-16T05:44:00,ptr,17.40
2022-08-16T05:46:00,ptr,17.40
2022-08-16T05:48:00,ptr,17.40
2022-08-16T05:50:00,ptr,17.40
2022-08-16T05:52:00,ptr,16.82
2022-08-16T05:53:00,ptr,8.99
2022-08-16T05:54:00,ptr,8.38
2022-08-16T05:56:00,ptr,17.40
2022-08-16T05:57:00,ptr,8.41
2022-08-16T05:59:00,ptr,17.40
2022-08-16T06:01:00,ptr,14.41
2022-08-16T06:02:00,ptr,8.99
2022-08-16T06:03:00,ptr,8.38
2022-08-16T06:05:00,ptr,17.40
2022-08-16T06:07:00,ptr,14.41
2022-08-16T06:09:00,ptr,17.40
2022-08-16T06:10:00,ptr,8.41
2022-08-16T06:12:00,ptr,14.38
2022-08-16T06:14:00,ptr,20.39
2022-08-16T06:16:00,ptr,16.82
2022-08-16T06:17:00,ptr,8.99
2022-08-16T06:18:00,ptr,8.41
2022-08-16T06:20:00,ptr,17.40
2022-08-16T06:22:00,ptr,14.38
2022-08-16T06:23:00,ptr,8.41
2022-08-16T06:25:00,ptr,17.40
2022-08-16T06:26:00,ptr,6.01
2022-08-16T06:27:00,ptr,8.38
2022-08-16T06:28:00,ptr,9.02
2022-08-16T06:30:00,ptr,16.79
2022-08-16T06:31:00,ptr,6.01
2022-08-16T06:33:00,ptr,17.40
2022-08-16T06:34:00,ptr,8.38
2022-08-16T06:36:00,ptr,17.40
2022-08-16T06:37:00,ptr,8.41
2022-08-16T06:39:00,ptr,20.39
2022-08-16T06:40:00,ptr,8.41
2022-08-16T06:41:00,ptr,6.01
2022-08-16T06:43:00,ptr,17.40
2022-08-16T06:44:00,ptr,8.41
2022-08-16T06:46:00,ptr,17.37
2022-08-16T06:47:00,ptr,8.41
2022-08-16T06:48:00,ptr,6.01
2022-08-16T06:50:00,ptr,17.40
2022-08-16T06:52:00,ptr,17.40
2022-08-16T06:54:00,ptr,16.79
2022-08-16T06:55:00,ptr,8.99
2022-08-16T06:56:00,ptr,8.41
2022-08-16T06:58:00,ptr,17.40
2022-08-16T06:59:00,ptr,8.41
2022-08-16T07:01:00,ptr,14.38
2022-08-16T07:03:00,ptr,14.41
2022-08-16T07:04:00,ptr,8.99
2022-08-16T07:06:00,ptr,14.41
2022-08-16T07:08:00,ptr,14.38
2022-08-16T07:09:00,ptr,8.41
2022-08-16T07:10:00,ptr,8.99
2022-08-16T07:11:00,ptr,5.39
2022-08-16T07:13:00,ptr,14.41
2022-08-16T07:15:00,ptr,17.40
2022-08-16T07:16:00,ptr,8.41
2022-08-16T07:18:00,ptr,17.37
2022-08-16T07:20:00,ptr,14.41
2022-08-16T07:21:00,ptr,8.99
2022-08-16T07:22:00,ptr,5.39
2022-08-16T07:23:00,ptr,9.02
2022-08-16T07:25:00,ptr,14.38
2022-08-16T07:26:00,ptr,5.42
2022-08-16T07:28:00,ptr,14.38
2022-08-16T07:30:00,ptr,14.41
2022-08-16T07:31:00,ptr,8.99
2022-08-16T07:33:00,ptr,14.38
2022-08-16T07:35:00,ptr,14.41
2022-08-16T07:36:00,ptr,8.41
2022-08-16T07:38:00,ptr,14.38
2022-08-16T07:40:00,ptr,14.41
2022-08-16T07:41:00,ptr,8.38
2022-08-16T07:43:00,ptr,17.40
2022-08-16T07:45:00,ptr,17.40
2022-08-16T07:46:00,ptr,8.41
2022-08-16T07:48:00,ptr,17.40
2022-08-16T07:50:00,ptr,17.40
2022-08-16T07:51:00,ptr,8.38
2022-08-16T07:52:00,ptr,6.01
2022-08-16T07:54:00,ptr,17.40
2022-08-16T07:56:00,ptr,14.41
2022-08-16T07:57:00,ptr,8.38
2022-08-16T07:59:00,ptr,17.40
2022-08-16T08:01:00,ptr,14.41
2022-08-16T08:03:00,ptr,17.40
2022-08-16T08:05:00,ptr,14.38
2022-08-16T08:06:00,ptr,5.42
2022-08-16T08:08:00,ptr,14.38
2022-08-16T08:09:00,ptr,8.99
2022-08-16T08:11:00,ptr,14.41
2022-08-16T08:13:00,ptr,17.40
2022-08-16T08:14:00,ptr,8.38
2022-08-16T08:16:00,ptr,14.41
2022-08-16T08:18:00,ptr,14.38
2022-08-16T08:20:00,ptr,14.41
2022-08-16T08:22:00,ptr,17.40
2022-08-16T08:24:00,ptr,14.38
2022-08-16T08:25:00,ptr,5.42
2022-08-16T08:27:00,ptr,14.38
2022-08-16T08:28:00,ptr,8.99
2022-08-16T08:29:00,ptr,8.41
2022-08-16T08:30:00,ptr,6.01
2022-08-16T08:32:00,ptr,17.40
2022-08-16T08:33:00,ptr,5.39
2022-08-16T08:35:00,ptr,17.40
2022-08-16T08:37:00,ptr,14.41
2022-08-16T08:38:00,ptr,8.38
2022-08-16T08:40:00,ptr,14.41
2022-08-16T08:42:00,ptr,17.40
2022-08-16T08:44:00,ptr,17.40
2022-08-16T08:45:00,ptr,8.38
2022-08-16T08:47:00,ptr,17.40
2022-08-16T08:48:00,ptr,6.01
2022-08-16T08:50:00,ptr,17.40
2022-08-16T08:52:00,ptr,14.41
2022-08-16T08:54:00,ptr,14.38
2022-08-16T08:55:00,ptr,11.40
2022-08-16T08:57:00,ptr,25.81
2022-08-16T08:58:00,ptr,11.40
2022-08-16T09:00:00,ptr,25.81
2022-08-16T09:02:00,ptr,23.38
2022-08-16T09:04:00,ptr,22.82
2022-08-16T09:05:00,ptr,14.38
2022-08-16T09:06:00,ptr,11.40
2022-08-16T09:07:00,ptr,12.01
2022-08-16T09:08:00,ptr,11.40
2022-08-16T09:10:00,ptr,22.79
2022-08-16T09:11:00,ptr,22.79
2022-08-16T09:12:00,ptr,11.40
2022-08-16T09:13:00,ptr,26.40
2022-08-16T09:14:00,ptr,14.41
2022-08-16T09:16:00,ptr,25.81
2022-08-16T09:17:00,ptr,8.38
2022-08-16T09:18:00,ptr,14.41
2022-08-16T09:20:00,ptr,23.41
2022-08-16T09:21:00,ptr,11.40
2022-08-16T09:22:00,ptr,11.40
2022-08-16T09:24:00,ptr,22.79
2022-08-16T09:25:00,ptr,12.01
2022-08-16T09:27:00,ptr,22.79
2022-08-16T09:29:00,ptr,22.79
2022-08-16T09:31:00,ptr,23.41
2022-08-16T09:32:00,ptr,11.40
2022-08-16T09:34:00,ptr,22.79
2022-08-16T09:36:00,ptr,23.41
2022-08-16T09:38:00,ptr,25.81
2022-08-16T09:40:00,ptr,22.79
2022-08-16T09:41:00,ptr,11.98
2022-08-16T09:43:00,ptr,22.82
2022-08-16T09:44:00,ptr,11.40
2022-08-16T09:45:00,ptr,8.99
2022-08-16T09:46:00,ptr,8.41
2022-08-16T09:48:00,ptr,22.79
2022-08-16T09:49:00,ptr,12.01
2022-08-16T09:50:00,ptr,11.40
2022-08-16T09:52:00,ptr,17.40
2022-08-16T09:53:00,ptr,8.38
2022-08-16T09:55:00,ptr,14.41
2022-08-16T09:56:00,ptr,8.41
2022-08-16T09:57:00,ptr,5.98
2022-08-16T09:59:00,ptr,14.41
2022-08-16T10:01:00,ptr,17.40
2022-08-16T10:03:00,ptr,14.38
2022-08-16T10:04:00,ptr,8.41
2022-08-16T10:06:00,ptr,17.40
2022-08-16T10:08:00,ptr,14.38
2022-08-16T10:09:00,ptr,6.01
2022-08-16T10:11:00,ptr,14.41
2022-08-16T10:13:00,ptr,14.38
2022-08-16T10:14:00,ptr,8.41
2022-08-16T10:16:00,ptr,14.41
2022-08-16T10:18:00,ptr,14.38
2022-08-16T10:19:00,ptr,8.41
2022-08-16T10:21:00,ptr,14.38
2022-08-16T10:23:00,ptr,14.41
2022-08-16T10:24:00,ptr,8.99
2022-08-16T10:26:00,ptr,14.41
2022-08-16T10:28:00,ptr,14.38
2022-08-16T10:30:00,ptr,14.41
2022-08-16T10:31:00,ptr,5.39
2022-08-16T10:33:00,ptr,14.38
2022-08-16T10:35:00,ptr,17.40
2022-08-16T10:37:00,ptr,14.41
2022-08-16T10:39:00,ptr,17.40
2022-08-16T10:41:00,ptr,14.38
2022-08-16T10:42:00,ptr,8.41
2022-08-16T10:44:00,ptr,17.40
2022-08-16T10:45:00,ptr,8.99
2022-08-16T10:46:00,ptr,5.39
2022-08-16T10:48:00,ptr,17.40
2022-08-16T10:49:00,ptr,6.01
2022-08-16T10:50:00,ptr,8.41
2022-08-16T10:52:00,ptr,14.38
2022-08-16T10:54:00,ptr,17.40
2022-08-16T10:55:00,ptr,5.42
2022-08-16T10:56:00,ptr,8.99
2022-08-16T10:58:00,ptr,14.38
2022-08-16T10:59:00,ptr,8.41
2022-08-16T11:01:00,ptr,17.40
2022-08-16T11:02:00,ptr,8.41
2022-08-16T11:04:00,ptr,17.40
2022-08-16T11:06:00,ptr,17.40
2022-08-16T11:07:00,ptr,8.38
2022-08-16T11:09:00,ptr,17.40
2022-08-16T11:10:00,ptr,8.99
2022-08-16T11:12:00,ptr,16.82
2022-08-16T11:14:00,ptr,20.39
2022-08-16T11:15:00,ptr,8.41
2022-08-16T11:17:00,ptr,17.40
2022-08-16T11:19:00,ptr,17.40
2022-08-16T11:21:00,ptr,17.40
2022-08-16T11:23:00,ptr,19.80
2022-08-16T11:25:00,ptr,17.37
2022-08-16T11:27:00,ptr,17.40
2022-08-16T11:28:00,ptr,8.41
2022-08-16T11:29:00,ptr,8.99
2022-08-16T11:31:00,ptr,17.40
2022-08-16T11:32:00,ptr,8.41
2022-08-16T11:33:00,ptr,8.41
2022-08-16T11:35:00,ptr,17.40
2022-08-16T11:37:00,ptr,17.37
2022-08-16T11:39:00,ptr,17.40
2022-08-16T11:40:00,ptr,8.41
2022-08-16T11:41:00,ptr,8.99
2022-08-16T11:43:00,ptr,19.80
2022-08-16T11:44:00,ptr,8.99
2022-08-16T11:45:00,ptr,8.41
2022-08-16T11:46:00,ptr,8.41
2022-08-16T11:47:00,ptr,8.99
2022-08-16T11:49:00,ptr,17.40
2022-08-16T11:51:00,ptr,16.79
2022-08-16T11:53:00,ptr,17.40
2022-08-16T11:54:00,ptr,11.40
2022-08-16T11:56:00,ptr,17.40
2022-08-16T11:58:00,ptr,20.42
2022-08-16T11:59:00,ptr,11.40
2022-08-16T12:01:00,ptr,28.80
2022-08-16T12:02:00,ptr,14.38
2022-08-16T12:03:00,ptr,11.40
2022-08-16T12:05:00,ptr,28.80
2022-08-16T12:07:00,ptr,25.81
2022-08-16T12:08:00,ptr,12.01
2022-08-16T12:10:00,ptr,22.79
2022-08-16T12:12:00,ptr,25.81
2022-08-16T12:14:00,ptr,23.38
2022-08-16T12:16:00,ptr,25.81
2022-08-16T12:18:00,ptr,22.79
2022-08-16T12:20:00,ptr,23.41
2022-08-16T12:21:00,ptr,14.38
2022-08-16T12:23:00,ptr,25.81
2022-08-16T12:25:00,ptr,25.81
2022-08-16T12:26:00,ptr,11.40
2022-08-16T12:28:00,ptr,23.41
2022-08-16T12:30:00,ptr,22.79
2022-08-16T12:32:00,ptr,25.78
2022-08-16T12:33:00,ptr,11.43
2022-08-16T12:35:00,ptr,26.40
2022-08-16T12:36:00,ptr,11.40
2022-08-16T12:38:00,ptr,25.78
2022-08-16T12:40:00,ptr,22.82
2022-08-16T12:41:00,ptr,11.98
2022-08-16T12:43:00,ptr,25.81
2022-08-16T12:45:00,ptr,25.81
2022-08-16T12:47:00,ptr,22.79
2022-08-16T12:49:00,ptr,23.41
2022-08-16T12:50:00,ptr,14.38
2022-08-16T12:52:00,ptr,19.80
2022-08-16T12:53:00,ptr,14.38
2022-08-16T12:55:00,ptr,20.42
2022-08-16T12:57:00,ptr,20.39
2022-08-16T12:59:00,ptr,19.80
2022-08-16T13:00:00,ptr,8.99
2022-08-16T13:01:00,ptr,8.41
2022-08-16T13:03:00,ptr,22.79
2022-08-16T13:04:00,ptr,8.99
2022-08-16T13:05:00,ptr,11.40
2022-08-16T13:07:00,ptr,17.40
2022-08-16T13:09:00,ptr,19.80
2022-08-16T13:10:00,ptr,8.99
2022-08-16T13:11:00,ptr,8.41
2022-08-16T13:13:00,ptr,20.39
2022-08-16T13:15:00,ptr,17.40
2022-08-16T13:17:00,ptr,19.80
2022-08-16T13:19:00,ptr,17.40
2022-08-16T13:21:00,ptr,20.39
2022-08-16T13:23:00,ptr,19.80
2022-08-16T13:25:00,ptr,20.42
2022-08-16T13:26:00,ptr,8.38
2022-08-16T13:28:00,ptr,20.42
2022-08-16T13:29:00,ptr,8.38
2022-08-16T13:31:00,ptr,20.42
2022-08-16T13:33:00,ptr,19.78
2022-08-16T13:35:00,ptr,17.40
2022-08-16T13:37:00,ptr,20.42
2022-08-16T13:39:00,ptr,19.80
2022-08-16T13:41:00,ptr,17.37
2022-08-16T13:43:00,ptr,20.42
2022-08-16T13:45:00,ptr,17.40
2022-08-16T13:46:00,ptr,11.40
2022-08-16T13:48:00,ptr,17.40
2022-08-16T13:49:00,ptr,11.40
2022-08-16T13:50:00,ptr,8.41
2022-08-16T13:52:00,ptr,17.37
2022-08-16T13:53:00,ptr,11.43
2022-08-16T13:55:00,ptr,17.40
2022-08-16T13:57:00,ptr,20.39
2022-08-16T13:59:00,ptr,16.79
2022-08-16T14:00:00,ptr,12.01
2022-08-16T14:02:00,ptr,16.79
2022-08-16T14:04:00,ptr,20.42
2022-08-16T14:05:00,ptr,11.40
2022-08-16T14:07:00,ptr,17.40
2022-08-16T14:09:00,ptr,20.39
2022-08-16T14:10:00,ptr,8.41
2022-08-16T14:12:00,ptr,20.39
2022-08-16T14:13:00,ptr,11.40
2022-08-16T14:15:00,ptr,17.40
2022-08-16T14:16:00,ptr,11.40
2022-08-16T14:17:00,ptr,11.40
2022-08-16T14:19:00,ptr,20.42
2022-08-16T14:21:00,ptr,16.79
2022-08-16T14:22:00,ptr,12.01
2022-08-16T14:24:00,ptr,19.80
2022-08-16T14:25:00,ptr,11.40
2022-08-16T14:27:00,ptr,20.39
2022-08-16T14:29:00,ptr,20.39
2022-08-16T14:31:00,ptr,22.82
2022-08-16T14:32:00,ptr,8.38
2022-08-16T14:34:00,ptr,23.41
2022-08-16T14:36:00,ptr,19.80
2022-08-16T14:38:00,ptr,23.41
2022-08-16T14:39:00,ptr,8.38
2022-08-16T14:41:00,ptr,23.41
2022-08-16T14:43:00,ptr,19.80
2022-08-16T14:45:00,ptr,23.41
2022-08-16T14:46:00,ptr,11.40
2022-08-16T14:48:00,ptr,19.78
2022-08-16T14:49:00,ptr,12.01
2022-08-16T14:51:00,ptr,19.80
2022-08-16T14:53:00,ptr,23.41
2022-08-16T14:54:00,ptr,8.38
2022-08-16T14:56:00,ptr,22.82
2022-08-16T14:58:00,ptr,20.39
2022-08-16T15:00:00,ptr,22.79
2022-08-16T15:02:00,ptr,23.41
2022-08-16T15:04:00,ptr,22.79
2022-08-16T15:06:00,ptr,34.80
2022-08-16T15:07:00,ptr,17.40
2022-08-16T15:09:00,ptr,37.21
2022-08-16T15:11:00,ptr,40.20
2022-08-16T15:12:00,ptr,20.39
2022-08-16T15:14:00,ptr,37.21
2022-08-16T15:15:00,ptr,20.39
2022-08-16T15:16:00,ptr,19.80
2022-08-16T15:18:00,ptr,37.79
2022-08-16T15:20:00,ptr,40.20
2022-08-16T15:22:00,ptr,40.22
2022-08-16T15:24:00,ptr,40.20
2022-08-16T15:25:00,ptr,20.39
2022-08-16T15:27:00,ptr,40.20
2022-08-16T15:28:00,ptr,20.42
2022-08-16T15:30:00,ptr,37.18
2022-08-16T15:31:00,ptr,20.42
2022-08-16T15:33:00,ptr,40.20
2022-08-16T15:34:00,ptr,17.40
2022-08-16T15:36:00,ptr,40.20
2022-08-16T15:37:00,ptr,20.39
2022-08-16T15:39:00,ptr,40.20
2022-08-16T15:41:00,ptr,37.21
2022-08-16T15:42:00,ptr,20.39
2022-08-16T15:43:00,ptr,19.80
2022-08-16T15:45:00,ptr,40.81
2022-08-16T15:46:00,ptr,19.80
2022-08-16T15:48:00,ptr,37.79
2022-08-16T15:49:00,ptr,19.80
2022-08-16T15:51:00,ptr,37.79
2022-08-16T15:53:00,ptr,37.21
2022-08-16T15:54:00,ptr,14.38
2022-08-16T15:56:00,ptr,31.82
2022-08-16T15:58:00,ptr,37.21
2022-08-16T15:59:00,ptr,17.37
2022-08-16T16:01:00,ptr,34.80
2022-08-16T16:03:00,ptr,31.20
2022-08-16T16:05:00,ptr,23.41
2022-08-16T16:07:00,ptr,19.80
2022-08-16T16:09:00,ptr,20.39
2022-08-16T16:11:00,ptr,20.39
2022-08-16T16:12:00,ptr,11.43
2022-08-16T16:14:00,ptr,19.78
2022-08-16T16:15:00,ptr,12.01
2022-08-16T16:17:00,ptr,19.80
2022-08-16T16:19:00,ptr,17.40
2022-08-16T16:21:00,ptr,22.79
2022-08-16T16:23:00,ptr,20.39
2022-08-16T16:24:00,ptr,8.41
2022-08-16T16:26:00,ptr,23.41
2022-08-16T16:28:00,ptr,19.80
2022-08-16T16:30:00,ptr,23.38
2022-08-16T16:32:00,ptr,17.40
2022-08-16T16:33:00,ptr,11.40
2022-08-16T16:34:00,ptr,8.41
2022-08-16T16:36:00,ptr,20.39
2022-08-16T16:37:00,ptr,11.43
2022-08-16T16:39:00,ptr,20.39
2022-08-16T16:40:00,ptr,11.40
2022-08-16T16:42:00,ptr,19.80
2022-08-16T16:43:00,ptr,11.98
2022-08-16T16:45:00,ptr,19.80
2022-08-16T16:46:00,ptr,11.40
2022-08-16T16:47:00,ptr,9.02
2022-08-16T16:49:00,ptr,19.78
2022-08-16T16:51:00,ptr,20.42
2022-08-16T16:52:00,ptr,8.38
2022-08-16T16:54:00,ptr,20.42
2022-08-16T16:56:00,ptr,20.39
2022-08-16T16:58:00,ptr,19.80
2022-08-16T17:00:00,ptr,17.40
2022-08-16T17:01:00,ptr,11.40
2022-08-16T17:03:00,ptr,20.39
2022-08-16T17:05:00,ptr,19.80
2022-08-16T17:06:00,ptr,12.01
2022-08-16T17:08:00,ptr,19.80
2022-08-16T17:10:00,ptr,20.39
2022-08-16T17:12:00,ptr,19.80
2022-08-16T17:13:00,ptr,8.99
2022-08-16T17:15:00,ptr,19.80
2022-08-16T17:16:00,ptr,11.98
2022-08-16T17:18:00,ptr,19.80
2022-08-16T17:20:00,ptr,20.42
2022-08-16T17:21:00,ptr,8.38
2022-08-16T17:23:00,ptr,20.42
2022-08-16T17:25:00,ptr,19.78
2022-08-16T17:27:00,ptr,20.42
2022-08-16T17:28:00,ptr,11.40
2022-08-16T17:30:00,ptr,23.41
2022-08-16T17:31:00,ptr,23.41
2022-08-16T17:32:00,ptr,19.78
2022-08-16T17:34:00,ptr,20.42
2022-08-16T17:36:00,ptr,25.78
2022-08-16T17:38:00,ptr,28.80
2022-08-16T17:40:00,ptr,28.80
2022-08-16T17:42:00,ptr,28.83
2022-08-16T17:43:00,ptr,14.38
2022-08-16T17:44:00,ptr,14.41
2022-08-16T17:46:00,ptr,31.79
2022-08-16T17:47:00,ptr,14.41
2022-08-16T17:49:00,ptr,28.80
