#datetime,building,power
2023-07-23T00:00:00,prt,35.47
2023-07-23T00:01:00,prt,31.42
2023-07-23T00:02:00,prt,27.19
2023-07-23T00:03:00,prt,27.88
2023-07-23T00:04:00,prt,28.00
2023-07-23T00:05:00,prt,27.91
2023-07-23T00:06:00,prt,28.41
2023-07-23T00:07:00,prt,24.99
2023-07-23T00:08:00,prt,26.51
2023-07-23T00:09:00,prt,26.02
2023-07-23T00:10:00,prt,34.02
2023-07-23T00:11:00,prt,30.44
2023-07-23T00:12:00,prt,24.60
2023-07-23T00:13:00,prt,23.82
2023-07-23T00:14:00,prt,23.36
2023-07-23T00:15:00,prt,22.67
2023-07-23T00:16:00,prt,22.49
2023-07-23T00:17:00,prt,22.16
2023-07-23T00:18:00,prt,23.84
2023-07-23T00:19:00,prt,24.95
2023-07-23T00:20:00,prt,33.55
2023-07-23T00:21:00,prt,32.20
2023-07-23T00:22:00,prt,31.20
2023-07-23T00:23:00,prt,30.28
2023-07-23T00:24:00,prt,31.00
2023-07-23T00:25:00,prt,34.83
2023-07-23T00:26:00,prt,35.36
2023-07-23T00:27:00,prt,32.13
2023-07-23T00:28:00,prt,32.27
2023-07-23T00:29:00,prt,31.71
2023-07-23T00:30:00,prt,37.31
2023-07-23T00:31:00,prt,33.99
2023-07-23T00:32:00,prt,34.85
2023-07-23T00:33:00,prt,25.72
2023-07-23T00:34:00,prt,25.87
2023-07-23T00:35:00,prt,25.92
2023-07-23T00:36:00,prt,26.02
2023-07-23T00:37:00,prt,25.86
2023-07-23T00:38:00,prt,26.27
2023-07-23T00:39:00,prt,26.54
2023-07-23T00:40:00,prt,33.15
2023-07-23T00:41:00,prt,34.66
2023-07-23T00:42:00,prt,27.78
2023-07-23T00:43:00,prt,26.46
2023-07-23T00:44:00,prt,26.60
2023-07-23T00:45:00,prt,26.74
2023-07-23T00:46:00,prt,26.91
2023-07-23T00:47:00,prt,26.92
2023-07-23T00:48:00,prt,25.95
2023-07-23T00:49:00,prt,26.52
2023-07-23T00:50:00,prt,30.68
2023-07-23T00:51:00,prt,36.04
2023-07-23T00:52:00,prt,30.62
2023-07-23T00:53:00,prt,30.68
2023-07-23T00:54:00,prt,25.67
2023-07-23T00:55:00,prt,26.01
2023-07-23T00:56:00,prt,26.63
2023-07-23T00:57:00,prt,31.19
2023-07-23T00:58:00,prt,29.50
2023-07-23T00:59:00,prt,30.29
2023-07-23T01:00:00,prt,28.40
2023-07-23T01:01:00,prt,36.10
2023-07-23T01:02:00,prt,30.82
2023-07-23T01:03:00,prt,27.55
2023-07-23T01:04:00,prt,26.32
2023-07-23T01:05:00,prt,26.81
2023-07-23T01:06:00,prt,25.64
2023-07-23T01:07:00,prt,26.07
2023-07-23T01:08:00,prt,28.40
2023-07-23T01:09:00,prt,28.80
2023-07-23T01:10:00,prt,29.22
2023-07-23T01:11:00,prt,36.52
2023-07-23T01:12:00,prt,32.60
2023-07-23T01:13:00,prt,28.49
2023-07-23T01:14:00,prt,29.07
2023-07-23T01:15:00,prt,31.52
2023-07-23T01:16:00,prt,29.70
2023-07-23T01:17:00,prt,32.38
2023-07-23T01:18:00,prt,33.27
2023-07-23T01:19:00,prt,33.91
2023-07-23T01:20:00,prt,29.29
2023-07-23T01:21:00,prt,32.87
2023-07-23T01:22:00,prt,29.95
2023-07-23T01:23:00,prt,25.64
2023-07-23T01:24:00,prt,25.55
2023-07-23T01:25:00,prt,27.19
2023-07-23T01:26:00,prt,25.67
2023-07-23T01:27:00,prt,25.96
2023-07-23T01:28:00,prt,26.00
2023-07-23T01:29:00,prt,26.74
2023-07-23T01:30:00,prt,27.31
2023-07-23T01:31:00,prt,34.23
2023-07-23T01:32:00,prt,34.08
2023-07-23T01:33:00,prt,34.21
2023-07-23T01:34:00,prt,28.10
2023-07-23T01:35:00,prt,28.66
2023-07-23T01:36:00,prt,31.33
2023-07-23T01:37:00,prt,27.77
2023-07-23T01:38:00,prt,28.51
2023-07-23T01:39:00,prt,28.18
2023-07-23T01:40:00,prt,28.48
2023-07-23T01:41:00,prt,31.70
2023-07-23T01:42:00,prt,35.91
2023-07-23T01:43:00,prt,27.73
2023-07-23T01:44:00,prt,26.44
2023-07-23T01:45:00,prt,30.47
2023-07-23T01:46:00,prt,29.99
2023-07-23T01:47:00,prt,29.91
2023-07-23T01:48:00,prt,27.41
2023-07-23T01:49:00,prt,27.68
2023-07-23T01:50:00,prt,28.19
2023-07-23T01:51:00,prt,23.93
2023-07-23T01:52:00,prt,29.79
2023-07-23T01:53:00,prt,27.36
2023-07-23T01:54:00,prt,23.58
2023-07-23T01:55:00,prt,24.42
2023-07-23T01:56:00,prt,23.51
2023-07-23T01:57:00,prt,22.85
2023-07-23T01:58:00,prt,26.42
2023-07-23T01:59:00,prt,27.27
2023-07-23T02:00:00,prt,26.41
2023-07-23T02:01:00,prt,26.16
2023-07-23T02:02:00,prt,30.56
2023-07-23T02:03:00,prt,28.66
2023-07-23T02:04:00,prt,26.79
2023-07-23T02:05:00,prt,25.47
2023-07-23T02:06:00,prt,25.02
2023-07-23T02:07:00,prt,24.76
2023-07-23T02:08:00,prt,27.26
2023-07-23T02:09:00,prt,25.60
2023-07-23T02:10:00,prt,23.65
2023-07-23T02:11:00,prt,24.25
2023-07-23T02:12:00,prt,32.94
2023-07-23T02:13:00,prt,35.70
2023-07-23T02:14:00,prt,29.71
2023-07-23T02:15:00,prt,25.86
2023-07-23T02:16:00,prt,25.14
2023-07-23T02:17:00,prt,24.43
2023-07-23T02:18:00,prt,24.43
2023-07-23T02:19:00,prt,25.68
2023-07-23T02:20:00,prt,25.20
2023-07-23T02:21:00,prt,25.50
2023-07-23T02:22:00,prt,26.11
2023-07-23T02:23:00,prt,33.61
2023-07-23T02:24:00,prt,29.98
2023-07-23T02:25:00,prt,28.74
2023-07-23T02:26:00,prt,27.05
2023-07-23T02:27:00,prt,28.34
2023-07-23T02:28:00,prt,25.79
2023-07-23T02:29:00,prt,25.73
2023-07-23T02:30:00,prt,28.34
2023-07-23T02:31:00,prt,28.46
2023-07-23T02:32:00,prt,26.69
2023-07-23T02:33:00,prt,33.42
2023-07-23T02:34:00,prt,31.29
2023-07-23T02:35:00,prt,30.02
2023-07-23T02:36:00,prt,26.72
2023-07-23T02:37:00,prt,25.69
2023-07-23T02:38:00,prt,28.10
2023-07-23T02:39:00,prt,32.66
2023-07-23T02:40:00,prt,30.26
2023-07-23T02:41:00,prt,27.93
2023-07-23T02:42:00,prt,25.87
2023-07-23T02:43:00,prt,26.30
2023-07-23T02:44:00,prt,32.21
2023-07-23T02:45:00,prt,27.16
2023-07-23T02:46:00,prt,23.10
2023-07-23T02:47:00,prt,23.93
2023-07-23T02:48:00,prt,24.52
2023-07-23T02:49:00,prt,29.16
2023-07-23T02:50:00,prt,24.22
2023-07-23T02:51:00,prt,23.43
2023-07-23T02:52:00,prt,23.94
2023-07-23T02:53:00,prt,27.09
2023-07-23T02:54:00,prt,33.08
2023-07-23T02:55:00,prt,29.39
2023-07-23T02:56:00,prt,28.60
2023-07-23T02:57:00,prt,27.08
2023-07-23T02:58:00,prt,25.37
2023-07-23T02:59:00,prt,25.46
2023-07-23T03:00:00,prt,26.02
2023-07-23T03:01:00,prt,25.67
2023-07-23T03:02:00,prt,25.76
2023-07-23T03:03:00,prt,25.46
2023-07-23T03:04:00,prt,23.36
2023-07-23T03:05:00,prt,33.95
2023-07-23T03:06:00,prt,27.09
2023-07-23T03:07:00,prt,27.07
2023-07-23T03:08:00,prt,24.97
2023-07-23T03:09:00,prt,23.44
2023-07-23T03:10:00,prt,24.40
2023-07-23T03:11:00,prt,24.46
2023-07-23T03:12:00,prt,26.71
2023-07-23T03:13:00,prt,28.59
2023-07-23T03:14:00,prt,26.34
2023-07-23T03:15:00,prt,30.75
2023-07-23T03:16:00,prt,27.09
2023-07-23T03:17:00,prt,22.86
2023-07-23T03:18:00,prt,22.54
2023-07-23T03:19:00,prt,22.31
2023-07-23T03:20:00,prt,21.75
2023-07-23T03:21:00,prt,27.58
2023-07-23T03:22:00,prt,23.32
2023-07-23T03:23:00,prt,23.41
2023-07-23T03:24:00,prt,26.70
2023-07-23T03:25:00,prt,30.82
2023-07-23T03:26:00,prt,33.54
2023-07-23T03:27:00,prt,27.26
2023-07-23T03:28:00,prt,27.18
2023-07-23T03:29:00,prt,25.98
2023-07-23T03:30:00,prt,27.43
2023-07-23T03:31:00,prt,28.54
2023-07-23T03:32:00,prt,31.99
2023-07-23T03:33:00,prt,33.31
2023-07-23T03:34:00,prt,33.46
2023-07-23T03:35:00,prt,27.35
2023-07-23T03:36:00,prt,33.65
2023-07-23T03:37:00,prt,30.28
2023-07-23T03:38:00,prt,28.77
2023-07-23T03:39:00,prt,26.07
2023-07-23T03:40:00,prt,26.50
2023-07-23T03:41:00,prt,25.74
2023-07-23T03:42:00,prt,26.13
2023-07-23T03:43:00,prt,26.08
2023-07-23T03:44:00,prt,25.29
2023-07-23T03:45:00,prt,29.79
2023-07-23T03:46:00,prt,30.16
2023-07-23T03:47:00,prt,34.93
2023-07-23T03:48:00,prt,27.75
2023-07-23T03:49:00,prt,30.44
2023-07-23T03:50:00,prt,28.13
2023-07-23T03:51:00,prt,29.98
2023-07-23T03:52:00,prt,28.94
2023-07-23T03:53:00,prt,28.05
2023-07-23T03:54:00,prt,27.74
2023-07-23T03:55:00,prt,26.68
2023-07-23T03:56:00,prt,23.80
2023-07-23T03:57:00,prt,34.18
2023-07-23T03:58:00,prt,31.83
2023-07-23T03:59:00,prt,27.12
2023-07-23T04:00:00,prt,29.16
2023-07-23T04:01:00,prt,29.62
2023-07-23T04:02:00,prt,31.39
2023-07-23T04:03:00,prt,31.22
2023-07-23T04:04:00,prt,32.64
2023-07-23T04:05:00,prt,33.08
2023-07-23T04:06:00,prt,34.17
2023-07-23T04:07:00,prt,32.77
2023-07-23T04:08:00,prt,40.10
2023-07-23T04:09:00,prt,33.29
2023-07-23T04:10:00,prt,35.10
2023-07-23T04:11:00,prt,37.94
2023-07-23T04:12:00,prt,37.23
2023-07-23T04:13:00,prt,35.37
2023-07-23T04:14:00,prt,35.12
2023-07-23T04:15:00,prt,35.71
2023-07-23T04:16:00,prt,35.52
2023-07-23T04:17:00,prt,35.44
2023-07-23T04:18:00,prt,41.41
2023-07-23T04:19:00,prt,39.46
2023-07-23T04:20:00,prt,34.16
2023-07-23T04:21:00,prt,34.06
2023-07-23T04:22:00,prt,37.01
2023-07-23T04:23:00,prt,36.73
2023-07-23T04:24:00,prt,39.28
2023-07-23T04:25:00,prt,43.32
2023-07-23T04:26:00,prt,43.08
2023-07-23T04:27:00,prt,43.23
2023-07-23T04:28:00,prt,39.14
2023-07-23T04:29:00,prt,46.70
2023-07-23T04:30:00,prt,42.23
2023-07-23T04:31:00,prt,40.34
2023-07-23T04:32:00,prt,40.04
2023-07-23T04:33:00,prt,39.61
2023-07-23T04:34:00,prt,40.28
2023-07-23T04:35:00,prt,39.86
2023-07-23T04:36:00,prt,37.51
2023-07-23T04:37:00,prt,37.57
2023-07-23T04:38:00,prt,37.27
2023-07-23T04:39:00,prt,38.95
2023-07-23T04:40:00,prt,46.27
2023-07-23T04:41:00,prt,39.22
2023-07-23T04:42:00,prt,36.24
2023-07-23T04:43:00,prt,36.45
2023-07-23T04:44:00,prt,36.40
2023-07-23T04:45:00,prt,37.44
2023-07-23T04:46:00,prt,37.04
2023-07-23T04:47:00,prt,35.41
2023-07-23T04:48:00,prt,35.76
2023-07-23T04:49:00,prt,35.10
2023-07-23T04:50:00,prt,35.38
2023-07-23T04:51:00,prt,45.94
2023-07-23T04:52:00,prt,39.35
2023-07-23T04:53:00,prt,39.45
2023-07-23T04:54:00,prt,38.41
2023-07-23T04:55:00,prt,35.25
2023-07-23T04:56:00,prt,34.71
2023-07-23T04:57:00,prt,34.90
2023-07-23T04:58:00,prt,35.61
2023-07-23T04:59:00,prt,36.02
2023-07-23T05:00:00,prt,35.20
2023-07-23T05:01:00,prt,42.22
2023-07-23T05:02:00,prt,42.16
2023-07-23T05:03:00,prt,39.20
2023-07-23T05:04:00,prt,40.18
2023-07-23T05:05:00,prt,37.85
2023-07-23T05:06:00,prt,36.82
2023-07-23T05:07:00,prt,34.72
2023-07-23T05:08:00,prt,35.57
2023-07-23T05:09:00,prt,36.45
2023-07-23T05:10:00,prt,36.54
2023-07-23T05:11:00,prt,38.18
2023-07-23T05:12:00,prt,46.31
2023-07-23T05:13:00,prt,44.67
2023-07-23T05:14:00,prt,55.30
2023-07-23T05:15:00,prt,37.62
2023-07-23T05:16:00,prt,37.79
2023-07-23T05:17:00,prt,37.72
2023-07-23T05:18:00,prt,41.74
2023-07-23T05:19:00,prt,39.75
2023-07-23T05:20:00,prt,38.95
2023-07-23T05:21:00,prt,34.99
2023-07-23T05:22:00,prt,38.23
2023-07-23T05:23:00,prt,45.12
2023-07-23T05:24:00,prt,44.51
2023-07-23T05:25:00,prt,37.26
2023-07-23T05:26:00,prt,37.31
2023-07-23T05:27:00,prt,37.05
2023-07-23T05:28:00,prt,40.33
2023-07-23T05:29:00,prt,38.13
2023-07-23T05:30:00,prt,40.78
2023-07-23T05:31:00,prt,39.52
2023-07-23T05:32:00,prt,41.82
2023-07-23T05:33:00,prt,43.02
2023-07-23T05:34:00,prt,50.99
2023-07-23T05:35:00,prt,44.54
2023-07-23T05:36:00,prt,37.63
2023-07-23T05:37:00,prt,40.22
2023-07-23T05:38:00,prt,40.38
2023-07-23T05:39:00,prt,42.19
2023-07-23T05:40:00,prt,50.95
2023-07-23T05:41:00,prt,51.42
2023-07-23T05:42:00,prt,51.32
2023-07-23T05:43:00,prt,49.92
2023-07-23T05:44:00,prt,48.99
2023-07-23T05:45:00,prt,59.56
2023-07-23T05:46:00,prt,55.19
2023-07-23T05:47:00,prt,49.81
2023-07-23T05:48:00,prt,49.48
2023-07-23T05:49:00,prt,47.46
2023-07-23T05:50:00,prt,45.98
2023-07-23T05:51:00,prt,46.67
2023-07-23T05:52:00,prt,47.31
2023-07-23T05:53:00,prt,48.85
2023-07-23T05:54:00,prt,46.68
2023-07-23T05:55:00,prt,41.77
2023-07-23T05:56:00,prt,52.54
2023-07-23T05:57:00,prt,47.18
2023-07-23T05:58:00,prt,45.75
2023-07-23T05:59:00,prt,43.68
2023-07-23T06:00:00,prt,44.67
2023-07-23T06:01:00,prt,58.33
2023-07-23T06:02:00,prt,60.81
2023-07-23T06:03:00,prt,58.97
2023-07-23T06:04:00,prt,62.59
2023-07-23T06:05:00,prt,67.97
2023-07-23T06:06:00,prt,72.14
2023-07-23T06:07:00,prt,77.00
2023-07-23T06:08:00,prt,71.32
2023-07-23T06:09:00,prt,71.31
2023-07-23T06:10:00,prt,69.38
2023-07-23T06:11:00,prt,84.07
2023-07-23T06:12:00,prt,72.97
2023-07-23T06:13:00,prt,73.68
2023-07-23T06:14:00,prt,70.13
2023-07-23T06:15:00,prt,71.63
2023-07-23T06:16:00,prt,74.85
2023-07-23T06:17:00,prt,71.34
2023-07-23T06:18:00,prt,75.80
2023-07-23T06:19:00,prt,65.18
2023-07-23T06:20:00,prt,71.21
2023-07-23T06:21:00,prt,68.70
2023-07-23T06:22:00,prt,72.24
2023-07-23T06:23:00,prt,71.81
2023-07-23T06:24:00,prt,70.35
2023-07-23T06:25:00,prt,69.04
2023-07-23T06:26:00,prt,65.68
2023-07-23T06:27:00,prt,65.82
2023-07-23T06:28:00,prt,74.11
2023-07-23T06:29:00,prt,71.27
2023-07-23T06:30:00,prt,70.35
2023-07-23T06:31:00,prt,68.73
2023-07-23T06:32:00,prt,72.07
2023-07-23T06:33:00,prt,77.57
2023-07-23T06:34:00,prt,78.35
2023-07-23T06:35:00,prt,88.13
2023-07-23T06:36:00,prt,75.03
2023-07-23T06:37:00,prt,61.68
2023-07-23T06:38:00,prt,63.41
2023-07-23T06:39:00,prt,69.34
2023-07-23T06:40:00,prt,60.73
2023-07-23T06:41:00,prt,61.82
2023-07-23T06:42:00,prt,61.49
2023-07-23T06:43:00,prt,64.66
2023-07-23T06:44:00,prt,64.04
2023-07-23T06:45:00,prt,63.69
2023-07-23T06:46:00,prt,62.61
2023-07-23T06:47:00,prt,76.03
2023-07-23T06:48:00,prt,61.90
2023-07-23T06:49:00,prt,64.42
2023-07-23T06:50:00,prt,72.66
2023-07-23T06:51:00,prt,68.47
2023-07-23T06:52:00,prt,66.94
2023-07-23T06:53:00,prt,64.74
2023-07-23T06:54:00,prt,65.76
2023-07-23T06:55:00,prt,65.55
2023-07-23T06:56:00,prt,66.13
2023-07-23T06:57:00,prt,66.99
2023-07-23T06:58:00,prt,66.72
2023-07-23T06:59:00,prt,62.71
2023-07-23T07:00:00,prt,73.17
2023-07-23T07:01:00,prt,79.45
2023-07-23T07:02:00,prt,78.67
2023-07-23T07:03:00,prt,86.16
2023-07-23T07:04:00,prt,76.09
2023-07-23T07:05:00,prt,72.53
2023-07-23T07:06:00,prt,74.17
2023-07-23T07:07:00,prt,74.07
2023-07-23T07:08:00,prt,72.46
2023-07-23T07:09:00,prt,74.91
2023-07-23T07:10:00,prt,90.89
2023-07-23T07:11:00,prt,88.60
2023-07-23T07:12:00,prt,80.31
2023-07-23T07:13:00,prt,69.31
2023-07-23T07:14:00,prt,63.24
2023-07-23T07:15:00,prt,68.18
2023-07-23T07:16:00,prt,69.06
2023-07-23T07:17:00,prt,70.34
2023-07-23T07:18:00,prt,72.25
2023-07-23T07:19:00,prt,74.36
2023-07-23T07:20:00,prt,72.97
2023-07-23T07:21:00,prt,70.24
2023-07-23T07:22:00,prt,82.92
2023-07-23T07:23:00,prt,72.52
2023-07-23T07:24:00,prt,63.94
2023-07-23T07:25:00,prt,65.06
2023-07-23T07:26:00,prt,65.76
2023-07-23T07:27:00,prt,64.08
2023-07-23T07:28:00,prt,69.68
2023-07-23T07:29:00,prt,66.26
2023-07-23T07:30:00,prt,69.00
2023-07-23T07:31:00,prt,66.22
2023-07-23T07:32:00,prt,73.74
2023-07-23T07:33:00,prt,72.22
2023-07-23T07:34:00,prt,79.49
2023-07-23T07:35:00,prt,65.46
2023-07-23T07:36:00,prt,63.76
2023-07-23T07:37:00,prt,69.69
2023-07-23T07:38:00,prt,70.60
2023-07-23T07:39:00,prt,71.67
2023-07-23T07:40:00,prt,71.14
2023-07-23T07:41:00,prt,69.68
2023-07-23T07:42:00,prt,67.75
2023-07-23T07:43:00,prt,74.02
2023-07-23T07:44:00,prt,77.93
2023-07-23T07:45:00,prt,76.40
2023-07-23T07:46:00,prt,76.07
2023-07-23T07:47:00,prt,77.27
2023-07-23T07:48:00,prt,76.63
2023-07-23T07:49:00,prt,77.62
2023-07-23T07:50:00,prt,75.58
2023-07-23T07:51:00,prt,74.78
2023-07-23T07:52:00,prt,72.19
2023-07-23T07:53:00,prt,78.42
2023-07-23T07:54:00,prt,79.27
2023-07-23T07:55:00,prt,72.09
2023-07-23T07:56:00,prt,79.29
2023-07-23T07:57:00,prt,79.92
2023-07-23T07:58:00,prt,85.68
2023-07-23T07:59:00,prt,84.24
2023-07-23T08:00:00,prt,81.84
2023-07-23T08:01:00,prt,85.98
2023-07-23T08:02:00,prt,83.01
2023-07-23T08:03:00,prt,76.15
2023-07-23T08:04:00,prt,86.72
2023-07-23T08:05:00,prt,71.40
2023-07-23T08:06:00,prt,76.74
2023-07-23T08:07:00,prt,70.92
2023-07-23T08:08:00,prt,71.69
2023-07-23T08:09:00,prt,72.36
2023-07-23T08:10:00,prt,72.07
2023-07-23T08:11:00,prt,76.77
2023-07-23T08:12:00,prt,74.81
2023-07-23T08:13:00,prt,71.54
2023-07-23T08:14:00,prt,80.76
2023-07-23T08:15:00,prt,81.89
2023-07-23T08:16:00,prt,75.63
2023-07-23T08:17:00,prt,72.66
2023-07-23T08:18:00,prt,68.91
2023-07-23T08:19:00,prt,73.47
2023-07-23T08:20:00,prt,71.32
2023-07-23T08:21:00,prt,82.54
2023-07-23T08:22:00,prt,82.06
2023-07-23T08:23:00,prt,100.52
2023-07-23T08:24:00,prt,87.94
2023-07-23T08:25:00,prt,91.53
2023-07-23T08:26:00,prt,81.14
2023-07-23T08:27:00,prt,80.23
2023-07-23T08:28:00,prt,76.92
2023-07-23T08:29:00,prt,81.76
2023-07-23T08:30:00,prt,76.36
2023-07-23T08:31:00,prt,72.64
2023-07-23T08:32:00,prt,72.81
2023-07-23T08:33:00,prt,68.19
2023-07-23T08:34:00,prt,69.09
2023-07-23T08:35:00,prt,77.71
2023-07-23T08:36:00,prt,80.55
2023-07-23T08:37:00,prt,76.65
2023-07-23T08:38:00,prt,71.10
2023-07-23T08:39:00,prt,74.08
2023-07-23T08:40:00,prt,80.90
2023-07-23T08:41:00,prt,81.17
2023-07-23T08:42:00,prt,78.68
2023-07-23T08:43:00,prt,79.63
2023-07-23T08:44:00,prt,84.11
2023-07-23T08:45:00,prt,83.83
2023-07-23T08:46:00,prt,85.27
2023-07-23T08:47:00,prt,93.08
2023-07-23T08:48:00,prt,95.36
2023-07-23T08:49:00,prt,102.48
2023-07-23T08:50:00,prt,115.85
2023-07-23T08:51:00,prt,105.63
2023-07-23T08:52:00,prt,118.57
2023-07-23T08:53:00,prt,135.22
2023-07-23T08:54:00,prt,135.37
2023-07-23T08:55:00,prt,134.39
2023-07-23T08:56:00,prt,145.69
2023-07-23T08:57:00,prt,144.00
2023-07-23T08:58:00,prt,129.61
2023-07-23T08:59:00,prt,110.82
2023-07-23T09:00:00,prt,99.69
2023-07-23T09:01:00,prt,79.27
2023-07-23T09:02:00,prt,80.60
2023-07-23T09:03:00,prt,91.28
2023-07-23T09:04:00,prt,87.75
2023-07-23T09:05:00,prt,86.16
2023-07-23T09:06:00,prt,88.60
2023-07-23T09:07:00,prt,100.77
2023-07-23T09:08:00,prt,98.46
2023-07-23T09:09:00,prt,106.19
2023-07-23T09:10:00,prt,109.91
2023-07-23T09:11:00,prt,117.18
2023-07-23T09:12:00,prt,118.23
2023-07-23T09:13:00,prt,110.88
2023-07-23T09:14:00,prt,98.53
2023-07-23T09:15:00,prt,102.28
2023-07-23T09:16:00,prt,98.52
2023-07-23T09:17:00,prt,99.42
2023-07-23T09:18:00,prt,89.90
2023-07-23T09:19:00,prt,85.93
2023-07-23T09:20:00,prt,88.51
2023-07-23T09:21:00,prt,78.15
2023-07-23T09:22:00,prt,80.16
2023-07-23T09:23:00,prt,83.54
2023-07-23T09:24:00,prt,87.22
2023-07-23T09:25:00,prt,87.08
2023-07-23T09:26:00,prt,87.59
2023-07-23T09:27:00,prt,102.09
2023-07-23T09:28:00,prt,99.30
2023-07-23T09:29:00,prt,90.10
2023-07-23T09:30:00,prt,103.19
2023-07-23T09:31:00,prt,94.20
2023-07-23T09:32:00,prt,94.65
2023-07-23T09:33:00,prt,99.91
2023-07-23T09:34:00,prt,104.01
2023-07-23T09:35:00,prt,110.29
2023-07-23T09:36:00,prt,114.17
2023-07-23T09:37:00,prt,117.60
2023-07-23T09:38:00,prt,110.89
2023-07-23T09:39:00,prt,101.49
2023-07-23T09:40:00,prt,98.84
2023-07-23T09:41:00,prt,99.13
2023-07-23T09:42:00,prt,98.05
2023-07-23T09:43:00,prt,99.55
2023-07-23T09:44:00,prt,95.59
2023-07-23T09:45:00,prt,91.15
2023-07-23T09:46:00,prt,103.18
2023-07-23T09:47:00,prt,116.48
2023-07-23T09:48:00,prt,111.67
2023-07-23T09:49:00,prt,112.61
2023-07-23T09:50:00,prt,104.86
2023-07-23T09:51:00,prt,102.31
2023-07-23T09:52:00,prt,98.34
2023-07-23T09:53:00,prt,99.27
2023-07-23T09:54:00,prt,94.65
2023-07-23T09:55:00,prt,96.79
2023-07-23T09:56:00,prt,90.37
2023-07-23T09:57:00,prt,85.43
2023-07-23T09:58:00,prt,92.25
2023-07-23T09:59:00,prt,90.82
2023-07-23T10:00:00,prt,88.38
2023-07-23T10:01:00,prt,96.78
2023-07-23T10:02:00,prt,92.11
2023-07-23T10:03:00,prt,90.70
2023-07-23T10:04:00,prt,93.13
2023-07-23T10:05:00,prt,92.41
2023-07-23T10:06:00,prt,99.26
2023-07-23T10:07:00,prt,106.97
2023-07-23T10:08:00,prt,104.94
2023-07-23T10:09:00,prt,99.02
2023-07-23T10:10:00,prt,94.91
2023-07-23T10:11:00,prt,96.90
2023-07-23T10:12:00,prt,101.91
2023-07-23T10:13:00,prt,100.75
2023-07-23T10:14:00,prt,105.81
2023-07-23T10:15:00,prt,96.85
2023-07-23T10:16:00,prt,95.55
2023-07-23T10:17:00,prt,100.51
2023-07-23T10:18:00,prt,95.81
2023-07-23T10:19:00,prt,92.42
2023-07-23T10:20:00,prt,97.33
2023-07-23T10:21:00,prt,110.81
2023-07-23T10:22:00,prt,114.70
2023-07-23T10:23:00,prt,123.55
2023-07-23T10:24:00,prt,119.32
2023-07-23T10:25:00,prt,125.55
2023-07-23T10:26:00,prt,137.47
2023-07-23T10:27:00,prt,122.81
2023-07-23T10:28:00,prt,123.22
2023-07-23T10:29:00,prt,113.22
2023-07-23T10:30:00,prt,98.50
2023-07-23T10:31:00,prt,104.53
2023-07-23T10:32:00,prt,92.97
2023-07-23T10:33:00,prt,100.65
2023-07-23T10:34:00,prt,102.45
2023-07-23T10:35:00,prt,99.86
2023-07-23T10:36:00,prt,107.33
2023-07-23T10:37:00,prt,107.81
2023-07-23T10:38:00,prt,116.41
2023-07-23T10:39:00,prt,125.09
2023-07-23T10:40:00,prt,124.91
2023-07-23T10:41:00,prt,121.48
2023-07-23T10:42:00,prt,115.94
2023-07-23T10:43:00,prt,117.64
2023-07-23T10:44:00,prt,108.22
2023-07-23T10:45:00,prt,111.94
2023-07-23T10:46:00,prt,112.16
2023-07-23T10:47:00,prt,125.05
2023-07-23T10:48:00,prt,130.32
2023-07-23T10:49:00,prt,125.79
2023-07-23T10:50:00,prt,108.72
2023-07-23T10:51:00,prt,103.26
2023-07-23T10:52:00,prt,106.90
2023-07-23T10:53:00,prt,108.90
2023-07-23T10:54:00,prt,117.25
2023-07-23T10:55:00,prt,124.33
2023-07-23T10:56:00,prt,128.14
2023-07-23T10:57:00,prt,118.81
2023-07-23T10:58:00,prt,111.04
2023-07-23T10:59:00,prt,99.98
2023-07-23T11:00:00,prt,109.27
2023-07-23T11:01:00,prt,106.57
2023-07-23T11:02:00,prt,107.03
2023-07-23T11:03:00,prt,100.15
2023-07-23T11:04:00,prt,116.49
2023-07-23T11:05:00,prt,98.03
2023-07-23T11:06:00,prt,94.12
2023-07-23T11:07:00,prt,99.01
2023-07-23T11:08:00,prt,98.84
2023-07-23T11:09:00,prt,96.16
2023-07-23T11:10:00,prt,99.40
2023-07-23T11:11:00,prt,98.99
2023-07-23T11:12:00,prt,96.60
2023-07-23T11:13:00,prt,108.88
2023-07-23T11:14:00,prt,127.60
2023-07-23T11:15:00,prt,120.50
2023-07-23T11:16:00,prt,114.95
2023-07-23T11:17:00,prt,121.57
2023-07-23T11:18:00,prt,115.64
2023-07-23T11:19:00,prt,123.33
2023-07-23T11:20:00,prt,129.04
2023-07-23T11:21:00,prt,133.87
2023-07-23T11:22:00,prt,131.38
2023-07-23T11:23:00,prt,110.67
2023-07-23T11:24:00,prt,108.07
2023-07-23T11:25:00,prt,103.30
2023-07-23T11:26:00,prt,93.89
2023-07-23T11:27:00,prt,93.50
2023-07-23T11:28:00,prt,97.31
2023-07-23T11:29:00,prt,93.69
2023-07-23T11:30:00,prt,98.50
2023-07-23T11:31:00,prt,101.51
2023-07-23T11:32:00,prt,120.57
2023-07-23T11:33:00,prt,117.61
2023-07-23T11:34:00,prt,113.59
2023-07-23T11:35:00,prt,118.29
2023-07-23T11:36:00,prt,124.78
2023-07-23T11:37:00,prt,125.76
2023-07-23T11:38:00,prt,106.74
