#datetime,building,power
2022-09-13T00:00:00,ata,52.79
2022-09-13T00:02:00,ata,55.20
2022-09-13T00:03:00,ata,26.40
2022-09-13T00:05:00,ata,52.79
2022-09-13T00:07:00,ata,52.82
2022-09-13T00:08:00,ata,26.40
2022-09-13T00:10:00,ata,50.39
2022-09-13T00:12:00,ata,52.79
2022-09-13T00:14:00,ata,50.42
2022-09-13T00:15:00,ata,26.40
2022-09-13T00:16:00,ata,23.99
2022-09-13T00:18:00,ata,52.79
2022-09-13T00:20:00,ata,50.39
2022-09-13T00:22:00,ata,50.42
2022-09-13T00:23:00,ata,23.99
2022-09-13T00:25:00,ata,50.39
2022-09-13T00:27:00,ata,50.42
2022-09-13T00:28:00,ata,26.40
2022-09-13T00:30:00,ata,50.39
2022-09-13T00:32:00,ata,52.79
2022-09-13T00:34:00,ata,48.02
2022-09-13T00:36:00,ata,50.39
2022-09-13T00:38:00,ata,50.39
2022-09-13T00:40:00,ata,50.42
2022-09-13T00:42:00,ata,47.99
2022-09-13T00:43:00,ata,23.99
2022-09-13T00:45:00,ata,50.42
2022-09-13T00:47:00,ata,47.99
2022-09-13T00:48:00,ata,23.99
2022-09-13T00:50:00,ata,64.80
2022-09-13T00:52:00,ata,69.61
2022-09-13T00:53:00,ata,35.98
2022-09-13T00:55:00,ata,72.01
2022-09-13T00:57:00,ata,47.99
2022-09-13T00:59:00,ata,48.02
2022-09-13T01:00:00,ata,23.99
2022-09-13T01:02:00,ata,47.99
2022-09-13T01:04:00,ata,48.02
2022-09-13T01:06:00,ata,50.39
2022-09-13T01:08:00,ata,48.02
2022-09-13T01:09:00,ata,23.99
2022-09-13T01:11:00,ata,47.99
2022-09-13T01:13:00,ata,48.02
2022-09-13T01:14:00,ata,21.59
2022-09-13T01:15:00,ata,23.99
2022-09-13T01:16:00,ata,23.99
2022-09-13T01:18:00,ata,45.62
2022-09-13T01:19:00,ata,23.99
2022-09-13T01:20:00,ata,23.99
2022-09-13T01:22:00,ata,48.02
2022-09-13T01:23:00,ata,23.99
2022-09-13T01:24:00,ata,23.99
2022-09-13T01:26:00,ata,45.59
2022-09-13T01:28:00,ata,48.02
2022-09-13T01:29:00,ata,21.59
2022-09-13T01:31:00,ata,47.99
2022-09-13T01:32:00,ata,24.02
2022-09-13T01:34:00,ata,47.99
2022-09-13T01:35:00,ata,23.99
2022-09-13T01:36:00,ata,23.99
2022-09-13T01:37:00,ata,21.62
2022-09-13T01:39:00,ata,47.99
2022-09-13T01:40:00,ata,23.99
2022-09-13T01:42:00,ata,45.62
2022-09-13T01:44:00,ata,47.99
2022-09-13T01:46:00,ata,48.02
2022-09-13T01:48:00,ata,47.99
2022-09-13T01:49:00,ata,23.99
2022-09-13T01:51:00,ata,45.62
2022-09-13T01:53:00,ata,47.99
2022-09-13T01:55:00,ata,48.02
2022-09-13T01:56:00,ata,21.59
2022-09-13T01:57:00,ata,23.99
2022-09-13T01:59:00,ata,47.99
2022-09-13T02:01:00,ata,45.62
2022-09-13T02:03:00,ata,47.99
2022-09-13T02:05:00,ata,48.02
2022-09-13T02:07:00,ata,47.99
2022-09-13T02:08:00,ata,21.59
2022-09-13T02:10:00,ata,48.02
2022-09-13T02:12:00,ata,47.99
2022-09-13T02:14:00,ata,45.62
2022-09-13T02:16:00,ata,47.99
2022-09-13T02:17:00,ata,21.59
2022-09-13T02:19:00,ata,48.02
2022-09-13T02:20:00,ata,23.99
2022-09-13T02:22:00,ata,45.59
2022-09-13T02:24:00,ata,48.02
2022-09-13T02:26:00,ata,47.99
2022-09-13T02:28:00,ata,48.02
2022-09-13T02:29:00,ata,21.59
2022-09-13T02:30:00,ata,26.40
2022-09-13T02:32:00,ata,47.99
2022-09-13T02:33:00,ata,24.02
2022-09-13T02:35:00,ata,47.99
2022-09-13T02:36:00,ata,21.59
2022-09-13T02:38:00,ata,48.02
2022-09-13T02:40:00,ata,45.59
2022-09-13T02:42:00,ata,45.62
2022-09-13T02:44:00,ata,45.59
2022-09-13T02:45:00,ata,23.99
2022-09-13T02:47:00,ata,45.62
2022-09-13T02:49:00,ata,45.59
2022-09-13T02:50:00,ata,21.62
2022-09-13T02:52:00,ata,45.59
2022-09-13T02:54:00,ata,45.62
2022-09-13T02:55:00,ata,23.99
2022-09-13T02:56:00,ata,21.59
2022-09-13T02:58:00,ata,47.99
2022-09-13T02:59:00,ata,24.02
2022-09-13T03:00:00,ata,21.59
2022-09-13T03:02:00,ata,45.59
2022-09-13T03:03:00,ata,24.02
2022-09-13T03:05:00,ata,45.59
2022-09-13T03:07:00,ata,45.62
2022-09-13T03:08:00,ata,23.99
2022-09-13T03:10:00,ata,45.59
2022-09-13T03:12:00,ata,45.62
2022-09-13T03:14:00,ata,45.59
2022-09-13T03:15:00,ata,21.59
2022-09-13T03:17:00,ata,45.62
2022-09-13T03:18:00,ata,23.99
2022-09-13T03:20:00,ata,43.21
2022-09-13T03:22:00,ata,45.59
2022-09-13T03:23:00,ata,23.99
2022-09-13T03:25:00,ata,43.21
2022-09-13T03:27:00,ata,45.59
2022-09-13T03:29:00,ata,45.62
2022-09-13T03:30:00,ata,23.99
2022-09-13T03:32:00,ata,43.21
2022-09-13T03:33:00,ata,23.99
2022-09-13T03:35:00,ata,47.99
2022-09-13T03:36:00,ata,36.01
2022-09-13T03:38:00,ata,69.61
2022-09-13T03:39:00,ata,36.01
2022-09-13T03:41:00,ata,69.58
2022-09-13T03:43:00,ata,69.61
2022-09-13T03:45:00,ata,55.20
2022-09-13T03:46:00,ata,36.01
2022-09-13T03:48:00,ata,71.98
2022-09-13T03:50:00,ata,67.21
2022-09-13T03:51:00,ata,23.99
2022-09-13T03:53:00,ata,48.02
2022-09-13T03:54:00,ata,23.99
2022-09-13T03:56:00,ata,47.99
2022-09-13T03:58:00,ata,45.62
2022-09-13T03:59:00,ata,23.99
2022-09-13T04:01:00,ata,47.99
2022-09-13T04:03:00,ata,48.02
2022-09-13T04:05:00,ata,45.59
2022-09-13T04:06:00,ata,24.02
2022-09-13T04:08:00,ata,45.59
2022-09-13T04:10:00,ata,45.62
2022-09-13T04:11:00,ata,21.59
2022-09-13T04:13:00,ata,45.59
2022-09-13T04:15:00,ata,45.62
2022-09-13T04:17:00,ata,45.59
2022-09-13T04:18:00,ata,26.40
2022-09-13T04:20:00,ata,45.62
2022-09-13T04:22:00,ata,45.59
2022-09-13T04:23:00,ata,24.02
2022-09-13T04:25:00,ata,45.59
2022-09-13T04:26:00,ata,21.59
2022-09-13T04:28:00,ata,45.62
2022-09-13T04:30:00,ata,47.99
2022-09-13T04:32:00,ata,45.62
2022-09-13T04:33:00,ata,21.59
2022-09-13T04:34:00,ata,23.99
2022-09-13T04:36:00,ata,48.02
2022-09-13T04:38:00,ata,45.59
2022-09-13T04:39:00,ata,23.99
2022-09-13T04:40:00,ata,21.59
2022-09-13T04:41:00,ata,24.02
2022-09-13T04:43:00,ata,67.18
2022-09-13T04:44:00,ata,33.60
2022-09-13T04:46:00,ata,64.80
2022-09-13T04:47:00,ata,21.59
2022-09-13T04:49:00,ata,45.62
2022-09-13T04:50:00,ata,23.99
2022-09-13T04:52:00,ata,43.21
2022-09-13T04:53:00,ata,23.99
2022-09-13T04:54:00,ata,21.59
2022-09-13T04:56:00,ata,45.62
2022-09-13T04:57:00,ata,21.59
2022-09-13T04:59:00,ata,45.59
2022-09-13T05:00:00,ata,24.02
2022-09-13T05:02:00,ata,43.18
2022-09-13T05:04:00,ata,45.62
2022-09-13T05:06:00,ata,45.59
2022-09-13T05:08:00,ata,45.62
2022-09-13T05:09:00,ata,21.59
2022-09-13T05:11:00,ata,47.99
2022-09-13T05:13:00,ata,45.62
2022-09-13T05:15:00,ata,45.59
2022-09-13T05:17:00,ata,45.62
2022-09-13T05:19:00,ata,45.59
2022-09-13T05:20:00,ata,21.59
2022-09-13T05:21:00,ata,24.02
2022-09-13T05:23:00,ata,47.99
2022-09-13T05:25:00,ata,45.62
2022-09-13T05:26:00,ata,23.99
2022-09-13T05:27:00,ata,23.99
2022-09-13T05:29:00,ata,45.59
2022-09-13T05:31:00,ata,45.62
2022-09-13T05:32:00,ata,23.99
2022-09-13T05:34:00,ata,45.62
2022-09-13T05:35:00,ata,23.99
2022-09-13T05:37:00,ata,50.39
2022-09-13T05:39:00,ata,48.02
2022-09-13T05:40:00,ata,21.59
2022-09-13T05:42:00,ata,47.99
2022-09-13T05:44:00,ata,45.62
2022-09-13T05:46:00,ata,45.59
2022-09-13T05:48:00,ata,48.02
2022-09-13T05:49:00,ata,21.59
2022-09-13T05:50:00,ata,21.59
2022-09-13T05:52:00,ata,48.02
2022-09-13T05:54:00,ata,45.59
2022-09-13T05:55:00,ata,23.99
2022-09-13T05:56:00,ata,21.59
2022-09-13T05:57:00,ata,21.62
2022-09-13T05:59:00,ata,45.59
2022-09-13T06:01:00,ata,45.62
2022-09-13T06:02:00,ata,23.99
2022-09-13T06:04:00,ata,43.18
2022-09-13T06:06:00,ata,45.62
2022-09-13T06:07:00,ata,21.59
2022-09-13T06:09:00,ata,48.02
2022-09-13T06:11:00,ata,43.18
2022-09-13T06:13:00,ata,45.62
2022-09-13T06:15:00,ata,45.59
2022-09-13T06:17:00,ata,43.21
2022-09-13T06:18:00,ata,23.99
2022-09-13T06:20:00,ata,43.18
2022-09-13T06:21:00,ata,24.02
2022-09-13T06:22:00,ata,21.59
2022-09-13T06:24:00,ata,45.59
2022-09-13T06:26:00,ata,45.62
2022-09-13T06:28:00,ata,40.81
2022-09-13T06:29:00,ata,21.59
2022-09-13T06:31:00,ata,43.18
2022-09-13T06:32:00,ata,21.62
2022-09-13T06:34:00,ata,40.78
2022-09-13T06:35:00,ata,21.62
2022-09-13T06:37:00,ata,45.59
2022-09-13T06:38:00,ata,19.19
2022-09-13T06:40:00,ata,45.62
2022-09-13T06:42:00,ata,43.18
2022-09-13T06:44:00,ata,43.21
2022-09-13T06:46:00,ata,43.21
2022-09-13T06:47:00,ata,21.59
2022-09-13T06:49:00,ata,43.18
2022-09-13T06:51:00,ata,40.81
2022-09-13T06:52:00,ata,21.59
2022-09-13T06:54:00,ata,43.21
2022-09-13T06:56:00,ata,43.18
2022-09-13T06:58:00,ata,45.62
2022-09-13T07:00:00,ata,43.21
2022-09-13T07:01:00,ata,21.59
2022-09-13T07:03:00,ata,45.59
2022-09-13T07:04:00,ata,21.62
2022-09-13T07:06:00,ata,45.59
2022-09-13T07:08:00,ata,47.99
2022-09-13T07:09:00,ata,21.62
2022-09-13T07:10:00,ata,23.99
2022-09-13T07:12:00,ata,47.99
2022-09-13T07:13:00,ata,24.02
2022-09-13T07:15:00,ata,43.18
2022-09-13T07:17:00,ata,47.99
2022-09-13T07:19:00,ata,45.62
2022-09-13T07:21:00,ata,45.59
2022-09-13T07:23:00,ata,45.62
2022-09-13T07:25:00,ata,45.59
2022-09-13T07:27:00,ata,45.62
2022-09-13T07:29:00,ata,45.59
2022-09-13T07:30:00,ata,24.02
2022-09-13T07:32:00,ata,47.99
2022-09-13T07:34:00,ata,55.20
2022-09-13T07:35:00,ata,26.40
2022-09-13T07:36:00,ata,23.99
2022-09-13T07:38:00,ata,50.42
2022-09-13T07:39:00,ata,23.99
2022-09-13T07:40:00,ata,26.40
2022-09-13T07:42:00,ata,47.99
2022-09-13T07:44:00,ata,48.02
2022-09-13T07:45:00,ata,31.20
2022-09-13T07:47:00,ata,47.99
2022-09-13T07:49:00,ata,50.42
2022-09-13T07:51:00,ata,50.39
2022-09-13T07:52:00,ata,31.20
2022-09-13T07:54:00,ata,71.98
2022-09-13T07:56:00,ata,74.41
2022-09-13T07:57:00,ata,36.01
2022-09-13T07:59:00,ata,47.99
2022-09-13T08:01:00,ata,48.02
2022-09-13T08:02:00,ata,23.99
2022-09-13T08:03:00,ata,23.99
2022-09-13T08:05:00,ata,52.79
2022-09-13T08:07:00,ata,45.62
2022-09-13T08:09:00,ata,47.99
2022-09-13T08:11:00,ata,47.99
2022-09-13T08:13:00,ata,48.02
2022-09-13T08:15:00,ata,47.99
2022-09-13T08:16:00,ata,26.40
2022-09-13T08:18:00,ata,48.02
2022-09-13T08:19:00,ata,23.99
2022-09-13T08:21:00,ata,45.59
2022-09-13T08:22:00,ata,31.20
2022-09-13T08:24:00,ata,64.80
2022-09-13T08:26:00,ata,69.61
2022-09-13T08:27:00,ata,36.01
2022-09-13T08:29:00,ata,64.80
2022-09-13T08:30:00,ata,26.40
2022-09-13T08:31:00,ata,26.40
2022-09-13T08:32:00,ata,57.60
2022-09-13T08:33:00,ata,36.01
2022-09-13T08:35:00,ata,74.38
2022-09-13T08:36:00,ata,36.01
2022-09-13T08:38:00,ata,72.01
2022-09-13T08:40:00,ata,79.19
2022-09-13T08:41:00,ata,40.81
2022-09-13T08:43:00,ata,57.60
2022-09-13T08:44:00,ata,28.80
2022-09-13T08:46:00,ata,57.60
2022-09-13T08:48:00,ata,55.20
2022-09-13T08:49:00,ata,26.40
2022-09-13T08:51:00,ata,60.00
2022-09-13T08:53:00,ata,55.20
2022-09-13T08:55:00,ata,52.79
2022-09-13T08:57:00,ata,55.22
2022-09-13T08:59:00,ata,52.79
2022-09-13T09:00:00,ata,23.99
2022-09-13T09:02:00,ata,52.79
2022-09-13T09:04:00,ata,69.61
2022-09-13T09:06:00,ata,60.00
2022-09-13T09:07:00,ata,28.80
2022-09-13T09:09:00,ata,67.21
2022-09-13T09:10:00,ata,28.80
2022-09-13T09:12:00,ata,60.00
2022-09-13T09:13:00,ata,31.20
2022-09-13T09:15:00,ata,60.00
2022-09-13T09:16:00,ata,28.80
2022-09-13T09:17:00,ata,26.40
2022-09-13T09:19:00,ata,52.79
2022-09-13T09:20:00,ata,33.60
2022-09-13T09:22:00,ata,55.20
2022-09-13T09:23:00,ata,26.40
2022-09-13T09:24:00,ata,23.99
2022-09-13T09:26:00,ata,50.42
2022-09-13T09:28:00,ata,50.39
2022-09-13T09:29:00,ata,31.20
2022-09-13T09:31:00,ata,55.20
2022-09-13T09:32:00,ata,28.80
2022-09-13T09:33:00,ata,28.80
2022-09-13T09:35:00,ata,52.82
2022-09-13T09:36:00,ata,28.80
2022-09-13T09:38:00,ata,60.00
2022-09-13T09:40:00,ata,52.79
2022-09-13T09:41:00,ata,23.99
2022-09-13T09:43:00,ata,57.60
2022-09-13T09:45:00,ata,64.80
2022-09-13T09:47:00,ata,76.79
2022-09-13T09:49:00,ata,76.82
2022-09-13T09:51:00,ata,76.79
2022-09-13T09:52:00,ata,31.20
2022-09-13T09:54:00,ata,60.00
2022-09-13T09:55:00,ata,33.60
2022-09-13T09:57:00,ata,57.60
2022-09-13T09:58:00,ata,31.20
2022-09-13T10:00:00,ata,57.60
2022-09-13T10:02:00,ata,67.21
2022-09-13T10:04:00,ata,64.80
2022-09-13T10:05:00,ata,31.20
2022-09-13T10:07:00,ata,62.40
2022-09-13T10:09:00,ata,67.18
2022-09-13T10:10:00,ata,36.01
2022-09-13T10:11:00,ata,33.60
2022-09-13T10:13:00,ata,64.80
2022-09-13T10:15:00,ata,57.60
2022-09-13T10:16:00,ata,28.80
2022-09-13T10:18:00,ata,67.21
2022-09-13T10:20:00,ata,62.40
2022-09-13T10:21:00,ata,28.80
2022-09-13T10:23:00,ata,60.00
2022-09-13T10:25:00,ata,67.21
2022-09-13T10:26:00,ata,33.57
2022-09-13T10:28:00,ata,67.21
2022-09-13T10:30:00,ata,67.21
2022-09-13T10:31:00,ata,36.01
2022-09-13T10:33:00,ata,60.00
2022-09-13T10:35:00,ata,67.21
2022-09-13T10:37:00,ata,71.98
2022-09-13T10:39:00,ata,79.22
2022-09-13T10:41:00,ata,79.19
2022-09-13T10:43:00,ata,69.61
2022-09-13T10:44:00,ata,28.80
2022-09-13T10:46:00,ata,60.00
2022-09-13T10:48:00,ata,55.20
2022-09-13T10:49:00,ata,28.80
2022-09-13T10:51:00,ata,52.79
2022-09-13T10:53:00,ata,62.40
2022-09-13T10:55:00,ata,72.01
2022-09-13T10:56:00,ata,28.80
2022-09-13T10:58:00,ata,67.18
2022-09-13T10:59:00,ata,26.40
2022-09-13T11:01:00,ata,50.42
2022-09-13T11:03:00,ata,62.40
2022-09-13T11:05:00,ata,52.79
2022-09-13T11:07:00,ata,60.00
2022-09-13T11:08:00,ata,31.20
2022-09-13T11:09:00,ata,33.60
2022-09-13T11:11:00,ata,57.60
2022-09-13T11:13:00,ata,62.40
2022-09-13T11:15:00,ata,62.40
2022-09-13T11:17:00,ata,60.00
2022-09-13T11:18:00,ata,28.80
2022-09-13T11:19:00,ata,31.20
2022-09-13T11:21:00,ata,60.00
2022-09-13T11:23:00,ata,55.20
2022-09-13T11:25:00,ata,50.39
2022-09-13T11:27:00,ata,50.42
2022-09-13T11:29:00,ata,55.20
2022-09-13T11:30:00,ata,26.40
2022-09-13T11:32:00,ata,50.39
2022-09-13T11:34:00,ata,48.02
2022-09-13T11:36:00,ata,55.20
2022-09-13T11:37:00,ata,31.20
2022-09-13T11:39:00,ata,74.38
2022-09-13T11:41:00,ata,72.01
2022-09-13T11:43:00,ata,60.00
2022-09-13T11:44:00,ata,26.40
2022-09-13T11:46:00,ata,52.79
2022-09-13T11:47:00,ata,26.40
2022-09-13T11:49:00,ata,52.79
2022-09-13T11:51:00,ata,48.02
2022-09-13T11:53:00,ata,50.39
2022-09-13T11:54:00,ata,23.99
2022-09-13T11:56:00,ata,48.02
2022-09-13T11:58:00,ata,50.39
2022-09-13T11:59:00,ata,26.40
2022-09-13T12:00:00,ata,21.62
2022-09-13T12:02:00,ata,47.99
2022-09-13T12:03:00,ata,23.99
2022-09-13T12:04:00,ata,26.40
2022-09-13T12:05:00,ata,28.80
2022-09-13T12:07:00,ata,57.60
2022-09-13T12:08:00,ata,28.80
2022-09-13T12:10:00,ata,64.80
2022-09-13T12:11:00,ata,28.80
2022-09-13T12:13:00,ata,57.60
2022-09-13T12:14:00,ata,38.41
2022-09-13T12:16:00,ata,79.19
2022-09-13T12:18:00,ata,86.43
2022-09-13T12:19:00,ata,43.18
2022-09-13T12:21:00,ata,83.99
2022-09-13T12:23:00,ata,76.82
2022-09-13T12:24:00,ata,26.40
2022-09-13T12:25:00,ata,26.40
2022-09-13T12:27:00,ata,64.80
2022-09-13T12:29:00,ata,57.60
2022-09-13T12:30:00,ata,28.80
2022-09-13T12:32:00,ata,52.79
2022-09-13T12:34:00,ata,57.60
2022-09-13T12:36:00,ata,72.01
2022-09-13T12:37:00,ata,33.60
2022-09-13T12:39:00,ata,74.38
2022-09-13T12:40:00,ata,43.21
2022-09-13T12:41:00,ata,26.40
2022-09-13T12:43:00,ata,52.79
2022-09-13T12:45:00,ata,60.00
2022-09-13T12:46:00,ata,26.40
2022-09-13T12:49:00,ata,64.80
2022-09-13T12:50:00,ata,57.60
2022-09-13T12:52:00,ata,60.00
2022-09-13T12:53:00,ata,33.60
2022-09-13T12:55:00,ata,60.00
2022-09-13T12:56:00,ata,43.21
2022-09-13T12:58:00,ata,50.39
2022-09-13T12:59:00,ata,33.60
2022-09-13T13:01:00,ata,71.98
2022-09-13T13:02:00,ata,43.21
2022-09-13T13:04:00,ata,76.79
2022-09-13T13:06:00,ata,57.63
2022-09-13T13:07:00,ata,26.40
2022-09-13T13:08:00,ata,26.40
2022-09-13T13:10:00,ata,60.00
2022-09-13T13:12:00,ata,52.79
2022-09-13T13:13:00,ata,31.20
2022-09-13T13:14:00,ata,26.40
2022-09-13T13:16:00,ata,55.20
2022-09-13T13:18:00,ata,60.00
2022-09-13T13:19:00,ata,26.40
2022-09-13T13:21:00,ata,55.22
2022-09-13T13:22:00,ata,26.40
2022-09-13T13:24:00,ata,69.58
2022-09-13T13:25:00,ata,24.02
2022-09-13T13:26:00,ata,35.98
2022-09-13T13:28:00,ata,62.40
2022-09-13T13:30:00,ata,55.20
2022-09-13T13:32:00,ata,64.80
2022-09-13T13:34:00,ata,62.40
2022-09-13T13:36:00,ata,69.61
2022-09-13T13:41:00,ata,88.80
2022-09-13T13:42:00,ata,40.78
2022-09-13T13:44:00,ata,67.21
2022-09-13T13:45:00,ata,31.20
2022-09-13T13:47:00,ata,57.60
2022-09-13T13:49:00,ata,57.60
2022-09-13T13:51:00,ata,67.21
2022-09-13T13:52:00,ata,38.41
2022-09-13T13:54:00,ata,69.58
2022-09-13T13:55:00,ata,33.60
2022-09-13T13:57:00,ata,69.61
2022-09-13T13:59:00,ata,81.59
2022-09-13T14:00:00,ata,36.01
2022-09-13T14:02:00,ata,86.40
2022-09-13T14:03:00,ata,33.60
2022-09-13T14:05:00,ata,67.21
2022-09-13T14:06:00,ata,31.20
2022-09-13T14:07:00,ata,31.20
2022-09-13T14:09:00,ata,67.18
2022-09-13T14:11:00,ata,62.40
2022-09-13T14:13:00,ata,64.80
2022-09-13T14:15:00,ata,62.40
2022-09-13T14:16:00,ata,31.20
2022-09-13T14:18:00,ata,60.00
2022-09-13T14:20:00,ata,62.40
2022-09-13T14:21:00,ata,31.20
2022-09-13T14:23:00,ata,67.21
2022-09-13T14:24:00,ata,31.20
2022-09-13T14:26:00,ata,62.37
2022-09-13T14:27:00,ata,28.83
2022-09-13T14:29:00,ata,60.00
2022-09-13T14:31:00,ata,67.18
2022-09-13T14:33:00,ata,60.00
2022-09-13T14:34:00,ata,28.80
2022-09-13T14:36:00,ata,60.00
2022-09-13T14:38:00,ata,60.00
2022-09-13T14:40:00,ata,57.60
2022-09-13T14:42:00,ata,64.80
2022-09-13T14:43:00,ata,26.40
2022-09-13T14:45:00,ata,55.22
2022-09-13T14:46:00,ata,31.17
2022-09-13T14:48:00,ata,81.62
2022-09-13T14:49:00,ata,38.38
2022-09-13T14:51:00,ata,86.43
2022-09-13T14:52:00,ata,45.59
2022-09-13T14:53:00,ata,26.40
2022-09-13T14:55:00,ata,72.01
2022-09-13T14:56:00,ata,36.01
2022-09-13T15:00:00,ata,76.82
2022-09-13T15:02:00,ata,71.98
2022-09-13T15:03:00,ata,33.60
2022-09-13T15:04:00,ata,33.60
2022-09-13T15:06:00,ata,69.61
2022-09-13T15:07:00,ata,26.40
2022-09-13T15:09:00,ata,52.79
2022-09-13T15:11:00,ata,62.40
2022-09-13T15:12:00,ata,28.80
2022-09-13T15:14:00,ata,60.00
2022-09-13T15:15:00,ata,28.80
2022-09-13T15:17:00,ata,64.80
2022-09-13T15:18:00,ata,31.20
2022-09-13T15:20:00,ata,60.00
2022-09-13T15:21:00,ata,31.20
2022-09-13T15:22:00,ata,36.01
2022-09-13T15:24:00,ata,74.38
2022-09-13T15:26:00,ata,57.60
2022-09-13T15:28:00,ata,67.21
2022-09-13T15:29:00,ata,26.40
2022-09-13T15:31:00,ata,55.20
2022-09-13T15:32:00,ata,28.80
2022-09-13T15:33:00,ata,28.80
2022-09-13T15:35:00,ata,57.60
2022-09-13T15:37:00,ata,57.63
2022-09-13T15:38:00,ata,28.80
2022-09-13T15:40:00,ata,57.60
2022-09-13T15:41:00,ata,28.80
2022-09-13T15:43:00,ata,55.20
2022-09-13T15:44:00,ata,28.80
2022-09-13T15:46:00,ata,60.00
2022-09-13T15:48:00,ata,79.19
2022-09-13T15:50:00,ata,79.22
2022-09-13T15:52:00,ata,69.58
2022-09-13T15:54:00,ata,57.60
2022-09-13T15:55:00,ata,31.20
2022-09-13T15:57:00,ata,67.21
2022-09-13T15:58:00,ata,36.01
2022-09-13T16:00:00,ata,69.61
2022-09-13T16:01:00,ata,40.78
2022-09-13T16:03:00,ata,74.41
2022-09-13T16:05:00,ata,76.79
2022-09-13T16:06:00,ata,33.60
2022-09-13T16:08:00,ata,57.60
2022-09-13T16:10:00,ata,64.80
2022-09-13T16:11:00,ata,33.60
2022-09-13T16:12:00,ata,28.80
2022-09-13T16:14:00,ata,62.40
2022-09-13T16:15:00,ata,28.80
2022-09-13T16:17:00,ata,60.00
2022-09-13T16:19:00,ata,76.79
2022-09-13T16:20:00,ata,40.81
2022-09-13T16:22:00,ata,72.01
2022-09-13T16:23:00,ata,35.98
2022-09-13T16:25:00,ata,72.01
2022-09-13T16:27:00,ata,64.80
2022-09-13T16:29:00,ata,67.21
2022-09-13T16:31:00,ata,64.78
2022-09-13T16:32:00,ata,31.20
2022-09-13T16:34:00,ata,76.82
2022-09-13T16:35:00,ata,28.80
2022-09-13T16:37:00,ata,62.40
2022-09-13T16:39:00,ata,60.00
2022-09-13T16:40:00,ata,28.80
2022-09-13T16:42:00,ata,57.60
2022-09-13T16:44:00,ata,57.60
2022-09-13T16:46:00,ata,60.00
2022-09-13T16:47:00,ata,33.60
2022-09-13T16:49:00,ata,57.60
2022-09-13T16:51:00,ata,55.20
2022-09-13T16:53:00,ata,57.60
2022-09-13T16:54:00,ata,36.01
2022-09-13T16:55:00,ata,31.20
2022-09-13T16:57:00,ata,64.80
2022-09-13T16:59:00,ata,57.60
2022-09-13T17:01:00,ata,55.20
2022-09-13T17:03:00,ata,60.00
2022-09-13T17:04:00,ata,28.80
2022-09-13T17:06:00,ata,55.20
2022-09-13T17:07:00,ata,28.80
2022-09-13T17:09:00,ata,62.40
2022-09-13T17:10:00,ata,31.20
2022-09-13T17:12:00,ata,62.40
2022-09-13T17:14:00,ata,62.40
2022-09-13T17:15:00,ata,31.20
2022-09-13T17:17:00,ata,67.21
2022-09-13T17:19:00,ata,57.60
2022-09-13T17:21:00,ata,60.00
2022-09-13T17:22:00,ata,28.80
2022-09-13T17:23:00,ata,28.80
2022-09-13T17:25:00,ata,57.60
2022-09-13T17:27:00,ata,57.60
2022-09-13T17:28:00,ata,28.80
2022-09-13T17:29:00,ata,28.80
2022-09-13T17:31:00,ata,62.40
2022-09-13T17:32:00,ata,38.41
2022-09-13T17:33:00,ata,40.78
2022-09-13T17:34:00,ata,40.81
2022-09-13T17:36:00,ata,76.79
2022-09-13T17:38:00,ata,67.21
2022-09-13T17:39:00,ata,38.41
2022-09-13T17:41:00,ata,71.98
2022-09-13T17:43:00,ata,86.43
2022-09-13T17:45:00,ata,81.59
2022-09-13T17:47:00,ata,71.98
2022-09-13T17:49:00,ata,57.63
2022-09-13T17:50:00,ata,31.20
2022-09-13T17:52:00,ata,62.37
2022-09-13T17:54:00,ata,57.63
2022-09-13T17:55:00,ata,28.80
2022-09-13T17:57:00,ata,55.20
2022-09-13T17:58:00,ata,26.40
2022-09-13T18:00:00,ata,57.60
2022-09-13T18:02:00,ata,57.60
2022-09-13T18:03:00,ata,31.20
2022-09-13T18:05:00,ata,60.00
2022-09-13T18:07:00,ata,64.80
2022-09-13T18:09:00,ata,76.79
2022-09-13T18:10:00,ata,38.41
2022-09-13T18:12:00,ata,76.79
2022-09-13T18:14:00,ata,60.00
2022-09-13T18:15:00,ata,26.43
2022-09-13T18:17:00,ata,57.60
2022-09-13T18:18:00,ata,26.40
2022-09-13T18:20:00,ata,52.79
2022-09-13T18:22:00,ata,52.79
2022-09-13T18:24:00,ata,55.20
2022-09-13T18:26:00,ata,69.61
2022-09-13T18:27:00,ata,28.80
2022-09-13T18:29:00,ata,62.40
2022-09-13T18:30:00,ata,26.40
2022-09-13T18:31:00,ata,28.80
2022-09-13T18:33:00,ata,62.40
2022-09-13T18:34:00,ata,31.20
2022-09-13T18:36:00,ata,67.21
2022-09-13T18:38:00,ata,62.40
2022-09-13T18:39:00,ata,31.20
2022-09-13T18:41:00,ata,83.99
2022-09-13T18:43:00,ata,60.00
2022-09-13T18:45:00,ata,62.40
2022-09-13T18:47:00,ata,55.20
2022-09-13T18:48:00,ata,28.80
2022-09-13T18:50:00,ata,57.60
2022-09-13T18:51:00,ata,26.40
2022-09-13T18:53:00,ata,74.41
2022-09-13T18:55:00,ata,76.79
2022-09-13T18:57:00,ata,81.59
2022-09-13T18:58:00,ata,40.81
2022-09-13T18:59:00,ata,36.01
